createdAt,value
2023-05-12T00:01:14.353Z,4.90
2023-05-12T00:03:42.907Z,5.30
2023-05-12T00:06:12.813Z,3.73
2023-05-12T00:08:41.232Z,4.27
2023-05-12T00:11:09.646Z,3.97
2023-05-12T00:13:38.115Z,2.53
2023-05-12T00:16:07.026Z,4.60
2023-05-12T00:18:35.503Z,4.37
2023-05-12T00:21:03.927Z,3.00
2023-05-12T00:23:33.827Z,4.00
2023-05-12T00:26:02.235Z,5.77
2023-05-12T00:28:30.683Z,3.27
2023-05-12T00:30:59.319Z,3.37
2023-05-12T00:33:27.723Z,5.03
2023-05-12T00:35:56.150Z,4.07
2023-05-12T00:38:24.542Z,4.63
2023-05-12T00:40:54.403Z,4.67
2023-05-12T00:43:22.892Z,4.73
2023-05-12T00:45:51.508Z,2.83
2023-05-12T00:48:20.262Z,5.93
2023-05-12T00:50:48.824Z,5.10
2023-05-12T00:53:17.513Z,3.50
2023-05-12T00:55:46.040Z,3.03
2023-05-12T00:58:16.256Z,2.97
2023-05-12T01:00:44.680Z,5.07
2023-05-12T01:03:13.273Z,4.70
2023-05-12T01:05:44.900Z,4.40
2023-05-12T01:08:13.324Z,3.20
2023-05-12T01:10:45.664Z,5.50
2023-05-12T01:13:14.208Z,4.60
2023-05-12T01:15:46.234Z,6.10
2023-05-12T01:18:15.247Z,5.83
2023-05-12T01:20:44.676Z,5.23
2023-05-12T01:23:13.452Z,4.37
2023-05-12T01:25:43.010Z,4.27
2023-05-12T01:28:12.826Z,4.20
2023-05-12T01:30:42.825Z,7.03
2023-05-12T01:33:11.427Z,6.27
2023-05-12T01:35:39.926Z,4.10
2023-05-12T01:38:08.877Z,6.07
2023-05-12T01:40:37.498Z,5.07
2023-05-12T01:43:05.914Z,2.93
2023-05-12T01:45:36.592Z,4.83
2023-05-12T01:48:05.157Z,3.17
2023-05-12T01:50:34.031Z,6.20
2023-05-12T01:53:02.451Z,10.17
2023-05-12T01:55:30.838Z,4.03
2023-05-12T01:57:59.239Z,4.20
2023-05-12T02:00:28.087Z,2.63
2023-05-12T02:02:58.077Z,6.70
2023-05-12T02:05:26.626Z,5.53
2023-05-12T02:07:55.091Z,3.13
2023-05-12T02:10:23.519Z,4.93
2023-05-12T02:12:51.945Z,4.07
2023-05-12T02:15:20.419Z,4.07
2023-05-12T02:17:50.318Z,4.23
2023-05-12T02:20:20.885Z,3.37
2023-05-12T02:22:49.471Z,3.80
2023-05-12T02:25:17.976Z,4.83
2023-05-12T02:27:46.386Z,3.93
2023-05-12T02:30:15.235Z,3.90
2023-05-12T02:32:43.663Z,6.30
2023-05-12T02:35:12.408Z,5.80
2023-05-12T02:37:42.226Z,8.47
2023-05-12T02:40:11.104Z,6.33
2023-05-12T02:42:40.338Z,8.50
2023-05-12T02:45:10.260Z,6.87
2023-05-12T02:47:38.745Z,7.87
2023-05-12T02:50:10.261Z,7.57
2023-05-12T02:52:38.945Z,7.77
2023-05-12T02:55:09.112Z,7.50
2023-05-12T02:57:37.548Z,8.43
2023-05-12T03:00:07.063Z,7.83
2023-05-12T03:02:36.179Z,6.93
2023-05-12T03:05:04.885Z,6.77
2023-05-12T03:07:33.709Z,6.67
2023-05-12T03:10:02.435Z,6.37
2023-05-12T03:12:32.261Z,8.00
2023-05-12T03:15:00.674Z,6.60
2023-05-12T03:17:29.144Z,8.93
2023-05-12T03:19:57.619Z,8.43
2023-05-12T03:22:26.111Z,6.40
2023-05-12T03:24:54.756Z,7.07
2023-05-12T03:27:23.155Z,7.20
2023-05-12T03:29:52.966Z,7.10
2023-05-12T03:32:21.390Z,8.23
2023-05-12T03:34:49.815Z,10.47
2023-05-12T03:37:18.246Z,8.87
2023-05-12T03:39:46.687Z,8.33
2023-05-12T03:42:15.550Z,8.70
2023-05-12T03:44:44.058Z,10.50
2023-05-12T03:47:13.955Z,8.63
2023-05-12T03:49:42.806Z,9.80
2023-05-12T03:52:11.240Z,9.13
2023-05-12T03:54:39.693Z,11.70
2023-05-12T03:57:08.246Z,9.90
2023-05-12T03:59:36.983Z,10.73
2023-05-12T04:02:07.802Z,11.27
2023-05-12T04:04:37.687Z,11.27
2023-05-12T04:07:06.631Z,9.80
2023-05-12T04:09:35.063Z,11.23
2023-05-12T04:12:03.866Z,10.87
2023-05-12T04:14:42.327Z,8.63
2023-05-12T04:17:11.858Z,10.27
2023-05-12T04:19:41.862Z,10.47
2023-05-12T04:22:10.288Z,7.37
2023-05-12T04:24:39.460Z,13.77
2023-05-12T04:27:08.213Z,7.87
2023-05-12T04:29:37.057Z,9.20
2023-05-12T04:32:05.729Z,7.80
2023-05-12T04:34:34.176Z,7.17
2023-05-12T04:37:03.970Z,3.87
2023-05-12T04:39:32.419Z,3.93
2023-05-12T04:42:02.167Z,5.07
2023-05-12T04:44:30.647Z,5.50
2023-05-12T04:46:59.057Z,9.23
2023-05-12T04:49:27.667Z,4.27
2023-05-12T04:51:56.200Z,6.67
2023-05-12T04:54:26.052Z,6.20
2023-05-12T04:56:54.465Z,6.93
2023-05-12T04:59:22.839Z,4.87
2023-05-12T05:01:51.457Z,6.37
2023-05-12T05:04:20.057Z,4.13
2023-05-12T05:06:48.458Z,7.63
2023-05-12T05:09:16.899Z,3.93
2023-05-12T05:11:46.676Z,3.47
2023-05-12T05:14:15.162Z,2.97
2023-05-12T05:16:43.630Z,3.53
2023-05-12T05:19:21.618Z,2.40
2023-05-12T05:21:53.906Z,2.10
2023-05-12T05:24:22.287Z,5.50
2023-05-12T05:26:52.086Z,4.57
2023-05-12T05:29:20.588Z,4.70
2023-05-12T05:31:49.164Z,3.23
2023-05-12T05:34:17.708Z,2.70
2023-05-12T05:36:46.179Z,3.97
2023-05-12T05:39:14.651Z,3.80
2023-05-12T05:41:43.032Z,3.50
2023-05-12T05:44:12.845Z,2.20
2023-05-12T05:46:41.282Z,2.33
2023-05-12T05:49:10.692Z,3.87
2023-05-12T05:51:39.124Z,3.00
2023-05-12T05:54:07.556Z,3.40
2023-05-12T05:56:36.128Z,4.10
2023-05-12T05:59:05.588Z,5.27
2023-05-12T06:01:35.511Z,4.93
2023-05-12T06:04:04.140Z,3.90
2023-05-12T06:06:32.745Z,4.27
2023-05-12T06:09:01.182Z,4.33
2023-05-12T06:11:29.716Z,5.30
2023-05-12T06:13:58.124Z,6.33
2023-05-12T06:16:26.568Z,4.30
2023-05-12T06:18:56.568Z,4.80
2023-05-12T06:21:25.049Z,7.27
2023-05-12T06:23:54.836Z,4.00
2023-05-12T06:26:23.402Z,5.93
2023-05-12T06:28:51.879Z,6.27
2023-05-12T06:31:20.346Z,5.23
2023-05-12T06:33:48.846Z,4.90
2023-05-12T06:36:18.670Z,5.67
2023-05-12T06:38:47.111Z,5.17
2023-05-12T06:41:15.670Z,4.93
2023-05-12T06:43:44.147Z,3.40
2023-05-12T06:46:12.568Z,3.87
2023-05-12T06:48:41.021Z,3.00
2023-05-12T06:51:09.720Z,3.37
2023-05-12T06:53:39.588Z,3.30
2023-05-12T06:56:08.037Z,2.87
2023-05-12T06:58:36.613Z,3.53
2023-05-12T07:01:05.100Z,2.50
2023-05-12T07:03:34.686Z,2.00
2023-05-12T07:06:03.707Z,2.70
2023-05-12T07:08:32.185Z,1.80
2023-05-12T07:11:02.788Z,2.87
2023-05-12T07:13:31.230Z,2.50
2023-05-12T07:16:00.520Z,5.07
2023-05-12T07:18:29.307Z,3.13
2023-05-12T07:20:58.234Z,3.83
2023-05-12T07:23:26.768Z,2.20
2023-05-12T07:25:55.197Z,3.07
2023-05-12T07:28:25.086Z,3.73
2023-05-12T07:30:53.500Z,2.88
2023-05-12T07:33:21.945Z,3.37
2023-05-12T07:35:50.419Z,5.00
2023-05-12T07:38:19.464Z,5.10
2023-05-12T07:40:47.925Z,4.10
2023-05-12T07:43:17.478Z,3.67
2023-05-12T07:45:47.511Z,3.63
2023-05-12T07:48:16.062Z,3.40
2023-05-12T07:50:44.563Z,3.27
2023-05-12T07:53:13.020Z,2.87
2023-05-12T07:55:43.202Z,4.73
2023-05-12T07:58:11.709Z,3.07
2023-05-12T08:00:40.478Z,2.90
2023-05-12T08:03:10.367Z,6.40
2023-05-12T08:05:38.905Z,2.00
2023-05-12T08:08:07.356Z,2.78
2023-05-12T08:10:35.734Z,3.97
2023-05-12T08:13:04.136Z,3.00
2023-05-12T08:15:32.546Z,4.55
2023-05-12T08:18:01.020Z,4.73
2023-05-12T08:20:31.649Z,2.20
2023-05-12T08:23:00.071Z,2.93
2023-05-12T08:25:30.501Z,4.10
2023-05-12T08:27:59.871Z,2.77
2023-05-12T08:30:28.346Z,2.97
2023-05-12T08:32:57.289Z,5.38
2023-05-12T08:35:26.329Z,2.80
2023-05-12T08:37:56.238Z,4.32
2023-05-12T08:40:26.349Z,6.53
2023-05-12T08:42:59.251Z,4.70
2023-05-12T08:45:29.414Z,5.00
2023-05-12T08:47:58.427Z,6.47
2023-05-12T08:50:27.579Z,7.15
2023-05-12T08:52:58.033Z,7.68
2023-05-12T08:55:32.652Z,8.25
2023-05-12T08:58:03.280Z,8.20
2023-05-12T09:00:33.210Z,14.82
2023-05-12T09:03:02.862Z,14.00
2023-05-12T09:05:31.914Z,19.83
2023-05-12T09:08:01.829Z,16.92
2023-05-12T09:13:04.198Z,24.10
2023-05-12T09:15:35.943Z,17.90
2023-05-12T09:18:04.425Z,29.53
2023-05-12T09:20:33.063Z,22.63
2023-05-12T09:23:12.974Z,16.40
2023-05-12T09:25:41.412Z,29.63
2023-05-12T09:28:10.762Z,12.82
2023-05-12T09:30:42.391Z,21.02
2023-05-12T09:33:11.806Z,16.42
2023-05-12T09:35:41.443Z,17.55
2023-05-12T09:38:12.636Z,18.70
2023-05-12T09:40:41.223Z,9.30
2023-05-12T09:43:10.004Z,20.38
2023-05-12T09:45:39.071Z,14.52
2023-05-12T09:48:14.270Z,12.25
2023-05-12T09:50:48.238Z,14.32
2023-05-12T09:53:19.283Z,6.50
2023-05-12T09:55:48.732Z,12.25
2023-05-12T09:58:18.692Z,18.08
2023-05-12T10:03:22.108Z,29.30
2023-05-12T10:05:51.787Z,30.67
2023-05-12T10:08:25.110Z,28.25
2023-05-12T10:10:53.791Z,28.42
2023-05-12T10:13:22.314Z,23.75
2023-05-12T10:15:51.828Z,26.50
2023-05-12T10:18:20.488Z,27.60
2023-05-12T10:20:49.270Z,30.13
2023-05-12T10:23:20.165Z,22.60
2023-05-12T10:25:50.031Z,24.10
2023-05-12T10:28:19.709Z,26.52
2023-05-12T10:30:48.747Z,28.85
2023-05-12T10:33:17.185Z,37.22
2023-05-12T10:35:48.596Z,37.17
2023-05-12T10:38:19.741Z,40.90
2023-05-12T10:40:58.147Z,41.42
2023-05-12T10:43:27.572Z,38.80
2023-05-12T10:46:08.656Z,41.72
2023-05-12T10:48:37.949Z,40.03
2023-05-12T10:51:09.953Z,38.03
2023-05-12T10:53:49.062Z,38.15
2023-05-12T10:56:25.389Z,38.92
2023-05-12T10:59:10.227Z,43.10
2023-05-12T11:01:39.573Z,45.10
2023-05-12T11:04:20.343Z,44.78
2023-05-12T11:06:59.787Z,46.72
2023-05-12T11:09:29.583Z,51.92
2023-05-12T11:12:00.553Z,56.55
2023-05-12T11:14:29.470Z,54.90
2023-05-12T11:16:57.992Z,56.50
2023-05-12T11:19:26.431Z,51.08
2023-05-12T11:21:55.561Z,48.25
2023-05-12T11:24:24.066Z,44.72
2023-05-12T11:26:52.791Z,44.67
2023-05-12T11:29:22.950Z,45.22
2023-05-12T11:31:51.994Z,40.40
2023-05-12T11:34:23.259Z,48.60
2023-05-12T11:36:52.893Z,48.15
2023-05-12T11:39:21.864Z,47.40
2023-05-12T11:41:56.639Z,44.50
2023-05-12T11:44:29.275Z,40.70
2023-05-12T11:46:58.541Z,50.22
2023-05-12T11:49:27.587Z,47.75
2023-05-12T11:51:56.612Z,46.80
2023-05-12T11:54:26.161Z,49.00
2023-05-12T11:56:56.305Z,52.47
2023-05-12T11:59:29.796Z,54.15
2023-05-12T12:01:58.655Z,50.25
2023-05-12T12:04:34.442Z,51.63
2023-05-12T12:07:02.929Z,53.17
2023-05-12T12:09:35.276Z,51.38
2023-05-12T12:12:04.347Z,49.80
2023-05-12T12:14:35.019Z,55.08
2023-05-12T12:17:03.661Z,55.25
2023-05-12T12:19:32.209Z,54.95
2023-05-12T12:22:00.656Z,54.40
2023-05-12T12:24:29.162Z,55.17
2023-05-12T12:26:57.572Z,55.30
2023-05-12T12:29:28.394Z,55.38
2023-05-12T12:31:58.250Z,56.75
2023-05-12T12:34:28.475Z,58.88
2023-05-12T12:36:56.946Z,55.08
2023-05-12T12:39:25.406Z,53.63
2023-05-12T12:41:54.041Z,60.22
2023-05-12T12:44:22.449Z,56.97
2023-05-12T12:46:50.946Z,54.13
2023-05-12T12:49:21.060Z,54.00
2023-05-12T12:51:49.507Z,54.47
2023-05-12T12:54:18.143Z,52.00
2023-05-12T12:56:47.237Z,57.17
2023-05-12T12:59:15.650Z,58.45
2023-05-12T13:01:44.392Z,57.75
2023-05-12T13:04:12.812Z,60.92
2023-05-12T13:06:42.636Z,54.60
2023-05-12T13:09:11.141Z,49.40
2023-05-12T13:11:39.589Z,44.17
2023-05-12T13:14:08.295Z,38.72
2023-05-12T13:16:36.831Z,35.83
2023-05-12T13:19:05.426Z,37.25
2023-05-12T13:21:34.162Z,31.42
2023-05-12T13:24:04.057Z,25.90
2023-05-12T13:26:32.477Z,26.58
2023-05-12T13:29:00.894Z,27.85
2023-05-12T13:31:29.717Z,26.73
2023-05-12T13:33:58.325Z,26.70
2023-05-12T13:36:26.896Z,26.85
2023-05-12T13:38:55.328Z,28.85
2023-05-12T13:41:25.119Z,28.92
2023-05-12T13:43:53.529Z,30.70
2023-05-12T13:46:21.967Z,27.08
2023-05-12T13:48:52.402Z,26.58
2023-05-12T13:51:21.026Z,30.23
2023-05-12T13:53:49.480Z,28.92
2023-05-12T13:56:17.886Z,23.95
2023-05-12T13:58:47.784Z,34.13
2023-05-12T14:01:16.785Z,30.58
2023-05-12T14:03:45.640Z,31.75
2023-05-12T14:06:14.375Z,31.52
2023-05-12T14:08:42.816Z,32.05
2023-05-12T14:11:11.435Z,34.97
2023-05-12T14:13:39.874Z,40.38
2023-05-12T14:16:11.366Z,38.05
2023-05-12T14:18:41.958Z,39.42
2023-05-12T14:21:12.062Z,45.33
2023-05-12T14:23:40.504Z,47.20
2023-05-12T14:26:08.932Z,51.60
2023-05-12T14:28:38.813Z,53.88
2023-05-12T14:31:07.612Z,62.40
2023-05-12T14:33:37.413Z,58.50
2023-05-12T14:36:08.348Z,67.35
2023-05-12T14:38:38.255Z,63.28
2023-05-12T14:41:08.453Z,67.28
2023-05-12T14:43:37.174Z,71.45
2023-05-12T14:46:06.544Z,73.65
2023-05-12T14:48:35.059Z,72.07
2023-05-12T14:51:05.130Z,73.57
2023-05-12T14:53:33.753Z,72.13
2023-05-12T14:56:02.162Z,74.43
2023-05-12T14:58:30.965Z,67.38
2023-05-12T15:00:59.567Z,70.93
2023-05-12T15:03:28.163Z,72.72
2023-05-12T15:06:06.491Z,74.38
2023-05-12T15:08:37.003Z,72.00
2023-05-12T15:11:05.632Z,71.25
2023-05-12T15:13:34.055Z,73.82
2023-05-12T15:16:04.485Z,72.40
2023-05-12T15:18:33.095Z,74.22
2023-05-12T15:21:01.600Z,67.68
2023-05-12T15:23:30.043Z,68.80
2023-05-12T15:26:06.980Z,68.63
2023-05-12T15:28:44.245Z,68.18
2023-05-12T15:31:12.702Z,70.88
2023-05-12T15:33:41.381Z,67.05
2023-05-12T15:36:11.482Z,58.65
2023-05-12T15:38:40.033Z,55.22
2023-05-12T15:41:09.910Z,58.97
2023-05-12T15:43:41.333Z,59.45
2023-05-12T15:46:10.872Z,53.20
2023-05-12T15:48:39.849Z,49.45
2023-05-12T15:51:08.369Z,54.08
2023-05-12T15:53:36.965Z,50.67
2023-05-12T15:56:06.548Z,47.33
2023-05-12T15:58:36.608Z,41.20
2023-05-12T16:01:05.069Z,41.75
2023-05-12T16:03:33.802Z,39.97
2023-05-12T16:06:02.326Z,37.50
2023-05-12T16:08:30.718Z,35.45
2023-05-12T16:10:59.101Z,38.58
2023-05-12T16:13:27.499Z,37.35
2023-05-12T16:15:57.302Z,35.13
2023-05-12T16:18:25.775Z,40.00
2023-05-12T16:20:54.233Z,35.33
2023-05-12T16:23:22.650Z,35.05
2023-05-12T16:25:51.077Z,35.63
2023-05-12T16:28:19.606Z,32.20
2023-05-12T16:30:48.068Z,40.08
2023-05-12T16:33:17.878Z,32.97
2023-05-12T16:35:46.637Z,32.45
2023-05-12T16:38:15.278Z,33.00
2023-05-12T16:40:43.710Z,31.25
2023-05-12T16:43:12.164Z,29.05
2023-05-12T16:45:40.562Z,31.35
2023-05-12T16:48:09.045Z,31.13
2023-05-12T16:50:38.921Z,32.72
2023-05-12T16:53:07.429Z,30.95
2023-05-12T16:55:35.866Z,28.65
2023-05-12T16:58:04.352Z,18.60
2023-05-12T17:00:32.759Z,12.85
2023-05-12T17:03:03.711Z,9.35
2023-05-12T17:05:33.318Z,7.00
2023-05-12T17:08:03.615Z,3.75
2023-05-12T17:10:32.091Z,4.60
2023-05-12T17:13:00.495Z,4.53
2023-05-12T17:15:28.959Z,6.78
2023-05-12T17:17:57.535Z,3.85
2023-05-12T17:20:27.416Z,1.90
2023-05-12T17:22:55.911Z,3.15
2023-05-12T17:27:56.948Z,2.45
2023-05-12T17:30:25.504Z,3.47
2023-05-12T17:32:53.962Z,2.10
2023-05-12T17:35:22.832Z,4.15
2023-05-12T17:37:53.700Z,4.50
2023-05-12T17:40:22.188Z,3.08
2023-05-12T17:42:52.004Z,4.57
2023-05-12T17:45:20.533Z,5.63
2023-05-12T17:47:50.386Z,2.70
2023-05-12T17:50:19.810Z,5.78
2023-05-12T17:52:48.234Z,2.55
2023-05-12T17:55:16.784Z,4.75
2023-05-12T17:57:45.203Z,3.53
2023-05-12T18:00:15.990Z,2.55
2023-05-12T18:02:44.642Z,3.47
2023-05-12T18:05:13.659Z,5.15
2023-05-12T18:07:42.113Z,4.63
2023-05-12T18:10:11.201Z,6.15
2023-05-12T18:12:39.858Z,5.75
2023-05-12T18:15:08.781Z,3.47
2023-05-12T18:17:38.693Z,4.38
2023-05-12T18:20:07.908Z,5.35
2023-05-12T18:22:36.489Z,3.08
2023-05-12T18:25:05.086Z,4.93
2023-05-12T18:27:33.605Z,4.47
2023-05-12T18:30:02.360Z,6.57
2023-05-12T18:32:31.162Z,2.45
2023-05-12T18:35:01.707Z,3.20
2023-05-12T18:37:30.126Z,2.35
2023-05-12T18:39:58.675Z,1.83
2023-05-12T18:42:27.117Z,5.97
2023-05-12T18:44:55.520Z,3.95
2023-05-12T18:47:23.986Z,2.67
2023-05-12T18:49:53.216Z,3.50
2023-05-12T18:52:23.034Z,7.50
2023-05-12T18:54:51.503Z,7.63
2023-05-12T18:57:19.918Z,5.28
2023-05-12T18:59:48.346Z,6.07
2023-05-12T19:02:17.505Z,5.32
2023-05-12T19:04:45.965Z,9.07
2023-05-12T19:07:15.497Z,11.38
2023-05-12T19:09:45.594Z,9.68
2023-05-12T19:12:14.005Z,9.57
2023-05-12T19:14:43.216Z,3.90
2023-05-12T19:17:12.161Z,4.97
2023-05-12T19:19:40.579Z,6.28
2023-05-12T19:22:08.994Z,6.90
2023-05-12T19:24:37.977Z,10.63
2023-05-12T19:27:08.443Z,9.30
2023-05-12T19:29:36.848Z,9.27
2023-05-12T19:32:05.437Z,11.05
2023-05-12T19:34:33.926Z,10.37
2023-05-12T19:37:02.341Z,4.18
2023-05-12T19:39:30.962Z,5.77
2023-05-12T19:41:59.405Z,5.07
2023-05-12T19:44:30.130Z,6.70
2023-05-12T19:47:04.514Z,3.30
2023-05-12T19:49:34.615Z,3.43
2023-05-12T19:52:03.429Z,2.70
2023-05-12T19:54:31.935Z,2.93
2023-05-12T19:57:00.532Z,6.43
2023-05-12T19:59:30.342Z,3.17
2023-05-12T20:01:58.790Z,5.67
2023-05-12T20:04:28.170Z,3.80
2023-05-12T20:06:57.397Z,3.67
2023-05-12T20:09:26.281Z,4.53
2023-05-12T20:11:54.880Z,3.90
2023-05-12T20:14:23.313Z,2.30
2023-05-12T20:16:53.239Z,4.87
2023-05-12T20:19:21.712Z,4.67
2023-05-12T20:21:50.145Z,3.63
2023-05-12T20:24:18.682Z,3.77
2023-05-12T20:26:47.157Z,4.43
2023-05-12T20:29:20.856Z,3.13
2023-05-12T20:31:49.402Z,5.50
2023-05-12T20:34:19.529Z,3.17
2023-05-12T20:36:48.648Z,3.90
2023-05-12T20:39:17.179Z,4.23
2023-05-12T20:41:46.495Z,3.90
2023-05-12T20:44:14.946Z,6.27
2023-05-12T20:46:43.490Z,3.93
2023-05-12T20:49:13.150Z,4.07
2023-05-12T20:51:42.956Z,5.30
2023-05-12T20:54:11.349Z,2.40
2023-05-12T20:56:39.752Z,6.33
2023-05-12T20:59:08.211Z,4.67
2023-05-12T21:01:36.697Z,5.33
2023-05-12T21:04:05.210Z,5.87
2023-05-12T21:06:34.032Z,5.50
2023-05-12T21:09:04.872Z,3.50
2023-05-12T21:11:33.295Z,4.93
2023-05-12T21:14:02.114Z,2.93
2023-05-12T21:16:30.611Z,2.80
2023-05-12T21:18:59.102Z,3.47
2023-05-12T21:21:28.694Z,4.30
2023-05-12T21:23:57.170Z,6.00
2023-05-12T21:26:27.953Z,4.60
2023-05-12T21:28:56.396Z,5.43
2023-05-12T21:31:24.900Z,5.63
2023-05-12T21:33:53.665Z,4.07
2023-05-12T21:36:22.125Z,4.17
2023-05-12T21:38:50.521Z,3.57
2023-05-12T21:41:18.954Z,3.73
2023-05-12T21:43:49.181Z,6.47
2023-05-12T21:46:17.662Z,4.93
2023-05-12T21:48:46.117Z,4.23
2023-05-12T21:51:14.559Z,3.90
2023-05-12T21:53:43.072Z,5.83
2023-05-12T21:56:11.492Z,5.03
2023-05-12T21:58:39.908Z,4.13
2023-05-12T22:01:09.724Z,7.23
2023-05-12T22:03:38.183Z,4.30
2023-05-12T22:06:07.938Z,3.73
2023-05-12T22:08:37.185Z,4.40
2023-05-12T22:11:05.744Z,5.03
2023-05-12T22:13:34.187Z,3.60
2023-05-12T22:16:03.939Z,4.97
2023-05-12T22:18:35.130Z,6.93
2023-05-12T22:21:03.825Z,4.07
2023-05-12T22:23:32.206Z,3.60
2023-05-12T22:26:00.649Z,5.63
2023-05-12T22:28:29.066Z,4.53
2023-05-12T22:30:57.514Z,4.27
2023-05-12T22:33:26.114Z,4.67
2023-05-12T22:35:55.887Z,4.43
2023-05-12T22:38:24.328Z,6.30
2023-05-12T22:40:52.764Z,4.50
2023-05-12T22:43:21.186Z,4.53
2023-05-12T22:45:51.732Z,4.17
2023-05-12T22:48:20.297Z,7.47
2023-05-12T22:50:48.797Z,6.53
2023-05-12T22:53:18.678Z,6.13
2023-05-12T22:55:47.250Z,4.50
2023-05-12T22:58:16.107Z,4.73
2023-05-12T23:00:44.557Z,4.57
2023-05-12T23:03:13.298Z,6.90
2023-05-12T23:05:41.723Z,5.77
2023-05-12T23:08:10.146Z,7.20
2023-05-12T23:10:39.959Z,5.67
2023-05-12T23:13:08.404Z,6.57
2023-05-12T23:15:36.820Z,5.80
2023-05-12T23:18:05.390Z,5.27
2023-05-12T23:20:35.027Z,6.40
2023-05-12T23:23:03.491Z,8.33
2023-05-12T23:25:31.978Z,8.60
2023-05-12T23:28:01.738Z,6.93
2023-05-12T23:30:32.087Z,8.10
2023-05-12T23:33:00.842Z,7.50
2023-05-12T23:35:29.473Z,6.87
2023-05-12T23:37:57.923Z,6.33
2023-05-12T23:40:26.374Z,6.40
2023-05-12T23:42:54.780Z,6.50
2023-05-12T23:45:24.574Z,6.67
2023-05-12T23:47:53.100Z,9.70
2023-05-12T23:50:21.806Z,8.70
2023-05-12T23:52:50.665Z,12.17
2023-05-12T23:55:19.106Z,11.73
2023-05-12T23:57:47.553Z,11.00
