createdAt,value
2023-02-14T00:00:39.690Z,403
2023-02-14T00:01:19.242Z,404
2023-02-14T00:02:20.232Z,397
2023-02-14T00:03:19.532Z,402
2023-02-14T00:04:19.437Z,400
2023-02-14T00:05:19.993Z,392
2023-02-14T00:06:19.846Z,398
2023-02-14T00:07:19.248Z,407
2023-02-14T00:09:19.505Z,401
2023-02-14T00:10:19.393Z,411
2023-02-14T00:11:19.517Z,410
2023-02-14T00:12:19.332Z,402
2023-02-14T00:13:19.731Z,405
2023-02-14T00:14:19.225Z,406
2023-02-14T00:15:19.889Z,405
2023-02-14T00:18:19.828Z,406
2023-02-14T00:19:19.031Z,399
2023-02-14T00:20:19.752Z,396
2023-02-14T00:21:19.105Z,408
2023-02-14T00:22:19.312Z,404
2023-02-14T00:23:19.263Z,411
2023-02-14T00:25:19.430Z,401
2023-02-14T00:26:19.134Z,403
2023-02-14T00:27:19.184Z,408
2023-02-14T00:28:19.303Z,411
2023-02-14T00:29:19.491Z,410
2023-02-14T00:30:20.104Z,418
2023-02-14T00:32:19.050Z,422
2023-02-14T00:33:19.103Z,415
2023-02-14T00:34:19.449Z,413
2023-02-14T00:35:19.989Z,414
2023-02-14T00:36:18.821Z,407
2023-02-14T00:37:18.955Z,412
2023-02-14T00:38:18.959Z,410
2023-02-14T00:39:19.045Z,411
2023-02-14T00:40:19.422Z,402
2023-02-14T00:42:18.842Z,406
2023-02-14T00:43:18.966Z,411
2023-02-14T00:44:19.740Z,412
2023-02-14T00:46:19.368Z,423
2023-02-14T00:47:19.542Z,421
2023-02-14T00:48:19.608Z,418
2023-02-14T00:49:19.601Z,413
2023-02-14T00:50:19.673Z,421
2023-02-14T00:51:19.083Z,429
2023-02-14T00:52:19.180Z,418
2023-02-14T00:54:19.482Z,420
2023-02-14T00:55:19.008Z,414
2023-02-14T00:56:19.381Z,417
2023-02-14T00:57:19.424Z,420
2023-02-14T00:58:19.479Z,412
2023-02-14T00:59:18.961Z,418
2023-02-14T01:00:20.162Z,417
2023-02-14T01:01:21.128Z,420
2023-02-14T01:03:19.243Z,417
2023-02-14T01:04:19.537Z,420
2023-02-14T01:06:19.616Z,410
2023-02-14T01:07:18.816Z,415
2023-02-14T01:08:19.358Z,420
2023-02-14T01:10:19.957Z,413
2023-02-14T01:11:20.110Z,412
2023-02-14T01:12:19.854Z,419
2023-02-14T01:14:17.244Z,427
2023-02-14T01:15:20.358Z,415
2023-02-14T01:16:19.344Z,407
2023-02-14T01:17:19.455Z,409
2023-02-14T01:18:19.181Z,411
2023-02-14T01:19:19.875Z,413
2023-02-14T01:20:20.354Z,415
2023-02-14T01:21:19.876Z,426
2023-02-14T01:22:19.441Z,433
2023-02-14T01:23:19.669Z,423
2023-02-14T01:24:18.917Z,421
2023-02-14T01:25:19.160Z,415
2023-02-14T01:26:19.159Z,420
2023-02-14T01:28:18.822Z,413
2023-02-14T01:29:18.734Z,416
2023-02-14T01:30:19.607Z,422
2023-02-14T01:31:19.365Z,427
2023-02-14T01:32:18.776Z,425
2023-02-14T01:33:18.700Z,431
2023-02-14T01:34:19.086Z,421
2023-02-14T01:35:19.313Z,423
2023-02-14T01:36:19.546Z,414
2023-02-14T01:37:19.628Z,411
2023-02-14T01:38:19.805Z,412
2023-02-14T01:39:18.878Z,415
2023-02-14T01:43:18.795Z,421
2023-02-14T01:45:19.440Z,419
2023-02-14T01:46:19.452Z,423
2023-02-14T01:47:19.455Z,422
2023-02-14T01:48:19.686Z,420
2023-02-14T01:49:19.748Z,427
2023-02-14T01:50:19.110Z,412
2023-02-14T01:51:19.063Z,418
2023-02-14T01:52:19.230Z,422
2023-02-14T01:53:19.426Z,423
2023-02-14T01:54:19.727Z,422
2023-02-14T01:55:19.040Z,422
2023-02-14T01:56:19.502Z,428
2023-02-14T01:57:19.579Z,430
2023-02-14T01:59:18.854Z,430
2023-02-14T02:00:19.675Z,431
2023-02-14T02:01:19.508Z,436
2023-02-14T02:02:19.545Z,430
2023-02-14T02:03:19.478Z,425
2023-02-14T02:04:19.266Z,427
2023-02-14T02:05:20.053Z,423
2023-02-14T02:06:19.350Z,414
2023-02-14T02:07:19.726Z,431
2023-02-14T02:08:19.283Z,434
2023-02-14T02:09:19.196Z,428
2023-02-14T02:10:19.302Z,436
2023-02-14T02:11:19.467Z,434
2023-02-14T02:12:19.852Z,440
2023-02-14T02:13:19.268Z,444
2023-02-14T02:14:19.314Z,441
2023-02-14T02:15:34.003Z,436
2023-02-14T02:17:19.525Z,423
2023-02-14T02:18:19.622Z,417
2023-02-14T02:19:18.883Z,424
2023-02-14T02:20:19.291Z,426
2023-02-14T02:21:19.456Z,424
2023-02-14T02:22:19.928Z,425
2023-02-14T02:23:19.413Z,435
2023-02-14T02:24:19.598Z,427
2023-02-14T02:26:18.718Z,408
2023-02-14T02:28:18.789Z,412
2023-02-14T02:29:18.664Z,421
2023-02-14T02:30:19.035Z,428
2023-02-14T02:32:19.303Z,415
2023-02-14T02:33:19.438Z,421
2023-02-14T02:34:19.632Z,424
2023-02-14T02:35:19.882Z,410
2023-02-14T02:36:19.450Z,407
2023-02-14T02:37:19.632Z,401
2023-02-14T02:40:19.375Z,407
2023-02-14T02:42:19.430Z,407
2023-02-14T02:43:19.577Z,402
2023-02-14T02:44:20.050Z,405
2023-02-14T02:45:19.988Z,410
2023-02-14T02:46:19.593Z,411
2023-02-14T02:47:19.376Z,416
2023-02-14T02:48:19.451Z,402
2023-02-14T02:49:19.572Z,401
2023-02-14T02:50:19.713Z,399
2023-02-14T02:51:19.146Z,394
2023-02-14T02:52:19.637Z,401
2023-02-14T02:53:19.279Z,403
2023-02-14T02:54:19.435Z,397
2023-02-14T02:55:20.157Z,403
2023-02-14T02:56:19.999Z,397
2023-02-14T02:57:19.590Z,400
2023-02-14T02:58:19.571Z,402
2023-02-14T02:59:19.104Z,405
2023-02-14T03:00:20.598Z,411
2023-02-14T03:01:19.255Z,412
2023-02-14T03:02:19.534Z,403
2023-02-14T03:03:19.519Z,406
2023-02-14T03:04:19.517Z,410
2023-02-14T03:06:19.537Z,413
2023-02-14T03:07:19.301Z,420
2023-02-14T03:09:19.662Z,413
2023-02-14T03:10:20.177Z,406
2023-02-14T03:11:19.573Z,403
2023-02-14T03:12:19.751Z,407
2023-02-14T03:13:19.052Z,404
2023-02-14T03:16:19.267Z,426
2023-02-14T03:17:19.133Z,435
2023-02-14T03:18:19.293Z,451
2023-02-14T03:19:19.900Z,449
2023-02-14T03:20:19.583Z,441
2023-02-14T03:21:19.454Z,438
2023-02-14T03:22:19.352Z,435
2023-02-14T03:23:19.096Z,429
2023-02-14T03:24:19.337Z,428
2023-02-14T03:25:19.861Z,424
2023-02-14T03:26:19.477Z,423
2023-02-14T03:27:19.413Z,408
2023-02-14T03:28:19.586Z,406
2023-02-14T03:29:19.806Z,408
2023-02-14T03:30:19.550Z,420
2023-02-14T03:31:19.497Z,415
2023-02-14T03:32:19.557Z,414
2023-02-14T03:33:19.298Z,410
2023-02-14T03:34:19.514Z,411
2023-02-14T03:35:19.617Z,413
2023-02-14T03:36:18.965Z,408
2023-02-14T03:38:19.709Z,397
2023-02-14T03:39:19.280Z,399
2023-02-14T03:40:19.535Z,404
2023-02-14T03:41:19.632Z,408
2023-02-14T03:42:19.137Z,420
2023-02-14T03:44:19.299Z,422
2023-02-14T03:46:19.577Z,427
2023-02-14T03:47:19.677Z,415
2023-02-14T03:49:19.806Z,426
2023-02-14T03:51:20.232Z,416
2023-02-14T03:52:19.518Z,411
2023-02-14T03:53:19.752Z,421
2023-02-14T03:54:19.579Z,422
2023-02-14T03:55:19.621Z,427
2023-02-14T03:56:19.663Z,441
2023-02-14T03:57:19.496Z,437
2023-02-14T03:58:19.817Z,426
2023-02-14T03:59:19.521Z,430
2023-02-14T04:00:20.926Z,435
2023-02-14T04:01:19.687Z,431
2023-02-14T04:02:19.804Z,420
2023-02-14T04:03:19.840Z,424
2023-02-14T04:04:19.618Z,423
2023-02-14T04:05:19.786Z,425
2023-02-14T04:07:19.588Z,431
2023-02-14T04:08:19.317Z,425
2023-02-14T04:09:19.798Z,430
2023-02-14T04:10:19.434Z,425
2023-02-14T04:12:26.498Z,429
2023-02-14T04:13:19.578Z,422
2023-02-14T04:14:19.505Z,423
2023-02-14T04:15:20.362Z,435
2023-02-14T04:16:19.800Z,434
2023-02-14T04:17:19.449Z,432
2023-02-14T04:18:20.001Z,430
2023-02-14T04:20:25.255Z,422
2023-02-14T04:21:20.306Z,416
2023-02-14T04:22:20.218Z,412
2023-02-14T04:23:19.780Z,419
2023-02-14T04:24:20.299Z,414
2023-02-14T04:25:20.325Z,422
2023-02-14T04:27:20.756Z,419
2023-02-14T04:28:20.552Z,427
2023-02-14T04:30:20.401Z,432
2023-02-14T04:31:20.132Z,424
2023-02-14T04:32:20.204Z,422
2023-02-14T04:33:19.985Z,431
2023-02-14T04:34:20.116Z,441
2023-02-14T04:35:20.610Z,436
2023-02-14T04:36:20.177Z,441
2023-02-14T04:37:20.251Z,447
2023-02-14T04:39:20.092Z,433
2023-02-14T04:40:21.061Z,426
2023-02-14T04:41:20.585Z,428
2023-02-14T04:42:20.189Z,435
2023-02-14T04:43:20.323Z,433
2023-02-14T04:44:20.021Z,437
2023-02-14T04:45:20.040Z,438
2023-02-14T04:46:20.016Z,429
2023-02-14T04:47:20.109Z,438
2023-02-14T04:48:19.943Z,441
2023-02-14T04:49:19.562Z,431
2023-02-14T04:50:19.696Z,422
2023-02-14T04:51:19.791Z,424
2023-02-14T04:52:19.439Z,437
2023-02-14T04:53:19.867Z,442
2023-02-14T04:54:38.716Z,434
2023-02-14T04:57:20.360Z,439
2023-02-14T04:59:19.701Z,435
2023-02-14T05:00:20.668Z,426
2023-02-14T05:01:20.114Z,425
2023-02-14T05:02:19.827Z,435
2023-02-14T05:03:19.792Z,438
2023-02-14T05:04:19.520Z,437
2023-02-14T05:05:20.292Z,432
2023-02-14T05:06:19.681Z,438
2023-02-14T05:07:20.202Z,433
2023-02-14T05:08:19.981Z,429
2023-02-14T05:09:19.894Z,426
2023-02-14T05:10:19.794Z,431
2023-02-14T05:11:19.887Z,426
2023-02-14T05:12:19.422Z,423
2023-02-14T05:13:19.864Z,430
2023-02-14T05:14:19.419Z,441
2023-02-14T05:15:20.255Z,440
2023-02-14T05:16:20.580Z,433
2023-02-14T05:17:19.587Z,431
2023-02-14T05:18:19.498Z,433
2023-02-14T05:19:19.028Z,424
2023-02-14T05:20:19.824Z,432
2023-02-14T05:21:19.807Z,425
2023-02-14T05:22:19.797Z,430
2023-02-14T05:23:19.579Z,440
2023-02-14T05:24:20.128Z,438
2023-02-14T05:25:20.278Z,427
2023-02-14T05:26:19.914Z,430
2023-02-14T05:27:19.943Z,427
2023-02-14T05:28:19.777Z,422
2023-02-14T05:29:19.052Z,426
2023-02-14T05:30:20.328Z,427
2023-02-14T05:31:19.577Z,425
2023-02-14T05:32:19.886Z,423
2023-02-14T05:33:19.709Z,422
2023-02-14T05:34:21.650Z,434
2023-02-14T05:35:19.890Z,427
2023-02-14T05:36:20.109Z,418
2023-02-14T05:37:19.984Z,431
2023-02-14T05:38:19.939Z,432
2023-02-14T05:39:20.133Z,425
2023-02-14T05:40:20.324Z,422
2023-02-14T05:41:19.786Z,430
2023-02-14T05:42:19.604Z,439
2023-02-14T05:43:19.371Z,444
2023-02-14T05:44:20.163Z,442
2023-02-14T05:45:20.328Z,437
2023-02-14T05:46:18.990Z,439
2023-02-14T05:47:19.979Z,428
2023-02-14T05:48:20.035Z,426
2023-02-14T05:49:19.822Z,420
2023-02-14T05:50:20.300Z,417
2023-02-14T05:51:19.279Z,418
2023-02-14T05:52:19.530Z,424
2023-02-14T05:53:19.332Z,423
2023-02-14T05:54:19.929Z,406
2023-02-14T05:56:19.903Z,399
2023-02-14T05:57:19.656Z,406
2023-02-14T05:58:19.824Z,407
2023-02-14T05:59:19.598Z,403
2023-02-14T06:00:20.229Z,405
2023-02-14T06:01:19.518Z,409
2023-02-14T06:02:19.621Z,418
2023-02-14T06:03:19.670Z,425
2023-02-14T06:05:19.773Z,424
2023-02-14T06:06:19.730Z,423
2023-02-14T06:07:19.867Z,414
2023-02-14T06:08:19.731Z,411
2023-02-14T06:09:19.580Z,410
2023-02-14T06:10:19.478Z,415
2023-02-14T06:11:19.581Z,422
2023-02-14T06:12:19.931Z,428
2023-02-14T06:13:19.960Z,427
2023-02-14T06:14:20.390Z,425
2023-02-14T06:15:19.767Z,431
2023-02-14T06:16:19.708Z,434
2023-02-14T06:18:19.565Z,424
2023-02-14T06:19:20.091Z,418
2023-02-14T06:20:20.228Z,407
2023-02-14T06:21:19.790Z,408
2023-02-14T06:23:19.945Z,412
2023-02-14T06:24:19.992Z,411
2023-02-14T06:25:19.874Z,406
2023-02-14T06:26:19.864Z,405
2023-02-14T06:27:19.571Z,406
2023-02-14T06:28:19.394Z,404
2023-02-14T06:29:19.956Z,408
2023-02-14T06:30:20.189Z,410
2023-02-14T06:31:19.755Z,424
2023-02-14T06:32:19.871Z,426
2023-02-14T06:33:19.697Z,424
2023-02-14T06:34:19.806Z,422
2023-02-14T06:35:19.680Z,417
2023-02-14T06:36:19.550Z,414
2023-02-14T06:38:19.654Z,405
2023-02-14T06:39:19.067Z,410
2023-02-14T06:40:20.260Z,404
2023-02-14T06:41:24.566Z,406
2023-02-14T06:43:24.973Z,416
2023-02-14T06:44:19.853Z,422
2023-02-14T06:46:20.188Z,416
2023-02-14T06:47:20.208Z,403
2023-02-14T06:48:20.140Z,413
2023-02-14T06:50:20.641Z,410
2023-02-14T06:51:19.480Z,408
2023-02-14T06:52:19.546Z,417
2023-02-14T06:53:19.697Z,429
2023-02-14T06:54:19.751Z,437
2023-02-14T06:55:20.282Z,432
2023-02-14T06:56:20.067Z,434
2023-02-14T06:57:19.808Z,442
2023-02-14T06:58:19.648Z,432
2023-02-14T06:59:19.808Z,429
2023-02-14T07:00:20.612Z,435
2023-02-14T07:01:20.107Z,427
2023-02-14T07:02:19.564Z,428
2023-02-14T07:03:20.172Z,435
2023-02-14T07:05:19.843Z,426
2023-02-14T07:06:20.233Z,430
2023-02-14T07:07:20.290Z,428
2023-02-14T07:08:19.616Z,420
2023-02-14T07:09:19.501Z,426
2023-02-14T07:10:19.647Z,423
2023-02-14T07:12:19.452Z,421
2023-02-14T07:13:19.711Z,420
2023-02-14T07:14:20.036Z,428
2023-02-14T07:15:20.673Z,420
2023-02-14T07:16:20.034Z,427
2023-02-14T07:17:20.531Z,423
2023-02-14T07:19:19.906Z,418
2023-02-14T07:20:22.505Z,419
2023-02-14T07:21:19.768Z,419
2023-02-14T07:23:19.859Z,408
2023-02-14T07:24:19.996Z,414
2023-02-14T07:25:20.103Z,426
2023-02-14T07:26:19.523Z,430
2023-02-14T07:27:19.559Z,423
2023-02-14T07:28:19.617Z,421
2023-02-14T07:30:19.777Z,423
2023-02-14T07:31:20.432Z,419
2023-02-14T07:32:20.451Z,417
2023-02-14T07:34:20.284Z,414
2023-02-14T07:36:20.073Z,405
2023-02-14T07:40:20.818Z,422
2023-02-14T07:41:20.016Z,428
2023-02-14T07:42:19.458Z,415
2023-02-14T07:43:20.217Z,424
2023-02-14T07:44:19.686Z,422
2023-02-14T07:45:21.882Z,425
2023-02-14T07:46:20.115Z,431
2023-02-14T07:47:19.552Z,437
2023-02-14T07:49:19.376Z,438
2023-02-14T07:50:19.478Z,446
2023-02-14T07:52:19.883Z,449
2023-02-14T07:53:19.965Z,456
2023-02-14T07:54:20.417Z,466
2023-02-14T07:55:20.351Z,465
2023-02-14T07:56:19.510Z,448
2023-02-14T07:58:20.046Z,427
2023-02-14T07:59:19.941Z,422
2023-02-14T08:00:21.201Z,426
2023-02-14T08:01:19.747Z,425
2023-02-14T08:02:19.412Z,424
2023-02-14T08:03:19.755Z,425
2023-02-14T08:04:20.517Z,422
2023-02-14T08:05:21.235Z,433
2023-02-14T08:06:19.853Z,435
2023-02-14T08:07:19.974Z,450
2023-02-14T08:08:20.214Z,441
2023-02-14T08:09:20.075Z,428
2023-02-14T08:10:20.524Z,414
2023-02-14T08:11:20.063Z,425
2023-02-14T08:12:19.954Z,426
2023-02-14T08:14:20.236Z,442
2023-02-14T08:15:20.007Z,434
2023-02-14T08:17:19.923Z,428
2023-02-14T08:18:19.971Z,427
2023-02-14T08:19:19.818Z,428
2023-02-14T08:20:20.135Z,425
2023-02-14T08:21:20.031Z,442
2023-02-14T08:22:19.836Z,444
2023-02-14T08:23:20.032Z,447
2023-02-14T08:24:20.468Z,437
2023-02-14T08:25:20.098Z,426
2023-02-14T08:26:19.912Z,416
2023-02-14T08:27:19.906Z,407
2023-02-14T08:28:21.163Z,410
2023-02-14T08:29:20.135Z,402
2023-02-14T08:30:20.757Z,399
2023-02-14T08:31:29.986Z,402
2023-02-14T08:32:20.514Z,407
2023-02-14T08:33:20.219Z,423
2023-02-14T08:34:19.764Z,420
2023-02-14T08:36:20.342Z,412
2023-02-14T08:37:19.932Z,406
2023-02-14T08:38:19.918Z,408
2023-02-14T08:39:20.022Z,409
2023-02-14T08:40:20.627Z,401
2023-02-14T08:41:20.524Z,393
2023-02-14T08:42:20.462Z,389
2023-02-14T08:43:19.751Z,397
2023-02-14T08:44:20.055Z,399
2023-02-14T08:47:20.277Z,401
2023-02-14T08:49:19.749Z,392
2023-02-14T08:50:19.983Z,381
2023-02-14T08:51:20.188Z,378
2023-02-14T08:52:20.126Z,385
2023-02-14T08:54:20.165Z,402
2023-02-14T08:55:19.681Z,396
2023-02-14T08:56:20.331Z,401
2023-02-14T08:57:20.068Z,397
2023-02-14T08:58:20.414Z,399
2023-02-14T08:59:20.328Z,395
2023-02-14T09:00:20.502Z,398
2023-02-14T09:01:19.924Z,390
2023-02-14T09:02:24.274Z,385
2023-02-14T09:03:19.619Z,389
2023-02-14T09:04:20.276Z,385
2023-02-14T09:05:20.250Z,388
2023-02-14T09:06:24.678Z,389
2023-02-14T09:07:20.465Z,386
2023-02-14T09:08:20.204Z,378
2023-02-14T09:09:19.936Z,388
2023-02-14T09:10:20.539Z,393
2023-02-14T09:11:19.853Z,388
2023-02-14T09:12:25.654Z,384
2023-02-14T09:13:19.980Z,377
2023-02-14T09:14:29.276Z,391
2023-02-14T09:15:20.468Z,383
2023-02-14T09:16:20.050Z,380
2023-02-14T09:17:20.158Z,385
2023-02-14T09:18:19.578Z,391
2023-02-14T09:19:19.818Z,388
2023-02-14T09:20:20.441Z,392
2023-02-14T09:21:19.878Z,393
2023-02-14T09:22:20.345Z,391
2023-02-14T09:23:19.917Z,386
2023-02-14T09:24:33.943Z,393
2023-02-14T09:25:20.074Z,389
2023-02-14T09:27:19.909Z,390
2023-02-14T09:28:20.066Z,387
2023-02-14T09:29:20.149Z,381
2023-02-14T09:30:20.531Z,382
2023-02-14T09:31:20.181Z,375
2023-02-14T09:32:33.890Z,381
2023-02-14T09:33:20.036Z,387
2023-02-14T09:34:34.285Z,389
2023-02-14T09:35:19.788Z,384
2023-02-14T09:36:19.991Z,381
2023-02-14T09:37:20.061Z,388
2023-02-14T09:38:19.954Z,383
2023-02-14T09:39:20.558Z,388
2023-02-14T09:40:20.478Z,393
2023-02-14T09:42:20.697Z,384
2023-02-14T09:43:20.535Z,388
2023-02-14T09:44:20.101Z,396
2023-02-14T09:46:19.908Z,398
2023-02-14T09:47:20.116Z,402
2023-02-14T09:48:20.043Z,405
2023-02-14T09:49:20.353Z,398
2023-02-14T09:50:20.059Z,396
2023-02-14T09:52:20.108Z,398
2023-02-14T09:53:20.213Z,405
2023-02-14T09:54:19.936Z,406
2023-02-14T09:55:20.347Z,401
2023-02-14T09:57:20.443Z,392
2023-02-14T09:58:20.026Z,396
2023-02-14T09:59:20.340Z,402
2023-02-14T10:00:20.667Z,400
2023-02-14T10:01:20.927Z,404
2023-02-14T10:02:20.399Z,405
2023-02-14T10:03:19.856Z,408
2023-02-14T10:04:20.245Z,397
2023-02-14T10:05:20.289Z,390
2023-02-14T10:06:20.506Z,401
2023-02-14T10:07:20.566Z,400
2023-02-14T10:08:20.407Z,403
2023-02-14T10:09:20.020Z,400
2023-02-14T10:10:20.828Z,395
2023-02-14T10:11:21.011Z,382
2023-02-14T10:12:20.178Z,386
2023-02-14T10:13:20.422Z,379
2023-02-14T10:14:20.266Z,390
2023-02-14T10:15:20.454Z,401
2023-02-14T10:16:20.630Z,400
2023-02-14T10:17:20.225Z,388
2023-02-14T10:18:20.614Z,396
2023-02-14T10:19:20.178Z,389
2023-02-14T10:20:20.567Z,385
2023-02-14T10:21:20.757Z,383
2023-02-14T10:22:20.668Z,397
2023-02-14T10:23:20.953Z,401
2023-02-14T10:24:20.226Z,389
2023-02-14T10:25:20.779Z,398
2023-02-14T10:26:20.546Z,394
2023-02-14T10:27:20.683Z,387
2023-02-14T10:28:20.963Z,388
2023-02-14T10:29:20.399Z,383
2023-02-14T10:30:20.994Z,387
2023-02-14T10:31:20.787Z,386
2023-02-14T10:32:20.869Z,387
2023-02-14T10:33:20.643Z,394
2023-02-14T10:34:20.296Z,389
2023-02-14T10:37:21.329Z,391
2023-02-14T10:39:20.792Z,390
2023-02-14T10:40:20.177Z,388
2023-02-14T10:41:20.338Z,394
2023-02-14T10:42:20.580Z,392
2023-02-14T10:43:20.753Z,384
2023-02-14T10:44:20.025Z,385
2023-02-14T10:45:20.577Z,386
2023-02-14T10:46:21.205Z,380
2023-02-14T10:47:20.625Z,387
2023-02-14T10:48:20.588Z,386
2023-02-14T10:49:21.462Z,383
2023-02-14T10:50:21.567Z,382
2023-02-14T10:51:21.214Z,386
2023-02-14T10:52:21.198Z,387
2023-02-14T10:53:21.112Z,394
2023-02-14T10:54:21.533Z,397
2023-02-14T10:55:31.897Z,401
2023-02-14T10:56:20.385Z,406
2023-02-14T10:57:20.518Z,403
2023-02-14T10:58:20.338Z,401
2023-02-14T10:59:20.106Z,387
2023-02-14T11:01:20.431Z,394
2023-02-14T11:02:20.735Z,392
2023-02-14T11:03:20.524Z,386
2023-02-14T11:04:20.551Z,392
2023-02-14T11:05:21.004Z,385
2023-02-14T11:06:21.682Z,384
2023-02-14T11:07:20.444Z,391
2023-02-14T11:09:21.326Z,392
2023-02-14T11:10:19.149Z,392
2023-02-14T11:11:21.049Z,388
2023-02-14T11:12:21.236Z,395
2023-02-14T11:13:21.093Z,399
2023-02-14T11:15:20.532Z,389
2023-02-14T11:16:20.135Z,397
2023-02-14T11:17:20.025Z,392
2023-02-14T11:18:20.633Z,382
2023-02-14T11:19:20.579Z,393
2023-02-14T11:20:20.587Z,391
2023-02-14T11:22:20.543Z,385
2023-02-14T11:23:21.054Z,383
2023-02-14T11:24:20.164Z,385
2023-02-14T11:25:20.552Z,391
2023-02-14T11:26:20.818Z,373
2023-02-14T11:27:21.284Z,380
2023-02-14T11:28:21.009Z,387
2023-02-14T11:29:21.097Z,395
2023-02-14T11:31:20.615Z,390
2023-02-14T11:33:20.881Z,389
2023-02-14T11:34:20.331Z,391
2023-02-14T11:35:20.703Z,389
2023-02-14T11:36:21.159Z,394
2023-02-14T11:37:26.083Z,380
2023-02-14T11:38:20.596Z,385
2023-02-14T11:39:21.925Z,383
2023-02-14T11:40:21.163Z,376
2023-02-14T11:41:20.410Z,381
2023-02-14T11:42:20.146Z,379
2023-02-14T11:43:20.240Z,375
2023-02-14T11:44:20.421Z,382
2023-02-14T11:45:20.105Z,379
2023-02-14T11:47:20.586Z,381
2023-02-14T11:48:31.418Z,385
2023-02-14T11:49:20.688Z,384
2023-02-14T11:50:21.234Z,386
2023-02-14T11:51:21.096Z,378
2023-02-14T11:52:21.119Z,380
2023-02-14T11:53:20.770Z,383
2023-02-14T11:54:21.003Z,390
2023-02-14T11:55:20.411Z,394
2023-02-14T11:56:21.289Z,386
2023-02-14T11:57:20.803Z,377
2023-02-14T11:58:21.000Z,374
2023-02-14T11:59:39.068Z,379
2023-02-14T12:00:22.089Z,386
2023-02-14T12:01:21.130Z,377
2023-02-14T12:02:20.896Z,370
2023-02-14T12:03:20.266Z,373
2023-02-14T12:04:21.574Z,381
2023-02-14T12:05:21.601Z,385
2023-02-14T12:06:21.548Z,382
2023-02-14T12:07:20.568Z,374
2023-02-14T12:08:22.179Z,380
2023-02-14T12:09:21.181Z,394
2023-02-14T12:10:22.128Z,387
2023-02-14T12:11:21.510Z,377
2023-02-14T12:12:22.022Z,386
2023-02-14T12:13:20.777Z,387
2023-02-14T12:14:20.973Z,393
2023-02-14T12:15:20.537Z,389
2023-02-14T12:16:20.551Z,380
2023-02-14T12:17:19.872Z,372
2023-02-14T12:18:19.708Z,381
2023-02-14T12:19:19.825Z,394
2023-02-14T12:20:20.646Z,395
2023-02-14T12:21:19.918Z,386
2023-02-14T12:22:20.989Z,372
2023-02-14T12:23:20.723Z,382
2023-02-14T12:25:20.316Z,376
2023-02-14T12:26:19.951Z,374
2023-02-14T12:29:20.296Z,381
2023-02-14T12:30:20.400Z,385
2023-02-14T12:31:20.099Z,378
2023-02-14T12:32:19.880Z,379
2023-02-14T12:33:20.261Z,376
2023-02-14T12:34:20.486Z,382
2023-02-14T12:35:20.126Z,386
2023-02-14T12:36:19.528Z,384
2023-02-14T12:37:20.016Z,385
2023-02-14T12:38:20.538Z,386
2023-02-14T12:39:19.989Z,378
2023-02-14T12:40:20.519Z,368
2023-02-14T12:41:19.918Z,364
2023-02-14T12:42:20.287Z,368
2023-02-14T12:43:19.992Z,376
2023-02-14T12:44:20.287Z,372
2023-02-14T12:46:19.818Z,374
2023-02-14T12:47:20.388Z,380
2023-02-14T12:48:19.918Z,381
2023-02-14T12:49:20.130Z,384
2023-02-14T12:51:20.071Z,376
2023-02-14T12:52:20.134Z,378
2023-02-14T12:53:20.240Z,382
2023-02-14T12:55:21.116Z,379
2023-02-14T12:56:19.856Z,377
2023-02-14T12:58:19.697Z,373
2023-02-14T13:00:21.125Z,380
2023-02-14T13:01:28.474Z,390
2023-02-14T13:02:20.212Z,388
2023-02-14T13:04:19.930Z,385
2023-02-14T13:05:20.168Z,370
2023-02-14T13:08:19.802Z,379
2023-02-14T13:09:20.065Z,377
2023-02-14T13:10:19.644Z,379
2023-02-14T13:11:19.693Z,393
2023-02-14T13:12:19.876Z,391
2023-02-14T13:13:19.793Z,379
2023-02-14T13:14:19.527Z,376
2023-02-14T13:15:20.363Z,371
2023-02-14T13:16:20.429Z,381
2023-02-14T13:17:19.835Z,382
2023-02-14T13:18:19.425Z,377
2023-02-14T13:19:19.497Z,371
2023-02-14T13:20:20.010Z,370
2023-02-14T13:21:20.014Z,367
2023-02-14T13:22:20.354Z,370
2023-02-14T13:23:19.569Z,371
2023-02-14T13:24:20.831Z,379
2023-02-14T13:25:21.286Z,387
2023-02-14T13:26:21.146Z,390
2023-02-14T13:27:22.102Z,394
2023-02-14T13:29:21.129Z,386
2023-02-14T13:30:20.257Z,392
2023-02-14T13:31:20.103Z,388
2023-02-14T13:32:19.758Z,382
2023-02-14T13:33:20.295Z,379
2023-02-14T13:34:19.926Z,367
2023-02-14T13:35:20.217Z,374
2023-02-14T13:36:19.934Z,382
2023-02-14T13:38:20.556Z,378
2023-02-14T13:39:20.092Z,379
2023-02-14T13:41:19.784Z,385
2023-02-14T13:42:19.913Z,392
2023-02-14T13:43:19.991Z,389
2023-02-14T13:44:20.037Z,373
2023-02-14T13:45:20.275Z,372
2023-02-14T13:46:20.579Z,381
2023-02-14T13:48:20.446Z,378
2023-02-14T13:49:20.220Z,380
2023-02-14T13:50:20.838Z,379
2023-02-14T13:51:20.925Z,387
2023-02-14T13:52:25.413Z,378
2023-02-14T13:53:20.427Z,386
2023-02-14T13:54:20.153Z,378
2023-02-14T13:55:20.977Z,371
2023-02-14T13:56:21.263Z,375
2023-02-14T13:57:20.916Z,380
2023-02-14T13:58:19.984Z,388
2023-02-14T13:59:20.077Z,370
2023-02-14T14:00:26.878Z,364
2023-02-14T14:01:20.377Z,363
2023-02-14T14:02:26.759Z,377
2023-02-14T14:03:20.739Z,376
2023-02-14T14:05:19.905Z,382
2023-02-14T14:06:20.683Z,387
2023-02-14T14:07:20.290Z,390
2023-02-14T14:08:19.743Z,383
2023-02-14T14:09:20.430Z,380
2023-02-14T14:10:19.610Z,383
2023-02-14T14:11:19.766Z,379
2023-02-14T14:12:34.403Z,376
2023-02-14T14:13:19.457Z,380
2023-02-14T14:14:33.878Z,381
2023-02-14T14:15:20.418Z,380
2023-02-14T14:16:20.071Z,375
2023-02-14T14:17:19.853Z,373
2023-02-14T14:18:34.082Z,379
2023-02-14T14:19:20.388Z,373
2023-02-14T14:20:33.725Z,354
2023-02-14T14:21:20.400Z,368
2023-02-14T14:22:19.940Z,378
2023-02-14T14:23:19.607Z,371
2023-02-14T14:24:20.036Z,379
2023-02-14T14:25:20.968Z,372
2023-02-14T14:28:39.452Z,374
2023-02-14T14:29:20.321Z,375
2023-02-14T14:30:20.378Z,377
2023-02-14T14:31:20.457Z,382
2023-02-14T14:32:39.335Z,378
2023-02-14T14:33:20.131Z,368
2023-02-14T14:34:20.572Z,362
2023-02-14T14:35:20.222Z,371
2023-02-14T14:36:20.154Z,369
2023-02-14T14:37:20.000Z,381
2023-02-14T14:38:20.346Z,383
2023-02-14T14:39:20.212Z,367
2023-02-14T14:40:20.034Z,376
2023-02-14T14:41:20.224Z,380
2023-02-14T14:42:20.202Z,375
2023-02-14T14:43:19.879Z,374
2023-02-14T14:44:21.034Z,363
2023-02-14T14:45:19.872Z,375
2023-02-14T14:46:20.274Z,376
2023-02-14T14:47:20.712Z,375
2023-02-14T14:48:20.348Z,368
2023-02-14T14:49:20.502Z,364
2023-02-14T14:52:21.064Z,385
2023-02-14T14:53:20.316Z,387
2023-02-14T14:54:20.639Z,369
2023-02-14T14:56:19.818Z,367
2023-02-14T14:57:20.110Z,366
2023-02-14T14:58:20.349Z,370
2023-02-14T14:59:19.685Z,378
2023-02-14T15:00:20.981Z,375
2023-02-14T15:01:19.617Z,364
2023-02-14T15:02:20.107Z,370
2023-02-14T15:03:19.588Z,377
2023-02-14T15:04:19.888Z,372
2023-02-14T15:05:19.902Z,374
2023-02-14T15:06:20.406Z,373
2023-02-14T15:07:20.281Z,377
2023-02-14T15:08:20.011Z,380
2023-02-14T15:09:23.116Z,387
2023-02-14T15:10:20.882Z,379
2023-02-14T15:11:20.288Z,386
2023-02-14T15:12:20.632Z,381
2023-02-14T15:13:20.359Z,384
2023-02-14T15:14:20.138Z,389
2023-02-14T15:15:20.479Z,373
2023-02-14T15:16:20.221Z,376
2023-02-14T15:17:20.156Z,369
2023-02-14T15:18:20.346Z,381
2023-02-14T15:19:20.618Z,378
2023-02-14T15:20:20.581Z,377
2023-02-14T15:21:21.219Z,375
2023-02-14T15:22:20.947Z,372
2023-02-14T15:23:20.861Z,362
2023-02-14T15:24:20.939Z,375
2023-02-14T15:25:20.928Z,385
2023-02-14T15:26:21.010Z,378
2023-02-14T15:27:20.508Z,379
2023-02-14T15:29:21.018Z,377
2023-02-14T15:30:20.454Z,381
2023-02-14T15:31:20.411Z,374
2023-02-14T15:32:20.407Z,379
2023-02-14T15:33:20.009Z,382
2023-02-14T15:34:20.900Z,383