createdAt,value
2023-03-07T00:00:18.846Z,0.82
2023-03-07T00:02:51.019Z,0.80
2023-03-07T00:05:18.788Z,0.55
2023-03-07T00:07:46.351Z,0.90
2023-03-07T00:10:15.282Z,0.60
2023-03-07T00:12:42.872Z,0.50
2023-03-07T00:15:11.157Z,0.65
2023-03-07T00:17:39.028Z,0.77
2023-03-07T00:20:07.978Z,0.60
2023-03-07T00:22:35.957Z,0.80
2023-03-07T00:25:04.116Z,0.85
2023-03-07T00:27:34.029Z,0.90
2023-03-07T00:30:01.779Z,0.88
2023-03-07T00:32:29.393Z,0.65
2023-03-07T00:34:57.472Z,0.80
2023-03-07T00:37:25.125Z,0.70
2023-03-07T00:39:52.837Z,0.70
2023-03-07T00:42:20.405Z,0.90
2023-03-07T00:44:49.395Z,0.70
2023-03-07T00:47:17.042Z,0.60
2023-03-07T00:49:44.637Z,0.63
2023-03-07T00:52:12.472Z,1.02
2023-03-07T00:54:40.185Z,0.43
2023-03-07T00:57:07.867Z,0.88
2023-03-07T00:59:35.818Z,0.80
2023-03-07T01:02:04.792Z,0.68
2023-03-07T01:04:32.522Z,0.60
2023-03-07T01:07:00.164Z,0.50
2023-03-07T01:09:27.991Z,0.60
2023-03-07T01:11:55.647Z,0.77
2023-03-07T01:14:23.413Z,0.70
2023-03-07T01:16:51.078Z,0.70
2023-03-07T01:19:20.180Z,0.60
2023-03-07T01:21:48.332Z,0.68
2023-03-07T01:24:16.466Z,0.80
2023-03-07T01:26:44.330Z,0.85
2023-03-07T01:29:12.708Z,0.63
2023-03-07T01:31:40.383Z,0.77
2023-03-07T01:34:08.546Z,0.70
2023-03-07T01:36:38.696Z,0.85
2023-03-07T01:39:10.213Z,0.90
2023-03-07T01:41:40.256Z,0.70
2023-03-07T01:44:15.242Z,0.88
2023-03-07T01:46:47.411Z,0.60
2023-03-07T01:49:20.107Z,0.60
2023-03-07T01:51:51.359Z,0.50
2023-03-07T01:54:20.229Z,0.73
2023-03-07T01:56:48.062Z,0.68
2023-03-07T01:59:17.717Z,0.50
2023-03-07T02:01:45.340Z,0.50
2023-03-07T02:04:14.755Z,0.55
2023-03-07T02:06:42.374Z,0.50
2023-03-07T02:09:15.641Z,0.73
2023-03-07T02:11:44.097Z,0.57
2023-03-07T02:14:12.230Z,0.68
2023-03-07T02:16:40.809Z,0.65
2023-03-07T02:19:12.417Z,0.80
2023-03-07T02:21:44.561Z,0.60
2023-03-07T02:24:23.375Z,0.75
2023-03-07T02:26:53.236Z,0.77
2023-03-07T02:29:21.391Z,0.90
2023-03-07T02:31:49.066Z,0.90
2023-03-07T02:34:19.045Z,0.60
2023-03-07T02:36:49.589Z,1.02
2023-03-07T02:39:23.905Z,0.70
2023-03-07T02:41:56.212Z,0.75
2023-03-07T02:44:32.416Z,0.50
2023-03-07T02:47:00.088Z,0.75
2023-03-07T02:49:28.886Z,0.75
2023-03-07T02:52:00.463Z,0.63
2023-03-07T02:54:29.146Z,0.73
2023-03-07T02:56:59.346Z,0.75
2023-03-07T02:59:26.966Z,0.52
2023-03-07T03:01:54.795Z,0.88
2023-03-07T03:04:22.388Z,0.60
2023-03-07T03:06:49.979Z,0.65
2023-03-07T03:09:17.626Z,0.60
2023-03-07T03:11:45.187Z,0.93
2023-03-07T03:14:14.228Z,0.93
2023-03-07T03:16:42.409Z,0.77
2023-03-07T03:19:10.024Z,0.88
2023-03-07T03:21:38.519Z,0.73
2023-03-07T03:24:06.878Z,0.77
2023-03-07T03:26:35.500Z,0.82
2023-03-07T03:29:03.750Z,0.50
2023-03-07T03:31:33.194Z,0.80
2023-03-07T03:34:02.453Z,0.60
2023-03-07T03:36:30.693Z,0.95
2023-03-07T03:39:03.786Z,0.70
2023-03-07T03:41:31.582Z,0.80
2023-03-07T03:43:59.311Z,0.90
2023-03-07T03:46:29.694Z,0.82
2023-03-07T03:48:59.003Z,0.70
2023-03-07T03:51:28.537Z,0.65
2023-03-07T03:53:58.692Z,0.80
2023-03-07T03:56:27.822Z,1.00
2023-03-07T03:58:56.176Z,1.10
2023-03-07T04:01:25.013Z,0.75
2023-03-07T04:03:53.350Z,0.77
2023-03-07T04:06:24.147Z,0.63
2023-03-07T04:08:52.234Z,0.82
2023-03-07T04:11:20.381Z,0.73
2023-03-07T04:13:48.120Z,0.98
2023-03-07T04:16:16.823Z,0.80
2023-03-07T04:18:44.558Z,0.60
2023-03-07T04:21:12.884Z,0.80
2023-03-07T04:23:42.865Z,0.95
2023-03-07T04:26:11.330Z,0.75
2023-03-07T04:28:46.480Z,1.40
2023-03-07T04:31:19.467Z,0.93
2023-03-07T04:33:47.922Z,0.90
2023-03-07T04:36:17.270Z,0.93
2023-03-07T04:38:47.711Z,1.00
2023-03-07T04:41:16.563Z,0.50
2023-03-07T04:43:45.104Z,1.13
2023-03-07T04:46:14.112Z,1.25
2023-03-07T04:48:42.005Z,1.02
2023-03-07T04:51:09.813Z,0.90
2023-03-07T04:53:37.883Z,1.00
2023-03-07T04:56:08.089Z,0.80
2023-03-07T04:58:36.573Z,1.10
2023-03-07T05:01:04.665Z,0.95
2023-03-07T05:03:32.435Z,0.98
2023-03-07T05:06:02.216Z,0.90
2023-03-07T05:08:31.409Z,1.00
2023-03-07T05:10:59.071Z,0.82
2023-03-07T05:13:28.259Z,0.95
2023-03-07T05:15:57.150Z,1.30
2023-03-07T05:18:25.777Z,1.05
2023-03-07T05:20:54.755Z,1.10
2023-03-07T05:23:22.520Z,0.77
2023-03-07T05:25:51.575Z,1.02
2023-03-07T05:28:19.488Z,1.23
2023-03-07T05:30:48.874Z,1.05
2023-03-07T05:33:16.594Z,1.60
2023-03-07T05:35:44.240Z,1.08
2023-03-07T05:38:14.061Z,1.25
2023-03-07T05:40:41.681Z,1.45
2023-03-07T05:43:10.858Z,1.50
2023-03-07T05:45:38.776Z,1.15
2023-03-07T05:48:08.094Z,1.00
2023-03-07T05:50:35.668Z,0.80
2023-03-07T05:53:04.345Z,1.20
2023-03-07T05:55:32.193Z,1.30
2023-03-07T05:58:00.868Z,1.00
2023-03-07T06:00:29.107Z,1.38
2023-03-07T06:03:02.183Z,1.45
2023-03-07T06:05:31.913Z,1.20
2023-03-07T06:07:59.480Z,1.67
2023-03-07T06:10:27.149Z,1.23
2023-03-07T06:12:54.906Z,1.20
2023-03-07T06:15:24.600Z,0.93
2023-03-07T06:17:58.266Z,1.13
2023-03-07T06:20:26.140Z,1.13
2023-03-07T06:22:57.549Z,0.85
2023-03-07T06:25:25.195Z,1.52
2023-03-07T06:27:52.949Z,1.08
2023-03-07T06:30:22.216Z,1.02
2023-03-07T06:32:49.870Z,0.73
2023-03-07T06:35:17.570Z,0.80
2023-03-07T06:37:45.329Z,0.80
2023-03-07T06:40:14.367Z,1.27
2023-03-07T06:42:42.489Z,0.95
2023-03-07T06:45:11.822Z,1.73
2023-03-07T06:47:39.831Z,0.80
2023-03-07T06:50:10.253Z,1.15
2023-03-07T06:52:38.439Z,1.08
2023-03-07T06:55:06.531Z,1.58
2023-03-07T06:57:36.120Z,1.20
2023-03-07T07:00:05.269Z,1.10
2023-03-07T07:02:33.814Z,1.10
2023-03-07T07:05:03.103Z,1.02
2023-03-07T07:07:31.008Z,0.98
2023-03-07T07:09:59.690Z,1.83
2023-03-07T07:12:27.281Z,1.73
2023-03-07T07:14:57.403Z,1.42
2023-03-07T07:17:24.998Z,1.17
2023-03-07T07:19:52.588Z,1.42
2023-03-07T07:22:20.232Z,1.30
2023-03-07T07:24:50.468Z,1.30
2023-03-07T07:27:19.666Z,0.95
2023-03-07T07:29:48.170Z,1.60
2023-03-07T07:32:17.358Z,1.42
2023-03-07T07:34:45.334Z,1.30
2023-03-07T07:37:13.222Z,1.02
2023-03-07T07:39:43.675Z,1.20
2023-03-07T07:42:11.302Z,1.90
2023-03-07T07:44:50.636Z,1.58
2023-03-07T07:47:19.584Z,1.88
2023-03-07T07:49:47.230Z,1.35
2023-03-07T07:52:15.126Z,1.92
2023-03-07T07:54:42.696Z,1.02
2023-03-07T07:57:10.300Z,1.70
2023-03-07T07:59:38.026Z,1.63
2023-03-07T08:02:08.045Z,1.85
2023-03-07T08:04:37.002Z,1.15
2023-03-07T08:07:04.732Z,0.60
2023-03-07T08:09:32.267Z,1.88
2023-03-07T08:12:01.268Z,1.00
2023-03-07T08:14:28.857Z,1.15
2023-03-07T08:16:56.473Z,1.17
2023-03-07T08:19:24.043Z,1.17
2023-03-07T08:21:52.967Z,0.73
2023-03-07T08:24:24.960Z,0.90
2023-03-07T08:26:56.883Z,0.95
2023-03-07T08:29:24.430Z,1.00
2023-03-07T08:31:53.524Z,0.80
2023-03-07T08:34:21.156Z,0.73
2023-03-07T08:36:48.727Z,0.90
2023-03-07T08:39:17.634Z,1.73
2023-03-07T08:41:45.250Z,1.23
2023-03-07T08:44:12.852Z,0.95
2023-03-07T08:46:40.582Z,1.00
2023-03-07T08:49:08.219Z,0.80
2023-03-07T08:51:35.855Z,0.80
2023-03-07T08:54:03.419Z,0.60
2023-03-07T08:56:32.402Z,0.98
2023-03-07T08:59:00.146Z,0.80
2023-03-07T09:01:27.755Z,0.80
2023-03-07T09:03:55.332Z,1.25
2023-03-07T09:06:22.932Z,0.80
2023-03-07T09:08:51.077Z,0.40
2023-03-07T09:11:19.314Z,0.65
2023-03-07T09:13:52.633Z,0.60
2023-03-07T09:16:20.908Z,0.70
2023-03-07T09:18:48.522Z,0.70
2023-03-07T09:21:16.175Z,0.63
2023-03-07T09:23:44.030Z,0.60
2023-03-07T09:26:11.739Z,0.73
2023-03-07T09:28:39.290Z,0.68
2023-03-07T09:31:11.688Z,0.85
2023-03-07T09:33:39.733Z,0.73
2023-03-07T09:36:07.756Z,0.52
2023-03-07T09:38:35.487Z,0.85
2023-03-07T09:41:06.265Z,0.60
2023-03-07T09:43:41.744Z,0.82
2023-03-07T09:46:42.707Z,0.75
2023-03-07T09:49:17.675Z,1.08
2023-03-07T09:51:46.613Z,0.85
2023-03-07T09:54:16.082Z,0.65
2023-03-07T09:56:44.710Z,0.80
2023-03-07T09:59:22.608Z,1.17
2023-03-07T10:01:56.282Z,0.60
2023-03-07T10:04:28.677Z,0.68
2023-03-07T10:06:58.661Z,0.65
2023-03-07T10:09:26.473Z,0.55
2023-03-07T10:12:09.979Z,0.68
2023-03-07T10:14:43.181Z,0.80
2023-03-07T10:17:17.660Z,0.40
2023-03-07T10:19:48.311Z,0.98
2023-03-07T10:22:19.828Z,0.70
2023-03-07T10:25:02.296Z,0.50
2023-03-07T10:27:30.974Z,0.68
2023-03-07T10:29:59.684Z,0.55
2023-03-07T10:32:32.413Z,0.77
2023-03-07T10:35:02.693Z,0.80
2023-03-07T10:37:35.690Z,0.40
2023-03-07T10:40:05.009Z,0.52
2023-03-07T10:42:36.090Z,0.70
2023-03-07T10:45:04.421Z,0.52
2023-03-07T10:47:33.410Z,1.02
2023-03-07T10:50:05.446Z,0.50
2023-03-07T10:52:35.870Z,0.40
2023-03-07T10:55:23.734Z,0.82
2023-03-07T10:57:51.366Z,0.57
2023-03-07T11:00:19.593Z,0.65
2023-03-07T11:02:48.685Z,0.60
2023-03-07T11:05:22.616Z,0.70
2023-03-07T11:07:50.200Z,0.60
2023-03-07T11:10:32.141Z,0.65
2023-03-07T11:12:59.746Z,0.50
2023-03-07T11:15:27.596Z,0.40
2023-03-07T11:17:56.590Z,0.77
2023-03-07T11:20:24.917Z,0.43
2023-03-07T11:23:08.460Z,0.77
2023-03-07T11:25:36.666Z,0.60
2023-03-07T11:28:04.366Z,0.52
2023-03-07T11:30:35.831Z,0.47
2023-03-07T11:33:09.462Z,0.60
2023-03-07T11:35:47.416Z,0.43
2023-03-07T11:38:19.396Z,0.98
2023-03-07T11:40:51.672Z,0.52
2023-03-07T11:43:21.667Z,0.60
2023-03-07T11:45:52.409Z,0.60
2023-03-07T11:48:27.877Z,0.68
2023-03-07T11:50:57.316Z,0.35
2023-03-07T11:53:36.944Z,0.30
2023-03-07T11:56:16.565Z,0.50
2023-03-07T11:59:05.223Z,0.65
2023-03-07T12:01:35.756Z,0.57
2023-03-07T12:04:21.950Z,0.40
2023-03-07T12:06:53.116Z,0.55
2023-03-07T12:09:25.632Z,0.57
2023-03-07T12:12:01.747Z,0.50
2023-03-07T12:14:33.403Z,0.68
2023-03-07T12:17:08.415Z,0.65
2023-03-07T12:19:42.298Z,0.38
2023-03-07T12:22:19.910Z,0.77
2023-03-07T12:24:52.344Z,0.63
2023-03-07T12:27:26.701Z,0.60
2023-03-07T12:29:56.790Z,0.50
2023-03-07T12:32:25.631Z,0.40
2023-03-07T12:34:55.166Z,0.40
2023-03-07T12:37:26.302Z,0.80
2023-03-07T12:39:54.590Z,0.43
2023-03-07T12:42:30.938Z,0.88
2023-03-07T12:45:00.126Z,0.52
2023-03-07T12:47:30.617Z,0.95
2023-03-07T12:50:00.908Z,0.73
2023-03-07T12:52:37.934Z,1.10
2023-03-07T12:55:08.675Z,0.60
2023-03-07T12:57:38.741Z,1.10
2023-03-07T13:00:08.379Z,0.70
2023-03-07T13:02:41.749Z,0.70
2023-03-07T13:05:17.642Z,0.90
2023-03-07T13:07:47.274Z,0.60
2023-03-07T13:10:18.027Z,0.95
2023-03-07T13:12:45.635Z,0.90
2023-03-07T13:15:28.058Z,1.20
2023-03-07T13:17:57.110Z,0.60
2023-03-07T13:20:41.427Z,0.90
2023-03-07T13:23:28.075Z,1.38
2023-03-07T13:25:59.901Z,1.08
2023-03-07T13:28:54.110Z,1.08
2023-03-07T13:31:36.577Z,1.17
2023-03-07T13:34:37.411Z,1.00
2023-03-07T13:37:19.829Z,0.80
2023-03-07T13:40:02.429Z,1.25
2023-03-07T13:42:46.199Z,1.45
2023-03-07T13:45:28.644Z,0.90
2023-03-07T13:47:56.235Z,1.38
2023-03-07T13:50:38.706Z,0.95
2023-03-07T13:53:14.064Z,0.77
2023-03-07T13:55:46.352Z,1.33
2023-03-07T13:58:19.441Z,1.10
2023-03-07T14:00:52.536Z,1.40
2023-03-07T14:03:30.526Z,1.23
2023-03-07T14:06:00.131Z,1.20
2023-03-07T14:08:30.144Z,1.48
2023-03-07T14:10:59.929Z,1.05
2023-03-07T14:13:34.816Z,0.98
2023-03-07T14:16:08.807Z,0.93
2023-03-07T14:18:44.575Z,1.13
2023-03-07T14:21:17.744Z,1.48
2023-03-07T14:24:03.896Z,1.10
2023-03-07T14:26:34.353Z,0.90
2023-03-07T14:29:02.864Z,1.23
2023-03-07T14:31:32.061Z,0.63
2023-03-07T14:33:59.790Z,0.90
2023-03-07T14:36:28.921Z,0.88
2023-03-07T14:38:57.995Z,1.10
2023-03-07T14:41:36.711Z,1.35
2023-03-07T14:44:13.065Z,1.50
2023-03-07T14:46:46.577Z,1.20
2023-03-07T14:49:23.347Z,1.05
2023-03-07T14:51:50.966Z,1.05
2023-03-07T14:54:20.294Z,0.88
2023-03-07T14:56:51.198Z,0.98
2023-03-07T14:59:28.637Z,1.13
2023-03-07T15:01:57.223Z,0.98
2023-03-07T15:04:26.075Z,1.20
2023-03-07T15:06:54.995Z,1.40
2023-03-07T15:09:22.836Z,1.30
2023-03-07T15:11:53.231Z,0.70
2023-03-07T15:14:23.587Z,0.98
2023-03-07T15:16:51.915Z,0.90
2023-03-07T15:19:22.050Z,0.80
2023-03-07T15:21:52.014Z,0.75
2023-03-07T15:24:22.669Z,0.85
2023-03-07T15:26:50.985Z,0.65
2023-03-07T15:29:21.175Z,0.75
2023-03-07T15:31:51.578Z,1.00
2023-03-07T15:34:23.027Z,0.60
2023-03-07T15:36:50.579Z,0.68
2023-03-07T15:39:26.994Z,0.95
2023-03-07T15:42:04.905Z,0.70
2023-03-07T15:44:33.085Z,0.80
2023-03-07T15:47:05.826Z,0.88
2023-03-07T15:49:37.585Z,0.98
2023-03-07T15:52:05.422Z,0.68
2023-03-07T15:54:35.467Z,0.68
2023-03-07T15:57:04.761Z,0.90
2023-03-07T15:59:34.481Z,1.38
2023-03-07T16:02:16.976Z,0.77
2023-03-07T16:04:45.890Z,0.75
2023-03-07T16:07:17.090Z,1.10
2023-03-07T16:09:44.719Z,0.90
2023-03-07T16:12:13.343Z,0.43
2023-03-07T16:14:40.930Z,0.70
2023-03-07T16:17:13.914Z,0.70
2023-03-07T16:19:41.483Z,0.70
2023-03-07T16:22:14.246Z,0.68
2023-03-07T16:24:41.833Z,0.70
2023-03-07T16:27:12.305Z,0.98
2023-03-07T16:29:39.905Z,1.10
2023-03-07T16:32:10.463Z,1.13
2023-03-07T16:34:38.039Z,1.05
2023-03-07T16:37:05.699Z,1.15
2023-03-07T16:39:34.657Z,1.50
2023-03-07T16:42:02.488Z,0.85
2023-03-07T16:44:30.297Z,0.90
2023-03-07T16:46:59.666Z,1.10
2023-03-07T16:49:27.261Z,0.93
2023-03-07T16:52:05.112Z,1.10
2023-03-07T16:54:35.043Z,1.10
2023-03-07T16:57:02.933Z,1.00
2023-03-07T16:59:34.532Z,1.00
2023-03-07T17:02:02.563Z,1.13
2023-03-07T17:04:30.173Z,1.25
2023-03-07T17:07:04.355Z,1.27
2023-03-07T17:09:32.065Z,1.40
2023-03-07T17:12:00.929Z,1.00
2023-03-07T17:14:28.511Z,1.50
2023-03-07T17:16:56.148Z,1.20
2023-03-07T17:19:25.935Z,1.23
2023-03-07T17:21:53.597Z,1.35
2023-03-07T17:24:21.247Z,1.40
2023-03-07T17:26:49.296Z,1.55
2023-03-07T17:29:21.024Z,1.88
2023-03-07T17:31:48.619Z,1.63
2023-03-07T17:34:20.354Z,2.30
2023-03-07T17:36:47.899Z,2.55
2023-03-07T17:39:15.446Z,2.80
2023-03-07T17:41:43.090Z,2.92
2023-03-07T17:44:10.623Z,3.47
2023-03-07T17:46:39.569Z,3.22
2023-03-07T17:49:07.261Z,3.47
2023-03-07T17:51:34.936Z,4.40
2023-03-07T17:54:02.533Z,4.40
2023-03-07T17:56:30.087Z,5.15
2023-03-07T17:59:01.354Z,5.20
2023-03-07T18:01:29.410Z,5.45
2023-03-07T18:03:59.196Z,5.93
2023-03-07T18:06:26.795Z,5.85
2023-03-07T18:08:54.525Z,5.50
2023-03-07T18:11:22.249Z,5.30
2023-03-07T18:13:49.818Z,5.50
2023-03-07T18:16:17.460Z,5.40
2023-03-07T18:18:58.137Z,5.68
2023-03-07T18:21:29.621Z,5.63
2023-03-07T18:23:57.734Z,5.13
2023-03-07T18:26:25.423Z,5.38
2023-03-07T18:28:54.112Z,5.30
2023-03-07T18:31:22.902Z,5.18
2023-03-07T18:33:53.048Z,5.43
2023-03-07T18:36:21.467Z,4.75
2023-03-07T18:38:50.644Z,5.20
2023-03-07T18:41:18.847Z,4.60
2023-03-07T18:43:46.631Z,4.68
2023-03-07T18:46:15.409Z,4.88
2023-03-07T18:48:43.277Z,5.05
2023-03-07T18:51:11.874Z,4.50
2023-03-07T18:53:39.789Z,4.22
2023-03-07T18:56:09.946Z,4.57
2023-03-07T18:58:37.523Z,4.40
2023-03-07T19:01:12.053Z,5.18
2023-03-07T19:03:40.239Z,4.57
2023-03-07T19:06:07.918Z,3.80
2023-03-07T19:08:35.639Z,3.72
2023-03-07T19:11:03.678Z,4.35
2023-03-07T19:13:32.940Z,4.18
2023-03-07T19:16:04.046Z,3.70
2023-03-07T19:18:32.031Z,4.13
2023-03-07T19:20:59.590Z,3.92
2023-03-07T19:23:27.209Z,4.18
2023-03-07T19:25:54.748Z,3.50
2023-03-07T19:28:22.322Z,4.20
2023-03-07T19:30:53.272Z,3.95
2023-03-07T19:33:21.697Z,3.80
2023-03-07T19:35:49.288Z,3.17
2023-03-07T19:38:16.873Z,3.45
2023-03-07T19:40:48.234Z,3.67
2023-03-07T19:43:15.789Z,3.30
2023-03-07T19:45:43.406Z,3.13
2023-03-07T19:48:12.306Z,3.20
2023-03-07T19:50:41.000Z,3.38
2023-03-07T19:53:08.616Z,3.53
2023-03-07T19:55:36.198Z,2.78
2023-03-07T19:58:03.761Z,3.35
2023-03-07T20:00:31.404Z,2.65
2023-03-07T20:03:00.111Z,2.15
2023-03-07T20:05:31.730Z,1.92
2023-03-07T20:07:59.351Z,1.70
2023-03-07T20:10:26.968Z,1.98
2023-03-07T20:12:54.562Z,1.90
2023-03-07T20:15:22.171Z,2.05
2023-03-07T20:17:49.771Z,1.38
2023-03-07T20:20:17.540Z,1.65
2023-03-07T20:22:46.498Z,1.63
2023-03-07T20:25:14.517Z,2.00
2023-03-07T20:27:42.095Z,2.22
2023-03-07T20:30:10.391Z,2.13
2023-03-07T20:32:38.019Z,1.33
2023-03-07T20:35:05.870Z,1.67
2023-03-07T20:37:33.825Z,1.98
2023-03-07T20:40:04.720Z,1.85
2023-03-07T20:42:32.493Z,2.00
2023-03-07T20:45:00.103Z,1.83
2023-03-07T20:47:28.340Z,1.75
2023-03-07T20:49:56.135Z,1.27
2023-03-07T20:52:25.218Z,1.52
2023-03-07T20:54:52.797Z,1.98
2023-03-07T20:57:21.736Z,1.30
2023-03-07T20:59:49.507Z,1.75
2023-03-07T21:02:17.081Z,1.30
2023-03-07T21:04:44.668Z,1.75
2023-03-07T21:07:12.214Z,1.70
2023-03-07T21:09:39.782Z,1.33
2023-03-07T21:12:08.520Z,1.42
2023-03-07T21:14:37.466Z,1.60
2023-03-07T21:17:05.064Z,1.25
2023-03-07T21:19:32.641Z,1.30
2023-03-07T21:22:00.286Z,1.55
2023-03-07T21:24:27.875Z,1.98
2023-03-07T21:26:57.609Z,1.67
2023-03-07T21:29:25.204Z,1.42
2023-03-07T21:31:55.072Z,1.77
2023-03-07T21:34:22.695Z,2.22
2023-03-07T21:36:55.891Z,1.55
2023-03-07T21:39:23.879Z,1.92
2023-03-07T21:41:51.529Z,1.73
2023-03-07T21:44:19.130Z,1.70
2023-03-07T21:46:46.747Z,1.63
2023-03-07T21:49:17.018Z,1.70
2023-03-07T21:51:44.604Z,1.48
2023-03-07T21:54:12.178Z,1.48
2023-03-07T21:56:39.754Z,1.90
2023-03-07T21:59:07.338Z,1.85
2023-03-07T22:01:34.881Z,1.98
2023-03-07T22:04:02.501Z,1.70
2023-03-07T22:06:31.473Z,1.42
2023-03-07T22:08:59.461Z,1.88
2023-03-07T22:11:27.038Z,2.13
2023-03-07T22:13:54.581Z,1.60
2023-03-07T22:16:22.541Z,1.73
2023-03-07T22:18:53.739Z,1.73
2023-03-07T22:21:21.797Z,1.77
2023-03-07T22:23:50.715Z,1.77
2023-03-07T22:26:18.278Z,1.33
2023-03-07T22:28:45.849Z,1.65
2023-03-07T22:31:13.821Z,1.55
2023-03-07T22:33:41.977Z,1.73
2023-03-07T22:36:12.065Z,1.48
2023-03-07T22:38:40.076Z,1.50
2023-03-07T22:41:10.853Z,1.20
2023-03-07T22:43:38.584Z,1.80
2023-03-07T22:46:06.571Z,2.33
2023-03-07T22:48:34.606Z,1.95
2023-03-07T22:51:02.226Z,1.50
2023-03-07T22:53:30.923Z,1.15
2023-03-07T22:55:59.360Z,1.50
2023-03-07T22:58:28.613Z,1.60
2023-03-07T23:00:56.238Z,1.88
2023-03-07T23:03:24.343Z,1.80
2023-03-07T23:05:52.076Z,1.52
2023-03-07T23:08:20.507Z,1.35
2023-03-07T23:10:48.150Z,1.98
2023-03-07T23:13:17.187Z,1.73
2023-03-07T23:15:46.282Z,1.90
2023-03-07T23:18:13.880Z,2.00
2023-03-07T23:20:41.482Z,1.85
2023-03-07T23:23:09.388Z,1.60
2023-03-07T23:25:40.636Z,1.75
2023-03-07T23:28:08.222Z,1.63
2023-03-07T23:30:36.512Z,2.17
2023-03-07T23:33:05.738Z,1.85
2023-03-07T23:35:33.549Z,1.92
2023-03-07T23:38:01.351Z,1.85
2023-03-07T23:40:28.957Z,1.75
2023-03-07T23:42:56.971Z,1.70
2023-03-07T23:45:25.285Z,1.55
2023-03-07T23:47:52.999Z,1.80
2023-03-07T23:50:22.015Z,1.77
2023-03-07T23:52:49.611Z,1.95
2023-03-07T23:55:17.272Z,1.55
2023-03-07T23:57:44.832Z,1.70
