createdAt,value
2018-12-06T00:01:35.537Z,9.83
2018-12-06T00:04:03.651Z,9.67
2018-12-06T00:06:31.718Z,11.07
2018-12-06T00:08:59.782Z,10.13
2018-12-06T00:11:27.869Z,9.77
2018-12-06T00:13:55.976Z,9.90
2018-12-06T00:16:24.098Z,9.43
2018-12-06T00:19:10.409Z,9.97
2018-12-06T00:21:38.538Z,9.30
2018-12-06T00:24:06.781Z,8.03
2018-12-06T00:26:34.963Z,9.10
2018-12-06T00:29:03.159Z,10.33
2018-12-06T00:31:31.209Z,10.80
2018-12-06T00:33:59.254Z,9.50
2018-12-06T00:36:27.396Z,9.10
2018-12-06T00:38:55.487Z,14.70
2018-12-06T00:41:23.581Z,9.97
2018-12-06T00:43:51.717Z,8.40
2018-12-06T00:46:19.926Z,7.83
2018-12-06T00:48:47.969Z,7.67
2018-12-06T00:51:16.006Z,7.50
2018-12-06T00:53:44.068Z,8.53
2018-12-06T00:56:12.097Z,8.57
2018-12-06T00:58:40.151Z,7.33
2018-12-06T01:01:08.298Z,8.60
2018-12-06T01:03:36.419Z,8.40
2018-12-06T01:06:04.538Z,8.87
2018-12-06T01:08:32.585Z,7.60
2018-12-06T01:11:00.624Z,7.87
2018-12-06T01:13:28.662Z,7.47
2018-12-06T01:15:56.713Z,7.07
2018-12-06T01:18:24.823Z,6.07
2018-12-06T01:20:52.866Z,7.77
2018-12-06T01:23:20.939Z,6.90
2018-12-06T01:25:48.987Z,6.47
2018-12-06T01:28:17.094Z,7.03
2018-12-06T01:30:45.206Z,6.77
2018-12-06T01:33:13.243Z,5.80
2018-12-06T01:35:41.303Z,6.30
2018-12-06T01:38:09.347Z,5.90
2018-12-06T01:40:37.471Z,6.10
2018-12-06T01:43:05.589Z,5.50
2018-12-06T01:45:33.606Z,5.80
2018-12-06T01:48:01.647Z,5.80
2018-12-06T01:50:29.746Z,5.37
2018-12-06T01:52:57.785Z,5.63
2018-12-06T01:55:25.982Z,5.60
2018-12-06T01:57:54.021Z,5.27
2018-12-06T02:00:23.143Z,5.30
2018-12-06T02:02:51.236Z,5.87
2018-12-06T02:05:19.281Z,5.67
2018-12-06T02:07:47.353Z,5.63
2018-12-06T02:10:15.364Z,5.73
2018-12-06T02:12:43.412Z,6.27
2018-12-06T02:15:11.505Z,5.60
2018-12-06T02:17:39.548Z,5.27
2018-12-06T02:20:07.632Z,6.10
2018-12-06T02:22:35.777Z,6.30
2018-12-06T02:25:03.925Z,6.10
2018-12-06T02:27:32.116Z,4.93
2018-12-06T02:30:00.260Z,7.00
2018-12-06T02:32:28.297Z,6.97
2018-12-06T02:34:56.416Z,6.37
2018-12-06T02:37:24.614Z,6.90
2018-12-06T02:39:52.697Z,5.27
2018-12-06T02:42:20.741Z,6.03
2018-12-06T02:44:48.780Z,6.57
2018-12-06T02:47:16.876Z,6.37
2018-12-06T02:49:44.909Z,5.90
2018-12-06T02:52:13.004Z,5.60
2018-12-06T02:54:41.135Z,6.00
2018-12-06T02:57:09.194Z,6.10
2018-12-06T02:59:37.226Z,5.77
2018-12-06T03:02:05.353Z,6.23
2018-12-06T03:04:33.380Z,6.37
2018-12-06T03:07:01.490Z,6.53
2018-12-06T03:09:29.565Z,6.60
2018-12-06T03:11:57.594Z,7.27
2018-12-06T03:14:25.697Z,6.37
2018-12-06T03:16:53.778Z,5.77
2018-12-06T03:19:21.804Z,8.70
2018-12-06T03:21:50.138Z,9.20
2018-12-06T03:24:18.158Z,8.17
2018-12-06T03:26:46.197Z,7.90
2018-12-06T03:29:14.245Z,6.80
2018-12-06T03:31:42.342Z,6.47
2018-12-06T03:34:10.384Z,5.90
2018-12-06T03:36:38.414Z,5.77
2018-12-06T03:39:07.708Z,5.80
2018-12-06T03:41:35.912Z,5.90
2018-12-06T03:44:04.025Z,15.90
2018-12-06T03:46:32.194Z,5.30
2018-12-06T03:49:00.244Z,5.67
2018-12-06T03:51:28.285Z,6.40
2018-12-06T03:53:56.329Z,6.10
2018-12-06T03:56:24.352Z,5.23
2018-12-06T03:58:52.381Z,6.40
2018-12-06T04:01:20.536Z,8.43
2018-12-06T04:03:48.573Z,7.67
2018-12-06T04:06:16.669Z,7.57
2018-12-06T04:08:44.709Z,5.50
2018-12-06T04:11:12.750Z,5.17
2018-12-06T04:13:40.782Z,5.90
2018-12-06T04:16:08.828Z,4.30
2018-12-06T04:18:36.853Z,5.10
2018-12-06T04:21:04.893Z,5.73
2018-12-06T04:23:32.984Z,5.90
2018-12-06T04:26:01.109Z,6.13
2018-12-06T04:28:29.141Z,6.27
2018-12-06T04:30:57.189Z,6.73
2018-12-06T04:33:25.229Z,7.30
2018-12-06T04:35:53.358Z,6.70
2018-12-06T04:38:21.460Z,6.33
2018-12-06T04:40:49.503Z,6.60
2018-12-06T04:43:17.625Z,8.20
2018-12-06T04:45:45.761Z,10.03
2018-12-06T04:48:21.619Z,9.57
2018-12-06T04:50:43.959Z,8.40
2018-12-06T04:53:11.989Z,8.00
2018-12-06T04:55:40.033Z,7.77
2018-12-06T04:58:08.495Z,7.20
2018-12-06T05:00:36.534Z,6.83
2018-12-06T05:03:04.659Z,8.93
2018-12-06T05:05:32.692Z,6.40
2018-12-06T05:08:00.745Z,8.03
2018-12-06T05:10:28.816Z,7.53
2018-12-06T05:12:56.858Z,6.27
2018-12-06T05:15:25.077Z,7.10
2018-12-06T05:17:53.189Z,6.13
2018-12-06T05:20:21.284Z,7.70
2018-12-06T05:22:49.367Z,7.10
2018-12-06T05:25:17.402Z,7.20
2018-12-06T05:27:45.470Z,7.37
2018-12-06T05:30:13.514Z,8.07
2018-12-06T05:32:41.598Z,7.63
2018-12-06T05:35:09.724Z,7.30
2018-12-06T05:37:37.881Z,8.87
2018-12-06T05:40:06.053Z,7.40
2018-12-06T05:42:34.186Z,6.97
2018-12-06T05:45:02.206Z,7.10
2018-12-06T05:47:30.279Z,7.87
2018-12-06T05:49:58.369Z,7.70
2018-12-06T05:52:26.428Z,7.70
2018-12-06T05:54:54.477Z,7.60
2018-12-06T05:57:22.574Z,8.57
2018-12-06T05:59:50.689Z,8.03
2018-12-06T06:02:18.752Z,8.00
2018-12-06T06:04:46.879Z,6.10
2018-12-06T06:07:15.016Z,6.00
2018-12-06T06:09:43.075Z,7.03
2018-12-06T06:12:11.121Z,6.93
2018-12-06T06:14:39.477Z,5.87
2018-12-06T06:17:07.559Z,6.90
2018-12-06T06:19:35.612Z,8.03
2018-12-06T06:22:04.775Z,8.40
2018-12-06T06:24:32.846Z,6.23
2018-12-06T06:27:00.892Z,4.33
2018-12-06T06:29:28.948Z,5.57
2018-12-06T06:31:57.023Z,5.77
2018-12-06T06:34:25.177Z,6.00
2018-12-06T06:36:53.234Z,4.67
2018-12-06T06:39:21.273Z,5.17
2018-12-06T06:41:49.306Z,5.43
2018-12-06T06:44:17.730Z,4.90
2018-12-06T06:46:45.882Z,5.63
2018-12-06T06:49:14.234Z,5.33
2018-12-06T06:51:42.409Z,7.30
2018-12-06T06:54:10.465Z,7.17
2018-12-06T06:56:38.596Z,5.03
2018-12-06T06:59:07.272Z,5.10
2018-12-06T07:01:35.947Z,5.20
2018-12-06T07:04:05.292Z,4.93
2018-12-06T07:06:33.764Z,4.50
2018-12-06T07:09:02.975Z,4.70
2018-12-06T07:11:32.712Z,5.70
2018-12-06T07:14:01.487Z,4.23
2018-12-06T07:16:30.434Z,4.87
2018-12-06T07:18:59.221Z,4.30
2018-12-06T07:21:28.056Z,5.50
2018-12-06T07:23:57.185Z,3.23
2018-12-06T07:26:26.028Z,3.70
2018-12-06T07:28:54.061Z,2.50
2018-12-06T07:31:22.748Z,3.20
2018-12-06T07:33:51.737Z,3.67
2018-12-06T07:36:19.857Z,3.67
2018-12-06T07:38:48.578Z,3.27
2018-12-06T07:41:17.308Z,3.47
2018-12-06T07:43:45.990Z,3.50
2018-12-06T07:46:14.695Z,3.40
2018-12-06T07:48:43.422Z,2.90
2018-12-06T07:51:12.131Z,3.40
2018-12-06T07:53:40.658Z,3.70
2018-12-06T07:56:10.218Z,3.60
2018-12-06T07:58:38.944Z,3.60
2018-12-06T08:01:07.669Z,4.00
2018-12-06T08:03:36.231Z,4.73
2018-12-06T08:06:05.019Z,4.90
2018-12-06T08:08:33.640Z,4.53
2018-12-06T08:11:02.353Z,2.90
2018-12-06T08:13:30.961Z,3.67
2018-12-06T08:15:59.683Z,3.57
2018-12-06T08:18:28.276Z,3.80
2018-12-06T08:20:57.210Z,3.10
2018-12-06T08:23:26.106Z,3.50
2018-12-06T08:25:54.864Z,3.17
2018-12-06T08:28:23.532Z,2.60
2018-12-06T08:30:52.327Z,2.60
2018-12-06T08:33:20.919Z,2.40
2018-12-06T08:35:49.234Z,2.83
2018-12-06T08:38:17.888Z,2.10
2018-12-06T08:40:46.501Z,1.70
2018-12-06T08:43:15.362Z,1.80
2018-12-06T08:45:44.046Z,1.70
2018-12-06T08:48:12.694Z,1.83
2018-12-06T08:50:41.416Z,1.90
2018-12-06T08:53:09.545Z,2.10
2018-12-06T08:55:38.408Z,2.77
2018-12-06T08:58:07.451Z,2.33
2018-12-06T09:00:35.613Z,2.40
2018-12-06T09:03:04.228Z,2.20
2018-12-06T09:05:32.293Z,2.37
2018-12-06T09:08:00.390Z,2.30
2018-12-06T09:10:28.442Z,2.97
2018-12-06T09:12:56.477Z,5.97
2018-12-06T09:15:24.584Z,4.60
2018-12-06T09:17:52.771Z,2.60
2018-12-06T09:20:20.884Z,2.93
2018-12-06T09:22:48.964Z,4.10
2018-12-06T09:25:20.960Z,2.10
2018-12-06T09:27:47.334Z,3.00
2018-12-06T09:30:15.542Z,1.97
2018-12-06T09:32:43.588Z,1.50
2018-12-06T09:35:11.705Z,1.30
2018-12-06T09:37:40.790Z,1.90
2018-12-06T09:40:08.908Z,1.97
2018-12-06T09:42:37.068Z,2.43
2018-12-06T09:45:06.218Z,2.50
2018-12-06T09:47:34.353Z,2.30
2018-12-06T09:50:02.469Z,1.90
2018-12-06T09:52:30.648Z,2.17
2018-12-06T09:54:58.748Z,2.00
2018-12-06T09:57:26.829Z,1.50
2018-12-06T09:59:54.863Z,2.30
2018-12-06T10:02:22.898Z,2.10
2018-12-06T10:04:51.002Z,2.30
2018-12-06T10:07:19.141Z,2.33
2018-12-06T10:09:47.187Z,3.23
2018-12-06T10:12:15.259Z,4.20
2018-12-06T10:14:43.315Z,3.30
2018-12-06T10:17:11.386Z,4.50
2018-12-06T10:19:39.584Z,3.70
2018-12-06T10:22:07.798Z,3.70
2018-12-06T10:24:35.837Z,3.40
2018-12-06T10:27:03.974Z,4.63
2018-12-06T10:29:32.083Z,3.90
2018-12-06T10:32:00.134Z,2.53
2018-12-06T10:34:28.250Z,3.10
2018-12-06T10:36:56.302Z,2.83
2018-12-06T10:39:24.368Z,2.67
2018-12-06T10:41:52.470Z,2.30
2018-12-06T10:44:31.380Z,3.47
2018-12-06T10:46:59.533Z,3.20
2018-12-06T10:49:27.582Z,3.27
2018-12-06T10:51:55.683Z,3.27
2018-12-06T10:54:23.838Z,3.27
2018-12-06T10:56:51.981Z,2.33
2018-12-06T10:59:20.035Z,2.40
2018-12-06T11:01:53.434Z,2.10
2018-12-06T11:04:23.485Z,2.47
2018-12-06T11:06:51.572Z,2.70
2018-12-06T11:09:19.622Z,2.83
2018-12-06T11:11:48.666Z,2.30
2018-12-06T11:14:16.798Z,2.33
2018-12-06T11:16:44.853Z,2.70
2018-12-06T11:19:12.981Z,2.70
2018-12-06T11:21:41.092Z,2.60
2018-12-06T11:27:17.562Z,2.50
2018-12-06T11:29:45.598Z,2.37
2018-12-06T11:32:13.754Z,2.20
2018-12-06T11:34:41.806Z,2.47
2018-12-06T11:37:09.849Z,2.40
2018-12-06T11:39:37.922Z,2.23
2018-12-06T11:42:06.056Z,2.67
2018-12-06T11:44:34.160Z,2.70
2018-12-06T11:47:03.640Z,2.77
2018-12-06T11:49:31.703Z,3.23
2018-12-06T11:52:00.057Z,3.73
2018-12-06T11:54:28.149Z,3.20
2018-12-06T11:56:56.181Z,4.57
2018-12-06T11:59:24.313Z,4.30
2018-12-06T12:01:52.329Z,4.23
2018-12-06T12:04:20.433Z,5.43
2018-12-06T12:06:48.480Z,5.10
2018-12-06T12:09:16.537Z,7.00
2018-12-06T12:11:44.577Z,5.63
2018-12-06T12:14:12.690Z,5.70
2018-12-06T12:16:40.727Z,6.20
2018-12-06T12:19:08.768Z,6.57
2018-12-06T12:21:36.801Z,6.70
2018-12-06T12:24:05.923Z,8.53
2018-12-06T12:26:34.036Z,8.20
2018-12-06T12:29:02.094Z,8.20
2018-12-06T12:31:30.130Z,8.70
2018-12-06T12:33:58.258Z,9.67
2018-12-06T12:36:26.284Z,10.40
2018-12-06T12:38:54.608Z,10.87
2018-12-06T12:41:22.646Z,10.83
2018-12-06T12:43:50.898Z,10.20
2018-12-06T12:46:18.969Z,11.43
2018-12-06T12:48:48.039Z,12.60
2018-12-06T12:51:16.222Z,11.80
2018-12-06T12:53:44.289Z,12.40
2018-12-06T12:56:12.400Z,12.60
2018-12-06T12:58:40.604Z,11.50
2018-12-06T13:01:08.649Z,11.73
2018-12-06T13:03:36.693Z,11.90
2018-12-06T13:06:04.832Z,11.83
2018-12-06T13:08:32.876Z,11.17
2018-12-06T13:11:01.023Z,11.63
2018-12-06T13:13:29.168Z,13.00
2018-12-06T13:15:57.249Z,13.30
2018-12-06T13:18:25.357Z,13.50
2018-12-06T13:20:53.474Z,15.13
2018-12-06T13:23:21.636Z,15.70
2018-12-06T13:25:49.726Z,13.70
2018-12-06T13:28:18.026Z,11.87
2018-12-06T13:30:46.091Z,11.03
2018-12-06T13:33:14.116Z,8.97
2018-12-06T13:35:42.310Z,8.67
2018-12-06T13:38:10.373Z,8.63
2018-12-06T13:40:38.422Z,8.40
2018-12-06T13:43:06.539Z,7.10
2018-12-06T13:45:34.637Z,7.87
2018-12-06T13:48:02.706Z,6.77
2018-12-06T13:50:30.805Z,7.03
2018-12-06T13:52:58.971Z,6.40
2018-12-06T13:55:27.014Z,6.53
2018-12-06T13:57:55.145Z,12.83
2018-12-06T14:00:23.232Z,7.27
2018-12-06T14:02:51.289Z,8.33
2018-12-06T14:05:19.408Z,5.87
2018-12-06T14:07:47.447Z,5.80
2018-12-06T14:10:15.622Z,4.83
2018-12-06T14:12:43.658Z,5.30
2018-12-06T14:15:11.681Z,7.37
2018-12-06T14:17:39.725Z,4.73
2018-12-06T14:20:09.086Z,6.23
2018-12-06T14:22:37.133Z,6.70
2018-12-06T14:25:05.301Z,7.20
2018-12-06T14:27:33.441Z,7.33
2018-12-06T14:30:01.588Z,9.77
2018-12-06T14:32:29.636Z,6.60
2018-12-06T14:34:57.787Z,7.30
2018-12-06T14:37:25.856Z,8.03
2018-12-06T14:39:54.034Z,8.77
2018-12-06T14:42:22.213Z,8.00
2018-12-06T14:44:50.327Z,8.33
2018-12-06T14:47:18.385Z,7.63
2018-12-06T14:49:46.501Z,7.30
2018-12-06T14:52:14.540Z,6.77
2018-12-06T14:54:42.689Z,6.90
2018-12-06T14:57:12.458Z,7.20
2018-12-06T14:59:40.664Z,8.97
2018-12-06T15:02:08.998Z,8.73
2018-12-06T15:04:37.119Z,9.50
2018-12-06T15:07:05.234Z,8.87
2018-12-06T15:09:33.391Z,10.37
2018-12-06T15:12:01.558Z,11.77
2018-12-06T15:14:29.842Z,11.13
2018-12-06T15:16:57.921Z,11.60
2018-12-06T15:19:26.027Z,11.80
2018-12-06T15:21:54.154Z,16.23
2018-12-06T15:24:22.495Z,12.53
2018-12-06T15:26:50.629Z,12.97
2018-12-06T15:29:18.684Z,12.30
2018-12-06T15:31:46.809Z,11.47
2018-12-06T15:34:14.854Z,12.37
2018-12-06T15:36:42.944Z,11.30
2018-12-06T15:39:11.703Z,12.00
2018-12-06T15:41:39.751Z,11.13
2018-12-06T15:44:07.806Z,9.90
2018-12-06T15:46:36.180Z,10.47
2018-12-06T15:49:04.541Z,9.17
2018-12-06T15:51:32.659Z,9.27
2018-12-06T15:54:00.757Z,8.50
2018-12-06T15:56:29.095Z,9.73
2018-12-06T15:58:57.141Z,9.73
2018-12-06T16:01:25.304Z,9.80
2018-12-06T16:03:53.401Z,9.60
2018-12-06T16:06:21.501Z,10.30
2018-12-06T16:08:49.556Z,8.13
2018-12-06T16:11:17.667Z,9.00
2018-12-06T16:13:45.717Z,8.53
2018-12-06T16:16:14.038Z,8.60
2018-12-06T16:18:42.115Z,8.33
2018-12-06T16:21:10.200Z,8.70
2018-12-06T16:23:38.345Z,7.40
2018-12-06T16:26:06.512Z,7.80
2018-12-06T16:28:34.564Z,8.57
2018-12-06T16:31:02.634Z,7.63
2018-12-06T16:33:30.680Z,6.50
2018-12-06T16:35:58.743Z,6.10
2018-12-06T16:38:26.862Z,6.53
2018-12-06T16:40:55.010Z,4.30
2018-12-06T16:43:23.142Z,5.07
2018-12-06T16:45:51.334Z,4.80
2018-12-06T16:51:01.869Z,3.57
2018-12-06T16:53:30.127Z,4.03
2018-12-06T16:56:01.507Z,5.67
2018-12-06T16:58:29.546Z,4.20
2018-12-06T17:00:57.660Z,4.40
2018-12-06T17:03:25.764Z,4.47
2018-12-06T17:05:53.854Z,4.13
2018-12-06T17:08:21.884Z,4.73
2018-12-06T17:10:49.955Z,5.20
2018-12-06T17:13:17.988Z,5.37
2018-12-06T17:15:46.080Z,6.03
2018-12-06T17:18:14.289Z,5.20
2018-12-06T17:20:42.368Z,6.30
2018-12-06T17:23:10.516Z,5.30
2018-12-06T17:25:38.721Z,5.53
2018-12-06T17:28:06.820Z,5.27
2018-12-06T17:30:34.893Z,5.00
2018-12-06T17:33:02.973Z,5.60
2018-12-06T17:35:31.195Z,5.47
2018-12-06T17:37:59.247Z,5.30
2018-12-06T17:40:27.285Z,4.63
2018-12-06T17:42:55.442Z,4.93
2018-12-06T17:45:23.500Z,4.90
2018-12-06T17:47:51.570Z,4.60
2018-12-06T17:50:19.790Z,5.13
2018-12-06T17:52:47.914Z,4.33
2018-12-06T17:55:15.972Z,5.00
2018-12-06T17:57:44.098Z,5.50
2018-12-06T18:00:12.258Z,4.43
2018-12-06T18:02:40.656Z,4.97
2018-12-06T18:05:09.019Z,3.73
2018-12-06T18:07:37.074Z,3.40
2018-12-06T18:10:06.018Z,3.90
2018-12-06T18:12:34.085Z,3.70
2018-12-06T18:15:02.141Z,3.87
2018-12-06T18:17:30.268Z,3.77
2018-12-06T18:19:58.375Z,3.60
2018-12-06T18:22:26.545Z,4.50
2018-12-06T18:24:54.589Z,3.50
2018-12-06T18:27:22.711Z,3.60
2018-12-06T18:29:50.799Z,4.10
2018-12-06T18:32:18.865Z,4.43
2018-12-06T18:34:46.928Z,4.40
2018-12-06T18:37:15.154Z,4.20
2018-12-06T18:39:43.350Z,4.90
2018-12-06T18:42:11.490Z,6.10
2018-12-06T18:44:39.724Z,7.87
2018-12-06T18:47:08.229Z,5.37
2018-12-06T18:49:36.475Z,4.90
2018-12-06T18:52:04.620Z,4.80
2018-12-06T18:54:32.673Z,5.30
2018-12-06T18:57:00.729Z,4.90
2018-12-06T18:59:28.881Z,5.00
2018-12-06T19:01:57.006Z,4.47
2018-12-06T19:04:25.135Z,4.90
2018-12-06T19:06:53.252Z,5.47
2018-12-06T19:09:21.298Z,5.80
2018-12-06T19:11:49.446Z,4.63
2018-12-06T19:14:21.719Z,4.90
2018-12-06T19:16:47.590Z,5.03
2018-12-06T19:19:15.699Z,4.77
2018-12-06T19:21:43.755Z,5.03
2018-12-06T19:24:11.970Z,5.63
2018-12-06T19:26:40.036Z,5.17
2018-12-06T19:29:08.123Z,5.13
2018-12-06T19:31:36.179Z,5.90
2018-12-06T19:34:04.344Z,5.27
2018-12-06T19:36:32.482Z,5.83
2018-12-06T19:39:00.592Z,5.83
2018-12-06T19:41:28.692Z,6.10
2018-12-06T19:43:56.782Z,7.40
2018-12-06T19:46:24.912Z,6.80
2018-12-06T19:48:52.958Z,6.00
2018-12-06T19:51:21.036Z,7.07
2018-12-06T19:53:49.098Z,5.73
2018-12-06T19:56:17.292Z,5.70
2018-12-06T19:58:45.353Z,5.60
2018-12-06T20:01:14.449Z,4.87
2018-12-06T20:03:42.754Z,4.67
2018-12-06T20:06:10.822Z,4.57
2018-12-06T20:08:38.892Z,5.37
2018-12-06T20:11:07.029Z,4.87
2018-12-06T20:13:35.166Z,5.67
2018-12-06T20:16:03.252Z,5.37
2018-12-06T20:18:31.288Z,5.90
2018-12-06T20:20:59.438Z,5.57
2018-12-06T20:23:27.563Z,5.47
2018-12-06T20:25:55.680Z,6.27
2018-12-06T20:28:26.666Z,5.20
2018-12-06T20:30:53.834Z,5.60
2018-12-06T20:33:22.122Z,5.87
2018-12-06T20:35:50.595Z,5.90
2018-12-06T20:38:18.741Z,5.23
2018-12-06T20:40:46.809Z,4.97
2018-12-06T20:43:14.933Z,4.53
2018-12-06T20:45:43.083Z,4.20
2018-12-06T20:48:11.211Z,4.30
2018-12-06T20:50:39.284Z,3.40
2018-12-06T20:53:07.449Z,3.43
2018-12-06T20:55:35.565Z,3.20
2018-12-06T20:58:03.608Z,3.23
2018-12-06T21:00:31.714Z,3.57
2018-12-06T21:02:59.770Z,3.70
2018-12-06T21:05:28.069Z,5.50
2018-12-06T21:07:56.216Z,3.30
2018-12-06T21:10:24.515Z,3.30
2018-12-06T21:12:52.592Z,3.70
2018-12-06T21:15:20.947Z,4.00
2018-12-06T21:17:49.641Z,3.30
2018-12-06T21:20:17.719Z,3.50
2018-12-06T21:22:45.810Z,2.33
2018-12-06T21:25:13.922Z,3.07
2018-12-06T21:27:42.064Z,2.93
2018-12-06T21:30:10.714Z,3.20
2018-12-06T21:32:38.760Z,3.70
2018-12-06T21:35:06.910Z,4.00
2018-12-06T21:37:34.933Z,4.17
2018-12-06T21:40:03.204Z,4.00
2018-12-06T21:42:31.710Z,3.70
2018-12-06T21:44:59.766Z,3.17
2018-12-06T21:47:27.829Z,4.20
2018-12-06T21:49:56.047Z,3.53
2018-12-06T21:52:24.299Z,3.20
2018-12-06T21:54:52.417Z,3.20
2018-12-06T21:57:20.762Z,2.73
2018-12-06T21:59:48.830Z,2.37
2018-12-06T22:02:26.655Z,2.33
2018-12-06T22:04:55.693Z,2.20
2018-12-06T22:07:23.942Z,1.87
2018-12-06T22:09:51.975Z,1.90
2018-12-06T22:12:20.136Z,2.10
2018-12-06T22:14:48.591Z,1.70
2018-12-06T22:17:16.860Z,2.10
2018-12-06T22:19:45.047Z,2.10
2018-12-06T22:22:13.559Z,2.60
2018-12-06T22:24:41.659Z,1.83
2018-12-06T22:27:10.031Z,2.40
2018-12-06T22:32:18.914Z,1.90
2018-12-06T22:34:47.255Z,2.20
2018-12-06T22:37:15.692Z,2.30
2018-12-06T22:39:43.815Z,2.30
2018-12-06T22:42:12.086Z,2.43
2018-12-06T22:44:40.134Z,2.37
2018-12-06T22:47:08.269Z,2.20
2018-12-06T22:49:36.337Z,2.43
2018-12-06T22:52:04.470Z,2.57
2018-12-06T22:54:32.604Z,2.50
2018-12-06T22:57:00.722Z,2.93
2018-12-06T22:59:28.765Z,2.83
2018-12-06T23:01:59.278Z,3.23
2018-12-06T23:04:27.397Z,2.77
2018-12-06T23:06:55.505Z,3.57
2018-12-06T23:09:23.668Z,3.40
2018-12-06T23:11:51.764Z,3.37
2018-12-06T23:14:19.852Z,3.37
2018-12-06T23:16:47.994Z,4.13
2018-12-06T23:19:16.187Z,4.37
2018-12-06T23:21:44.315Z,4.07
2018-12-06T23:24:12.350Z,4.83
2018-12-06T23:26:40.474Z,4.47
2018-12-06T23:29:08.501Z,4.40
2018-12-06T23:31:36.681Z,6.13
2018-12-06T23:34:04.803Z,5.00
2018-12-06T23:36:32.897Z,6.03
2018-12-06T23:39:00.962Z,5.13
2018-12-06T23:41:29.087Z,5.40
2018-12-06T23:43:57.160Z,5.60
2018-12-06T23:46:25.261Z,5.50
2018-12-06T23:48:53.419Z,5.47
2018-12-06T23:51:34.229Z,6.40
2018-12-06T23:54:02.312Z,5.80
2018-12-06T23:56:30.490Z,5.80
2018-12-06T23:58:58.611Z,5.60
