createdAt,value
2018-09-27T00:00:50.591Z,3.90
2018-09-27T00:03:19.075Z,3.97
2018-09-27T00:05:47.500Z,4.07
2018-09-27T00:08:15.872Z,5.10
2018-09-27T00:10:44.354Z,3.53
2018-09-27T00:13:12.743Z,4.40
2018-09-27T00:15:44.540Z,4.10
2018-09-27T00:18:12.950Z,4.70
2018-09-27T00:20:41.391Z,4.03
2018-09-27T00:23:09.784Z,4.00
2018-09-27T00:25:38.160Z,4.37
2018-09-27T00:28:06.575Z,4.50
2018-09-27T00:30:34.921Z,3.90
2018-09-27T00:33:03.405Z,4.70
2018-09-27T00:35:31.756Z,4.23
2018-09-27T00:38:00.105Z,4.03
2018-09-27T00:40:28.529Z,4.53
2018-09-27T00:42:56.962Z,3.70
2018-09-27T00:45:25.347Z,3.43
2018-09-27T00:47:53.781Z,3.97
2018-09-27T00:50:22.203Z,4.60
2018-09-27T00:52:50.587Z,3.47
2018-09-27T00:55:18.956Z,4.97
2018-09-27T00:57:47.288Z,3.90
2018-09-27T01:00:15.615Z,3.83
2018-09-27T01:02:43.999Z,3.20
2018-09-27T01:05:12.491Z,3.57
2018-09-27T01:07:40.856Z,3.73
2018-09-27T01:10:09.233Z,3.33
2018-09-27T01:12:37.615Z,4.10
2018-09-27T01:15:06.028Z,3.63
2018-09-27T01:17:34.439Z,3.10
2018-09-27T01:20:02.811Z,2.87
2018-09-27T01:22:31.179Z,3.03
2018-09-27T01:24:59.705Z,3.70
2018-09-27T01:27:28.100Z,4.07
2018-09-27T01:29:56.461Z,3.97
2018-09-27T01:32:24.832Z,3.40
2018-09-27T01:34:53.244Z,3.50
2018-09-27T01:37:21.608Z,2.87
2018-09-27T01:39:49.972Z,3.40
2018-09-27T01:42:18.437Z,2.70
2018-09-27T01:44:46.825Z,2.70
2018-09-27T01:47:15.319Z,3.67
2018-09-27T01:49:43.679Z,3.10
2018-09-27T01:52:12.119Z,2.80
2018-09-27T01:54:40.567Z,3.90
2018-09-27T01:57:09.000Z,3.20
2018-09-27T01:59:37.472Z,3.13
2018-09-27T02:02:06.035Z,2.60
2018-09-27T02:04:34.525Z,2.73
2018-09-27T02:07:02.916Z,3.30
2018-09-27T02:09:31.299Z,3.63
2018-09-27T02:11:59.720Z,3.13
2018-09-27T02:14:28.052Z,3.10
2018-09-27T02:16:56.261Z,3.13
2018-09-27T02:19:24.470Z,3.10
2018-09-27T02:21:52.686Z,3.33
2018-09-27T02:24:20.911Z,3.80
2018-09-27T02:26:49.106Z,3.17
2018-09-27T02:29:17.310Z,2.80
2018-09-27T02:31:45.530Z,2.57
2018-09-27T02:34:13.740Z,2.77
2018-09-27T02:36:41.943Z,2.70
2018-09-27T02:39:11.010Z,3.33
2018-09-27T02:41:39.810Z,4.07
2018-09-27T02:44:08.303Z,4.20
2018-09-27T02:46:36.502Z,2.93
2018-09-27T02:49:04.702Z,2.87
2018-09-27T02:51:32.904Z,2.73
2018-09-27T02:54:01.130Z,2.97
2018-09-27T02:56:29.333Z,3.03
2018-09-27T02:58:57.538Z,3.73
2018-09-27T03:01:25.726Z,3.17
2018-09-27T03:03:53.942Z,3.10
2018-09-27T03:06:22.146Z,3.33
2018-09-27T03:08:50.342Z,2.97
2018-09-27T03:11:18.562Z,2.93
2018-09-27T03:13:46.777Z,3.17
2018-09-27T03:16:14.970Z,3.40
2018-09-27T03:18:43.167Z,3.70
2018-09-27T03:21:11.377Z,3.47
2018-09-27T03:23:39.566Z,3.10
2018-09-27T03:26:07.770Z,3.10
2018-09-27T03:28:35.974Z,2.90
2018-09-27T03:31:04.230Z,3.83
2018-09-27T03:33:32.479Z,3.53
2018-09-27T03:36:00.700Z,3.60
2018-09-27T03:38:28.898Z,3.87
2018-09-27T03:40:57.106Z,4.70
2018-09-27T03:43:25.306Z,3.97
2018-09-27T03:45:53.506Z,3.80
2018-09-27T03:48:21.704Z,2.73
2018-09-27T03:50:49.914Z,2.77
2018-09-27T03:53:25.271Z,3.17
2018-09-27T03:55:53.475Z,2.83
2018-09-27T03:58:21.690Z,3.03
2018-09-27T04:00:49.914Z,3.57
2018-09-27T04:03:18.247Z,3.87
2018-09-27T04:05:46.385Z,3.33
2018-09-27T04:08:14.594Z,3.57
2018-09-27T04:10:42.806Z,4.03
2018-09-27T04:13:11.130Z,3.07
2018-09-27T04:15:39.410Z,3.20
2018-09-27T04:18:07.586Z,3.33
2018-09-27T04:20:39.625Z,2.97
2018-09-27T04:23:07.822Z,3.03
2018-09-27T04:25:36.035Z,3.13
2018-09-27T04:28:04.242Z,3.93
2018-09-27T04:30:32.447Z,3.37
2018-09-27T04:33:00.670Z,4.07
2018-09-27T04:35:28.886Z,3.20
2018-09-27T04:37:57.106Z,3.20
2018-09-27T04:40:28.451Z,3.13
2018-09-27T04:42:56.662Z,2.83
2018-09-27T04:45:24.868Z,3.87
2018-09-27T04:47:53.083Z,3.67
2018-09-27T04:50:21.291Z,3.53
2018-09-27T04:52:49.663Z,4.50
2018-09-27T04:55:17.879Z,3.40
2018-09-27T04:57:46.159Z,3.57
2018-09-27T05:00:14.419Z,2.33
2018-09-27T05:02:42.773Z,2.93
2018-09-27T05:05:11.027Z,3.23
2018-09-27T05:07:39.274Z,2.80
2018-09-27T05:10:07.514Z,3.67
2018-09-27T05:12:35.786Z,3.73
2018-09-27T05:15:04.045Z,3.13
2018-09-27T05:17:32.303Z,4.00
2018-09-27T05:20:00.571Z,3.83
2018-09-27T05:22:28.846Z,3.77
2018-09-27T05:24:57.225Z,4.27
2018-09-27T05:27:25.495Z,4.53
2018-09-27T05:29:53.746Z,4.10
2018-09-27T05:32:21.997Z,3.23
2018-09-27T05:34:50.259Z,3.40
2018-09-27T05:37:18.506Z,4.57
2018-09-27T05:39:46.763Z,4.47
2018-09-27T05:42:15.020Z,3.80
2018-09-27T05:44:43.378Z,4.93
2018-09-27T05:47:11.625Z,4.47
2018-09-27T05:49:39.874Z,3.63
2018-09-27T05:52:08.170Z,4.23
2018-09-27T05:54:36.439Z,3.50
2018-09-27T05:57:04.697Z,3.63
2018-09-27T05:59:33.053Z,3.83
2018-09-27T06:02:01.393Z,3.20
2018-09-27T06:04:29.622Z,3.03
2018-09-27T06:06:57.879Z,2.80
2018-09-27T06:09:26.187Z,3.20
2018-09-27T06:11:54.406Z,3.50
2018-09-27T06:14:22.658Z,3.93
2018-09-27T06:16:50.958Z,3.90
2018-09-27T06:19:19.278Z,4.27
2018-09-27T06:21:47.478Z,4.17
2018-09-27T06:24:15.762Z,4.53
2018-09-27T06:26:44.027Z,3.97
2018-09-27T06:29:12.272Z,3.70
2018-09-27T06:31:40.526Z,3.73
2018-09-27T06:34:08.773Z,4.03
2018-09-27T06:36:37.023Z,3.70
2018-09-27T06:39:07.470Z,3.73
2018-09-27T06:41:35.718Z,3.47
2018-09-27T06:44:03.983Z,3.57
2018-09-27T06:46:32.241Z,4.43
2018-09-27T06:49:00.491Z,4.23
2018-09-27T06:51:28.741Z,4.87
2018-09-27T06:53:57.085Z,4.70
2018-09-27T06:56:25.401Z,4.47
2018-09-27T06:58:53.635Z,4.40
2018-09-27T07:01:21.910Z,5.27
2018-09-27T07:03:50.171Z,3.67
2018-09-27T07:06:18.422Z,2.77
2018-09-27T07:08:46.679Z,3.13
2018-09-27T07:11:14.942Z,3.00
2018-09-27T07:13:43.202Z,2.67
2018-09-27T07:16:11.450Z,2.73
2018-09-27T07:18:39.718Z,2.50
2018-09-27T07:21:07.950Z,2.30
2018-09-27T07:23:36.202Z,2.40
2018-09-27T07:26:04.558Z,2.17
2018-09-27T07:28:32.950Z,2.30
2018-09-27T07:31:01.238Z,2.20
2018-09-27T07:33:29.499Z,2.37
2018-09-27T07:35:57.786Z,2.13
2018-09-27T07:38:26.050Z,2.10
2018-09-27T07:40:54.294Z,2.23
2018-09-27T07:43:22.542Z,1.90
2018-09-27T07:45:50.786Z,2.03
2018-09-27T07:48:19.046Z,2.20
2018-09-27T07:50:47.286Z,2.10
2018-09-27T07:53:15.538Z,2.20
2018-09-27T07:55:43.778Z,2.20
2018-09-27T07:58:12.031Z,2.37
2018-09-27T08:00:40.273Z,2.13
2018-09-27T08:03:08.618Z,2.00
2018-09-27T08:05:37.074Z,1.97
2018-09-27T08:08:05.655Z,2.23
2018-09-27T08:10:33.902Z,2.00
2018-09-27T08:13:02.153Z,2.30
2018-09-27T08:15:30.410Z,1.90
2018-09-27T08:17:58.826Z,2.40
2018-09-27T08:20:27.098Z,2.13
2018-09-27T08:22:55.345Z,2.30
2018-09-27T08:25:23.590Z,2.20
2018-09-27T08:27:51.831Z,1.93
2018-09-27T08:30:20.136Z,2.17
2018-09-27T08:32:48.352Z,1.80
2018-09-27T08:35:16.698Z,2.07
2018-09-27T08:37:44.974Z,1.97
2018-09-27T08:40:13.226Z,2.20
2018-09-27T08:42:41.478Z,2.10
2018-09-27T08:45:09.846Z,1.90
2018-09-27T08:47:38.007Z,2.13
2018-09-27T08:50:06.270Z,2.33
2018-09-27T08:52:34.522Z,2.43
2018-09-27T08:55:02.782Z,2.20
2018-09-27T08:57:31.059Z,2.50
2018-09-27T08:59:59.302Z,2.40
2018-09-27T09:02:27.542Z,2.87
2018-09-27T09:04:55.855Z,2.47
2018-09-27T09:07:24.175Z,2.53
2018-09-27T09:09:52.434Z,2.53
2018-09-27T09:12:20.686Z,2.60
2018-09-27T09:14:48.943Z,2.60
2018-09-27T09:17:17.198Z,3.37
2018-09-27T09:19:45.457Z,2.80
2018-09-27T09:22:13.706Z,3.20
2018-09-27T09:24:41.985Z,2.90
2018-09-27T09:27:10.287Z,3.67
2018-09-27T09:29:38.563Z,3.47
2018-09-27T09:32:06.822Z,3.30
2018-09-27T09:34:35.078Z,3.90
2018-09-27T09:37:03.377Z,3.80
2018-09-27T09:39:31.638Z,3.43
2018-09-27T09:41:59.886Z,2.67
2018-09-27T09:44:28.133Z,2.93
2018-09-27T09:46:56.402Z,3.10
2018-09-27T09:49:24.654Z,3.10
2018-09-27T09:51:52.907Z,2.70
2018-09-27T09:54:21.155Z,2.53
2018-09-27T09:56:49.409Z,2.50
2018-09-27T09:59:17.650Z,2.67
2018-09-27T10:01:45.908Z,3.17
2018-09-27T10:04:14.158Z,2.63
2018-09-27T10:06:42.518Z,2.60
2018-09-27T10:09:11.436Z,2.40
2018-09-27T10:11:39.718Z,2.80
2018-09-27T10:14:08.075Z,2.50
2018-09-27T10:16:36.897Z,2.30
2018-09-27T10:19:05.150Z,2.57
2018-09-27T10:21:33.426Z,2.40
2018-09-27T10:24:01.813Z,2.17
2018-09-27T10:26:30.067Z,2.70
2018-09-27T10:28:58.432Z,2.23
2018-09-27T10:31:26.762Z,2.40
2018-09-27T10:33:55.028Z,2.50
2018-09-27T10:36:23.297Z,2.90
2018-09-27T10:38:51.638Z,2.70
2018-09-27T10:41:19.835Z,2.50
2018-09-27T10:43:48.081Z,2.40
2018-09-27T10:46:16.279Z,2.47
2018-09-27T10:48:44.519Z,2.77
2018-09-27T10:51:12.778Z,2.30
2018-09-27T10:53:40.982Z,2.90
2018-09-27T10:56:09.374Z,2.70
2018-09-27T10:58:37.580Z,2.30
2018-09-27T11:01:05.794Z,2.40
2018-09-27T11:03:33.999Z,2.77
2018-09-27T11:06:02.217Z,2.40
2018-09-27T11:08:30.413Z,2.57
2018-09-27T11:10:58.699Z,2.33
2018-09-27T11:13:26.967Z,2.20
2018-09-27T11:15:55.186Z,2.37
2018-09-27T11:18:23.403Z,2.43
2018-09-27T11:20:51.650Z,2.20
2018-09-27T11:23:27.470Z,2.10
2018-09-27T11:25:55.701Z,2.33
2018-09-27T11:28:23.912Z,2.33
2018-09-27T11:31:57.222Z,2.73
2018-09-27T11:34:25.426Z,3.30
2018-09-27T11:36:53.651Z,2.80
2018-09-27T11:39:21.878Z,2.30
2018-09-27T11:41:50.182Z,2.07
2018-09-27T11:44:18.398Z,2.67
2018-09-27T11:46:46.699Z,2.40
2018-09-27T11:49:15.036Z,2.20
2018-09-27T11:51:43.094Z,2.63
2018-09-27T11:54:11.327Z,2.40
2018-09-27T11:56:40.703Z,1.80
2018-09-27T11:59:09.290Z,2.07
2018-09-27T12:01:42.103Z,2.07
2018-09-27T12:04:10.603Z,2.07
2018-09-27T12:06:41.892Z,2.67
2018-09-27T12:09:12.740Z,2.27
2018-09-27T12:11:41.302Z,3.73
2018-09-27T12:14:13.779Z,2.00
2018-09-27T12:16:42.065Z,2.27
2018-09-27T12:19:10.242Z,2.93
2018-09-27T12:21:44.150Z,2.00
2018-09-27T12:24:12.398Z,2.17
2018-09-27T12:26:40.594Z,2.03
2018-09-27T12:29:08.827Z,2.03
2018-09-27T12:31:37.026Z,1.60
2018-09-27T12:34:05.314Z,1.53
2018-09-27T12:36:33.489Z,1.90
2018-09-27T12:39:01.692Z,2.10
2018-09-27T12:41:29.983Z,1.90
2018-09-27T12:43:58.146Z,1.77
2018-09-27T12:46:26.454Z,2.07
2018-09-27T12:48:54.648Z,2.33
2018-09-27T12:51:23.049Z,1.90
2018-09-27T12:53:51.251Z,2.20
2018-09-27T12:56:19.467Z,1.73
2018-09-27T12:58:47.674Z,2.13
2018-09-27T13:01:15.894Z,2.27
2018-09-27T13:03:49.900Z,1.73
2018-09-27T13:06:18.051Z,1.97
2018-09-27T13:08:46.379Z,2.20
2018-09-27T13:11:14.490Z,2.00
2018-09-27T13:13:42.699Z,2.30
2018-09-27T13:16:10.991Z,2.47
2018-09-27T13:18:39.162Z,2.10
2018-09-27T13:21:07.379Z,2.20
2018-09-27T13:23:35.722Z,2.13
2018-09-27T13:26:03.946Z,2.13
2018-09-27T13:28:32.197Z,2.27
2018-09-27T13:31:00.476Z,2.10
2018-09-27T13:33:28.638Z,1.57
2018-09-27T13:35:56.863Z,2.07
2018-09-27T13:38:25.090Z,1.70
2018-09-27T13:40:53.306Z,2.50
2018-09-27T13:43:21.531Z,1.70
2018-09-27T13:45:49.738Z,2.00
2018-09-27T13:48:17.975Z,1.87
2018-09-27T13:50:46.255Z,2.00
2018-09-27T13:53:14.467Z,2.30
2018-09-27T13:55:42.715Z,2.00
2018-09-27T13:58:11.024Z,2.27
2018-09-27T14:00:39.245Z,2.20
2018-09-27T14:03:07.475Z,2.13
2018-09-27T14:05:35.723Z,2.07
2018-09-27T14:08:03.978Z,1.77
2018-09-27T14:10:32.183Z,2.10
2018-09-27T14:13:00.446Z,2.30
2018-09-27T14:15:28.658Z,1.87
2018-09-27T14:17:56.858Z,2.00
2018-09-27T14:20:25.079Z,2.23
2018-09-27T14:22:53.348Z,2.50
2018-09-27T14:25:21.565Z,2.00
2018-09-27T14:27:49.778Z,2.40
2018-09-27T14:30:18.003Z,2.60
2018-09-27T14:32:46.340Z,2.70
2018-09-27T14:35:14.567Z,2.87
2018-09-27T14:37:42.782Z,2.53
2018-09-27T14:40:11.049Z,2.40
2018-09-27T14:42:39.384Z,2.87
2018-09-27T14:45:07.536Z,2.67
2018-09-27T14:47:35.801Z,2.57
2018-09-27T14:50:04.030Z,3.00
2018-09-27T14:52:32.263Z,2.20
2018-09-27T14:55:00.535Z,3.27
2018-09-27T14:57:28.648Z,3.10
2018-09-27T14:59:56.903Z,3.03
2018-09-27T15:02:25.196Z,2.80
2018-09-27T15:04:53.343Z,2.60
2018-09-27T15:07:21.584Z,3.27
2018-09-27T15:09:49.832Z,3.47
2018-09-27T15:12:18.051Z,3.17
2018-09-27T15:14:46.254Z,3.10
2018-09-27T15:17:14.467Z,3.17
2018-09-27T15:19:42.683Z,3.20
2018-09-27T15:22:10.904Z,3.70
2018-09-27T15:24:39.134Z,3.90
2018-09-27T15:27:07.435Z,3.23
2018-09-27T15:29:35.701Z,4.23
2018-09-27T15:32:03.926Z,3.33
2018-09-27T15:34:32.203Z,2.93
2018-09-27T15:37:00.407Z,3.40
2018-09-27T15:39:28.668Z,4.07
2018-09-27T15:41:56.910Z,3.40
2018-09-27T15:44:25.127Z,3.97
2018-09-27T15:46:53.342Z,2.93
2018-09-27T15:49:21.554Z,3.67
2018-09-27T15:51:49.763Z,3.77
2018-09-27T15:54:17.970Z,3.70
2018-09-27T15:56:46.190Z,3.67
2018-09-27T15:59:14.419Z,3.30
2018-09-27T16:01:42.679Z,3.00
2018-09-27T16:04:10.944Z,3.17
2018-09-27T16:06:58.096Z,2.90
2018-09-27T16:09:26.301Z,3.33
2018-09-27T16:11:54.624Z,3.60
2018-09-27T16:14:22.750Z,3.37
2018-09-27T16:16:50.966Z,3.27
2018-09-27T16:19:19.212Z,3.60
2018-09-27T16:21:47.519Z,2.87
2018-09-27T16:24:15.695Z,2.90
2018-09-27T16:26:43.914Z,3.30
2018-09-27T16:29:12.127Z,2.73
2018-09-27T16:31:40.339Z,2.93
2018-09-27T16:34:08.599Z,2.70
2018-09-27T16:36:36.807Z,2.90
2018-09-27T16:39:07.175Z,2.67
2018-09-27T16:41:35.498Z,2.33
2018-09-27T16:44:03.650Z,2.33
2018-09-27T16:46:31.875Z,2.77
2018-09-27T16:49:00.130Z,2.63
2018-09-27T16:51:28.290Z,3.37
2018-09-27T16:53:56.823Z,2.50
2018-09-27T16:56:43.638Z,2.40
2018-09-27T16:59:11.867Z,2.60
2018-09-27T17:01:40.111Z,2.33
2018-09-27T17:04:08.338Z,2.13
2018-09-27T17:06:36.562Z,2.50
2018-09-27T17:09:06.418Z,3.13
2018-09-27T17:11:34.622Z,2.60
2018-09-27T17:14:02.819Z,2.20
2018-09-27T17:16:31.087Z,2.03
2018-09-27T17:18:59.295Z,2.37
2018-09-27T17:21:27.527Z,2.40
2018-09-27T17:23:55.739Z,2.70
2018-09-27T17:26:23.938Z,2.20
2018-09-27T17:28:52.184Z,7.03
2018-09-27T17:31:20.434Z,7.73
2018-09-27T17:33:48.658Z,4.53
2018-09-27T17:36:16.854Z,3.93
2018-09-27T17:38:45.087Z,3.13
2018-09-27T17:41:20.479Z,3.23
2018-09-27T17:43:48.723Z,3.10
2018-09-27T17:46:16.967Z,3.10
2018-09-27T17:48:45.180Z,3.53
2018-09-27T17:51:13.483Z,3.87
2018-09-27T17:53:41.731Z,3.57
2018-09-27T17:56:09.970Z,3.10
2018-09-27T17:58:38.256Z,3.60
2018-09-27T18:01:06.639Z,3.80
2018-09-27T18:03:34.903Z,3.20
2018-09-27T18:06:03.310Z,3.60
2018-09-27T18:08:31.820Z,3.30
2018-09-27T18:11:00.014Z,3.50
2018-09-27T18:13:28.283Z,3.63
2018-09-27T18:15:56.565Z,3.90
2018-09-27T18:18:24.931Z,3.43
2018-09-27T18:20:53.137Z,3.50
2018-09-27T18:23:21.379Z,3.37
2018-09-27T18:25:49.639Z,3.03
2018-09-27T18:28:17.952Z,3.53
2018-09-27T18:30:46.202Z,3.70
2018-09-27T18:33:14.455Z,3.23
2018-09-27T18:35:42.703Z,3.13
2018-09-27T18:38:11.373Z,3.43
2018-09-27T18:40:50.206Z,4.40
2018-09-27T18:43:18.520Z,3.93
2018-09-27T18:45:46.670Z,3.83
2018-09-27T18:48:14.905Z,4.10
2018-09-27T18:50:43.395Z,3.63
2018-09-27T18:53:12.033Z,4.13
2018-09-27T18:55:40.364Z,4.37
2018-09-27T18:58:08.706Z,4.60
2018-09-27T19:00:45.363Z,4.67
2018-09-27T19:03:13.647Z,4.40
2018-09-27T19:05:41.918Z,4.53
2018-09-27T19:08:16.777Z,4.93
2018-09-27T19:10:45.158Z,4.60
2018-09-27T19:13:13.598Z,4.87
2018-09-27T19:15:41.910Z,5.70
2018-09-27T19:21:05.318Z,8.53
2018-09-27T19:23:33.905Z,6.73
2018-09-27T19:26:02.270Z,7.17
2018-09-27T19:28:30.559Z,8.23
2018-09-27T19:30:58.795Z,9.77
2018-09-27T19:33:27.066Z,9.27
2018-09-27T19:35:55.287Z,8.50
2018-09-27T19:38:23.694Z,8.20
2018-09-27T19:40:53.030Z,7.50
2018-09-27T19:43:21.440Z,6.97
2018-09-27T19:45:49.890Z,6.43
2018-09-27T19:48:18.502Z,5.80
2018-09-27T19:50:46.774Z,7.37
2018-09-27T19:53:15.200Z,8.23
2018-09-27T19:55:43.594Z,8.67
2018-09-27T19:58:11.888Z,9.20
2018-09-27T20:00:40.043Z,10.00
2018-09-27T20:03:08.255Z,9.73
2018-09-27T20:05:36.623Z,8.70
2018-09-27T20:08:04.831Z,9.50
2018-09-27T20:10:33.211Z,8.93
2018-09-27T20:13:02.001Z,8.40
2018-09-27T20:15:30.232Z,7.90
2018-09-27T20:17:58.458Z,6.93
2018-09-27T20:20:26.658Z,5.77
2018-09-27T20:22:58.794Z,5.90
2018-09-27T20:25:27.040Z,5.23
2018-09-27T20:27:55.291Z,3.93
2018-09-27T20:30:23.506Z,3.80
2018-09-27T20:32:51.774Z,3.90
2018-09-27T20:35:20.087Z,3.17
2018-09-27T20:37:48.616Z,3.67
2018-09-27T20:40:17.184Z,3.53
2018-09-27T20:42:45.661Z,3.77
2018-09-27T20:45:14.070Z,3.53
2018-09-27T20:47:42.535Z,3.40
2018-09-27T20:50:11.172Z,3.60
2018-09-27T20:52:39.660Z,3.90
2018-09-27T20:55:08.192Z,3.73
2018-09-27T20:57:36.735Z,3.20
2018-09-27T21:00:05.539Z,4.50
2018-09-27T21:02:33.989Z,4.00
2018-09-27T21:05:02.473Z,3.77
2018-09-27T21:07:31.069Z,4.17
2018-09-27T21:09:59.733Z,4.30
2018-09-27T21:12:28.240Z,4.53
2018-09-27T21:14:56.657Z,4.27
2018-09-27T21:17:25.161Z,4.30
2018-09-27T21:19:53.650Z,5.13
2018-09-27T21:22:22.119Z,5.10
2018-09-27T21:24:50.645Z,4.70
2018-09-27T21:27:19.048Z,5.13
2018-09-27T21:29:47.544Z,5.10
2018-09-27T21:32:16.109Z,5.37
2018-09-27T21:34:44.644Z,4.37
2018-09-27T21:37:13.087Z,5.37
2018-09-27T21:39:41.536Z,4.80
2018-09-27T21:42:10.241Z,4.10
2018-09-27T21:44:38.780Z,4.67
2018-09-27T21:47:07.258Z,4.30
2018-09-27T21:49:35.756Z,4.17
2018-09-27T21:52:04.256Z,4.50
2018-09-27T21:54:32.729Z,4.37
2018-09-27T21:57:01.207Z,3.77
2018-09-27T21:59:29.715Z,3.80
2018-09-27T22:01:58.221Z,4.33
2018-09-27T22:04:26.770Z,3.63
2018-09-27T22:06:55.185Z,3.67
2018-09-27T22:09:23.628Z,3.37
2018-09-27T22:11:52.103Z,3.50
2018-09-27T22:14:20.648Z,3.10
2018-09-27T22:16:49.343Z,3.47
2018-09-27T22:19:17.858Z,3.47
2018-09-27T22:21:46.278Z,3.17
2018-09-27T22:24:14.697Z,3.57
2018-09-27T22:26:43.107Z,3.23
2018-09-27T22:29:11.475Z,3.23
2018-09-27T22:31:39.952Z,3.10
2018-09-27T22:34:08.348Z,3.50
2018-09-27T22:36:36.755Z,3.50
2018-09-27T22:39:06.543Z,3.37
2018-09-27T22:41:35.003Z,3.30
2018-09-27T22:44:03.331Z,3.50
2018-09-27T22:46:31.835Z,2.70
2018-09-27T22:49:00.191Z,2.60
2018-09-27T22:51:28.550Z,2.80
2018-09-27T22:53:56.923Z,2.83
2018-09-27T22:56:25.456Z,3.33
2018-09-27T22:58:53.964Z,3.03
2018-09-27T23:01:22.421Z,3.17
2018-09-27T23:03:50.732Z,2.70
2018-09-27T23:06:19.094Z,2.93
2018-09-27T23:08:47.543Z,3.57
2018-09-27T23:11:15.984Z,3.80
2018-09-27T23:16:53.503Z,3.37
2018-09-27T23:19:21.896Z,3.97
2018-09-27T23:21:50.348Z,2.90
2018-09-27T23:24:18.724Z,3.43
2018-09-27T23:26:47.181Z,3.33
2018-09-27T23:29:15.616Z,3.03
2018-09-27T23:31:43.960Z,3.37
2018-09-27T23:34:12.315Z,3.13
2018-09-27T23:36:40.692Z,2.87
2018-09-27T23:39:09.818Z,3.27
2018-09-27T23:41:38.564Z,3.00
2018-09-27T23:44:07.272Z,3.57
2018-09-27T23:46:35.680Z,3.00
2018-09-27T23:49:04.059Z,3.57
2018-09-27T23:51:32.431Z,3.50
2018-09-27T23:54:00.876Z,3.93
2018-09-27T23:56:29.239Z,3.23
2018-09-27T23:58:57.665Z,2.87
