createdAt,value
2019-01-14T00:02:20.489Z,96683.85
2019-01-14T00:04:55.381Z,96684.27
2019-01-14T00:07:19.317Z,96685.97
2019-01-14T00:09:47.703Z,96688.15
2019-01-14T00:12:16.106Z,96684.94
2019-01-14T00:14:44.490Z,96683.56
2019-01-14T00:17:12.947Z,96694.03
2019-01-14T00:19:41.355Z,96693.74
2019-01-14T00:22:29.082Z,96703.06
2019-01-14T00:24:57.821Z,96720.27
2019-01-14T00:27:26.506Z,96723.48
2019-01-14T00:29:54.900Z,96727.02
2019-01-14T00:32:23.305Z,96732.98
2019-01-14T00:34:51.686Z,96731.77
2019-01-14T00:37:20.078Z,96740.08
2019-01-14T00:39:48.477Z,96755.95
2019-01-14T00:42:17.295Z,96753.11
2019-01-14T00:44:45.683Z,96744.41
2019-01-14T00:47:14.088Z,96766.72
2019-01-14T00:49:42.475Z,96768.67
2019-01-14T00:52:10.874Z,96753.95
2019-01-14T00:54:39.263Z,96764.97
2019-01-14T00:57:07.650Z,96768.92
2019-01-14T00:59:36.056Z,96779.80
2019-01-14T01:04:58.784Z,96764.81
2019-01-14T01:07:27.176Z,96772.72
2019-01-14T01:09:55.559Z,96782.55
2019-01-14T01:12:24.258Z,96783.90
2019-01-14T01:15:12.129Z,96792.02
2019-01-14T01:17:40.525Z,96787.19
2019-01-14T01:20:48.819Z,96788.97
2019-01-14T01:23:17.217Z,96792.66
2019-01-14T01:25:45.621Z,96797.98
2019-01-14T01:28:14.011Z,96794.38
2019-01-14T01:30:42.395Z,96786.81
2019-01-14T01:33:10.807Z,96784.96
2019-01-14T01:35:39.190Z,96808.92
2019-01-14T01:38:07.574Z,96808.44
2019-01-14T01:40:35.978Z,96813.20
2019-01-14T01:43:04.437Z,96818.90
2019-01-14T01:45:32.842Z,96822.03
2019-01-14T01:48:01.226Z,96820.86
2019-01-14T01:50:29.617Z,96823.59
2019-01-14T01:52:58.322Z,96827.75
2019-01-14T01:55:26.779Z,96827.11
2019-01-14T01:57:55.167Z,96836.61
2019-01-14T02:00:23.572Z,96840.06
2019-01-14T02:02:51.959Z,96835.41
2019-01-14T02:05:20.483Z,96841.45
2019-01-14T02:07:48.960Z,96837.91
2019-01-14T02:10:57.257Z,96836.77
2019-01-14T02:13:25.663Z,96841.83
2019-01-14T02:15:54.382Z,96832.42
2019-01-14T02:18:23.070Z,96829.11
2019-01-14T02:20:51.473Z,96840.19
2019-01-14T02:23:19.868Z,96841.86
2019-01-14T02:25:48.251Z,96843.72
2019-01-14T02:28:16.651Z,96844.76
2019-01-14T02:30:45.107Z,96839.94
2019-01-14T02:33:13.511Z,96846.88
2019-01-14T02:35:41.904Z,96848.95
2019-01-14T02:38:10.294Z,96846.58
2019-01-14T02:40:38.700Z,96849.52
2019-01-14T02:43:07.321Z,96846.77
2019-01-14T02:45:35.716Z,96852.57
2019-01-14T02:48:04.190Z,96854.55
2019-01-14T02:50:32.914Z,96864.28
2019-01-14T02:53:01.311Z,96873.39
2019-01-14T02:55:29.978Z,96886.75
2019-01-14T02:57:58.380Z,96885.78
2019-01-14T03:01:06.932Z,96884.89
2019-01-14T03:03:35.335Z,96893.69
2019-01-14T03:06:03.786Z,96896.88
2019-01-14T03:08:32.170Z,96908.08
2019-01-14T03:11:00.571Z,96911.38
2019-01-14T03:13:28.958Z,96906.55
2019-01-14T03:16:11.843Z,96920.84
2019-01-14T03:18:27.770Z,96929.25
2019-01-14T03:20:56.466Z,96933.58
2019-01-14T03:23:25.158Z,96938.92
2019-01-14T03:26:12.659Z,96932.92
2019-01-14T03:28:41.366Z,96942.98
2019-01-14T03:31:09.766Z,96946.25
2019-01-14T03:33:38.137Z,96952.14
2019-01-14T03:36:06.608Z,96941.88
2019-01-14T03:38:34.997Z,96954.26
2019-01-14T03:41:03.671Z,96968.13
2019-01-14T03:43:32.066Z,96972.78
2019-01-14T03:46:00.458Z,96960.19
2019-01-14T03:48:28.857Z,96978.69
2019-01-14T03:50:57.242Z,96977.97
2019-01-14T03:53:25.646Z,96972.27
2019-01-14T03:55:54.038Z,96969.70
2019-01-14T03:58:22.430Z,96961.66
2019-01-14T04:00:51.116Z,96968.66
2019-01-14T04:03:19.509Z,96960.68
2019-01-14T04:05:47.907Z,96969.50
2019-01-14T04:08:16.292Z,96964.72
2019-01-14T04:10:44.694Z,96966.48
2019-01-14T04:13:13.419Z,96970.73
2019-01-14T04:15:41.875Z,96969.95
2019-01-14T04:18:10.683Z,96982.47
2019-01-14T04:20:39.071Z,96978.59
2019-01-14T04:23:07.482Z,96988.77
2019-01-14T04:25:36.103Z,96982.10
2019-01-14T04:28:04.559Z,96992.13
2019-01-14T04:30:32.954Z,97002.77
2019-01-14T04:33:01.669Z,97007.99
2019-01-14T04:35:30.062Z,97016.27
2019-01-14T04:37:58.463Z,97026.00
2019-01-14T04:40:26.856Z,97037.83
2019-01-14T04:42:55.254Z,97042.37
2019-01-14T04:45:23.659Z,97046.30
2019-01-14T04:47:52.049Z,97050.75
2019-01-14T04:51:00.367Z,97047.20
2019-01-14T04:53:28.784Z,97051.85
2019-01-14T04:55:57.170Z,97045.02
2019-01-14T04:58:25.553Z,97047.89
2019-01-14T05:00:53.956Z,97054.00
2019-01-14T05:03:22.666Z,97049.11
2019-01-14T05:05:51.351Z,97057.32
2019-01-14T05:08:20.038Z,97063.28
2019-01-14T05:10:48.725Z,97068.09
2019-01-14T05:13:17.130Z,97069.89
2019-01-14T05:15:45.520Z,97069.33
2019-01-14T05:18:13.925Z,97083.91
2019-01-14T05:20:42.314Z,97082.05
2019-01-14T05:23:10.725Z,97088.72
2019-01-14T05:25:39.360Z,97092.06
2019-01-14T05:28:07.758Z,97094.47
2019-01-14T05:30:36.151Z,97105.65
2019-01-14T05:33:04.613Z,97110.25
2019-01-14T05:35:52.599Z,97111.00
2019-01-14T05:38:20.989Z,97116.09
2019-01-14T05:40:49.660Z,97119.97
2019-01-14T05:43:18.063Z,97120.11
2019-01-14T05:45:46.717Z,97133.01
2019-01-14T05:48:15.132Z,97133.88
2019-01-14T05:50:43.516Z,97136.13
2019-01-14T05:53:12.156Z,97131.64
2019-01-14T05:55:40.798Z,97130.89
2019-01-14T05:58:09.186Z,97135.25
2019-01-14T06:03:17.355Z,97136.39
2019-01-14T06:05:45.755Z,97141.55
2019-01-14T06:08:14.146Z,97144.22
2019-01-14T06:10:42.887Z,97139.45
2019-01-14T06:13:11.278Z,97132.98
2019-01-14T06:15:39.675Z,97134.30
2019-01-14T06:18:08.155Z,97130.48
2019-01-14T06:23:25.881Z,97133.86
2019-01-14T06:25:54.663Z,97141.34
2019-01-14T06:28:23.069Z,97136.25
2019-01-14T06:30:51.474Z,97133.34
2019-01-14T06:33:19.874Z,97131.09
2019-01-14T06:35:48.279Z,97127.77
2019-01-14T06:38:16.667Z,97142.69
2019-01-14T06:40:45.349Z,97153.77
2019-01-14T06:43:13.758Z,97147.39
2019-01-14T06:45:42.152Z,97137.88
2019-01-14T06:48:50.464Z,97149.55
2019-01-14T06:51:18.857Z,97144.52
2019-01-14T06:53:47.246Z,97154.91
2019-01-14T06:56:15.647Z,97158.33
2019-01-14T06:58:44.110Z,97170.50
2019-01-14T07:01:12.511Z,97173.73
2019-01-14T07:03:40.902Z,97183.53
2019-01-14T07:06:09.315Z,97186.45
2019-01-14T07:08:37.702Z,97183.25
2019-01-14T07:13:55.188Z,97197.30
2019-01-14T07:16:23.582Z,97205.68
2019-01-14T07:18:51.983Z,97208.73
2019-01-14T07:21:20.376Z,97210.09
2019-01-14T07:23:48.769Z,97220.72
2019-01-14T07:26:17.172Z,97216.06
2019-01-14T07:28:45.565Z,97217.44
2019-01-14T07:31:14.259Z,97220.95
2019-01-14T07:33:42.943Z,97221.45
2019-01-14T07:36:11.742Z,97221.14
2019-01-14T07:38:40.146Z,97223.14
2019-01-14T07:41:08.536Z,97222.95
2019-01-14T07:43:36.925Z,97219.17
2019-01-14T07:46:05.323Z,97220.45
2019-01-14T07:48:33.710Z,97222.27
2019-01-14T07:51:02.362Z,97238.68
2019-01-14T07:53:31.001Z,97240.50
2019-01-14T07:55:59.695Z,97252.41
2019-01-14T07:58:28.096Z,97253.27
2019-01-14T08:00:56.751Z,97263.11
2019-01-14T08:03:25.373Z,97258.14
2019-01-14T08:05:54.024Z,97261.75
2019-01-14T08:08:22.705Z,97260.06
2019-01-14T08:10:51.103Z,97261.80
2019-01-14T08:13:19.495Z,97279.23
2019-01-14T08:15:47.902Z,97274.18
2019-01-14T08:18:16.287Z,97285.86
2019-01-14T08:20:44.680Z,97287.78
2019-01-14T08:23:13.138Z,97295.63
2019-01-14T08:25:41.553Z,97277.70
2019-01-14T08:28:29.300Z,97289.10
2019-01-14T08:30:57.700Z,97294.20
2019-01-14T08:33:26.358Z,97299.41
2019-01-14T08:35:54.767Z,97310.97
2019-01-14T08:38:23.150Z,97305.05
2019-01-14T08:40:51.803Z,97304.55
2019-01-14T08:43:20.490Z,97311.89
2019-01-14T08:48:38.238Z,97316.88
2019-01-14T08:51:06.930Z,97326.15
2019-01-14T08:53:35.347Z,97313.88
2019-01-14T08:56:03.754Z,97319.67
2019-01-14T08:58:32.148Z,97319.30
2019-01-14T09:01:00.551Z,97327.75
2019-01-14T09:03:48.287Z,97333.36
2019-01-14T09:06:16.688Z,97336.27
2019-01-14T09:08:45.084Z,97335.72
2019-01-14T09:11:13.620Z,97351.70
2019-01-14T09:13:42.013Z,97330.38
2019-01-14T09:16:10.418Z,97339.95
2019-01-14T09:18:39.055Z,97330.06
2019-01-14T09:21:07.464Z,97331.99
2019-01-14T09:23:35.855Z,97344.45
2019-01-14T09:26:04.315Z,97339.58
2019-01-14T09:28:32.720Z,97347.23
2019-01-14T09:31:01.463Z,97347.23
2019-01-14T09:33:29.877Z,97357.05
2019-01-14T09:35:58.268Z,97346.68
2019-01-14T09:38:26.660Z,97351.66
2019-01-14T09:40:55.067Z,97344.56
2019-01-14T09:43:23.467Z,97349.45
2019-01-14T09:45:51.861Z,97349.03
2019-01-14T09:48:20.246Z,97351.14
2019-01-14T09:50:48.657Z,97351.50
2019-01-14T09:53:17.042Z,97351.00
2019-01-14T09:55:45.434Z,97345.61
2019-01-14T09:58:14.144Z,97348.09
2019-01-14T10:00:42.826Z,97329.56
2019-01-14T10:03:11.227Z,97352.65
2019-01-14T10:05:39.627Z,97368.72
2019-01-14T10:08:08.362Z,97366.34
2019-01-14T10:10:37.039Z,97369.87
2019-01-14T10:13:05.518Z,97367.58
2019-01-14T10:15:34.212Z,97352.76
2019-01-14T10:18:03.581Z,97372.92
2019-01-14T10:20:32.405Z,97366.84
2019-01-14T10:23:00.968Z,97358.55
2019-01-14T10:25:29.372Z,97359.36
2019-01-14T10:27:58.054Z,97360.99
2019-01-14T10:30:26.441Z,97360.30
2019-01-14T10:32:55.112Z,97353.45
2019-01-14T10:35:23.800Z,97364.14
2019-01-14T10:37:52.483Z,97361.09
2019-01-14T10:40:20.871Z,97356.67
2019-01-14T10:42:49.278Z,97376.98
2019-01-14T10:45:20.375Z,97371.64
2019-01-14T10:47:48.768Z,97368.71
2019-01-14T10:50:17.515Z,97373.01
2019-01-14T10:52:46.252Z,97363.23
2019-01-14T10:55:15.413Z,97361.66
2019-01-14T10:57:44.535Z,97375.75
2019-01-14T11:00:18.487Z,97369.64
2019-01-14T11:02:48.108Z,97379.41
2019-01-14T11:05:21.343Z,97378.67
2019-01-14T11:07:49.799Z,97363.53
2019-01-14T11:10:18.325Z,97374.42
2019-01-14T11:12:47.197Z,97385.70
2019-01-14T11:15:17.724Z,97390.41
2019-01-14T11:17:46.133Z,97375.98
2019-01-14T11:20:28.456Z,97364.30
2019-01-14T11:22:57.417Z,97387.30
2019-01-14T11:25:26.127Z,97382.78
2019-01-14T11:27:55.081Z,97373.75
2019-01-14T11:30:26.273Z,97379.22
2019-01-14T11:32:54.728Z,97372.69
2019-01-14T11:35:23.138Z,97393.23
2019-01-14T11:37:51.596Z,97375.16
2019-01-14T11:40:25.681Z,97381.89
2019-01-14T11:42:54.079Z,97368.61
2019-01-14T11:45:22.472Z,97378.70
2019-01-14T11:47:50.874Z,97377.34
2019-01-14T11:50:19.399Z,97391.02
2019-01-14T11:52:49.003Z,97389.66
2019-01-14T11:55:17.793Z,97384.33
2019-01-14T11:57:46.477Z,97392.27
2019-01-14T12:00:18.251Z,97395.78
2019-01-14T12:02:46.706Z,97387.80
2019-01-14T12:05:15.244Z,97391.86
2019-01-14T12:07:43.639Z,97384.56
2019-01-14T12:10:12.368Z,97401.25
2019-01-14T12:12:40.829Z,97397.52
2019-01-14T12:15:15.176Z,97388.67
2019-01-14T12:17:43.565Z,97374.67
2019-01-14T12:20:15.975Z,97383.20
2019-01-14T12:22:45.128Z,97393.06
2019-01-14T12:25:14.005Z,97384.38
2019-01-14T12:27:42.468Z,97375.52
2019-01-14T12:30:16.545Z,97385.89
2019-01-14T12:32:45.187Z,97371.34
2019-01-14T12:35:13.575Z,97378.08
2019-01-14T12:37:41.979Z,97366.33
2019-01-14T12:40:12.884Z,97383.68
2019-01-14T12:42:41.330Z,97379.30
2019-01-14T12:45:12.976Z,97383.29
2019-01-14T12:47:41.364Z,97382.93
2019-01-14T12:50:13.060Z,97382.62
2019-01-14T12:52:41.517Z,97384.95
2019-01-14T12:55:12.368Z,97364.59
2019-01-14T12:57:40.755Z,97365.00
2019-01-14T13:00:15.255Z,97372.27
2019-01-14T13:02:43.663Z,97368.38
2019-01-14T13:05:13.487Z,97381.45
2019-01-14T13:07:42.161Z,97378.41
2019-01-14T13:10:12.941Z,97391.89
2019-01-14T13:12:41.604Z,97397.36
2019-01-14T13:15:13.398Z,97403.86
2019-01-14T13:17:41.791Z,97416.99
2019-01-14T13:20:12.924Z,97468.81
2019-01-14T13:22:41.303Z,97489.05
2019-01-14T13:25:09.832Z,97491.96
2019-01-14T13:27:38.227Z,97492.54
2019-01-14T13:30:09.655Z,97479.98
2019-01-14T13:32:38.057Z,97507.73
2019-01-14T13:35:07.049Z,97500.73
2019-01-14T13:37:35.606Z,97522.97
2019-01-14T13:40:09.726Z,97529.17
2019-01-14T13:42:38.115Z,97537.58
2019-01-14T13:45:09.565Z,97540.98
2019-01-14T13:47:37.951Z,97540.37
2019-01-14T13:50:09.761Z,97545.61
2019-01-14T13:52:38.459Z,97548.97
2019-01-14T13:55:07.677Z,97565.91
2019-01-14T13:57:36.074Z,97576.35
2019-01-14T14:00:07.303Z,97578.85
2019-01-14T14:02:35.767Z,97583.47
2019-01-14T14:05:06.041Z,97593.84
2019-01-14T14:07:34.521Z,97607.13
2019-01-14T14:10:03.050Z,97616.27
2019-01-14T14:12:31.433Z,97623.27
2019-01-14T14:14:59.829Z,97632.63
2019-01-14T14:17:28.495Z,97641.62
2019-01-14T14:19:56.902Z,97645.94
2019-01-14T14:22:25.281Z,97658.20
2019-01-14T14:24:53.687Z,97662.69
2019-01-14T14:27:22.069Z,97644.33
2019-01-14T14:29:50.796Z,97655.70
2019-01-14T14:32:19.191Z,97661.29
2019-01-14T14:34:47.581Z,97664.19
2019-01-14T14:37:15.985Z,97667.45
2019-01-14T14:39:48.491Z,97671.34
2019-01-14T14:42:14.844Z,97688.11
2019-01-14T14:44:43.250Z,97683.97
2019-01-14T14:47:11.636Z,97681.53
2019-01-14T14:49:40.391Z,97681.48
2019-01-14T14:52:09.072Z,97685.57
2019-01-14T14:54:37.760Z,97698.66
2019-01-14T14:57:06.443Z,97704.64
2019-01-14T14:59:34.831Z,97701.38
2019-01-14T15:02:03.229Z,97706.29
2019-01-14T15:04:31.889Z,97707.30
2019-01-14T15:07:00.529Z,97714.41
2019-01-14T15:09:31.779Z,97712.52
2019-01-14T15:11:59.379Z,97713.81
2019-01-14T15:14:27.760Z,97721.46
2019-01-14T15:16:56.167Z,97720.94
2019-01-14T15:19:24.824Z,97732.38
2019-01-14T15:21:53.507Z,97741.42
2019-01-14T15:24:21.910Z,97741.91
2019-01-14T15:26:50.574Z,97751.45
2019-01-14T15:29:18.979Z,97760.20
2019-01-14T15:31:47.358Z,97771.20
2019-01-14T15:34:15.748Z,97779.12
2019-01-14T15:36:44.144Z,97784.61
2019-01-14T15:39:12.879Z,97781.92
2019-01-14T15:41:41.279Z,97800.73
2019-01-14T15:44:09.666Z,97817.65
2019-01-14T15:46:38.066Z,97824.20
2019-01-14T15:49:06.453Z,97822.27
2019-01-14T15:51:35.179Z,97835.09
2019-01-14T15:54:03.966Z,97835.09
2019-01-14T15:56:32.358Z,97838.38
2019-01-14T15:59:00.761Z,97841.64
2019-01-14T16:01:29.143Z,97840.81
2019-01-14T16:03:57.543Z,97844.63
2019-01-14T16:06:25.929Z,97852.51
2019-01-14T16:08:54.323Z,97863.41
2019-01-14T16:11:22.709Z,97867.74
2019-01-14T16:13:51.104Z,97865.55
2019-01-14T16:16:19.796Z,97865.53
2019-01-14T16:18:48.483Z,97866.07
2019-01-14T16:21:16.868Z,97878.02
2019-01-14T16:23:45.276Z,97875.58
2019-01-14T16:26:13.677Z,97876.66
2019-01-14T16:29:01.746Z,97883.49
2019-01-14T16:31:30.132Z,97883.78
2019-01-14T16:33:58.535Z,97888.14
2019-01-14T16:36:26.924Z,97889.25
2019-01-14T16:38:55.312Z,97893.10
2019-01-14T16:41:23.710Z,97892.02
2019-01-14T16:43:52.091Z,97890.64
2019-01-14T16:46:20.487Z,97899.08
2019-01-14T16:48:48.873Z,97906.41
2019-01-14T16:51:17.566Z,97909.94
2019-01-14T16:53:45.953Z,97897.14
2019-01-14T16:56:14.338Z,97903.67
2019-01-14T16:59:02.075Z,97907.75
2019-01-14T17:01:30.464Z,97921.08
2019-01-14T17:03:58.863Z,97925.71
2019-01-14T17:06:27.247Z,97922.14
2019-01-14T17:08:55.650Z,97929.23
2019-01-14T17:11:24.038Z,97933.04
2019-01-14T17:13:52.444Z,97936.84
2019-01-14T17:16:21.092Z,97937.64
2019-01-14T17:18:49.775Z,97944.70
2019-01-14T17:21:18.175Z,97947.69
2019-01-14T17:23:46.847Z,97958.56
2019-01-14T17:26:15.246Z,97971.37
2019-01-14T17:28:43.796Z,97977.64
2019-01-14T17:31:12.115Z,97980.91
2019-01-14T17:33:40.506Z,97983.91
2019-01-14T17:36:08.890Z,97982.04
2019-01-14T17:38:37.292Z,97991.50
2019-01-14T17:41:06.012Z,97991.25
2019-01-14T17:43:34.404Z,98002.44
2019-01-14T17:46:03.069Z,98005.42
2019-01-14T17:48:31.755Z,98008.42
2019-01-14T17:51:00.443Z,98005.95
2019-01-14T17:53:28.832Z,98010.27
2019-01-14T17:55:57.508Z,98016.30
2019-01-14T17:58:26.128Z,98022.55
2019-01-14T18:00:54.530Z,98020.07
2019-01-14T18:03:22.916Z,98027.14
2019-01-14T18:05:51.635Z,98030.16
2019-01-14T18:08:20.319Z,98036.15
2019-01-14T18:10:48.706Z,98036.15
2019-01-14T18:13:17.103Z,98045.66
2019-01-14T18:15:45.490Z,98053.59
2019-01-14T18:18:13.891Z,98049.76
2019-01-14T18:20:42.625Z,98052.73
2019-01-14T18:23:12.316Z,98059.05
2019-01-14T18:25:40.890Z,98058.79
2019-01-14T18:28:09.284Z,98065.89
2019-01-14T18:30:37.689Z,98063.44
2019-01-14T18:33:06.081Z,98066.17
2019-01-14T18:35:34.477Z,98073.00
2019-01-14T18:38:02.862Z,98080.91
2019-01-14T18:40:33.954Z,98079.30
2019-01-14T18:43:01.632Z,98078.22
2019-01-14T18:45:30.303Z,98083.13
2019-01-14T18:47:58.691Z,98088.84
2019-01-14T18:50:27.079Z,98090.22
2019-01-14T18:52:55.463Z,98099.48
2019-01-14T18:55:23.862Z,98099.50
2019-01-14T18:57:52.252Z,98105.20
2019-01-14T19:00:22.180Z,98113.94
2019-01-14T19:02:50.751Z,98118.27
2019-01-14T19:05:20.256Z,98103.86
2019-01-14T19:07:48.848Z,98113.38
2019-01-14T19:10:17.309Z,98119.10
2019-01-14T19:12:45.708Z,98115.28
2019-01-14T19:15:16.532Z,98120.45
2019-01-14T19:17:45.162Z,98120.45
2019-01-14T19:20:25.980Z,98123.73
2019-01-14T19:22:54.362Z,98118.55
2019-01-14T19:25:22.745Z,98124.82
2019-01-14T19:27:51.480Z,98122.92
2019-01-14T19:30:21.479Z,98121.56
2019-01-14T19:32:50.688Z,98124.84
2019-01-14T19:35:19.482Z,98124.83
2019-01-14T19:37:48.173Z,98130.02
2019-01-14T19:40:18.514Z,98133.54
2019-01-14T19:42:47.049Z,98137.90
2019-01-14T19:45:17.973Z,98141.44
2019-01-14T19:47:46.369Z,98141.42
2019-01-14T19:50:17.603Z,98155.84
2019-01-14T19:52:46.348Z,98159.66
2019-01-14T19:55:15.012Z,98173.83
2019-01-14T19:57:43.804Z,98178.20
2019-01-14T20:00:15.247Z,98183.38
2019-01-14T20:02:43.940Z,98182.83
2019-01-14T20:05:12.409Z,98183.93
2019-01-14T20:07:41.207Z,98186.91
2019-01-14T20:10:13.074Z,98182.84
2019-01-14T20:12:41.524Z,98187.75
2019-01-14T20:15:13.716Z,98194.84
2019-01-14T20:17:42.125Z,98189.66
2019-01-14T20:20:11.248Z,98191.56
2019-01-14T20:22:39.650Z,98191.83
2019-01-14T20:25:10.589Z,98187.49
2019-01-14T20:27:39.045Z,98193.73
2019-01-14T20:30:13.465Z,98200.80
2019-01-14T20:32:42.096Z,98203.00
2019-01-14T20:35:10.790Z,98184.75
2019-01-14T20:37:39.164Z,98198.36
2019-01-14T20:40:10.688Z,98192.92
2019-01-14T20:42:39.165Z,98193.73
2019-01-14T20:45:10.080Z,98206.79
2019-01-14T20:47:38.485Z,98199.72
2019-01-14T20:50:10.220Z,98200.50
2019-01-14T20:52:39.056Z,98204.58
2019-01-14T20:55:08.820Z,98207.28
2019-01-14T20:57:37.206Z,98211.41
2019-01-14T21:00:11.674Z,98214.13
2019-01-14T21:02:40.061Z,98218.77
2019-01-14T21:05:09.350Z,98223.69
2019-01-14T21:07:37.749Z,98223.42
2019-01-14T21:10:09.040Z,98222.32
2019-01-14T21:12:37.507Z,98232.16
2019-01-14T21:15:08.332Z,98230.78
2019-01-14T21:17:36.982Z,98229.16
2019-01-14T21:20:08.433Z,98230.77
2019-01-14T21:22:36.819Z,98237.85
2019-01-14T21:25:07.063Z,98234.05
2019-01-14T21:27:35.444Z,98235.14
2019-01-14T21:30:05.898Z,98240.04
2019-01-14T21:32:34.625Z,98244.39
2019-01-14T21:35:03.088Z,98250.94
2019-01-14T21:37:31.485Z,98257.19
2019-01-14T21:39:59.867Z,98257.72
2019-01-14T21:42:28.549Z,98251.70
2019-01-14T21:44:56.938Z,98248.69
2019-01-14T21:47:32.504Z,98254.86
2019-01-14T21:49:55.744Z,98264.52
2019-01-14T21:52:24.126Z,98265.41
2019-01-14T21:54:52.762Z,98263.72
2019-01-14T21:57:21.158Z,98271.04
2019-01-14T21:59:49.607Z,98273.16
2019-01-14T22:02:18.003Z,98275.91
2019-01-14T22:04:46.719Z,98277.78
2019-01-14T22:07:15.124Z,98287.05
2019-01-14T22:09:43.510Z,98295.55
2019-01-14T22:12:11.896Z,98293.36
2019-01-14T22:14:40.291Z,98299.36
2019-01-14T22:17:08.676Z,98303.97
2019-01-14T22:19:37.083Z,98314.05
2019-01-14T22:22:05.780Z,98319.34
2019-01-14T22:24:34.181Z,98312.06
2019-01-14T22:27:02.585Z,98313.66
2019-01-14T22:29:31.002Z,98306.11
2019-01-14T22:31:59.632Z,98310.98
2019-01-14T22:34:28.032Z,98304.75
2019-01-14T22:36:56.422Z,98306.38
2019-01-14T22:39:24.829Z,98298.73
2019-01-14T22:41:53.226Z,98307.58
2019-01-14T22:44:21.614Z,98306.45
2019-01-14T22:46:50.012Z,98305.62
2019-01-14T22:49:18.415Z,98312.89
2019-01-14T22:51:46.818Z,98314.05
2019-01-14T22:54:15.205Z,98323.59
2019-01-14T22:56:43.908Z,98319.30
2019-01-14T22:59:12.314Z,98316.99
2019-01-14T23:01:41.302Z,98320.88
2019-01-14T23:04:09.702Z,98323.02
2019-01-14T23:06:38.088Z,98326.08
2019-01-14T23:09:46.397Z,98326.37
2019-01-14T23:12:14.779Z,98329.14
2019-01-14T23:14:43.161Z,98331.33
2019-01-14T23:17:11.557Z,98337.32
2019-01-14T23:19:39.941Z,98337.59
2019-01-14T23:22:08.358Z,98335.95
2019-01-14T23:24:37.010Z,98340.56
2019-01-14T23:27:05.471Z,98334.05
2019-01-14T23:29:34.182Z,98344.12
2019-01-14T23:32:02.801Z,98337.06
2019-01-14T23:34:31.452Z,98343.28
2019-01-14T23:37:00.149Z,98341.92
2019-01-14T23:39:28.543Z,98346.78
2019-01-14T23:42:00.489Z,98344.34
2019-01-14T23:44:27.051Z,98346.30
2019-01-14T23:46:55.709Z,98334.56
2019-01-14T23:49:24.096Z,98343.30
2019-01-14T23:51:52.495Z,98338.66
2019-01-14T23:54:21.141Z,98339.73
2019-01-14T23:56:49.827Z,98341.70
2019-01-14T23:59:18.213Z,98347.60
