createdAt,value
2019-01-28T00:00:34.957Z,3.80
2019-01-28T00:03:04.519Z,4.80
2019-01-28T00:05:32.400Z,3.70
2019-01-28T00:08:01.105Z,4.00
2019-01-28T00:10:31.403Z,3.92
2019-01-28T00:12:59.081Z,3.87
2019-01-28T00:15:27.086Z,4.03
2019-01-28T00:17:56.439Z,3.85
2019-01-28T00:20:25.363Z,4.47
2019-01-28T00:22:53.667Z,4.85
2019-01-28T00:25:24.509Z,4.45
2019-01-28T00:27:52.462Z,4.28
2019-01-28T00:30:21.439Z,3.80
2019-01-28T00:32:49.325Z,4.10
2019-01-28T00:35:17.296Z,4.03
2019-01-28T00:37:46.283Z,3.80
2019-01-28T00:40:14.273Z,4.28
2019-01-28T00:42:43.040Z,4.00
2019-01-28T00:45:11.767Z,4.17
2019-01-28T00:47:40.127Z,4.30
2019-01-28T00:50:08.491Z,4.28
2019-01-28T00:52:36.362Z,3.80
2019-01-28T00:55:05.602Z,4.62
2019-01-28T00:57:34.416Z,4.25
2019-01-28T01:00:05.427Z,3.98
2019-01-28T01:02:33.463Z,4.30
2019-01-28T01:05:01.743Z,4.13
2019-01-28T01:07:29.631Z,4.83
2019-01-28T01:09:58.280Z,3.37
2019-01-28T01:12:27.994Z,3.93
2019-01-28T01:14:55.619Z,4.40
2019-01-28T01:17:24.347Z,4.53
2019-01-28T01:19:52.428Z,3.97
2019-01-28T01:22:20.434Z,3.75
2019-01-28T01:24:48.078Z,3.70
2019-01-28T01:27:15.653Z,3.90
2019-01-28T01:29:43.590Z,4.42
2019-01-28T01:32:11.962Z,3.67
2019-01-28T01:34:41.280Z,4.30
2019-01-28T01:37:09.448Z,3.50
2019-01-28T01:39:37.073Z,3.90
2019-01-28T01:42:05.833Z,3.87
2019-01-28T01:44:34.267Z,5.45
2019-01-28T01:47:02.540Z,3.50
2019-01-28T01:49:31.327Z,3.52
2019-01-28T01:52:01.489Z,3.60
2019-01-28T01:54:29.434Z,3.55
2019-01-28T01:56:57.904Z,3.65
2019-01-28T01:59:26.690Z,3.83
2019-01-28T02:01:54.623Z,4.03
2019-01-28T02:04:23.535Z,4.55
2019-01-28T02:06:52.259Z,3.87
2019-01-28T02:09:20.453Z,3.85
2019-01-28T02:11:48.525Z,3.70
2019-01-28T02:14:17.382Z,2.95
2019-01-28T02:16:45.362Z,3.27
2019-01-28T02:19:13.846Z,3.30
2019-01-28T02:21:42.108Z,3.62
2019-01-28T02:24:10.641Z,3.00
2019-01-28T02:26:38.262Z,2.90
2019-01-28T02:29:06.198Z,2.85
2019-01-28T02:31:34.836Z,3.02
2019-01-28T02:34:02.491Z,2.80
2019-01-28T02:36:30.769Z,2.70
2019-01-28T02:38:59.387Z,2.20
2019-01-28T02:41:27.044Z,1.90
2019-01-28T02:43:57.534Z,3.10
2019-01-28T02:46:25.886Z,2.60
2019-01-28T02:48:54.204Z,2.35
2019-01-28T02:51:22.327Z,1.95
2019-01-28T02:53:50.255Z,2.10
2019-01-28T02:56:18.396Z,2.10
2019-01-28T02:58:46.284Z,1.98
2019-01-28T03:01:15.266Z,2.22
2019-01-28T03:03:44.163Z,2.05
2019-01-28T03:06:12.241Z,2.67
2019-01-28T03:08:40.743Z,3.67
2019-01-28T03:11:10.528Z,2.47
2019-01-28T03:13:39.376Z,1.95
2019-01-28T03:16:07.803Z,2.35
2019-01-28T03:18:35.536Z,2.15
2019-01-28T03:21:04.675Z,2.52
2019-01-28T03:23:32.887Z,2.85
2019-01-28T03:26:01.134Z,2.98
2019-01-28T03:28:29.689Z,3.02
2019-01-28T03:30:57.383Z,2.12
2019-01-28T03:33:25.058Z,2.90
2019-01-28T03:35:56.323Z,3.15
2019-01-28T03:38:26.544Z,2.60
2019-01-28T03:40:55.054Z,3.10
2019-01-28T03:43:23.163Z,2.70
2019-01-28T03:45:51.816Z,3.00
2019-01-28T03:48:20.227Z,2.30
2019-01-28T03:50:48.639Z,2.58
2019-01-28T03:53:17.542Z,2.62
2019-01-28T03:55:45.784Z,2.30
2019-01-28T03:58:14.244Z,3.17
2019-01-28T04:00:42.613Z,2.85
2019-01-28T04:03:10.901Z,2.72
2019-01-28T04:05:40.340Z,2.65
2019-01-28T04:08:08.454Z,2.37
2019-01-28T04:10:37.027Z,2.55
2019-01-28T04:13:05.282Z,2.83
2019-01-28T04:15:33.580Z,2.25
2019-01-28T04:18:01.508Z,2.25
2019-01-28T04:20:29.857Z,2.47
2019-01-28T04:22:58.336Z,2.37
2019-01-28T04:25:25.902Z,1.70
2019-01-28T04:27:54.792Z,1.60
2019-01-28T04:30:23.766Z,1.80
2019-01-28T04:32:52.434Z,1.77
2019-01-28T04:35:21.369Z,1.50
2019-01-28T04:37:49.655Z,1.85
2019-01-28T04:40:18.421Z,1.47
2019-01-28T04:42:46.692Z,1.32
2019-01-28T04:45:15.324Z,1.40
2019-01-28T04:47:43.870Z,1.50
2019-01-28T04:50:16.085Z,0.75
2019-01-28T04:52:46.224Z,1.22
2019-01-28T04:55:15.468Z,1.30
2019-01-28T04:57:45.938Z,1.05
2019-01-28T05:00:22.001Z,1.30
2019-01-28T05:02:50.445Z,1.27
2019-01-28T05:05:18.395Z,1.40
2019-01-28T05:07:47.352Z,1.30
2019-01-28T05:10:15.674Z,1.20
2019-01-28T05:12:43.680Z,1.20
2019-01-28T05:15:12.690Z,1.50
2019-01-28T05:17:41.440Z,1.20
2019-01-28T05:20:11.394Z,1.20
2019-01-28T05:22:40.500Z,0.88
2019-01-28T05:25:09.637Z,1.57
2019-01-28T05:27:38.018Z,1.07
2019-01-28T05:30:08.592Z,0.75
2019-01-28T05:32:37.140Z,1.35
2019-01-28T05:35:05.712Z,1.37
2019-01-28T05:37:33.684Z,1.12
2019-01-28T05:40:02.152Z,1.10
2019-01-28T05:42:30.161Z,1.47
2019-01-28T05:44:59.142Z,1.45
2019-01-28T05:47:27.099Z,0.95
2019-01-28T05:49:55.410Z,1.72
2019-01-28T05:52:25.144Z,1.47
2019-01-28T05:54:53.075Z,1.12
2019-01-28T05:57:20.751Z,1.20
2019-01-28T05:59:48.786Z,1.37
2019-01-28T06:02:17.162Z,1.05
2019-01-28T06:04:45.051Z,0.90
2019-01-28T06:07:13.885Z,1.30
2019-01-28T06:09:41.527Z,1.30
2019-01-28T06:12:10.103Z,1.32
2019-01-28T06:14:39.274Z,1.62
2019-01-28T06:17:07.135Z,1.12
2019-01-28T06:19:34.802Z,1.62
2019-01-28T06:22:02.670Z,1.10
2019-01-28T06:24:30.651Z,1.32
2019-01-28T06:26:59.469Z,1.45
2019-01-28T06:29:29.974Z,1.32
2019-01-28T06:31:57.824Z,2.00
2019-01-28T06:34:25.795Z,2.05
2019-01-28T06:36:53.374Z,1.75
2019-01-28T06:39:22.042Z,1.85
2019-01-28T06:41:49.882Z,1.67
2019-01-28T06:44:19.056Z,1.47
2019-01-28T06:46:47.663Z,1.75
2019-01-28T06:49:15.995Z,2.95
2019-01-28T06:51:43.568Z,1.90
2019-01-28T06:54:11.604Z,1.98
2019-01-28T06:56:40.457Z,2.20
2019-01-28T06:59:08.143Z,2.08
2019-01-28T07:01:36.976Z,2.40
2019-01-28T07:04:20.694Z,1.70
2019-01-28T07:06:53.096Z,2.10
2019-01-28T07:09:22.474Z,3.33
2019-01-28T07:11:50.475Z,2.15
2019-01-28T07:14:19.086Z,2.33
2019-01-28T07:16:47.775Z,2.55
2019-01-28T07:19:16.498Z,3.02
2019-01-28T07:21:45.281Z,2.62
2019-01-28T07:24:14.820Z,2.30
2019-01-28T07:26:43.187Z,2.25
2019-01-28T07:29:11.945Z,1.72
2019-01-28T07:31:40.775Z,2.17
2019-01-28T07:34:10.246Z,2.02
2019-01-28T07:36:40.990Z,2.00
2019-01-28T07:39:09.162Z,1.75
2019-01-28T07:41:37.440Z,2.05
2019-01-28T07:44:05.728Z,2.00
2019-01-28T07:46:33.551Z,2.22
2019-01-28T07:49:01.152Z,3.05
2019-01-28T07:51:29.443Z,2.95
2019-01-28T07:53:57.694Z,3.67
2019-01-28T07:56:29.866Z,2.67
2019-01-28T07:59:00.414Z,2.52
2019-01-28T08:01:44.081Z,1.70
2019-01-28T08:04:11.688Z,2.42
2019-01-28T08:06:41.907Z,2.35
2019-01-28T08:09:09.887Z,2.10
2019-01-28T08:11:37.764Z,1.90
2019-01-28T08:14:06.136Z,2.40
2019-01-28T08:16:34.132Z,2.60
2019-01-28T08:19:02.621Z,2.33
2019-01-28T08:21:30.983Z,2.40
2019-01-28T08:23:59.890Z,2.62
2019-01-28T08:26:28.435Z,2.95
2019-01-28T08:28:56.540Z,2.80
2019-01-28T08:31:24.376Z,2.55
2019-01-28T08:33:52.712Z,2.60
2019-01-28T08:36:21.104Z,2.60
2019-01-28T08:38:50.347Z,2.98
2019-01-28T08:41:17.932Z,2.00
2019-01-28T08:43:46.683Z,2.40
2019-01-28T08:46:14.986Z,2.45
2019-01-28T08:48:43.229Z,3.02
2019-01-28T08:51:11.587Z,2.10
2019-01-28T08:53:39.800Z,2.70
2019-01-28T08:56:07.161Z,2.40
2019-01-28T08:58:36.722Z,2.55
2019-01-28T09:01:04.650Z,2.02
2019-01-28T09:03:32.287Z,2.10
2019-01-28T09:05:59.800Z,2.25
2019-01-28T09:08:27.827Z,3.00
2019-01-28T09:10:55.803Z,2.75
2019-01-28T09:13:23.835Z,3.15
2019-01-28T09:15:54.988Z,3.55
2019-01-28T09:18:26.531Z,4.05
2019-01-28T09:20:58.707Z,3.02
2019-01-28T09:23:30.618Z,3.55
2019-01-28T09:25:59.000Z,3.65
2019-01-28T09:28:26.681Z,2.45
2019-01-28T09:30:54.716Z,2.17
2019-01-28T09:33:23.027Z,2.02
2019-01-28T09:35:52.730Z,3.02
2019-01-28T09:38:20.080Z,2.80
2019-01-28T09:40:48.153Z,2.75
2019-01-28T09:43:16.203Z,2.10
2019-01-28T09:45:43.895Z,2.65
2019-01-28T09:48:14.340Z,2.70
2019-01-28T09:50:42.738Z,3.02
2019-01-28T09:53:13.016Z,2.70
2019-01-28T09:55:41.382Z,2.92
2019-01-28T09:58:10.870Z,2.40
2019-01-28T10:00:44.040Z,2.40
2019-01-28T10:03:11.934Z,2.42
2019-01-28T10:05:39.663Z,3.77
2019-01-28T10:08:09.434Z,3.17
2019-01-28T10:10:38.954Z,2.55
2019-01-28T10:13:07.515Z,2.33
2019-01-28T10:15:36.201Z,2.30
2019-01-28T10:18:05.022Z,3.52
2019-01-28T10:20:34.550Z,2.17
2019-01-28T10:23:03.293Z,2.98
2019-01-28T10:25:31.718Z,1.85
2019-01-28T10:28:00.032Z,2.00
2019-01-28T10:30:30.875Z,2.00
2019-01-28T10:32:58.629Z,2.25
2019-01-28T10:35:28.656Z,3.17
2019-01-28T10:37:56.761Z,3.02
2019-01-28T10:40:27.155Z,2.60
2019-01-28T10:42:54.941Z,2.10
2019-01-28T10:45:23.395Z,2.02
2019-01-28T10:48:00.497Z,1.77
2019-01-28T10:50:26.635Z,2.25
2019-01-28T10:52:55.696Z,1.57
2019-01-28T10:55:24.945Z,1.80
2019-01-28T10:57:53.679Z,1.90
2019-01-28T11:00:24.071Z,1.30
2019-01-28T11:02:54.217Z,1.98
2019-01-28T11:05:21.907Z,2.05
2019-01-28T11:07:49.888Z,2.00
2019-01-28T11:10:18.880Z,1.65
2019-01-28T11:12:46.913Z,2.40
2019-01-28T11:15:18.140Z,1.95
2019-01-28T11:18:04.071Z,1.67
2019-01-28T11:20:52.565Z,1.27
2019-01-28T11:23:20.631Z,1.97
2019-01-28T11:25:49.382Z,1.47
2019-01-28T11:28:17.903Z,1.20
2019-01-28T11:30:54.712Z,1.00
2019-01-28T11:33:23.512Z,1.00
2019-01-28T11:35:52.465Z,1.20
2019-01-28T11:38:20.712Z,1.00
2019-01-28T11:40:49.395Z,0.80
2019-01-28T11:43:17.921Z,1.10
2019-01-28T11:45:56.812Z,1.13
2019-01-28T11:48:25.242Z,0.80
2019-01-28T11:50:56.320Z,0.60
2019-01-28T11:53:24.950Z,1.30
2019-01-28T11:55:52.467Z,0.67
2019-01-28T11:58:20.863Z,0.80
2019-01-28T12:01:19.156Z,1.10
2019-01-28T12:03:47.894Z,0.70
2019-01-28T12:06:21.840Z,1.77
2019-01-28T12:08:51.975Z,0.90
2019-01-28T12:11:22.268Z,1.63
2019-01-28T12:13:51.048Z,0.93
2019-01-28T12:16:19.184Z,1.30
2019-01-28T12:18:47.752Z,0.80
2019-01-28T12:21:20.515Z,0.97
2019-01-28T12:23:50.672Z,1.27
2019-01-28T12:26:19.389Z,0.90
2019-01-28T12:28:49.199Z,1.20
2019-01-28T12:31:17.613Z,0.70
2019-01-28T12:33:47.985Z,0.60
2019-01-28T12:36:18.379Z,0.80
2019-01-28T12:38:50.163Z,1.07
2019-01-28T12:41:18.690Z,0.70
2019-01-28T12:43:49.082Z,0.90
2019-01-28T12:46:27.273Z,0.60
2019-01-28T12:48:55.753Z,2.63
2019-01-28T12:51:26.969Z,0.87
2019-01-28T12:54:15.562Z,0.93
2019-01-28T12:56:42.476Z,0.90
2019-01-28T12:59:11.039Z,0.70
2019-01-28T13:01:39.887Z,0.77
2019-01-28T13:04:08.498Z,1.53
2019-01-28T13:06:36.775Z,0.90
2019-01-28T13:09:07.387Z,0.80
2019-01-28T13:11:37.216Z,0.73
2019-01-28T13:14:06.598Z,0.90
2019-01-28T13:16:34.722Z,0.90
2019-01-28T13:19:02.821Z,1.10
2019-01-28T13:21:31.967Z,1.10
2019-01-28T13:24:00.366Z,1.10
2019-01-28T13:26:29.000Z,1.97
2019-01-28T13:28:57.945Z,0.90
2019-01-28T13:31:26.045Z,0.57
2019-01-28T13:33:54.856Z,0.80
2019-01-28T13:36:23.492Z,0.80
2019-01-28T13:38:53.036Z,1.00
2019-01-28T13:41:21.819Z,0.87
2019-01-28T13:43:58.056Z,1.10
2019-01-28T13:46:28.835Z,0.90
2019-01-28T13:48:59.276Z,1.00
2019-01-28T13:51:27.507Z,1.10
2019-01-28T13:53:55.061Z,1.00
2019-01-28T13:56:24.008Z,0.90
2019-01-28T13:58:58.624Z,1.30
2019-01-28T14:01:28.576Z,1.00
2019-01-28T14:04:04.365Z,0.90
2019-01-28T14:06:42.244Z,0.97
2019-01-28T14:09:10.691Z,0.80
2019-01-28T14:11:38.691Z,0.93
2019-01-28T14:14:07.632Z,0.93
2019-01-28T14:16:36.448Z,1.17
2019-01-28T14:19:05.063Z,0.90
2019-01-28T14:21:35.392Z,0.90
2019-01-28T14:24:03.508Z,0.67
2019-01-28T14:26:33.037Z,1.17
2019-01-28T14:29:00.692Z,1.07
2019-01-28T14:31:29.559Z,1.03
2019-01-28T14:34:03.257Z,1.07
2019-01-28T14:36:32.840Z,1.10
2019-01-28T14:39:02.470Z,1.10
2019-01-28T14:41:33.063Z,1.60
2019-01-28T14:44:01.365Z,2.27
2019-01-28T14:46:30.446Z,2.07
2019-01-28T14:49:00.375Z,1.83
2019-01-28T14:51:29.474Z,1.97
2019-01-28T14:54:01.258Z,1.50
2019-01-28T14:56:28.903Z,1.83
2019-01-28T14:58:57.274Z,1.60
2019-01-28T15:01:25.784Z,1.20
2019-01-28T15:03:56.448Z,1.90
2019-01-28T15:06:24.554Z,1.90
2019-01-28T15:08:54.727Z,1.23
2019-01-28T15:11:24.493Z,2.00
2019-01-28T15:13:55.517Z,1.30
2019-01-28T15:16:23.757Z,1.83
2019-01-28T15:18:51.881Z,1.77
2019-01-28T15:21:21.289Z,1.37
2019-01-28T15:23:50.964Z,1.50
2019-01-28T15:26:19.399Z,1.70
2019-01-28T15:28:47.452Z,1.70
2019-01-28T15:31:17.060Z,1.40
2019-01-28T15:33:45.916Z,1.75
2019-01-28T15:36:15.228Z,1.67
2019-01-28T15:38:44.005Z,1.67
2019-01-28T15:41:13.177Z,1.80
2019-01-28T15:43:42.905Z,1.70
2019-01-28T15:46:14.306Z,1.40
2019-01-28T15:48:42.885Z,1.60
2019-01-28T15:51:10.657Z,2.23
2019-01-28T15:53:39.251Z,2.20
2019-01-28T15:56:14.513Z,3.20
2019-01-28T15:58:45.586Z,2.83
2019-01-28T16:01:16.355Z,2.43
2019-01-28T16:03:46.603Z,2.80
2019-01-28T16:06:16.282Z,2.13
2019-01-28T16:08:45.707Z,2.90
2019-01-28T16:11:15.806Z,1.97
2019-01-28T16:13:52.671Z,2.47
2019-01-28T16:16:25.321Z,2.33
2019-01-28T16:18:53.348Z,1.98
2019-01-28T16:21:22.756Z,3.30
2019-01-28T16:23:50.803Z,4.13
2019-01-28T16:26:24.658Z,3.07
2019-01-28T16:28:54.709Z,2.50
2019-01-28T16:31:23.931Z,2.23
2019-01-28T16:33:52.587Z,2.15
2019-01-28T16:36:23.544Z,3.20
2019-01-28T16:38:52.872Z,3.00
2019-01-28T16:41:36.237Z,2.60
2019-01-28T16:46:41.123Z,3.90
2019-01-28T16:49:10.045Z,4.20
2019-01-28T16:51:39.533Z,5.75
2019-01-28T16:54:07.592Z,6.55
2019-01-28T16:56:37.191Z,6.83
2019-01-28T16:59:04.584Z,4.55
2019-01-28T17:01:33.386Z,6.42
2019-01-28T17:04:32.724Z,6.37
2019-01-28T17:07:01.118Z,4.33
2019-01-28T17:09:29.364Z,6.00
2019-01-28T17:11:57.631Z,3.87
2019-01-28T17:14:27.516Z,6.40
2019-01-28T17:16:56.214Z,5.90
2019-01-28T17:19:24.504Z,7.15
2019-01-28T17:21:53.559Z,6.75
2019-01-28T17:24:22.648Z,5.35
2019-01-28T17:26:52.036Z,5.53
2019-01-28T17:29:20.405Z,5.50
2019-01-28T17:31:49.669Z,5.08
2019-01-28T17:34:17.904Z,4.10
2019-01-28T17:36:46.757Z,4.10
2019-01-28T17:39:14.915Z,4.80
2019-01-28T17:41:44.192Z,4.93
2019-01-28T17:44:12.374Z,5.65
2019-01-28T17:46:41.321Z,11.12
2019-01-28T17:49:10.463Z,9.85
2019-01-28T17:51:39.471Z,5.97
2019-01-28T17:54:07.176Z,6.40
2019-01-28T17:56:35.125Z,5.50
2019-01-28T17:59:03.584Z,6.15
2019-01-28T18:01:33.268Z,5.15
2019-01-28T18:04:01.453Z,5.87
2019-01-28T18:06:29.677Z,6.20
2019-01-28T18:08:59.848Z,5.85
2019-01-28T18:11:27.966Z,6.30
2019-01-28T18:13:56.191Z,6.67
2019-01-28T18:16:24.420Z,6.03
2019-01-28T18:18:52.739Z,6.13
2019-01-28T18:21:20.805Z,5.53
2019-01-28T18:23:53.502Z,9.08
2019-01-28T18:26:21.978Z,5.40
2019-01-28T18:28:50.608Z,5.87
2019-01-28T18:31:18.626Z,7.62
2019-01-28T18:33:46.545Z,6.30
2019-01-28T18:36:14.695Z,4.15
2019-01-28T18:38:43.096Z,4.92
2019-01-28T18:41:11.268Z,4.42
2019-01-28T18:43:40.694Z,5.08
2019-01-28T18:46:08.891Z,6.15
2019-01-28T18:48:36.752Z,4.75
2019-01-28T18:51:05.049Z,4.03
2019-01-28T18:53:33.895Z,4.75
2019-01-28T18:56:01.493Z,4.53
2019-01-28T18:58:29.434Z,3.58
2019-01-28T19:00:57.196Z,6.93
2019-01-28T19:03:24.949Z,3.55
2019-01-28T19:06:13.473Z,7.60
2019-01-28T19:08:48.307Z,4.78
2019-01-28T19:11:29.230Z,3.62
2019-01-28T19:14:25.309Z,3.45
2019-01-28T19:17:14.836Z,3.60
2019-01-28T19:20:02.876Z,3.58
2019-01-28T19:22:34.088Z,3.70
2019-01-28T19:25:02.205Z,4.23
2019-01-28T19:27:30.107Z,3.10
2019-01-28T19:29:58.143Z,3.20
2019-01-28T19:32:27.811Z,3.53
2019-01-28T19:34:56.402Z,3.33
2019-01-28T19:37:25.013Z,2.80
2019-01-28T19:39:55.333Z,3.00
2019-01-28T19:42:23.864Z,3.08
2019-01-28T19:44:52.039Z,3.35
2019-01-28T19:47:20.398Z,3.00
2019-01-28T19:49:49.089Z,3.90
2019-01-28T19:52:17.588Z,3.40
2019-01-28T19:54:46.576Z,3.80
2019-01-28T19:57:15.465Z,3.27
2019-01-28T19:59:44.415Z,3.50
2019-01-28T20:02:12.986Z,2.85
2019-01-28T20:04:45.018Z,3.67
2019-01-28T20:07:13.313Z,2.85
2019-01-28T20:09:41.119Z,4.30
2019-01-28T20:12:09.438Z,3.95
2019-01-28T20:14:37.504Z,3.87
2019-01-28T20:17:05.507Z,4.28
2019-01-28T20:19:33.454Z,4.08
2019-01-28T20:22:02.144Z,4.53
2019-01-28T20:24:31.974Z,3.52
2019-01-28T20:27:00.823Z,4.63
2019-01-28T20:29:28.604Z,4.20
2019-01-28T20:31:58.915Z,5.70
2019-01-28T20:34:26.906Z,5.30
2019-01-28T20:36:55.191Z,5.92
2019-01-28T20:39:23.426Z,4.83
2019-01-28T20:41:51.824Z,5.03
2019-01-28T20:44:22.082Z,4.20
2019-01-28T20:46:50.472Z,4.90
2019-01-28T20:49:20.938Z,4.17
2019-01-28T20:51:49.232Z,4.53
2019-01-28T20:54:17.757Z,5.67
2019-01-28T20:56:46.564Z,4.53
2019-01-28T20:59:14.713Z,4.87
2019-01-28T21:01:47.875Z,5.10
2019-01-28T21:04:17.916Z,4.30
2019-01-28T21:06:52.449Z,5.10
2019-01-28T21:09:20.991Z,4.37
2019-01-28T21:11:51.797Z,4.60
2019-01-28T21:14:20.300Z,5.40
2019-01-28T21:16:48.720Z,5.25
2019-01-28T21:19:16.052Z,4.42
2019-01-28T21:21:44.458Z,3.73
2019-01-28T21:24:12.615Z,4.17
2019-01-28T21:26:41.309Z,3.75
2019-01-28T21:29:11.978Z,4.35
2019-01-28T21:31:40.537Z,4.67
2019-01-28T21:34:09.662Z,4.25
2019-01-28T21:37:01.578Z,5.07
2019-01-28T21:39:29.485Z,4.07
2019-01-28T21:41:57.595Z,3.70
2019-01-28T21:44:27.435Z,3.50
2019-01-28T21:46:55.139Z,3.67
2019-01-28T21:49:23.912Z,3.93
2019-01-28T21:51:52.442Z,3.47
2019-01-28T21:54:20.995Z,2.95
2019-01-28T21:56:50.746Z,3.33
2019-01-28T21:59:19.343Z,2.90
2019-01-28T22:01:47.999Z,3.72
2019-01-28T22:04:17.406Z,4.15
2019-01-28T22:06:48.392Z,3.55
2019-01-28T22:09:17.136Z,3.47
2019-01-28T22:11:45.943Z,2.80
2019-01-28T22:14:13.952Z,3.22
2019-01-28T22:16:42.011Z,3.55
2019-01-28T22:19:11.146Z,3.80
2019-01-28T22:21:42.010Z,4.05
2019-01-28T22:24:10.490Z,2.95
2019-01-28T22:26:39.679Z,3.40
2019-01-28T22:29:10.310Z,2.62
2019-01-28T22:31:43.525Z,3.90
2019-01-28T22:34:11.532Z,3.35
2019-01-28T22:36:39.249Z,3.90
2019-01-28T22:39:09.113Z,3.92
2019-01-28T22:41:41.017Z,4.35
2019-01-28T22:44:12.802Z,4.05
2019-01-28T22:46:45.611Z,3.50
2019-01-28T22:49:14.514Z,3.55
2019-01-28T22:51:45.563Z,5.62
2019-01-28T22:54:14.728Z,3.87
2019-01-28T22:57:00.680Z,5.50
2019-01-28T22:59:36.660Z,3.52
2019-01-28T23:02:07.332Z,4.55
2019-01-28T23:04:36.264Z,3.90
2019-01-28T23:07:04.773Z,3.72
2019-01-28T23:09:33.459Z,5.87
2019-01-28T23:12:01.612Z,5.58
2019-01-28T23:14:31.253Z,4.65
2019-01-28T23:16:59.325Z,4.12
2019-01-28T23:19:28.108Z,6.23
2019-01-28T23:21:56.594Z,5.10
2019-01-28T23:24:26.469Z,4.33
2019-01-28T23:26:55.082Z,5.28
2019-01-28T23:29:23.110Z,3.45
2019-01-28T23:31:50.815Z,3.43
2019-01-28T23:34:18.946Z,4.77
2019-01-28T23:36:46.898Z,4.20
2019-01-28T23:39:15.238Z,3.17
2019-01-28T23:41:43.400Z,4.00
2019-01-28T23:44:12.608Z,3.65
2019-01-28T23:46:40.834Z,3.93
2019-01-28T23:49:09.113Z,2.70
2019-01-28T23:51:36.728Z,3.30
2019-01-28T23:54:05.005Z,2.97
2019-01-28T23:56:32.816Z,2.70
2019-01-28T23:59:01.641Z,2.60
