createdAt,value
2023-05-16T00:01:12.181Z,97592.92
2023-05-16T00:04:14.186Z,97596.20
2023-05-16T00:07:16.019Z,97599.42
2023-05-16T00:10:17.830Z,97601.02
2023-05-16T00:13:25.569Z,97604.84
2023-05-16T00:16:29.439Z,97607.38
2023-05-16T00:19:32.280Z,97607.73
2023-05-16T00:22:33.956Z,97611.92
2023-05-16T00:25:36.018Z,97611.39
2023-05-16T00:28:37.716Z,97610.14
2023-05-16T00:31:39.482Z,97604.27
2023-05-16T00:34:41.225Z,97606.27
2023-05-16T00:37:43.015Z,97603.05
2023-05-16T00:40:44.866Z,97603.48
2023-05-16T00:43:46.499Z,97605.66
2023-05-16T00:46:48.311Z,97603.14
2023-05-16T00:49:50.199Z,97605.77
2023-05-16T00:52:52.049Z,97608.21
2023-05-16T00:55:55.820Z,97604.39
2023-05-16T00:58:58.008Z,97601.95
2023-05-16T01:02:00.786Z,97606.34
2023-05-16T01:05:07.831Z,97599.00
2023-05-16T01:08:09.676Z,97603.81
2023-05-16T01:11:26.461Z,97599.58
2023-05-16T01:14:51.710Z,97597.48
2023-05-16T01:18:00.416Z,97594.52
2023-05-16T01:21:12.128Z,97595.23
2023-05-16T01:24:22.954Z,97599.20
2023-05-16T01:27:27.008Z,97603.77
2023-05-16T01:30:34.611Z,97608.40
2023-05-16T01:33:36.561Z,97609.83
2023-05-16T01:37:00.121Z,97606.84
2023-05-16T01:40:10.723Z,97605.48
2023-05-16T01:43:16.494Z,97601.48
2023-05-16T01:46:26.447Z,97600.41
2023-05-16T01:49:36.304Z,97603.50
2023-05-16T01:52:42.021Z,97601.90
2023-05-16T01:55:47.887Z,97611.21
2023-05-16T01:58:51.994Z,97610.49
2023-05-16T02:01:56.260Z,97609.42
2023-05-16T02:04:58.050Z,97610.55
2023-05-16T02:08:00.556Z,97611.77
2023-05-16T02:11:02.451Z,97612.05
2023-05-16T02:14:04.097Z,97614.20
2023-05-16T02:17:06.148Z,97617.98
2023-05-16T02:20:11.336Z,97620.56
2023-05-16T02:23:13.073Z,97621.87
2023-05-16T02:26:14.879Z,97622.26
2023-05-16T02:29:16.618Z,97620.41
2023-05-16T02:32:18.432Z,97619.80
2023-05-16T02:35:20.239Z,97619.60
2023-05-16T02:38:22.088Z,97621.21
2023-05-16T02:41:24.299Z,97628.52
2023-05-16T02:44:25.999Z,97623.76
2023-05-16T02:47:27.770Z,97622.73
2023-05-16T02:50:29.640Z,97621.64
2023-05-16T02:53:31.286Z,97621.27
2023-05-16T02:56:33.033Z,97625.16
2023-05-16T02:59:35.669Z,97622.04
2023-05-16T03:02:37.957Z,97624.81
2023-05-16T03:05:42.093Z,97632.25
2023-05-16T03:08:43.750Z,97635.02
2023-05-16T03:11:46.005Z,97634.64
2023-05-16T03:14:47.610Z,97630.47
2023-05-16T03:17:49.391Z,97631.13
2023-05-16T03:20:52.334Z,97626.09
2023-05-16T03:23:54.586Z,97637.06
2023-05-16T03:26:56.876Z,97639.03
2023-05-16T03:29:58.699Z,97637.27
2023-05-16T03:33:00.590Z,97635.86
2023-05-16T03:36:02.443Z,97641.59
2023-05-16T03:39:04.664Z,97650.73
2023-05-16T03:42:07.030Z,97655.92
2023-05-16T03:45:09.082Z,97661.45
2023-05-16T03:48:10.822Z,97667.20
2023-05-16T03:51:12.604Z,97669.95
2023-05-16T03:54:14.564Z,97680.48
2023-05-16T03:57:16.530Z,97685.98
2023-05-16T04:00:18.338Z,97685.00
2023-05-16T04:03:27.515Z,97685.13
2023-05-16T04:06:29.251Z,97678.97
2023-05-16T04:09:30.887Z,97678.64
2023-05-16T04:12:32.614Z,97675.95
2023-05-16T04:15:34.352Z,97673.59
2023-05-16T04:18:36.127Z,97678.19
2023-05-16T04:21:37.828Z,97681.77
2023-05-16T04:24:39.548Z,97687.61
2023-05-16T04:27:41.580Z,97688.38
2023-05-16T04:30:43.504Z,97691.02
2023-05-16T04:33:45.416Z,97684.27
2023-05-16T04:36:47.114Z,97682.86
2023-05-16T04:39:48.753Z,97685.98
2023-05-16T04:42:50.844Z,97693.30
2023-05-16T04:45:53.479Z,97698.84
2023-05-16T04:48:55.320Z,97707.85
2023-05-16T04:51:57.162Z,97705.95
2023-05-16T04:54:59.859Z,97707.84
2023-05-16T04:58:01.605Z,97717.38
2023-05-16T05:01:03.663Z,97720.88
2023-05-16T05:04:05.330Z,97724.55
2023-05-16T05:07:07.727Z,97732.48
2023-05-16T05:10:10.312Z,97732.02
2023-05-16T05:13:12.110Z,97733.29
2023-05-16T05:16:13.879Z,97728.39
2023-05-16T05:19:15.690Z,97734.27
2023-05-16T05:22:17.506Z,97736.52
2023-05-16T05:25:19.293Z,97741.55
2023-05-16T05:28:20.956Z,97741.50
2023-05-16T05:31:22.915Z,97743.18
2023-05-16T05:34:24.613Z,97744.67
2023-05-16T05:37:26.686Z,97742.31
2023-05-16T05:40:28.459Z,97737.73
2023-05-16T05:43:30.290Z,97744.15
2023-05-16T05:46:33.302Z,97745.39
2023-05-16T05:49:35.514Z,97743.73
2023-05-16T05:52:37.930Z,97744.59
2023-05-16T05:55:41.598Z,97744.67
2023-05-16T05:58:43.386Z,97743.73
2023-05-16T06:01:45.124Z,97743.75
2023-05-16T06:04:46.941Z,97741.37
2023-05-16T06:07:48.784Z,97741.61
2023-05-16T06:10:50.573Z,97742.77
2023-05-16T06:13:52.482Z,97738.91
2023-05-16T06:16:54.463Z,97743.06
2023-05-16T06:19:56.174Z,97742.70
2023-05-16T06:22:57.881Z,97753.09
2023-05-16T06:25:59.684Z,97753.16
2023-05-16T06:29:01.385Z,97749.36
2023-05-16T06:32:03.199Z,97749.48
2023-05-16T06:35:05.327Z,97751.70
2023-05-16T06:38:07.018Z,97752.74
2023-05-16T06:41:08.707Z,97754.38
2023-05-16T06:44:11.011Z,97757.14
2023-05-16T06:47:12.822Z,97757.11
2023-05-16T06:50:15.042Z,97756.38
2023-05-16T06:53:17.507Z,97759.11
2023-05-16T06:56:19.524Z,97754.59
2023-05-16T06:59:21.542Z,97748.77
2023-05-16T07:02:23.694Z,97746.63
2023-05-16T07:05:25.811Z,97744.20
2023-05-16T07:08:27.560Z,97746.83
2023-05-16T07:11:29.517Z,97750.14
2023-05-16T07:14:31.388Z,97759.30
2023-05-16T07:24:39.281Z,97751.46
2023-05-16T07:27:45.095Z,97754.38
2023-05-16T07:30:48.803Z,97761.77
2023-05-16T07:33:53.929Z,97762.14
2023-05-16T07:36:57.550Z,97766.77
2023-05-16T07:40:01.100Z,97771.25
2023-05-16T07:43:04.251Z,97772.52
2023-05-16T07:46:07.370Z,97773.72
2023-05-16T07:49:11.052Z,97776.56
2023-05-16T07:52:14.179Z,97778.14
2023-05-16T07:55:17.363Z,97778.20
2023-05-16T07:58:20.507Z,97779.79
2023-05-16T08:01:23.798Z,97788.55
2023-05-16T08:04:26.907Z,97794.33
2023-05-16T08:07:30.168Z,97804.98
2023-05-16T08:10:33.390Z,97811.21
2023-05-16T08:13:36.965Z,97813.13
2023-05-16T08:16:41.166Z,97820.89
2023-05-16T08:19:44.240Z,97826.09
2023-05-16T08:22:47.269Z,97839.21
2023-05-16T08:25:50.384Z,97839.70
2023-05-16T08:28:53.549Z,97835.69
2023-05-16T08:31:56.989Z,97840.34
2023-05-16T08:35:00.513Z,97834.36
2023-05-16T08:38:03.772Z,97831.66
2023-05-16T08:41:06.931Z,97838.34
2023-05-16T08:44:12.949Z,97838.25
2023-05-16T08:47:21.835Z,97840.00
2023-05-16T08:50:25.874Z,97839.21
2023-05-16T08:53:37.327Z,97830.60
2023-05-16T08:56:42.496Z,97829.61
2023-05-16T08:59:45.722Z,97825.23
2023-05-16T09:02:50.251Z,97824.64
2023-05-16T09:05:53.388Z,97819.50
2023-05-16T09:08:56.753Z,97818.20
2023-05-16T09:12:00.097Z,97818.31
2023-05-16T09:15:05.081Z,97824.70
2023-05-16T09:18:14.049Z,97827.44
2023-05-16T09:21:17.386Z,97825.77
2023-05-16T09:24:26.417Z,97819.02
2023-05-16T09:27:31.782Z,97817.18
2023-05-16T09:30:35.436Z,97820.13
2023-05-16T09:33:41.937Z,97821.48
2023-05-16T09:36:45.138Z,97824.55
2023-05-16T09:39:52.998Z,97827.42
2023-05-16T09:43:04.619Z,97825.96
2023-05-16T09:46:08.497Z,97825.48
2023-05-16T09:49:14.552Z,97831.08
2023-05-16T09:52:18.770Z,97833.04
2023-05-16T09:55:23.251Z,97828.77
2023-05-16T09:58:35.226Z,97825.30
2023-05-16T10:01:38.804Z,97828.44
2023-05-16T10:04:42.555Z,97831.09
2023-05-16T10:07:46.158Z,97830.78
2023-05-16T10:10:54.128Z,97831.53
2023-05-16T10:13:57.330Z,97828.52
2023-05-16T10:17:01.545Z,97827.84
2023-05-16T10:20:08.148Z,97818.67
2023-05-16T10:23:19.326Z,97819.68
2023-05-16T10:26:23.901Z,97824.05
2023-05-16T10:29:28.795Z,97825.52
2023-05-16T10:32:32.597Z,97821.59
2023-05-16T10:35:37.256Z,97818.31
2023-05-16T10:38:41.549Z,97820.87
2023-05-16T10:41:45.089Z,97822.84
2023-05-16T10:44:58.496Z,97823.99
2023-05-16T10:48:10.029Z,97824.13
2023-05-16T10:51:22.037Z,97826.61
2023-05-16T10:54:35.504Z,97823.36
2023-05-16T10:57:42.599Z,97829.67
2023-05-16T11:00:51.131Z,97832.27
2023-05-16T11:03:57.347Z,97828.15
2023-05-16T11:07:01.853Z,97824.23
2023-05-16T11:10:17.279Z,97828.23
2023-05-16T11:13:24.808Z,97823.67
2023-05-16T11:16:29.355Z,97825.55
2023-05-16T11:19:45.194Z,97827.02
2023-05-16T11:22:48.318Z,97822.85
2023-05-16T11:26:00.769Z,97818.63
2023-05-16T11:29:04.771Z,97804.28
2023-05-16T11:32:10.619Z,97805.23
2023-05-16T11:35:18.049Z,97797.29
2023-05-16T11:38:21.272Z,97789.94
2023-05-16T11:41:24.546Z,97790.92
2023-05-16T11:44:28.043Z,97792.73
2023-05-16T11:47:32.154Z,97796.60
2023-05-16T11:50:36.320Z,97802.59
2023-05-16T11:53:39.901Z,97800.66
2023-05-16T11:56:43.235Z,97797.39
2023-05-16T11:59:46.499Z,97802.17
2023-05-16T12:02:50.307Z,97811.42
2023-05-16T12:05:57.317Z,97812.09
2023-05-16T12:09:03.925Z,97811.10
2023-05-16T12:12:07.749Z,97810.17
2023-05-16T12:15:12.130Z,97809.90
2023-05-16T12:18:16.776Z,97808.86
2023-05-16T12:21:21.640Z,97811.56
2023-05-16T12:24:30.969Z,97803.21
2023-05-16T12:27:34.093Z,97805.41
2023-05-16T12:30:42.727Z,97803.27
2023-05-16T12:33:46.732Z,97804.20
2023-05-16T12:36:53.989Z,97797.78
2023-05-16T12:40:01.060Z,97790.98
2023-05-16T12:43:04.605Z,97788.61
2023-05-16T12:46:12.185Z,97793.02
2023-05-16T12:49:15.598Z,97787.89
2023-05-16T12:52:23.118Z,97787.74
2023-05-16T12:55:27.056Z,97785.12
2023-05-16T12:58:30.808Z,97784.25
2023-05-16T13:01:35.699Z,97785.59
2023-05-16T13:04:38.890Z,97782.09
2023-05-16T13:07:42.098Z,97779.54
2023-05-16T13:10:45.195Z,97776.55
2023-05-16T13:13:48.320Z,97774.68
2023-05-16T13:16:51.599Z,97769.64
2023-05-16T13:19:54.717Z,97776.94
2023-05-16T13:22:57.843Z,97780.79
2023-05-16T13:26:03.649Z,97779.61
2023-05-16T13:29:07.507Z,97775.08
2023-05-16T13:32:10.841Z,97774.98
2023-05-16T13:35:14.456Z,97772.40
2023-05-16T13:38:17.588Z,97772.77
2023-05-16T13:41:20.942Z,97768.11
2023-05-16T13:44:24.059Z,97768.13
2023-05-16T13:47:27.502Z,97765.66
2023-05-16T13:50:33.950Z,97764.79
2023-05-16T13:53:41.979Z,97766.48
2023-05-16T13:56:45.713Z,97764.40
2023-05-16T14:00:17.673Z,97759.05
2023-05-16T14:03:14.783Z,97762.01
2023-05-16T14:06:18.192Z,97761.61
2023-05-16T14:09:21.270Z,97762.89
2023-05-16T14:12:24.516Z,97756.57
2023-05-16T14:15:27.991Z,97760.84
2023-05-16T14:18:31.418Z,97764.71
2023-05-16T14:21:34.597Z,97766.16
2023-05-16T14:24:37.841Z,97764.09
2023-05-16T14:27:41.484Z,97768.25
2023-05-16T14:30:45.988Z,97769.51
2023-05-16T14:33:51.489Z,97777.63
2023-05-16T14:36:54.772Z,97780.62
2023-05-16T14:39:58.002Z,97782.80
2023-05-16T14:43:04.158Z,97785.98
2023-05-16T14:46:07.480Z,97792.30
2023-05-16T14:49:11.144Z,97797.43
2023-05-16T14:52:14.272Z,97807.36
2023-05-16T14:55:17.322Z,97821.28
2023-05-16T14:58:20.303Z,97829.38
2023-05-16T15:01:23.462Z,97836.06
2023-05-16T15:04:28.394Z,97833.84
2023-05-16T15:07:31.431Z,97831.09
2023-05-16T15:10:34.596Z,97830.23
2023-05-16T15:13:37.870Z,97831.67
2023-05-16T15:16:41.005Z,97830.21
2023-05-16T15:19:44.130Z,97834.35
2023-05-16T15:22:47.919Z,97833.17
2023-05-16T15:25:52.324Z,97832.73
2023-05-16T15:28:55.766Z,97825.53
2023-05-16T15:31:58.850Z,97817.77
2023-05-16T15:35:01.976Z,97815.70
2023-05-16T15:38:05.079Z,97819.14
2023-05-16T15:41:24.038Z,97813.88
2023-05-16T15:44:33.130Z,97815.67
2023-05-16T15:47:39.283Z,97814.31
2023-05-16T15:50:45.668Z,97811.97
2023-05-16T15:53:56.147Z,97813.76
2023-05-16T15:56:59.423Z,97818.83
2023-05-16T16:00:02.549Z,97820.76
2023-05-16T16:03:17.182Z,97823.14
2023-05-16T16:06:21.726Z,97820.94
2023-05-16T16:09:26.497Z,97821.62
2023-05-16T16:12:31.321Z,97817.96
2023-05-16T16:15:38.486Z,97817.27
2023-05-16T16:18:46.164Z,97814.88
2023-05-16T16:21:56.111Z,97811.88
2023-05-16T16:25:00.617Z,97809.39
2023-05-16T16:28:07.122Z,97806.33
2023-05-16T16:31:11.008Z,97810.86
2023-05-16T16:34:14.490Z,97806.92
2023-05-16T16:37:17.611Z,97807.84
2023-05-16T16:40:20.889Z,97812.45
2023-05-16T16:43:23.871Z,97812.73
2023-05-16T16:46:27.041Z,97815.06
2023-05-16T16:49:31.421Z,97814.41
2023-05-16T16:52:39.052Z,97817.30
2023-05-16T16:55:45.839Z,97816.20
2023-05-16T16:58:49.341Z,97818.59
2023-05-16T17:01:52.530Z,97826.71
2023-05-16T17:04:55.890Z,97828.09
2023-05-16T17:07:58.989Z,97829.16
2023-05-16T17:11:05.162Z,97834.10
2023-05-16T17:14:10.744Z,97837.00
2023-05-16T17:17:15.340Z,97843.23
2023-05-16T17:20:18.548Z,97846.58
2023-05-16T17:23:22.060Z,97857.70
2023-05-16T17:26:25.118Z,97861.29
2023-05-16T17:29:28.359Z,97866.30
2023-05-16T17:32:31.781Z,97868.32
2023-05-16T17:35:35.905Z,97871.02
2023-05-16T17:38:38.982Z,97870.70
2023-05-16T17:41:42.414Z,97876.02
2023-05-16T17:44:45.770Z,97875.95
2023-05-16T17:47:49.151Z,97876.48
2023-05-16T17:50:52.181Z,97871.43
2023-05-16T17:53:55.309Z,97868.19
2023-05-16T17:57:00.601Z,97864.88
2023-05-16T18:00:06.109Z,97865.40
2023-05-16T18:03:09.529Z,97862.11
2023-05-16T18:06:12.668Z,97861.45
2023-05-16T18:09:15.684Z,97855.93
2023-05-16T18:12:18.896Z,97859.58
2023-05-16T18:15:22.504Z,97859.88
2023-05-16T18:18:26.805Z,97858.83
2023-05-16T18:21:30.419Z,97857.86
2023-05-16T18:24:34.609Z,97859.33
2023-05-16T18:27:38.121Z,97856.33
2023-05-16T18:30:41.410Z,97862.46
2023-05-16T18:33:44.791Z,97865.40
2023-05-16T18:36:48.967Z,97873.11
2023-05-16T18:39:52.536Z,97874.85
2023-05-16T18:42:56.695Z,97884.77
2023-05-16T18:46:01.850Z,97884.35
2023-05-16T18:49:05.388Z,97891.41
2023-05-16T18:52:09.596Z,97894.69
2023-05-16T18:55:14.794Z,97896.33
2023-05-16T18:58:19.007Z,97899.84
2023-05-16T19:01:22.522Z,97906.77
2023-05-16T19:04:26.049Z,97909.83
2023-05-16T19:07:29.602Z,97911.14
2023-05-16T19:10:38.103Z,97911.47
2023-05-16T19:13:41.489Z,97913.64
2023-05-16T19:16:44.636Z,97916.95
2023-05-16T19:19:47.778Z,97915.39
2023-05-16T19:22:51.650Z,97917.73
2023-05-16T19:25:54.893Z,97918.89
2023-05-16T19:28:58.118Z,97917.72
2023-05-16T19:32:01.400Z,97918.52
2023-05-16T19:35:05.398Z,97917.73
2023-05-16T19:38:08.656Z,97917.36
2023-05-16T19:41:11.735Z,97920.58
2023-05-16T19:44:14.866Z,97917.39
2023-05-16T19:47:18.164Z,97917.36
2023-05-16T19:50:21.762Z,97920.00
2023-05-16T19:53:24.810Z,97920.02
2023-05-16T19:56:28.340Z,97914.23
2023-05-16T19:59:34.274Z,97913.00
2023-05-16T20:02:37.375Z,97917.42
2023-05-16T20:05:40.482Z,97919.86
2023-05-16T20:08:43.554Z,97920.88
2023-05-16T20:11:46.803Z,97919.63
2023-05-16T20:14:49.795Z,97918.35
2023-05-16T20:17:52.885Z,97911.34
2023-05-16T20:20:57.445Z,97911.88
2023-05-16T20:24:01.828Z,97909.17
2023-05-16T20:27:05.148Z,97910.08
2023-05-16T20:30:08.736Z,97906.73
2023-05-16T20:33:11.968Z,97906.64
2023-05-16T20:36:15.087Z,97906.05
2023-05-16T20:39:18.148Z,97905.52
2023-05-16T20:42:21.895Z,97903.83
2023-05-16T20:45:27.205Z,97902.99
2023-05-16T20:48:30.552Z,97905.33
2023-05-16T20:51:33.698Z,97900.52
2023-05-16T20:54:36.796Z,97893.51
2023-05-16T20:57:41.703Z,97894.77
2023-05-16T21:00:46.074Z,97893.34
2023-05-16T21:03:49.203Z,97897.92
2023-05-16T21:06:52.339Z,97891.54
2023-05-16T21:09:55.474Z,97891.80
2023-05-16T21:12:58.535Z,97894.11
2023-05-16T21:16:01.685Z,97888.45
2023-05-16T21:19:04.932Z,97884.58
2023-05-16T21:22:08.236Z,97886.59
2023-05-16T21:25:11.364Z,97878.45
2023-05-16T21:28:14.424Z,97876.56
2023-05-16T21:31:17.530Z,97873.73
2023-05-16T21:34:20.509Z,97870.52
2023-05-16T21:37:23.619Z,97867.27
2023-05-16T21:40:28.769Z,97863.66
2023-05-16T21:43:31.780Z,97862.13
2023-05-16T21:46:34.845Z,97857.56
2023-05-16T21:49:37.839Z,97855.09
2023-05-16T21:52:41.294Z,97848.52
2023-05-16T21:55:44.432Z,97844.55
2023-05-16T21:58:47.500Z,97844.25
2023-05-16T22:01:50.531Z,97841.99
2023-05-16T22:04:53.581Z,97846.95
2023-05-16T22:07:56.646Z,97842.18
2023-05-16T22:10:59.974Z,97842.34
2023-05-16T22:14:03.152Z,97833.70
2023-05-16T22:17:06.297Z,97832.55
2023-05-16T22:20:09.769Z,97831.77
2023-05-16T22:23:12.831Z,97831.39
2023-05-16T22:26:15.810Z,97825.33
2023-05-16T22:29:18.893Z,97822.89
2023-05-16T22:32:22.374Z,97818.64
2023-05-16T22:35:27.329Z,97819.09
2023-05-16T22:38:31.803Z,97823.68
2023-05-16T22:41:35.012Z,97832.23
2023-05-16T22:44:38.352Z,97835.13
2023-05-16T22:47:41.563Z,97841.33
2023-05-16T22:50:44.621Z,97839.23
2023-05-16T22:53:47.793Z,97839.98
2023-05-16T22:56:51.631Z,97844.10
2023-05-16T22:59:55.950Z,97845.52
2023-05-16T23:02:59.139Z,97853.70
2023-05-16T23:06:02.255Z,97852.75
2023-05-16T23:09:05.360Z,97853.55
2023-05-16T23:12:08.812Z,97854.73
2023-05-16T23:15:11.905Z,97856.98
2023-05-16T23:18:15.044Z,97854.11
2023-05-16T23:21:18.091Z,97859.19
2023-05-16T23:24:21.253Z,97862.36
2023-05-16T23:27:24.299Z,97856.51
2023-05-16T23:30:27.327Z,97858.98
2023-05-16T23:33:30.654Z,97860.96
2023-05-16T23:36:33.787Z,97862.55
2023-05-16T23:39:36.929Z,97864.73
2023-05-16T23:42:42.705Z,97863.64
2023-05-16T23:45:45.901Z,97873.60
2023-05-16T23:48:49.020Z,97874.03
2023-05-16T23:51:57.903Z,97875.61
2023-05-16T23:55:01.887Z,97877.87
2023-05-16T23:58:04.952Z,97875.64
