createdAt,value
2022-12-12T00:01:21.666Z,69.82
2022-12-12T00:04:11.023Z,60.80
2022-12-12T00:07:01.965Z,67.13
2022-12-12T00:09:51.307Z,56.63
2022-12-12T00:12:41.031Z,66.72
2022-12-12T00:15:30.508Z,73.35
2022-12-12T00:18:19.995Z,65.75
2022-12-12T00:21:15.589Z,72.10
2022-12-12T00:24:07.671Z,79.90
2022-12-12T00:26:56.966Z,67.35
2022-12-12T00:29:46.261Z,73.85
2022-12-12T00:32:35.791Z,72.97
2022-12-12T00:35:25.270Z,53.78
2022-12-12T00:38:14.540Z,68.07
2022-12-12T00:41:07.561Z,68.90
2022-12-12T00:43:57.172Z,64.95
2022-12-12T00:46:46.744Z,67.35
2022-12-12T00:49:36.251Z,71.65
2022-12-12T00:52:25.524Z,67.05
2022-12-12T00:55:15.093Z,70.82
2022-12-12T00:58:05.990Z,68.35
2022-12-12T01:00:55.741Z,65.65
2022-12-12T01:03:45.584Z,72.35
2022-12-12T01:06:35.094Z,75.45
2022-12-12T01:09:24.376Z,74.32
2022-12-12T01:12:13.653Z,74.35
2022-12-12T01:15:05.558Z,83.63
2022-12-12T01:17:55.316Z,83.47
2022-12-12T01:20:45.419Z,72.70
2022-12-12T01:23:35.186Z,79.72
2022-12-12T01:26:26.121Z,84.43
2022-12-12T01:29:15.386Z,71.97
2022-12-12T01:32:06.847Z,83.25
2022-12-12T01:34:56.128Z,89.75
2022-12-12T01:37:45.575Z,85.07
2022-12-12T01:40:34.941Z,70.80
2022-12-12T01:43:26.783Z,67.10
2022-12-12T01:46:42.328Z,70.32
2022-12-12T01:49:34.582Z,59.08
2022-12-12T01:52:29.521Z,78.33
2022-12-12T01:55:24.351Z,66.13
2022-12-12T01:58:14.237Z,60.47
2022-12-12T02:01:03.741Z,71.60
2022-12-12T02:03:53.675Z,72.05
2022-12-12T02:06:45.422Z,69.63
2022-12-12T02:09:37.266Z,61.28
2022-12-12T02:12:26.509Z,59.35
2022-12-12T02:15:16.255Z,65.68
2022-12-12T02:18:12.888Z,68.38
2022-12-12T02:21:15.585Z,59.47
2022-12-12T02:24:54.742Z,62.97
2022-12-12T02:28:32.151Z,73.28
2022-12-12T02:31:28.264Z,61.28
2022-12-12T02:34:26.750Z,71.53
2022-12-12T02:37:26.032Z,55.15
2022-12-12T02:40:23.911Z,62.15
2022-12-12T02:43:20.249Z,68.03
2022-12-12T02:46:19.070Z,67.05
2022-12-12T02:49:16.195Z,65.55
2022-12-12T02:52:06.543Z,63.63
2022-12-12T02:54:55.949Z,62.60
2022-12-12T02:57:45.546Z,61.45
2022-12-12T03:00:43.444Z,55.05
2022-12-12T03:03:59.967Z,62.08
2022-12-12T03:07:26.536Z,60.45
2022-12-12T03:10:30.968Z,60.58
2022-12-12T03:13:33.467Z,45.97
2022-12-12T03:16:29.832Z,63.40
2022-12-12T03:19:27.248Z,55.03
2022-12-12T03:22:27.180Z,57.53
2022-12-12T03:25:22.853Z,55.97
2022-12-12T03:28:17.852Z,54.33
2022-12-12T03:31:12.285Z,49.80
2022-12-12T03:34:07.175Z,46.67
2022-12-12T03:37:02.487Z,52.50
2022-12-12T03:40:00.433Z,54.97
2022-12-12T03:42:55.363Z,55.40
2022-12-12T03:45:56.903Z,49.30
2022-12-12T03:48:50.217Z,81.30
2022-12-12T03:51:45.018Z,59.55
2022-12-12T03:54:39.130Z,52.75
2022-12-12T03:57:36.031Z,46.35
2022-12-12T04:00:25.731Z,56.70
2022-12-12T04:03:24.598Z,50.42
2022-12-12T04:06:28.775Z,44.20
2022-12-12T04:09:38.813Z,50.42
2022-12-12T04:12:56.612Z,49.28
2022-12-12T04:15:58.563Z,53.30
2022-12-12T04:18:55.425Z,43.72
2022-12-12T04:22:08.540Z,62.08
2022-12-12T04:25:05.444Z,57.30
2022-12-12T04:28:02.913Z,55.80
2022-12-12T04:30:52.676Z,49.92
2022-12-12T04:33:49.732Z,63.85
2022-12-12T04:36:40.289Z,62.17
2022-12-12T04:39:30.715Z,80.43
2022-12-12T04:42:26.346Z,70.15
2022-12-12T04:45:22.168Z,54.65
2022-12-12T04:48:19.121Z,72.10
2022-12-12T04:51:11.740Z,72.63
2022-12-12T04:54:08.145Z,69.45
2022-12-12T04:57:03.323Z,83.60
2022-12-12T04:59:53.331Z,123.93
2022-12-12T05:02:51.133Z,94.35
2022-12-12T05:05:45.964Z,83.20
2022-12-12T05:08:39.548Z,123.75
2022-12-12T05:11:29.473Z,128.57
2022-12-12T05:14:19.523Z,131.55
2022-12-12T05:17:15.664Z,128.45
2022-12-12T05:20:07.586Z,145.63
2022-12-12T05:22:57.229Z,120.57
2022-12-12T05:25:46.814Z,129.63
2022-12-12T05:28:36.264Z,99.53
2022-12-12T05:31:26.793Z,100.43
2022-12-12T05:34:16.124Z,131.00
2022-12-12T05:37:06.907Z,82.15
2022-12-12T05:39:56.193Z,94.60
2022-12-12T05:42:45.747Z,82.45
2022-12-12T05:45:34.994Z,73.38
2022-12-12T05:48:24.809Z,79.82
2022-12-12T05:51:14.067Z,48.03
2022-12-12T05:54:04.789Z,49.78
2022-12-12T05:56:54.127Z,90.55
2022-12-12T05:59:43.421Z,112.03
2022-12-12T06:02:32.829Z,145.45
2022-12-12T06:05:22.697Z,184.82
2022-12-12T06:08:12.102Z,78.78
2022-12-12T06:11:05.449Z,64.88
2022-12-12T06:13:54.765Z,155.70
2022-12-12T06:16:44.167Z,79.95
2022-12-12T06:19:34.583Z,56.35
2022-12-12T06:22:23.971Z,117.75
2022-12-12T06:25:14.475Z,130.52
2022-12-12T06:28:05.878Z,154.40
2022-12-12T06:30:56.261Z,187.27
2022-12-12T06:33:46.402Z,189.25
2022-12-12T06:36:35.694Z,68.35
2022-12-12T06:39:24.973Z,45.75
2022-12-12T06:42:14.297Z,38.13
2022-12-12T06:45:06.671Z,38.20
2022-12-12T06:47:56.211Z,34.03
2022-12-12T06:50:46.743Z,43.90
2022-12-12T06:53:36.183Z,45.70
2022-12-12T06:56:27.982Z,46.63
2022-12-12T06:59:18.168Z,116.80
2022-12-12T07:02:10.473Z,94.35
2022-12-12T07:05:00.037Z,106.82
2022-12-12T07:07:49.495Z,80.55
2022-12-12T07:10:38.882Z,166.65
2022-12-12T07:13:28.219Z,194.70
2022-12-12T07:16:18.628Z,221.13
2022-12-12T07:19:10.866Z,123.57
2022-12-12T07:22:05.792Z,186.17
2022-12-12T07:24:58.611Z,173.55
2022-12-12T07:27:47.969Z,150.77
2022-12-12T07:30:40.753Z,94.60
2022-12-12T07:33:41.067Z,55.85
2022-12-12T07:36:33.736Z,48.10
2022-12-12T07:39:23.048Z,48.58
2022-12-12T07:42:12.396Z,77.63
2022-12-12T07:45:01.671Z,47.30
2022-12-12T07:47:52.345Z,43.70
2022-12-12T07:50:42.852Z,110.53
2022-12-12T07:53:34.046Z,158.77
2022-12-12T07:56:23.660Z,71.03
2022-12-12T07:59:13.041Z,119.75
2022-12-12T08:02:02.397Z,80.75
2022-12-12T08:04:51.803Z,85.25
2022-12-12T08:07:41.437Z,77.60
2022-12-12T08:10:32.377Z,93.43
2022-12-12T08:13:21.892Z,84.57
2022-12-12T08:16:16.217Z,82.25
2022-12-12T08:19:05.883Z,136.00
2022-12-12T08:21:55.201Z,120.68
2022-12-12T08:24:44.755Z,127.57
2022-12-12T08:27:35.693Z,96.07
2022-12-12T08:30:24.960Z,136.57
2022-12-12T08:33:14.225Z,148.00
2022-12-12T08:36:14.732Z,194.02
2022-12-12T08:39:08.200Z,156.95
2022-12-12T08:41:57.519Z,204.35
2022-12-12T08:44:50.062Z,105.75
2022-12-12T08:47:39.500Z,259.27
2022-12-12T08:50:28.819Z,155.02
2022-12-12T08:53:18.367Z,227.93
2022-12-12T08:56:08.943Z,262.25
2022-12-12T08:58:58.281Z,225.18
2022-12-12T09:01:49.311Z,240.88
2022-12-12T09:04:40.456Z,382.50
2022-12-12T09:07:29.819Z,372.20
2022-12-12T09:10:19.513Z,211.10
2022-12-12T09:13:09.160Z,184.82
2022-12-12T09:15:58.680Z,281.98
2022-12-12T09:18:49.711Z,338.52
2022-12-12T09:21:39.119Z,354.17
2022-12-12T09:24:28.752Z,321.50
2022-12-12T09:27:18.153Z,264.83
2022-12-12T09:30:08.917Z,294.33
2022-12-12T09:32:58.291Z,236.10
2022-12-12T09:35:57.571Z,162.25
2022-12-12T09:38:47.044Z,184.18
2022-12-12T09:41:36.299Z,245.95
2022-12-12T09:44:27.402Z,245.63
2022-12-12T09:47:33.314Z,253.02
2022-12-12T09:50:29.644Z,341.02
2022-12-12T09:53:23.024Z,370.60
2022-12-12T09:56:19.971Z,301.92
2022-12-12T09:59:17.077Z,322.23
2022-12-12T10:02:31.396Z,359.90
2022-12-12T10:05:35.730Z,252.13
2022-12-12T10:08:39.040Z,326.00
2022-12-12T10:14:44.150Z,200.25
2022-12-12T10:17:39.274Z,212.57
2022-12-12T10:20:32.157Z,242.20
2022-12-12T10:23:33.749Z,201.90
2022-12-12T10:26:26.716Z,281.15
2022-12-12T10:29:21.644Z,169.32
2022-12-12T10:32:23.184Z,224.93
2022-12-12T10:35:26.757Z,219.05
2022-12-12T10:38:33.317Z,239.65
2022-12-12T10:41:37.599Z,188.15
2022-12-12T10:44:53.147Z,230.75
2022-12-12T10:47:42.631Z,195.18
2022-12-12T10:50:37.387Z,141.13
2022-12-12T10:53:27.136Z,182.85
2022-12-12T10:56:25.312Z,185.32
2022-12-12T10:59:24.103Z,254.13
2022-12-12T11:02:38.187Z,169.35
2022-12-12T11:05:35.846Z,207.38
2022-12-12T11:08:30.640Z,245.98
2022-12-12T11:11:24.181Z,168.32
2022-12-12T11:14:29.169Z,292.48
2022-12-12T11:17:25.901Z,303.02
2022-12-12T11:20:20.336Z,316.00
2022-12-12T11:23:20.110Z,323.20
2022-12-12T11:26:17.042Z,369.15
2022-12-12T11:29:08.163Z,448.30
2022-12-12T11:31:58.285Z,296.13
2022-12-12T11:34:52.705Z,309.38
2022-12-12T11:37:53.707Z,467.58
2022-12-12T11:40:44.729Z,464.95
2022-12-12T11:43:38.243Z,455.38
2022-12-12T11:46:31.678Z,394.92
2022-12-12T11:49:21.777Z,427.90
2022-12-12T11:52:21.593Z,318.60
2022-12-12T11:55:17.299Z,460.17
2022-12-12T11:58:18.871Z,407.92
2022-12-12T12:01:17.922Z,376.17
2022-12-12T12:04:40.292Z,283.08
2022-12-12T12:07:56.617Z,371.25
2022-12-12T12:11:03.211Z,435.63
2022-12-12T12:14:21.348Z,263.10
2022-12-12T12:17:24.136Z,285.50
2022-12-12T12:20:25.912Z,267.55
2022-12-12T12:23:27.801Z,250.65
2022-12-12T12:26:25.299Z,139.63
2022-12-12T12:29:57.183Z,179.27
2022-12-12T12:33:18.169Z,223.80
2022-12-12T12:36:21.477Z,248.68
2022-12-12T12:39:29.973Z,329.63
2022-12-12T12:42:34.542Z,251.02
2022-12-12T12:45:38.204Z,324.50
2022-12-12T12:48:35.117Z,338.15
2022-12-12T12:51:32.868Z,262.25
2022-12-12T12:54:26.455Z,222.70
2022-12-12T12:57:22.855Z,130.88
2022-12-12T13:00:19.836Z,214.40
2022-12-12T13:03:18.902Z,227.52
2022-12-12T13:06:19.797Z,205.05
2022-12-12T13:09:31.455Z,286.02
2022-12-12T13:12:30.293Z,166.60
2022-12-12T13:15:27.011Z,240.07
2022-12-12T13:18:18.695Z,210.43
2022-12-12T13:21:17.672Z,372.15
2022-12-12T13:24:18.480Z,287.55
2022-12-12T13:27:18.463Z,467.92
2022-12-12T13:30:21.490Z,343.27
2022-12-12T13:33:33.138Z,378.10
2022-12-12T13:36:30.029Z,526.40
2022-12-12T13:39:31.845Z,433.92
2022-12-12T13:42:21.130Z,443.45
2022-12-12T13:45:38.917Z,443.70
2022-12-12T13:48:48.840Z,485.52
2022-12-12T13:51:40.873Z,452.73
2022-12-12T13:55:16.128Z,383.95
2022-12-12T13:58:19.830Z,425.70
2022-12-12T14:01:34.556Z,467.00
2022-12-12T14:04:30.333Z,400.75
2022-12-12T14:07:25.613Z,389.15
2022-12-12T14:10:28.402Z,384.40
2022-12-12T14:13:43.196Z,352.45
2022-12-12T14:16:32.585Z,449.88
2022-12-12T14:19:36.171Z,358.27
2022-12-12T14:22:30.070Z,453.38
2022-12-12T14:25:30.769Z,417.50
2022-12-12T14:28:26.689Z,371.77
2022-12-12T14:31:18.129Z,492.20
2022-12-12T14:34:28.600Z,375.90
2022-12-12T14:37:49.869Z,416.50
2022-12-12T14:40:48.539Z,493.67
2022-12-12T14:43:43.888Z,495.35
2022-12-12T14:46:33.269Z,611.08
2022-12-12T14:49:23.096Z,648.28
2022-12-12T14:52:22.502Z,584.60
2022-12-12T14:55:17.207Z,746.65
2022-12-12T14:58:07.916Z,513.50
2022-12-12T15:01:00.963Z,529.03
2022-12-12T15:03:52.439Z,698.63
2022-12-12T15:06:43.327Z,396.60
2022-12-12T15:09:35.317Z,564.58
2022-12-12T15:12:28.243Z,393.48
2022-12-12T15:15:27.758Z,571.75
2022-12-12T15:18:21.577Z,495.00
2022-12-12T15:21:11.033Z,507.52
2022-12-12T15:24:01.173Z,698.35
2022-12-12T15:26:55.337Z,661.80
2022-12-12T15:29:44.754Z,597.50
2022-12-12T15:32:35.701Z,706.85
2022-12-12T15:35:25.573Z,723.90
2022-12-12T15:38:15.477Z,676.33
2022-12-12T15:41:13.361Z,637.40
2022-12-12T15:44:05.340Z,795.22
2022-12-12T15:46:54.981Z,973.30
2022-12-12T15:49:47.505Z,852.17
2022-12-12T15:52:36.959Z,813.72
2022-12-12T15:55:26.489Z,744.80
2022-12-12T15:58:29.142Z,733.42
2022-12-12T16:01:22.486Z,1011.60
2022-12-12T16:04:26.281Z,824.53
2022-12-12T16:07:24.160Z,742.75
2022-12-12T16:10:24.225Z,1132.45
2022-12-12T16:13:26.567Z,770.88
2022-12-12T16:16:43.669Z,892.17
2022-12-12T16:19:47.147Z,997.03
2022-12-12T16:22:41.730Z,940.10
2022-12-12T16:25:32.615Z,867.20
2022-12-12T16:28:25.903Z,989.90
2022-12-12T16:31:19.190Z,1082.57
2022-12-12T16:36:57.657Z,880.42
2022-12-12T16:39:48.444Z,612.63
2022-12-12T16:42:38.525Z,1034.70
2022-12-12T16:45:29.354Z,964.50
2022-12-12T16:48:21.572Z,851.72
2022-12-12T16:51:18.113Z,913.53
2022-12-12T16:54:07.599Z,860.10
2022-12-12T16:56:58.580Z,681.08
2022-12-12T16:59:47.920Z,780.20
2022-12-12T17:02:37.315Z,600.00
2022-12-12T17:05:28.916Z,662.75
2022-12-12T17:08:18.758Z,660.03
2022-12-12T17:11:09.424Z,684.25
2022-12-12T17:14:01.409Z,567.15
2022-12-12T17:16:51.173Z,707.20
2022-12-12T17:19:40.716Z,709.47
2022-12-12T17:22:30.562Z,714.70
2022-12-12T17:25:21.540Z,600.58
2022-12-12T17:28:14.794Z,528.17
2022-12-12T17:31:10.361Z,727.80
2022-12-12T17:33:59.881Z,660.15
2022-12-12T17:36:49.193Z,741.70
2022-12-12T17:39:38.771Z,839.58
2022-12-12T17:42:31.180Z,972.83
2022-12-12T17:45:20.660Z,833.42
2022-12-12T17:48:11.270Z,833.63
2022-12-12T17:51:02.805Z,912.95
2022-12-12T17:53:53.580Z,903.25
2022-12-12T17:56:42.804Z,937.75
2022-12-12T17:59:32.176Z,946.53
2022-12-12T18:02:21.536Z,628.88
2022-12-12T18:05:12.295Z,626.55
2022-12-12T18:08:01.696Z,886.33
2022-12-12T18:10:51.342Z,866.15
2022-12-12T18:13:42.636Z,844.97
2022-12-12T18:16:34.487Z,789.38
2022-12-12T18:19:27.358Z,714.40
2022-12-12T18:22:18.082Z,1045.55
2022-12-12T18:25:08.819Z,783.95
2022-12-12T18:27:58.930Z,753.30
2022-12-12T18:30:50.572Z,916.00
2022-12-12T18:33:40.255Z,987.85
2022-12-12T18:36:32.328Z,969.35
2022-12-12T18:39:24.860Z,774.85
2022-12-12T18:42:14.461Z,985.72
2022-12-12T18:45:04.142Z,1012.22
2022-12-12T18:47:55.177Z,966.95
2022-12-12T18:50:44.546Z,870.17
2022-12-12T18:53:34.428Z,886.65
2022-12-12T18:56:29.820Z,774.20
2022-12-12T18:59:19.391Z,630.70
2022-12-12T19:02:14.752Z,677.95
2022-12-12T19:05:04.668Z,646.67
2022-12-12T19:07:54.158Z,649.22
2022-12-12T19:10:46.521Z,637.10
2022-12-12T19:13:38.264Z,742.50
2022-12-12T19:16:27.680Z,584.88
2022-12-12T19:19:17.220Z,600.85
2022-12-12T19:22:24.722Z,667.17
2022-12-12T19:25:17.317Z,528.03
2022-12-12T19:28:06.751Z,663.33
2022-12-12T19:30:59.075Z,610.92
2022-12-12T19:33:49.264Z,455.15
2022-12-12T19:36:41.589Z,511.83
2022-12-12T19:39:31.048Z,440.90
2022-12-12T19:42:20.628Z,500.70
2022-12-12T19:45:11.653Z,633.97
2022-12-12T19:48:02.730Z,675.15
2022-12-12T19:50:52.187Z,702.85
2022-12-12T19:53:43.819Z,572.85
2022-12-12T19:56:36.281Z,650.70
2022-12-12T19:59:25.676Z,542.70
2022-12-12T20:02:15.649Z,553.33
2022-12-12T20:05:07.200Z,357.90
2022-12-12T20:07:57.799Z,538.83
2022-12-12T20:10:47.362Z,517.88
2022-12-12T20:13:37.363Z,363.05
2022-12-12T20:16:29.463Z,431.83
2022-12-12T20:19:19.913Z,483.02
2022-12-12T20:22:10.583Z,456.55
2022-12-12T20:25:00.141Z,405.02
2022-12-12T20:27:49.465Z,451.98
2022-12-12T20:30:38.813Z,390.92
2022-12-12T20:33:28.519Z,388.50
2022-12-12T20:36:21.681Z,376.90
2022-12-12T20:42:06.665Z,298.83
2022-12-12T20:44:56.088Z,309.77
2022-12-12T20:47:45.413Z,271.30
2022-12-12T20:50:34.819Z,296.73
2022-12-12T20:53:24.157Z,307.02
2022-12-12T20:56:18.023Z,267.17
2022-12-12T20:59:07.788Z,396.35
2022-12-12T21:01:57.647Z,394.30
2022-12-12T21:04:47.202Z,463.27
2022-12-12T21:07:36.621Z,467.70
2022-12-12T21:10:26.093Z,647.47
2022-12-12T21:13:16.926Z,634.25
2022-12-12T21:16:10.907Z,658.15
2022-12-12T21:19:04.900Z,550.95
2022-12-12T21:21:54.584Z,817.25
2022-12-12T21:24:44.594Z,912.50
2022-12-12T21:27:34.525Z,801.15
2022-12-12T21:30:25.369Z,976.30
2022-12-12T21:33:14.759Z,476.58
2022-12-12T21:36:06.406Z,524.63
2022-12-12T21:38:57.716Z,534.55
2022-12-12T21:41:47.186Z,471.05
2022-12-12T21:44:38.972Z,429.20
2022-12-12T21:47:33.315Z,377.42
2022-12-12T21:50:27.484Z,459.08
2022-12-12T21:53:35.064Z,390.50
2022-12-12T21:56:24.370Z,288.92
2022-12-12T21:59:14.925Z,480.65
2022-12-12T22:02:06.689Z,509.15
2022-12-12T22:04:57.714Z,566.50
2022-12-12T22:07:47.061Z,451.90
2022-12-12T22:10:38.934Z,599.72
2022-12-12T22:13:28.393Z,485.55
2022-12-12T22:16:20.941Z,693.88
2022-12-12T22:19:13.212Z,675.63
2022-12-12T22:22:04.074Z,664.60
2022-12-12T22:24:54.223Z,585.10
2022-12-12T22:27:43.509Z,421.08
2022-12-12T22:30:33.168Z,613.05
2022-12-12T22:33:22.544Z,491.42
2022-12-12T22:36:12.891Z,557.65
2022-12-12T22:39:04.969Z,464.83
2022-12-12T22:41:55.094Z,497.80
2022-12-12T22:44:44.836Z,555.03
2022-12-12T22:47:34.403Z,406.08
2022-12-12T22:50:23.743Z,397.98
2022-12-12T22:53:13.501Z,506.90
2022-12-12T22:56:05.229Z,445.13
2022-12-12T22:58:54.690Z,448.45
2022-12-12T23:01:44.727Z,354.75
2022-12-12T23:04:34.196Z,448.25
2022-12-12T23:07:23.594Z,408.13
2022-12-12T23:10:13.522Z,356.70
2022-12-12T23:13:04.432Z,477.33
2022-12-12T23:15:53.731Z,368.98
2022-12-12T23:18:43.392Z,414.48
2022-12-12T23:21:34.441Z,407.95
2022-12-12T23:24:23.866Z,436.48
2022-12-12T23:27:13.166Z,452.95
2022-12-12T23:30:04.308Z,466.52
2022-12-12T23:32:53.738Z,439.02
2022-12-12T23:35:49.057Z,511.70
2022-12-12T23:38:38.784Z,420.17
2022-12-12T23:41:29.132Z,475.70
2022-12-12T23:44:20.787Z,366.70
2022-12-12T23:47:11.440Z,335.40
2022-12-12T23:50:01.673Z,292.13
2022-12-12T23:52:50.959Z,349.98
2022-12-12T23:55:40.498Z,341.77
2022-12-12T23:58:29.936Z,353.38
