createdAt,value
2022-08-21T00:01:39.488Z,100.00
2022-08-21T00:04:07.880Z,100.00
2022-08-21T00:06:35.496Z,100.00
2022-08-21T00:09:06.618Z,100.00
2022-08-21T00:11:36.072Z,100.00
2022-08-21T00:14:04.055Z,100.00
2022-08-21T00:16:31.234Z,100.00
2022-08-21T00:18:57.796Z,100.00
2022-08-21T00:21:26.060Z,100.00
2022-08-21T00:23:54.005Z,100.00
2022-08-21T00:26:20.614Z,100.00
2022-08-21T00:28:49.778Z,100.00
2022-08-21T00:31:16.964Z,100.00
2022-08-21T00:33:43.781Z,100.00
2022-08-21T00:36:11.566Z,100.00
2022-08-21T00:38:38.234Z,100.00
2022-08-21T00:41:36.744Z,100.00
2022-08-21T00:43:55.779Z,100.00
2022-08-21T00:46:22.614Z,100.00
2022-08-21T00:48:57.169Z,100.00
2022-08-21T00:51:49.012Z,100.00
2022-08-21T00:54:19.033Z,100.00
2022-08-21T00:56:49.615Z,100.00
2022-08-21T00:59:19.034Z,100.00
2022-08-21T01:01:46.184Z,100.00
2022-08-21T01:04:13.294Z,100.00
2022-08-21T01:06:40.391Z,100.00
2022-08-21T01:09:07.310Z,100.00
2022-08-21T01:11:33.921Z,100.00
2022-08-21T01:14:00.999Z,100.00
2022-08-21T01:16:27.962Z,100.00
2022-08-21T01:18:54.648Z,100.00
2022-08-21T01:21:27.902Z,100.00
2022-08-21T01:23:56.863Z,100.00
2022-08-21T01:26:33.694Z,100.00
2022-08-21T01:29:04.403Z,100.00
2022-08-21T01:31:32.515Z,100.00
2022-08-21T01:33:59.085Z,100.00
2022-08-21T01:36:26.479Z,100.00
2022-08-21T01:38:53.115Z,100.00
2022-08-21T01:41:19.679Z,100.00
2022-08-21T01:43:46.683Z,100.00
2022-08-21T01:46:14.122Z,100.00
2022-08-21T01:48:41.924Z,100.00
2022-08-21T01:51:08.947Z,100.00
2022-08-21T01:53:37.729Z,100.00
2022-08-21T01:56:10.310Z,100.00
2022-08-21T01:58:42.755Z,100.00
2022-08-21T02:01:10.442Z,100.00
2022-08-21T02:03:37.664Z,100.00
2022-08-21T02:06:05.357Z,100.00
2022-08-21T02:08:32.332Z,100.00
2022-08-21T02:10:58.926Z,100.00
2022-08-21T02:13:25.649Z,100.00
2022-08-21T02:15:52.185Z,100.00
2022-08-21T02:18:19.321Z,100.00
2022-08-21T02:20:49.016Z,100.00
2022-08-21T02:23:26.960Z,100.00
2022-08-21T02:26:05.503Z,100.00
2022-08-21T02:28:32.690Z,100.00
2022-08-21T02:30:59.298Z,100.00
2022-08-21T02:33:27.206Z,100.00
2022-08-21T02:35:54.707Z,100.00
2022-08-21T02:38:24.746Z,100.00
2022-08-21T02:40:53.011Z,100.00
2022-08-21T02:43:22.257Z,100.00
2022-08-21T02:45:50.114Z,100.00
2022-08-21T02:48:20.774Z,100.00
2022-08-21T02:50:52.697Z,100.00
2022-08-21T02:53:20.923Z,100.00
2022-08-21T02:55:50.649Z,100.00
2022-08-21T02:58:22.290Z,100.00
2022-08-21T03:00:49.316Z,100.00
2022-08-21T03:03:15.950Z,100.00
2022-08-21T03:05:43.955Z,100.00
2022-08-21T03:08:13.946Z,100.00
2022-08-21T03:10:43.384Z,100.00
2022-08-21T03:13:11.016Z,100.00
2022-08-21T03:15:38.532Z,100.00
2022-08-21T03:18:06.092Z,100.00
2022-08-21T03:20:33.777Z,100.00
2022-08-21T03:23:01.547Z,100.00
2022-08-21T03:25:40.521Z,100.00
2022-08-21T03:28:12.799Z,100.00
2022-08-21T03:30:41.072Z,100.00
2022-08-21T03:33:07.680Z,100.00
2022-08-21T03:35:34.264Z,100.00
2022-08-21T03:38:00.862Z,100.00
2022-08-21T03:40:27.708Z,100.00
2022-08-21T03:42:54.324Z,100.00
2022-08-21T03:45:21.952Z,100.00
2022-08-21T03:47:57.563Z,100.00
2022-08-21T03:50:29.498Z,100.00
2022-08-21T03:52:57.102Z,100.00
2022-08-21T03:55:25.267Z,100.00
2022-08-21T03:57:52.504Z,100.00
2022-08-21T04:00:20.511Z,100.00
2022-08-21T04:02:47.954Z,100.00
2022-08-21T04:05:28.239Z,100.00
2022-08-21T04:07:57.424Z,100.00
2022-08-21T04:10:25.823Z,100.00
2022-08-21T04:12:54.015Z,100.00
2022-08-21T04:15:22.210Z,100.00
2022-08-21T04:17:49.439Z,100.00
2022-08-21T04:20:19.036Z,100.00
2022-08-21T04:22:46.826Z,100.00
2022-08-21T04:25:15.496Z,100.00
2022-08-21T04:27:43.070Z,100.00
2022-08-21T04:30:10.932Z,100.00
2022-08-21T04:32:38.922Z,100.00
2022-08-21T04:35:09.346Z,100.00
2022-08-21T04:37:41.496Z,100.00
2022-08-21T04:40:11.102Z,100.00
2022-08-21T04:42:50.660Z,100.00
2022-08-21T04:45:23.244Z,100.00
2022-08-21T04:47:53.292Z,100.00
2022-08-21T04:50:23.368Z,100.00
2022-08-21T04:52:49.994Z,100.00
2022-08-21T04:55:19.654Z,100.00
2022-08-21T04:57:49.104Z,100.00
2022-08-21T05:00:19.868Z,100.00
2022-08-21T05:02:51.030Z,100.00
2022-08-21T05:05:18.180Z,100.00
2022-08-21T05:07:46.361Z,100.00
2022-08-21T05:10:14.891Z,100.00
2022-08-21T05:12:43.641Z,100.00
2022-08-21T05:15:13.422Z,100.00
2022-08-21T05:17:41.824Z,100.00
2022-08-21T05:20:09.928Z,100.00
2022-08-21T05:22:36.556Z,100.00
2022-08-21T05:25:03.814Z,100.00
2022-08-21T05:27:37.077Z,100.00
2022-08-21T05:30:08.629Z,100.00
2022-08-21T05:32:36.758Z,100.00
2022-08-21T05:35:06.699Z,100.00
2022-08-21T05:37:34.141Z,100.00
2022-08-21T05:40:05.032Z,100.00
2022-08-21T05:42:54.359Z,100.00
2022-08-21T05:45:41.943Z,100.00
2022-08-21T05:48:13.545Z,100.00
2022-08-21T05:50:40.238Z,100.00
2022-08-21T05:53:08.101Z,100.00
2022-08-21T05:55:36.449Z,100.00
2022-08-21T05:58:03.070Z,100.00
2022-08-21T06:00:29.975Z,100.00
2022-08-21T06:02:56.812Z,100.00
2022-08-21T06:05:36.818Z,100.00
2022-08-21T06:08:04.910Z,100.00
2022-08-21T06:10:32.237Z,100.00
2022-08-21T06:12:59.063Z,100.00
2022-08-21T06:15:25.914Z,100.00
2022-08-21T06:17:54.224Z,100.00
2022-08-21T06:20:21.346Z,100.00
2022-08-21T06:22:48.467Z,100.00
2022-08-21T06:25:15.177Z,100.00
2022-08-21T06:27:41.883Z,100.00
2022-08-21T06:30:09.185Z,100.00
2022-08-21T06:32:36.676Z,100.00
2022-08-21T06:35:04.967Z,100.00
2022-08-21T06:37:32.316Z,100.00
2022-08-21T06:39:58.977Z,100.00
2022-08-21T06:42:28.786Z,100.00
2022-08-21T06:44:55.601Z,100.00
2022-08-21T06:47:22.246Z,100.00
2022-08-21T06:49:49.193Z,100.00
2022-08-21T06:52:16.532Z,100.00
2022-08-21T06:54:43.476Z,100.00
2022-08-21T06:57:10.105Z,100.00
2022-08-21T06:59:36.778Z,100.00
2022-08-21T07:02:04.073Z,100.00
2022-08-21T07:04:31.018Z,100.00
2022-08-21T07:06:57.670Z,100.00
2022-08-21T07:09:24.965Z,100.00
2022-08-21T07:11:54.809Z,100.00
2022-08-21T07:14:21.826Z,100.00
2022-08-21T07:16:50.109Z,100.00
2022-08-21T07:19:16.651Z,100.00
2022-08-21T07:21:43.282Z,100.00
2022-08-21T07:24:09.906Z,100.00
2022-08-21T07:26:37.191Z,100.00
2022-08-21T07:29:04.620Z,100.00
2022-08-21T07:31:31.754Z,100.00
2022-08-21T07:33:59.013Z,100.00
2022-08-21T07:36:26.470Z,100.00
2022-08-21T07:38:53.218Z,100.00
2022-08-21T07:41:29.550Z,100.00
2022-08-21T07:44:00.056Z,100.00
2022-08-21T07:46:27.347Z,100.00
2022-08-21T07:48:54.294Z,100.00
2022-08-21T07:51:25.046Z,100.00
2022-08-21T07:53:55.284Z,100.00
2022-08-21T07:56:22.467Z,100.00
2022-08-21T07:58:49.516Z,100.00
2022-08-21T08:01:16.530Z,100.00
2022-08-21T08:03:43.468Z,100.00
2022-08-21T08:06:13.261Z,100.00
2022-08-21T08:08:41.690Z,100.00
2022-08-21T08:11:16.084Z,100.00
2022-08-21T08:13:46.030Z,100.00
2022-08-21T08:16:12.921Z,100.00
2022-08-21T08:18:39.645Z,100.00
2022-08-21T08:21:06.833Z,100.00
2022-08-21T08:23:33.937Z,100.00
2022-08-21T08:26:01.279Z,100.00
2022-08-21T08:28:28.258Z,100.00
2022-08-21T08:30:55.063Z,100.00
2022-08-21T08:33:22.141Z,100.00
2022-08-21T08:35:51.058Z,100.00
2022-08-21T08:38:22.886Z,100.00
2022-08-21T08:41:09.509Z,100.00
2022-08-21T08:43:36.670Z,100.00
2022-08-21T08:46:07.122Z,100.00
2022-08-21T08:49:03.648Z,100.00
2022-08-21T08:51:47.468Z,100.00
2022-08-21T08:54:34.562Z,100.00
2022-08-21T08:57:02.778Z,100.00
2022-08-21T08:59:40.836Z,100.00
2022-08-21T09:02:10.781Z,100.00
2022-08-21T09:04:37.365Z,100.00
2022-08-21T09:07:21.405Z,100.00
2022-08-21T09:10:24.318Z,100.00
2022-08-21T09:13:37.908Z,100.00
2022-08-21T09:16:30.852Z,100.00
2022-08-21T09:19:24.890Z,100.00
2022-08-21T09:22:21.216Z,100.00
2022-08-21T09:25:09.070Z,100.00
2022-08-21T09:27:37.293Z,100.00
2022-08-21T09:30:06.390Z,100.00
2022-08-21T09:32:37.085Z,100.00
2022-08-21T09:35:08.245Z,100.00
2022-08-21T09:37:47.182Z,100.00
2022-08-21T09:40:41.349Z,100.00
2022-08-21T09:43:22.704Z,100.00
2022-08-21T09:46:01.658Z,100.00
2022-08-21T09:48:29.958Z,100.00
2022-08-21T09:51:23.767Z,100.00
2022-08-21T09:53:55.857Z,100.00
2022-08-21T09:57:21.622Z,100.00
2022-08-21T09:59:49.083Z,100.00
2022-08-21T10:02:32.308Z,100.00
2022-08-21T10:05:10.130Z,100.00
2022-08-21T10:07:39.207Z,100.00
2022-08-21T10:10:10.664Z,100.00
2022-08-21T10:13:12.404Z,100.00
2022-08-21T10:16:16.005Z,100.00
2022-08-21T10:19:07.430Z,100.00
2022-08-21T10:21:45.904Z,100.00
2022-08-21T10:24:30.466Z,100.00
2022-08-21T10:27:04.064Z,100.00
2022-08-21T10:29:49.461Z,100.00
2022-08-21T10:32:43.644Z,100.00
2022-08-21T10:35:15.108Z,100.00
2022-08-21T10:37:58.540Z,100.00
2022-08-21T10:40:39.943Z,100.00
2022-08-21T10:43:21.474Z,100.00
2022-08-21T10:46:12.991Z,100.00
2022-08-21T10:48:50.464Z,100.00
2022-08-21T10:52:03.129Z,100.00
2022-08-21T10:54:46.266Z,100.00
2022-08-21T10:57:29.793Z,100.00
2022-08-21T11:00:07.814Z,100.00
2022-08-21T11:02:41.591Z,100.00
2022-08-21T11:05:14.833Z,100.00
2022-08-21T11:08:01.382Z,100.00
2022-08-21T11:10:51.166Z,100.00
2022-08-21T11:13:46.260Z,100.00
2022-08-21T11:16:29.747Z,100.00
2022-08-21T11:19:36.104Z,100.00
2022-08-21T11:22:09.709Z,100.00
2022-08-21T11:24:46.006Z,100.00
2022-08-21T11:27:48.065Z,100.00
2022-08-21T11:30:15.010Z,100.00
2022-08-21T11:33:00.352Z,100.00
2022-08-21T11:35:37.783Z,100.00
2022-08-21T11:38:21.875Z,100.00
2022-08-21T11:41:12.218Z,100.00
2022-08-21T11:44:14.998Z,100.00
2022-08-21T11:46:49.195Z,100.00
2022-08-21T11:49:31.661Z,100.00
2022-08-21T11:52:16.920Z,100.00
2022-08-21T11:54:52.238Z,100.00
2022-08-21T11:57:28.341Z,100.00
2022-08-21T12:00:27.418Z,100.00
2022-08-21T12:03:06.213Z,100.00
2022-08-21T12:05:37.220Z,100.00
2022-08-21T12:08:08.222Z,100.00
2022-08-21T12:10:41.571Z,100.00
2022-08-21T12:13:12.463Z,100.00
2022-08-21T12:15:39.226Z,100.00
2022-08-21T12:18:21.185Z,100.00
2022-08-21T12:21:28.136Z,100.00
2022-08-21T12:24:18.951Z,100.00
2022-08-21T12:26:57.729Z,98.25
2022-08-21T12:29:31.094Z,99.69
2022-08-21T12:32:16.081Z,100.00
2022-08-21T12:34:55.727Z,100.00
2022-08-21T12:37:37.403Z,100.00
2022-08-21T12:40:10.791Z,100.00
2022-08-21T12:42:52.924Z,100.00
2022-08-21T12:45:35.638Z,100.00
2022-08-21T12:48:15.649Z,100.00
2022-08-21T12:50:50.598Z,99.72
2022-08-21T12:53:26.096Z,99.92
2022-08-21T12:55:53.093Z,100.00
2022-08-21T12:58:25.063Z,100.00
2022-08-21T13:00:55.075Z,100.00
2022-08-21T13:03:23.923Z,100.00
2022-08-21T13:05:52.860Z,100.00
2022-08-21T13:08:21.826Z,100.00
2022-08-21T13:10:57.155Z,100.00
2022-08-21T13:13:28.701Z,97.14
2022-08-21T13:16:07.447Z,98.51
2022-08-21T13:18:40.376Z,100.00
2022-08-21T13:21:15.886Z,100.00
2022-08-21T13:23:42.532Z,94.65
2022-08-21T13:26:21.332Z,91.97
2022-08-21T13:28:50.452Z,100.00
2022-08-21T13:31:25.893Z,100.00
2022-08-21T13:33:54.637Z,100.00
2022-08-21T13:36:32.678Z,95.09
2022-08-21T13:39:00.475Z,84.79
2022-08-21T13:41:34.857Z,85.95
2022-08-21T13:44:18.328Z,91.81
2022-08-21T13:46:48.070Z,96.54
2022-08-21T13:49:17.796Z,98.32
2022-08-21T13:51:45.787Z,97.29
2022-08-21T13:54:23.144Z,100.00
2022-08-21T13:56:49.716Z,100.00
2022-08-21T13:59:31.445Z,100.00
2022-08-21T14:02:24.976Z,100.00
2022-08-21T14:04:56.529Z,100.00
2022-08-21T14:07:37.335Z,100.00
2022-08-21T14:10:07.303Z,100.00
2022-08-21T14:12:58.324Z,100.00
2022-08-21T14:15:29.487Z,100.00
2022-08-21T14:18:09.546Z,100.00
2022-08-21T14:20:36.901Z,100.00
2022-08-21T14:23:03.904Z,100.00
2022-08-21T14:25:43.784Z,95.85
2022-08-21T14:28:28.109Z,100.00
2022-08-21T14:30:57.262Z,100.00
2022-08-21T14:33:33.647Z,100.00
2022-08-21T14:36:01.872Z,100.00
2022-08-21T14:38:29.794Z,100.00
2022-08-21T14:41:00.443Z,100.00
2022-08-21T14:43:28.923Z,100.00
2022-08-21T14:45:56.812Z,98.11
2022-08-21T14:48:23.575Z,98.55
2022-08-21T14:50:50.154Z,94.32
2022-08-21T14:53:17.287Z,100.00
2022-08-21T14:56:02.602Z,100.00
2022-08-21T14:58:29.211Z,95.71
2022-08-21T15:00:57.444Z,93.64
2022-08-21T15:03:24.675Z,96.91
2022-08-21T15:05:51.933Z,100.00
2022-08-21T15:08:19.700Z,100.00
2022-08-21T15:11:10.085Z,98.54
2022-08-21T15:13:34.188Z,100.00
2022-08-21T15:16:00.849Z,100.00
2022-08-21T15:18:29.529Z,100.00
2022-08-21T15:20:56.783Z,100.00
2022-08-21T15:23:23.785Z,100.00
2022-08-21T15:25:52.715Z,100.00
2022-08-21T15:28:19.793Z,100.00
2022-08-21T15:30:47.773Z,100.00
2022-08-21T15:33:14.438Z,100.00
2022-08-21T15:35:41.242Z,100.00
2022-08-21T15:38:07.908Z,100.00
2022-08-21T15:40:39.775Z,100.00
2022-08-21T15:43:30.112Z,100.00
2022-08-21T15:45:59.614Z,100.00
2022-08-21T15:48:26.590Z,100.00
2022-08-21T15:50:53.177Z,100.00
2022-08-21T15:53:19.719Z,100.00
2022-08-21T15:55:46.657Z,100.00
2022-08-21T15:58:16.340Z,100.00
2022-08-21T16:00:45.076Z,100.00
2022-08-21T16:03:18.026Z,100.00
2022-08-21T16:05:45.884Z,100.00
2022-08-21T16:08:12.842Z,100.00
2022-08-21T16:10:40.186Z,100.00
2022-08-21T16:13:13.780Z,100.00
2022-08-21T16:15:40.939Z,100.00
2022-08-21T16:18:07.555Z,100.00
2022-08-21T16:20:34.310Z,100.00
2022-08-21T16:23:01.130Z,100.00
2022-08-21T16:25:27.924Z,100.00
2022-08-21T16:28:00.277Z,100.00
2022-08-21T16:30:28.644Z,100.00
2022-08-21T16:32:55.790Z,100.00
2022-08-21T16:35:22.932Z,100.00
2022-08-21T16:37:53.000Z,100.00
2022-08-21T16:40:23.117Z,100.00
2022-08-21T16:42:50.523Z,100.00
2022-08-21T16:45:21.103Z,100.00
2022-08-21T16:47:47.992Z,100.00
2022-08-21T16:50:23.074Z,100.00
2022-08-21T16:52:50.904Z,100.00
2022-08-21T16:55:17.999Z,100.00
2022-08-21T16:57:44.745Z,100.00
2022-08-21T17:00:15.660Z,100.00
2022-08-21T17:02:47.694Z,100.00
2022-08-21T17:05:15.267Z,100.00
2022-08-21T17:07:44.076Z,100.00
2022-08-21T17:10:12.662Z,100.00
2022-08-21T17:12:41.116Z,100.00
2022-08-21T17:15:31.436Z,100.00
2022-08-21T17:17:58.428Z,100.00
2022-08-21T17:20:26.192Z,100.00
2022-08-21T17:22:52.789Z,100.00
2022-08-21T17:25:20.612Z,100.00
2022-08-21T17:27:49.309Z,100.00
2022-08-21T17:30:16.781Z,100.00
2022-08-21T17:32:45.966Z,100.00
2022-08-21T17:35:13.619Z,100.00
2022-08-21T17:37:41.070Z,100.00
2022-08-21T17:40:14.404Z,100.00
2022-08-21T17:42:43.372Z,100.00
2022-08-21T17:45:12.548Z,100.00
2022-08-21T17:47:39.654Z,100.00
2022-08-21T17:50:07.393Z,100.00
2022-08-21T17:52:35.141Z,100.00
2022-08-21T17:55:02.702Z,100.00
2022-08-21T17:57:32.807Z,100.00
2022-08-21T17:59:59.448Z,100.00
2022-08-21T18:02:26.786Z,100.00
2022-08-21T18:04:55.445Z,100.00
2022-08-21T18:07:32.273Z,100.00
2022-08-21T18:10:01.562Z,100.00
2022-08-21T18:12:29.727Z,100.00
2022-08-21T18:14:56.619Z,100.00
2022-08-21T18:17:24.506Z,100.00
2022-08-21T18:19:51.112Z,100.00
2022-08-21T18:22:18.088Z,100.00
2022-08-21T18:24:44.699Z,100.00
2022-08-21T18:27:13.456Z,100.00
2022-08-21T18:29:47.124Z,100.00
2022-08-21T18:32:30.352Z,100.00
2022-08-21T18:35:00.543Z,100.00
2022-08-21T18:37:27.399Z,100.00
2022-08-21T18:39:54.256Z,100.00
2022-08-21T18:42:21.512Z,100.00
2022-08-21T18:44:59.292Z,100.00
2022-08-21T18:47:37.144Z,100.00
2022-08-21T18:50:05.882Z,100.00
2022-08-21T18:52:37.729Z,100.00
2022-08-21T18:55:06.110Z,100.00
2022-08-21T18:57:41.162Z,100.00
2022-08-21T19:00:19.336Z,100.00
2022-08-21T19:02:45.991Z,100.00
2022-08-21T19:05:17.747Z,100.00
2022-08-21T19:07:44.982Z,100.00
2022-08-21T19:10:27.653Z,100.00
2022-08-21T19:12:57.242Z,100.00
2022-08-21T19:15:24.186Z,100.00
2022-08-21T19:17:52.802Z,100.00
2022-08-21T19:20:27.244Z,100.00
2022-08-21T19:22:56.325Z,100.00
2022-08-21T19:25:33.505Z,100.00
2022-08-21T19:28:18.323Z,100.00
2022-08-21T19:30:55.266Z,100.00
2022-08-21T19:33:29.534Z,100.00
2022-08-21T19:35:56.523Z,100.00
2022-08-21T19:38:23.836Z,100.00
2022-08-21T19:40:50.940Z,100.00
2022-08-21T19:43:22.431Z,100.00
2022-08-21T19:45:52.087Z,100.00
2022-08-21T19:48:19.120Z,100.00
2022-08-21T19:50:45.916Z,100.00
2022-08-21T19:53:12.600Z,100.00
2022-08-21T19:55:43.855Z,100.00
2022-08-21T19:58:23.818Z,100.00
2022-08-21T20:00:50.451Z,100.00
2022-08-21T20:03:17.884Z,100.00
2022-08-21T20:05:47.985Z,100.00
2022-08-21T20:08:20.485Z,100.00
2022-08-21T20:10:49.937Z,100.00
2022-08-21T20:13:21.567Z,100.00
2022-08-21T20:15:50.474Z,100.00
2022-08-21T20:18:18.701Z,100.00
2022-08-21T20:20:46.518Z,100.00
2022-08-21T20:23:15.724Z,100.00
2022-08-21T20:25:45.181Z,100.00
2022-08-21T20:28:13.529Z,100.00
2022-08-21T20:30:46.832Z,100.00
2022-08-21T20:33:14.382Z,100.00
2022-08-21T20:35:43.674Z,100.00
2022-08-21T20:38:10.269Z,100.00
2022-08-21T20:40:40.215Z,100.00
2022-08-21T20:43:07.907Z,100.00
2022-08-21T20:45:40.602Z,100.00
2022-08-21T20:48:14.229Z,100.00
2022-08-21T20:50:47.368Z,100.00
2022-08-21T20:53:26.203Z,100.00
2022-08-21T20:56:15.638Z,100.00
2022-08-21T20:58:51.002Z,100.00
2022-08-21T21:01:19.171Z,100.00
2022-08-21T21:03:51.758Z,100.00
2022-08-21T21:06:25.627Z,100.00
2022-08-21T21:08:57.582Z,100.00
2022-08-21T21:11:38.399Z,100.00
2022-08-21T21:14:16.516Z,100.00
2022-08-21T21:16:45.887Z,100.00
2022-08-21T21:19:42.842Z,100.00
2022-08-21T21:22:29.253Z,100.00
2022-08-21T21:25:13.060Z,100.00
2022-08-21T21:28:04.324Z,100.00
2022-08-21T21:30:36.100Z,100.00
2022-08-21T21:33:03.159Z,100.00
2022-08-21T21:35:36.580Z,100.00
2022-08-21T21:38:22.979Z,100.00
2022-08-21T21:41:22.698Z,100.00
2022-08-21T21:44:04.082Z,100.00
2022-08-21T21:46:30.593Z,100.00
2022-08-21T21:49:14.402Z,100.00
2022-08-21T21:51:51.619Z,100.00
2022-08-21T21:54:45.313Z,100.00
2022-08-21T21:57:45.107Z,100.00
2022-08-21T22:00:26.457Z,100.00
2022-08-21T22:03:13.300Z,100.00
2022-08-21T22:06:00.292Z,100.00
2022-08-21T22:08:48.822Z,100.00
2022-08-21T22:11:28.654Z,100.00
2022-08-21T22:14:11.602Z,100.00
2022-08-21T22:16:38.774Z,100.00
2022-08-21T22:19:24.371Z,100.00
2022-08-21T22:22:01.679Z,100.00
2022-08-21T22:24:38.654Z,100.00
2022-08-21T22:27:10.950Z,100.00
2022-08-21T22:29:59.123Z,100.00
2022-08-21T22:32:37.417Z,100.00
2022-08-21T22:35:19.260Z,100.00
2022-08-21T22:37:58.519Z,100.00
2022-08-21T22:40:35.581Z,100.00
2022-08-21T22:43:09.564Z,100.00
2022-08-21T22:45:57.506Z,100.00
2022-08-21T22:48:28.638Z,100.00
2022-08-21T22:51:12.998Z,100.00
2022-08-21T22:53:43.568Z,100.00
2022-08-21T22:56:26.592Z,100.00
2022-08-21T22:58:57.443Z,100.00
2022-08-21T23:01:23.923Z,100.00
2022-08-21T23:03:57.225Z,100.00
2022-08-21T23:06:42.983Z,100.00
2022-08-21T23:09:38.422Z,100.00
2022-08-21T23:12:33.162Z,100.00
2022-08-21T23:15:08.045Z,100.00
2022-08-21T23:17:49.811Z,100.00
2022-08-21T23:20:31.009Z,100.00
2022-08-21T23:23:22.913Z,100.00
2022-08-21T23:26:26.807Z,100.00
2022-08-21T23:29:08.267Z,100.00
2022-08-21T23:31:40.584Z,100.00
2022-08-21T23:34:19.603Z,100.00
2022-08-21T23:37:48.568Z,100.00
2022-08-21T23:40:51.042Z,100.00
2022-08-21T23:43:44.525Z,100.00
2022-08-21T23:46:16.879Z,100.00
2022-08-21T23:49:00.261Z,100.00
2022-08-21T23:51:38.990Z,100.00
2022-08-21T23:54:33.835Z,100.00
2022-08-21T23:57:08.965Z,100.00
2022-08-21T23:59:55.203Z,100.00
