createdAt,value
2023-04-15T00:03:36.249Z,1.00
2023-04-15T00:08:40.805Z,0.67
2023-04-15T00:13:46.078Z,1.00
2023-04-15T00:18:49.878Z,1.00
2023-04-15T00:23:54.334Z,1.00
2023-04-15T00:28:58.732Z,1.00
2023-04-15T00:34:04.019Z,0.00
2023-04-15T00:39:07.914Z,1.00
2023-04-15T00:44:11.943Z,0.00
2023-04-15T00:49:16.486Z,1.00
2023-04-15T00:54:20.421Z,2.00
2023-04-15T00:59:24.645Z,1.00
2023-04-15T01:04:28.814Z,1.67
2023-04-15T01:09:33.719Z,2.00
2023-04-15T01:14:37.547Z,1.50
2023-04-15T01:19:41.770Z,0.00
2023-04-15T01:24:52.560Z,1.00
2023-04-15T01:29:56.278Z,1.00
2023-04-15T01:35:00.314Z,1.00
2023-04-15T01:40:05.354Z,0.00
2023-04-15T01:45:11.102Z,1.00
2023-04-15T01:50:16.613Z,2.00
2023-04-15T01:55:23.526Z,1.00
2023-04-15T02:00:29.535Z,1.00
2023-04-15T02:05:35.259Z,2.00
2023-04-15T02:10:44.068Z,1.00
2023-04-15T02:15:52.847Z,0.00
2023-04-15T02:20:59.115Z,1.00
2023-04-15T02:26:04.096Z,2.00
2023-04-15T02:31:09.916Z,1.00
2023-04-15T02:36:14.984Z,2.00
2023-04-15T02:41:26.362Z,2.00
2023-04-15T02:46:32.482Z,1.00
2023-04-15T02:51:36.556Z,2.00
2023-04-15T02:56:41.391Z,1.00
2023-04-15T03:03:00.835Z,2.00
2023-04-15T03:08:05.049Z,2.00
2023-04-15T03:13:09.569Z,1.67
2023-04-15T03:18:13.477Z,2.00
2023-04-15T03:23:18.453Z,2.00
2023-04-15T03:28:23.677Z,2.67
2023-04-15T03:33:30.369Z,1.50
2023-04-15T03:38:35.319Z,2.00
2023-04-15T03:43:39.135Z,2.00
2023-04-15T03:48:43.059Z,2.33
2023-04-15T03:53:47.403Z,3.00
2023-04-15T03:58:51.427Z,2.00
2023-04-15T04:03:55.498Z,2.00
2023-04-15T04:08:59.584Z,4.00
2023-04-15T04:14:04.427Z,4.00
2023-04-15T04:19:08.557Z,4.00
2023-04-15T04:24:12.799Z,5.00
2023-04-15T04:29:17.314Z,3.00
2023-04-15T04:34:22.176Z,4.00
2023-04-15T04:39:26.314Z,4.00
2023-04-15T04:44:30.041Z,4.00
2023-04-15T04:49:34.158Z,4.00
2023-04-15T04:54:38.584Z,4.00
2023-04-15T04:59:43.234Z,3.00
2023-04-15T05:04:47.861Z,5.00
2023-04-15T05:09:51.306Z,6.00
2023-04-15T05:14:54.510Z,6.00
2023-04-15T05:19:57.792Z,4.67
2023-04-15T05:25:01.107Z,4.00
2023-04-15T05:30:04.715Z,8.00
2023-04-15T05:35:08.860Z,7.00
2023-04-15T05:40:13.409Z,4.00
2023-04-15T05:45:17.203Z,3.33
2023-04-15T05:50:21.511Z,0.00
2023-04-15T05:55:24.791Z,2.00
2023-04-15T06:00:28.015Z,3.00
2023-04-15T06:05:31.278Z,4.00
2023-04-15T06:10:36.973Z,1.00
2023-04-15T06:15:41.477Z,2.00
2023-04-15T06:20:44.795Z,2.00
2023-04-15T06:25:48.299Z,2.00
2023-04-15T06:30:51.816Z,1.50
2023-04-15T06:35:55.173Z,2.00
2023-04-15T06:40:58.626Z,2.50
2023-04-15T06:46:02.511Z,2.00
2023-04-15T06:51:06.335Z,1.00
2023-04-15T06:56:10.133Z,3.00
2023-04-15T07:01:14.414Z,0.50
2023-04-15T07:06:17.790Z,4.00
2023-04-15T07:11:21.408Z,2.50
2023-04-15T07:16:24.764Z,4.33
2023-04-15T07:21:28.484Z,3.00
2023-04-15T07:26:31.846Z,1.50
2023-04-15T07:31:35.315Z,5.00
2023-04-15T07:36:38.581Z,5.00
2023-04-15T07:41:41.994Z,3.00
2023-04-15T07:46:46.368Z,2.67
2023-04-15T07:51:49.637Z,3.00
2023-04-15T07:56:52.910Z,3.00
2023-04-15T08:01:57.127Z,4.00
2023-04-15T08:07:00.927Z,6.00
2023-04-15T08:12:04.526Z,6.00
2023-04-15T08:17:07.869Z,9.50
2023-04-15T08:22:17.708Z,7.67
2023-04-15T08:27:22.380Z,8.00
2023-04-15T08:32:27.072Z,6.00
2023-04-15T08:37:30.502Z,5.00
2023-04-15T08:42:43.693Z,6.50
2023-04-15T08:47:53.244Z,4.00
2023-04-15T08:53:00.045Z,5.00
2023-04-15T08:58:03.814Z,3.00
2023-04-15T09:03:09.110Z,3.50
2023-04-15T09:08:12.937Z,4.00
2023-04-15T09:13:16.254Z,3.33
2023-04-15T09:18:30.241Z,3.50
2023-04-15T09:23:34.316Z,2.00
2023-04-15T09:28:43.901Z,2.67
2023-04-15T09:33:57.679Z,2.00
2023-04-15T09:39:02.019Z,2.00
2023-04-15T09:44:05.700Z,2.00
2023-04-15T09:49:12.073Z,3.00
2023-04-15T09:54:21.962Z,3.00
2023-04-15T09:59:25.399Z,2.50
2023-04-15T10:04:29.929Z,2.67
2023-04-15T10:09:35.100Z,1.33
2023-04-15T10:14:39.090Z,2.00
2023-04-15T10:19:43.039Z,1.33
2023-04-15T10:24:47.565Z,2.00
2023-04-15T10:29:54.891Z,1.00
2023-04-15T10:34:58.818Z,1.00
2023-04-15T10:40:03.768Z,2.00
2023-04-15T10:45:17.069Z,2.00
2023-04-15T10:50:20.415Z,2.00
2023-04-15T10:55:25.927Z,2.00
2023-04-15T11:00:31.029Z,1.00
2023-04-15T11:05:41.028Z,2.00
2023-04-15T11:10:45.300Z,3.50
2023-04-15T11:15:49.862Z,2.50
2023-04-15T11:20:57.963Z,2.00
2023-04-15T11:26:05.697Z,2.00
2023-04-15T11:31:21.127Z,1.50
2023-04-15T11:36:36.816Z,4.00
2023-04-15T11:41:44.009Z,1.50
2023-04-15T11:46:47.348Z,2.67
2023-04-15T11:51:51.686Z,2.00
2023-04-15T11:56:55.056Z,2.00
2023-04-15T12:01:58.374Z,4.00
2023-04-15T12:07:07.774Z,2.00
2023-04-15T12:12:12.737Z,2.67
2023-04-15T12:17:17.130Z,3.50
2023-04-15T12:22:22.804Z,2.50
2023-04-15T12:27:29.787Z,3.00
2023-04-15T12:32:35.967Z,4.00
2023-04-15T12:42:42.587Z,3.00
2023-04-15T12:47:45.866Z,5.50
2023-04-15T12:52:49.046Z,2.00
2023-04-15T12:57:52.631Z,3.00
2023-04-15T13:02:56.787Z,4.50
2023-04-15T13:08:00.201Z,5.00
2023-04-15T13:13:05.221Z,4.00
2023-04-15T13:18:08.877Z,3.00
2023-04-15T13:23:12.687Z,4.00
2023-04-15T13:28:16.192Z,3.00
2023-04-15T13:33:20.126Z,3.00
2023-04-15T13:38:25.624Z,3.67
2023-04-15T13:43:29.656Z,3.00
2023-04-15T13:48:33.122Z,4.00
2023-04-15T13:53:39.217Z,2.50
2023-04-15T13:58:43.178Z,3.00
2023-04-15T14:03:46.684Z,2.00
2023-04-15T14:08:50.256Z,3.00
2023-04-15T14:13:53.644Z,4.00
2023-04-15T14:18:56.997Z,4.00
2023-04-15T14:24:00.604Z,6.00
2023-04-15T14:29:04.329Z,9.00
2023-04-15T14:34:08.188Z,6.00
2023-04-15T14:39:11.721Z,11.50
2023-04-15T14:44:15.628Z,8.50
2023-04-15T14:49:19.060Z,7.00
2023-04-15T14:54:22.646Z,10.00
2023-04-15T14:59:26.299Z,5.00
2023-04-15T15:04:32.189Z,5.00
2023-04-15T15:09:36.189Z,9.00
2023-04-15T15:14:39.460Z,12.00
2023-04-15T15:19:43.167Z,11.00
2023-04-15T15:24:46.531Z,12.00
2023-04-15T15:29:51.275Z,14.00
2023-04-15T15:34:54.782Z,10.00
2023-04-15T15:39:58.497Z,9.50
2023-04-15T15:45:04.572Z,7.50
2023-04-15T15:50:08.463Z,16.00
2023-04-15T15:55:13.313Z,12.00
2023-04-15T16:00:18.192Z,12.00
2023-04-15T16:05:23.286Z,10.50
2023-04-15T16:10:27.133Z,11.50
2023-04-15T16:15:30.475Z,18.00
2023-04-15T16:20:33.936Z,17.00
2023-04-15T16:25:37.411Z,15.33
2023-04-15T16:30:41.823Z,22.50
2023-04-15T16:35:45.083Z,19.00
2023-04-15T16:40:48.304Z,20.00
2023-04-15T16:45:51.854Z,21.00
2023-04-15T16:50:56.089Z,20.00
2023-04-15T16:55:59.335Z,22.00
2023-04-15T17:01:02.671Z,21.00
2023-04-15T17:06:06.053Z,24.00
2023-04-15T17:11:10.210Z,32.00
2023-04-15T17:16:13.651Z,38.00
2023-04-15T17:21:18.132Z,41.00
2023-04-15T17:26:22.288Z,42.33
2023-04-15T17:31:25.799Z,44.00
2023-04-15T17:36:29.018Z,46.00
2023-04-15T17:41:32.372Z,43.00
2023-04-15T17:46:37.778Z,39.67
2023-04-15T17:51:41.797Z,44.00
2023-04-15T17:56:46.152Z,43.00
2023-04-15T18:01:50.118Z,38.50
2023-04-15T18:06:54.118Z,46.00
2023-04-15T18:11:58.742Z,47.00
2023-04-15T18:17:05.447Z,40.00
2023-04-15T18:22:08.720Z,43.00
2023-04-15T18:27:12.395Z,48.00
2023-04-15T18:32:16.635Z,45.50
2023-04-15T18:37:20.123Z,44.50
2023-04-15T18:42:24.842Z,44.67
2023-04-15T18:47:28.295Z,49.00
2023-04-15T18:52:32.087Z,43.00
2023-04-15T18:57:36.975Z,44.00
2023-04-15T19:02:41.040Z,44.00
2023-04-15T19:07:44.628Z,45.67
2023-04-15T19:12:48.338Z,48.00
2023-04-15T19:17:52.776Z,48.50
2023-04-15T19:22:56.294Z,47.50
2023-04-15T19:28:00.099Z,42.00
2023-04-15T19:33:03.658Z,49.00
2023-04-15T19:38:07.308Z,49.00
2023-04-15T19:43:10.838Z,46.00
2023-04-15T19:48:14.386Z,48.00
2023-04-15T19:53:20.136Z,45.00
2023-04-15T19:58:23.778Z,52.00
2023-04-15T20:03:27.542Z,47.00
2023-04-15T20:08:31.493Z,50.00
2023-04-15T20:13:34.912Z,50.00
2023-04-15T20:18:38.409Z,52.00
2023-04-15T20:23:42.751Z,53.00
2023-04-15T20:28:45.975Z,53.00
2023-04-15T20:33:49.400Z,58.00
2023-04-15T20:38:52.630Z,64.00
2023-04-15T20:43:55.938Z,60.00
2023-04-15T20:48:59.181Z,51.00
2023-04-15T20:54:02.584Z,49.00
2023-04-15T20:59:06.389Z,75.00
2023-04-15T21:04:09.987Z,67.00
2023-04-15T21:09:13.335Z,57.50
2023-04-15T21:14:17.232Z,52.00
2023-04-15T21:19:20.732Z,52.00
2023-04-15T21:24:24.122Z,67.50
2023-04-15T21:29:27.506Z,65.00
2023-04-15T21:34:30.789Z,56.00
2023-04-15T21:39:35.456Z,56.00
2023-04-15T21:44:39.490Z,55.00
2023-04-15T21:49:43.763Z,69.50
2023-04-15T21:54:47.648Z,66.00
2023-04-15T21:59:53.169Z,59.00
2023-04-15T22:04:56.960Z,49.00
2023-04-15T22:10:02.170Z,47.00
2023-04-15T22:15:08.360Z,50.33
2023-04-15T22:20:13.744Z,51.00
2023-04-15T22:25:17.233Z,43.00
2023-04-15T22:30:23.536Z,47.00
2023-04-15T22:35:27.449Z,50.00
2023-04-15T22:40:31.162Z,52.67
2023-04-15T22:45:37.342Z,50.50
2023-04-15T22:50:42.179Z,53.00
2023-04-15T22:55:49.221Z,46.00
2023-04-15T23:00:52.569Z,46.67
2023-04-15T23:05:55.999Z,45.00
2023-04-15T23:11:00.180Z,39.00
2023-04-15T23:16:04.356Z,46.00
2023-04-15T23:21:07.820Z,45.00
2023-04-15T23:26:12.045Z,36.33
2023-04-15T23:31:15.387Z,42.00
2023-04-15T23:36:18.985Z,42.00
2023-04-15T23:41:22.291Z,41.00
2023-04-15T23:46:25.630Z,37.00
2023-04-15T23:51:29.588Z,34.50
2023-04-15T23:56:34.253Z,35.50
