createdAt,value
2022-12-14T00:00:35.379Z,-0.20
2022-12-14T00:03:04.071Z,-0.20
2022-12-14T00:05:34.659Z,-0.20
2022-12-14T00:08:03.255Z,-0.10
2022-12-14T00:10:32.644Z,-0.10
2022-12-14T00:13:01.636Z,0.00
2022-12-14T00:15:30.469Z,0.20
2022-12-14T00:17:59.254Z,0.20
2022-12-14T00:20:28.628Z,0.40
2022-12-14T00:22:58.913Z,0.80
2022-12-14T00:25:27.687Z,0.90
2022-12-14T00:27:56.215Z,0.80
2022-12-14T00:30:24.756Z,0.60
2022-12-14T00:32:53.292Z,0.50
2022-12-14T00:35:21.793Z,0.30
2022-12-14T00:37:50.361Z,0.10
2022-12-14T00:40:20.305Z,0.00
2022-12-14T00:42:48.820Z,-0.10
2022-12-14T00:45:17.675Z,-0.20
2022-12-14T00:47:46.186Z,-0.20
2022-12-14T00:50:14.705Z,-0.20
2022-12-14T00:52:43.216Z,-0.20
2022-12-14T00:55:11.935Z,-0.20
2022-12-14T00:57:41.868Z,-0.30
2022-12-14T01:00:11.715Z,-0.40
2022-12-14T01:02:40.280Z,-0.40
2022-12-14T01:05:09.552Z,-0.40
2022-12-14T01:07:38.070Z,-0.40
2022-12-14T01:10:07.257Z,-0.30
2022-12-14T01:12:35.858Z,-0.30
2022-12-14T01:15:06.675Z,-0.20
2022-12-14T01:17:35.239Z,-0.20
2022-12-14T01:20:04.450Z,-0.20
2022-12-14T01:22:33.038Z,-0.20
2022-12-14T01:25:01.518Z,-0.30
2022-12-14T01:27:30.048Z,-0.30
2022-12-14T01:29:58.542Z,-0.30
2022-12-14T01:32:28.706Z,-0.40
2022-12-14T01:34:57.184Z,-0.40
2022-12-14T01:37:25.681Z,-0.40
2022-12-14T01:39:54.221Z,-0.40
2022-12-14T01:42:22.885Z,-0.40
2022-12-14T01:44:54.642Z,-0.40
2022-12-14T01:47:29.599Z,-0.40
2022-12-14T01:50:03.018Z,-0.40
2022-12-14T01:52:38.243Z,-0.40
2022-12-14T01:55:09.276Z,-0.40
2022-12-14T01:57:40.598Z,-0.40
2022-12-14T02:00:13.185Z,-0.40
2022-12-14T02:02:49.580Z,-0.40
2022-12-14T02:05:18.609Z,-0.30
2022-12-14T02:07:48.837Z,-0.30
2022-12-14T02:10:18.287Z,-0.30
2022-12-14T02:12:49.364Z,-0.30
2022-12-14T02:15:18.242Z,-0.30
2022-12-14T02:17:48.788Z,-0.30
2022-12-14T02:20:18.450Z,-0.30
2022-12-14T02:23:34.626Z,-0.30
2022-12-14T02:26:44.606Z,-0.20
2022-12-14T02:29:26.232Z,-0.20
2022-12-14T02:32:02.147Z,-0.20
2022-12-14T02:34:37.975Z,-0.20
2022-12-14T02:37:11.143Z,-0.20
2022-12-14T02:39:45.903Z,-0.20
2022-12-14T02:42:15.671Z,-0.20
2022-12-14T02:44:51.523Z,-0.30
2022-12-14T02:47:25.725Z,-0.20
2022-12-14T02:50:01.563Z,-0.20
2022-12-14T02:52:40.134Z,-0.20
2022-12-14T02:55:13.496Z,-0.20
2022-12-14T02:57:46.326Z,-0.30
2022-12-14T03:00:17.102Z,-0.30
2022-12-14T03:02:46.236Z,-0.30
2022-12-14T03:05:15.074Z,-0.30
2022-12-14T03:07:48.854Z,-0.40
2022-12-14T03:10:22.782Z,-0.40
2022-12-14T03:12:57.462Z,-0.30
2022-12-14T03:15:28.611Z,-0.30
2022-12-14T03:18:00.990Z,-0.30
2022-12-14T03:20:31.796Z,-0.30
2022-12-14T03:23:04.737Z,-0.20
2022-12-14T03:25:37.272Z,-0.30
2022-12-14T03:28:08.040Z,-0.30
2022-12-14T03:30:59.486Z,-0.30
2022-12-14T03:33:29.904Z,-0.30
2022-12-14T03:36:01.294Z,-0.30
2022-12-14T03:38:34.560Z,-0.20
2022-12-14T03:41:13.617Z,-0.20
2022-12-14T03:43:51.213Z,-0.20
2022-12-14T03:46:29.287Z,-0.20
2022-12-14T03:49:01.714Z,-0.20
2022-12-14T03:51:35.477Z,-0.20
2022-12-14T03:54:07.977Z,-0.10
2022-12-14T03:56:39.186Z,-0.10
2022-12-14T03:59:11.525Z,-0.10
2022-12-14T04:01:44.291Z,0.00
2022-12-14T04:04:16.137Z,0.20
2022-12-14T04:06:49.983Z,0.20
2022-12-14T04:09:27.061Z,0.30
2022-12-14T04:12:17.360Z,0.30
2022-12-14T04:15:05.884Z,0.30
2022-12-14T04:17:55.546Z,0.30
2022-12-14T04:20:27.918Z,0.30
2022-12-14T04:23:00.349Z,0.30
2022-12-14T04:25:49.111Z,0.30
2022-12-14T04:28:38.213Z,0.30
2022-12-14T04:31:10.362Z,0.40
2022-12-14T04:33:47.813Z,0.30
2022-12-14T04:36:18.699Z,0.30
2022-12-14T04:38:49.071Z,0.30
2022-12-14T04:41:21.811Z,0.20
2022-12-14T04:43:52.751Z,0.20
2022-12-14T04:46:24.227Z,0.10
2022-12-14T04:48:56.951Z,0.10
2022-12-14T04:51:27.898Z,0.10
2022-12-14T04:54:00.031Z,0.00
2022-12-14T04:56:32.857Z,0.00
2022-12-14T04:59:01.534Z,0.00
2022-12-14T05:01:39.747Z,0.10
2022-12-14T05:04:16.557Z,0.20
2022-12-14T05:06:51.586Z,0.20
2022-12-14T05:09:24.118Z,0.20
2022-12-14T05:11:55.343Z,0.30
2022-12-14T05:14:28.270Z,0.30
2022-12-14T05:16:57.230Z,0.30
2022-12-14T05:19:27.165Z,0.50
2022-12-14T05:21:56.218Z,1.20
2022-12-14T05:24:24.783Z,1.50
2022-12-14T05:26:53.314Z,1.60
2022-12-14T05:29:21.836Z,1.50
2022-12-14T05:31:51.278Z,1.30
2022-12-14T05:34:20.346Z,1.20
2022-12-14T05:36:50.303Z,1.00
2022-12-14T05:39:18.814Z,0.90
2022-12-14T05:41:47.311Z,0.80
2022-12-14T05:44:15.846Z,0.70
2022-12-14T05:46:44.386Z,0.60
2022-12-14T05:49:13.007Z,0.60
2022-12-14T05:51:42.386Z,0.50
2022-12-14T05:54:12.350Z,0.40
2022-12-14T05:56:40.902Z,0.40
2022-12-14T05:59:09.491Z,0.40
2022-12-14T06:01:38.099Z,0.30
2022-12-14T06:04:06.753Z,0.30
2022-12-14T06:06:35.545Z,0.30
2022-12-14T06:09:07.248Z,0.30
2022-12-14T06:11:39.175Z,0.30
2022-12-14T06:14:08.036Z,0.30
2022-12-14T06:16:37.178Z,0.40
2022-12-14T06:19:06.417Z,0.60
2022-12-14T06:21:38.143Z,0.90
2022-12-14T06:24:07.746Z,1.10
2022-12-14T06:26:40.857Z,1.20
2022-12-14T06:29:12.890Z,1.40
2022-12-14T06:31:41.518Z,1.60
2022-12-14T06:34:10.928Z,1.70
2022-12-14T06:36:41.192Z,1.70
2022-12-14T06:39:13.186Z,1.50
2022-12-14T06:41:43.248Z,1.40
2022-12-14T06:44:14.185Z,1.00
2022-12-14T06:46:43.570Z,0.70
2022-12-14T06:49:15.028Z,0.30
2022-12-14T06:51:43.836Z,0.10
2022-12-14T06:54:13.720Z,-0.10
2022-12-14T06:56:45.048Z,-0.20
2022-12-14T06:59:14.128Z,-0.40
2022-12-14T07:01:42.896Z,-0.60
2022-12-14T07:04:11.564Z,-0.70
2022-12-14T07:06:41.651Z,-0.90
2022-12-14T07:09:13.693Z,-0.80
2022-12-14T07:11:43.661Z,-0.90
2022-12-14T07:14:15.613Z,-0.90
2022-12-14T07:16:48.252Z,-0.80
2022-12-14T07:19:18.205Z,-0.80
2022-12-14T07:21:46.784Z,-0.80
2022-12-14T07:24:17.081Z,-0.80
2022-12-14T07:26:46.942Z,-0.80
2022-12-14T07:29:16.887Z,-0.80
2022-12-14T07:31:49.480Z,-0.80
2022-12-14T07:34:21.363Z,-0.80
2022-12-14T07:36:51.585Z,-0.80
2022-12-14T07:39:21.031Z,-0.70
2022-12-14T07:41:52.235Z,-0.70
2022-12-14T07:44:20.731Z,-0.70
2022-12-14T07:46:49.287Z,-0.70
2022-12-14T07:49:17.798Z,-0.60
2022-12-14T07:51:46.664Z,-0.50
2022-12-14T07:54:15.346Z,-0.50
2022-12-14T07:56:45.187Z,-0.50
2022-12-14T07:59:17.014Z,-0.50
2022-12-14T08:01:46.147Z,-0.50
2022-12-14T08:04:16.697Z,-0.60
2022-12-14T08:06:46.930Z,-0.50
2022-12-14T08:09:16.811Z,-0.60
2022-12-14T08:11:45.570Z,-0.60
2022-12-14T08:14:17.250Z,-0.50
2022-12-14T08:16:46.176Z,-0.50
2022-12-14T08:19:14.965Z,-0.40
2022-12-14T08:21:43.554Z,-0.50
2022-12-14T08:24:12.509Z,-0.50
2022-12-14T08:26:41.066Z,-0.50
2022-12-14T08:29:12.311Z,-0.50
2022-12-14T08:31:42.664Z,-0.40
2022-12-14T08:34:11.275Z,-0.40
2022-12-14T08:36:39.864Z,-0.30
2022-12-14T08:39:10.730Z,-0.20
2022-12-14T08:41:39.274Z,-0.20
2022-12-14T08:44:09.898Z,-0.10
2022-12-14T08:46:39.286Z,0.00
2022-12-14T08:49:09.296Z,0.00
2022-12-14T08:51:39.042Z,0.10
2022-12-14T08:54:07.614Z,0.10
2022-12-14T08:56:36.221Z,0.10
2022-12-14T08:59:04.823Z,0.20
2022-12-14T09:01:34.824Z,0.20
2022-12-14T09:04:07.728Z,0.20
2022-12-14T09:06:39.225Z,0.30
2022-12-14T09:09:15.614Z,0.30
2022-12-14T09:11:45.185Z,0.40
2022-12-14T09:14:13.864Z,0.30
2022-12-14T09:16:42.604Z,0.30
2022-12-14T09:19:11.272Z,0.20
2022-12-14T09:21:41.264Z,0.20
2022-12-14T09:24:10.891Z,0.20
2022-12-14T09:26:39.430Z,0.30
2022-12-14T09:29:08.025Z,0.40
2022-12-14T09:31:36.579Z,0.50
2022-12-14T09:34:05.183Z,0.60
2022-12-14T09:36:34.788Z,0.50
2022-12-14T09:39:05.392Z,0.70
2022-12-14T09:41:57.735Z,0.70
2022-12-14T09:44:38.443Z,0.70
2022-12-14T09:47:13.346Z,0.70
2022-12-14T09:49:46.435Z,0.70
2022-12-14T09:52:17.918Z,0.70
2022-12-14T09:54:49.711Z,0.80
2022-12-14T09:57:26.018Z,0.90
2022-12-14T09:59:55.078Z,0.90
2022-12-14T10:02:36.472Z,0.90
2022-12-14T10:05:25.981Z,0.90
2022-12-14T10:08:02.764Z,1.00
2022-12-14T10:10:39.072Z,1.00
2022-12-14T10:13:16.363Z,1.00
2022-12-14T10:15:53.621Z,0.80
2022-12-14T10:19:02.608Z,1.00
2022-12-14T10:21:40.559Z,1.10
2022-12-14T10:24:14.976Z,1.10
2022-12-14T10:26:49.099Z,1.10
2022-12-14T10:29:23.094Z,1.10
2022-12-14T10:31:58.713Z,1.10
2022-12-14T10:34:30.564Z,1.10
2022-12-14T10:37:08.507Z,1.10
2022-12-14T10:39:49.323Z,1.20
2022-12-14T10:42:26.526Z,1.10
2022-12-14T10:45:31.653Z,1.10
2022-12-14T10:47:53.332Z,1.10
2022-12-14T10:50:25.802Z,1.10
2022-12-14T10:52:55.123Z,1.10
2022-12-14T10:55:27.339Z,1.10
2022-12-14T10:57:57.254Z,1.10
2022-12-14T11:00:25.945Z,1.10
2022-12-14T11:02:57.555Z,1.20
2022-12-14T11:05:36.981Z,1.20
2022-12-14T11:08:07.977Z,1.30
2022-12-14T11:10:39.441Z,1.40
2022-12-14T11:13:18.582Z,1.40
2022-12-14T11:15:48.584Z,1.40
2022-12-14T11:18:29.516Z,1.40
2022-12-14T11:20:59.861Z,1.40
2022-12-14T11:23:29.667Z,1.50
2022-12-14T11:25:59.940Z,1.50
2022-12-14T11:28:37.030Z,1.60
2022-12-14T11:31:08.295Z,1.60
2022-12-14T11:33:40.011Z,1.70
2022-12-14T11:36:09.126Z,1.80
2022-12-14T11:38:38.217Z,1.90
2022-12-14T11:41:11.355Z,2.00
2022-12-14T11:43:41.894Z,1.90
2022-12-14T11:46:10.511Z,2.00
2022-12-14T11:48:39.376Z,2.00
2022-12-14T11:51:12.191Z,2.00
2022-12-14T11:53:41.275Z,2.00
2022-12-14T11:56:14.477Z,2.00
2022-12-14T11:58:51.897Z,2.10
2022-12-14T12:01:25.464Z,2.10
2022-12-14T12:03:56.944Z,2.10
2022-12-14T12:06:27.279Z,2.20
2022-12-14T12:08:59.538Z,2.20
2022-12-14T12:11:30.824Z,2.20
2022-12-14T12:14:02.900Z,2.20
2022-12-14T12:16:33.057Z,2.20
2022-12-14T12:19:11.744Z,2.10
2022-12-14T12:21:43.219Z,2.10
2022-12-14T12:24:18.243Z,2.00
2022-12-14T12:26:50.982Z,2.10
2022-12-14T12:29:25.951Z,2.10
2022-12-14T12:31:58.828Z,2.10
2022-12-14T12:34:30.480Z,2.10
2022-12-14T12:37:25.721Z,2.10
2022-12-14T12:39:51.914Z,2.10
2022-12-14T12:42:26.013Z,2.10
2022-12-14T12:44:59.641Z,2.10
2022-12-14T12:47:41.435Z,2.10
2022-12-14T12:50:16.826Z,2.10
2022-12-14T12:52:55.400Z,2.10
2022-12-14T12:55:27.762Z,2.00
2022-12-14T12:57:59.008Z,2.30
2022-12-14T13:00:30.605Z,3.10
2022-12-14T13:03:09.059Z,3.40
2022-12-14T13:05:49.039Z,3.40
2022-12-14T13:08:25.222Z,3.10
2022-12-14T13:11:24.431Z,2.90
2022-12-14T13:13:48.623Z,2.70
2022-12-14T13:16:26.958Z,2.60
2022-12-14T13:21:51.795Z,2.30
2022-12-14T13:24:22.282Z,2.20
2022-12-14T13:27:26.618Z,2.00
2022-12-14T13:30:10.394Z,1.90
2022-12-14T13:32:48.427Z,1.80
2022-12-14T13:35:30.245Z,1.80
2022-12-14T13:38:33.407Z,1.70
2022-12-14T13:41:29.036Z,1.70
2022-12-14T13:44:19.234Z,1.70
2022-12-14T13:46:50.876Z,1.70
2022-12-14T13:49:22.443Z,1.70
2022-12-14T13:51:52.965Z,1.70
2022-12-14T13:54:27.674Z,1.60
2022-12-14T13:57:06.675Z,1.60
2022-12-14T13:59:37.843Z,1.70
2022-12-14T14:02:08.254Z,1.60
2022-12-14T14:04:38.210Z,1.60
2022-12-14T14:07:44.368Z,1.60
2022-12-14T14:10:30.433Z,1.50
2022-12-14T14:12:59.343Z,1.40
2022-12-14T14:16:26.740Z,1.40
2022-12-14T14:18:51.861Z,1.30
2022-12-14T14:21:58.985Z,1.50
2022-12-14T14:24:30.094Z,1.50
2022-12-14T14:27:10.998Z,1.40
2022-12-14T14:29:46.084Z,1.40
2022-12-14T14:32:34.006Z,1.40
2022-12-14T14:35:03.299Z,1.50
2022-12-14T14:37:37.020Z,1.40
2022-12-14T14:40:43.759Z,1.30
2022-12-14T14:43:23.581Z,1.30
2022-12-14T14:45:54.451Z,1.30
2022-12-14T14:48:28.186Z,1.30
2022-12-14T14:51:10.520Z,1.20
2022-12-14T14:53:40.999Z,1.10
2022-12-14T14:56:29.366Z,1.10
2022-12-14T14:59:30.149Z,1.10
2022-12-14T15:02:00.969Z,1.00
2022-12-14T15:04:36.551Z,0.90
2022-12-14T15:07:08.742Z,0.80
2022-12-14T15:09:44.619Z,0.80
2022-12-14T15:12:23.420Z,0.70
2022-12-14T15:14:54.388Z,0.70
2022-12-14T15:17:25.402Z,0.60
2022-12-14T15:19:54.692Z,0.60
2022-12-14T15:22:24.725Z,0.50
2022-12-14T15:24:58.031Z,0.50
2022-12-14T15:27:28.892Z,0.50
2022-12-14T15:30:02.431Z,0.40
2022-12-14T15:32:31.902Z,0.40
2022-12-14T15:35:02.394Z,0.40
2022-12-14T15:37:38.067Z,0.40
2022-12-14T15:40:13.390Z,0.40
2022-12-14T15:42:47.322Z,0.40
2022-12-14T15:45:18.934Z,0.50
2022-12-14T15:47:49.131Z,0.60
2022-12-14T15:50:28.676Z,0.60
2022-12-14T15:53:00.875Z,0.80
2022-12-14T15:55:36.767Z,0.70
2022-12-14T15:58:10.481Z,0.80
2022-12-14T16:00:42.593Z,0.90
2022-12-14T16:03:20.030Z,0.90
2022-12-14T16:05:48.756Z,0.90
2022-12-14T16:08:17.719Z,0.80
2022-12-14T16:10:50.678Z,0.80
2022-12-14T16:13:23.065Z,0.80
2022-12-14T16:15:52.187Z,0.80
2022-12-14T16:18:21.458Z,0.70
2022-12-14T16:20:58.701Z,0.70
2022-12-14T16:23:31.173Z,0.70
2022-12-14T16:26:03.210Z,0.70
2022-12-14T16:28:33.605Z,0.60
2022-12-14T16:31:03.747Z,0.60
2022-12-14T16:33:34.717Z,0.60
2022-12-14T16:36:06.340Z,0.60
2022-12-14T16:38:39.188Z,0.50
2022-12-14T16:41:09.425Z,0.50
2022-12-14T16:43:39.926Z,0.50
2022-12-14T16:46:18.701Z,0.50
2022-12-14T16:49:21.768Z,0.50
2022-12-14T16:52:07.254Z,0.50
2022-12-14T16:54:37.792Z,0.50
2022-12-14T16:57:14.987Z,0.40
2022-12-14T16:59:47.946Z,0.30
2022-12-14T17:02:35.802Z,0.30
2022-12-14T17:05:06.997Z,0.30
2022-12-14T17:07:37.587Z,0.20
2022-12-14T17:10:08.325Z,0.10
2022-12-14T17:12:38.440Z,0.10
2022-12-14T17:15:07.846Z,0.00
2022-12-14T17:17:37.349Z,0.00
2022-12-14T17:20:13.779Z,-0.10
2022-12-14T17:22:43.262Z,-0.10
2022-12-14T17:25:18.671Z,-0.10
2022-12-14T17:27:49.448Z,-0.10
2022-12-14T17:30:20.177Z,-0.20
2022-12-14T17:32:49.361Z,-0.20
2022-12-14T17:35:19.247Z,-0.30
2022-12-14T17:37:51.347Z,-0.30
2022-12-14T17:40:19.915Z,-0.40
2022-12-14T17:42:52.811Z,-0.40
2022-12-14T17:45:23.400Z,-0.40
2022-12-14T17:47:52.279Z,-0.50
2022-12-14T17:50:21.773Z,-0.50
2022-12-14T17:52:51.130Z,-0.50
2022-12-14T17:55:21.838Z,-0.50
2022-12-14T17:57:52.604Z,-0.50
2022-12-14T18:00:41.101Z,-0.60
2022-12-14T18:03:11.501Z,-0.60
2022-12-14T18:05:46.473Z,-0.60
2022-12-14T18:08:17.086Z,-0.60
2022-12-14T18:10:45.989Z,-0.60
2022-12-14T18:13:15.993Z,-0.50
2022-12-14T18:15:49.609Z,-0.50
2022-12-14T18:18:20.891Z,-0.50
2022-12-14T18:20:52.081Z,-0.50
2022-12-14T18:23:21.173Z,-0.50
2022-12-14T18:25:50.969Z,-0.50
2022-12-14T18:28:21.028Z,-0.50
2022-12-14T18:30:52.230Z,-0.50
2022-12-14T18:33:22.699Z,-0.50
2022-12-14T18:35:52.003Z,-0.50
2022-12-14T18:38:20.671Z,-0.50
2022-12-14T18:40:51.207Z,-0.50
2022-12-14T18:43:23.289Z,-0.50
2022-12-14T18:45:52.721Z,-0.50
2022-12-14T18:48:21.387Z,-0.50
2022-12-14T18:50:50.631Z,-0.60
2022-12-14T18:53:20.874Z,-0.50
2022-12-14T18:55:50.189Z,-0.50
2022-12-14T18:58:22.042Z,-0.50
2022-12-14T19:00:52.353Z,-0.60
2022-12-14T19:03:21.498Z,-0.50
2022-12-14T19:05:50.124Z,-0.50
2022-12-14T19:08:18.939Z,-0.50
2022-12-14T19:10:48.913Z,-0.50
2022-12-14T19:13:26.225Z,-0.50
2022-12-14T19:15:56.673Z,-0.50
2022-12-14T19:18:25.423Z,-0.50
2022-12-14T19:20:53.974Z,-0.40
2022-12-14T19:23:22.657Z,-0.40
2022-12-14T19:25:51.314Z,-0.50
2022-12-14T19:28:31.910Z,-0.50
2022-12-14T19:31:02.935Z,-0.50
2022-12-14T19:33:32.349Z,-0.50
2022-12-14T19:36:01.432Z,-0.40
2022-12-14T19:38:29.942Z,-0.40
2022-12-14T19:41:01.714Z,-0.40
2022-12-14T19:43:30.788Z,-0.40
2022-12-14T19:46:01.210Z,-0.40
2022-12-14T19:48:29.787Z,-0.40
2022-12-14T19:50:58.319Z,-0.40
2022-12-14T19:53:26.838Z,-0.40
2022-12-14T19:55:55.388Z,-0.30
2022-12-14T19:58:25.323Z,-0.20
2022-12-14T20:00:54.381Z,-0.20
2022-12-14T20:03:24.835Z,-0.20
2022-12-14T20:05:53.959Z,-0.20
2022-12-14T20:08:22.649Z,-0.20
2022-12-14T20:10:52.738Z,-0.20
2022-12-14T20:13:21.347Z,-0.30
2022-12-14T20:15:50.969Z,-0.30
2022-12-14T20:18:20.235Z,-0.30
2022-12-14T20:20:50.656Z,-0.30
2022-12-14T20:23:21.709Z,-0.30
2022-12-14T20:25:50.565Z,-0.30
2022-12-14T20:28:19.205Z,-0.30
2022-12-14T20:30:48.973Z,-0.30
2022-12-14T20:33:17.850Z,-0.30
2022-12-14T20:35:46.482Z,-0.30
2022-12-14T20:38:17.152Z,-0.20
2022-12-14T20:40:45.931Z,-0.20
2022-12-14T20:43:14.606Z,-0.20
2022-12-14T20:45:45.125Z,-0.20
2022-12-14T20:48:13.997Z,-0.20
2022-12-14T20:50:44.316Z,-0.20
2022-12-14T20:53:21.428Z,-0.20
2022-12-14T20:55:50.005Z,-0.30
2022-12-14T20:58:18.822Z,-0.40
2022-12-14T21:00:47.462Z,-0.40
2022-12-14T21:03:16.281Z,-0.40
2022-12-14T21:05:45.194Z,-0.50
2022-12-14T21:08:15.556Z,-0.50
2022-12-14T21:10:45.470Z,-0.50
2022-12-14T21:13:13.079Z,-0.60
2022-12-14T21:15:42.413Z,-0.70
2022-12-14T21:18:10.935Z,-0.70
2022-12-14T21:20:39.659Z,-0.70
2022-12-14T21:23:08.182Z,-0.80
2022-12-14T21:25:36.707Z,-0.80
2022-12-14T21:28:06.645Z,-0.80
2022-12-14T21:30:35.404Z,-0.80
2022-12-14T21:33:04.361Z,-0.80
2022-12-14T21:35:32.881Z,-0.70
2022-12-14T21:38:01.643Z,-0.70
2022-12-14T21:40:47.353Z,-0.70
2022-12-14T21:43:17.259Z,-0.70
2022-12-14T21:45:46.256Z,-0.70
2022-12-14T21:48:14.937Z,-0.70
2022-12-14T21:50:45.345Z,-0.80
2022-12-14T21:53:13.843Z,-0.80
2022-12-14T21:55:49.997Z,-0.80
2022-12-14T21:58:19.015Z,-0.80
2022-12-14T22:00:47.564Z,-0.80
2022-12-14T22:03:16.195Z,-0.90
2022-12-14T22:05:44.693Z,-0.90
2022-12-14T22:08:13.184Z,-0.90
2022-12-14T22:10:41.720Z,-1.00
2022-12-14T22:13:10.265Z,-1.00
2022-12-14T22:15:40.160Z,-1.00
2022-12-14T22:18:08.640Z,-1.00
2022-12-14T22:20:37.167Z,-1.00
2022-12-14T22:23:05.821Z,-1.00
2022-12-14T22:25:34.409Z,-1.00
2022-12-14T22:28:02.926Z,-1.00
2022-12-14T22:30:32.125Z,-0.90
2022-12-14T22:33:02.052Z,-0.90
2022-12-14T22:35:30.571Z,-1.00
2022-12-14T22:38:32.459Z,-0.40
2022-12-14T22:49:41.984Z,3.40
2022-12-14T22:52:11.588Z,4.10
2022-12-14T22:54:41.123Z,4.00
2022-12-14T22:57:11.555Z,3.70
2022-12-14T22:59:43.793Z,3.20
2022-12-14T23:02:12.718Z,2.70
2022-12-14T23:04:42.881Z,2.20
2022-12-14T23:07:11.721Z,1.80
2022-12-14T23:09:57.894Z,1.50
2022-12-14T23:12:43.919Z,1.20
2022-12-14T23:15:29.698Z,1.00
2022-12-14T23:18:19.524Z,0.80
2022-12-14T23:21:06.955Z,0.70
2022-12-14T23:23:55.695Z,0.50
2022-12-14T23:26:41.553Z,0.40
2022-12-14T23:29:27.261Z,0.40
2022-12-14T23:32:13.667Z,0.30
2022-12-14T23:34:59.812Z,0.20
2022-12-14T23:37:47.244Z,0.20
2022-12-14T23:40:33.433Z,0.10
2022-12-14T23:43:26.376Z,0.10
2022-12-14T23:46:12.665Z,0.10
2022-12-14T23:48:58.508Z,0.10
2022-12-14T23:51:44.274Z,0.10
2022-12-14T23:54:32.021Z,0.00
2022-12-14T23:57:17.965Z,0.20
