createdAt,value
2022-12-16T00:08:02.203Z,9.27
2022-12-16T00:20:02.120Z,9.27
2022-12-16T00:32:02.185Z,9.26
2022-12-16T00:44:02.249Z,9.26
2022-12-16T00:56:02.217Z,9.25
2022-12-16T01:08:02.101Z,9.25
2022-12-16T01:20:02.102Z,9.24
2022-12-16T01:32:02.147Z,9.24
2022-12-16T01:44:02.203Z,9.24
2022-12-16T01:56:02.103Z,9.22
2022-12-16T02:08:02.096Z,9.22
2022-12-16T02:20:02.102Z,9.22
2022-12-16T02:32:02.094Z,9.21
2022-12-16T02:44:02.182Z,9.20
2022-12-16T02:56:02.099Z,9.20
2022-12-16T03:08:02.196Z,9.19
2022-12-16T03:20:02.101Z,9.19
2022-12-16T03:32:02.104Z,9.18
2022-12-16T03:44:02.144Z,9.18
2022-12-16T03:56:02.096Z,9.16
2022-12-16T04:08:02.537Z,9.16
2022-12-16T04:20:02.089Z,9.16
2022-12-16T04:32:02.189Z,9.14
2022-12-16T04:44:02.185Z,9.14
2022-12-16T04:56:04.026Z,9.13
2022-12-16T05:08:02.098Z,9.12
2022-12-16T05:20:02.160Z,9.12
2022-12-16T05:32:02.092Z,9.11
2022-12-16T05:44:02.207Z,9.10
2022-12-16T05:56:02.192Z,9.09
2022-12-16T06:08:02.157Z,9.08
2022-12-16T06:20:02.175Z,9.08
2022-12-16T06:32:02.187Z,9.06
2022-12-16T06:44:02.092Z,9.06
2022-12-16T06:56:02.107Z,9.04
2022-12-16T07:08:02.093Z,9.03
2022-12-16T07:20:02.100Z,9.03
2022-12-16T07:32:02.160Z,9.03
2022-12-16T07:44:02.185Z,9.03
2022-12-16T07:56:02.213Z,9.02
2022-12-16T08:08:02.713Z,9.02
2022-12-16T08:20:02.101Z,9.01
2022-12-16T08:32:02.097Z,9.01
2022-12-16T08:44:02.164Z,9.00
2022-12-16T08:56:02.218Z,9.00
2022-12-16T09:08:02.216Z,8.99
2022-12-16T09:20:02.232Z,0.68
2022-12-16T09:32:02.192Z,0.69
2022-12-16T09:44:02.211Z,0.69
2022-12-16T09:56:02.201Z,0.69
2022-12-16T10:08:02.217Z,0.69
2022-12-16T10:20:07.520Z,0.69
2022-12-16T10:32:02.101Z,10.47
2022-12-16T10:44:02.129Z,10.88
2022-12-16T10:56:02.168Z,10.92
2022-12-16T11:08:02.205Z,10.96
2022-12-16T11:20:02.199Z,11.00
2022-12-16T11:32:02.245Z,11.04
2022-12-16T11:44:02.112Z,11.05
2022-12-16T11:56:12.519Z,11.08
2022-12-16T12:08:02.096Z,11.13
2022-12-16T12:20:02.200Z,11.17
2022-12-16T12:32:02.168Z,11.25
2022-12-16T12:44:02.094Z,11.32
2022-12-16T12:56:02.168Z,11.43
2022-12-16T13:08:02.201Z,11.49
2022-12-16T13:20:02.101Z,11.48
2022-12-16T13:32:02.200Z,11.62
2022-12-16T13:44:02.104Z,11.69
2022-12-16T13:56:02.216Z,11.77
2022-12-16T14:08:02.186Z,11.82
2022-12-16T14:20:02.220Z,11.86
2022-12-16T14:32:02.280Z,11.90
2022-12-16T14:44:02.108Z,11.85
2022-12-16T14:56:02.187Z,11.83
2022-12-16T15:08:02.225Z,11.82
2022-12-16T15:20:06.361Z,11.80
2022-12-16T15:32:03.779Z,11.79
2022-12-16T15:44:02.198Z,11.77
2022-12-16T15:56:05.156Z,11.76
2022-12-16T16:08:04.322Z,11.74
2022-12-16T16:20:04.017Z,11.73
2022-12-16T16:32:04.425Z,11.72
2022-12-16T16:44:02.175Z,11.71
2022-12-16T16:56:02.546Z,11.69
2022-12-16T17:08:02.101Z,11.68
2022-12-16T17:20:02.095Z,11.65
2022-12-16T17:32:02.096Z,11.65
2022-12-16T17:44:02.125Z,11.65
2022-12-16T17:56:02.146Z,11.63
2022-12-16T18:08:02.212Z,11.62
2022-12-16T18:20:02.217Z,11.61
2022-12-16T18:32:02.297Z,11.60
2022-12-16T18:44:02.101Z,11.59
2022-12-16T18:56:02.202Z,11.57
2022-12-16T19:08:02.211Z,11.56
2022-12-16T19:20:02.103Z,11.55
2022-12-16T19:32:02.210Z,11.53
2022-12-16T19:44:06.164Z,11.51
2022-12-16T19:56:02.188Z,11.51
2022-12-16T20:08:02.198Z,11.51
2022-12-16T20:20:02.095Z,11.49
2022-12-16T20:32:02.102Z,11.48
2022-12-16T20:44:02.210Z,11.47
2022-12-16T20:56:02.181Z,11.45
2022-12-16T21:08:02.937Z,11.44
2022-12-16T21:20:02.183Z,11.44
2022-12-16T21:32:02.090Z,11.43
2022-12-16T21:44:02.095Z,11.42
2022-12-16T21:56:02.109Z,11.41
2022-12-16T22:08:02.105Z,11.39
2022-12-16T22:20:02.119Z,11.38
2022-12-16T22:32:02.121Z,11.37
2022-12-16T22:44:02.186Z,11.37
2022-12-16T22:56:02.489Z,11.35
2022-12-16T23:08:02.109Z,11.35
2022-12-16T23:20:02.092Z,11.34
2022-12-16T23:32:02.093Z,11.32
2022-12-16T23:44:02.215Z,11.31
2022-12-16T23:56:02.190Z,11.30
