createdAt,value
2023-07-10T00:00:46.993Z,0.00
2023-07-10T00:01:46.963Z,0.00
2023-07-10T00:02:46.993Z,0.00
2023-07-10T00:03:47.017Z,0.00
2023-07-10T00:04:47.013Z,0.00
2023-07-10T00:05:46.945Z,0.00
2023-07-10T00:06:46.954Z,0.00
2023-07-10T00:07:46.988Z,0.00
2023-07-10T00:08:46.920Z,0.00
2023-07-10T00:09:46.914Z,0.00
2023-07-10T00:10:46.913Z,0.00
2023-07-10T00:11:46.929Z,0.00
2023-07-10T00:12:46.894Z,0.00
2023-07-10T00:13:46.952Z,0.00
2023-07-10T00:14:46.878Z,0.00
2023-07-10T00:15:46.879Z,0.00
2023-07-10T00:16:46.946Z,0.00
2023-07-10T00:17:46.954Z,0.00
2023-07-10T00:18:46.850Z,0.00
2023-07-10T00:19:46.838Z,0.00
2023-07-10T00:20:46.878Z,0.00
2023-07-10T00:21:46.844Z,0.00
2023-07-10T00:22:46.821Z,0.00
2023-07-10T00:23:46.819Z,0.00
2023-07-10T00:24:46.789Z,0.00
2023-07-10T00:25:46.803Z,0.00
2023-07-10T00:26:46.810Z,0.00
2023-07-10T00:27:46.778Z,0.00
2023-07-10T00:28:46.774Z,0.00
2023-07-10T00:29:46.767Z,0.00
2023-07-10T00:30:46.870Z,0.00
2023-07-10T00:31:46.748Z,0.00
2023-07-10T00:32:46.768Z,0.00
2023-07-10T00:33:46.743Z,0.00
2023-07-10T00:34:46.756Z,0.00
2023-07-10T00:35:46.738Z,0.00
2023-07-10T00:36:46.715Z,0.00
2023-07-10T00:37:46.708Z,0.00
2023-07-10T00:38:46.706Z,0.00
2023-07-10T00:39:46.738Z,0.00
2023-07-10T00:40:46.692Z,0.00
2023-07-10T00:41:46.681Z,0.00
2023-07-10T00:42:46.674Z,0.00
2023-07-10T00:43:46.664Z,0.00
2023-07-10T00:44:46.669Z,0.00
2023-07-10T00:45:46.745Z,0.00
2023-07-10T00:46:46.796Z,0.00
2023-07-10T00:47:46.775Z,0.00
2023-07-10T00:48:46.727Z,0.00
2023-07-10T00:49:46.648Z,0.00
2023-07-10T00:50:46.628Z,0.00
2023-07-10T00:51:46.615Z,0.00
2023-07-10T00:52:46.600Z,0.00
2023-07-10T00:53:46.602Z,0.00
2023-07-10T00:54:46.609Z,0.00
2023-07-10T00:55:46.574Z,0.00
2023-07-10T00:56:46.668Z,0.00
2023-07-10T00:57:46.577Z,0.00
2023-07-10T00:58:46.611Z,0.00
2023-07-10T00:59:46.541Z,0.00
2023-07-10T01:00:46.581Z,0.00
2023-07-10T01:01:49.151Z,0.00
2023-07-10T01:02:47.738Z,0.00
2023-07-10T01:03:46.532Z,0.00
2023-07-10T01:04:46.533Z,0.00
2023-07-10T01:05:46.524Z,0.00
2023-07-10T01:06:46.503Z,0.00
2023-07-10T01:07:46.506Z,0.00
2023-07-10T01:08:46.507Z,0.00
2023-07-10T01:09:46.475Z,0.00
2023-07-10T01:10:46.470Z,0.00
2023-07-10T01:11:46.477Z,0.00
2023-07-10T01:12:46.471Z,0.00
2023-07-10T01:13:47.926Z,0.00
2023-07-10T01:14:46.431Z,0.00
2023-07-10T01:15:46.447Z,0.00
2023-07-10T01:16:46.494Z,0.00
2023-07-10T01:17:46.450Z,0.00
2023-07-10T01:18:46.412Z,0.00
2023-07-10T01:19:46.405Z,0.00
2023-07-10T01:20:47.265Z,0.00
2023-07-10T01:21:47.118Z,0.00
2023-07-10T01:22:46.531Z,0.00
2023-07-10T01:23:47.058Z,0.00
2023-07-10T01:24:46.421Z,0.00
2023-07-10T01:25:46.502Z,0.00
2023-07-10T01:26:47.468Z,0.00
2023-07-10T01:27:47.159Z,0.00
2023-07-10T01:28:46.377Z,0.00
2023-07-10T01:29:46.987Z,0.00
2023-07-10T01:30:46.708Z,0.00
2023-07-10T01:31:46.998Z,0.00
2023-07-10T01:32:47.042Z,0.00
2023-07-10T01:33:46.434Z,0.00
2023-07-10T01:34:46.354Z,0.00
2023-07-10T01:35:46.705Z,0.00
2023-07-10T01:36:46.429Z,0.00
2023-07-10T01:37:46.318Z,0.00
2023-07-10T01:38:46.274Z,0.00
2023-07-10T01:39:46.303Z,0.00
2023-07-10T01:40:46.632Z,0.00
2023-07-10T01:41:46.281Z,0.00
2023-07-10T01:42:46.272Z,0.00
2023-07-10T01:43:46.251Z,0.00
2023-07-10T01:44:46.241Z,0.00
2023-07-10T01:45:46.247Z,0.00
2023-07-10T01:46:46.217Z,0.00
2023-07-10T01:47:46.242Z,0.00
2023-07-10T01:48:46.325Z,0.00
2023-07-10T01:49:46.218Z,0.00
2023-07-10T01:50:48.444Z,0.00
2023-07-10T01:51:46.964Z,0.00
2023-07-10T01:52:46.251Z,0.00
2023-07-10T01:53:46.195Z,0.00
2023-07-10T01:54:46.196Z,0.00
2023-07-10T01:55:46.181Z,0.00
2023-07-10T01:56:46.137Z,0.00
2023-07-10T01:57:46.150Z,0.00
2023-07-10T01:58:47.656Z,0.00
2023-07-10T01:59:46.228Z,0.00
2023-07-10T02:00:47.957Z,0.00
2023-07-10T02:01:46.428Z,0.00
2023-07-10T02:02:47.106Z,0.00
2023-07-10T02:03:46.328Z,0.00
2023-07-10T02:04:46.882Z,0.00
2023-07-10T02:05:46.151Z,0.00
2023-07-10T02:06:46.305Z,0.00
2023-07-10T02:07:46.191Z,0.00
2023-07-10T02:08:46.213Z,0.00
2023-07-10T02:09:46.246Z,0.00
2023-07-10T02:10:46.103Z,0.00
2023-07-10T02:11:46.154Z,0.00
2023-07-10T02:12:46.907Z,0.00
2023-07-10T02:13:46.126Z,0.00
2023-07-10T02:14:46.028Z,0.00
2023-07-10T02:15:46.190Z,0.00
2023-07-10T02:16:46.038Z,0.00
2023-07-10T02:17:46.134Z,0.00
2023-07-10T02:18:47.698Z,0.00
2023-07-10T02:19:45.983Z,0.00
2023-07-10T02:20:45.989Z,0.00
2023-07-10T02:21:45.997Z,0.00
2023-07-10T02:22:45.973Z,0.00
2023-07-10T02:23:45.958Z,0.00
2023-07-10T02:24:45.938Z,0.00
2023-07-10T02:25:45.997Z,0.00
2023-07-10T02:26:45.949Z,0.00
2023-07-10T02:27:45.930Z,0.00
2023-07-10T02:28:45.977Z,0.00
2023-07-10T02:29:45.914Z,0.00
2023-07-10T02:30:45.934Z,0.00
2023-07-10T02:31:45.989Z,0.00
2023-07-10T02:32:45.903Z,0.00
2023-07-10T02:33:45.903Z,0.00
2023-07-10T02:34:45.891Z,0.00
2023-07-10T02:35:45.891Z,0.00
2023-07-10T02:36:46.215Z,0.00
2023-07-10T02:37:46.081Z,0.00
2023-07-10T02:38:46.009Z,0.00
2023-07-10T02:39:46.105Z,0.00
2023-07-10T02:40:45.915Z,0.00
2023-07-10T02:41:45.914Z,0.00
2023-07-10T02:42:46.285Z,0.00
2023-07-10T02:43:45.874Z,0.00
2023-07-10T02:44:45.897Z,0.00
2023-07-10T02:45:45.942Z,0.00
2023-07-10T02:46:45.889Z,0.00
2023-07-10T02:47:45.943Z,0.00
2023-07-10T02:48:45.845Z,0.00
2023-07-10T02:49:45.886Z,0.00
2023-07-10T02:50:45.852Z,0.00
2023-07-10T02:51:45.853Z,0.00
2023-07-10T02:52:45.760Z,0.00
2023-07-10T02:53:45.767Z,0.00
2023-07-10T02:54:45.786Z,0.00
2023-07-10T02:55:46.535Z,0.00
2023-07-10T02:56:45.727Z,0.00
2023-07-10T02:57:45.755Z,0.00
2023-07-10T02:58:45.735Z,0.00
2023-07-10T02:59:45.731Z,0.00
2023-07-10T03:00:45.810Z,0.00
2023-07-10T03:01:45.691Z,0.00
2023-07-10T03:02:45.787Z,0.00
2023-07-10T03:03:45.697Z,0.00
2023-07-10T03:04:45.706Z,0.00
2023-07-10T03:05:45.669Z,0.00
2023-07-10T03:06:45.665Z,0.00
2023-07-10T03:07:45.752Z,0.00
2023-07-10T03:08:45.660Z,0.00
2023-07-10T03:09:45.652Z,0.00
2023-07-10T03:10:45.649Z,0.00
2023-07-10T03:11:45.642Z,0.00
2023-07-10T03:12:45.642Z,0.00
2023-07-10T03:13:45.634Z,0.00
2023-07-10T03:14:45.760Z,0.00
2023-07-10T03:15:47.133Z,0.00
2023-07-10T03:16:46.035Z,0.00
2023-07-10T03:17:45.639Z,0.00
2023-07-10T03:18:45.586Z,0.00
2023-07-10T03:19:45.598Z,0.00
2023-07-10T03:20:45.567Z,0.00
2023-07-10T03:21:45.584Z,0.00
2023-07-10T03:22:46.500Z,0.00
2023-07-10T03:23:46.474Z,5.62
2023-07-10T03:24:46.460Z,5.62
2023-07-10T03:25:46.456Z,5.62
2023-07-10T03:26:46.497Z,5.62
2023-07-10T03:27:45.624Z,5.62
2023-07-10T03:28:46.464Z,5.62
2023-07-10T03:29:46.446Z,5.62
2023-07-10T03:30:45.521Z,5.62
2023-07-10T03:31:45.627Z,5.62
2023-07-10T03:32:45.563Z,5.62
2023-07-10T03:33:45.497Z,5.62
2023-07-10T03:34:45.474Z,5.62
2023-07-10T03:35:45.513Z,5.62
2023-07-10T03:36:45.465Z,11.25
2023-07-10T03:37:45.464Z,11.25
2023-07-10T03:38:45.509Z,11.25
2023-07-10T03:39:45.521Z,11.25
2023-07-10T03:40:45.451Z,11.25
2023-07-10T03:41:45.430Z,11.25
2023-07-10T03:42:45.447Z,11.25
2023-07-10T03:43:45.417Z,11.25
2023-07-10T03:44:45.471Z,11.25
2023-07-10T03:45:45.426Z,11.25
2023-07-10T03:46:45.418Z,16.88
2023-07-10T03:47:45.495Z,16.88
2023-07-10T03:48:45.399Z,16.88
2023-07-10T03:49:45.389Z,16.88
2023-07-10T03:50:45.382Z,16.88
2023-07-10T03:51:45.369Z,16.88
2023-07-10T03:52:45.347Z,16.88
2023-07-10T03:53:45.363Z,22.50
2023-07-10T03:54:45.348Z,22.50
2023-07-10T03:55:45.337Z,22.50
2023-07-10T03:56:45.313Z,22.50
2023-07-10T03:57:45.316Z,22.50
2023-07-10T03:58:45.333Z,28.12
2023-07-10T03:59:45.317Z,28.12
2023-07-10T04:00:45.330Z,28.12
2023-07-10T04:01:45.277Z,28.12
2023-07-10T04:02:45.322Z,33.75
2023-07-10T04:03:45.401Z,33.75
2023-07-10T04:04:45.269Z,33.75
2023-07-10T04:05:45.258Z,33.75
2023-07-10T04:06:45.324Z,39.38
2023-07-10T04:07:45.257Z,39.38
2023-07-10T04:08:45.255Z,39.38
2023-07-10T04:09:45.235Z,45.00
2023-07-10T04:10:45.225Z,45.00
2023-07-10T04:11:45.206Z,45.00
2023-07-10T04:12:45.237Z,45.00
2023-07-10T04:13:45.233Z,50.62
2023-07-10T04:14:45.200Z,50.62
2023-07-10T04:15:45.181Z,56.25
2023-07-10T04:16:45.233Z,56.25
2023-07-10T04:17:45.225Z,56.25
2023-07-10T04:18:45.170Z,56.25
2023-07-10T04:19:45.162Z,56.25
2023-07-10T04:20:45.156Z,61.88
2023-07-10T04:21:45.162Z,61.88
2023-07-10T04:22:45.138Z,67.50
2023-07-10T04:23:45.143Z,67.50
2023-07-10T04:24:45.137Z,73.12
2023-07-10T04:25:45.119Z,73.12
2023-07-10T04:26:45.134Z,73.12
2023-07-10T04:27:45.100Z,73.12
2023-07-10T04:28:45.106Z,73.12
2023-07-10T04:29:45.102Z,73.12
2023-07-10T04:30:45.163Z,73.12
2023-07-10T04:31:45.108Z,73.12
2023-07-10T04:32:45.116Z,78.75
2023-07-10T04:33:45.086Z,78.75
2023-07-10T04:34:45.055Z,78.75
2023-07-10T04:35:45.057Z,78.75
2023-07-10T04:36:45.054Z,78.75
2023-07-10T04:37:45.035Z,84.38
2023-07-10T04:38:45.047Z,90.00
2023-07-10T04:39:46.368Z,84.38
2023-07-10T04:40:46.041Z,84.38
2023-07-10T04:41:45.011Z,84.38
2023-07-10T04:42:45.012Z,84.38
2023-07-10T04:43:45.007Z,84.38
2023-07-10T04:44:45.008Z,84.38
2023-07-10T04:45:45.005Z,90.00
2023-07-10T04:46:45.053Z,90.00
2023-07-10T04:47:45.066Z,90.00
2023-07-10T04:48:45.535Z,90.00
2023-07-10T04:49:45.012Z,90.00
2023-07-10T04:50:45.007Z,90.00
2023-07-10T04:51:44.946Z,90.00
2023-07-10T04:52:44.947Z,90.00
2023-07-10T04:53:44.934Z,90.00
2023-07-10T04:54:44.929Z,90.00
2023-07-10T04:55:44.916Z,90.00
2023-07-10T04:56:44.899Z,95.62
2023-07-10T04:57:44.906Z,95.62
2023-07-10T04:58:44.924Z,95.62
2023-07-10T04:59:44.905Z,95.62
2023-07-10T05:00:44.881Z,95.62
2023-07-10T05:01:44.917Z,95.62
2023-07-10T05:02:44.927Z,95.62
2023-07-10T05:03:44.880Z,101.25
2023-07-10T05:04:44.887Z,101.25
2023-07-10T05:05:44.829Z,101.25
2023-07-10T05:06:44.834Z,101.25
2023-07-10T05:07:44.836Z,101.25
2023-07-10T05:08:44.826Z,101.25
2023-07-10T05:09:44.822Z,101.25
2023-07-10T05:10:44.804Z,106.88
2023-07-10T05:11:44.849Z,106.88
2023-07-10T05:12:44.801Z,106.88
2023-07-10T05:13:44.885Z,106.88
2023-07-10T05:14:44.777Z,106.88
2023-07-10T05:15:44.770Z,112.50
2023-07-10T05:16:44.863Z,112.50
2023-07-10T05:17:44.815Z,112.50
2023-07-10T05:18:44.749Z,112.50
2023-07-10T05:19:44.765Z,112.50
2023-07-10T05:20:44.728Z,112.50
2023-07-10T05:21:44.735Z,112.50
2023-07-10T05:22:44.758Z,112.50
2023-07-10T05:23:44.712Z,118.12
2023-07-10T05:24:44.722Z,118.12
2023-07-10T05:25:44.701Z,118.12
2023-07-10T05:26:44.740Z,118.12
2023-07-10T05:27:44.704Z,118.12
2023-07-10T05:28:44.684Z,123.75
2023-07-10T05:29:44.703Z,123.75
2023-07-10T05:30:44.686Z,123.75
2023-07-10T05:31:44.733Z,123.75
2023-07-10T05:32:44.727Z,123.75
2023-07-10T05:33:44.626Z,123.75
2023-07-10T05:34:44.650Z,129.38
2023-07-10T05:35:44.639Z,129.38
2023-07-10T05:36:44.601Z,129.38
2023-07-10T05:37:44.598Z,129.38
2023-07-10T05:38:44.638Z,129.38
2023-07-10T05:39:44.587Z,135.00
2023-07-10T05:40:44.584Z,135.00
2023-07-10T05:41:44.576Z,135.00
2023-07-10T05:42:44.582Z,135.00
2023-07-10T05:43:44.553Z,135.00
2023-07-10T05:44:44.572Z,135.00
2023-07-10T05:45:44.628Z,140.62
2023-07-10T05:46:44.609Z,140.62
2023-07-10T05:47:44.547Z,140.62
2023-07-10T05:48:44.529Z,140.62
2023-07-10T05:49:44.531Z,140.62
2023-07-10T05:50:44.548Z,140.62
2023-07-10T05:51:44.498Z,140.62
2023-07-10T05:52:44.508Z,146.25
2023-07-10T05:53:44.496Z,146.25
2023-07-10T05:54:44.503Z,146.25
2023-07-10T05:55:44.500Z,146.25
2023-07-10T05:56:44.496Z,146.25
2023-07-10T05:57:44.474Z,146.25
2023-07-10T05:58:44.448Z,146.25
2023-07-10T05:59:44.485Z,146.25
2023-07-10T06:00:44.443Z,146.25
2023-07-10T06:01:44.475Z,146.25
2023-07-10T06:02:44.468Z,151.88
2023-07-10T06:03:44.573Z,151.88
2023-07-10T06:04:44.422Z,151.88
2023-07-10T06:05:44.429Z,151.88
2023-07-10T06:06:44.412Z,151.88
2023-07-10T06:07:44.390Z,157.50
2023-07-10T06:08:44.402Z,157.50
2023-07-10T06:09:44.375Z,157.50
2023-07-10T06:10:44.370Z,157.50
2023-07-10T06:11:44.392Z,157.50
2023-07-10T06:12:44.361Z,157.50
2023-07-10T06:13:44.359Z,157.50
2023-07-10T06:14:44.344Z,163.12
2023-07-10T06:15:44.372Z,163.12
2023-07-10T06:16:44.356Z,163.12
2023-07-10T06:17:44.339Z,168.75
2023-07-10T06:18:44.329Z,168.75
2023-07-10T06:19:44.311Z,168.75
2023-07-10T06:20:44.317Z,168.75
2023-07-10T06:21:44.294Z,174.38
2023-07-10T06:22:44.298Z,174.38
2023-07-10T06:23:45.264Z,174.38
2023-07-10T06:24:44.274Z,174.38
2023-07-10T06:25:44.290Z,174.38
2023-07-10T06:26:44.267Z,174.38
2023-07-10T06:27:44.282Z,180.00
2023-07-10T06:28:44.254Z,180.00
2023-07-10T06:29:44.229Z,185.62
2023-07-10T06:30:44.218Z,185.62
2023-07-10T06:31:44.345Z,185.62
2023-07-10T06:32:44.245Z,191.25
2023-07-10T06:33:44.209Z,191.25
2023-07-10T06:34:44.204Z,196.88
2023-07-10T06:35:44.182Z,196.88
2023-07-10T06:36:44.199Z,202.50
2023-07-10T06:37:44.201Z,202.50
2023-07-10T06:38:44.165Z,208.12
2023-07-10T06:39:44.155Z,208.12
2023-07-10T06:40:44.192Z,219.38
2023-07-10T06:41:44.169Z,225.00
2023-07-10T06:42:44.189Z,230.62
2023-07-10T06:43:44.151Z,219.38
2023-07-10T06:44:44.121Z,208.12
2023-07-10T06:45:44.197Z,196.88
2023-07-10T06:46:44.226Z,185.62
2023-07-10T06:47:44.377Z,168.75
2023-07-10T06:48:44.129Z,151.88
2023-07-10T06:49:44.101Z,135.00
2023-07-10T06:50:44.110Z,123.75
2023-07-10T06:51:44.076Z,112.50
2023-07-10T06:52:44.093Z,101.25
2023-07-10T06:53:44.070Z,95.62
2023-07-10T06:54:44.076Z,101.25
2023-07-10T06:55:44.085Z,112.50
2023-07-10T06:56:44.042Z,118.12
2023-07-10T06:57:44.077Z,112.50
2023-07-10T06:58:44.040Z,118.12
2023-07-10T06:59:44.061Z,123.75
2023-07-10T07:00:44.047Z,123.75
2023-07-10T07:01:44.069Z,129.38
2023-07-10T07:02:44.046Z,140.62
2023-07-10T07:03:44.075Z,157.50
2023-07-10T07:04:44.040Z,163.12
2023-07-10T07:05:43.986Z,174.38
2023-07-10T07:06:43.990Z,180.00
2023-07-10T07:07:43.960Z,191.25
2023-07-10T07:08:44.004Z,196.88
2023-07-10T07:09:43.986Z,202.50
2023-07-10T07:10:43.988Z,202.50
2023-07-10T07:11:43.963Z,202.50
2023-07-10T07:12:43.963Z,191.25
2023-07-10T07:13:44.089Z,202.50
2023-07-10T07:14:43.921Z,208.12
2023-07-10T07:15:44.010Z,208.12
2023-07-10T07:16:43.922Z,213.75
2023-07-10T07:17:43.950Z,208.12
2023-07-10T07:18:44.202Z,208.12
2023-07-10T07:19:43.877Z,208.12
2023-07-10T07:20:43.881Z,202.50
2023-07-10T07:21:43.892Z,191.25
2023-07-10T07:22:43.894Z,191.25
2023-07-10T07:23:43.861Z,185.62
2023-07-10T07:24:43.885Z,180.00
2023-07-10T07:25:43.890Z,174.38
2023-07-10T07:26:43.877Z,163.12
2023-07-10T07:27:43.881Z,163.12
2023-07-10T07:28:43.833Z,168.75
2023-07-10T07:29:43.889Z,174.38
2023-07-10T07:30:43.868Z,168.75
2023-07-10T07:31:43.831Z,163.12
2023-07-10T07:32:43.868Z,151.88
2023-07-10T07:33:43.804Z,146.25
2023-07-10T07:34:43.793Z,163.12
2023-07-10T07:35:44.037Z,180.00
2023-07-10T07:36:43.837Z,185.62
2023-07-10T07:37:43.769Z,196.88
2023-07-10T07:38:43.751Z,208.12
2023-07-10T07:39:43.760Z,208.12
2023-07-10T07:40:43.744Z,208.12
2023-07-10T07:41:43.741Z,219.38
2023-07-10T07:42:43.731Z,230.62
2023-07-10T07:43:43.718Z,230.62
2023-07-10T07:44:43.712Z,236.25
2023-07-10T07:45:43.735Z,247.50
2023-07-10T07:46:43.714Z,258.75
2023-07-10T07:47:43.827Z,264.38
2023-07-10T07:48:43.693Z,258.75
2023-07-10T07:49:43.692Z,241.88
2023-07-10T07:50:43.701Z,241.88
2023-07-10T07:51:43.708Z,208.12
2023-07-10T07:52:43.717Z,196.88
2023-07-10T07:53:43.642Z,196.88
2023-07-10T07:54:43.641Z,202.50
2023-07-10T07:55:43.673Z,202.50
2023-07-10T07:56:43.629Z,219.38
2023-07-10T07:57:43.643Z,219.38
2023-07-10T07:58:43.626Z,219.38
2023-07-10T07:59:43.641Z,219.38
2023-07-10T08:00:43.653Z,225.00
2023-07-10T08:01:43.591Z,230.62
2023-07-10T08:02:43.633Z,241.88
2023-07-10T08:03:43.712Z,247.50
2023-07-10T08:04:43.677Z,225.00
2023-07-10T08:05:43.628Z,219.38
2023-07-10T08:06:44.625Z,213.75
2023-07-10T08:07:44.570Z,202.50
2023-07-10T08:08:43.554Z,208.12
2023-07-10T08:09:43.550Z,213.75
2023-07-10T08:10:43.561Z,213.75
2023-07-10T08:11:43.525Z,208.12
2023-07-10T08:12:43.516Z,225.00
2023-07-10T08:13:43.609Z,253.12
2023-07-10T08:14:43.524Z,270.00
2023-07-10T08:15:43.489Z,275.62
2023-07-10T08:16:43.563Z,270.00
2023-07-10T08:17:43.509Z,258.75
2023-07-10T08:18:43.534Z,241.88
2023-07-10T08:19:43.483Z,219.38
2023-07-10T08:20:43.490Z,213.75
2023-07-10T08:21:43.451Z,208.12
2023-07-10T08:22:43.499Z,196.88
2023-07-10T08:23:43.468Z,191.25
2023-07-10T08:24:43.445Z,191.25
2023-07-10T08:25:43.444Z,196.88
2023-07-10T08:26:43.439Z,202.50
2023-07-10T08:27:43.433Z,196.88
2023-07-10T08:28:43.419Z,185.62
2023-07-10T08:29:43.398Z,174.38
2023-07-10T08:30:43.421Z,163.12
2023-07-10T08:31:43.403Z,140.62
2023-07-10T08:32:43.438Z,129.38
2023-07-10T08:33:43.367Z,112.50
2023-07-10T08:34:43.388Z,95.62
2023-07-10T08:35:43.382Z,90.00
2023-07-10T08:36:43.365Z,90.00
2023-07-10T08:37:43.370Z,90.00
2023-07-10T08:38:43.337Z,84.38
2023-07-10T08:39:43.376Z,90.00
2023-07-10T08:40:43.326Z,101.25
2023-07-10T08:41:43.314Z,123.75
2023-07-10T08:42:43.323Z,157.50
2023-07-10T08:43:43.334Z,196.88
2023-07-10T08:44:43.287Z,219.38
2023-07-10T08:45:44.286Z,247.50
2023-07-10T08:46:43.354Z,253.12
2023-07-10T08:47:43.373Z,253.12
2023-07-10T08:48:43.268Z,258.75
2023-07-10T08:49:43.281Z,258.75
2023-07-10T08:50:43.266Z,258.75
2023-07-10T08:51:43.268Z,270.00
2023-07-10T08:52:43.245Z,264.38
2023-07-10T08:53:43.289Z,253.12
2023-07-10T08:54:43.236Z,253.12
2023-07-10T08:55:43.238Z,253.12
2023-07-10T08:56:43.218Z,241.88
2023-07-10T08:57:44.416Z,241.88
2023-07-10T08:58:43.203Z,230.62
2023-07-10T08:59:43.199Z,213.75
2023-07-10T09:00:43.211Z,208.12
2023-07-10T09:01:43.202Z,213.75
2023-07-10T09:02:43.274Z,230.62
2023-07-10T09:03:43.173Z,253.12
2023-07-10T09:04:43.187Z,275.62
2023-07-10T09:05:43.174Z,275.62
2023-07-10T09:06:43.153Z,281.25
2023-07-10T09:07:43.153Z,275.62
2023-07-10T09:08:43.130Z,281.25
2023-07-10T09:09:43.148Z,275.62
2023-07-10T09:10:43.114Z,241.88
2023-07-10T09:11:43.111Z,230.62
2023-07-10T09:12:43.113Z,225.00
2023-07-10T09:13:43.155Z,219.38
2023-07-10T09:14:43.137Z,213.75
2023-07-10T09:15:43.107Z,202.50
2023-07-10T09:16:43.100Z,196.88
2023-07-10T09:17:43.148Z,191.25
2023-07-10T09:18:43.080Z,196.88
2023-07-10T09:19:43.080Z,202.50
2023-07-10T09:20:43.072Z,219.38
2023-07-10T09:21:43.057Z,225.00
2023-07-10T09:22:43.050Z,230.62
2023-07-10T09:23:43.068Z,253.12
2023-07-10T09:24:43.030Z,281.25
2023-07-10T09:25:43.024Z,292.50
2023-07-10T09:26:43.045Z,303.75
2023-07-10T09:27:43.054Z,309.38
2023-07-10T09:28:43.264Z,315.00
2023-07-10T09:29:43.007Z,309.38
2023-07-10T09:30:42.990Z,292.50
2023-07-10T09:31:42.999Z,292.50
2023-07-10T09:32:43.039Z,298.12
2023-07-10T09:33:43.053Z,331.88
2023-07-10T09:34:42.954Z,315.00
2023-07-10T09:35:42.956Z,309.38
2023-07-10T09:36:43.124Z,320.62
2023-07-10T09:37:42.958Z,331.88
2023-07-10T09:38:42.957Z,331.88
2023-07-10T09:39:42.929Z,354.38
2023-07-10T09:40:42.959Z,365.62
2023-07-10T09:41:42.909Z,405.00
2023-07-10T09:42:42.945Z,410.62
2023-07-10T09:43:42.975Z,416.25
2023-07-10T09:44:42.893Z,427.50
2023-07-10T09:45:42.920Z,427.50
2023-07-10T09:46:43.055Z,399.38
2023-07-10T09:47:42.933Z,337.50
2023-07-10T09:48:42.873Z,292.50
2023-07-10T09:49:42.866Z,264.38
2023-07-10T09:50:42.860Z,236.25
2023-07-10T09:51:42.844Z,208.12
2023-07-10T09:52:42.896Z,180.00
2023-07-10T09:53:42.828Z,168.75
2023-07-10T09:54:42.821Z,168.75
2023-07-10T09:55:42.853Z,174.38
2023-07-10T09:56:42.798Z,185.62
2023-07-10T09:57:42.809Z,191.25
2023-07-10T09:58:42.810Z,208.12
2023-07-10T09:59:42.785Z,230.62
2023-07-10T10:00:42.808Z,230.62
2023-07-10T10:01:42.841Z,247.50
2023-07-10T10:02:42.793Z,281.25
2023-07-10T10:03:42.885Z,354.38
2023-07-10T10:04:42.779Z,303.75
2023-07-10T10:05:42.765Z,298.12
2023-07-10T10:06:43.846Z,315.00
2023-07-10T10:07:42.777Z,354.38
2023-07-10T10:08:42.727Z,331.88
2023-07-10T10:09:42.825Z,298.12
2023-07-10T10:10:42.754Z,309.38
2023-07-10T10:11:42.708Z,275.62
2023-07-10T10:12:42.719Z,354.38
2023-07-10T10:13:42.751Z,281.25
2023-07-10T10:14:42.705Z,270.00
2023-07-10T10:15:42.690Z,247.50
2023-07-10T10:16:42.695Z,258.75
2023-07-10T10:17:42.791Z,264.38
2023-07-10T10:18:42.861Z,264.38
2023-07-10T10:19:42.689Z,253.12
2023-07-10T10:20:42.669Z,241.88
2023-07-10T10:21:42.641Z,236.25
2023-07-10T10:22:42.637Z,230.62
2023-07-10T10:23:42.659Z,241.88
2023-07-10T10:24:42.623Z,247.50
2023-07-10T10:25:42.643Z,309.38
2023-07-10T10:26:42.641Z,258.75
2023-07-10T10:27:42.636Z,354.38
2023-07-10T10:28:42.618Z,360.00
2023-07-10T10:29:42.609Z,298.12
2023-07-10T10:30:42.575Z,309.38
2023-07-10T10:31:42.645Z,315.00
2023-07-10T10:32:42.680Z,354.38
2023-07-10T10:33:42.569Z,337.50
2023-07-10T10:34:42.556Z,326.25
2023-07-10T10:35:42.560Z,219.38
2023-07-10T10:36:42.556Z,219.38
2023-07-10T10:37:42.552Z,213.75
2023-07-10T10:38:42.544Z,208.12
2023-07-10T10:39:42.543Z,196.88
2023-07-10T10:40:42.517Z,191.25
2023-07-10T10:41:42.525Z,185.62
2023-07-10T10:42:42.502Z,196.88
2023-07-10T10:43:42.498Z,208.12
2023-07-10T10:44:42.537Z,208.12
2023-07-10T10:45:42.497Z,202.50
2023-07-10T10:46:42.492Z,196.88
2023-07-10T10:47:42.502Z,202.50
2023-07-10T10:48:42.481Z,202.50
2023-07-10T10:49:42.449Z,208.12
2023-07-10T10:50:42.468Z,202.50
2023-07-10T10:51:42.474Z,202.50
2023-07-10T10:52:42.425Z,202.50
2023-07-10T10:53:42.421Z,202.50
2023-07-10T10:54:42.420Z,292.50
2023-07-10T10:55:42.439Z,286.88
2023-07-10T10:56:42.428Z,292.50
2023-07-10T10:57:42.396Z,292.50
2023-07-10T10:58:42.407Z,309.38
2023-07-10T10:59:42.387Z,315.00
2023-07-10T11:00:42.402Z,331.88
2023-07-10T11:01:42.441Z,343.12
2023-07-10T11:02:42.461Z,365.62
2023-07-10T11:03:42.389Z,371.25
2023-07-10T11:04:42.360Z,399.38
2023-07-10T11:05:42.379Z,405.00
2023-07-10T11:06:42.339Z,405.00
2023-07-10T11:07:42.330Z,427.50
2023-07-10T11:08:42.325Z,427.50
2023-07-10T11:09:42.331Z,421.88
2023-07-10T11:10:42.323Z,343.12
2023-07-10T11:11:42.314Z,405.00
2023-07-10T11:12:42.308Z,326.25
2023-07-10T11:13:42.358Z,382.50
2023-07-10T11:14:42.316Z,360.00
2023-07-10T11:15:42.275Z,281.25
2023-07-10T11:16:42.274Z,247.50
2023-07-10T11:17:42.339Z,236.25
2023-07-10T11:18:42.247Z,208.12
2023-07-10T11:19:43.267Z,202.50
2023-07-10T11:20:42.243Z,202.50
2023-07-10T11:21:42.225Z,213.75
2023-07-10T11:22:42.222Z,225.00
2023-07-10T11:23:42.232Z,225.00
2023-07-10T11:24:42.207Z,225.00
2023-07-10T11:25:42.210Z,225.00
2023-07-10T11:26:42.199Z,225.00
2023-07-10T11:27:42.208Z,219.38
2023-07-10T11:28:43.278Z,213.75
2023-07-10T11:29:42.197Z,208.12
2023-07-10T11:30:42.151Z,208.12
2023-07-10T11:31:42.452Z,202.50
2023-07-10T11:32:42.168Z,202.50
2023-07-10T11:33:42.174Z,208.12
2023-07-10T11:34:42.157Z,219.38
2023-07-10T11:35:42.161Z,219.38
2023-07-10T11:36:42.125Z,225.00
2023-07-10T11:37:42.146Z,230.62
2023-07-10T11:38:42.110Z,253.12
2023-07-10T11:39:42.162Z,270.00
2023-07-10T11:40:42.109Z,382.50
2023-07-10T11:41:42.096Z,360.00
2023-07-10T11:42:42.943Z,405.00
2023-07-10T11:43:42.074Z,303.75
2023-07-10T11:44:42.101Z,360.00
2023-07-10T11:45:42.085Z,343.12
2023-07-10T11:46:42.140Z,337.50
2023-07-10T11:47:42.891Z,343.12
2023-07-10T11:48:42.040Z,348.75
2023-07-10T11:49:43.034Z,348.75
2023-07-10T11:50:42.046Z,236.25
2023-07-10T11:51:42.067Z,258.75
2023-07-10T11:52:42.033Z,382.50
2023-07-10T11:53:43.381Z,388.12
2023-07-10T11:54:42.030Z,264.38
2023-07-10T11:55:42.187Z,360.00
2023-07-10T11:56:42.042Z,337.50
2023-07-10T11:57:42.016Z,337.50
2023-07-10T11:58:44.648Z,348.75
2023-07-10T11:59:44.596Z,348.75
2023-07-10T12:00:45.444Z,354.38
2023-07-10T12:01:41.997Z,354.38
2023-07-10T12:02:42.003Z,270.00
2023-07-10T12:03:42.023Z,275.62
2023-07-10T12:04:41.949Z,292.50
2023-07-10T12:05:42.450Z,309.38
2023-07-10T12:06:41.940Z,303.75
2023-07-10T12:07:42.791Z,286.88
2023-07-10T12:08:41.927Z,275.62
2023-07-10T12:09:41.933Z,275.62
2023-07-10T12:10:41.945Z,343.12
2023-07-10T12:11:42.201Z,343.12
2023-07-10T12:12:41.932Z,354.38
2023-07-10T12:13:41.955Z,275.62
2023-07-10T12:14:41.935Z,343.12
2023-07-10T12:15:41.931Z,376.88
2023-07-10T12:16:47.589Z,382.50
2023-07-10T12:17:43.948Z,382.50
2023-07-10T12:18:42.656Z,393.75
2023-07-10T12:19:41.892Z,421.88
2023-07-10T12:20:41.873Z,433.12
2023-07-10T12:21:41.857Z,433.12
2023-07-10T12:22:41.866Z,343.12
2023-07-10T12:23:41.847Z,433.12
2023-07-10T12:24:41.851Z,472.50
2023-07-10T12:25:41.832Z,466.88
2023-07-10T12:28:42.867Z,405.00
2023-07-10T12:29:41.831Z,388.12
2023-07-10T12:30:41.818Z,393.75
2023-07-10T12:31:41.785Z,410.62
2023-07-10T12:32:42.813Z,405.00
2023-07-10T12:33:41.946Z,421.88
2023-07-10T12:34:41.805Z,433.12
2023-07-10T12:35:41.792Z,298.12
2023-07-10T12:36:41.787Z,376.88
2023-07-10T12:37:41.765Z,393.75
2023-07-10T12:38:41.777Z,365.62
2023-07-10T12:39:41.747Z,320.62
2023-07-10T12:40:41.732Z,292.50
2023-07-10T12:41:41.746Z,405.00
2023-07-10T12:42:41.751Z,320.62
2023-07-10T12:43:41.721Z,331.88
2023-07-10T12:44:41.711Z,331.88
2023-07-10T12:45:41.759Z,337.50
2023-07-10T12:46:41.741Z,348.75