createdAt,value
2018-09-01T00:00:28.890Z,1.87
2018-09-01T00:02:57.217Z,2.15
2018-09-01T00:05:25.533Z,2.30
2018-09-01T00:07:53.943Z,2.27
2018-09-01T00:10:22.269Z,2.67
2018-09-01T00:12:50.639Z,2.20
2018-09-01T00:15:19.160Z,2.37
2018-09-01T00:17:47.451Z,2.27
2018-09-01T00:20:15.759Z,2.12
2018-09-01T00:22:44.101Z,2.02
2018-09-01T00:25:12.462Z,2.10
2018-09-01T00:27:40.921Z,2.12
2018-09-01T00:30:09.275Z,2.10
2018-09-01T00:32:37.610Z,2.35
2018-09-01T00:35:06.003Z,1.95
2018-09-01T00:37:39.962Z,2.92
2018-09-01T00:40:08.293Z,2.02
2018-09-01T00:42:36.840Z,1.90
2018-09-01T00:45:05.179Z,2.27
2018-09-01T00:47:33.668Z,2.92
2018-09-01T00:50:02.016Z,1.70
2018-09-01T00:52:30.326Z,2.05
2018-09-01T00:54:58.669Z,1.85
2018-09-01T00:57:26.987Z,2.08
2018-09-01T00:59:55.322Z,2.22
2018-09-01T01:02:23.663Z,1.90
2018-09-01T01:04:51.988Z,2.05
2018-09-01T01:07:20.295Z,2.05
2018-09-01T01:09:48.684Z,2.20
2018-09-01T01:12:17.026Z,2.00
2018-09-01T01:14:45.378Z,1.80
2018-09-01T01:17:13.684Z,1.87
2018-09-01T01:19:42.079Z,2.00
2018-09-01T01:22:10.434Z,2.98
2018-09-01T01:24:39.421Z,2.30
2018-09-01T01:27:07.723Z,1.98
2018-09-01T01:29:36.047Z,1.98
2018-09-01T01:32:04.734Z,1.95
2018-09-01T01:34:33.061Z,1.85
2018-09-01T01:37:01.471Z,1.70
2018-09-01T01:39:29.793Z,2.10
2018-09-01T01:41:58.123Z,2.83
2018-09-01T01:44:26.445Z,1.92
2018-09-01T01:46:54.889Z,2.45
2018-09-01T01:49:23.238Z,1.82
2018-09-01T01:51:51.607Z,2.10
2018-09-01T01:54:19.942Z,1.77
2018-09-01T01:56:48.261Z,1.70
2018-09-01T01:59:16.628Z,2.67
2018-09-01T02:01:44.942Z,1.82
2018-09-01T02:04:13.289Z,2.27
2018-09-01T02:06:41.609Z,2.00
2018-09-01T02:09:10.045Z,2.00
2018-09-01T02:11:38.403Z,2.17
2018-09-01T02:14:06.772Z,2.05
2018-09-01T02:16:35.086Z,1.80
2018-09-01T02:19:03.419Z,2.37
2018-09-01T02:21:31.767Z,1.98
2018-09-01T02:24:00.125Z,2.10
2018-09-01T02:26:28.633Z,2.08
2018-09-01T02:28:56.964Z,1.98
2018-09-01T02:31:25.381Z,2.22
2018-09-01T02:33:53.838Z,2.10
2018-09-01T02:36:22.155Z,2.72
2018-09-01T02:38:50.489Z,2.22
2018-09-01T02:41:18.773Z,1.65
2018-09-01T02:43:47.187Z,2.05
2018-09-01T02:46:16.048Z,2.30
2018-09-01T02:48:44.400Z,2.15
2018-09-01T02:51:12.722Z,2.25
2018-09-01T02:53:41.001Z,1.87
2018-09-01T02:56:09.568Z,2.62
2018-09-01T02:58:37.884Z,2.17
2018-09-01T03:01:11.564Z,2.00
2018-09-01T03:03:40.107Z,1.65
2018-09-01T03:06:08.483Z,1.70
2018-09-01T03:08:36.790Z,1.67
2018-09-01T03:11:05.150Z,1.90
2018-09-01T03:13:33.468Z,2.10
2018-09-01T03:16:01.980Z,1.90
2018-09-01T03:18:30.483Z,2.37
2018-09-01T03:20:58.841Z,1.95
2018-09-01T03:23:27.169Z,2.20
2018-09-01T03:25:55.498Z,1.67
2018-09-01T03:28:23.867Z,1.65
2018-09-01T03:30:52.174Z,1.55
2018-09-01T03:33:20.544Z,2.15
2018-09-01T03:35:48.906Z,2.05
2018-09-01T03:38:17.193Z,2.00
2018-09-01T03:40:45.554Z,1.62
2018-09-01T03:43:13.872Z,1.70
2018-09-01T03:45:42.218Z,2.83
2018-09-01T03:48:10.584Z,1.85
2018-09-01T03:50:38.921Z,2.20
2018-09-01T03:53:07.269Z,1.82
2018-09-01T03:55:35.597Z,1.67
2018-09-01T03:58:04.493Z,1.57
2018-09-01T04:00:33.044Z,1.70
2018-09-01T04:03:01.428Z,1.65
2018-09-01T04:05:29.792Z,2.02
2018-09-01T04:07:58.309Z,1.57
2018-09-01T04:10:26.671Z,1.70
2018-09-01T04:12:55.188Z,2.12
2018-09-01T04:15:23.501Z,1.77
2018-09-01T04:17:51.865Z,1.55
2018-09-01T04:20:20.194Z,2.20
2018-09-01T04:22:48.562Z,1.75
2018-09-01T04:25:16.881Z,2.52
2018-09-01T04:27:45.256Z,1.77
2018-09-01T04:30:13.618Z,1.57
2018-09-01T04:32:42.006Z,1.82
2018-09-01T04:35:10.320Z,2.02
2018-09-01T04:37:38.699Z,2.05
2018-09-01T04:40:07.079Z,1.75
2018-09-01T04:42:35.400Z,2.00
2018-09-01T04:45:03.849Z,1.65
2018-09-01T04:47:32.242Z,1.70
2018-09-01T04:50:00.598Z,1.90
2018-09-01T04:52:29.173Z,1.67
2018-09-01T04:54:57.538Z,2.00
2018-09-01T04:57:25.961Z,1.60
2018-09-01T04:59:54.297Z,1.57
2018-09-01T05:02:22.780Z,1.60
2018-09-01T05:04:51.145Z,1.92
2018-09-01T05:07:19.527Z,1.65
2018-09-01T05:09:47.875Z,2.00
2018-09-01T05:12:16.193Z,1.57
2018-09-01T05:14:44.789Z,1.70
2018-09-01T05:17:13.151Z,1.87
2018-09-01T05:19:42.282Z,1.65
2018-09-01T05:22:15.181Z,1.70
2018-09-01T05:24:43.870Z,1.45
2018-09-01T05:27:12.207Z,1.60
2018-09-01T05:29:40.583Z,1.80
2018-09-01T05:32:08.927Z,1.55
2018-09-01T05:34:37.445Z,2.60
2018-09-01T05:37:05.786Z,1.40
2018-09-01T05:39:34.223Z,1.70
2018-09-01T05:42:02.602Z,1.65
2018-09-01T05:44:30.910Z,1.90
2018-09-01T05:46:59.304Z,1.80
2018-09-01T05:49:27.630Z,2.80
2018-09-01T05:51:56.003Z,1.50
2018-09-01T05:54:24.355Z,1.82
2018-09-01T05:56:52.709Z,1.65
2018-09-01T05:59:21.086Z,1.72
2018-09-01T06:01:49.446Z,3.02
2018-09-01T06:04:17.806Z,1.57
2018-09-01T06:06:46.366Z,1.70
2018-09-01T06:09:14.677Z,1.70
2018-09-01T06:11:43.120Z,1.62
2018-09-01T06:14:11.452Z,1.67
2018-09-01T06:16:39.792Z,1.55
2018-09-01T06:19:08.329Z,1.82
2018-09-01T06:21:36.681Z,1.75
2018-09-01T06:24:05.498Z,1.67
2018-09-01T06:26:33.843Z,2.27
2018-09-01T06:29:07.119Z,1.50
2018-09-01T06:31:35.520Z,2.92
2018-09-01T06:34:03.983Z,1.92
2018-09-01T06:36:32.324Z,2.00
2018-09-01T06:39:00.649Z,1.90
2018-09-01T06:41:29.059Z,1.80
2018-09-01T06:43:57.390Z,2.05
2018-09-01T06:46:25.830Z,4.30
2018-09-01T06:48:54.232Z,1.90
2018-09-01T06:51:22.586Z,1.95
2018-09-01T06:53:50.927Z,2.85
2018-09-01T06:56:19.274Z,2.72
2018-09-01T06:58:47.836Z,2.35
2018-09-01T07:01:16.265Z,6.17
2018-09-01T07:03:44.683Z,2.70
2018-09-01T07:06:13.142Z,1.75
2018-09-01T07:08:41.629Z,3.45
2018-09-01T07:11:09.935Z,2.25
2018-09-01T07:13:38.303Z,2.00
2018-09-01T07:16:06.681Z,2.08
2018-09-01T07:18:35.064Z,1.80
2018-09-01T07:21:03.425Z,6.28
2018-09-01T07:23:31.775Z,2.87
2018-09-01T07:26:00.082Z,2.70
2018-09-01T07:28:28.500Z,2.37
2018-09-01T07:30:57.163Z,2.37
2018-09-01T07:33:25.273Z,4.50
2018-09-01T07:35:53.734Z,3.75
2018-09-01T07:38:22.131Z,4.40
2018-09-01T07:40:50.446Z,3.50
2018-09-01T07:43:19.005Z,2.77
2018-09-01T07:45:47.319Z,3.02
2018-09-01T07:48:15.763Z,1.32
2018-09-01T07:50:44.139Z,2.95
2018-09-01T07:53:12.477Z,2.60
2018-09-01T07:55:40.836Z,4.95
2018-09-01T07:58:09.208Z,4.55
2018-09-01T08:00:37.598Z,4.55
2018-09-01T08:03:06.247Z,2.92
2018-09-01T08:05:34.623Z,2.92
2018-09-01T08:08:02.998Z,4.87
2018-09-01T08:10:31.354Z,3.58
2018-09-01T08:12:59.698Z,5.70
2018-09-01T08:15:28.246Z,4.67
2018-09-01T08:17:56.687Z,2.83
2018-09-01T08:20:25.104Z,3.75
2018-09-01T08:22:53.444Z,4.65
2018-09-01T08:25:21.804Z,3.98
2018-09-01T08:27:50.115Z,2.65
2018-09-01T08:30:18.541Z,2.58
2018-09-01T08:32:46.873Z,2.75
2018-09-01T08:35:15.270Z,5.30
2018-09-01T08:37:43.656Z,3.50
2018-09-01T08:40:12.292Z,5.00
2018-09-01T08:42:40.671Z,5.40
2018-09-01T08:45:09.253Z,3.83
2018-09-01T08:47:37.710Z,5.40
2018-09-01T08:50:06.154Z,2.62
2018-09-01T08:52:34.471Z,2.60
2018-09-01T08:55:02.940Z,3.85
2018-09-01T08:57:31.348Z,4.65
2018-09-01T08:59:59.755Z,3.75
2018-09-01T09:02:28.092Z,1.90
2018-09-01T09:04:56.584Z,4.58
2018-09-01T09:07:24.917Z,1.75
2018-09-01T09:09:53.348Z,2.42
2018-09-01T09:12:21.844Z,3.12
2018-09-01T09:14:50.241Z,2.50
2018-09-01T09:17:18.897Z,2.85
2018-09-01T09:19:47.215Z,3.75
2018-09-01T09:22:15.548Z,2.75
2018-09-01T09:24:43.915Z,2.98
2018-09-01T09:27:12.283Z,1.57
2018-09-01T09:29:40.676Z,2.50
2018-09-01T09:32:09.047Z,3.02
2018-09-01T09:34:37.421Z,2.55
2018-09-01T09:37:05.737Z,3.30
2018-09-01T09:39:34.071Z,5.85
2018-09-01T09:42:02.555Z,2.67
2018-09-01T09:44:30.981Z,5.62
2018-09-01T09:46:59.297Z,3.08
2018-09-01T09:49:27.633Z,2.60
2018-09-01T09:51:56.011Z,3.60
2018-09-01T09:54:24.731Z,3.75
2018-09-01T09:56:53.133Z,3.60
2018-09-01T09:59:21.502Z,3.25
2018-09-01T10:01:49.927Z,4.08
2018-09-01T10:04:18.286Z,2.42
2018-09-01T10:06:46.624Z,2.37
2018-09-01T10:09:16.071Z,3.10
2018-09-01T10:11:44.781Z,2.15
2018-09-01T10:14:13.234Z,2.30
2018-09-01T10:16:42.346Z,4.62
2018-09-01T10:19:10.719Z,2.20
2018-09-01T10:21:39.307Z,3.05
2018-09-01T10:24:07.684Z,2.72
2018-09-01T10:26:36.056Z,1.52
2018-09-01T10:29:04.617Z,2.95
2018-09-01T10:31:33.129Z,3.42
2018-09-01T10:34:01.473Z,2.67
2018-09-01T10:36:29.927Z,3.40
2018-09-01T10:38:58.791Z,2.42
2018-09-01T10:41:27.150Z,2.90
2018-09-01T10:43:55.544Z,3.33
2018-09-01T10:46:23.914Z,2.58
2018-09-01T10:48:53.044Z,2.30
2018-09-01T10:51:21.464Z,2.75
2018-09-01T10:53:49.758Z,2.87
2018-09-01T10:56:18.094Z,2.22
2018-09-01T10:58:46.594Z,3.25
2018-09-01T11:01:14.944Z,7.05
2018-09-01T11:03:43.303Z,2.25
2018-09-01T11:06:11.715Z,4.58
2018-09-01T11:08:40.144Z,3.62
2018-09-01T11:11:08.559Z,2.80
2018-09-01T11:13:38.400Z,2.85
2018-09-01T11:16:06.770Z,3.20
2018-09-01T11:18:35.108Z,2.72
2018-09-01T11:21:03.491Z,2.40
2018-09-01T11:23:31.989Z,1.50
2018-09-01T11:26:00.349Z,2.67
2018-09-01T11:28:28.663Z,2.95
2018-09-01T11:30:57.055Z,3.83
2018-09-01T11:33:25.603Z,2.98
2018-09-01T11:35:54.187Z,1.55
2018-09-01T11:38:22.519Z,2.83
2018-09-01T11:40:50.844Z,3.45
2018-09-01T11:43:19.232Z,3.62
2018-09-01T11:45:47.567Z,12.98
2018-09-01T11:48:16.002Z,9.00
2018-09-01T11:50:44.415Z,7.25
2018-09-01T11:53:12.768Z,8.83
2018-09-01T11:55:41.225Z,13.43
2018-09-01T11:58:09.593Z,15.00
2018-09-01T12:00:38.100Z,12.58
2018-09-01T12:03:07.093Z,18.30
2018-09-01T12:05:35.561Z,17.90
2018-09-01T12:08:04.127Z,15.72
2018-09-01T12:10:32.422Z,17.32
2018-09-01T12:13:00.786Z,14.95
2018-09-01T12:15:29.123Z,11.90
2018-09-01T12:17:57.487Z,12.90
2018-09-01T12:20:25.911Z,11.03
2018-09-01T12:22:54.564Z,20.60
2018-09-01T12:25:22.916Z,17.70
2018-09-01T12:27:51.729Z,20.00
2018-09-01T12:30:20.115Z,10.75
2018-09-01T12:32:48.593Z,9.23
2018-09-01T12:35:16.993Z,9.70
2018-09-01T12:37:45.314Z,8.83
2018-09-01T12:40:13.661Z,7.33
2018-09-01T12:42:42.030Z,6.45
2018-09-01T12:45:10.371Z,5.58
2018-09-01T12:47:38.680Z,7.75
2018-09-01T12:50:07.319Z,6.20
2018-09-01T12:52:35.661Z,8.63
2018-09-01T12:55:04.010Z,8.00
2018-09-01T12:57:32.454Z,6.97
2018-09-01T13:00:01.022Z,5.75
2018-09-01T13:02:29.424Z,6.45
2018-09-01T13:04:57.987Z,7.50
2018-09-01T13:07:26.347Z,4.90
2018-09-01T13:09:54.809Z,4.65
2018-09-01T13:12:23.188Z,4.25
2018-09-01T13:14:51.505Z,6.05
2018-09-01T13:17:19.848Z,6.75
2018-09-01T13:19:48.192Z,5.40
2018-09-01T13:22:16.539Z,9.23
2018-09-01T13:24:45.000Z,7.05
2018-09-01T13:27:13.350Z,8.50
2018-09-01T13:29:41.796Z,7.10
2018-09-01T13:32:10.359Z,6.35
2018-09-01T13:34:38.842Z,4.97
2018-09-01T13:37:07.259Z,2.27
2018-09-01T13:39:35.661Z,4.35
2018-09-01T13:42:04.039Z,3.47
2018-09-01T13:44:32.454Z,3.08
2018-09-01T13:47:01.021Z,4.65
2018-09-01T13:49:29.560Z,4.85
2018-09-01T13:51:57.899Z,2.83
2018-09-01T13:54:26.270Z,2.67
2018-09-01T13:56:54.698Z,3.47
2018-09-01T13:59:23.137Z,3.27
2018-09-01T14:01:51.602Z,3.65
2018-09-01T14:04:19.975Z,3.80
2018-09-01T14:06:48.302Z,3.55
2018-09-01T14:09:16.659Z,4.83
2018-09-01T14:11:45.187Z,3.25
2018-09-01T14:14:13.599Z,3.00
2018-09-01T14:16:41.880Z,4.50
2018-09-01T14:19:11.211Z,3.37
2018-09-01T14:21:39.601Z,2.47
2018-09-01T14:24:07.965Z,1.42
2018-09-01T14:26:36.291Z,3.25
2018-09-01T14:29:04.769Z,2.45
2018-09-01T14:31:33.238Z,2.27
2018-09-01T14:34:01.718Z,2.52
2018-09-01T14:36:30.229Z,2.33
2018-09-01T14:38:58.602Z,3.72
2018-09-01T14:41:27.101Z,1.77
2018-09-01T14:43:55.421Z,1.70
2018-09-01T14:46:23.789Z,2.67
2018-09-01T14:48:52.121Z,2.27
2018-09-01T14:51:20.612Z,3.40
2018-09-01T14:53:48.937Z,2.30
2018-09-01T14:56:17.539Z,2.52
2018-09-01T14:58:45.911Z,3.90
2018-09-01T15:01:14.420Z,3.25
2018-09-01T15:03:44.529Z,2.83
2018-09-01T15:06:12.882Z,2.00
2018-09-01T15:08:41.207Z,3.50
2018-09-01T15:11:09.573Z,2.05
2018-09-01T15:13:37.896Z,2.52
2018-09-01T15:16:06.233Z,2.30
2018-09-01T15:18:34.611Z,2.42
2018-09-01T15:21:02.988Z,2.37
2018-09-01T15:23:31.338Z,1.65
2018-09-01T15:25:59.838Z,2.85
2018-09-01T15:28:28.293Z,2.10
2018-09-01T15:30:56.602Z,3.00
2018-09-01T15:33:24.940Z,2.12
2018-09-01T15:35:53.291Z,2.50
2018-09-01T15:38:21.668Z,2.55
2018-09-01T15:40:50.089Z,2.33
2018-09-01T15:43:18.426Z,1.95
2018-09-01T15:45:46.746Z,1.98
2018-09-01T15:48:15.156Z,1.60
2018-09-01T15:50:43.605Z,2.70
2018-09-01T15:53:12.002Z,1.42
2018-09-01T15:55:40.329Z,3.45
2018-09-01T15:58:08.704Z,3.10
2018-09-01T16:00:37.054Z,2.62
2018-09-01T16:03:05.616Z,3.08
2018-09-01T16:05:33.930Z,1.70
2018-09-01T16:08:02.417Z,3.37
2018-09-01T16:10:30.906Z,2.05
2018-09-01T16:12:59.378Z,1.37
2018-09-01T16:15:27.905Z,2.37
2018-09-01T16:17:56.402Z,3.27
2018-09-01T16:20:24.717Z,1.40
2018-09-01T16:22:53.047Z,1.60
2018-09-01T16:25:22.304Z,3.12
2018-09-01T16:27:50.659Z,2.65
2018-09-01T16:30:19.141Z,2.85
2018-09-01T16:32:47.600Z,1.65
2018-09-01T16:35:15.966Z,3.15
2018-09-01T16:37:44.389Z,1.75
2018-09-01T16:40:12.761Z,2.27
2018-09-01T16:42:41.375Z,1.80
2018-09-01T16:45:09.993Z,3.12
2018-09-01T16:47:38.385Z,2.35
2018-09-01T16:50:07.150Z,1.70
2018-09-01T16:52:35.597Z,3.10
2018-09-01T16:55:03.965Z,4.30
2018-09-01T16:57:32.933Z,1.85
2018-09-01T17:00:01.342Z,1.65
2018-09-01T17:02:29.736Z,2.42
2018-09-01T17:04:58.136Z,3.33
2018-09-01T17:07:26.580Z,2.05
2018-09-01T17:09:54.957Z,5.25
2018-09-01T17:12:23.279Z,3.33
2018-09-01T17:14:51.839Z,1.95
2018-09-01T17:17:20.201Z,3.45
2018-09-01T17:19:48.539Z,2.80
2018-09-01T17:22:16.888Z,2.42
2018-09-01T17:24:45.884Z,2.25
2018-09-01T17:27:14.305Z,1.82
2018-09-01T17:29:42.710Z,2.55
2018-09-01T17:32:11.058Z,2.15
2018-09-01T17:34:39.641Z,3.10
2018-09-01T17:37:08.098Z,2.87
2018-09-01T17:39:36.624Z,2.92
2018-09-01T17:42:05.103Z,2.72
2018-09-01T17:44:33.448Z,2.08
2018-09-01T17:47:02.067Z,2.67
2018-09-01T17:49:30.769Z,2.50
2018-09-01T17:51:59.206Z,3.35
2018-09-01T17:54:27.607Z,2.05
2018-09-01T17:56:56.120Z,2.08
2018-09-01T17:59:24.447Z,2.47
2018-09-01T18:01:53.068Z,2.25
2018-09-01T18:04:21.790Z,3.42
2018-09-01T18:06:50.121Z,2.58
2018-09-01T18:09:18.428Z,1.85
2018-09-01T18:11:46.841Z,2.10
2018-09-01T18:14:15.264Z,2.30
2018-09-01T18:16:43.616Z,2.12
2018-09-01T18:19:12.009Z,2.00
2018-09-01T18:21:40.456Z,1.52
2018-09-01T18:24:08.834Z,1.70
2018-09-01T18:26:37.239Z,2.08
2018-09-01T18:29:06.227Z,1.75
2018-09-01T18:31:34.643Z,1.52
2018-09-01T18:34:03.193Z,1.60
2018-09-01T18:36:31.771Z,2.40
2018-09-01T18:39:00.189Z,1.65
2018-09-01T18:41:28.544Z,2.67
2018-09-01T18:43:57.749Z,1.95
2018-09-01T18:46:26.197Z,2.58
2018-09-01T18:48:54.779Z,2.17
2018-09-01T18:51:23.104Z,3.47
2018-09-01T18:53:51.518Z,2.85
2018-09-01T18:56:19.854Z,2.62
2018-09-01T18:58:48.215Z,2.65
2018-09-01T19:01:16.899Z,2.58
2018-09-01T19:03:45.296Z,2.85
2018-09-01T19:06:13.695Z,3.12
2018-09-01T19:08:42.049Z,2.75
2018-09-01T19:11:10.428Z,2.70
2018-09-01T19:13:38.935Z,3.70
2018-09-01T19:16:08.049Z,2.60
2018-09-01T19:18:36.795Z,2.80
2018-09-01T19:21:05.797Z,2.75
2018-09-01T19:23:34.531Z,3.20
2018-09-01T19:26:02.935Z,2.58
2018-09-01T19:28:31.279Z,2.50
2018-09-01T19:30:59.642Z,2.87
2018-09-01T19:33:28.024Z,2.52
2018-09-01T19:35:57.484Z,2.47
2018-09-01T19:38:25.807Z,3.25
2018-09-01T19:40:54.221Z,3.12
2018-09-01T19:43:22.567Z,2.65
2018-09-01T19:45:50.931Z,3.30
2018-09-01T19:48:19.308Z,5.92
2018-09-01T19:50:47.721Z,2.05
2018-09-01T19:53:16.059Z,3.35
2018-09-01T19:55:44.451Z,4.33
2018-09-01T19:58:12.817Z,3.02
2018-09-01T20:00:41.178Z,3.12
2018-09-01T20:03:09.815Z,3.10
2018-09-01T20:05:38.857Z,3.47
2018-09-01T20:08:07.251Z,4.90
2018-09-01T20:10:35.605Z,7.22
2018-09-01T20:13:04.221Z,6.87
2018-09-01T20:15:32.537Z,6.62
2018-09-01T20:18:01.020Z,5.58
2018-09-01T20:20:29.372Z,4.15
2018-09-01T20:22:57.782Z,3.37
2018-09-01T20:25:26.668Z,4.28
2018-09-01T20:27:55.077Z,7.53
2018-09-01T20:30:23.404Z,5.08
2018-09-01T20:32:51.771Z,3.17
2018-09-01T20:35:25.498Z,7.03
2018-09-01T20:37:53.920Z,3.08
2018-09-01T20:40:22.523Z,5.97
2018-09-01T20:42:50.871Z,5.20
2018-09-01T20:45:19.289Z,3.02
2018-09-01T20:47:47.669Z,3.62
2018-09-01T20:50:16.038Z,4.28
2018-09-01T20:52:44.507Z,3.37
2018-09-01T20:55:12.898Z,5.22
2018-09-01T20:57:41.305Z,4.80
2018-09-01T21:00:09.642Z,3.45
2018-09-01T21:02:38.003Z,3.33
2018-09-01T21:05:06.482Z,3.77
2018-09-01T21:07:34.989Z,2.90
2018-09-01T21:10:03.409Z,4.15
2018-09-01T21:12:31.731Z,4.58
2018-09-01T21:15:00.121Z,2.72
2018-09-01T21:17:29.230Z,3.15
2018-09-01T21:19:58.634Z,4.20
2018-09-01T21:22:27.091Z,3.47
2018-09-01T21:24:55.583Z,3.67
2018-09-01T21:27:23.935Z,4.15
2018-09-01T21:29:52.287Z,4.58
2018-09-01T21:32:20.632Z,5.47
2018-09-01T21:34:49.000Z,4.40
2018-09-01T21:37:17.347Z,4.83
2018-09-01T21:39:46.824Z,13.45
2018-09-01T21:42:15.227Z,4.55
2018-09-01T21:44:43.617Z,4.10
2018-09-01T21:47:12.098Z,6.60
2018-09-01T21:49:40.486Z,3.67
2018-09-01T21:52:09.019Z,6.08
2018-09-01T21:54:37.588Z,5.00
2018-09-01T21:57:06.595Z,4.72
2018-09-01T21:59:34.873Z,4.78
2018-09-01T22:02:08.565Z,4.20
2018-09-01T22:04:42.167Z,4.03
2018-09-01T22:07:10.636Z,4.42
2018-09-01T22:09:38.989Z,3.50
2018-09-01T22:12:07.409Z,3.87
2018-09-01T22:14:35.766Z,4.53
2018-09-01T22:17:04.261Z,3.77
2018-09-01T22:19:32.944Z,4.00
2018-09-01T22:22:01.376Z,4.22
2018-09-01T22:24:29.697Z,3.33
2018-09-01T22:26:58.094Z,3.60
2018-09-01T22:29:26.602Z,4.22
2018-09-01T22:31:55.102Z,4.28
2018-09-01T22:34:23.594Z,3.02
2018-09-01T22:36:52.194Z,3.45
2018-09-01T22:39:20.553Z,4.42
2018-09-01T22:41:49.321Z,4.62
2018-09-01T22:44:17.801Z,4.65
2018-09-01T22:46:46.349Z,4.47
2018-09-01T22:49:14.684Z,4.00
2018-09-01T22:51:43.120Z,3.72
2018-09-01T22:54:11.678Z,3.62
2018-09-01T22:56:39.968Z,3.98
2018-09-01T22:59:08.528Z,4.62
2018-09-01T23:01:36.821Z,4.10
2018-09-01T23:04:05.245Z,3.60
2018-09-01T23:06:33.840Z,3.87
2018-09-01T23:09:02.174Z,5.15
2018-09-01T23:11:30.526Z,3.08
2018-09-01T23:13:58.913Z,3.47
2018-09-01T23:16:27.201Z,3.52
2018-09-01T23:18:55.544Z,3.27
2018-09-01T23:21:23.878Z,3.98
2018-09-01T23:23:52.511Z,3.30
2018-09-01T23:26:20.800Z,3.77
2018-09-01T23:28:49.129Z,3.72
2018-09-01T23:31:17.437Z,3.30
2018-09-01T23:33:45.779Z,3.65
2018-09-01T23:36:14.095Z,3.98
2018-09-01T23:38:42.444Z,3.10
2018-09-01T23:41:10.811Z,3.10
2018-09-01T23:43:39.166Z,3.45
2018-09-01T23:46:07.774Z,3.85
2018-09-01T23:48:36.108Z,2.62
2018-09-01T23:51:04.485Z,2.77
2018-09-01T23:53:32.784Z,3.17
2018-09-01T23:56:01.144Z,2.55
2018-09-01T23:58:29.553Z,2.52
