createdAt,value
2018-04-24T00:00:08.807Z,89.76
2018-04-24T00:01:08.757Z,89.86
2018-04-24T00:02:08.728Z,89.67
2018-04-24T00:03:08.669Z,89.28
2018-04-24T00:04:08.601Z,89.18
2018-04-24T00:05:08.595Z,89.18
2018-04-24T00:06:08.516Z,89.47
2018-04-24T00:07:08.466Z,89.28
2018-04-24T00:08:08.434Z,89.37
2018-04-24T00:09:08.386Z,89.42
2018-04-24T00:10:08.347Z,88.93
2018-04-24T00:11:08.329Z,89.13
2018-04-24T00:12:08.258Z,88.75
2018-04-24T00:13:08.219Z,88.84
2018-04-24T00:14:08.183Z,88.65
2018-04-24T00:15:08.112Z,88.17
2018-04-24T00:16:08.102Z,88.45
2018-04-24T00:17:08.061Z,88.17
2018-04-24T00:18:08.006Z,87.97
2018-04-24T00:19:07.957Z,87.93
2018-04-24T00:20:07.923Z,88.45
2018-04-24T00:21:07.847Z,88.17
2018-04-24T00:22:08.319Z,88.45
2018-04-24T00:23:07.760Z,89.18
2018-04-24T00:24:07.728Z,88.36
2018-04-24T00:25:07.677Z,88.70
2018-04-24T00:26:07.655Z,88.36
2018-04-24T00:27:07.598Z,88.12
2018-04-24T00:28:07.546Z,88.36
2018-04-24T00:29:07.502Z,88.26
2018-04-24T00:30:07.472Z,88.26
2018-04-24T00:31:07.428Z,88.26
2018-04-24T00:32:07.373Z,87.97
2018-04-24T00:33:07.358Z,88.26
2018-04-24T00:34:07.316Z,88.36
2018-04-24T00:35:07.231Z,87.97
2018-04-24T00:36:07.226Z,87.59
2018-04-24T00:37:07.179Z,87.40
2018-04-24T00:38:07.140Z,87.68
2018-04-24T00:39:07.061Z,87.68
2018-04-24T00:40:07.032Z,87.49
2018-04-24T00:41:06.995Z,87.40
2018-04-24T00:42:06.938Z,87.78
2018-04-24T00:43:06.893Z,87.68
2018-04-24T00:44:06.846Z,88.26
2018-04-24T00:45:06.817Z,87.93
2018-04-24T00:46:06.763Z,88.45
2018-04-24T00:47:06.723Z,88.65
2018-04-24T00:48:06.663Z,88.36
2018-04-24T00:49:06.614Z,88.51
2018-04-24T00:50:06.594Z,89.28
2018-04-24T00:51:06.525Z,89.76
2018-04-24T00:52:06.501Z,90.00
2018-04-24T00:53:06.475Z,89.32
2018-04-24T00:54:06.435Z,89.09
2018-04-24T00:55:06.378Z,88.84
2018-04-24T00:56:06.343Z,88.75
2018-04-24T00:57:06.262Z,89.13
2018-04-24T00:58:06.227Z,88.60
2018-04-24T00:59:06.169Z,89.03
2018-04-24T01:00:06.151Z,88.75
2018-04-24T01:01:06.097Z,88.36
2018-04-24T01:02:06.051Z,88.17
2018-04-24T01:03:06.024Z,88.45
2018-04-24T01:04:05.955Z,88.36
2018-04-24T01:05:05.924Z,88.17
2018-04-24T01:06:05.872Z,88.17
2018-04-24T01:07:05.847Z,88.07
2018-04-24T01:08:05.829Z,87.74
2018-04-24T01:09:05.810Z,87.97
2018-04-24T01:10:05.692Z,88.17
2018-04-24T01:11:05.671Z,88.02
2018-04-24T01:12:05.622Z,88.31
2018-04-24T01:13:05.591Z,88.31
2018-04-24T01:14:05.510Z,88.12
2018-04-24T01:15:05.478Z,88.41
2018-04-24T01:16:05.440Z,88.22
2018-04-24T01:17:05.404Z,88.02
2018-04-24T01:18:05.336Z,88.22
2018-04-24T01:19:05.307Z,88.51
2018-04-24T01:20:05.290Z,88.41
2018-04-24T01:21:05.220Z,88.02
2018-04-24T01:22:05.174Z,88.41
2018-04-24T01:23:05.139Z,88.41
2018-04-24T01:24:05.115Z,88.41
2018-04-24T01:25:05.054Z,88.12
2018-04-24T01:26:05.010Z,87.68
2018-04-24T01:27:04.950Z,87.68
2018-04-24T01:28:04.937Z,87.49
2018-04-24T01:29:04.859Z,87.68
2018-04-24T01:30:04.811Z,87.78
2018-04-24T01:31:04.801Z,87.54
2018-04-24T01:32:04.749Z,87.01
2018-04-24T01:33:04.727Z,86.96
2018-04-24T01:34:04.647Z,87.40
2018-04-24T01:35:04.598Z,87.10
2018-04-24T01:36:04.572Z,87.10
2018-04-24T01:37:04.521Z,87.01
2018-04-24T01:38:04.470Z,87.40
2018-04-24T01:39:04.450Z,86.62
2018-04-24T01:40:04.399Z,86.58
2018-04-24T01:41:04.340Z,86.43
2018-04-24T01:42:04.307Z,86.68
2018-04-24T01:43:04.269Z,86.77
2018-04-24T01:44:04.203Z,87.16
2018-04-24T01:45:04.150Z,87.16
2018-04-24T01:46:04.132Z,87.16
2018-04-24T01:47:04.087Z,87.16
2018-04-24T01:48:04.043Z,87.50
2018-04-24T01:49:04.001Z,87.45
2018-04-24T01:50:03.940Z,87.83
2018-04-24T01:51:03.898Z,88.17
2018-04-24T01:52:03.841Z,88.31
2018-04-24T01:53:03.826Z,88.08
2018-04-24T01:54:03.765Z,88.02
2018-04-24T01:55:03.722Z,88.02
2018-04-24T01:56:03.677Z,87.45
2018-04-24T01:57:03.634Z,87.54
2018-04-24T01:58:03.586Z,88.02
2018-04-24T01:59:03.530Z,88.22
2018-04-24T02:00:03.502Z,88.31
2018-04-24T02:01:03.453Z,87.64
2018-04-24T02:02:03.402Z,87.64
2018-04-24T02:03:03.376Z,87.54
2018-04-24T02:04:03.321Z,87.74
2018-04-24T02:05:03.263Z,87.64
2018-04-24T02:06:03.250Z,87.54
2018-04-24T02:07:03.192Z,87.64
2018-04-24T02:08:03.145Z,87.64
2018-04-24T02:09:03.114Z,86.96
2018-04-24T02:10:03.087Z,87.26
2018-04-24T02:11:03.013Z,87.06
2018-04-24T02:12:02.988Z,87.06
2018-04-24T02:13:02.914Z,87.64
2018-04-24T02:14:02.918Z,87.83
2018-04-24T02:15:02.852Z,87.74
2018-04-24T02:16:02.819Z,87.74
2018-04-24T02:17:02.741Z,87.26
2018-04-24T02:18:02.692Z,87.26
2018-04-24T02:19:02.645Z,87.06
2018-04-24T02:20:02.604Z,87.45
2018-04-24T02:21:02.582Z,86.96
2018-04-24T02:22:02.515Z,87.54
2018-04-24T02:23:02.493Z,87.54
2018-04-24T02:24:02.443Z,87.74
2018-04-24T02:25:02.487Z,87.64
2018-04-24T02:26:02.345Z,87.45
2018-04-24T02:27:02.334Z,87.74
2018-04-24T02:28:02.264Z,87.35
2018-04-24T02:29:02.233Z,88.41
2018-04-24T02:30:02.220Z,88.02
2018-04-24T02:31:02.151Z,87.93
2018-04-24T02:32:02.089Z,87.83
2018-04-24T02:33:02.049Z,88.41
2018-04-24T02:34:02.007Z,88.41
2018-04-24T02:35:01.939Z,88.02
2018-04-24T02:36:01.937Z,88.31
2018-04-24T02:37:01.880Z,88.08
2018-04-24T02:38:01.836Z,88.37
2018-04-24T02:39:01.781Z,88.65
2018-04-24T02:40:01.749Z,89.23
2018-04-24T02:41:01.705Z,89.62
2018-04-24T02:42:01.640Z,89.72
2018-04-24T02:43:01.614Z,89.62
2018-04-24T02:44:01.600Z,89.81
2018-04-24T02:45:01.502Z,89.81
2018-04-24T02:46:01.483Z,89.33
2018-04-24T02:47:01.432Z,89.53
2018-04-24T02:48:01.381Z,89.91
2018-04-24T02:49:01.351Z,90.00
2018-04-24T02:50:01.292Z,89.72
2018-04-24T02:51:01.255Z,89.81
2018-04-24T02:52:01.212Z,89.81
2018-04-24T02:53:01.241Z,90.39
2018-04-24T02:54:01.131Z,90.58
2018-04-24T02:55:01.090Z,90.78
2018-04-24T02:56:01.042Z,90.88
2018-04-24T02:57:01.015Z,90.48
2018-04-24T02:58:00.939Z,90.20
2018-04-24T02:59:00.893Z,91.06
2018-04-24T03:00:00.861Z,90.88
2018-04-24T03:01:00.834Z,90.97
2018-04-24T03:02:00.787Z,90.97
2018-04-24T03:03:00.719Z,91.45
2018-04-24T03:04:00.698Z,91.16
2018-04-24T03:05:00.640Z,90.92
2018-04-24T03:06:00.585Z,91.74
2018-04-24T03:07:00.531Z,91.64
2018-04-24T03:08:00.494Z,91.36
2018-04-24T03:09:00.436Z,91.69
2018-04-24T03:10:00.435Z,92.03
2018-04-24T03:11:00.361Z,91.64
2018-04-24T03:12:00.310Z,92.22
2018-04-24T03:13:00.281Z,91.69
2018-04-24T03:14:00.235Z,91.50
2018-04-24T03:15:00.182Z,91.55
2018-04-24T03:16:00.150Z,91.36
2018-04-24T03:17:00.095Z,90.78
2018-04-24T03:18:00.059Z,91.45
2018-04-24T03:18:59.996Z,91.55
2018-04-24T03:19:59.968Z,91.16
2018-04-24T03:20:59.923Z,90.78
2018-04-24T03:21:59.898Z,91.55
2018-04-24T03:22:59.826Z,91.55
2018-04-24T03:23:59.775Z,90.97
2018-04-24T03:24:59.738Z,91.55
2018-04-24T03:25:59.680Z,91.55
2018-04-24T03:26:59.650Z,91.55
2018-04-24T03:27:59.618Z,90.68
2018-04-24T03:28:59.593Z,90.58
2018-04-24T03:29:59.523Z,91.06
2018-04-24T03:30:59.453Z,91.16
2018-04-24T03:31:59.454Z,91.06
2018-04-24T03:32:59.396Z,90.58
2018-04-24T03:33:59.344Z,90.88
2018-04-24T03:34:59.307Z,91.45
2018-04-24T03:35:59.277Z,91.55
2018-04-24T03:36:59.193Z,90.88
2018-04-24T03:37:59.156Z,91.06
2018-04-24T03:38:59.143Z,91.16
2018-04-24T03:39:59.071Z,90.97
2018-04-24T03:40:59.023Z,90.97
2018-04-24T03:41:58.998Z,91.06
2018-04-24T03:42:58.927Z,91.16
2018-04-24T03:43:58.893Z,90.48
2018-04-24T03:44:58.863Z,90.48
2018-04-24T03:45:58.817Z,90.58
2018-04-24T03:46:58.756Z,90.78
2018-04-24T03:47:58.716Z,90.78
2018-04-24T03:48:58.706Z,90.48
2018-04-24T03:49:58.630Z,90.20
2018-04-24T03:50:58.581Z,90.30
2018-04-24T03:51:58.578Z,90.48
2018-04-24T03:52:58.504Z,90.30
2018-04-24T03:53:58.462Z,90.78
2018-04-24T03:54:58.391Z,90.30
2018-04-24T03:55:58.400Z,90.39
2018-04-24T03:56:58.325Z,90.48
2018-04-24T03:57:58.288Z,90.48
2018-04-24T03:58:58.221Z,90.39
2018-04-24T03:59:58.175Z,90.39
2018-04-24T04:00:58.154Z,90.39
2018-04-24T04:01:58.091Z,90.92
2018-04-24T04:02:58.060Z,91.31
2018-04-24T04:03:58.020Z,91.41
2018-04-24T04:04:57.965Z,91.21
2018-04-24T04:05:57.912Z,91.26
2018-04-24T04:06:57.945Z,91.21
2018-04-24T04:07:57.832Z,91.50
2018-04-24T04:08:57.800Z,92.08
2018-04-24T04:09:57.755Z,91.99
2018-04-24T04:10:57.719Z,92.37
2018-04-24T04:11:57.665Z,92.47
2018-04-24T04:12:57.636Z,93.14
2018-04-24T04:13:57.547Z,93.33
2018-04-24T04:14:57.520Z,92.47
2018-04-24T04:15:57.507Z,92.66
2018-04-24T04:16:57.431Z,91.69
2018-04-24T04:17:57.378Z,91.41
2018-04-24T04:18:57.350Z,91.69
2018-04-24T04:19:57.297Z,91.99
2018-04-24T04:20:57.875Z,91.89
2018-04-24T04:21:57.217Z,91.83
2018-04-24T04:22:57.175Z,91.26
2018-04-24T04:23:57.139Z,91.41
2018-04-24T04:24:57.061Z,92.18
2018-04-24T04:25:57.047Z,92.08
2018-04-24T04:26:56.973Z,91.79
2018-04-24T04:27:56.970Z,91.50
2018-04-24T04:28:56.920Z,91.99
2018-04-24T04:29:56.889Z,91.99
2018-04-24T04:30:56.819Z,92.08
2018-04-24T04:31:56.750Z,91.69
2018-04-24T04:32:56.812Z,91.89
2018-04-24T04:33:56.670Z,91.89
2018-04-24T04:34:56.617Z,91.12
2018-04-24T04:35:56.599Z,91.89
2018-04-24T04:36:56.538Z,91.84
2018-04-24T04:37:56.519Z,91.84
2018-04-24T04:38:56.452Z,92.13
2018-04-24T04:39:56.394Z,92.52
2018-04-24T04:40:56.375Z,91.84
2018-04-24T04:41:56.301Z,91.94
2018-04-24T04:42:56.275Z,91.75
2018-04-24T04:43:56.226Z,92.27
2018-04-24T04:44:56.188Z,92.22
2018-04-24T04:45:56.127Z,92.42
2018-04-24T04:46:56.101Z,92.42
2018-04-24T04:47:56.140Z,92.42
2018-04-24T04:48:56.005Z,92.42
2018-04-24T04:49:55.949Z,92.42
2018-04-24T04:50:55.997Z,92.22
2018-04-24T04:51:55.871Z,91.84
2018-04-24T04:52:55.816Z,92.13
2018-04-24T04:53:55.820Z,92.22
2018-04-24T04:54:55.755Z,92.52
2018-04-24T04:55:55.681Z,92.32
2018-04-24T04:56:55.668Z,92.61
2018-04-24T04:57:55.617Z,93.19
2018-04-24T04:58:55.542Z,93.29
2018-04-24T04:59:55.512Z,93.00
2018-04-24T05:00:55.514Z,93.00
2018-04-24T05:01:55.413Z,93.09
2018-04-24T05:02:55.412Z,92.22
2018-04-24T05:03:55.355Z,92.32
2018-04-24T05:04:56.216Z,92.22
2018-04-24T05:05:55.263Z,92.32
2018-04-24T05:06:55.217Z,92.52
2018-04-24T05:07:55.159Z,92.32
2018-04-24T05:08:55.101Z,92.42
2018-04-24T05:09:55.052Z,92.42
2018-04-24T05:10:55.033Z,93.19
2018-04-24T05:11:55.011Z,92.03
2018-04-24T05:12:54.936Z,92.13
2018-04-24T05:13:54.888Z,92.22
2018-04-24T05:14:54.838Z,92.42
2018-04-24T05:15:54.829Z,92.42
2018-04-24T05:16:54.775Z,92.32
2018-04-24T05:17:54.719Z,92.32
2018-04-24T05:18:54.670Z,92.13
2018-04-24T05:19:54.624Z,93.00
2018-04-24T05:20:54.601Z,92.85
2018-04-24T05:21:54.546Z,93.05
2018-04-24T05:22:54.501Z,93.48
2018-04-24T05:23:54.466Z,93.19
2018-04-24T05:24:54.414Z,93.62
2018-04-24T05:25:54.356Z,93.82
2018-04-24T05:26:54.329Z,93.91
2018-04-24T05:27:54.269Z,93.53
2018-04-24T05:28:54.239Z,93.82
2018-04-24T05:29:54.213Z,94.01
2018-04-24T05:30:54.135Z,94.20
2018-04-24T05:31:54.098Z,93.91
2018-04-24T05:32:54.050Z,93.62
2018-04-24T05:33:54.016Z,93.91
2018-04-24T05:34:53.951Z,93.91
2018-04-24T05:35:53.937Z,93.82
2018-04-24T05:36:53.849Z,94.01
2018-04-24T05:37:53.809Z,93.82
2018-04-24T05:38:53.756Z,94.01
2018-04-24T05:39:53.711Z,94.10
2018-04-24T05:40:53.695Z,93.53
2018-04-24T05:41:53.625Z,94.20
2018-04-24T05:42:53.606Z,94.01
2018-04-24T05:43:53.542Z,94.49
2018-04-24T05:44:53.489Z,94.20
2018-04-24T05:45:53.469Z,94.40
2018-04-24T05:46:53.439Z,94.01
2018-04-24T05:47:53.377Z,93.53
2018-04-24T05:48:53.361Z,93.72
2018-04-24T05:49:53.287Z,93.82
2018-04-24T05:50:53.221Z,93.62
2018-04-24T05:51:53.182Z,93.62
2018-04-24T05:52:53.158Z,93.82
2018-04-24T05:53:53.101Z,94.49
2018-04-24T05:54:53.068Z,94.59
2018-04-24T05:55:53.011Z,94.59
2018-04-24T05:56:52.949Z,94.49
2018-04-24T05:57:52.957Z,94.30
2018-04-24T05:58:52.861Z,94.78
2018-04-24T05:59:52.821Z,94.87
2018-04-24T06:00:52.780Z,93.91
2018-04-24T06:01:52.749Z,94.01
2018-04-24T06:02:52.711Z,94.10
2018-04-24T06:03:54.067Z,93.91
2018-04-24T06:04:52.603Z,94.01
2018-04-24T06:05:52.589Z,93.72
2018-04-24T06:06:52.530Z,93.91
2018-04-24T06:07:52.460Z,94.10
2018-04-24T06:08:52.413Z,94.78
2018-04-24T06:09:52.390Z,94.68
2018-04-24T06:10:52.339Z,94.30
2018-04-24T06:11:52.320Z,94.10
2018-04-24T06:12:52.235Z,94.30
2018-04-24T06:13:52.200Z,94.49
2018-04-24T06:14:52.174Z,94.78
2018-04-24T06:15:52.114Z,94.68
2018-04-24T06:16:52.077Z,94.68
2018-04-24T06:17:52.038Z,94.10
2018-04-24T06:18:51.990Z,94.01
2018-04-24T06:19:51.937Z,93.72
2018-04-24T06:20:51.915Z,93.53
2018-04-24T06:21:51.856Z,94.10
2018-04-24T06:22:51.822Z,93.72
2018-04-24T06:23:51.787Z,93.82
2018-04-24T06:24:51.710Z,93.82
2018-04-24T06:25:51.646Z,94.01
2018-04-24T06:26:51.621Z,93.91
2018-04-24T06:27:51.607Z,94.01
2018-04-24T06:28:51.549Z,94.01
2018-04-24T06:29:51.487Z,93.72
2018-04-24T06:30:51.437Z,93.62
2018-04-24T06:31:51.394Z,93.82
2018-04-24T06:32:51.338Z,93.24
2018-04-24T06:33:51.320Z,94.01
2018-04-24T06:34:51.254Z,94.01
2018-04-24T06:35:51.272Z,93.62
2018-04-24T06:36:51.169Z,93.82
2018-04-24T06:37:51.141Z,94.01
2018-04-24T06:38:51.098Z,93.72
2018-04-24T06:39:51.037Z,93.91
2018-04-24T06:40:51.015Z,93.24
2018-04-24T06:41:50.934Z,93.43
2018-04-24T06:42:50.919Z,93.33
2018-04-24T06:43:50.849Z,93.33
2018-04-24T06:44:50.800Z,93.53
2018-04-24T06:45:50.782Z,93.53
2018-04-24T06:46:50.741Z,93.72
2018-04-24T06:47:50.727Z,93.91
2018-04-24T06:48:50.648Z,94.40
2018-04-24T06:49:50.589Z,95.36
2018-04-24T06:50:50.549Z,94.97
2018-04-24T06:51:50.502Z,94.59
2018-04-24T06:52:50.482Z,94.78
2018-04-24T06:53:50.449Z,94.20
2018-04-24T06:54:50.351Z,93.82
2018-04-24T06:55:50.370Z,93.33
2018-04-24T06:56:50.268Z,93.53
2018-04-24T06:57:50.248Z,93.72
2018-04-24T06:58:50.185Z,93.62
2018-04-24T06:59:50.180Z,93.82
2018-04-24T07:00:50.166Z,93.91
2018-04-24T07:01:50.064Z,93.72
2018-04-24T07:02:50.025Z,93.62
2018-04-24T07:03:49.970Z,93.62
2018-04-24T07:04:49.919Z,94.59
2018-04-24T07:05:49.883Z,94.20
2018-04-24T07:06:49.814Z,94.59
2018-04-24T07:07:49.820Z,93.91
2018-04-24T07:08:49.729Z,94.20
2018-04-24T07:09:52.744Z,94.49
2018-04-24T07:10:49.649Z,94.40
2018-04-24T07:11:50.106Z,94.35
2018-04-24T07:12:49.558Z,94.73
2018-04-24T07:13:49.515Z,95.17
2018-04-24T07:14:49.477Z,95.60
2018-04-24T07:15:49.430Z,95.50
2018-04-24T07:16:49.408Z,95.40
2018-04-24T07:17:49.332Z,95.65
2018-04-24T07:18:49.299Z,95.40
2018-04-24T07:19:49.269Z,95.40
2018-04-24T07:20:49.190Z,95.31
2018-04-24T07:21:49.136Z,95.40
2018-04-24T07:22:49.139Z,95.12
2018-04-24T07:23:49.058Z,94.78
2018-04-24T07:24:49.049Z,94.68
2018-04-24T07:25:48.977Z,94.68
2018-04-24T07:26:48.983Z,94.68
2018-04-24T07:27:48.879Z,94.49
2018-04-24T07:28:48.828Z,94.97
2018-04-24T07:29:48.805Z,94.97
2018-04-24T07:30:48.769Z,95.36
2018-04-24T07:31:48.704Z,94.87
2018-04-24T07:32:48.735Z,95.55
2018-04-24T07:33:48.629Z,95.50
2018-04-24T07:34:48.586Z,95.45
2018-04-24T07:35:48.512Z,95.36
2018-04-24T07:36:48.467Z,95.94
2018-04-24T07:37:48.446Z,95.65
2018-04-24T07:38:48.378Z,95.98
2018-04-24T07:39:48.354Z,97.71
2018-04-24T07:40:48.303Z,97.24
2018-04-24T07:41:48.264Z,97.33
2018-04-24T07:42:48.216Z,97.81
2018-04-24T07:43:48.183Z,98.00
2018-04-24T07:44:48.149Z,98.96
2018-04-24T07:45:48.089Z,99.26
2018-04-24T07:46:48.056Z,98.39
2018-04-24T07:47:47.986Z,98.77
2018-04-24T07:48:47.927Z,98.00
2018-04-24T07:49:47.898Z,98.00
2018-04-24T07:50:47.878Z,97.71
2018-04-24T07:51:47.825Z,98.10
2018-04-24T07:52:47.766Z,97.81
2018-04-24T07:53:47.728Z,98.29
2018-04-24T07:54:47.670Z,98.19
2018-04-24T07:55:47.640Z,98.87
2018-04-24T07:56:47.599Z,98.58
2018-04-24T07:57:47.533Z,98.77
2018-04-24T07:58:47.518Z,98.49
2018-04-24T07:59:47.463Z,98.49
2018-04-24T08:00:47.401Z,97.62
2018-04-24T08:01:47.370Z,98.10
2018-04-24T08:02:47.331Z,98.39
2018-04-24T08:03:47.253Z,98.10
2018-04-24T08:04:47.214Z,98.77
2018-04-24T08:05:47.204Z,98.58
2018-04-24T08:06:47.142Z,99.35
2018-04-24T08:07:47.076Z,99.64
2018-04-24T08:08:47.041Z,99.54
2018-04-24T08:09:46.983Z,99.35
2018-04-24T08:10:46.977Z,99.35
2018-04-24T08:11:46.892Z,99.64
2018-04-24T08:12:46.845Z,99.64
2018-04-24T08:13:46.819Z,99.99
2018-04-24T08:14:46.780Z,99.99
2018-04-24T08:15:46.759Z,99.99
2018-04-24T08:16:46.695Z,99.99
2018-04-24T08:17:46.629Z,99.99
2018-04-24T08:18:46.603Z,99.99
2018-04-24T08:19:46.558Z,99.93
2018-04-24T08:20:46.511Z,99.35
2018-04-24T08:21:46.452Z,99.35
2018-04-24T08:22:46.434Z,99.73
2018-04-24T08:23:46.359Z,99.16
2018-04-24T08:24:46.352Z,99.26
2018-04-24T08:25:46.289Z,99.64
2018-04-24T08:26:46.224Z,99.44
2018-04-24T08:27:46.186Z,99.54
2018-04-24T08:28:46.152Z,99.54
2018-04-24T08:29:46.117Z,99.26
2018-04-24T08:30:46.055Z,99.30
2018-04-24T08:31:46.002Z,99.16
2018-04-24T08:32:45.972Z,99.68
2018-04-24T08:33:45.977Z,99.83
2018-04-24T08:34:45.895Z,99.88
2018-04-24T08:35:45.824Z,99.99
2018-04-24T08:36:45.781Z,99.78
2018-04-24T08:37:45.734Z,99.99
2018-04-24T08:38:45.690Z,99.88
2018-04-24T08:39:45.643Z,99.99
2018-04-24T08:40:45.586Z,99.73
2018-04-24T08:41:45.581Z,99.99
2018-04-24T08:42:45.521Z,99.98
2018-04-24T08:43:45.459Z,99.99
2018-04-24T08:44:45.418Z,99.99
2018-04-24T08:45:45.373Z,99.68
2018-04-24T08:46:45.355Z,99.99
2018-04-24T08:47:45.297Z,99.78
2018-04-24T08:48:45.258Z,99.78
2018-04-24T08:49:45.189Z,99.99
2018-04-24T08:50:45.160Z,99.99
2018-04-24T08:51:45.102Z,99.99
2018-04-24T08:52:45.066Z,99.99
2018-04-24T08:53:45.045Z,99.99
2018-04-24T08:54:44.961Z,99.99
2018-04-24T08:55:44.958Z,99.99
2018-04-24T08:56:44.895Z,99.99
2018-04-24T08:57:44.830Z,99.99
2018-04-24T08:58:44.805Z,99.99
2018-04-24T08:59:44.743Z,99.99
2018-04-24T09:00:44.728Z,99.99
2018-04-24T09:01:44.660Z,99.99
2018-04-24T09:02:44.590Z,99.99
2018-04-24T09:03:44.547Z,99.99
2018-04-24T09:04:44.518Z,99.99
2018-04-24T09:05:44.476Z,99.99
2018-04-24T09:06:44.453Z,99.99
2018-04-24T09:07:44.408Z,99.99
2018-04-24T09:08:44.361Z,99.99
2018-04-24T09:09:44.286Z,99.99
2018-04-24T09:10:44.271Z,99.99
2018-04-24T09:11:44.214Z,99.99
2018-04-24T09:12:44.168Z,99.99
2018-04-24T09:13:44.099Z,99.99
2018-04-24T09:14:44.069Z,99.99
2018-04-24T09:15:44.026Z,99.99
2018-04-24T09:16:43.986Z,99.99
2018-04-24T09:17:43.942Z,99.99
2018-04-24T09:18:43.895Z,99.99
2018-04-24T09:19:43.825Z,99.99
2018-04-24T09:20:43.810Z,99.99
2018-04-24T09:21:43.762Z,99.99
2018-04-24T09:22:43.700Z,99.99
2018-04-24T09:23:43.656Z,99.99
2018-04-24T09:24:43.609Z,99.99
2018-04-24T09:25:43.578Z,99.99
2018-04-24T09:26:43.551Z,99.99
2018-04-24T09:27:43.475Z,99.99
2018-04-24T09:28:43.457Z,99.99
2018-04-24T09:29:43.405Z,99.99
2018-04-24T09:30:43.358Z,99.99
2018-04-24T09:31:43.281Z,99.99
2018-04-24T09:32:43.249Z,99.99
2018-04-24T09:33:43.347Z,99.99
2018-04-24T09:34:43.175Z,99.99
2018-04-24T09:35:43.114Z,99.99
2018-04-24T09:36:43.073Z,99.99
2018-04-24T09:37:43.016Z,99.99
2018-04-24T09:38:42.989Z,99.99
2018-04-24T09:39:42.943Z,99.99
2018-04-24T09:40:42.889Z,99.99
2018-04-24T09:41:42.854Z,99.99
2018-04-24T09:42:42.783Z,99.99
2018-04-24T09:43:42.770Z,99.99
2018-04-24T09:44:42.725Z,99.99
2018-04-24T09:45:42.655Z,99.99
2018-04-24T09:46:42.615Z,99.99
2018-04-24T09:47:42.688Z,99.99
2018-04-24T09:48:42.537Z,99.99
2018-04-24T09:49:42.486Z,99.99
2018-04-24T09:50:42.448Z,99.99
2018-04-24T09:51:42.399Z,99.99
2018-04-24T09:52:42.363Z,99.99
2018-04-24T09:53:42.312Z,99.99
2018-04-24T09:54:42.279Z,99.99
2018-04-24T09:55:42.221Z,99.99
2018-04-24T09:56:42.236Z,99.99
2018-04-24T09:57:42.141Z,99.99
2018-04-24T09:58:42.056Z,99.99
2018-04-24T09:59:42.015Z,99.99
2018-04-24T10:00:41.995Z,99.99
2018-04-24T10:01:41.945Z,99.99
2018-04-24T10:02:41.907Z,99.99
2018-04-24T10:03:41.890Z,99.99
2018-04-24T10:04:41.801Z,99.99
2018-04-24T10:05:41.765Z,99.99
2018-04-24T10:06:41.698Z,99.99
2018-04-24T10:07:41.738Z,99.99
2018-04-24T10:08:41.634Z,99.99
2018-04-24T10:09:41.577Z,99.99
2018-04-24T10:10:41.545Z,99.99
2018-04-24T10:11:41.499Z,99.99
2018-04-24T10:12:41.454Z,99.99
2018-04-24T10:13:41.510Z,99.99
2018-04-24T10:14:41.386Z,99.99
2018-04-24T10:15:41.335Z,99.99
2018-04-24T10:16:41.256Z,99.99
2018-04-24T10:17:41.224Z,99.99
2018-04-24T10:18:41.167Z,99.99
2018-04-24T10:19:41.155Z,99.99
2018-04-24T10:20:41.124Z,99.99
2018-04-24T10:21:41.047Z,99.99
2018-04-24T10:22:41.010Z,99.99
2018-04-24T10:23:40.948Z,99.99
2018-04-24T10:24:40.919Z,99.99
2018-04-24T10:25:40.873Z,99.99
2018-04-24T10:26:40.843Z,99.99
2018-04-24T10:27:40.759Z,99.99
2018-04-24T10:28:40.738Z,99.99
2018-04-24T10:29:40.696Z,99.99
2018-04-24T10:30:40.640Z,99.99
2018-04-24T10:31:40.609Z,99.99
2018-04-24T10:32:40.585Z,99.99
2018-04-24T10:33:40.522Z,99.44
2018-04-24T10:34:40.469Z,98.68
2018-04-24T10:35:40.443Z,98.24
2018-04-24T10:36:40.376Z,97.09
2018-04-24T10:37:40.343Z,96.12
2018-04-24T10:38:40.298Z,95.79
2018-04-24T10:39:40.243Z,93.86
2018-04-24T10:40:40.225Z,93.86
2018-04-24T10:41:40.213Z,92.71
2018-04-24T10:42:40.132Z,91.78
2018-04-24T10:43:40.100Z,91.78
2018-04-24T10:44:40.041Z,91.20
2018-04-24T10:45:40.015Z,90.63
2018-04-24T10:46:40.007Z,89.28
2018-04-24T10:47:39.936Z,89.71
2018-04-24T10:48:39.923Z,89.13
2018-04-24T10:49:39.849Z,88.75
2018-04-24T10:50:39.817Z,87.44
2018-04-24T10:51:39.903Z,86.66
2018-04-24T10:52:39.751Z,86.57
2018-04-24T10:53:39.698Z,86.66
2018-04-24T10:54:39.668Z,85.80
2018-04-24T10:55:39.656Z,85.22
2018-04-24T10:56:39.578Z,84.97
2018-04-24T10:57:39.581Z,84.00
2018-04-24T10:58:39.542Z,84.48
2018-04-24T10:59:39.506Z,84.00
2018-04-24T11:00:39.517Z,84.58
2018-04-24T11:01:39.404Z,83.62
2018-04-24T11:02:39.383Z,82.84
2018-04-24T11:03:39.339Z,83.62
2018-04-24T11:04:39.296Z,83.72
2018-04-24T11:05:39.241Z,83.33
2018-04-24T11:06:39.227Z,83.33
2018-04-24T11:07:39.198Z,84.00
2018-04-24T11:08:39.135Z,84.00
2018-04-24T11:09:39.076Z,83.67
2018-04-24T11:10:39.060Z,83.91
2018-04-24T11:11:39.021Z,84.83
2018-04-24T11:12:38.971Z,84.44
2018-04-24T11:13:38.927Z,84.83
2018-04-24T11:14:38.880Z,85.02
2018-04-24T11:15:38.874Z,83.96
2018-04-24T11:16:38.795Z,84.41
2018-04-24T11:17:38.757Z,84.79
2018-04-24T11:18:38.720Z,85.37
2018-04-24T11:19:38.680Z,84.59
2018-04-24T11:20:38.633Z,84.21
2018-04-24T11:21:38.611Z,84.98
2018-04-24T11:22:38.567Z,84.41
2018-04-24T11:23:38.534Z,84.79
2018-04-24T11:24:38.457Z,84.50
2018-04-24T11:25:38.429Z,84.41
2018-04-24T11:26:38.391Z,84.50
2018-04-24T11:27:38.338Z,84.79
2018-04-24T11:28:38.310Z,84.35
2018-04-24T11:29:38.272Z,84.64
2018-04-24T11:30:38.223Z,83.96
2018-04-24T11:31:38.186Z,84.54
2018-04-24T11:32:38.161Z,83.96
2018-04-24T11:33:38.105Z,83.39
2018-04-24T11:34:38.051Z,82.81
2018-04-24T11:35:38.017Z,83.00
2018-04-24T11:36:37.960Z,82.23
2018-04-24T11:37:37.919Z,82.90
2018-04-24T11:38:37.890Z,82.61
2018-04-24T11:39:37.847Z,80.97
2018-04-24T11:40:37.799Z,80.30
2018-04-24T11:41:37.808Z,80.58
2018-04-24T11:42:37.761Z,80.10
2018-04-24T11:43:37.679Z,80.39
2018-04-24T11:44:37.609Z,80.78
2018-04-24T11:45:37.596Z,80.68
2018-04-24T11:46:37.551Z,81.16
2018-04-24T11:47:37.482Z,80.24
2018-04-24T11:48:37.495Z,79.17
2018-04-24T11:49:37.431Z,79.08
2018-04-24T11:50:37.381Z,79.08
2018-04-24T11:51:37.309Z,79.37
2018-04-24T11:52:37.302Z,78.79
2018-04-24T11:53:37.255Z,79.47
2018-04-24T11:54:37.199Z,78.41
2018-04-24T11:55:37.155Z,78.50
2018-04-24T11:56:37.127Z,78.41
2018-04-24T11:57:37.097Z,78.31
2018-04-24T11:58:37.026Z,78.41
2018-04-24T11:59:36.972Z,78.50
2018-04-24T12:00:36.981Z,78.41
2018-04-24T12:01:36.893Z,78.21
2018-04-24T12:02:36.909Z,77.92
2018-04-24T12:03:36.815Z,78.11
2018-04-24T12:04:36.799Z,77.76
2018-04-24T12:05:36.737Z,77.96
2018-04-24T12:06:36.680Z,77.44
2018-04-24T12:07:36.654Z,77.73
2018-04-24T12:08:36.633Z,78.21
2018-04-24T12:09:36.555Z,78.21
2018-04-24T12:10:36.510Z,78.50
2018-04-24T12:11:36.482Z,78.02
2018-04-24T12:12:36.432Z,78.02
2018-04-24T12:13:36.401Z,77.73
2018-04-24T12:14:36.350Z,78.11
2018-04-24T12:15:36.345Z,77.76
2018-04-24T12:16:36.247Z,77.28
2018-04-24T12:17:36.218Z,77.28
2018-04-24T12:18:36.181Z,76.51
2018-04-24T12:19:36.143Z,77.09
2018-04-24T12:20:36.116Z,76.51
2018-04-24T12:21:36.052Z,76.51
2018-04-24T12:22:36.030Z,76.32
2018-04-24T12:23:35.981Z,76.12
2018-04-24T12:24:35.921Z,76.61
2018-04-24T12:25:35.860Z,76.12
2018-04-24T12:26:35.835Z,75.64
2018-04-24T12:27:35.805Z,74.71
2018-04-24T12:28:35.744Z,75.00
2018-04-24T12:29:35.700Z,75.10
2018-04-24T12:30:35.749Z,75.00
2018-04-24T12:31:35.609Z,75.20
2018-04-24T12:32:35.575Z,74.90
2018-04-24T12:33:35.534Z,74.71
2018-04-24T12:34:35.522Z,74.71
2018-04-24T12:35:35.469Z,74.90
2018-04-24T12:36:35.405Z,74.58
2018-04-24T12:37:35.395Z,75.20
2018-04-24T12:38:35.340Z,74.71
2018-04-24T12:39:35.302Z,74.90
2018-04-24T12:40:35.243Z,74.23
2018-04-24T12:41:35.184Z,74.23
2018-04-24T12:42:35.144Z,73.94
2018-04-24T12:43:35.110Z,74.23
2018-04-24T12:44:35.085Z,74.62
2018-04-24T12:45:35.044Z,74.62
2018-04-24T12:46:34.983Z,74.52
2018-04-24T12:47:34.949Z,74.52
2018-04-24T12:48:34.907Z,73.94
2018-04-24T12:49:34.856Z,73.84
2018-04-24T12:50:34.855Z,73.20
2018-04-24T12:51:34.776Z,73.30