createdAt,value
2019-03-28T00:04:01.584Z,8.40
2019-03-28T00:06:43.454Z,8.33
2019-03-28T00:09:25.127Z,7.93
2019-03-28T00:12:07.102Z,8.10
2019-03-28T00:14:49.377Z,8.30
2019-03-28T00:17:30.664Z,10.77
2019-03-28T00:20:12.197Z,11.97
2019-03-28T00:26:29.118Z,9.83
2019-03-28T00:29:00.327Z,9.23
2019-03-28T00:31:42.020Z,9.37
2019-03-28T00:34:23.894Z,8.67
2019-03-28T00:37:07.656Z,10.07
2019-03-28T00:39:48.890Z,11.07
2019-03-28T00:42:30.739Z,10.70
2019-03-28T00:45:12.262Z,11.70
2019-03-28T00:47:54.194Z,12.27
2019-03-28T00:50:35.454Z,11.13
2019-03-28T00:53:16.771Z,10.80
2019-03-28T00:55:58.794Z,11.60
2019-03-28T00:58:40.522Z,10.00
2019-03-28T01:01:22.514Z,9.27
2019-03-28T01:04:08.424Z,9.70
2019-03-28T01:06:38.742Z,11.20
2019-03-28T01:09:35.019Z,9.50
2019-03-28T01:12:24.213Z,12.43
2019-03-28T01:15:13.819Z,15.90
2019-03-28T01:18:03.035Z,12.50
2019-03-28T01:20:52.556Z,9.07
2019-03-28T01:26:57.435Z,7.60
2019-03-28T01:30:06.565Z,7.13
2019-03-28T01:32:55.763Z,6.87
2019-03-28T01:35:44.956Z,7.20
2019-03-28T01:38:34.472Z,7.90
2019-03-28T01:41:24.241Z,7.90
2019-03-28T01:44:13.430Z,7.83
2019-03-28T01:47:02.593Z,7.53
2019-03-28T01:49:51.891Z,5.93
2019-03-28T01:52:41.310Z,6.80
2019-03-28T01:55:30.872Z,6.10
2019-03-28T01:58:20.054Z,6.17
2019-03-28T02:01:09.302Z,6.13
2019-03-28T02:03:58.927Z,6.50
2019-03-28T02:06:48.357Z,6.50
2019-03-28T02:09:18.695Z,6.43
2019-03-28T02:12:08.173Z,6.17
2019-03-28T02:14:38.565Z,5.90
2019-03-28T02:17:28.027Z,6.03
2019-03-28T02:23:12.206Z,6.17
2019-03-28T02:26:01.446Z,6.37
2019-03-28T02:28:50.641Z,5.63
2019-03-28T02:31:32.538Z,5.17
2019-03-28T02:34:14.770Z,5.10
2019-03-28T02:36:56.944Z,6.53
2019-03-28T02:39:39.144Z,6.53
2019-03-28T02:42:21.199Z,6.53
2019-03-28T02:45:03.566Z,6.60
2019-03-28T02:47:46.113Z,5.50
2019-03-28T02:50:28.420Z,5.23
2019-03-28T02:53:10.322Z,5.00
2019-03-28T02:55:51.814Z,5.80
2019-03-28T02:58:34.088Z,5.80
2019-03-28T03:01:16.147Z,5.37
2019-03-28T03:03:46.666Z,5.40
2019-03-28T03:06:16.991Z,6.10
2019-03-28T03:08:47.327Z,5.10
2019-03-28T03:11:17.614Z,5.23
2019-03-28T03:13:47.861Z,5.30
2019-03-28T03:16:18.082Z,4.90
2019-03-28T03:19:07.375Z,5.57
2019-03-28T03:21:56.553Z,5.67
2019-03-28T03:24:45.784Z,5.73
2019-03-28T03:27:34.963Z,5.40
2019-03-28T03:33:38.402Z,4.50
2019-03-28T03:36:27.686Z,5.17
2019-03-28T03:39:16.978Z,5.23
2019-03-28T03:45:15.007Z,6.97
2019-03-28T03:48:04.262Z,7.57
2019-03-28T03:50:53.467Z,6.40
2019-03-28T03:53:43.063Z,6.73
2019-03-28T03:56:32.318Z,6.10
2019-03-28T03:59:21.762Z,6.17
2019-03-28T04:02:11.252Z,6.53
2019-03-28T04:11:28.991Z,6.50
2019-03-28T04:14:18.179Z,6.07
2019-03-28T04:17:07.334Z,6.43
2019-03-28T04:19:56.770Z,6.13
2019-03-28T04:22:38.390Z,5.80
2019-03-28T04:25:20.472Z,5.87
2019-03-28T04:28:02.053Z,6.40
2019-03-28T04:30:43.892Z,6.07
2019-03-28T04:33:25.249Z,6.67
2019-03-28T04:36:06.770Z,6.07
2019-03-28T04:38:48.857Z,5.60
2019-03-28T04:41:30.866Z,5.60
2019-03-28T04:44:12.637Z,7.67
2019-03-28T04:46:54.351Z,8.17
2019-03-28T04:49:38.626Z,5.93
2019-03-28T04:52:20.551Z,7.30
2019-03-28T04:55:02.610Z,15.10
2019-03-28T04:57:44.271Z,10.43
2019-03-28T05:00:26.053Z,5.80
2019-03-28T05:02:57.554Z,5.90
2019-03-28T05:06:06.564Z,5.90
2019-03-28T05:08:55.811Z,6.00
2019-03-28T05:11:45.057Z,7.00
2019-03-28T05:14:34.506Z,6.50
2019-03-28T05:17:16.610Z,5.33
2019-03-28T05:19:58.198Z,6.60
2019-03-28T05:22:40.365Z,8.03
2019-03-28T05:25:22.409Z,9.57
2019-03-28T05:28:04.514Z,7.07
2019-03-28T05:30:45.984Z,7.70
2019-03-28T05:33:27.994Z,8.17
2019-03-28T05:36:09.562Z,8.97
2019-03-28T05:38:52.165Z,9.57
2019-03-28T05:41:34.126Z,9.57
2019-03-28T05:44:16.030Z,8.00
2019-03-28T05:46:58.088Z,8.97
2019-03-28T05:49:40.293Z,8.30
2019-03-28T05:52:11.816Z,8.60
2019-03-28T05:55:20.708Z,6.53
2019-03-28T05:57:50.918Z,9.07
2019-03-28T06:00:21.401Z,8.70
2019-03-28T06:02:52.630Z,9.37
2019-03-28T06:05:41.879Z,8.27
2019-03-28T06:08:31.526Z,8.97
2019-03-28T06:11:13.777Z,9.23
2019-03-28T06:13:58.638Z,8.90
2019-03-28T06:16:40.101Z,9.83
2019-03-28T06:19:22.315Z,11.00
2019-03-28T06:22:04.701Z,11.00
2019-03-28T06:24:47.612Z,10.73
2019-03-28T06:27:29.906Z,12.27
2019-03-28T06:30:12.075Z,13.93
2019-03-28T06:32:53.342Z,11.87
2019-03-28T06:35:35.141Z,11.33
2019-03-28T06:38:16.422Z,11.37
2019-03-28T06:40:58.183Z,11.17
2019-03-28T06:43:28.586Z,10.23
2019-03-28T06:46:17.765Z,11.20
2019-03-28T06:49:07.003Z,12.07
2019-03-28T06:51:56.712Z,11.27
2019-03-28T06:54:46.249Z,10.17
2019-03-28T06:57:35.422Z,7.30
2019-03-28T07:00:24.833Z,7.93
2019-03-28T07:03:14.258Z,9.23
2019-03-28T07:05:55.584Z,7.57
2019-03-28T07:08:36.943Z,7.27
2019-03-28T07:11:18.313Z,8.00
2019-03-28T07:14:00.266Z,8.00
2019-03-28T07:16:41.883Z,7.40
2019-03-28T07:19:24.024Z,7.87
2019-03-28T07:22:06.271Z,8.10
2019-03-28T07:24:36.622Z,8.07
2019-03-28T07:27:25.828Z,8.10
2019-03-28T07:30:15.479Z,7.87
2019-03-28T07:32:46.100Z,8.43
2019-03-28T07:35:35.618Z,8.20
2019-03-28T07:38:24.802Z,7.87
2019-03-28T07:41:16.374Z,8.23
2019-03-28T07:44:24.426Z,7.97
2019-03-28T07:47:13.957Z,7.67
2019-03-28T07:50:03.249Z,8.30
2019-03-28T07:52:52.568Z,8.80
2019-03-28T07:56:02.583Z,9.40
2019-03-28T07:58:51.757Z,9.40
2019-03-28T08:01:33.859Z,9.43
2019-03-28T08:04:15.190Z,9.87
2019-03-28T08:06:56.485Z,9.33
2019-03-28T08:09:36.494Z,8.97
2019-03-28T08:12:40.359Z,9.10
2019-03-28T08:15:29.901Z,9.60
2019-03-28T08:18:19.586Z,9.97
2019-03-28T08:21:29.129Z,6.40
2019-03-28T08:24:18.568Z,6.63
2019-03-28T08:27:07.777Z,6.03
2019-03-28T08:29:57.932Z,5.77
2019-03-28T08:32:48.477Z,5.17
2019-03-28T08:35:38.014Z,7.50
2019-03-28T08:41:35.711Z,7.00
2019-03-28T08:44:24.886Z,5.67
2019-03-28T08:47:14.082Z,4.77
2019-03-28T08:50:03.820Z,4.63
2019-03-28T08:52:53.123Z,4.47
2019-03-28T08:55:34.762Z,5.13
2019-03-28T08:58:16.218Z,6.00
2019-03-28T09:00:57.989Z,5.30
2019-03-28T09:03:39.442Z,6.43
2019-03-28T09:06:21.388Z,5.17
2019-03-28T09:09:03.792Z,6.07
2019-03-28T09:11:45.677Z,6.40
2019-03-28T09:14:27.828Z,6.60
2019-03-28T09:17:09.901Z,6.53
2019-03-28T09:19:51.738Z,7.23
2019-03-28T09:22:33.298Z,7.33
2019-03-28T09:25:14.728Z,7.90
2019-03-28T09:31:29.111Z,8.23
2019-03-28T09:34:10.707Z,8.00
2019-03-28T09:36:52.074Z,6.83
2019-03-28T09:39:33.351Z,7.90
2019-03-28T09:42:34.619Z,6.90
2019-03-28T09:45:16.744Z,6.97
2019-03-28T09:47:59.226Z,6.87
2019-03-28T09:50:40.985Z,7.70
2019-03-28T09:53:23.083Z,6.10
2019-03-28T09:56:05.191Z,7.03
2019-03-28T09:58:46.876Z,7.47
2019-03-28T10:01:28.240Z,6.57
2019-03-28T10:03:58.798Z,6.20
2019-03-28T10:10:03.005Z,6.30
2019-03-28T10:13:12.215Z,6.03
2019-03-28T10:19:10.023Z,6.03
2019-03-28T10:22:18.135Z,5.80
2019-03-28T10:25:27.967Z,6.17
2019-03-28T10:31:32.238Z,6.40
2019-03-28T10:34:21.538Z,5.70
2019-03-28T10:37:10.781Z,5.80
2019-03-28T10:40:00.376Z,6.23
2019-03-28T10:42:49.966Z,5.57
2019-03-28T10:55:16.642Z,5.63
2019-03-28T10:58:19.512Z,5.67
2019-03-28T11:01:01.894Z,5.37
2019-03-28T11:03:43.867Z,4.80
2019-03-28T11:06:26.022Z,5.73
2019-03-28T11:08:56.410Z,5.33
2019-03-28T11:14:54.090Z,5.77
2019-03-28T11:17:43.310Z,5.87
2019-03-28T11:20:32.884Z,5.13
2019-03-28T11:23:22.573Z,4.80
2019-03-28T11:26:12.187Z,4.80
2019-03-28T11:32:15.373Z,4.87
2019-03-28T11:38:20.053Z,4.67
2019-03-28T11:41:09.630Z,5.17
2019-03-28T11:43:59.010Z,4.50
2019-03-28T11:46:48.215Z,4.67
2019-03-28T11:49:37.700Z,4.40
2019-03-28T11:55:35.696Z,5.87
2019-03-28T11:58:17.459Z,4.83
2019-03-28T12:00:58.903Z,4.63
2019-03-28T12:06:48.810Z,4.33
2019-03-28T12:09:29.735Z,4.30
2019-03-28T12:12:11.390Z,4.00
2019-03-28T12:14:53.598Z,4.63
2019-03-28T12:17:35.512Z,4.30
2019-03-28T12:20:17.954Z,4.50
2019-03-28T12:22:48.342Z,5.00
2019-03-28T12:25:37.561Z,4.60
2019-03-28T12:28:26.881Z,4.57
2019-03-28T12:31:16.406Z,4.23
2019-03-28T12:34:06.191Z,4.77
2019-03-28T12:36:55.398Z,4.17
2019-03-28T12:39:44.974Z,4.70
2019-03-28T12:42:34.269Z,5.30
2019-03-28T12:45:23.567Z,4.33
2019-03-28T12:47:53.947Z,4.40
2019-03-28T13:07:09.283Z,4.67
2019-03-28T13:13:12.257Z,4.30
2019-03-28T13:15:42.643Z,6.30
2019-03-28T13:21:45.849Z,4.50
2019-03-28T13:24:27.565Z,4.33
2019-03-28T13:27:09.675Z,4.20
2019-03-28T13:29:54.917Z,5.27
2019-03-28T13:32:41.697Z,4.97
2019-03-28T13:35:19.003Z,3.90
2019-03-28T13:38:02.448Z,4.23
2019-03-28T13:40:44.173Z,3.70
2019-03-28T13:43:26.182Z,3.83
2019-03-28T13:46:07.938Z,3.60
2019-03-28T13:48:50.041Z,3.50
2019-03-28T13:51:31.808Z,4.07
2019-03-28T13:54:13.426Z,5.40
2019-03-28T13:56:57.033Z,4.00
2019-03-28T13:59:38.827Z,4.13
2019-03-28T14:02:20.666Z,5.80
2019-03-28T14:05:02.424Z,4.30
2019-03-28T14:07:44.194Z,3.93
2019-03-28T14:10:26.074Z,11.00
2019-03-28T14:13:08.284Z,5.30
2019-03-28T14:15:50.012Z,3.73
2019-03-28T14:18:32.471Z,6.60
2019-03-28T14:21:14.381Z,3.67
2019-03-28T14:23:56.591Z,4.20
2019-03-28T14:33:10.132Z,3.60
2019-03-28T14:39:20.726Z,3.07
2019-03-28T14:42:10.538Z,4.23
2019-03-28T14:45:00.023Z,3.40
2019-03-28T14:47:49.242Z,3.73
2019-03-28T14:50:39.385Z,3.33
2019-03-28T14:56:37.577Z,4.20
2019-03-28T14:59:47.742Z,3.70
2019-03-28T15:05:45.825Z,3.70
2019-03-28T15:08:35.171Z,3.67
2019-03-28T15:11:25.054Z,4.33
2019-03-28T15:14:14.253Z,6.27
2019-03-28T15:16:56.075Z,7.57
2019-03-28T15:19:38.198Z,4.43
2019-03-28T15:22:20.169Z,3.33
2019-03-28T15:25:01.909Z,5.50
2019-03-28T15:27:44.346Z,3.67
2019-03-28T15:30:25.990Z,4.40
2019-03-28T15:33:08.294Z,4.30
2019-03-28T15:35:50.348Z,3.70
2019-03-28T15:38:32.094Z,4.07
2019-03-28T15:41:14.143Z,5.13
2019-03-28T15:43:55.437Z,4.53
2019-03-28T15:46:37.682Z,4.97
2019-03-28T15:52:16.507Z,6.80
2019-03-28T15:55:06.134Z,5.60
2019-03-28T15:57:55.633Z,4.40
2019-03-28T16:00:44.829Z,4.70
2019-03-28T16:03:34.329Z,3.93
2019-03-28T16:06:23.874Z,4.43
2019-03-28T16:08:54.147Z,4.80
2019-03-28T16:11:43.406Z,4.27
2019-03-28T16:14:32.837Z,3.93
2019-03-28T16:17:22.182Z,5.60
2019-03-28T16:20:11.886Z,4.13
2019-03-28T16:23:01.346Z,4.80
2019-03-28T16:25:43.995Z,4.83
2019-03-28T16:28:28.125Z,3.53
2019-03-28T16:31:12.504Z,4.63
2019-03-28T16:34:06.125Z,4.03
2019-03-28T16:36:37.542Z,4.10
2019-03-28T16:39:08.517Z,5.40
2019-03-28T16:41:58.065Z,5.37
2019-03-28T16:47:55.665Z,4.10
2019-03-28T16:50:47.678Z,4.50
2019-03-28T16:53:18.306Z,3.60
2019-03-28T16:55:48.713Z,3.87
2019-03-28T16:58:38.242Z,3.80
2019-03-28T17:01:08.598Z,3.53
2019-03-28T17:07:11.486Z,3.83
2019-03-28T17:10:00.762Z,3.30
2019-03-28T17:12:49.993Z,3.67
2019-03-28T17:15:39.518Z,3.70
2019-03-28T17:18:48.127Z,3.27
2019-03-28T17:28:06.118Z,3.50
2019-03-28T17:34:09.368Z,3.80
2019-03-28T17:43:26.217Z,4.60
2019-03-28T17:46:15.510Z,3.50
2019-03-28T17:52:13.202Z,4.17
2019-03-28T17:58:03.469Z,3.87
2019-03-28T18:00:47.401Z,3.83
2019-03-28T18:03:31.551Z,3.73
2019-03-28T18:06:13.146Z,4.93
2019-03-28T18:08:54.724Z,4.63
2019-03-28T18:11:25.648Z,4.77
2019-03-28T18:13:57.463Z,5.40
2019-03-28T18:16:47.325Z,5.50
2019-03-28T18:19:36.610Z,6.67
2019-03-28T18:25:40.445Z,5.23
2019-03-28T18:28:31.535Z,4.47
2019-03-28T18:37:50.434Z,4.10
2019-03-28T18:43:48.161Z,5.43
2019-03-28T18:46:18.522Z,7.57
2019-03-28T18:49:07.909Z,8.90
2019-03-28T18:51:38.249Z,7.53
2019-03-28T18:54:27.550Z,8.27
2019-03-28T18:57:19.623Z,11.57
2019-03-28T19:06:51.161Z,11.00
2019-03-28T19:13:04.890Z,6.43
2019-03-28T19:15:49.799Z,5.20
2019-03-28T19:18:32.470Z,7.27
2019-03-28T19:21:14.529Z,9.53
2019-03-28T19:23:56.033Z,27.50
2019-03-28T19:36:56.481Z,7.87
2019-03-28T19:43:00.844Z,6.00
2019-03-28T19:45:54.530Z,5.20
2019-03-28T19:48:25.481Z,5.63
2019-03-28T19:54:25.630Z,6.17
2019-03-28T19:57:17.569Z,6.70
2019-03-28T19:59:59.786Z,7.40
2019-03-28T20:02:30.076Z,5.83
2019-03-28T20:08:33.852Z,6.80
2019-03-28T20:11:23.624Z,7.70
2019-03-28T20:14:12.978Z,6.77
2019-03-28T20:17:02.443Z,4.80
2019-03-28T20:19:52.029Z,5.10
2019-03-28T20:25:56.654Z,4.80
2019-03-28T20:28:27.275Z,5.03
2019-03-28T20:34:44.223Z,4.43
2019-03-28T20:37:33.765Z,4.97
2019-03-28T20:40:22.994Z,4.50
2019-03-28T20:43:12.306Z,4.60
2019-03-28T20:49:08.933Z,3.93
2019-03-28T20:52:12.224Z,4.40
2019-03-28T20:54:57.452Z,4.93
2019-03-28T21:00:26.023Z,3.90
2019-03-28T21:03:05.597Z,4.13
2019-03-28T21:05:50.503Z,4.10
2019-03-28T21:08:34.935Z,4.90
2019-03-28T21:11:19.850Z,4.73
2019-03-28T21:14:29.466Z,3.87
2019-03-28T21:16:51.929Z,3.97
2019-03-28T21:19:51.425Z,4.27
2019-03-28T21:22:41.280Z,4.67
2019-03-28T21:25:24.775Z,4.47
2019-03-28T21:28:13.541Z,4.33
2019-03-28T21:30:54.616Z,4.60
2019-03-28T21:33:55.309Z,4.50
2019-03-28T21:36:53.777Z,5.30
2019-03-28T21:39:40.211Z,6.83
2019-03-28T21:42:22.114Z,6.20
2019-03-28T21:45:09.463Z,5.57
2019-03-28T21:47:50.923Z,4.80
2019-03-28T21:50:36.010Z,4.87
2019-03-28T21:53:19.946Z,5.23
2019-03-28T21:56:02.115Z,6.13
2019-03-28T21:58:43.361Z,6.57
2019-03-28T22:01:27.881Z,5.37
2019-03-28T22:04:15.327Z,6.33
2019-03-28T22:06:56.767Z,5.40
2019-03-28T22:09:39.949Z,5.43
2019-03-28T22:12:21.578Z,6.87
2019-03-28T22:15:03.465Z,8.90
2019-03-28T22:17:45.273Z,8.20
2019-03-28T22:20:27.361Z,6.67
2019-03-28T22:23:08.993Z,6.10
2019-03-28T22:25:50.616Z,6.80
2019-03-28T22:28:32.639Z,6.33
2019-03-28T22:31:15.011Z,5.90
2019-03-28T22:33:57.105Z,6.67
2019-03-28T22:36:38.434Z,6.47
2019-03-28T22:39:20.007Z,7.27
2019-03-28T22:42:02.319Z,7.70
2019-03-28T22:44:44.230Z,6.93
2019-03-28T22:47:26.612Z,6.87
2019-03-28T22:50:10.466Z,7.07
2019-03-28T22:52:51.813Z,6.87
2019-03-28T22:55:34.845Z,6.60
2019-03-28T22:58:16.339Z,6.73
2019-03-28T23:00:58.657Z,7.30
2019-03-28T23:03:40.749Z,6.83
2019-03-28T23:06:26.077Z,7.00
2019-03-28T23:09:07.911Z,7.67
2019-03-28T23:11:49.657Z,7.43
2019-03-28T23:14:31.694Z,8.33
2019-03-28T23:17:14.211Z,8.80
2019-03-28T23:19:56.324Z,8.20
2019-03-28T23:22:39.849Z,8.43
2019-03-28T23:25:22.358Z,9.27
2019-03-28T23:28:04.747Z,9.43
2019-03-28T23:30:51.092Z,8.27
2019-03-28T23:33:33.201Z,7.87
2019-03-28T23:36:15.281Z,8.13
2019-03-28T23:38:57.138Z,7.80
2019-03-28T23:41:38.514Z,8.37
2019-03-28T23:44:20.414Z,7.97
2019-03-28T23:47:03.173Z,7.40
2019-03-28T23:49:45.747Z,8.30
2019-03-28T23:52:27.618Z,8.50
2019-03-28T23:55:09.910Z,7.80
2019-03-28T23:57:51.882Z,8.83
