createdAt,value
2023-05-19T00:01:39.449Z,821.28
2023-05-19T00:04:07.124Z,799.00
2023-05-19T00:06:33.821Z,815.05
2023-05-19T00:09:00.510Z,799.65
2023-05-19T00:11:27.264Z,794.60
2023-05-19T00:13:54.270Z,798.03
2023-05-19T00:16:20.945Z,796.28
2023-05-19T00:18:48.358Z,792.35
2023-05-19T00:21:15.187Z,823.25
2023-05-19T00:23:41.907Z,809.97
2023-05-19T00:26:08.589Z,792.50
2023-05-19T00:28:35.368Z,798.28
2023-05-19T00:31:02.326Z,740.05
2023-05-19T00:33:28.971Z,706.88
2023-05-19T00:35:55.740Z,737.60
2023-05-19T00:38:22.367Z,710.35
2023-05-19T00:40:49.021Z,698.25
2023-05-19T00:43:15.721Z,745.97
2023-05-19T00:45:42.506Z,714.92
2023-05-19T00:48:09.336Z,665.35
2023-05-19T00:50:36.235Z,694.08
2023-05-19T00:53:02.914Z,680.90
2023-05-19T00:55:29.530Z,618.67
2023-05-19T00:57:56.202Z,626.58
2023-05-19T01:00:22.844Z,621.78
2023-05-19T01:02:50.395Z,641.55
2023-05-19T01:05:17.144Z,649.15
2023-05-19T01:07:43.805Z,674.83
2023-05-19T01:10:10.479Z,665.80
2023-05-19T01:12:37.141Z,651.67
2023-05-19T01:15:03.845Z,648.00
2023-05-19T01:17:30.529Z,676.08
2023-05-19T01:19:57.485Z,683.30
2023-05-19T01:22:24.235Z,675.83
2023-05-19T01:24:51.041Z,674.72
2023-05-19T01:27:17.707Z,665.63
2023-05-19T01:29:44.315Z,691.38
2023-05-19T01:32:11.241Z,648.15
2023-05-19T01:34:37.967Z,684.65
2023-05-19T01:37:04.600Z,655.60
2023-05-19T01:39:31.303Z,664.13
2023-05-19T01:41:58.098Z,625.75
2023-05-19T01:44:24.730Z,614.55
2023-05-19T01:46:51.342Z,593.85
2023-05-19T01:49:17.977Z,607.38
2023-05-19T01:51:44.622Z,589.70
2023-05-19T01:54:11.284Z,483.50
2023-05-19T01:56:37.901Z,494.15
2023-05-19T01:59:04.573Z,257.38
2023-05-19T02:01:31.277Z,5.40
2023-05-19T02:03:57.944Z,3.80
2023-05-19T02:06:24.618Z,3.70
2023-05-19T02:08:51.253Z,2.88
2023-05-19T02:11:17.916Z,3.50
2023-05-19T02:13:44.799Z,5.28
2023-05-19T02:16:11.502Z,5.22
2023-05-19T02:18:38.184Z,5.15
2023-05-19T02:21:04.909Z,4.75
2023-05-19T02:23:31.629Z,5.90
2023-05-19T02:25:58.292Z,6.68
2023-05-19T02:28:28.376Z,5.43
2023-05-19T02:30:55.079Z,4.28
2023-05-19T02:33:24.695Z,6.07
2023-05-19T02:35:51.335Z,4.53
2023-05-19T02:38:18.179Z,4.00
2023-05-19T02:40:44.800Z,4.22
2023-05-19T02:43:11.455Z,5.18
2023-05-19T02:45:38.103Z,4.72
2023-05-19T02:48:04.791Z,5.60
2023-05-19T02:50:31.676Z,3.53
2023-05-19T02:52:58.446Z,3.58
2023-05-19T02:55:25.150Z,4.18
2023-05-19T02:57:51.824Z,4.93
2023-05-19T03:00:18.441Z,2.92
2023-05-19T03:02:45.189Z,3.63
2023-05-19T03:05:11.870Z,3.83
2023-05-19T03:07:38.552Z,5.65
2023-05-19T03:10:06.681Z,4.43
2023-05-19T03:12:33.643Z,47.53
2023-05-19T03:15:00.355Z,7.90
2023-05-19T03:17:28.727Z,179.70
2023-05-19T03:19:55.815Z,4.65
2023-05-19T03:22:22.480Z,46.35
2023-05-19T03:24:51.138Z,37.20
2023-05-19T03:27:17.816Z,4.22
2023-05-19T03:29:44.519Z,4.68
2023-05-19T03:32:11.185Z,4.70
2023-05-19T03:34:37.821Z,40.55
2023-05-19T03:37:04.477Z,66.30
2023-05-19T03:39:31.144Z,149.48
2023-05-19T03:41:57.814Z,410.42
2023-05-19T03:44:24.465Z,84.25
2023-05-19T03:46:51.129Z,25.13
2023-05-19T03:49:17.790Z,4.70
2023-05-19T03:51:44.478Z,209.65
2023-05-19T03:54:11.277Z,25.25
2023-05-19T03:56:37.984Z,226.55
2023-05-19T03:59:06.232Z,4.63
2023-05-19T04:01:32.872Z,459.80
2023-05-19T04:03:59.589Z,96.55
2023-05-19T04:06:26.258Z,3.05
2023-05-19T04:08:52.930Z,15.15
2023-05-19T04:11:22.663Z,5.30
2023-05-19T04:13:49.335Z,26.65
2023-05-19T04:16:16.015Z,17.50
2023-05-19T04:18:42.749Z,31.35
2023-05-19T04:21:09.444Z,6.13
2023-05-19T04:23:36.120Z,23.88
2023-05-19T04:26:03.681Z,8.27
2023-05-19T04:28:30.443Z,17.98
2023-05-19T04:30:58.831Z,32.50
2023-05-19T04:33:25.569Z,6.28
2023-05-19T04:35:52.249Z,13.32
2023-05-19T04:38:20.141Z,4.53
2023-05-19T04:40:50.405Z,115.03
2023-05-19T04:43:18.150Z,8.75
2023-05-19T04:45:44.808Z,20.40
2023-05-19T04:48:12.266Z,28.75
2023-05-19T04:50:42.142Z,83.50
2023-05-19T04:53:08.797Z,22.17
2023-05-19T04:55:35.493Z,6.15
2023-05-19T04:58:02.136Z,339.10
2023-05-19T05:00:29.670Z,498.27
2023-05-19T05:02:57.722Z,505.25
2023-05-19T05:05:24.851Z,489.20
2023-05-19T05:07:54.153Z,480.70
2023-05-19T05:10:21.817Z,482.48
2023-05-19T05:12:48.489Z,496.70
2023-05-19T05:15:15.121Z,577.72
2023-05-19T05:17:41.798Z,590.72
2023-05-19T05:20:08.448Z,586.50
2023-05-19T05:22:35.103Z,570.92
2023-05-19T05:25:01.914Z,617.63
2023-05-19T05:27:28.597Z,581.38
2023-05-19T05:29:56.427Z,609.05
2023-05-19T05:32:24.145Z,608.35
2023-05-19T05:34:50.918Z,588.60
2023-05-19T05:37:17.586Z,619.38
2023-05-19T05:39:44.245Z,613.72
2023-05-19T05:42:10.895Z,616.05
2023-05-19T05:44:37.587Z,619.42
2023-05-19T05:47:04.334Z,645.05
2023-05-19T05:49:30.979Z,613.45
2023-05-19T05:52:05.847Z,592.47
2023-05-19T05:54:33.387Z,631.28
2023-05-19T05:57:00.034Z,651.97
2023-05-19T05:59:26.687Z,635.83
2023-05-19T06:01:53.405Z,660.47
2023-05-19T06:04:21.357Z,602.88
2023-05-19T06:06:48.537Z,653.13
2023-05-19T06:09:15.279Z,654.67
2023-05-19T06:11:41.946Z,643.13
2023-05-19T06:14:08.642Z,617.15
2023-05-19T06:16:35.489Z,638.13
2023-05-19T06:19:02.359Z,671.17
2023-05-19T06:21:29.002Z,674.05
2023-05-19T06:23:55.697Z,644.00
2023-05-19T06:26:22.574Z,646.13
2023-05-19T06:28:49.224Z,643.85
2023-05-19T06:31:16.587Z,641.53
2023-05-19T06:33:43.271Z,651.88
2023-05-19T06:36:10.741Z,637.75
2023-05-19T06:38:37.439Z,657.30
2023-05-19T06:41:04.129Z,652.20
2023-05-19T06:43:30.821Z,652.22
2023-05-19T06:45:57.634Z,693.25
2023-05-19T06:48:24.280Z,690.28
2023-05-19T06:50:51.033Z,670.53
2023-05-19T06:53:17.781Z,724.35
2023-05-19T06:55:54.788Z,676.83
2023-05-19T06:58:26.782Z,695.30
2023-05-19T07:00:53.558Z,664.30
2023-05-19T07:03:20.406Z,671.88
2023-05-19T07:05:47.479Z,678.38
2023-05-19T07:08:14.309Z,673.33
2023-05-19T07:10:40.921Z,668.80
2023-05-19T07:13:07.640Z,679.50
2023-05-19T07:15:34.328Z,745.42
2023-05-19T07:18:01.118Z,753.63
2023-05-19T07:20:27.820Z,731.00
2023-05-19T07:22:54.423Z,702.40
2023-05-19T07:25:21.181Z,740.28
2023-05-19T07:27:47.873Z,764.72
2023-05-19T07:30:14.523Z,801.33
2023-05-19T07:32:41.237Z,734.50
2023-05-19T07:35:07.981Z,730.42
2023-05-19T07:37:34.710Z,677.42
2023-05-19T07:40:01.348Z,682.10
2023-05-19T07:42:28.030Z,741.40
2023-05-19T07:44:54.669Z,781.03
2023-05-19T07:47:21.426Z,759.97
2023-05-19T07:49:50.280Z,828.35
2023-05-19T07:52:18.527Z,830.35
2023-05-19T07:54:45.230Z,773.13
2023-05-19T07:57:11.894Z,775.05
2023-05-19T07:59:38.562Z,817.80
2023-05-19T08:02:05.272Z,767.33
2023-05-19T08:04:31.989Z,789.35
2023-05-19T08:06:59.093Z,780.80
2023-05-19T08:09:26.116Z,761.75
2023-05-19T08:11:52.755Z,738.00
2023-05-19T08:14:20.603Z,8.63
2023-05-19T08:16:47.443Z,767.88
2023-05-19T08:19:14.094Z,767.60
2023-05-19T08:21:42.300Z,839.28
2023-05-19T08:24:09.010Z,764.88
2023-05-19T08:26:37.576Z,826.83
2023-05-19T08:29:04.703Z,835.13
2023-05-19T08:31:31.472Z,836.20
2023-05-19T08:33:58.221Z,810.53
2023-05-19T08:36:24.950Z,809.00
2023-05-19T08:38:51.695Z,822.25
2023-05-19T08:41:18.374Z,758.03
2023-05-19T08:43:45.455Z,751.65
2023-05-19T08:46:12.222Z,834.80
2023-05-19T08:48:38.922Z,743.95
2023-05-19T08:51:05.562Z,827.30
2023-05-19T08:53:34.368Z,750.38
2023-05-19T08:56:01.488Z,751.40
2023-05-19T08:58:28.893Z,757.70
2023-05-19T09:00:55.668Z,789.10
2023-05-19T09:03:23.954Z,789.20
2023-05-19T09:05:51.030Z,735.30
2023-05-19T09:08:18.473Z,814.40
2023-05-19T09:10:45.170Z,771.10
2023-05-19T09:13:11.890Z,778.28
2023-05-19T09:15:38.538Z,735.38
2023-05-19T09:18:05.255Z,720.25
2023-05-19T09:20:32.012Z,761.22
2023-05-19T09:22:58.702Z,752.42
2023-05-19T09:25:25.397Z,702.45
2023-05-19T09:27:52.113Z,740.65
2023-05-19T09:30:19.565Z,759.00
2023-05-19T09:32:48.631Z,736.30
2023-05-19T09:35:20.665Z,701.65
2023-05-19T09:37:47.338Z,784.83
2023-05-19T09:40:13.997Z,785.35
2023-05-19T09:42:40.712Z,785.33
2023-05-19T09:45:07.406Z,711.30
2023-05-19T09:47:34.146Z,742.45
2023-05-19T09:50:00.831Z,724.60
2023-05-19T09:52:27.499Z,716.50
2023-05-19T09:54:56.141Z,747.65
2023-05-19T09:57:23.206Z,780.00
2023-05-19T09:59:49.896Z,747.05
2023-05-19T10:02:16.586Z,759.75
2023-05-19T10:04:43.320Z,734.92
2023-05-19T10:07:10.061Z,734.75
2023-05-19T10:09:36.878Z,732.38
2023-05-19T10:12:03.557Z,729.35
2023-05-19T10:14:30.278Z,740.00
2023-05-19T10:16:57.090Z,775.78
2023-05-19T10:19:24.001Z,768.97
2023-05-19T10:21:51.120Z,735.42
2023-05-19T10:24:17.920Z,781.75
2023-05-19T10:26:44.572Z,819.53
2023-05-19T10:29:11.325Z,764.88
2023-05-19T10:31:38.065Z,695.75
2023-05-19T10:34:04.910Z,729.60
2023-05-19T10:36:32.081Z,727.83
2023-05-19T10:38:58.763Z,719.33
2023-05-19T10:41:26.132Z,748.97
2023-05-19T10:43:52.796Z,418.25
2023-05-19T10:46:19.555Z,6.70
2023-05-19T10:48:46.600Z,6.55
2023-05-19T10:51:13.342Z,6.35
2023-05-19T10:53:40.012Z,53.05
2023-05-19T10:56:08.157Z,5.35
2023-05-19T10:58:34.878Z,71.40
2023-05-19T11:01:01.771Z,536.45
2023-05-19T11:03:28.457Z,164.57
2023-05-19T11:05:55.114Z,300.88
2023-05-19T11:08:21.821Z,535.60
2023-05-19T11:10:48.524Z,554.22
2023-05-19T11:13:15.167Z,563.15
2023-05-19T11:15:41.829Z,603.45
2023-05-19T11:18:08.575Z,635.90
2023-05-19T11:20:35.379Z,573.10
2023-05-19T11:23:02.663Z,592.60
2023-05-19T11:25:29.368Z,577.60
2023-05-19T11:27:56.035Z,542.58
2023-05-19T11:30:23.249Z,585.38
2023-05-19T11:32:49.962Z,518.55
2023-05-19T11:35:16.943Z,567.28
2023-05-19T11:37:43.658Z,518.58
2023-05-19T11:40:11.025Z,585.13
2023-05-19T11:42:37.760Z,574.67
2023-05-19T11:45:04.653Z,664.45
2023-05-19T11:47:36.390Z,574.72
2023-05-19T11:50:09.535Z,575.22
2023-05-19T11:52:36.224Z,625.47
2023-05-19T12:12:17.062Z,700.00
2023-05-19T12:14:43.777Z,3.75
2023-05-19T12:17:10.499Z,43.67
2023-05-19T12:19:37.386Z,666.50
2023-05-19T12:22:04.221Z,562.40
2023-05-19T12:24:30.888Z,727.95
2023-05-19T12:26:57.593Z,559.45
2023-05-19T12:29:24.753Z,734.63
2023-05-19T12:31:51.457Z,750.72
2023-05-19T12:34:18.420Z,704.40
2023-05-19T12:36:45.081Z,691.75
2023-05-19T12:39:11.939Z,572.42
2023-05-19T12:41:38.608Z,599.35
2023-05-19T12:44:05.259Z,715.63
2023-05-19T12:46:31.949Z,588.65
2023-05-19T12:48:58.623Z,638.53
2023-05-19T12:51:25.316Z,592.35
2023-05-19T12:53:52.044Z,567.00
2023-05-19T12:56:18.915Z,584.88
2023-05-19T12:58:46.092Z,565.47
2023-05-19T13:01:12.964Z,567.67
2023-05-19T13:03:39.703Z,577.22
2023-05-19T13:06:06.628Z,579.85
2023-05-19T13:08:33.824Z,537.60
2023-05-19T13:11:00.462Z,5.97
2023-05-19T13:13:27.108Z,16.13
2023-05-19T13:15:53.909Z,5.45
2023-05-19T13:18:20.553Z,890.80
2023-05-19T13:20:47.481Z,5.55
2023-05-19T13:23:14.301Z,86.53
2023-05-19T13:25:41.419Z,5.65
2023-05-19T13:28:08.171Z,5.15
2023-05-19T13:30:35.091Z,4.97
2023-05-19T13:33:02.219Z,4.97
2023-05-19T13:35:29.047Z,4.68
2023-05-19T13:37:55.758Z,6.70
2023-05-19T13:40:23.999Z,4.75
2023-05-19T13:42:50.772Z,4.97
2023-05-19T13:45:18.396Z,3.25
2023-05-19T13:47:45.141Z,5.40
2023-05-19T13:50:12.430Z,4.47
2023-05-19T13:52:39.268Z,5.53
2023-05-19T13:55:06.032Z,6.18
2023-05-19T13:57:33.191Z,6.00
2023-05-19T14:00:03.316Z,4.10
2023-05-19T14:04:57.911Z,4.28
2023-05-19T14:07:25.585Z,4.93
2023-05-19T14:09:52.503Z,4.80
2023-05-19T14:12:20.247Z,4.97
2023-05-19T14:14:50.182Z,5.43
2023-05-19T14:17:16.875Z,4.95
2023-05-19T14:19:43.533Z,4.60
2023-05-19T14:22:10.269Z,3.53
2023-05-19T14:24:37.273Z,4.82
2023-05-19T14:27:04.043Z,4.95
2023-05-19T14:29:34.111Z,3.30
2023-05-19T14:32:01.142Z,3.88
2023-05-19T14:34:27.901Z,4.50
2023-05-19T14:36:54.580Z,3.58
2023-05-19T14:39:21.280Z,3.25
2023-05-19T14:41:50.982Z,3.30
2023-05-19T14:44:17.730Z,3.13
2023-05-19T14:46:44.452Z,3.47
2023-05-19T14:49:11.761Z,6.10
2023-05-19T14:51:38.428Z,4.57
2023-05-19T14:54:05.150Z,3.30
2023-05-19T14:56:31.777Z,3.97
2023-05-19T14:58:58.879Z,3.80
2023-05-19T15:01:25.959Z,3.83
2023-05-19T15:03:53.987Z,3.90
2023-05-19T15:06:20.695Z,3.78
2023-05-19T15:08:47.539Z,3.40
2023-05-19T15:11:14.217Z,3.55
2023-05-19T15:13:41.069Z,5.22
2023-05-19T15:16:17.327Z,4.30
2023-05-19T15:18:44.704Z,3.13
2023-05-19T15:21:11.439Z,3.65
2023-05-19T15:23:38.080Z,3.60
2023-05-19T15:26:04.707Z,4.20
2023-05-19T15:28:32.189Z,4.57
2023-05-19T15:30:58.914Z,5.70
2023-05-19T15:33:28.033Z,4.65
2023-05-19T15:35:55.019Z,4.20
2023-05-19T15:38:21.799Z,4.75
2023-05-19T15:40:48.453Z,4.70
2023-05-19T15:43:15.158Z,5.78
2023-05-19T15:45:41.893Z,4.35
2023-05-19T15:48:08.811Z,4.75
2023-05-19T15:50:36.152Z,3.63
2023-05-19T15:53:03.464Z,5.72
2023-05-19T15:55:30.200Z,5.78
2023-05-19T15:57:56.903Z,5.70
2023-05-19T16:00:23.694Z,4.95
2023-05-19T16:02:50.680Z,4.80
2023-05-19T16:05:17.749Z,6.03
2023-05-19T16:07:45.058Z,4.32
2023-05-19T16:10:11.796Z,5.40
2023-05-19T16:12:38.457Z,5.35
2023-05-19T16:15:05.092Z,4.82
2023-05-19T16:17:31.897Z,5.18
2023-05-19T16:19:58.658Z,4.05
2023-05-19T16:22:25.589Z,5.18
2023-05-19T16:24:52.266Z,3.67
2023-05-19T16:27:19.015Z,6.20
2023-05-19T16:29:45.721Z,4.53
2023-05-19T16:32:12.477Z,3.63
2023-05-19T16:34:39.301Z,5.25
2023-05-19T16:37:05.960Z,4.63
2023-05-19T16:39:32.751Z,4.63
2023-05-19T16:41:59.491Z,4.68
2023-05-19T16:44:26.408Z,5.57
2023-05-19T16:46:53.082Z,3.42
2023-05-19T16:49:19.707Z,5.07
2023-05-19T16:51:48.261Z,4.10
2023-05-19T16:54:15.773Z,6.88
2023-05-19T16:56:42.447Z,3.45
2023-05-19T16:59:09.078Z,5.20
2023-05-19T17:01:35.806Z,5.60
2023-05-19T17:04:02.586Z,4.28
2023-05-19T17:06:29.267Z,5.05
2023-05-19T17:08:56.055Z,4.70
2023-05-19T17:11:22.804Z,5.75
2023-05-19T17:13:49.485Z,5.88
2023-05-19T17:16:16.284Z,4.53
2023-05-19T17:18:43.903Z,5.53
2023-05-19T17:21:10.871Z,5.72
2023-05-19T17:23:38.287Z,4.03
2023-05-19T17:26:05.024Z,4.35
2023-05-19T17:28:31.768Z,4.68
2023-05-19T17:30:58.478Z,5.93
2023-05-19T17:33:25.244Z,4.03
2023-05-19T17:35:52.006Z,5.50
2023-05-19T17:38:18.710Z,4.68
2023-05-19T17:40:45.499Z,5.50
2023-05-19T17:43:12.137Z,5.10
2023-05-19T17:45:38.824Z,5.20
2023-05-19T17:48:05.715Z,5.13
2023-05-19T17:50:33.221Z,4.60
2023-05-19T17:53:00.125Z,4.78
2023-05-19T17:55:30.050Z,4.75
2023-05-19T17:57:56.830Z,4.47
2023-05-19T18:00:23.893Z,6.68
2023-05-19T18:02:50.662Z,3.17
2023-05-19T18:05:17.404Z,5.28
2023-05-19T18:07:44.086Z,4.38
2023-05-19T18:10:11.151Z,4.88
2023-05-19T18:12:37.873Z,4.03
2023-05-19T18:15:04.553Z,4.70
2023-05-19T18:17:31.310Z,4.70
2023-05-19T18:19:58.017Z,3.90
2023-05-19T18:22:24.691Z,5.00
2023-05-19T18:24:52.163Z,4.03
2023-05-19T18:27:18.869Z,3.75
2023-05-19T18:29:45.669Z,3.45
2023-05-19T18:32:14.620Z,4.43
2023-05-19T18:34:41.540Z,3.63
2023-05-19T18:37:08.375Z,4.38
2023-05-19T18:39:39.334Z,5.50
2023-05-19T18:42:06.187Z,3.30
2023-05-19T18:44:33.969Z,4.10
2023-05-19T18:47:00.815Z,3.83
2023-05-19T18:49:27.483Z,3.25
2023-05-19T18:51:54.300Z,4.50
2023-05-19T18:54:23.651Z,4.35
2023-05-19T18:56:50.513Z,3.88
2023-05-19T18:59:21.055Z,3.97
2023-05-19T19:01:55.148Z,4.70
2023-05-19T19:04:22.193Z,4.05
2023-05-19T19:06:48.963Z,4.15
2023-05-19T19:09:15.886Z,4.78
2023-05-19T19:11:50.224Z,4.30
2023-05-19T19:14:16.895Z,3.33
2023-05-19T19:16:43.742Z,3.63
2023-05-19T19:19:10.492Z,3.53
2023-05-19T19:21:37.401Z,3.55
2023-05-19T19:24:04.224Z,3.88
2023-05-19T19:26:31.054Z,3.63
2023-05-19T19:28:57.744Z,4.15
2023-05-19T19:31:26.294Z,3.17
2023-05-19T19:33:53.108Z,3.30
2023-05-19T19:36:20.061Z,3.97
2023-05-19T19:38:46.854Z,3.03
2023-05-19T19:41:13.722Z,3.30
2023-05-19T19:43:40.575Z,4.60
2023-05-19T19:46:09.213Z,4.13
2023-05-19T19:48:36.234Z,3.20
2023-05-19T19:51:02.945Z,4.57
2023-05-19T19:53:29.596Z,2.92
2023-05-19T19:55:56.252Z,4.32
2023-05-19T19:58:22.930Z,4.55
2023-05-19T20:00:49.783Z,4.10
2023-05-19T20:03:16.521Z,2.70
2023-05-19T20:05:44.010Z,2.70
2023-05-19T20:08:10.868Z,3.85
2023-05-19T20:10:37.555Z,4.65
2023-05-19T20:13:04.295Z,4.22
2023-05-19T20:15:31.758Z,3.83
2023-05-19T20:17:58.564Z,5.38
2023-05-19T20:20:25.469Z,4.57
2023-05-19T20:22:52.136Z,4.40
2023-05-19T20:25:18.880Z,4.57
2023-05-19T20:27:45.688Z,4.40
2023-05-19T20:30:12.367Z,4.00
2023-05-19T20:32:39.751Z,4.47
2023-05-19T20:35:07.016Z,3.70
2023-05-19T20:37:33.678Z,4.57
2023-05-19T20:40:00.507Z,4.38
2023-05-19T20:42:27.315Z,4.38
2023-05-19T20:44:54.035Z,4.43
2023-05-19T20:47:21.151Z,4.60
2023-05-19T20:49:48.427Z,6.20
2023-05-19T20:52:15.265Z,6.18
2023-05-19T20:54:43.722Z,4.55
2023-05-19T20:57:10.527Z,5.22
2023-05-19T20:59:37.231Z,4.97
2023-05-19T21:02:04.374Z,5.68
2023-05-19T21:04:33.164Z,5.00
2023-05-19T21:07:00.020Z,5.15
2023-05-19T21:09:26.761Z,5.70
2023-05-19T21:11:53.693Z,5.90
2023-05-19T21:14:20.481Z,6.53
2023-05-19T21:16:47.224Z,5.03
2023-05-19T21:19:14.026Z,3.80
2023-05-19T21:21:42.877Z,5.22
2023-05-19T21:24:11.493Z,4.38
2023-05-19T21:26:38.186Z,5.38
2023-05-19T21:29:04.836Z,4.57
2023-05-19T21:31:31.579Z,5.95
2023-05-19T21:33:58.384Z,5.85
2023-05-19T21:36:25.053Z,5.68
2023-05-19T21:38:51.720Z,4.97
2023-05-19T21:41:18.477Z,8.88
2023-05-19T21:43:45.325Z,7.35
2023-05-19T21:46:12.086Z,8.13
2023-05-19T21:48:38.787Z,7.22
2023-05-19T21:51:06.370Z,6.32
2023-05-19T21:53:33.094Z,6.80
2023-05-19T21:55:59.768Z,6.15
2023-05-19T21:58:26.498Z,7.88
2023-05-19T22:00:54.411Z,7.40
2023-05-19T22:03:21.782Z,6.35
2023-05-19T22:05:48.630Z,7.22
2023-05-19T22:08:15.314Z,7.45
2023-05-19T22:10:42.009Z,6.10
2023-05-19T22:13:08.739Z,6.43
2023-05-19T22:15:35.493Z,5.82
2023-05-19T22:18:02.237Z,7.43
2023-05-19T22:20:28.908Z,6.45
2023-05-19T22:22:55.696Z,7.80
2023-05-19T22:25:22.458Z,6.03
2023-05-19T22:27:49.216Z,5.13
2023-05-19T22:30:16.485Z,6.85
2023-05-19T22:32:43.336Z,5.70
2023-05-19T22:35:10.866Z,7.22
2023-05-19T22:37:37.635Z,4.90
2023-05-19T22:40:04.296Z,6.18
2023-05-19T22:42:31.112Z,6.25
2023-05-19T22:44:57.750Z,5.32
2023-05-19T22:47:24.564Z,5.75
2023-05-19T22:49:51.335Z,5.13
2023-05-19T22:52:18.020Z,4.68
2023-05-19T22:54:44.682Z,5.32
2023-05-19T22:57:11.798Z,6.90
2023-05-19T22:59:38.558Z,6.90
2023-05-19T23:02:05.328Z,5.45
2023-05-19T23:04:32.019Z,6.18
2023-05-19T23:06:58.807Z,6.00
2023-05-19T23:09:27.253Z,4.82
2023-05-19T23:11:53.982Z,5.35
2023-05-19T23:14:21.974Z,5.25
2023-05-19T23:16:48.680Z,5.00
2023-05-19T23:19:15.495Z,4.05
2023-05-19T23:21:42.294Z,5.68
2023-05-19T23:24:08.903Z,4.30
2023-05-19T23:26:35.936Z,6.88
2023-05-19T23:29:02.613Z,4.70
2023-05-19T23:31:29.412Z,3.35
2023-05-19T23:33:56.264Z,5.90
2023-05-19T23:36:23.271Z,4.28
2023-05-19T23:38:49.955Z,4.93
2023-05-19T23:41:16.657Z,4.57
2023-05-19T23:43:43.300Z,5.80
2023-05-19T23:46:10.028Z,4.55
2023-05-19T23:48:36.799Z,5.78
2023-05-19T23:51:03.584Z,6.18
2023-05-19T23:53:30.264Z,5.55
2023-05-19T23:55:58.566Z,5.95
2023-05-19T23:58:25.480Z,5.90
