createdAt,value
2018-08-18T00:02:27.067Z,99.90
2018-08-18T00:04:55.544Z,99.90
2018-08-18T00:07:26.105Z,99.90
2018-08-18T00:09:54.678Z,99.90
2018-08-18T00:12:28.866Z,99.90
2018-08-18T00:14:57.199Z,99.90
2018-08-18T00:17:28.408Z,99.90
2018-08-18T00:19:56.609Z,99.90
2018-08-18T00:22:24.984Z,99.90
2018-08-18T00:24:57.228Z,99.90
2018-08-18T00:27:25.614Z,99.90
2018-08-18T00:29:58.526Z,99.90
2018-08-18T00:32:27.141Z,99.90
2018-08-18T00:34:56.308Z,99.90
2018-08-18T00:37:25.486Z,99.90
2018-08-18T00:39:54.813Z,99.90
2018-08-18T00:42:23.115Z,99.90
2018-08-18T00:44:51.369Z,99.90
2018-08-18T00:47:21.299Z,99.90
2018-08-18T00:49:49.839Z,99.90
2018-08-18T00:52:18.224Z,99.90
2018-08-18T00:54:46.647Z,99.90
2018-08-18T00:57:25.885Z,99.90
2018-08-18T00:59:55.557Z,99.90
2018-08-18T01:02:24.171Z,99.90
2018-08-18T01:04:58.408Z,99.90
2018-08-18T01:07:28.276Z,99.90
2018-08-18T01:09:57.277Z,99.90
2018-08-18T01:12:26.341Z,99.90
2018-08-18T01:14:55.438Z,99.90
2018-08-18T01:17:24.336Z,99.90
2018-08-18T01:19:53.400Z,99.90
2018-08-18T01:22:21.964Z,99.90
2018-08-18T01:24:51.115Z,99.90
2018-08-18T01:27:21.039Z,99.90
2018-08-18T01:29:55.434Z,99.90
2018-08-18T01:32:23.949Z,99.90
2018-08-18T01:34:53.535Z,99.90
2018-08-18T01:37:22.292Z,99.90
2018-08-18T01:39:54.367Z,99.90
2018-08-18T01:42:23.348Z,99.90
2018-08-18T01:44:53.306Z,99.90
2018-08-18T01:47:21.979Z,99.90
2018-08-18T01:49:50.195Z,99.90
2018-08-18T01:52:22.511Z,99.90
2018-08-18T01:54:51.341Z,99.90
2018-08-18T01:57:20.536Z,99.90
2018-08-18T01:59:50.273Z,99.90
2018-08-18T02:02:21.723Z,99.90
2018-08-18T02:04:50.502Z,99.90
2018-08-18T02:07:28.331Z,99.90
2018-08-18T02:09:57.060Z,99.90
2018-08-18T02:12:25.927Z,99.90
2018-08-18T02:14:55.094Z,99.90
2018-08-18T02:17:26.438Z,99.90
2018-08-18T02:19:55.608Z,99.90
2018-08-18T02:22:25.042Z,99.90
2018-08-18T02:24:53.694Z,99.90
2018-08-18T02:27:21.781Z,99.90
2018-08-18T02:30:02.314Z,99.90
2018-08-18T02:32:32.028Z,99.90
2018-08-18T02:35:00.567Z,99.90
2018-08-18T02:37:29.552Z,99.90
2018-08-18T02:39:58.181Z,99.90
2018-08-18T02:42:26.700Z,99.90
2018-08-18T02:44:55.147Z,99.90
2018-08-18T02:47:23.924Z,99.90
2018-08-18T02:49:53.663Z,99.90
2018-08-18T02:52:24.527Z,99.90
2018-08-18T02:54:55.334Z,99.90
2018-08-18T02:57:27.971Z,99.90
2018-08-18T02:59:58.454Z,99.90
2018-08-18T03:02:27.198Z,99.90
2018-08-18T03:04:55.326Z,99.90
2018-08-18T03:07:24.406Z,99.90
2018-08-18T03:09:52.609Z,99.90
2018-08-18T03:12:20.738Z,99.90
2018-08-18T03:14:48.801Z,99.90
2018-08-18T03:17:16.940Z,99.90
2018-08-18T03:19:46.278Z,99.90
2018-08-18T03:22:14.662Z,99.90
2018-08-18T03:24:43.118Z,99.90
2018-08-18T03:27:11.511Z,99.90
2018-08-18T03:29:56.449Z,99.90
2018-08-18T03:32:24.859Z,99.90
2018-08-18T03:34:53.674Z,99.90
2018-08-18T03:37:30.311Z,99.90
2018-08-18T03:39:58.746Z,99.90
2018-08-18T03:42:37.127Z,99.90
2018-08-18T03:45:06.644Z,99.90
2018-08-18T03:47:35.107Z,99.90
2018-08-18T03:50:04.209Z,99.90
2018-08-18T03:52:32.353Z,99.90
2018-08-18T03:55:01.357Z,99.90
2018-08-18T03:57:45.399Z,99.90
2018-08-18T04:00:14.758Z,99.90
2018-08-18T04:02:43.512Z,99.90
2018-08-18T04:05:12.326Z,99.90
2018-08-18T04:07:48.353Z,99.90
2018-08-18T04:10:17.863Z,99.90
2018-08-18T04:12:46.649Z,99.90
2018-08-18T04:15:14.751Z,99.90
2018-08-18T04:17:43.470Z,99.90
2018-08-18T04:20:12.282Z,99.90
2018-08-18T04:22:40.650Z,99.90
2018-08-18T04:25:09.125Z,99.90
2018-08-18T04:27:40.179Z,99.90
2018-08-18T04:30:15.362Z,99.90
2018-08-18T04:32:56.174Z,99.90
2018-08-18T04:35:25.896Z,99.90
2018-08-18T04:37:55.145Z,99.90
2018-08-18T04:40:24.109Z,99.90
2018-08-18T04:42:52.531Z,99.90
2018-08-18T04:45:21.911Z,99.90
2018-08-18T04:47:50.029Z,99.90
2018-08-18T04:50:18.489Z,99.90
2018-08-18T04:52:47.428Z,99.90
2018-08-18T04:55:16.270Z,99.90
2018-08-18T04:57:44.738Z,99.90
2018-08-18T05:00:13.742Z,99.90
2018-08-18T05:02:47.630Z,99.90
2018-08-18T05:05:16.627Z,99.90
2018-08-18T05:07:50.353Z,99.90
2018-08-18T05:10:21.043Z,99.90
2018-08-18T05:12:49.493Z,99.90
2018-08-18T05:15:18.847Z,99.90
2018-08-18T05:17:48.619Z,99.90
2018-08-18T05:20:18.722Z,99.90
2018-08-18T05:22:46.878Z,99.90
2018-08-18T05:25:16.265Z,99.90
2018-08-18T05:27:44.682Z,99.90
2018-08-18T05:30:13.074Z,99.90
2018-08-18T05:32:41.458Z,99.90
2018-08-18T05:35:09.917Z,99.90
2018-08-18T05:37:38.709Z,99.90
2018-08-18T05:40:07.320Z,99.90
2018-08-18T05:42:35.755Z,99.90
2018-08-18T05:45:38.182Z,99.90
2018-08-18T05:48:06.218Z,99.90
2018-08-18T05:50:34.675Z,99.90
2018-08-18T05:53:23.263Z,99.90
2018-08-18T05:55:51.398Z,99.90
2018-08-18T05:58:19.461Z,99.90
2018-08-18T06:00:49.338Z,99.90
2018-08-18T06:03:19.088Z,99.90
2018-08-18T06:05:47.239Z,99.90
2018-08-18T06:08:15.867Z,99.90
2018-08-18T06:10:44.295Z,99.90
2018-08-18T06:13:18.570Z,99.90
2018-08-18T06:16:11.881Z,99.90
2018-08-18T06:18:41.274Z,99.90
2018-08-18T06:21:09.719Z,99.90
2018-08-18T06:23:38.953Z,99.90
2018-08-18T06:26:07.827Z,99.90
2018-08-18T06:28:35.945Z,99.90
2018-08-18T06:31:04.346Z,99.90
2018-08-18T06:33:32.563Z,99.90
2018-08-18T06:36:01.506Z,99.90
2018-08-18T06:38:29.726Z,99.90
2018-08-18T06:40:59.293Z,99.90
2018-08-18T06:43:28.465Z,99.90
2018-08-18T06:45:56.943Z,99.90
2018-08-18T06:48:25.047Z,99.90
2018-08-18T06:50:53.517Z,99.90
2018-08-18T06:53:22.304Z,99.90
2018-08-18T06:55:50.780Z,99.90
2018-08-18T06:58:18.949Z,99.90
2018-08-18T07:00:47.365Z,99.90
2018-08-18T07:03:27.138Z,99.90
2018-08-18T07:05:55.958Z,99.90
2018-08-18T07:08:24.628Z,99.90
2018-08-18T07:10:53.414Z,99.90
2018-08-18T07:13:22.580Z,99.90
2018-08-18T07:15:50.749Z,99.90
2018-08-18T07:18:19.200Z,99.90
2018-08-18T07:20:47.301Z,99.90
2018-08-18T07:23:15.750Z,99.90
2018-08-18T07:25:50.373Z,99.90
2018-08-18T07:28:19.827Z,99.90
2018-08-18T07:30:48.196Z,99.30
2018-08-18T07:33:16.646Z,97.90
2018-08-18T07:35:44.797Z,97.50
2018-08-18T07:38:13.577Z,95.60
2018-08-18T07:40:44.529Z,94.90
2018-08-18T07:43:14.731Z,93.10
2018-08-18T07:45:43.899Z,92.80
2018-08-18T07:48:11.989Z,92.00
2018-08-18T07:50:40.230Z,91.00
2018-08-18T07:53:08.758Z,91.20
2018-08-18T07:55:37.096Z,91.70
2018-08-18T07:58:12.666Z,91.10
2018-08-18T08:00:41.353Z,90.20
2018-08-18T08:03:10.748Z,88.70
2018-08-18T08:05:39.205Z,89.50
2018-08-18T08:08:07.971Z,90.10
2018-08-18T08:10:36.472Z,90.40
2018-08-18T08:13:04.870Z,90.20
2018-08-18T08:15:33.037Z,90.90
2018-08-18T08:18:01.114Z,91.70
2018-08-18T08:20:29.593Z,92.60
2018-08-18T08:22:57.885Z,93.00
2018-08-18T08:25:25.967Z,93.10
2018-08-18T08:27:55.196Z,93.00
2018-08-18T08:30:24.580Z,92.60
2018-08-18T08:32:52.665Z,92.40
2018-08-18T08:35:20.871Z,91.90
2018-08-18T08:37:51.356Z,92.00
2018-08-18T08:40:20.533Z,91.10
2018-08-18T08:42:48.974Z,89.70
2018-08-18T08:45:18.798Z,89.20
2018-08-18T08:47:48.251Z,88.20
2018-08-18T08:50:18.530Z,86.10
2018-08-18T08:52:48.352Z,85.40
2018-08-18T08:55:17.606Z,84.80
2018-08-18T08:57:46.112Z,84.60
2018-08-18T09:00:14.627Z,85.10
2018-08-18T09:02:43.392Z,85.30
2018-08-18T09:05:11.483Z,83.90
2018-08-18T09:07:40.509Z,84.30
2018-08-18T09:10:09.835Z,86.10
2018-08-18T09:12:38.966Z,86.50
2018-08-18T09:15:08.426Z,84.40
2018-08-18T09:17:36.618Z,84.10
2018-08-18T09:20:06.206Z,82.70
2018-08-18T09:22:44.938Z,81.50
2018-08-18T09:25:16.039Z,80.00
2018-08-18T09:27:49.360Z,80.10
2018-08-18T09:30:17.728Z,76.00
2018-08-18T09:32:46.192Z,73.50
2018-08-18T09:35:14.675Z,72.50
2018-08-18T09:37:47.024Z,73.10
2018-08-18T09:40:15.450Z,72.70
2018-08-18T09:42:44.230Z,75.30
2018-08-18T09:45:12.359Z,76.50
2018-08-18T09:47:40.825Z,76.60
2018-08-18T09:50:08.968Z,77.70
2018-08-18T09:52:37.462Z,77.80
2018-08-18T09:55:05.950Z,78.10
2018-08-18T09:57:34.753Z,77.90
2018-08-18T10:00:03.076Z,76.80
2018-08-18T10:02:31.331Z,75.30
2018-08-18T10:04:59.464Z,74.90
2018-08-18T10:07:28.236Z,74.60
2018-08-18T10:09:56.662Z,71.80
2018-08-18T10:12:25.100Z,69.90
2018-08-18T10:14:53.931Z,68.80
2018-08-18T10:17:22.332Z,68.40
2018-08-18T10:19:50.733Z,68.20
2018-08-18T10:22:19.556Z,68.00
2018-08-18T10:24:47.975Z,68.10
2018-08-18T10:27:17.659Z,66.40
2018-08-18T10:29:46.713Z,65.10
2018-08-18T10:32:15.124Z,63.40
2018-08-18T10:34:43.566Z,61.40
2018-08-18T10:37:11.766Z,62.90
2018-08-18T10:39:40.235Z,64.20
2018-08-18T10:42:12.262Z,65.10
2018-08-18T10:44:43.689Z,64.30
2018-08-18T10:47:15.361Z,59.60
2018-08-18T10:49:54.850Z,56.60
2018-08-18T10:52:35.497Z,54.30
2018-08-18T10:55:06.260Z,51.90
2018-08-18T10:57:46.927Z,50.90
2018-08-18T11:00:16.757Z,52.20
2018-08-18T11:02:48.485Z,51.20
2018-08-18T11:05:17.148Z,52.60
2018-08-18T11:07:54.705Z,54.30
2018-08-18T11:10:23.793Z,54.50
2018-08-18T11:12:51.883Z,55.60
2018-08-18T11:15:20.267Z,57.50
2018-08-18T11:17:48.708Z,58.70
2018-08-18T11:20:18.877Z,59.80
2018-08-18T11:22:54.229Z,59.90
2018-08-18T11:25:27.444Z,60.20
2018-08-18T11:27:56.261Z,61.50
2018-08-18T11:30:24.618Z,61.40
2018-08-18T11:32:54.344Z,62.70
2018-08-18T11:35:22.806Z,61.10
2018-08-18T11:38:02.706Z,57.50
2018-08-18T11:40:30.919Z,55.00
2018-08-18T11:43:02.991Z,53.70
2018-08-18T11:45:32.855Z,50.90
2018-08-18T11:48:18.046Z,49.20
2018-08-18T11:50:46.954Z,47.00
2018-08-18T11:53:15.021Z,45.70
2018-08-18T11:55:43.170Z,45.00
2018-08-18T11:58:13.449Z,45.00
2018-08-18T12:00:45.199Z,45.20
2018-08-18T12:03:14.646Z,44.70
2018-08-18T12:05:46.659Z,44.50
2018-08-18T12:08:16.053Z,44.60
2018-08-18T12:10:44.574Z,43.40
2018-08-18T12:13:13.248Z,45.40
2018-08-18T12:15:55.323Z,46.60
2018-08-18T12:18:25.293Z,46.30
2018-08-18T12:20:54.435Z,45.60
2018-08-18T12:23:22.850Z,44.90
2018-08-18T12:25:59.735Z,44.50
2018-08-18T12:29:01.934Z,43.60
2018-08-18T12:31:30.376Z,41.70
2018-08-18T12:33:58.815Z,41.70
2018-08-18T12:36:27.270Z,42.60
2018-08-18T12:38:57.433Z,42.30
2018-08-18T12:41:26.558Z,41.10
2018-08-18T12:43:56.092Z,40.00
2018-08-18T12:46:28.418Z,39.20
2018-08-18T12:48:56.885Z,38.80
2018-08-18T12:51:25.494Z,38.20
2018-08-18T12:53:55.442Z,40.50
2018-08-18T12:56:26.619Z,40.80
2018-08-18T12:58:54.785Z,41.60
2018-08-18T13:01:37.451Z,41.00
2018-08-18T13:04:07.903Z,39.60
2018-08-18T13:06:40.894Z,39.50
2018-08-18T13:09:11.049Z,40.20
2018-08-18T13:11:39.340Z,42.80
2018-08-18T13:14:07.547Z,46.00
2018-08-18T13:16:36.604Z,48.10
2018-08-18T13:19:05.103Z,50.10
2018-08-18T13:21:33.242Z,50.60
2018-08-18T13:24:02.904Z,48.20
2018-08-18T13:26:31.859Z,46.60
2018-08-18T13:29:00.104Z,44.30
2018-08-18T13:31:33.445Z,42.80
2018-08-18T13:34:01.876Z,43.30
2018-08-18T13:36:29.972Z,41.30
2018-08-18T13:38:58.420Z,40.20
2018-08-18T13:41:26.901Z,41.30
2018-08-18T13:43:55.701Z,42.20
2018-08-18T13:46:35.280Z,43.20
2018-08-18T13:49:04.421Z,42.40
2018-08-18T13:51:32.899Z,41.90
2018-08-18T13:54:02.671Z,40.90
2018-08-18T13:56:31.261Z,40.40
2018-08-18T13:58:59.415Z,41.10
2018-08-18T14:01:33.336Z,42.20
2018-08-18T14:04:01.420Z,44.20
2018-08-18T14:06:30.366Z,45.50
2018-08-18T14:09:01.041Z,45.80
2018-08-18T14:11:30.033Z,46.00
2018-08-18T14:13:59.791Z,47.50
2018-08-18T14:16:29.335Z,49.00
2018-08-18T14:18:57.599Z,49.30
2018-08-18T14:21:25.765Z,50.10
2018-08-18T14:23:53.805Z,50.60
2018-08-18T14:26:22.037Z,51.20
2018-08-18T14:28:50.461Z,51.80
2018-08-18T14:31:18.993Z,52.50
2018-08-18T14:33:47.840Z,53.40
2018-08-18T14:36:16.699Z,54.20
2018-08-18T14:38:46.162Z,54.80
2018-08-18T14:41:18.756Z,53.40
2018-08-18T14:43:47.607Z,51.70
2018-08-18T14:46:15.835Z,50.30
2018-08-18T14:48:44.766Z,49.90
2018-08-18T14:51:13.234Z,50.90
2018-08-18T14:53:42.877Z,51.00
2018-08-18T14:56:11.671Z,51.60
2018-08-18T14:58:43.384Z,51.90
2018-08-18T15:01:13.420Z,52.30
2018-08-18T15:03:42.358Z,52.30
2018-08-18T15:06:11.335Z,52.50
2018-08-18T15:08:40.193Z,52.60
2018-08-18T15:11:08.825Z,52.90
2018-08-18T15:13:37.603Z,53.40
2018-08-18T15:16:05.862Z,53.50
2018-08-18T15:18:34.644Z,54.00
2018-08-18T15:21:03.637Z,53.40
2018-08-18T15:23:32.230Z,53.50
2018-08-18T15:26:00.950Z,54.10
2018-08-18T15:28:29.352Z,54.50
2018-08-18T15:30:57.488Z,54.70
2018-08-18T15:33:27.236Z,55.30
2018-08-18T15:35:55.772Z,55.10
2018-08-18T15:38:49.605Z,55.20
2018-08-18T15:41:18.363Z,54.60
2018-08-18T15:43:47.203Z,54.90
2018-08-18T15:46:16.014Z,55.40
2018-08-18T15:48:44.850Z,55.80
2018-08-18T15:51:13.638Z,56.20
2018-08-18T15:53:51.605Z,56.20
2018-08-18T15:56:21.015Z,56.20
2018-08-18T15:58:50.221Z,56.30
2018-08-18T16:01:20.639Z,56.60
2018-08-18T16:03:49.616Z,56.60
2018-08-18T16:06:17.707Z,57.40
2018-08-18T16:08:46.203Z,56.90
2018-08-18T16:11:15.309Z,57.90
2018-08-18T16:13:43.802Z,57.60
2018-08-18T16:16:12.057Z,57.90
2018-08-18T16:18:40.896Z,58.00
2018-08-18T16:21:17.463Z,58.30
2018-08-18T16:23:46.000Z,58.00
2018-08-18T16:26:14.658Z,58.00
2018-08-18T16:28:43.180Z,57.80
2018-08-18T16:31:11.640Z,57.80
2018-08-18T16:33:39.941Z,58.20
2018-08-18T16:36:08.213Z,58.50
2018-08-18T16:38:36.665Z,58.70
2018-08-18T16:41:04.733Z,58.70
2018-08-18T16:43:34.264Z,58.50
2018-08-18T16:46:19.120Z,58.70
2018-08-18T16:48:48.450Z,59.10
2018-08-18T16:51:17.193Z,58.90
2018-08-18T16:53:45.496Z,59.00
2018-08-18T16:56:23.695Z,58.90
2018-08-18T16:58:53.596Z,59.50
2018-08-18T17:01:22.327Z,59.70
2018-08-18T17:03:51.127Z,59.20
2018-08-18T17:06:19.989Z,59.90
2018-08-18T17:08:48.443Z,59.60
2018-08-18T17:11:16.952Z,60.10
2018-08-18T17:13:45.729Z,60.60
2018-08-18T17:16:14.486Z,60.20
2018-08-18T17:18:42.750Z,60.60
2018-08-18T17:21:12.769Z,60.50
2018-08-18T17:23:41.791Z,60.40
2018-08-18T17:26:10.349Z,60.60
2018-08-18T17:28:39.169Z,60.60
2018-08-18T17:31:07.631Z,60.60
2018-08-18T17:33:36.055Z,60.60
2018-08-18T17:36:04.473Z,60.70
2018-08-18T17:38:32.950Z,61.50
2018-08-18T17:41:01.431Z,61.70
2018-08-18T17:43:29.807Z,61.80
2018-08-18T17:45:59.109Z,61.30
2018-08-18T17:48:28.922Z,61.90
2018-08-18T17:50:57.282Z,61.40
2018-08-18T17:53:25.533Z,61.70
2018-08-18T17:55:59.557Z,61.70
2018-08-18T17:58:27.897Z,62.30
2018-08-18T18:00:56.724Z,62.50
2018-08-18T18:03:24.886Z,62.80
2018-08-18T18:05:55.204Z,63.30
2018-08-18T18:08:23.378Z,63.90
2018-08-18T18:10:51.855Z,64.30
2018-08-18T18:13:27.054Z,65.30
2018-08-18T18:15:55.879Z,65.50
2018-08-18T18:18:25.754Z,65.60
2018-08-18T18:20:55.330Z,66.40
2018-08-18T18:23:24.115Z,66.10
2018-08-18T18:25:53.028Z,66.70
2018-08-18T18:28:21.133Z,66.80
2018-08-18T18:30:52.055Z,66.80
2018-08-18T18:33:20.679Z,66.80
2018-08-18T18:35:49.244Z,67.80
2018-08-18T18:38:17.946Z,68.00
2018-08-18T18:40:46.361Z,68.10
2018-08-18T18:43:14.828Z,68.70
2018-08-18T18:45:43.074Z,69.50
2018-08-18T18:48:13.258Z,69.70
2018-08-18T18:50:44.657Z,70.10
2018-08-18T18:53:13.199Z,70.50
2018-08-18T18:55:51.958Z,70.70
2018-08-18T18:58:21.095Z,71.20
2018-08-18T19:00:56.738Z,71.90
2018-08-18T19:03:25.318Z,73.30
2018-08-18T19:05:53.969Z,73.10
2018-08-18T19:08:22.549Z,73.40
2018-08-18T19:10:50.760Z,73.50
2018-08-18T19:13:19.541Z,74.00
2018-08-18T19:15:48.702Z,74.60
2018-08-18T19:18:17.177Z,75.60
2018-08-18T19:20:45.923Z,75.80
2018-08-18T19:23:15.987Z,76.00
2018-08-18T19:25:47.019Z,77.30
2018-08-18T19:28:17.332Z,78.30
2018-08-18T19:30:45.899Z,78.60
2018-08-18T19:33:15.396Z,79.90
2018-08-18T19:35:46.424Z,80.80
2018-08-18T19:38:15.491Z,81.20
2018-08-18T19:40:45.461Z,82.90
2018-08-18T19:43:16.034Z,83.90
2018-08-18T19:45:44.632Z,86.00
2018-08-18T19:48:15.496Z,86.50
2018-08-18T19:50:51.291Z,88.60
2018-08-18T19:53:24.960Z,90.20
2018-08-18T19:55:55.672Z,91.70
2018-08-18T19:58:25.731Z,92.80
2018-08-18T20:00:54.515Z,93.70
2018-08-18T20:03:23.449Z,94.70
2018-08-18T20:05:51.863Z,96.30
2018-08-18T20:08:22.168Z,97.80
2018-08-18T20:10:55.350Z,99.40
2018-08-18T20:13:24.993Z,99.90
2018-08-18T20:15:55.846Z,99.90
2018-08-18T20:18:24.052Z,99.90
2018-08-18T20:20:52.576Z,99.90
2018-08-18T20:23:21.814Z,99.90
2018-08-18T20:25:51.136Z,99.90
2018-08-18T20:28:19.299Z,99.90
2018-08-18T20:30:47.890Z,99.90
2018-08-18T20:33:16.446Z,99.90
2018-08-18T20:35:45.107Z,99.90
2018-08-18T20:38:13.976Z,99.90
2018-08-18T20:40:42.502Z,99.90
2018-08-18T20:43:10.573Z,99.90
2018-08-18T20:45:44.741Z,99.90
2018-08-18T20:48:16.960Z,99.90
2018-08-18T20:50:45.400Z,99.90
2018-08-18T20:53:14.670Z,99.90
2018-08-18T20:55:45.845Z,99.90
2018-08-18T20:58:14.329Z,99.90
2018-08-18T21:00:42.445Z,99.90
2018-08-18T21:03:11.338Z,99.90
2018-08-18T21:05:39.812Z,99.90
2018-08-18T21:08:17.648Z,99.90
2018-08-18T21:10:46.061Z,99.90
2018-08-18T21:13:14.356Z,99.90
2018-08-18T21:15:42.541Z,99.90
2018-08-18T21:18:17.410Z,99.90
2018-08-18T21:20:46.657Z,99.90
2018-08-18T21:23:15.281Z,99.90
2018-08-18T21:25:48.139Z,99.90
2018-08-18T21:28:17.759Z,99.90
2018-08-18T21:30:47.047Z,99.90
2018-08-18T21:33:15.550Z,99.90
2018-08-18T21:35:43.761Z,99.90
2018-08-18T21:38:12.112Z,99.90
2018-08-18T21:40:40.739Z,99.90
2018-08-18T21:43:20.412Z,99.90
2018-08-18T21:45:48.810Z,99.90
2018-08-18T21:48:17.795Z,99.90
2018-08-18T21:50:46.577Z,99.90
2018-08-18T21:53:16.056Z,99.90
2018-08-18T21:55:44.995Z,99.90
2018-08-18T21:58:13.695Z,99.90
2018-08-18T22:00:46.687Z,99.90
2018-08-18T22:03:15.732Z,99.90
2018-08-18T22:05:44.602Z,99.90
2018-08-18T22:08:12.907Z,99.90
2018-08-18T22:10:46.025Z,99.90
2018-08-18T22:13:15.100Z,99.90
2018-08-18T22:15:44.140Z,99.90
2018-08-18T22:18:13.014Z,99.90
2018-08-18T22:20:41.730Z,99.90
2018-08-18T22:23:09.985Z,99.90
2018-08-18T22:25:38.540Z,99.90
2018-08-18T22:28:07.340Z,99.90
2018-08-18T22:30:36.035Z,99.90
2018-08-18T22:33:04.528Z,99.90
2018-08-18T22:35:33.627Z,99.90
2018-08-18T22:38:02.197Z,99.90
2018-08-18T22:40:30.653Z,99.90
2018-08-18T22:42:59.516Z,99.90
2018-08-18T22:45:30.173Z,99.90
2018-08-18T22:47:58.344Z,99.90
2018-08-18T22:50:26.678Z,99.90
2018-08-18T22:52:55.142Z,99.90
2018-08-18T22:55:23.609Z,99.90
2018-08-18T22:57:57.807Z,99.90
2018-08-18T23:00:25.881Z,99.90
2018-08-18T23:02:54.388Z,99.90
2018-08-18T23:05:22.849Z,99.90
2018-08-18T23:07:54.116Z,99.90
2018-08-18T23:10:23.234Z,99.90
2018-08-18T23:12:52.023Z,99.90
2018-08-18T23:15:21.042Z,99.90
2018-08-18T23:17:49.336Z,99.90
2018-08-18T23:20:17.891Z,99.90
2018-08-18T23:22:53.609Z,99.90
2018-08-18T23:25:23.692Z,99.90
2018-08-18T23:27:53.144Z,99.90
2018-08-18T23:30:24.226Z,99.90
2018-08-18T23:32:53.072Z,99.90
2018-08-18T23:35:24.043Z,99.90
2018-08-18T23:37:53.049Z,99.90
2018-08-18T23:40:21.393Z,99.90
2018-08-18T23:42:50.177Z,99.90
2018-08-18T23:45:18.305Z,99.90
2018-08-18T23:47:54.909Z,99.90
2018-08-18T23:50:24.322Z,99.90
2018-08-18T23:52:58.517Z,99.90
2018-08-18T23:55:28.023Z,99.90
2018-08-18T23:57:56.468Z,99.90
