createdAt,value
2022-08-05T00:00:18.506Z,100415.19
2022-08-05T00:02:50.925Z,100437.13
2022-08-05T00:06:01.699Z,100434.44
2022-08-05T00:08:30.810Z,100433.81
2022-08-05T00:11:01.242Z,100422.66
2022-08-05T00:13:39.139Z,100433.22
2022-08-05T00:16:12.307Z,100429.34
2022-08-05T00:18:42.722Z,100433.66
2022-08-05T00:21:12.121Z,100434.91
2022-08-05T00:23:46.789Z,100437.78
2022-08-05T00:26:22.152Z,100433.72
2022-08-05T00:28:49.749Z,100429.00
2022-08-05T00:31:16.835Z,100434.13
2022-08-05T00:34:53.258Z,100432.50
2022-08-05T00:37:11.598Z,100427.16
2022-08-05T00:39:44.177Z,100432.69
2022-08-05T00:42:37.062Z,100427.78
2022-08-05T00:45:08.520Z,100426.19
2022-08-05T00:47:56.706Z,100437.88
2022-08-05T00:50:25.711Z,100430.88
2022-08-05T00:52:55.103Z,100432.69
2022-08-05T00:55:23.259Z,100436.16
2022-08-05T00:58:11.317Z,100433.91
2022-08-05T01:00:39.723Z,100436.16
2022-08-05T01:03:07.983Z,100432.22
2022-08-05T01:05:35.396Z,100438.75
2022-08-05T01:08:39.924Z,100431.38
2022-08-05T01:10:55.063Z,100443.19
2022-08-05T01:13:58.436Z,100433.78
2022-08-05T01:16:29.486Z,100444.19
2022-08-05T01:19:06.618Z,100432.84
2022-08-05T01:21:51.406Z,100429.38
2022-08-05T01:24:33.652Z,100432.03
2022-08-05T01:27:00.744Z,100435.59
2022-08-05T01:29:49.389Z,100437.84
2022-08-05T01:32:22.763Z,100436.28
2022-08-05T01:34:59.302Z,100438.13
2022-08-05T01:37:36.495Z,100439.97
2022-08-05T01:40:06.770Z,100432.63
2022-08-05T01:42:36.777Z,100434.44
2022-08-05T01:45:08.197Z,100429.53
2022-08-05T01:47:39.719Z,100435.31
2022-08-05T01:50:28.817Z,100433.59
2022-08-05T01:53:02.268Z,100429.09
2022-08-05T01:55:32.672Z,100425.88
2022-08-05T01:58:11.162Z,100430.56
2022-08-05T02:00:49.111Z,100428.75
2022-08-05T02:03:34.111Z,100436.13
2022-08-05T02:06:33.566Z,100430.41
2022-08-05T02:08:58.126Z,100426.94
2022-08-05T02:11:33.323Z,100429.59
2022-08-05T02:14:17.586Z,100425.69
2022-08-05T02:16:52.465Z,100416.53
2022-08-05T02:19:36.311Z,100431.84
2022-08-05T02:22:27.032Z,100443.56
2022-08-05T02:25:04.921Z,100447.88
2022-08-05T02:27:59.128Z,100444.38
2022-08-05T02:30:28.031Z,100452.78
2022-08-05T02:32:59.172Z,100445.34
2022-08-05T02:35:33.293Z,100454.59
2022-08-05T02:38:09.165Z,100458.88
2022-08-05T02:40:41.416Z,100453.50
2022-08-05T02:43:13.094Z,100460.63
2022-08-05T02:45:52.382Z,100463.03
2022-08-05T02:48:29.685Z,100462.19
2022-08-05T02:51:04.229Z,100471.25
2022-08-05T02:53:39.117Z,100463.75
2022-08-05T02:56:09.725Z,100473.38
2022-08-05T02:58:45.007Z,100477.84
2022-08-05T03:01:23.563Z,100476.13
2022-08-05T03:04:02.598Z,100471.00
2022-08-05T03:06:54.362Z,100481.88
2022-08-05T03:09:26.910Z,100476.19
2022-08-05T03:12:04.936Z,100480.44
2022-08-05T03:14:31.953Z,100484.78
2022-08-05T03:16:59.229Z,100484.47
2022-08-05T03:19:33.273Z,100484.63
2022-08-05T03:22:01.778Z,100480.47
2022-08-05T03:24:32.133Z,100483.31
2022-08-05T03:27:01.195Z,100477.88
2022-08-05T03:29:45.761Z,100486.25
2022-08-05T03:32:16.589Z,100490.50
2022-08-05T03:34:50.509Z,100494.16
2022-08-05T03:37:21.331Z,100493.03
2022-08-05T03:40:01.889Z,100493.97
2022-08-05T03:42:32.881Z,100501.78
2022-08-05T03:45:21.553Z,100497.22
2022-08-05T03:47:50.973Z,100503.72
2022-08-05T03:50:18.486Z,100503.06
2022-08-05T03:55:00.073Z,100509.16
2022-08-05T03:56:10.817Z,100503.50
2022-08-05T03:58:43.061Z,100518.66
2022-08-05T04:01:14.110Z,100508.69
2022-08-05T04:04:09.257Z,100523.84
2022-08-05T04:06:33.974Z,100523.22
2022-08-05T04:09:02.330Z,100518.50
2022-08-05T04:11:47.638Z,100517.75
2022-08-05T04:14:19.473Z,100523.16
2022-08-05T04:16:58.863Z,100528.41
2022-08-05T04:19:26.010Z,100513.25
2022-08-05T04:22:08.180Z,100529.16
2022-08-05T04:24:44.264Z,100525.53
2022-08-05T04:27:13.693Z,100523.69
2022-08-05T04:29:41.663Z,100527.44
2022-08-05T04:32:09.642Z,100525.56
2022-08-05T04:34:43.014Z,100527.09
2022-08-05T04:37:10.698Z,100528.94
2022-08-05T04:39:38.016Z,100532.75
2022-08-05T04:42:06.614Z,100533.25
2022-08-05T04:44:33.715Z,100513.31
2022-08-05T04:47:08.639Z,100538.22
2022-08-05T04:50:01.782Z,100526.75
2022-08-05T04:52:27.735Z,100528.13
2022-08-05T04:54:57.267Z,100531.44
2022-08-05T04:57:29.104Z,100530.44
2022-08-05T04:59:58.322Z,100526.56
2022-08-05T05:02:37.345Z,100529.00
2022-08-05T05:05:26.577Z,100529.31
2022-08-05T05:08:02.091Z,100523.75
2022-08-05T05:10:47.292Z,100522.53
2022-08-05T05:13:23.127Z,100537.91
2022-08-05T05:15:59.166Z,100532.78
2022-08-05T05:18:33.111Z,100528.97
2022-08-05T05:21:03.793Z,100532.66
2022-08-05T05:23:39.466Z,100529.22
2022-08-05T05:26:18.637Z,100532.00
2022-08-05T05:28:45.673Z,100532.47
2022-08-05T05:31:13.320Z,100532.16
2022-08-05T05:33:59.632Z,100533.63
2022-08-05T05:36:28.621Z,100534.44
2022-08-05T05:38:57.464Z,100531.25
2022-08-05T05:41:24.764Z,100531.84
2022-08-05T05:43:57.229Z,100534.34
2022-08-05T05:46:25.782Z,100529.69
2022-08-05T05:48:52.853Z,100531.50
2022-08-05T05:51:24.524Z,100525.06
2022-08-05T05:53:58.832Z,100533.69
2022-08-05T05:56:33.795Z,100533.94
2022-08-05T05:59:07.629Z,100534.03
2022-08-05T06:01:39.562Z,100535.75
2022-08-05T06:04:12.686Z,100530.91
2022-08-05T06:06:43.003Z,100529.13
2022-08-05T06:09:17.495Z,100536.59
2022-08-05T06:11:59.225Z,100528.88
2022-08-05T06:14:28.960Z,100533.06
2022-08-05T06:16:57.040Z,100529.34
2022-08-05T06:19:35.051Z,100527.41
2022-08-05T06:22:04.652Z,100529.13
2022-08-05T06:24:35.530Z,100531.44
2022-08-05T06:27:04.034Z,100538.75
2022-08-05T06:29:46.513Z,100525.59
2022-08-05T06:32:26.411Z,100523.72
2022-08-05T06:34:58.617Z,100533.97
2022-08-05T06:37:57.418Z,100532.59
2022-08-05T06:40:20.640Z,100544.28
2022-08-05T06:42:52.370Z,100539.78
2022-08-05T06:45:44.508Z,100544.84
2022-08-05T06:48:36.869Z,100542.69
2022-08-05T06:50:55.650Z,100551.66
2022-08-05T06:53:28.408Z,100543.47
2022-08-05T06:56:00.656Z,100543.63
2022-08-05T06:58:35.288Z,100538.03
2022-08-05T07:01:06.463Z,100544.41
2022-08-05T07:03:34.123Z,100547.19
2022-08-05T07:06:06.223Z,100540.09
2022-08-05T07:08:48.050Z,100540.91
2022-08-05T07:11:22.503Z,100538.75
2022-08-05T07:14:20.027Z,100533.78
2022-08-05T07:17:58.331Z,100532.59
2022-08-05T07:22:36.461Z,100540.34
2022-08-05T07:25:23.870Z,100538.50
2022-08-05T07:28:00.622Z,100536.84
2022-08-05T07:30:38.551Z,100540.56
2022-08-05T07:33:15.698Z,100535.81
2022-08-05T07:36:05.159Z,100538.75
2022-08-05T07:38:43.412Z,100526.91
2022-08-05T07:42:13.980Z,100528.50
2022-08-05T07:44:18.564Z,100532.84
2022-08-05T07:46:49.219Z,100525.59
2022-08-05T07:49:18.639Z,100536.84
2022-08-05T07:51:53.841Z,100526.69
2022-08-05T07:54:30.704Z,100520.81
2022-08-05T07:57:22.390Z,100520.16
2022-08-05T07:59:49.716Z,100521.53
2022-08-05T08:02:18.062Z,100516.06
2022-08-05T08:04:47.693Z,100517.44
2022-08-05T08:07:17.959Z,100509.19
2022-08-05T08:09:46.599Z,100511.38
2022-08-05T08:12:33.627Z,100518.09
2022-08-05T08:15:04.533Z,100510.31
2022-08-05T08:17:33.123Z,100512.53
2022-08-05T08:20:42.926Z,100517.31
2022-08-05T08:22:57.414Z,100508.25
2022-08-05T08:25:26.895Z,100512.06
2022-08-05T08:28:18.697Z,100499.53
2022-08-05T08:30:59.499Z,100517.09
2022-08-05T08:33:28.211Z,100513.06
2022-08-05T08:36:18.418Z,100513.66
2022-08-05T08:38:42.263Z,100508.00
2022-08-05T08:41:14.253Z,100512.00
2022-08-05T08:45:21.421Z,100504.41
2022-08-05T08:46:32.008Z,100512.19
2022-08-05T08:50:07.600Z,100506.47
2022-08-05T08:52:03.171Z,100503.84
2022-08-05T08:54:33.416Z,100506.13
2022-08-05T08:57:11.389Z,100502.44
2022-08-05T08:59:47.396Z,100509.59
2022-08-05T09:02:19.295Z,100496.16
2022-08-05T09:04:58.480Z,100499.72
2022-08-05T09:07:39.889Z,100501.94
2022-08-05T09:10:27.007Z,100503.72
2022-08-05T09:12:56.041Z,100487.09
2022-08-05T09:15:56.645Z,100498.41
2022-08-05T09:18:40.083Z,100490.03
2022-08-05T09:22:30.917Z,100489.13
2022-08-05T09:25:24.581Z,100487.47
2022-08-05T09:29:02.035Z,100483.88
2022-08-05T09:32:40.726Z,100482.06
2022-08-05T09:35:27.891Z,100476.84
2022-08-05T09:39:00.425Z,100478.31
2022-08-05T09:41:33.145Z,100476.78
2022-08-05T09:44:06.469Z,100474.06
2022-08-05T09:46:35.081Z,100463.38
2022-08-05T09:49:19.079Z,100463.97
2022-08-05T09:51:49.450Z,100466.28
2022-08-05T09:54:21.433Z,100469.94
2022-08-05T09:56:57.499Z,100477.63
2022-08-05T09:59:28.379Z,100471.44
2022-08-05T10:01:58.538Z,100479.13
2022-08-05T10:04:36.161Z,100472.97
2022-08-05T10:07:31.848Z,100466.31
2022-08-05T10:10:15.265Z,100465.47
2022-08-05T10:12:49.585Z,100471.25
2022-08-05T10:15:44.004Z,100472.91
2022-08-05T10:18:20.381Z,100465.88
2022-08-05T10:20:53.517Z,100463.09
2022-08-05T10:23:55.990Z,100461.56
2022-08-05T10:26:14.390Z,100458.97
2022-08-05T10:28:46.573Z,100456.81
2022-08-05T10:32:48.712Z,100463.66
2022-08-05T10:34:03.897Z,100458.09
2022-08-05T10:36:36.854Z,100453.81
2022-08-05T10:39:15.163Z,100456.06
2022-08-05T10:42:03.989Z,100457.16
2022-08-05T10:44:32.858Z,100454.97
2022-08-05T10:47:26.506Z,100447.69
2022-08-05T10:50:32.342Z,100453.25
2022-08-05T10:53:02.135Z,100449.53
2022-08-05T10:55:38.543Z,100444.69
2022-08-05T10:58:18.249Z,100454.25
2022-08-05T11:00:55.425Z,100451.00
2022-08-05T11:03:30.175Z,100446.88
2022-08-05T11:06:15.631Z,100442.06
2022-08-05T11:09:24.250Z,100438.41
2022-08-05T11:12:26.529Z,100446.09
2022-08-05T11:15:19.830Z,100434.69
2022-08-05T11:17:57.402Z,100442.94
2022-08-05T11:20:46.156Z,100437.53
2022-08-05T11:24:04.504Z,100438.41
2022-08-05T11:26:37.668Z,100435.16
2022-08-05T11:29:13.311Z,100447.44
2022-08-05T11:31:58.420Z,100436.44
2022-08-05T11:34:39.135Z,100435.66
2022-08-05T11:38:29.891Z,100430.56
2022-08-05T11:39:55.271Z,100430.50
2022-08-05T11:42:28.539Z,100430.25
2022-08-05T11:45:03.639Z,100423.22
2022-08-05T11:47:49.265Z,100436.81
2022-08-05T11:50:18.201Z,100427.31
2022-08-05T11:52:48.423Z,100420.06
2022-08-05T11:55:16.068Z,100418.97
2022-08-05T11:58:09.906Z,100421.63
2022-08-05T12:00:38.362Z,100420.88
2022-08-05T12:03:24.110Z,100419.03
2022-08-05T12:06:01.030Z,100421.44
2022-08-05T12:08:28.106Z,100422.72
2022-08-05T12:11:05.483Z,100417.13
2022-08-05T12:13:48.619Z,100414.06
2022-08-05T12:16:25.414Z,100424.34
2022-08-05T12:18:55.459Z,100421.84
2022-08-05T12:21:30.600Z,100419.22
2022-08-05T12:24:09.020Z,100416.59
2022-08-05T12:26:39.197Z,100420.56
2022-08-05T12:29:15.978Z,100414.81
2022-08-05T12:32:01.867Z,100418.78
2022-08-05T12:34:37.117Z,100415.81
2022-08-05T12:37:16.956Z,100415.69
2022-08-05T12:39:45.194Z,100412.59
2022-08-05T12:42:19.815Z,100411.75
2022-08-05T12:44:47.430Z,100417.16
2022-08-05T12:47:27.524Z,100413.69
2022-08-05T12:50:02.356Z,100407.78
2022-08-05T12:52:38.802Z,100401.84
2022-08-05T12:55:22.703Z,100407.31
2022-08-05T12:58:48.267Z,100403.56
2022-08-05T13:02:01.734Z,100386.81
2022-08-05T13:03:32.034Z,100392.50
2022-08-05T13:06:01.491Z,100396.38
2022-08-05T13:08:30.320Z,100385.59
2022-08-05T13:11:02.182Z,100396.44
2022-08-05T13:14:05.669Z,100387.78
2022-08-05T13:16:17.580Z,100381.53
2022-08-05T13:18:52.250Z,100383.00
2022-08-05T13:21:22.506Z,100383.94
2022-08-05T13:23:54.975Z,100380.97
2022-08-05T13:26:29.765Z,100376.19
2022-08-05T13:28:59.158Z,100379.06
2022-08-05T13:31:33.739Z,100380.50
2022-08-05T13:34:23.085Z,100373.00
2022-08-05T13:36:53.327Z,100380.47
2022-08-05T13:39:24.564Z,100373.63
2022-08-05T13:42:14.531Z,100372.28
2022-08-05T13:44:46.276Z,100360.28
2022-08-05T13:47:36.057Z,100358.13
2022-08-05T13:50:06.557Z,100359.78
2022-08-05T13:52:36.840Z,100366.72
2022-08-05T13:55:08.021Z,100372.78
2022-08-05T13:57:51.646Z,100365.69
2022-08-05T14:00:26.882Z,100356.81
2022-08-05T14:02:57.843Z,100356.66
2022-08-05T14:05:48.060Z,100353.78
2022-08-05T14:08:20.782Z,100362.19
2022-08-05T14:10:48.986Z,100354.41
2022-08-05T14:13:16.334Z,100357.19
2022-08-05T14:16:09.286Z,100359.38
2022-08-05T14:18:30.591Z,100352.38
2022-08-05T14:20:59.073Z,100352.13
2022-08-05T14:23:29.681Z,100353.50
2022-08-05T14:26:04.846Z,100348.69
2022-08-05T14:28:33.357Z,100353.00
2022-08-05T14:31:04.881Z,100347.59
2022-08-05T14:33:59.408Z,100342.72
2022-08-05T14:36:27.413Z,100341.41
2022-08-05T14:38:54.593Z,100340.59
2022-08-05T14:41:21.649Z,100348.19
2022-08-05T14:44:02.298Z,100338.16
2022-08-05T14:46:35.112Z,100333.56
2022-08-05T14:49:08.079Z,100343.03
2022-08-05T14:51:37.549Z,100330.63
2022-08-05T14:54:27.771Z,100328.72
2022-08-05T14:56:54.765Z,100336.00
2022-08-05T14:59:22.209Z,100335.19
2022-08-05T15:01:50.264Z,100333.03
2022-08-05T15:04:20.603Z,100321.97
2022-08-05T15:06:52.649Z,100331.16
2022-08-05T15:09:52.657Z,100333.59
2022-08-05T15:12:11.801Z,100337.63
2022-08-05T15:14:49.839Z,100333.84
2022-08-05T15:17:46.788Z,100339.53
2022-08-05T15:20:18.886Z,100330.88
2022-08-05T15:22:54.171Z,100334.13
2022-08-05T15:25:23.465Z,100333.56
2022-08-05T15:28:09.199Z,100334.06
2022-08-05T15:30:42.467Z,100335.69
2022-08-05T15:33:10.685Z,100330.84
2022-08-05T15:35:45.275Z,100332.69
2022-08-05T15:38:35.543Z,100334.56
2022-08-05T15:41:20.847Z,100324.28
2022-08-05T15:43:47.397Z,100340.44
2022-08-05T15:46:14.758Z,100343.66
2022-08-05T15:48:52.802Z,100333.09
2022-08-05T15:52:04.023Z,100337.09
2022-08-05T15:54:16.947Z,100336.03
2022-08-05T15:56:44.148Z,100334.38
2022-08-05T15:59:21.913Z,100333.25
2022-08-05T16:01:52.807Z,100331.09
2022-08-05T16:04:25.251Z,100338.91
2022-08-05T16:06:55.615Z,100328.63
2022-08-05T16:09:24.980Z,100336.19
2022-08-05T16:11:54.386Z,100337.78
2022-08-05T16:14:22.702Z,100338.00
2022-08-05T16:16:50.550Z,100339.31
2022-08-05T16:19:25.296Z,100350.63
2022-08-05T16:22:07.412Z,100347.63
2022-08-05T16:24:41.328Z,100339.44
2022-08-05T16:27:18.209Z,100349.16
2022-08-05T16:29:50.291Z,100354.25
2022-08-05T16:32:23.318Z,100353.38
2022-08-05T16:34:56.523Z,100357.09
2022-08-05T16:38:15.823Z,100359.16
2022-08-05T16:40:25.050Z,100353.19
2022-08-05T16:42:56.202Z,100361.78
2022-08-05T16:46:03.963Z,100361.44
2022-08-05T16:48:10.550Z,100367.00
2022-08-05T16:50:37.781Z,100362.59
2022-08-05T16:53:12.474Z,100366.03
2022-08-05T16:55:49.776Z,100365.91
2022-08-05T16:58:25.623Z,100370.44
2022-08-05T17:00:53.453Z,100370.31
2022-08-05T17:03:21.042Z,100373.47
2022-08-05T17:05:53.829Z,100378.53
2022-08-05T17:08:35.771Z,100376.06
2022-08-05T17:11:04.396Z,100381.31
2022-08-05T17:13:37.833Z,100382.81
2022-08-05T17:16:36.358Z,100384.34
2022-08-05T17:18:58.101Z,100384.97
2022-08-05T17:21:35.589Z,100389.50
2022-08-05T17:24:28.245Z,100383.22
2022-08-05T17:26:57.126Z,100375.28
2022-08-05T17:29:33.163Z,100385.72
2022-08-05T17:32:01.353Z,100383.06
2022-08-05T17:34:29.877Z,100388.84
2022-08-05T17:37:00.412Z,100389.59
2022-08-05T17:39:29.824Z,100392.69
2022-08-05T17:42:18.621Z,100383.63
2022-08-05T17:44:51.218Z,100381.13
2022-08-05T17:47:22.961Z,100382.09
2022-08-05T17:50:04.168Z,100389.22
2022-08-05T17:52:53.376Z,100384.47
2022-08-05T17:55:34.516Z,100391.28
2022-08-05T17:58:09.442Z,100390.63
2022-08-05T18:00:44.407Z,100389.13
2022-08-05T18:03:24.120Z,100395.47
2022-08-05T18:06:05.002Z,100381.16
2022-08-05T18:08:33.817Z,100394.13
2022-08-05T18:11:03.071Z,100394.22
2022-08-05T18:13:36.906Z,100405.09
2022-08-05T18:16:13.658Z,100401.13
2022-08-05T18:18:41.501Z,100396.72
2022-08-05T18:21:21.267Z,100408.38
2022-08-05T18:23:53.712Z,100414.31
2022-08-05T18:26:27.431Z,100409.91
2022-08-05T18:28:57.302Z,100414.56
2022-08-05T18:31:24.577Z,100416.31
2022-08-05T18:33:52.722Z,100416.19
2022-08-05T18:36:19.882Z,100416.56
2022-08-05T18:38:56.476Z,100415.84
2022-08-05T18:42:00.701Z,100416.75
2022-08-05T18:44:12.754Z,100409.03
2022-08-05T18:46:41.249Z,100414.03
2022-08-05T18:49:30.582Z,100404.38
2022-08-05T18:52:33.670Z,100408.91
2022-08-05T18:55:06.539Z,100406.69
2022-08-05T18:57:43.582Z,100400.38
2022-08-05T19:00:27.090Z,100406.41
2022-08-05T19:03:03.719Z,100409.78
2022-08-05T19:06:13.612Z,100405.94
2022-08-05T19:08:19.842Z,100405.56
2022-08-05T19:10:50.170Z,100408.69
2022-08-05T19:13:18.233Z,100405.66
2022-08-05T19:15:59.246Z,100409.59
2022-08-05T19:18:31.522Z,100378.09
2022-08-05T19:20:59.874Z,100413.22
2022-08-05T19:24:06.640Z,100415.28
2022-08-05T19:26:17.937Z,100412.44
2022-08-05T19:28:46.210Z,100415.13
2022-08-05T19:31:17.922Z,100422.34
2022-08-05T19:33:56.098Z,100412.53
2022-08-05T19:36:29.294Z,100420.69
2022-08-05T19:39:01.117Z,100418.69
2022-08-05T19:42:03.349Z,100412.16
2022-08-05T19:44:19.007Z,100422.72
2022-08-05T19:46:46.933Z,100418.44
2022-08-05T19:49:16.613Z,100417.25
2022-08-05T19:52:09.008Z,100410.47
2022-08-05T19:54:35.139Z,100419.78
2022-08-05T19:57:09.185Z,100410.34
2022-08-05T20:00:00.522Z,100416.94
2022-08-05T20:02:27.817Z,100412.28
2022-08-05T20:04:58.823Z,100412.50
2022-08-05T20:07:46.142Z,100409.22
2022-08-05T20:10:22.339Z,100403.50
2022-08-05T20:12:52.136Z,100405.16
2022-08-05T20:15:47.689Z,100405.59
2022-08-05T20:18:33.206Z,100407.09
2022-08-05T20:20:59.960Z,100403.22
2022-08-05T20:23:40.526Z,100406.13
2022-08-05T20:26:17.126Z,100401.22
2022-08-05T20:28:56.210Z,100407.38
2022-08-05T20:31:36.861Z,100404.34
2022-08-05T20:34:10.693Z,100405.59
2022-08-05T20:36:38.976Z,100402.78
2022-08-05T20:39:06.424Z,100405.91
2022-08-05T20:41:44.439Z,100393.53
2022-08-05T20:44:18.884Z,100393.53
2022-08-05T20:47:04.171Z,100393.38
2022-08-05T20:49:37.818Z,100397.94
2022-08-05T20:52:07.233Z,100399.19
2022-08-05T20:54:43.442Z,100401.84
2022-08-05T20:57:24.728Z,100405.53
2022-08-05T21:00:20.915Z,100399.41
2022-08-05T21:03:01.547Z,100406.00
2022-08-05T21:05:48.184Z,100404.38
2022-08-05T21:08:16.194Z,100395.75
2022-08-05T21:10:48.805Z,100392.47
2022-08-05T21:13:26.403Z,100400.50
2022-08-05T21:16:04.659Z,100395.59
2022-08-05T21:18:32.144Z,100401.53
2022-08-05T21:20:59.254Z,100393.72
2022-08-05T21:23:26.365Z,100394.56
2022-08-05T21:25:55.423Z,100391.06
2022-08-05T21:28:23.843Z,100396.41
2022-08-05T21:30:57.748Z,100392.91
2022-08-05T21:33:24.834Z,100392.91
2022-08-05T21:36:05.426Z,100392.91
2022-08-05T21:38:32.528Z,100392.91
2022-08-05T21:40:59.519Z,100400.72
2022-08-05T21:43:27.679Z,100392.31
2022-08-05T21:46:09.101Z,100401.38
2022-08-05T21:48:39.682Z,100397.09
2022-08-05T21:51:25.320Z,100398.34
2022-08-05T21:53:59.488Z,100404.69
2022-08-05T21:56:31.092Z,100399.00
2022-08-05T21:58:58.340Z,100403.53
2022-08-05T22:01:26.348Z,100400.44
2022-08-05T22:03:53.990Z,100404.56
2022-08-05T22:06:22.395Z,100401.06
2022-08-05T22:08:52.026Z,100404.56
2022-08-05T22:11:35.266Z,100401.06
2022-08-05T22:14:18.238Z,100399.44
2022-08-05T22:20:01.592Z,100388.59
2022-08-05T22:22:12.335Z,100398.66
2022-08-05T22:25:00.481Z,100390.63
2022-08-05T22:28:09.953Z,100394.59
2022-08-05T22:30:37.653Z,100396.66
2022-08-05T22:33:57.572Z,100390.72
2022-08-05T22:36:09.909Z,100403.25
2022-08-05T22:38:37.501Z,100404.28
2022-08-05T22:41:09.708Z,100404.28
2022-08-05T22:43:38.170Z,100405.56
2022-08-05T22:46:12.137Z,100402.03
2022-08-05T22:48:42.107Z,100403.09
2022-08-05T22:51:15.965Z,100396.53
2022-08-05T22:53:51.139Z,100396.53
2022-08-05T22:56:30.121Z,100396.53
2022-08-05T22:58:59.834Z,100392.84
2022-08-05T23:02:04.293Z,100397.56
2022-08-05T23:04:17.053Z,100388.97
2022-08-05T23:06:44.257Z,100400.47
2022-08-05T23:09:52.421Z,100402.91
2022-08-05T23:12:01.944Z,100398.63
2022-08-05T23:14:31.747Z,100395.53
2022-08-05T23:17:24.046Z,100404.34
2022-08-05T23:19:56.826Z,100403.31
2022-08-05T23:22:27.140Z,100403.53
2022-08-05T23:24:55.195Z,100399.00
2022-08-05T23:27:22.676Z,100403.53
2022-08-05T23:29:51.139Z,100403.97
2022-08-05T23:32:22.502Z,100403.13
2022-08-05T23:34:50.747Z,100398.00
2022-08-05T23:37:18.410Z,100415.88
2022-08-05T23:39:54.163Z,100399.50
2022-08-05T23:42:23.450Z,100409.38
2022-08-05T23:44:56.187Z,100419.66
2022-08-05T23:47:24.842Z,100408.59
2022-08-05T23:49:55.602Z,100418.03
2022-08-05T23:52:27.482Z,100422.53
2022-08-05T23:55:00.031Z,100414.31
2022-08-05T23:57:28.278Z,100409.41
