createdAt,value
2022-12-11T00:01:03.681Z,-1.1
2022-12-11T00:06:09.796Z,-1.2
2022-12-11T00:11:15.888Z,-1.1
2022-12-11T00:16:21.985Z,-1.1
2022-12-11T00:21:28.080Z,-1.1
2022-12-11T00:26:34.187Z,-1.1
2022-12-11T00:31:40.273Z,-1.1
2022-12-11T00:36:46.376Z,-1.1
2022-12-11T00:41:52.516Z,-1.1
2022-12-11T00:46:58.582Z,-1.1
2022-12-11T00:52:03.690Z,-1.1
2022-12-11T00:57:09.777Z,-1.1
2022-12-11T01:02:15.874Z,-1.2
2022-12-11T01:07:21.997Z,-1.1
2022-12-11T01:12:28.134Z,-1.1
2022-12-11T01:17:34.175Z,-1.1
2022-12-11T01:22:40.281Z,-1.1
2022-12-11T01:27:46.366Z,-1.1
2022-12-11T01:32:52.468Z,-1.1
2022-12-11T01:37:58.575Z,-1.1
2022-12-11T01:43:04.667Z,-1.1
2022-12-11T01:48:10.767Z,-1.1
2022-12-11T01:53:16.870Z,-1.1
2022-12-11T01:58:22.960Z,-1.1
2022-12-11T02:03:29.062Z,-1
2022-12-11T02:08:34.180Z,-1
2022-12-11T02:13:40.291Z,-1
2022-12-11T02:18:46.377Z,-1.1
2022-12-11T02:23:52.466Z,-1.2
2022-12-11T02:28:58.584Z,-1.2
2022-12-11T02:34:04.676Z,-1.2
2022-12-11T02:44:16.874Z,-1.2
2022-12-11T02:49:22.982Z,-1.3
2022-12-11T02:54:29.068Z,-1.2
2022-12-11T02:59:35.176Z,-1.2
2022-12-11T03:04:41.272Z,-1.3
2022-12-11T03:09:47.371Z,-1.3
2022-12-11T03:14:53.503Z,-1.3
2022-12-11T03:25:05.667Z,-1.4
2022-12-11T03:45:30.078Z,-1.5
2022-12-11T03:50:35.252Z,-1.5
2022-12-11T03:55:41.287Z,-1.5
2022-12-11T04:05:53.494Z,-1.5
2022-12-11T04:16:05.671Z,-1.6
2022-12-11T04:21:11.780Z,-1.6
2022-12-11T04:26:17.875Z,-1.6
2022-12-11T04:31:23.992Z,-1.6
2022-12-11T04:36:29.100Z,-1.6
2022-12-11T04:41:35.207Z,-1.6
2022-12-11T04:46:41.302Z,-1.7
2022-12-11T04:51:47.399Z,-1.7
2022-12-11T04:56:53.480Z,-1.8
2022-12-11T05:01:58.610Z,-1.8
2022-12-11T05:07:04.685Z,-1.8
2022-12-11T05:17:16.900Z,-1.9
2022-12-11T05:22:23.071Z,-1.9
2022-12-11T05:32:35.187Z,-1.9
2022-12-11T05:37:41.306Z,-1.9
2022-12-11T05:42:46.406Z,-1.8
2022-12-11T05:47:52.491Z,-1.8
2022-12-11T05:52:58.611Z,-1.9
2022-12-11T05:58:04.701Z,-1.9
2022-12-11T06:03:10.804Z,-1.9
2022-12-11T06:08:16.885Z,-1.9
2022-12-11T06:13:22.991Z,-1.9
2022-12-11T06:18:29.067Z,-1.9
2022-12-11T06:23:35.206Z,-1.9
2022-12-11T06:28:41.275Z,-1.9
2022-12-11T06:33:47.381Z,-1.9
2022-12-11T06:38:53.485Z,-1.8
2022-12-11T06:43:59.562Z,-1.8
2022-12-11T06:49:04.674Z,-1.8
2022-12-11T06:54:10.779Z,-1.9
2022-12-11T06:59:16.882Z,-1.8
2022-12-11T07:04:23.041Z,-1.8
2022-12-11T07:09:29.085Z,-1.8
2022-12-11T07:14:34.194Z,-1.8
2022-12-11T07:19:40.299Z,-1.8
2022-12-11T07:29:52.489Z,-1.7
2022-12-11T07:40:03.706Z,-1.7
2022-12-11T07:50:15.899Z,-1.6
2022-12-11T07:55:21.993Z,-1.7
2022-12-11T08:00:28.094Z,-1.6
2022-12-11T08:05:34.194Z,-1.5
2022-12-11T08:10:40.310Z,-1.4
2022-12-11T08:15:46.407Z,-1.4
2022-12-11T08:20:52.503Z,-1.4
2022-12-11T08:25:57.625Z,-1.3
2022-12-11T08:31:03.727Z,-1.3
2022-12-11T08:36:08.832Z,-1.2
2022-12-11T08:41:14.981Z,-1.1
2022-12-11T08:46:21.018Z,-1.1
2022-12-11T08:51:27.136Z,-1
2022-12-11T08:56:33.227Z,-1
2022-12-11T09:01:39.332Z,-1
2022-12-11T09:11:51.519Z,-0.8
2022-12-11T09:16:57.628Z,-0.8
2022-12-11T09:22:03.719Z,-0.9
2022-12-11T09:27:09.820Z,-0.7
2022-12-11T09:32:15.914Z,-0.7
2022-12-11T09:37:22.020Z,-0.6
2022-12-11T09:42:27.141Z,-0.6
2022-12-11T09:47:33.352Z,-0.4
2022-12-11T09:52:39.337Z,-0.4
2022-12-11T10:02:51.525Z,-0.3
2022-12-11T10:07:57.642Z,-0.2
2022-12-11T10:13:03.743Z,0
2022-12-11T10:18:09.831Z,0
2022-12-11T10:23:15.929Z,-0.1
2022-12-11T10:28:22.023Z,-0.2
2022-12-11T10:33:28.130Z,-0.3
2022-12-11T10:38:34.224Z,-0.4
2022-12-11T10:43:40.330Z,-0.3
2022-12-11T10:53:51.548Z,0
2022-12-11T10:58:57.639Z,0
2022-12-11T11:04:03.726Z,-0.1
2022-12-11T11:09:09.843Z,-0.3
2022-12-11T11:14:15.931Z,-0.3
2022-12-11T11:19:22.030Z,-0.5
2022-12-11T11:24:28.152Z,-0.4
2022-12-11T11:29:34.232Z,-0.5
2022-12-11T11:34:39.353Z,-0.6
2022-12-11T11:39:45.475Z,-0.3
2022-12-11T11:44:51.543Z,-0.1
2022-12-11T11:49:56.690Z,0
2022-12-11T11:55:01.779Z,0.1
2022-12-11T12:05:13.988Z,0
2022-12-11T12:10:20.086Z,-0.3
2022-12-11T12:15:26.173Z,-0.3
2022-12-11T12:20:32.295Z,-0.4
2022-12-11T12:35:50.708Z,-0.3
2022-12-11T12:40:56.672Z,-0.3
2022-12-11T12:46:02.764Z,-0.3
2022-12-11T12:51:08.892Z,-0.2
2022-12-11T12:56:15.017Z,-0.6
2022-12-11T13:01:20.152Z,-0.5
2022-12-11T13:06:25.199Z,-0.4
2022-12-11T13:16:37.389Z,0
2022-12-11T13:21:43.497Z,0.1
2022-12-11T13:26:49.644Z,0.1
2022-12-11T13:31:55.709Z,0
2022-12-11T13:37:01.798Z,-0.1
2022-12-11T13:42:07.913Z,-0.3
2022-12-11T13:47:14.000Z,-0.5
2022-12-11T13:52:20.096Z,-0.7
2022-12-11T13:57:26.257Z,-0.8
2022-12-11T14:02:32.279Z,-1
2022-12-11T14:07:38.374Z,-0.9
2022-12-11T14:12:43.484Z,-1
2022-12-11T14:17:49.600Z,-1.2
2022-12-11T14:22:55.703Z,-1.2
2022-12-11T14:28:01.795Z,-1.4
2022-12-11T14:33:07.964Z,-1.4
2022-12-11T14:38:13.989Z,-1.4
2022-12-11T14:43:20.080Z,-1.6
2022-12-11T14:48:26.195Z,-1.6
2022-12-11T14:53:31.317Z,-1.6
2022-12-11T14:58:36.432Z,-1.6
2022-12-11T15:03:42.526Z,-1.6
2022-12-11T15:08:48.617Z,-1.7
2022-12-11T15:13:54.746Z,-1.8
2022-12-11T15:19:00.811Z,-1.8
2022-12-11T15:24:06.971Z,-1.8
2022-12-11T15:29:13.012Z,-1.8
2022-12-11T15:34:19.107Z,-1.8
2022-12-11T15:39:25.197Z,-1.8
2022-12-11T15:44:31.304Z,-1.8
2022-12-11T15:49:36.428Z,-1.8
2022-12-11T15:54:41.652Z,-1.8
2022-12-11T15:59:47.700Z,-1.9
2022-12-11T16:04:53.776Z,-1.9
2022-12-11T16:09:59.848Z,-1.8
2022-12-11T16:15:05.952Z,-1.8
2022-12-11T16:20:12.021Z,-1.8
2022-12-11T16:25:18.224Z,-1.8
2022-12-11T16:30:24.313Z,-1.8
2022-12-11T16:35:30.328Z,-1.9
2022-12-11T16:40:36.478Z,-1.9
2022-12-11T16:45:42.517Z,-1.9
2022-12-11T16:50:48.712Z,-1.9
2022-12-11T16:55:54.736Z,-1.9
2022-12-11T17:00:59.872Z,-1.9
2022-12-11T17:06:05.932Z,-1.9
2022-12-11T17:11:12.039Z,-2
2022-12-11T17:16:18.150Z,-2
2022-12-11T17:21:24.249Z,-2
2022-12-11T17:26:30.384Z,-2
2022-12-11T17:31:36.490Z,-2.1
2022-12-11T17:36:42.596Z,-2
2022-12-11T17:41:48.668Z,-2
2022-12-11T17:46:54.733Z,-2.1
2022-12-11T17:52:00.886Z,-2.1
2022-12-11T17:57:06.926Z,-2.1
2022-12-11T18:02:13.029Z,-2.1
2022-12-11T18:07:18.125Z,-2.1
2022-12-11T18:12:24.233Z,-2.1
2022-12-11T18:17:30.336Z,-2.1
2022-12-11T18:22:36.495Z,-2.1
2022-12-11T18:27:42.564Z,-2.1
2022-12-11T18:32:48.651Z,-2.1
2022-12-11T18:37:54.725Z,-2.1
2022-12-11T18:43:00.836Z,-2.2
2022-12-11T18:48:06.923Z,-2.1
2022-12-11T18:53:13.024Z,-2.1
2022-12-11T18:58:19.123Z,-2.2
2022-12-11T19:03:25.223Z,-2.2
2022-12-11T19:08:31.332Z,-2.2
2022-12-11T19:13:36.507Z,-2.2
2022-12-11T19:18:42.539Z,-2.2
2022-12-11T19:23:48.640Z,-2.2
2022-12-11T19:34:00.853Z,-2.2
2022-12-11T19:39:06.936Z,-2.2
2022-12-11T19:44:13.039Z,-2.2
2022-12-11T19:49:19.172Z,-2.2
2022-12-11T19:54:25.269Z,-2.2
2022-12-11T19:59:31.321Z,-2.2
2022-12-11T20:04:37.549Z,-2.3
2022-12-11T20:09:43.523Z,-2.3
2022-12-11T20:14:49.615Z,-2.2
2022-12-11T20:19:54.773Z,-2.2
2022-12-11T20:25:00.876Z,-2.2
2022-12-11T20:30:06.987Z,-2.2
2022-12-11T20:35:13.113Z,-2.2
2022-12-11T20:40:19.129Z,-2.3
2022-12-11T20:45:25.244Z,-2.3
2022-12-11T20:50:31.307Z,-2.3
2022-12-11T20:55:37.483Z,-2.2
2022-12-11T21:00:43.505Z,-2.2
2022-12-11T21:05:49.613Z,-2.2
2022-12-11T21:10:55.833Z,-2.1
2022-12-11T21:16:01.810Z,-2.1
2022-12-11T21:21:07.969Z,-2.1
2022-12-11T21:26:13.032Z,-2.2
2022-12-11T21:31:19.227Z,-2.1
2022-12-11T21:36:25.217Z,-2.1
2022-12-11T21:41:31.328Z,-2.1
2022-12-11T21:46:37.538Z,-2.1
2022-12-11T21:51:43.598Z,-2.2
2022-12-11T21:56:49.683Z,-2.1
2022-12-11T22:01:55.785Z,-2.1
2022-12-11T22:07:01.911Z,-2.1
2022-12-11T22:12:07.937Z,-2.1
2022-12-11T22:17:14.035Z,-2.1
2022-12-11T22:22:20.138Z,-2.1
2022-12-11T22:27:26.212Z,-2
2022-12-11T22:32:31.382Z,-2
2022-12-11T22:37:37.420Z,-2.1
2022-12-11T22:42:43.530Z,-2.1
2022-12-11T22:47:49.630Z,-2.1
2022-12-11T22:52:55.713Z,-2.2
2022-12-11T22:58:01.806Z,-2.3
2022-12-11T23:03:07.913Z,-2.4
2022-12-11T23:08:14.048Z,-2.4
2022-12-11T23:13:20.159Z,-2.4
2022-12-11T23:18:26.204Z,-2.4
2022-12-11T23:23:32.328Z,-2.4
2022-12-11T23:28:38.408Z,-2.4
2022-12-11T23:33:44.516Z,-2.4
2022-12-11T23:38:49.620Z,-2.4
2022-12-11T23:43:55.724Z,-2.4
2022-12-11T23:49:01.842Z,-2.4
2022-12-11T23:54:07.910Z,-2.4
2022-12-11T23:59:14.008Z,-2.4
