createdAt,value
2019-02-05T00:01:22.980Z,13.84
2019-02-05T00:03:49.264Z,13.41
2019-02-05T00:06:15.664Z,13.18
2019-02-05T00:08:41.836Z,13.05
2019-02-05T00:11:07.994Z,12.80
2019-02-05T00:13:34.298Z,13.23
2019-02-05T00:16:00.585Z,13.03
2019-02-05T00:18:26.766Z,12.80
2019-02-05T00:20:52.967Z,12.69
2019-02-05T00:23:19.142Z,12.53
2019-02-05T00:25:45.319Z,12.53
2019-02-05T00:28:11.503Z,12.56
2019-02-05T00:30:37.780Z,12.65
2019-02-05T00:33:05.117Z,12.51
2019-02-05T00:35:31.325Z,12.71
2019-02-05T00:37:57.490Z,12.60
2019-02-05T00:40:23.667Z,12.98
2019-02-05T00:42:49.966Z,13.05
2019-02-05T00:45:17.742Z,13.19
2019-02-05T00:47:44.002Z,12.85
2019-02-05T00:50:12.417Z,13.05
2019-02-05T00:52:38.579Z,12.86
2019-02-05T00:55:08.362Z,12.57
2019-02-05T00:57:34.675Z,12.52
2019-02-05T01:00:00.952Z,12.74
2019-02-05T01:02:27.171Z,12.63
2019-02-05T01:04:53.688Z,12.51
2019-02-05T01:07:19.959Z,12.40
2019-02-05T01:09:46.134Z,12.24
2019-02-05T01:12:12.334Z,11.86
2019-02-05T01:14:38.497Z,12.24
2019-02-05T01:17:04.772Z,12.05
2019-02-05T01:19:30.965Z,11.70
2019-02-05T01:21:58.069Z,11.62
2019-02-05T01:24:24.858Z,12.28
2019-02-05T01:26:51.069Z,11.86
2019-02-05T01:29:17.227Z,12.08
2019-02-05T01:31:43.498Z,12.24
2019-02-05T01:34:09.795Z,12.40
2019-02-05T01:36:35.950Z,12.86
2019-02-05T01:39:04.226Z,12.69
2019-02-05T01:41:30.928Z,12.36
2019-02-05T01:43:57.107Z,12.00
2019-02-05T01:46:23.267Z,11.92
2019-02-05T01:48:49.454Z,11.62
2019-02-05T01:51:17.615Z,11.88
2019-02-05T01:53:46.425Z,11.80
2019-02-05T01:56:12.622Z,11.47
2019-02-05T01:58:38.789Z,11.67
2019-02-05T02:01:05.657Z,11.69
2019-02-05T02:03:32.016Z,11.31
2019-02-05T02:05:58.286Z,11.17
2019-02-05T02:08:24.451Z,11.02
2019-02-05T02:10:50.750Z,11.20
2019-02-05T02:13:17.010Z,11.34
2019-02-05T02:15:43.280Z,11.46
2019-02-05T02:18:09.471Z,11.51
2019-02-05T02:20:36.249Z,11.13
2019-02-05T02:23:02.513Z,10.70
2019-02-05T02:25:28.813Z,10.40
2019-02-05T02:27:55.081Z,10.42
2019-02-05T02:30:27.518Z,10.67
2019-02-05T02:32:53.806Z,10.82
2019-02-05T02:35:19.962Z,11.00
2019-02-05T02:37:46.128Z,10.77
2019-02-05T02:40:12.329Z,11.06
2019-02-05T02:42:38.583Z,10.89
2019-02-05T02:45:08.356Z,10.61
2019-02-05T02:47:34.549Z,10.57
2019-02-05T02:50:00.713Z,10.78
2019-02-05T02:52:26.876Z,10.97
2019-02-05T02:54:53.178Z,11.02
2019-02-05T02:57:21.144Z,11.31
2019-02-05T02:59:47.308Z,11.22
2019-02-05T03:02:13.607Z,10.81
2019-02-05T03:04:39.828Z,11.28
2019-02-05T03:07:06.097Z,11.49
2019-02-05T03:09:32.416Z,11.47
2019-02-05T03:11:58.700Z,11.50
2019-02-05T03:14:24.981Z,11.46
2019-02-05T03:16:51.201Z,11.50
2019-02-05T03:19:17.889Z,11.50
2019-02-05T03:21:44.277Z,11.40
2019-02-05T03:24:10.569Z,11.36
2019-02-05T03:26:36.847Z,11.29
2019-02-05T03:29:03.312Z,10.72
2019-02-05T03:31:29.522Z,10.90
2019-02-05T03:33:55.812Z,11.19
2019-02-05T03:36:22.085Z,11.01
2019-02-05T03:38:48.266Z,10.97
2019-02-05T03:41:14.426Z,11.12
2019-02-05T03:43:41.187Z,11.24
2019-02-05T03:46:08.671Z,11.29
2019-02-05T03:48:36.245Z,10.41
2019-02-05T03:51:08.880Z,10.52
2019-02-05T03:53:41.571Z,10.71
2019-02-05T03:56:23.419Z,10.26
2019-02-05T03:59:08.337Z,10.46
2019-02-05T04:01:53.083Z,10.78
2019-02-05T04:04:55.846Z,11.12
2019-02-05T04:07:28.749Z,11.61
2019-02-05T04:10:24.894Z,11.63
2019-02-05T04:13:14.438Z,11.62
2019-02-05T04:15:56.602Z,11.38
2019-02-05T04:18:29.443Z,11.53
2019-02-05T04:21:11.332Z,11.70
2019-02-05T04:23:47.252Z,11.76
2019-02-05T04:26:37.891Z,12.06
2019-02-05T04:29:44.026Z,12.07
2019-02-05T04:32:28.967Z,11.97
2019-02-05T04:35:22.786Z,11.89
2019-02-05T04:38:04.975Z,11.36
2019-02-05T04:41:06.725Z,11.15
2019-02-05T04:43:57.131Z,11.40
2019-02-05T04:46:43.922Z,11.30
2019-02-05T04:49:29.132Z,11.40
2019-02-05T04:52:15.627Z,11.56
2019-02-05T04:54:52.522Z,11.55
2019-02-05T04:57:57.069Z,11.83
2019-02-05T05:00:27.194Z,11.29
2019-02-05T05:03:02.730Z,11.16
2019-02-05T05:05:44.726Z,11.13
2019-02-05T05:08:35.757Z,11.36
2019-02-05T05:11:01.949Z,11.62
2019-02-05T05:13:28.712Z,11.43
2019-02-05T05:15:54.880Z,10.50
2019-02-05T05:18:21.079Z,10.60
2019-02-05T05:20:47.450Z,10.47
2019-02-05T05:23:15.148Z,10.51
2019-02-05T05:25:41.674Z,10.97
2019-02-05T05:28:10.282Z,11.26
2019-02-05T05:30:38.107Z,10.54
2019-02-05T05:33:04.418Z,10.95
2019-02-05T05:35:41.681Z,10.93
2019-02-05T05:37:59.249Z,11.09
2019-02-05T05:40:25.571Z,11.49
2019-02-05T05:42:51.741Z,11.74
2019-02-05T05:45:17.911Z,11.88
2019-02-05T05:47:44.120Z,11.98
2019-02-05T05:50:12.997Z,11.74
2019-02-05T05:52:39.271Z,11.63
2019-02-05T05:55:06.073Z,11.94
2019-02-05T05:57:32.550Z,11.69
2019-02-05T05:59:58.709Z,11.63
2019-02-05T06:02:25.064Z,11.75
2019-02-05T06:04:51.329Z,11.80
2019-02-05T06:07:17.610Z,11.73
2019-02-05T06:09:44.248Z,11.85
2019-02-05T06:12:10.420Z,11.56
2019-02-05T06:14:36.588Z,11.55
2019-02-05T06:17:03.284Z,11.81
2019-02-05T06:19:29.446Z,11.88
2019-02-05T06:21:55.712Z,12.00
2019-02-05T06:24:22.104Z,12.02
2019-02-05T06:26:48.279Z,11.57
2019-02-05T06:29:14.458Z,11.85
2019-02-05T06:31:41.023Z,12.03
2019-02-05T06:34:07.347Z,12.01
2019-02-05T06:36:33.613Z,11.81
2019-02-05T06:39:00.178Z,11.82
2019-02-05T06:41:26.335Z,11.79
2019-02-05T06:43:52.487Z,11.87
2019-02-05T06:46:18.793Z,11.96
2019-02-05T06:48:44.966Z,11.87
2019-02-05T06:51:11.229Z,12.01
2019-02-05T06:53:37.680Z,12.33
2019-02-05T06:56:03.847Z,12.08
2019-02-05T06:58:30.006Z,12.33
2019-02-05T07:00:56.601Z,12.66
2019-02-05T07:03:22.775Z,12.72
2019-02-05T07:05:49.050Z,12.76
2019-02-05T07:08:15.400Z,12.03
2019-02-05T07:10:43.579Z,11.75
2019-02-05T07:13:09.822Z,11.55
2019-02-05T07:15:36.006Z,12.14
2019-02-05T07:18:02.279Z,12.39
2019-02-05T07:20:28.528Z,12.57
2019-02-05T07:22:55.766Z,12.29
2019-02-05T07:25:22.174Z,12.38
2019-02-05T07:27:49.567Z,12.61
2019-02-05T07:30:26.219Z,12.65
2019-02-05T07:32:52.391Z,12.72
2019-02-05T07:35:18.662Z,12.96
2019-02-05T07:37:44.951Z,12.80
2019-02-05T07:40:14.820Z,12.85
2019-02-05T07:42:40.979Z,12.96
2019-02-05T07:45:10.592Z,13.21
2019-02-05T07:47:37.908Z,13.39
2019-02-05T07:50:07.687Z,13.53
2019-02-05T07:52:34.004Z,13.55
2019-02-05T07:55:00.355Z,13.84
2019-02-05T07:57:26.540Z,13.89
2019-02-05T07:59:52.735Z,13.75
2019-02-05T08:02:19.302Z,13.78
2019-02-05T08:04:45.561Z,13.91
2019-02-05T08:07:11.776Z,14.01
2019-02-05T08:09:37.987Z,13.70
2019-02-05T08:12:04.274Z,13.61
2019-02-05T08:14:30.589Z,13.40
2019-02-05T08:16:56.743Z,13.24
2019-02-05T08:19:22.897Z,12.70
2019-02-05T08:21:49.105Z,12.25
2019-02-05T08:24:15.818Z,12.35
2019-02-05T08:26:42.181Z,12.43
2019-02-05T08:29:08.845Z,12.34
2019-02-05T08:31:35.120Z,12.12
2019-02-05T08:34:03.360Z,12.35
2019-02-05T08:36:29.483Z,12.12
2019-02-05T08:38:55.849Z,12.21
2019-02-05T08:41:22.040Z,12.03
2019-02-05T08:43:48.474Z,12.05
2019-02-05T08:46:14.706Z,12.56
2019-02-05T08:48:40.912Z,12.37
2019-02-05T08:51:07.508Z,12.42
2019-02-05T08:53:33.693Z,12.82
2019-02-05T08:55:59.992Z,12.58
2019-02-05T08:58:31.252Z,12.59
2019-02-05T09:00:54.252Z,12.98
2019-02-05T09:03:20.428Z,13.27
2019-02-05T09:05:46.794Z,12.98
2019-02-05T09:08:13.093Z,13.27
2019-02-05T09:10:41.167Z,12.65
2019-02-05T09:13:08.122Z,13.10
2019-02-05T09:15:34.298Z,13.39
2019-02-05T09:18:00.653Z,13.43
2019-02-05T09:20:26.875Z,13.24
2019-02-05T09:22:53.131Z,13.25
2019-02-05T09:25:19.801Z,13.02
2019-02-05T09:27:46.103Z,12.91
2019-02-05T09:30:27.971Z,12.72
2019-02-05T09:32:56.570Z,12.81
2019-02-05T09:35:23.398Z,12.72
2019-02-05T09:37:49.663Z,12.26
2019-02-05T09:40:22.197Z,12.72
2019-02-05T09:42:48.467Z,12.47
2019-02-05T09:45:16.433Z,12.27
2019-02-05T09:47:43.111Z,11.86
2019-02-05T09:50:14.881Z,12.36
2019-02-05T09:52:41.167Z,12.75
2019-02-05T09:55:10.360Z,12.88
2019-02-05T09:57:36.615Z,12.76
2019-02-05T10:00:06.486Z,13.15
2019-02-05T10:02:32.688Z,12.98
2019-02-05T10:04:58.863Z,12.65
2019-02-05T10:07:25.028Z,13.05
2019-02-05T10:09:51.732Z,13.27
2019-02-05T10:12:17.919Z,13.34
2019-02-05T10:14:44.251Z,13.69
2019-02-05T10:17:10.594Z,13.51
2019-02-05T10:19:38.667Z,13.28
2019-02-05T10:22:05.068Z,12.97
2019-02-05T10:24:31.369Z,13.21
2019-02-05T10:26:57.541Z,13.06
2019-02-05T10:29:25.540Z,12.69
2019-02-05T10:31:52.143Z,12.83
2019-02-05T10:34:18.438Z,12.65
2019-02-05T10:36:44.645Z,12.49
2019-02-05T10:39:12.332Z,12.62
2019-02-05T10:41:38.687Z,13.26
2019-02-05T10:44:05.409Z,13.13
2019-02-05T10:46:31.660Z,13.42
2019-02-05T10:48:57.830Z,13.49
2019-02-05T10:51:24.097Z,13.51
2019-02-05T10:53:50.696Z,12.74
2019-02-05T10:56:16.971Z,12.86
2019-02-05T10:58:43.132Z,13.39
2019-02-05T11:01:09.425Z,13.58
2019-02-05T11:03:35.686Z,13.77
2019-02-05T11:06:01.963Z,13.63
2019-02-05T11:08:28.164Z,12.89
2019-02-05T11:10:54.315Z,12.87
2019-02-05T11:13:20.478Z,12.89
2019-02-05T11:15:47.291Z,13.17
2019-02-05T11:18:13.552Z,13.46
2019-02-05T11:20:39.706Z,13.76
2019-02-05T11:23:06.000Z,13.51
2019-02-05T11:25:32.670Z,13.68
2019-02-05T11:27:58.845Z,13.40
2019-02-05T11:30:28.154Z,13.39
2019-02-05T11:32:54.341Z,13.45
2019-02-05T11:35:20.626Z,13.41
2019-02-05T11:37:47.521Z,14.06
2019-02-05T11:40:20.280Z,13.83
2019-02-05T11:42:46.543Z,13.66
2019-02-05T11:45:20.941Z,13.69
2019-02-05T11:47:48.261Z,14.29
2019-02-05T11:50:16.641Z,14.21
2019-02-05T11:52:42.981Z,13.92
2019-02-05T11:55:12.548Z,13.84
2019-02-05T11:57:38.718Z,13.79
2019-02-05T12:00:08.670Z,13.76
2019-02-05T12:02:34.832Z,14.15
2019-02-05T12:05:01.004Z,14.73
2019-02-05T12:07:27.210Z,14.79
2019-02-05T12:09:53.416Z,14.83
2019-02-05T12:12:22.683Z,13.69
2019-02-05T12:14:50.420Z,14.23
2019-02-05T12:17:17.587Z,15.00
2019-02-05T12:19:44.053Z,14.34
2019-02-05T12:22:10.481Z,14.34
2019-02-05T12:24:36.758Z,14.63
2019-02-05T12:27:02.940Z,14.11
2019-02-05T12:29:29.138Z,14.28
2019-02-05T12:31:55.406Z,14.28
2019-02-05T12:34:21.701Z,14.35
2019-02-05T12:36:47.969Z,14.27
2019-02-05T12:39:15.924Z,14.57
2019-02-05T12:41:42.090Z,14.02
2019-02-05T12:44:08.399Z,14.22
2019-02-05T12:46:34.682Z,13.77
2019-02-05T12:49:00.846Z,13.57
2019-02-05T12:51:27.201Z,13.85
2019-02-05T12:53:53.521Z,14.18
2019-02-05T12:56:19.745Z,13.72
2019-02-05T12:58:46.551Z,13.46
2019-02-05T13:01:12.822Z,13.46
2019-02-05T13:03:39.093Z,13.06
2019-02-05T13:06:05.700Z,13.29
2019-02-05T13:08:31.879Z,13.58
2019-02-05T13:10:58.203Z,13.89
2019-02-05T13:13:24.364Z,13.64
2019-02-05T13:15:53.333Z,13.50
2019-02-05T13:18:20.189Z,13.73
2019-02-05T13:20:48.123Z,13.68
2019-02-05T13:23:14.272Z,13.84
2019-02-05T13:25:40.447Z,13.71
2019-02-05T13:28:08.454Z,13.62
2019-02-05T13:30:36.026Z,13.63
2019-02-05T13:33:05.968Z,13.47
2019-02-05T13:35:32.575Z,13.10
2019-02-05T13:37:58.849Z,13.13
2019-02-05T13:40:26.797Z,13.41
2019-02-05T13:42:53.094Z,13.64
2019-02-05T13:45:22.259Z,13.00
2019-02-05T13:47:48.424Z,13.09
2019-02-05T13:50:19.778Z,13.26
2019-02-05T13:52:47.832Z,13.11
2019-02-05T13:55:17.204Z,12.93
2019-02-05T13:57:43.508Z,12.54
2019-02-05T14:00:13.490Z,13.00
2019-02-05T14:02:39.773Z,12.10
2019-02-05T14:05:08.981Z,11.47
2019-02-05T14:07:35.151Z,11.57
2019-02-05T14:10:05.315Z,11.74
2019-02-05T14:12:33.840Z,11.12
2019-02-05T14:15:00.242Z,10.92
2019-02-05T14:17:26.703Z,11.33
2019-02-05T14:19:54.030Z,10.96
2019-02-05T14:22:20.196Z,11.01
2019-02-05T14:24:46.354Z,11.09
2019-02-05T14:27:13.265Z,11.15
2019-02-05T14:29:41.687Z,11.25
2019-02-05T14:32:07.857Z,11.38
2019-02-05T14:34:34.146Z,11.18
2019-02-05T14:37:00.398Z,11.19
2019-02-05T14:39:26.763Z,11.35
2019-02-05T14:41:53.065Z,11.45
2019-02-05T14:44:19.330Z,11.41
2019-02-05T14:46:46.000Z,11.35
2019-02-05T14:49:12.429Z,11.39
2019-02-05T14:51:38.697Z,10.91
2019-02-05T14:54:04.966Z,10.99
2019-02-05T14:56:31.187Z,11.27
2019-02-05T14:58:57.557Z,11.41
2019-02-05T15:01:23.712Z,11.18
2019-02-05T15:03:50.009Z,10.68
2019-02-05T15:06:16.169Z,10.66
2019-02-05T15:08:44.482Z,10.61
2019-02-05T15:11:10.674Z,10.64
2019-02-05T15:13:42.358Z,10.19
2019-02-05T15:16:08.649Z,10.71
2019-02-05T15:18:34.952Z,10.83
2019-02-05T15:21:01.258Z,10.21
2019-02-05T15:23:27.632Z,11.08
2019-02-05T15:25:53.828Z,10.80
2019-02-05T15:28:20.040Z,10.70
2019-02-05T15:30:46.285Z,10.86
2019-02-05T15:33:24.141Z,10.84
2019-02-05T15:35:52.218Z,11.01
2019-02-05T15:38:18.475Z,11.12
2019-02-05T15:40:45.505Z,10.95
2019-02-05T15:43:11.659Z,11.19
2019-02-05T15:45:37.937Z,10.96
2019-02-05T15:48:04.349Z,10.71
2019-02-05T15:50:30.523Z,11.05
2019-02-05T15:52:56.716Z,11.24
2019-02-05T15:55:22.979Z,11.17
2019-02-05T15:57:49.251Z,11.15
2019-02-05T16:00:20.425Z,10.85
2019-02-05T16:02:46.716Z,11.11
2019-02-05T16:05:13.777Z,10.91
2019-02-05T16:07:40.042Z,11.10
2019-02-05T16:10:09.853Z,10.73
2019-02-05T16:12:36.125Z,11.03
2019-02-05T16:15:03.614Z,11.05
2019-02-05T16:17:30.242Z,11.16
2019-02-05T16:19:56.400Z,11.07
2019-02-05T16:22:22.734Z,10.82
2019-02-05T16:24:48.937Z,10.64
2019-02-05T16:27:15.101Z,10.58
2019-02-05T16:29:41.264Z,10.56
2019-02-05T16:32:17.283Z,10.83
2019-02-05T16:34:35.521Z,10.62
2019-02-05T16:37:01.779Z,10.72
2019-02-05T16:39:28.076Z,10.66
2019-02-05T16:41:54.241Z,10.43
2019-02-05T16:44:20.408Z,10.54
2019-02-05T16:46:46.601Z,10.66
2019-02-05T16:49:12.763Z,10.71
2019-02-05T16:51:38.934Z,10.48
2019-02-05T16:54:05.132Z,10.54
2019-02-05T16:56:31.394Z,10.00
2019-02-05T16:58:57.655Z,10.37
2019-02-05T17:01:23.961Z,10.62
2019-02-05T17:03:50.230Z,10.73
2019-02-05T17:06:16.499Z,10.72
2019-02-05T17:08:42.694Z,10.53
2019-02-05T17:11:08.860Z,10.22
2019-02-05T17:13:35.118Z,9.60
2019-02-05T17:16:01.307Z,9.90
2019-02-05T17:18:28.068Z,9.70
2019-02-05T17:20:54.325Z,9.43
2019-02-05T17:23:21.556Z,9.73
2019-02-05T17:25:47.708Z,10.26
2019-02-05T17:28:14.233Z,10.37
2019-02-05T17:30:40.535Z,10.41
2019-02-05T17:33:07.032Z,10.15
2019-02-05T17:35:35.384Z,10.32
2019-02-05T17:38:01.702Z,10.57
2019-02-05T17:40:27.879Z,10.73
2019-02-05T17:42:54.436Z,10.48
2019-02-05T17:45:26.266Z,9.86
2019-02-05T17:47:52.511Z,9.74
2019-02-05T17:50:18.671Z,10.02
2019-02-05T17:52:44.868Z,10.08
2019-02-05T17:55:13.521Z,10.21
2019-02-05T17:57:39.784Z,10.52
2019-02-05T18:00:09.598Z,10.58
2019-02-05T18:02:35.759Z,10.33
2019-02-05T18:05:04.139Z,9.82
2019-02-05T18:07:30.427Z,10.18
2019-02-05T18:09:57.408Z,10.26
2019-02-05T18:12:23.676Z,9.75
2019-02-05T18:14:50.181Z,10.46
2019-02-05T18:17:16.338Z,10.44
2019-02-05T18:19:42.501Z,10.19
2019-02-05T18:22:08.794Z,9.95
2019-02-05T18:24:35.117Z,9.60
2019-02-05T18:27:01.285Z,9.56
2019-02-05T18:29:36.718Z,9.34
2019-02-05T18:32:03.577Z,9.58
2019-02-05T18:34:29.771Z,9.54
2019-02-05T18:36:55.983Z,9.27
2019-02-05T18:39:22.254Z,9.84
2019-02-05T18:41:48.511Z,9.90
2019-02-05T18:44:14.711Z,10.16
2019-02-05T18:46:40.869Z,10.08
2019-02-05T18:49:08.304Z,9.82
2019-02-05T18:51:35.234Z,9.71
2019-02-05T18:54:01.395Z,10.10
2019-02-05T18:56:27.561Z,9.86
2019-02-05T18:58:53.776Z,9.78
2019-02-05T19:01:20.086Z,9.46
2019-02-05T19:03:46.315Z,9.51
2019-02-05T19:06:12.613Z,9.69
2019-02-05T19:08:38.773Z,9.99
2019-02-05T19:11:05.341Z,10.40
2019-02-05T19:13:31.525Z,10.46
2019-02-05T19:15:57.685Z,10.04
2019-02-05T19:18:24.311Z,9.95
2019-02-05T19:20:50.505Z,10.39
2019-02-05T19:23:16.661Z,10.53
2019-02-05T19:25:44.927Z,10.52
2019-02-05T19:28:13.013Z,10.63
2019-02-05T19:30:44.328Z,10.18
2019-02-05T19:33:10.598Z,10.43
2019-02-05T19:35:36.876Z,9.86
2019-02-05T19:38:05.411Z,9.94
2019-02-05T19:40:32.608Z,10.21
2019-02-05T19:42:58.808Z,10.45
2019-02-05T19:45:43.522Z,9.72
2019-02-05T19:48:28.299Z,9.46
2019-02-05T19:50:55.139Z,9.56
2019-02-05T19:53:21.411Z,10.07
2019-02-05T19:55:48.111Z,10.26
2019-02-05T19:58:14.266Z,10.47
2019-02-05T20:00:40.432Z,9.79
2019-02-05T20:03:06.729Z,9.86
2019-02-05T20:05:33.115Z,9.85
2019-02-05T20:07:59.373Z,9.83
2019-02-05T20:10:25.677Z,9.41
2019-02-05T20:12:51.847Z,9.67
2019-02-05T20:15:19.742Z,9.69
2019-02-05T20:17:46.299Z,10.13
2019-02-05T20:20:14.387Z,10.33
2019-02-05T20:22:40.552Z,10.22
2019-02-05T20:25:10.469Z,10.01
2019-02-05T20:27:36.723Z,10.24
2019-02-05T20:30:20.958Z,10.24
2019-02-05T20:32:47.545Z,10.35
2019-02-05T20:35:13.716Z,10.65
2019-02-05T20:37:40.092Z,10.59
2019-02-05T20:40:13.247Z,10.22
2019-02-05T20:42:39.516Z,10.21
2019-02-05T20:45:08.701Z,10.27
2019-02-05T20:47:34.866Z,10.27
2019-02-05T20:50:01.033Z,10.31
2019-02-05T20:52:27.320Z,10.35
2019-02-05T20:54:53.485Z,9.89
2019-02-05T20:57:19.647Z,10.27
2019-02-05T20:59:46.132Z,10.46
2019-02-05T21:02:12.600Z,10.55
2019-02-05T21:04:47.887Z,10.55
2019-02-05T21:07:07.242Z,11.07
2019-02-05T21:09:33.408Z,10.72
2019-02-05T21:11:59.564Z,10.57
2019-02-05T21:14:25.853Z,10.40
2019-02-05T21:16:52.018Z,10.74
2019-02-05T21:19:18.292Z,10.77
2019-02-05T21:21:44.888Z,10.72
2019-02-05T21:24:11.046Z,10.05
2019-02-05T21:26:37.302Z,10.01
2019-02-05T21:29:03.885Z,10.05
2019-02-05T21:31:30.054Z,9.59
2019-02-05T21:33:56.249Z,9.52
2019-02-05T21:36:22.539Z,9.48
2019-02-05T21:38:48.709Z,9.73
2019-02-05T21:41:14.862Z,9.76
2019-02-05T21:43:41.449Z,9.40
2019-02-05T21:46:07.608Z,9.44
2019-02-05T21:48:33.867Z,9.49
2019-02-05T21:51:00.156Z,9.57
2019-02-05T21:53:26.310Z,9.77
2019-02-05T21:55:52.464Z,9.55
2019-02-05T21:58:18.658Z,9.49
2019-02-05T22:00:44.979Z,9.80
2019-02-05T22:03:11.182Z,10.09
2019-02-05T22:05:38.437Z,9.57
2019-02-05T22:08:04.999Z,9.46
2019-02-05T22:10:31.346Z,9.14
2019-02-05T22:12:57.806Z,9.63
2019-02-05T22:15:24.463Z,9.44
2019-02-05T22:17:50.616Z,9.69
2019-02-05T22:20:21.999Z,9.22
2019-02-05T22:22:48.158Z,9.35
2019-02-05T22:25:17.020Z,9.23
2019-02-05T22:27:43.218Z,9.03
2019-02-05T22:30:13.648Z,8.96
2019-02-05T22:32:40.299Z,8.88
2019-02-05T22:35:07.003Z,9.22
2019-02-05T22:37:33.160Z,9.42
2019-02-05T22:39:59.322Z,9.79
2019-02-05T22:42:25.514Z,9.55
2019-02-05T22:44:52.062Z,9.65
2019-02-05T22:47:18.318Z,9.67
2019-02-05T22:49:44.611Z,9.56
2019-02-05T22:52:10.760Z,9.40
2019-02-05T22:54:36.927Z,9.11
2019-02-05T22:57:03.418Z,9.16
2019-02-05T22:59:30.148Z,9.20
2019-02-05T23:01:56.846Z,9.25
2019-02-05T23:04:26.743Z,8.88
2019-02-05T23:06:56.608Z,9.25
2019-02-05T23:09:29.167Z,9.33
2019-02-05T23:12:20.142Z,9.36
2019-02-05T23:14:52.682Z,9.24
2019-02-05T23:17:18.930Z,9.72
2019-02-05T23:19:45.187Z,9.90
2019-02-05T23:22:11.370Z,9.87
2019-02-05T23:24:37.527Z,10.10
2019-02-05T23:27:03.681Z,10.12
2019-02-05T23:29:29.978Z,9.15
2019-02-05T23:31:57.255Z,9.15
2019-02-05T23:34:23.423Z,9.02
2019-02-05T23:36:49.612Z,9.12
2019-02-05T23:39:15.764Z,9.79
2019-02-05T23:41:41.922Z,9.90
2019-02-05T23:44:08.112Z,9.88
2019-02-05T23:46:34.272Z,9.86
2019-02-05T23:49:00.568Z,9.75
2019-02-05T23:51:26.738Z,9.91
2019-02-05T23:53:53.200Z,9.81
2019-02-05T23:56:25.641Z,10.11
2019-02-05T23:58:47.564Z,10.16
