createdAt,value
2023-01-19T00:00:57.127Z,0.00
2023-01-19T00:01:57.107Z,0.00
2023-01-19T00:02:57.076Z,0.00
2023-01-19T00:03:57.087Z,0.00
2023-01-19T00:04:57.051Z,0.00
2023-01-19T00:05:57.114Z,0.00
2023-01-19T00:06:57.050Z,0.00
2023-01-19T00:07:57.111Z,0.00
2023-01-19T00:08:57.037Z,0.00
2023-01-19T00:09:57.030Z,0.00
2023-01-19T00:10:57.020Z,0.00
2023-01-19T00:11:57.027Z,0.00
2023-01-19T00:12:57.028Z,0.00
2023-01-19T00:13:57.002Z,0.00
2023-01-19T00:14:56.998Z,0.00
2023-01-19T00:15:57.000Z,0.00
2023-01-19T00:16:57.000Z,0.00
2023-01-19T00:17:56.979Z,0.00
2023-01-19T00:18:57.087Z,0.00
2023-01-19T00:19:56.970Z,0.00
2023-01-19T00:20:56.957Z,0.00
2023-01-19T00:21:57.964Z,0.00
2023-01-19T00:22:57.256Z,0.00
2023-01-19T00:23:56.998Z,0.00
2023-01-19T00:24:56.963Z,0.00
2023-01-19T00:25:56.920Z,0.00
2023-01-19T00:26:56.914Z,0.00
2023-01-19T00:27:57.157Z,0.00
2023-01-19T00:28:57.929Z,0.00
2023-01-19T00:29:56.917Z,0.00
2023-01-19T00:30:56.909Z,0.00
2023-01-19T00:31:56.894Z,0.00
2023-01-19T00:32:57.018Z,0.00
2023-01-19T00:33:57.896Z,0.00
2023-01-19T00:34:56.893Z,0.00
2023-01-19T00:35:56.922Z,0.00
2023-01-19T00:36:56.892Z,0.00
2023-01-19T00:37:56.863Z,0.00
2023-01-19T00:38:56.874Z,0.00
2023-01-19T00:39:56.841Z,0.00
2023-01-19T00:40:56.840Z,0.00
2023-01-19T00:41:56.837Z,0.00
2023-01-19T00:42:56.836Z,0.00
2023-01-19T00:43:56.831Z,0.00
2023-01-19T00:44:56.831Z,0.00
2023-01-19T00:45:56.884Z,0.00
2023-01-19T00:46:56.802Z,0.00
2023-01-19T00:47:56.811Z,0.00
2023-01-19T00:48:56.792Z,0.00
2023-01-19T00:49:56.792Z,0.00
2023-01-19T00:50:56.810Z,0.00
2023-01-19T00:51:56.772Z,0.00
2023-01-19T00:52:56.766Z,0.00
2023-01-19T00:53:56.780Z,0.00
2023-01-19T00:54:56.758Z,0.00
2023-01-19T00:55:56.768Z,0.00
2023-01-19T00:56:56.773Z,0.00
2023-01-19T00:57:56.746Z,0.00
2023-01-19T00:58:56.728Z,0.00
2023-01-19T00:59:56.728Z,0.00
2023-01-19T01:00:56.855Z,0.00
2023-01-19T01:01:56.909Z,0.00
2023-01-19T01:02:56.758Z,0.00
2023-01-19T01:03:56.704Z,0.00
2023-01-19T01:04:57.700Z,0.00
2023-01-19T01:05:56.713Z,0.00
2023-01-19T01:06:56.704Z,0.00
2023-01-19T01:07:56.709Z,0.00
2023-01-19T01:08:56.688Z,0.00
2023-01-19T01:09:56.702Z,0.00
2023-01-19T01:10:56.661Z,0.00
2023-01-19T01:11:56.691Z,0.00
2023-01-19T01:12:58.959Z,0.00
2023-01-19T01:13:56.664Z,0.00
2023-01-19T01:14:56.665Z,0.00
2023-01-19T01:15:56.632Z,0.00
2023-01-19T01:16:56.633Z,0.00
2023-01-19T01:17:56.681Z,0.00
2023-01-19T01:18:56.622Z,0.00
2023-01-19T01:19:56.617Z,0.00
2023-01-19T01:20:56.633Z,0.00
2023-01-19T01:21:56.626Z,0.00
2023-01-19T01:22:56.660Z,0.00
2023-01-19T01:23:56.624Z,0.00
2023-01-19T01:24:56.592Z,0.00
2023-01-19T01:25:56.586Z,0.00
2023-01-19T01:26:56.596Z,0.00
2023-01-19T01:27:56.593Z,0.00
2023-01-19T01:28:56.574Z,0.00
2023-01-19T01:29:56.597Z,0.00
2023-01-19T01:30:56.561Z,0.00
2023-01-19T01:31:56.572Z,0.00
2023-01-19T01:32:56.537Z,0.00
2023-01-19T01:33:56.532Z,0.00
2023-01-19T01:34:56.525Z,0.00
2023-01-19T01:35:56.566Z,0.00
2023-01-19T01:36:56.508Z,0.00
2023-01-19T01:37:56.513Z,0.00
2023-01-19T01:38:56.527Z,0.00
2023-01-19T01:39:56.488Z,0.00
2023-01-19T01:40:56.488Z,0.00
2023-01-19T01:41:57.570Z,0.00
2023-01-19T01:42:56.459Z,0.00
2023-01-19T01:43:56.472Z,0.00
2023-01-19T01:44:56.476Z,0.00
2023-01-19T01:45:56.479Z,0.00
2023-01-19T01:46:56.483Z,0.00
2023-01-19T01:47:56.479Z,0.00
2023-01-19T01:48:56.475Z,0.00
2023-01-19T01:49:56.447Z,0.00
2023-01-19T01:50:56.461Z,0.00
2023-01-19T01:51:56.444Z,0.00
2023-01-19T01:53:06.319Z,0.00
2023-01-19T01:53:57.438Z,0.00
2023-01-19T01:54:56.402Z,0.00
2023-01-19T01:55:57.028Z,0.00
2023-01-19T01:56:56.439Z,0.00
2023-01-19T01:57:56.634Z,0.00
2023-01-19T01:58:56.533Z,0.00
2023-01-19T01:59:56.445Z,0.00
2023-01-19T02:00:56.596Z,0.00
2023-01-19T02:01:56.517Z,0.00
2023-01-19T02:02:56.523Z,0.00
2023-01-19T02:03:56.525Z,0.00
2023-01-19T02:04:56.488Z,0.00
2023-01-19T02:05:56.517Z,0.00
2023-01-19T02:06:56.404Z,0.00
2023-01-19T02:07:56.417Z,0.00
2023-01-19T02:08:56.430Z,0.00
2023-01-19T02:09:56.324Z,0.00
2023-01-19T02:10:56.329Z,0.00
2023-01-19T02:11:56.304Z,0.00
2023-01-19T02:12:56.316Z,0.00
2023-01-19T02:13:56.289Z,0.00
2023-01-19T02:14:56.271Z,0.00
2023-01-19T02:15:56.276Z,0.00
2023-01-19T02:16:57.263Z,0.00
2023-01-19T02:17:56.267Z,0.00
2023-01-19T02:18:56.244Z,0.00
2023-01-19T02:19:56.267Z,0.00
2023-01-19T02:20:56.236Z,0.00
2023-01-19T02:21:56.231Z,0.00
2023-01-19T02:22:56.247Z,0.00
2023-01-19T02:23:56.218Z,0.00
2023-01-19T02:24:56.203Z,0.00
2023-01-19T02:25:56.225Z,0.00
2023-01-19T02:26:56.200Z,0.00
2023-01-19T02:27:56.204Z,0.00
2023-01-19T02:28:56.194Z,0.00
2023-01-19T02:29:56.176Z,0.00
2023-01-19T02:30:56.213Z,0.00
2023-01-19T02:31:56.190Z,0.00
2023-01-19T02:32:56.190Z,0.00
2023-01-19T02:33:56.144Z,0.00
2023-01-19T02:34:56.168Z,0.00
2023-01-19T02:35:56.156Z,0.00
2023-01-19T02:36:56.146Z,0.00
2023-01-19T02:37:56.125Z,0.00
2023-01-19T02:38:56.236Z,0.00
2023-01-19T02:39:56.117Z,0.00
2023-01-19T02:40:56.115Z,0.00
2023-01-19T02:41:56.164Z,0.00
2023-01-19T02:42:56.098Z,0.00
2023-01-19T02:43:56.105Z,0.00
2023-01-19T02:44:56.091Z,0.00
2023-01-19T02:45:56.118Z,0.00
2023-01-19T02:46:56.078Z,0.00
2023-01-19T02:47:56.078Z,0.00
2023-01-19T02:48:56.094Z,0.00
2023-01-19T02:49:56.062Z,0.00
2023-01-19T02:50:56.076Z,0.00
2023-01-19T02:51:56.055Z,0.00
2023-01-19T02:52:56.041Z,0.00
2023-01-19T02:53:56.030Z,0.00
2023-01-19T02:54:56.050Z,0.00
2023-01-19T02:55:56.030Z,0.00
2023-01-19T02:56:56.020Z,0.00
2023-01-19T02:57:56.004Z,0.00
2023-01-19T02:58:56.027Z,0.00
2023-01-19T02:59:56.011Z,0.00
2023-01-19T03:00:56.062Z,0.00
2023-01-19T03:01:56.099Z,0.00
2023-01-19T03:02:55.987Z,0.00
2023-01-19T03:03:55.982Z,0.00
2023-01-19T03:04:55.970Z,0.00
2023-01-19T03:05:55.980Z,0.00
2023-01-19T03:06:55.958Z,0.00
2023-01-19T03:07:55.943Z,0.00
2023-01-19T03:08:55.947Z,0.00
2023-01-19T03:09:55.944Z,0.00
2023-01-19T03:10:55.951Z,0.00
2023-01-19T03:11:55.921Z,0.00
2023-01-19T03:12:55.937Z,0.00
2023-01-19T03:13:55.907Z,0.00
2023-01-19T03:14:55.906Z,0.00
2023-01-19T03:15:55.973Z,0.00
2023-01-19T03:16:55.963Z,0.00
2023-01-19T03:17:55.885Z,0.00
2023-01-19T03:18:55.907Z,0.00
2023-01-19T03:19:55.862Z,0.00
2023-01-19T03:20:55.887Z,0.00
2023-01-19T03:21:55.870Z,0.00
2023-01-19T03:22:55.862Z,0.00
2023-01-19T03:23:55.850Z,0.00
2023-01-19T03:24:55.851Z,0.00
2023-01-19T03:25:55.853Z,0.00
2023-01-19T03:26:55.848Z,0.00
2023-01-19T03:27:55.833Z,0.00
2023-01-19T03:28:55.812Z,0.00
2023-01-19T03:29:55.817Z,0.00
2023-01-19T03:30:55.830Z,0.00
2023-01-19T03:31:55.820Z,0.00
2023-01-19T03:32:55.812Z,0.00
2023-01-19T03:33:55.797Z,0.00
2023-01-19T03:34:55.795Z,0.00
2023-01-19T03:35:55.777Z,0.00
2023-01-19T03:36:55.775Z,0.00
2023-01-19T03:37:55.802Z,0.00
2023-01-19T03:38:55.774Z,0.00
2023-01-19T03:39:55.754Z,0.00
2023-01-19T03:40:55.762Z,0.00
2023-01-19T03:41:55.754Z,0.00
2023-01-19T03:42:55.752Z,0.00
2023-01-19T03:43:55.765Z,0.00
2023-01-19T03:44:55.716Z,0.00
2023-01-19T03:45:55.750Z,0.00
2023-01-19T03:46:55.774Z,0.00
2023-01-19T03:47:55.710Z,0.00
2023-01-19T03:48:55.687Z,0.00
2023-01-19T03:49:55.694Z,0.00
2023-01-19T03:50:55.671Z,0.00
2023-01-19T03:51:55.682Z,0.00
2023-01-19T03:52:55.692Z,0.00
2023-01-19T03:53:55.667Z,0.00
2023-01-19T03:54:55.656Z,0.00
2023-01-19T03:55:55.663Z,0.00
2023-01-19T03:56:55.653Z,0.00
2023-01-19T03:57:55.658Z,0.00
2023-01-19T03:58:56.985Z,0.00
2023-01-19T03:59:56.621Z,0.00
2023-01-19T04:00:55.695Z,0.00
2023-01-19T04:01:55.686Z,0.00
2023-01-19T04:02:55.648Z,0.00
2023-01-19T04:03:55.596Z,0.00
2023-01-19T04:04:55.613Z,0.00
2023-01-19T04:05:55.589Z,0.00
2023-01-19T04:06:55.579Z,0.00
2023-01-19T04:07:55.639Z,0.00
2023-01-19T04:08:55.573Z,0.00
2023-01-19T04:09:55.555Z,0.00
2023-01-19T04:10:55.563Z,0.00
2023-01-19T04:11:55.550Z,0.00
2023-01-19T04:12:55.546Z,0.00
2023-01-19T04:13:55.559Z,0.00
2023-01-19T04:14:55.529Z,0.00
2023-01-19T04:15:55.552Z,0.00
2023-01-19T04:16:55.569Z,0.00
2023-01-19T04:17:55.528Z,0.00
2023-01-19T04:18:55.501Z,0.00
2023-01-19T04:19:55.506Z,0.00
2023-01-19T04:20:55.489Z,0.00
2023-01-19T04:21:55.490Z,0.00
2023-01-19T04:22:55.505Z,0.00
2023-01-19T04:23:55.469Z,0.00
2023-01-19T04:24:55.466Z,0.00
2023-01-19T04:25:55.481Z,0.00
2023-01-19T04:26:55.456Z,0.00
2023-01-19T04:27:55.485Z,0.00
2023-01-19T04:28:55.452Z,0.00
2023-01-19T04:29:55.433Z,0.00
2023-01-19T04:30:55.484Z,0.00
2023-01-19T04:31:55.445Z,0.00
2023-01-19T04:32:55.449Z,0.00
2023-01-19T04:33:55.419Z,0.00
2023-01-19T04:34:55.442Z,0.00
2023-01-19T04:35:55.434Z,0.00
2023-01-19T04:36:55.406Z,0.00
2023-01-19T04:37:55.426Z,0.00
2023-01-19T04:38:55.404Z,0.00
2023-01-19T04:39:55.404Z,0.00
2023-01-19T04:40:55.389Z,0.00
2023-01-19T04:41:55.386Z,0.00
2023-01-19T04:42:55.376Z,0.00
2023-01-19T04:43:55.353Z,0.00
2023-01-19T04:44:55.356Z,0.00
2023-01-19T04:45:56.375Z,0.00
2023-01-19T04:46:55.353Z,0.00
2023-01-19T04:47:55.350Z,0.00
2023-01-19T04:48:55.333Z,0.00
2023-01-19T04:49:55.339Z,0.00
2023-01-19T04:50:55.344Z,0.00
2023-01-19T04:51:55.310Z,0.00
2023-01-19T04:52:55.320Z,0.00
2023-01-19T04:53:55.350Z,0.00
2023-01-19T04:54:55.300Z,0.00
2023-01-19T04:55:55.302Z,0.00
2023-01-19T04:56:55.295Z,0.00
2023-01-19T04:57:55.304Z,0.00
2023-01-19T04:58:55.294Z,0.00
2023-01-19T04:59:55.296Z,0.00
2023-01-19T05:00:55.319Z,0.00
2023-01-19T05:01:55.278Z,0.00
2023-01-19T05:02:55.278Z,0.00
2023-01-19T05:03:55.297Z,0.00
2023-01-19T05:04:55.248Z,0.00
2023-01-19T05:05:55.234Z,0.00
2023-01-19T05:06:55.239Z,0.00
2023-01-19T05:07:55.229Z,0.00
2023-01-19T05:08:55.224Z,0.00
2023-01-19T05:09:55.240Z,0.00
2023-01-19T05:10:55.222Z,0.00
2023-01-19T05:11:55.205Z,0.00
2023-01-19T05:12:55.203Z,0.00
2023-01-19T05:13:55.211Z,0.00
2023-01-19T05:14:55.187Z,0.00
2023-01-19T05:15:55.284Z,0.00
2023-01-19T05:16:55.212Z,0.00
2023-01-19T05:17:55.160Z,0.00
2023-01-19T05:18:55.186Z,0.00
2023-01-19T05:19:55.144Z,0.00
2023-01-19T05:20:55.144Z,0.00
2023-01-19T05:21:55.176Z,0.00
2023-01-19T05:22:55.134Z,0.00
2023-01-19T05:23:55.132Z,0.00
2023-01-19T05:24:55.214Z,0.00
2023-01-19T05:25:56.119Z,0.00
2023-01-19T05:26:55.130Z,0.00
2023-01-19T05:27:55.121Z,0.00
2023-01-19T05:28:55.098Z,0.00
2023-01-19T05:29:55.095Z,0.00
2023-01-19T05:30:55.112Z,0.00
2023-01-19T05:31:55.121Z,0.00
2023-01-19T05:32:55.062Z,0.00
2023-01-19T05:33:55.070Z,0.00
2023-01-19T05:34:55.079Z,0.00
2023-01-19T05:35:55.094Z,0.00
2023-01-19T05:36:55.062Z,0.00
2023-01-19T05:37:55.439Z,0.00
2023-01-19T05:38:55.035Z,0.00
2023-01-19T05:39:55.082Z,0.00
2023-01-19T05:40:55.050Z,0.00
2023-01-19T05:41:55.032Z,0.00
2023-01-19T05:42:54.999Z,0.00
2023-01-19T05:43:55.009Z,0.00
2023-01-19T05:44:55.005Z,0.00
2023-01-19T05:45:54.999Z,0.00
2023-01-19T05:46:55.036Z,0.00
2023-01-19T05:47:54.971Z,0.00
2023-01-19T05:48:54.966Z,0.00
2023-01-19T05:49:54.968Z,0.00
2023-01-19T05:50:54.997Z,0.00
2023-01-19T05:51:54.973Z,0.00
2023-01-19T05:52:54.950Z,0.00
2023-01-19T05:53:54.957Z,0.00
2023-01-19T05:54:54.923Z,0.00
2023-01-19T05:55:54.976Z,0.00
2023-01-19T05:56:54.913Z,0.00
2023-01-19T05:57:54.910Z,0.00
2023-01-19T05:58:54.941Z,0.00
2023-01-19T05:59:55.018Z,0.00
2023-01-19T06:00:54.910Z,0.00
2023-01-19T06:01:55.517Z,0.00
2023-01-19T06:02:54.915Z,0.00
2023-01-19T06:03:54.939Z,0.00
2023-01-19T06:04:54.859Z,0.00
2023-01-19T06:05:54.854Z,0.00
2023-01-19T06:06:54.877Z,0.00
2023-01-19T06:07:54.847Z,0.00
2023-01-19T06:08:54.865Z,0.00
2023-01-19T06:09:54.852Z,0.00
2023-01-19T06:10:54.827Z,0.00
2023-01-19T06:11:54.851Z,0.00
2023-01-19T06:12:54.829Z,0.00
2023-01-19T06:13:54.800Z,0.00
2023-01-19T06:14:54.803Z,0.00
2023-01-19T06:15:54.832Z,0.00
2023-01-19T06:16:54.787Z,0.00
2023-01-19T06:17:54.817Z,0.00
2023-01-19T06:18:54.787Z,0.00
2023-01-19T06:19:54.780Z,0.00
2023-01-19T06:20:54.772Z,0.00
2023-01-19T06:21:54.790Z,0.00
2023-01-19T06:22:54.766Z,0.00
2023-01-19T06:23:54.795Z,0.00
2023-01-19T06:24:54.743Z,0.00
2023-01-19T06:25:54.952Z,0.00
2023-01-19T06:26:54.731Z,0.00
2023-01-19T06:27:54.765Z,0.00
2023-01-19T06:28:54.760Z,0.00
2023-01-19T06:29:54.755Z,0.00
2023-01-19T06:30:54.777Z,0.00
2023-01-19T06:31:54.790Z,0.00
2023-01-19T06:32:54.719Z,0.00
2023-01-19T06:33:54.729Z,0.00
2023-01-19T06:34:54.697Z,0.00
2023-01-19T06:35:54.669Z,0.00
2023-01-19T06:36:54.684Z,0.00
2023-01-19T06:37:54.758Z,0.00
2023-01-19T06:38:54.664Z,0.00
2023-01-19T06:39:54.654Z,0.00
2023-01-19T06:40:54.654Z,0.00
2023-01-19T06:41:55.509Z,0.00
2023-01-19T06:42:54.632Z,0.00
2023-01-19T06:43:54.645Z,0.00
2023-01-19T06:44:54.636Z,0.00
2023-01-19T06:45:54.740Z,0.00
2023-01-19T06:47:14.631Z,0.00
2023-01-19T06:47:55.636Z,0.00
2023-01-19T06:48:54.638Z,0.00
2023-01-19T06:49:54.614Z,0.00
2023-01-19T06:50:54.608Z,0.00
2023-01-19T06:51:54.613Z,0.00
2023-01-19T06:52:54.580Z,0.00
2023-01-19T06:53:54.571Z,0.00
2023-01-19T06:54:54.580Z,0.00
2023-01-19T06:55:54.573Z,0.00
2023-01-19T06:56:54.564Z,0.00
2023-01-19T06:57:54.587Z,0.00
2023-01-19T06:58:54.551Z,0.00
2023-01-19T06:59:54.539Z,0.00
2023-01-19T07:00:54.630Z,0.00
2023-01-19T07:01:54.632Z,0.00
2023-01-19T07:02:54.567Z,0.00
2023-01-19T07:03:54.518Z,0.00
2023-01-19T07:04:54.528Z,0.00
2023-01-19T07:05:54.504Z,0.00
2023-01-19T07:06:54.504Z,0.00
2023-01-19T07:07:55.542Z,0.00
2023-01-19T07:08:54.483Z,0.00
2023-01-19T07:09:54.467Z,0.00
2023-01-19T07:11:25.748Z,0.00
2023-01-19T07:11:55.559Z,0.00
2023-01-19T07:12:54.470Z,5.62
2023-01-19T07:13:54.508Z,5.62
2023-01-19T07:14:54.460Z,5.62
2023-01-19T07:15:55.541Z,5.62
2023-01-19T07:16:54.477Z,5.62
2023-01-19T07:17:54.501Z,5.62
2023-01-19T07:18:54.430Z,5.62
2023-01-19T07:19:54.418Z,5.62
2023-01-19T07:20:54.433Z,5.62
2023-01-19T07:21:54.398Z,5.62
2023-01-19T07:22:54.980Z,5.62
2023-01-19T07:23:54.438Z,11.25
2023-01-19T07:24:54.408Z,11.25
2023-01-19T07:25:54.397Z,11.25
2023-01-19T07:26:54.376Z,11.25
2023-01-19T07:27:54.364Z,16.88
2023-01-19T07:28:54.364Z,16.88
2023-01-19T07:29:54.406Z,16.88
2023-01-19T07:30:54.419Z,22.50
2023-01-19T07:31:54.395Z,28.12
2023-01-19T07:32:54.327Z,33.75
2023-01-19T07:33:54.349Z,39.38
2023-01-19T07:34:54.325Z,45.00
2023-01-19T07:35:54.316Z,39.38
2023-01-19T07:36:54.320Z,45.00
2023-01-19T07:37:54.308Z,45.00
2023-01-19T07:38:54.287Z,45.00
2023-01-19T07:39:54.334Z,45.00
2023-01-19T07:40:54.291Z,45.00
2023-01-19T07:41:54.748Z,45.00
2023-01-19T07:42:54.275Z,45.00
2023-01-19T07:43:54.261Z,50.62
2023-01-19T07:44:54.337Z,45.00
2023-01-19T07:45:54.292Z,45.00
2023-01-19T07:46:54.272Z,50.62
2023-01-19T07:47:54.244Z,45.00
2023-01-19T07:48:54.260Z,50.62
2023-01-19T07:49:54.224Z,45.00
2023-01-19T07:50:54.269Z,45.00
2023-01-19T07:51:54.232Z,50.62
2023-01-19T07:52:54.209Z,50.62
2023-01-19T07:53:54.235Z,45.00
2023-01-19T07:54:54.222Z,45.00
2023-01-19T07:55:54.231Z,50.62
2023-01-19T07:56:54.195Z,50.62
2023-01-19T07:57:54.198Z,50.62
2023-01-19T07:58:54.186Z,50.62
2023-01-19T07:59:54.190Z,56.25
2023-01-19T08:00:54.322Z,56.25
2023-01-19T08:01:54.464Z,67.50
2023-01-19T08:02:54.157Z,67.50
2023-01-19T08:03:54.195Z,78.75
2023-01-19T08:04:54.178Z,101.25
2023-01-19T08:05:54.139Z,112.50
2023-01-19T08:06:54.189Z,129.38
2023-01-19T08:07:54.282Z,168.75
2023-01-19T08:08:55.124Z,191.25
2023-01-19T08:09:54.141Z,191.25
2023-01-19T08:10:54.094Z,208.12
2023-01-19T08:11:54.136Z,196.88
2023-01-19T08:12:54.115Z,174.38
2023-01-19T08:13:54.097Z,163.12
2023-01-19T08:14:54.080Z,112.50
2023-01-19T08:15:54.129Z,106.88
2023-01-19T08:16:54.074Z,106.88
2023-01-19T08:17:54.099Z,112.50
2023-01-19T08:18:54.093Z,112.50
2023-01-19T08:19:54.045Z,241.88
2023-01-19T08:20:54.039Z,225.00
2023-01-19T08:21:54.054Z,118.12
2023-01-19T08:22:54.037Z,106.88
2023-01-19T08:23:54.074Z,118.12
2023-01-19T08:24:54.052Z,101.25
2023-01-19T08:25:54.007Z,84.38
2023-01-19T08:26:54.013Z,84.38
2023-01-19T08:27:54.032Z,84.38
2023-01-19T08:28:53.999Z,84.38
2023-01-19T08:29:53.998Z,84.38
2023-01-19T08:30:54.302Z,84.38
2023-01-19T08:31:54.014Z,84.38
2023-01-19T08:32:54.984Z,84.38
2023-01-19T08:33:54.034Z,90.00
2023-01-19T08:34:53.940Z,90.00
2023-01-19T08:35:53.958Z,95.62
2023-01-19T08:36:53.953Z,101.25
2023-01-19T08:37:53.933Z,106.88
2023-01-19T08:38:53.975Z,112.50
2023-01-19T08:39:53.972Z,112.50
2023-01-19T08:40:53.908Z,118.12
2023-01-19T08:41:53.910Z,123.75
2023-01-19T08:42:53.911Z,123.75
2023-01-19T08:43:53.921Z,129.38
2023-01-19T08:44:58.122Z,135.00
2023-01-19T08:45:54.897Z,146.25
2023-01-19T08:46:53.940Z,151.88
2023-01-19T08:47:53.878Z,157.50
2023-01-19T08:48:53.894Z,157.50
2023-01-19T08:49:54.874Z,163.12
2023-01-19T08:50:53.866Z,174.38
2023-01-19T08:51:53.872Z,168.75
2023-01-19T08:52:53.846Z,168.75
2023-01-19T08:53:53.849Z,168.75
2023-01-19T08:54:53.868Z,168.75
2023-01-19T08:55:53.833Z,174.38
2023-01-19T08:56:53.838Z,174.38
2023-01-19T08:57:53.818Z,180.00
2023-01-19T08:59:08.087Z,191.25
2023-01-19T08:59:55.830Z,196.88
2023-01-19T09:00:53.845Z,208.12
2023-01-19T09:01:53.951Z,219.38
2023-01-19T09:02:53.845Z,225.00
2023-01-19T09:03:53.781Z,236.25
2023-01-19T09:04:53.774Z,241.88
2023-01-19T09:05:54.128Z,247.50
2023-01-19T09:06:53.770Z,253.12
2023-01-19T09:07:53.750Z,247.50
2023-01-19T09:08:53.749Z,241.88
2023-01-19T09:09:53.765Z,236.25
2023-01-19T09:10:53.752Z,230.62
2023-01-19T09:11:53.739Z,213.75
2023-01-19T09:12:53.735Z,196.88
2023-01-19T09:13:53.730Z,174.38
2023-01-19T09:14:53.716Z,151.88
2023-01-19T09:15:53.728Z,123.75
2023-01-19T09:16:53.720Z,101.25
2023-01-19T09:17:53.696Z,78.75
2023-01-19T09:18:53.713Z,73.12
2023-01-19T09:19:53.679Z,61.88
2023-01-19T09:20:53.680Z,56.25
2023-01-19T09:21:53.704Z,56.25
2023-01-19T09:22:53.663Z,50.62
2023-01-19T09:23:53.671Z,50.62
2023-01-19T09:24:53.663Z,50.62
2023-01-19T09:25:53.647Z,50.62
2023-01-19T09:26:53.656Z,50.62
2023-01-19T09:27:53.643Z,50.62
2023-01-19T09:28:53.633Z,45.00
2023-01-19T09:29:53.624Z,45.00
2023-01-19T09:30:53.891Z,45.00
2023-01-19T09:31:53.677Z,45.00
2023-01-19T09:32:53.605Z,45.00
2023-01-19T09:33:53.610Z,50.62
2023-01-19T09:34:53.601Z,50.62
2023-01-19T09:35:53.590Z,56.25
2023-01-19T09:36:53.609Z,61.88
2023-01-19T09:37:53.574Z,67.50
2023-01-19T09:38:53.562Z,73.12
2023-01-19T09:39:53.661Z,84.38
2023-01-19T09:40:53.588Z,90.00
2023-01-19T09:41:53.550Z,95.62
2023-01-19T09:42:53.557Z,95.62
2023-01-19T09:43:53.555Z,101.25
2023-01-19T09:44:53.531Z,112.50
2023-01-19T09:45:53.537Z,118.12
2023-01-19T09:46:53.536Z,123.75
2023-01-19T09:47:53.536Z,129.38
2023-01-19T09:48:53.552Z,135.00
2023-01-19T09:49:53.518Z,135.00
2023-01-19T09:50:53.495Z,140.62
2023-01-19T09:51:54.485Z,140.62
2023-01-19T09:52:53.503Z,135.00
2023-01-19T09:53:53.587Z,129.38
2023-01-19T09:54:53.476Z,129.38
2023-01-19T09:55:53.489Z,123.75
2023-01-19T09:56:53.474Z,123.75
2023-01-19T09:57:53.505Z,123.75
2023-01-19T09:58:53.603Z,129.38
2023-01-19T09:59:53.440Z,140.62
2023-01-19T10:00:53.629Z,151.88
2023-01-19T10:01:53.487Z,163.12
2023-01-19T10:02:53.476Z,163.12
2023-01-19T10:03:53.485Z,185.62
2023-01-19T10:04:53.425Z,185.62
2023-01-19T10:05:53.418Z,180.00
2023-01-19T10:06:53.406Z,157.50
2023-01-19T10:07:53.475Z,157.50
2023-01-19T10:08:54.413Z,157.50
2023-01-19T10:09:53.380Z,157.50
2023-01-19T10:10:53.373Z,151.88
2023-01-19T10:11:53.697Z,157.50
2023-01-19T10:12:53.359Z,151.88
2023-01-19T10:13:53.353Z,157.50
2023-01-19T10:14:53.363Z,157.50
2023-01-19T10:15:53.394Z,163.12
2023-01-19T10:16:53.331Z,157.50
2023-01-19T10:17:53.365Z,157.50
2023-01-19T10:18:53.344Z,163.12
2023-01-19T10:19:53.317Z,151.88
2023-01-19T10:20:53.313Z,146.25
2023-01-19T10:21:53.312Z,135.00
2023-01-19T10:22:53.368Z,123.75
2023-01-19T10:23:53.300Z,118.12
2023-01-19T10:24:53.329Z,118.12
2023-01-19T10:25:53.455Z,106.88
2023-01-19T10:26:53.427Z,101.25
2023-01-19T10:27:53.290Z,106.88
2023-01-19T10:28:53.300Z,106.88
2023-01-19T10:29:53.266Z,106.88
2023-01-19T10:30:53.300Z,118.12
2023-01-19T10:31:53.337Z,123.75
2023-01-19T10:32:53.256Z,123.75
2023-01-19T10:33:53.235Z,123.75
2023-01-19T10:34:53.307Z,118.12
2023-01-19T10:35:54.228Z,118.12
2023-01-19T10:36:53.244Z,112.50
2023-01-19T10:37:53.215Z,106.88
2023-01-19T10:38:53.211Z,106.88
2023-01-19T10:39:53.238Z,106.88
2023-01-19T10:40:53.195Z,106.88
2023-01-19T10:41:53.348Z,112.50
2023-01-19T10:42:53.188Z,118.12
2023-01-19T10:43:53.194Z,118.12
2023-01-19T10:44:53.254Z,118.12
2023-01-19T10:45:53.226Z,112.50
2023-01-19T10:46:53.165Z,106.88
2023-01-19T10:47:53.241Z,112.50
2023-01-19T10:48:53.142Z,112.50
2023-01-19T10:49:53.182Z,106.88
2023-01-19T10:50:53.136Z,101.25
2023-01-19T10:51:53.150Z,106.88
2023-01-19T10:52:53.153Z,106.88
2023-01-19T10:53:53.111Z,101.25
2023-01-19T10:54:53.127Z,95.62
2023-01-19T10:55:53.166Z,95.62
2023-01-19T10:56:53.113Z,95.62
2023-01-19T10:57:53.197Z,95.62
2023-01-19T10:58:53.147Z,101.25
2023-01-19T10:59:53.188Z,101.25
2023-01-19T11:00:53.207Z,95.62
2023-01-19T11:01:53.267Z,101.25
2023-01-19T11:02:53.143Z,101.25
2023-01-19T11:03:53.149Z,95.62
2023-01-19T11:04:53.281Z,101.25
2023-01-19T11:05:53.058Z,101.25
2023-01-19T11:06:53.102Z,101.25
2023-01-19T11:07:53.124Z,95.62
2023-01-19T11:08:53.092Z,95.62
2023-01-19T11:09:53.010Z,95.62
2023-01-19T11:10:53.023Z,90.00
2023-01-19T11:11:53.030Z,90.00
2023-01-19T11:12:52.994Z,90.00
2023-01-19T11:13:53.000Z,84.38
2023-01-19T11:14:53.016Z,90.00
2023-01-19T11:15:52.995Z,95.62
2023-01-19T11:16:52.981Z,101.25
2023-01-19T11:17:52.958Z,101.25
2023-01-19T11:18:52.981Z,101.25
2023-01-19T11:19:52.974Z,95.62
2023-01-19T11:20:52.973Z,90.00
2023-01-19T11:21:52.973Z,90.00
2023-01-19T11:22:52.947Z,90.00
2023-01-19T11:23:52.947Z,90.00
2023-01-19T11:24:52.937Z,95.62
2023-01-19T11:25:52.958Z,101.25
2023-01-19T11:26:52.926Z,112.50
2023-01-19T11:27:52.972Z,118.12
2023-01-19T11:28:52.917Z,118.12
2023-01-19T11:29:52.949Z,112.50
2023-01-19T11:30:52.930Z,106.88
2023-01-19T11:31:52.948Z,112.50
2023-01-19T11:32:52.889Z,112.50
2023-01-19T11:33:52.897Z,118.12
2023-01-19T11:34:52.869Z,129.38
2023-01-19T11:35:52.887Z,129.38
2023-01-19T11:36:52.894Z,129.38
2023-01-19T11:37:52.860Z,129.38
2023-01-19T11:38:52.876Z,129.38
2023-01-19T11:39:52.861Z,129.38
2023-01-19T11:40:52.854Z,118.12
2023-01-19T11:41:52.828Z,112.50
2023-01-19T11:42:52.839Z,106.88
2023-01-19T11:43:52.824Z,112.50
2023-01-19T11:44:52.816Z,112.50
2023-01-19T11:45:52.873Z,106.88
2023-01-19T11:46:52.797Z,106.88
2023-01-19T11:47:52.794Z,106.88
2023-01-19T11:48:52.815Z,101.25
2023-01-19T11:49:52.787Z,101.25
2023-01-19T11:50:52.766Z,101.25
2023-01-19T11:51:52.780Z,101.25
2023-01-19T11:52:52.770Z,106.88
2023-01-19T11:53:52.775Z,106.88
2023-01-19T11:54:52.767Z,106.88
2023-01-19T11:55:52.762Z,106.88
2023-01-19T11:56:53.439Z,106.88
2023-01-19T11:57:54.364Z,106.88
2023-01-19T11:58:53.730Z,112.50
2023-01-19T11:59:52.732Z,118.12
2023-01-19T12:00:52.754Z,123.75
2023-01-19T12:01:52.777Z,123.75
2023-01-19T12:02:52.717Z,123.75
2023-01-19T12:03:54.696Z,123.75
2023-01-19T12:04:53.697Z,123.75
2023-01-19T12:05:52.693Z,123.75
2023-01-19T12:06:52.680Z,123.75
2023-01-19T12:07:52.691Z,118.12
2023-01-19T12:08:52.664Z,118.12
2023-01-19T12:09:52.652Z,118.12
2023-01-19T12:10:52.669Z,123.75
2023-01-19T12:11:52.652Z,123.75
2023-01-19T12:12:52.661Z,123.75
2023-01-19T12:13:53.858Z,123.75
2023-01-19T12:14:53.627Z,112.50
2023-01-19T12:15:52.630Z,112.50
2023-01-19T12:16:52.663Z,101.25
2023-01-19T12:17:52.615Z,95.62
2023-01-19T12:18:52.600Z,95.62
2023-01-19T12:19:54.844Z,90.00
2023-01-19T12:20:53.613Z,90.00
2023-01-19T12:21:52.634Z,95.62
2023-01-19T12:22:52.607Z,101.25
2023-01-19T12:23:52.590Z,101.25
2023-01-19T12:24:52.571Z,101.25
2023-01-19T12:25:54.776Z,101.25
2023-01-19T12:26:53.552Z,101.25
2023-01-19T12:27:52.631Z,101.25
2023-01-19T12:28:52.597Z,106.88
2023-01-19T12:29:52.569Z,112.50
2023-01-19T12:30:52.699Z,112.50
2023-01-19T12:31:52.645Z,112.50
2023-01-19T12:32:52.546Z,112.50
2023-01-19T12:33:52.539Z,106.88
2023-01-19T12:34:52.541Z,101.25
2023-01-19T12:35:52.559Z,101.25
2023-01-19T12:36:52.535Z,101.25
2023-01-19T12:37:52.501Z,101.25
2023-01-19T12:38:52.487Z,101.25
2023-01-19T12:39:52.516Z,106.88
2023-01-19T12:40:52.484Z,106.88
2023-01-19T12:41:52.506Z,106.88
2023-01-19T12:42:52.490Z,106.88
2023-01-19T12:43:52.472Z,106.88
2023-01-19T12:44:52.480Z,112.50
2023-01-19T12:45:53.490Z,112.50
2023-01-19T12:46:52.464Z,112.50
2023-01-19T12:47:52.991Z,106.88
2023-01-19T12:48:53.435Z,112.50
2023-01-19T12:49:52.426Z,112.50
2023-01-19T12:50:52.449Z,106.88
2023-01-19T12:51:52.411Z,101.25
2023-01-19T12:52:52.410Z,101.25
2023-01-19T12:53:52.425Z,106.88
2023-01-19T12:54:52.390Z,101.25
2023-01-19T12:55:52.395Z,95.62
2023-01-19T12:56:52.382Z,95.62
2023-01-19T12:57:52.386Z,101.25
2023-01-19T12:58:52.393Z,101.25
2023-01-19T12:59:52.390Z,101.25