createdAt,value
2017-08-05T00:00:31.470Z,62.24
2017-08-05T00:02:59.397Z,62.59
2017-08-05T00:05:27.317Z,62.95
2017-08-05T00:07:55.237Z,63.22
2017-08-05T00:10:23.176Z,63.69
2017-08-05T00:12:52.100Z,63.57
2017-08-05T00:15:20.029Z,63.47
2017-08-05T00:17:47.934Z,63.53
2017-08-05T00:20:15.867Z,63.73
2017-08-05T00:22:43.784Z,63.25
2017-08-05T00:25:11.795Z,63.03
2017-08-05T00:27:39.719Z,63.09
2017-08-05T00:30:08.038Z,63.22
2017-08-05T00:32:35.947Z,63.19
2017-08-05T00:35:04.032Z,62.69
2017-08-05T00:37:31.946Z,62.68
2017-08-05T00:39:59.922Z,62.42
2017-08-05T00:42:27.842Z,62.33
2017-08-05T00:44:55.755Z,62.50
2017-08-05T00:47:23.684Z,62.58
2017-08-05T00:49:51.595Z,62.64
2017-08-05T00:52:19.517Z,63.36
2017-08-05T00:54:47.427Z,63.36
2017-08-05T00:57:15.351Z,63.76
2017-08-05T00:59:43.268Z,63.95
2017-08-05T01:02:11.444Z,64.45
2017-08-05T01:04:39.352Z,64.39
2017-08-05T01:07:07.569Z,64.79
2017-08-05T01:09:35.497Z,65.35
2017-08-05T01:12:04.016Z,65.54
2017-08-05T01:14:32.341Z,65.96
2017-08-05T01:17:00.242Z,65.89
2017-08-05T01:19:28.770Z,66.19
2017-08-05T01:21:56.693Z,66.37
2017-08-05T01:24:25.010Z,66.53
2017-08-05T01:26:52.950Z,66.64
2017-08-05T01:29:21.275Z,66.68
2017-08-05T01:31:49.221Z,66.75
2017-08-05T01:34:17.127Z,67.24
2017-08-05T01:36:45.057Z,67.26
2017-08-05T01:39:12.991Z,67.15
2017-08-05T01:41:41.060Z,67.48
2017-08-05T01:44:08.967Z,67.64
2017-08-05T01:46:36.871Z,67.40
2017-08-05T01:49:04.792Z,67.04
2017-08-05T01:51:33.088Z,67.08
2017-08-05T01:54:01.034Z,67.29
2017-08-05T01:56:29.445Z,67.67
2017-08-05T01:58:57.353Z,67.75
2017-08-05T02:01:25.284Z,67.87
2017-08-05T02:03:53.209Z,68.22
2017-08-05T02:06:21.118Z,68.59
2017-08-05T02:08:49.143Z,68.95
2017-08-05T02:11:17.047Z,68.81
2017-08-05T02:13:44.965Z,69.29
2017-08-05T02:16:13.184Z,69.35
2017-08-05T02:18:41.107Z,69.46
2017-08-05T02:21:09.031Z,69.57
2017-08-05T02:23:36.932Z,69.88
2017-08-05T02:26:04.938Z,70.09
2017-08-05T02:28:33.258Z,70.36
2017-08-05T02:31:01.282Z,70.05
2017-08-05T02:33:29.209Z,70.28
2017-08-05T02:35:57.165Z,69.99
2017-08-05T02:38:25.089Z,70.40
2017-08-05T02:40:53.003Z,70.39
2017-08-05T02:43:20.937Z,70.62
2017-08-05T02:45:49.249Z,70.74
2017-08-05T02:48:17.177Z,70.58
2017-08-05T02:50:45.497Z,70.66
2017-08-05T02:53:13.432Z,70.96
2017-08-05T02:55:41.749Z,71.52
2017-08-05T02:58:09.671Z,71.47
2017-08-05T03:00:37.681Z,71.50
2017-08-05T03:03:05.814Z,71.76
2017-08-05T03:05:34.129Z,71.79
2017-08-05T03:08:02.057Z,72.06
2017-08-05T03:10:29.976Z,72.26
2017-08-05T03:12:57.883Z,72.31
2017-08-05T03:15:25.856Z,72.32
2017-08-05T03:17:53.778Z,72.19
2017-08-05T03:20:21.917Z,72.86
2017-08-05T03:22:50.252Z,73.16
2017-08-05T03:25:18.160Z,73.09
2017-08-05T03:27:46.479Z,72.97
2017-08-05T03:30:14.391Z,73.25
2017-08-05T03:32:42.317Z,73.41
2017-08-05T03:35:10.233Z,73.37
2017-08-05T03:37:38.161Z,73.41
2017-08-05T03:40:06.070Z,72.98
2017-08-05T03:42:34.011Z,72.44
2017-08-05T03:45:01.959Z,71.85
2017-08-05T03:47:29.876Z,71.64
2017-08-05T03:49:57.795Z,71.49
2017-08-05T03:52:25.922Z,70.94
2017-08-05T03:54:53.854Z,70.26
2017-08-05T03:57:21.772Z,69.83
2017-08-05T03:59:50.102Z,69.61
2017-08-05T04:02:18.031Z,69.15
2017-08-05T04:04:45.952Z,68.97
2017-08-05T04:07:13.879Z,68.86
2017-08-05T04:09:41.920Z,68.60
2017-08-05T04:12:09.830Z,68.44
2017-08-05T04:14:37.922Z,68.11
2017-08-05T04:17:05.845Z,67.87
2017-08-05T04:19:34.140Z,67.67
2017-08-05T04:22:02.075Z,66.62
2017-08-05T04:24:29.991Z,65.51
2017-08-05T04:26:57.910Z,65.00
2017-08-05T04:29:25.819Z,64.66
2017-08-05T04:31:53.746Z,64.10
2017-08-05T04:34:21.650Z,63.51
2017-08-05T04:36:49.688Z,61.88
2017-08-05T04:39:17.592Z,57.91
2017-08-05T04:41:45.511Z,54.20
2017-08-05T04:44:13.438Z,52.04
2017-08-05T04:46:41.564Z,49.67
2017-08-05T04:49:09.472Z,46.30
2017-08-05T04:51:37.376Z,43.35
2017-08-05T04:54:05.301Z,42.44
2017-08-05T04:56:33.233Z,41.61
2017-08-05T04:59:01.158Z,40.73
2017-08-05T05:01:29.126Z,39.62
2017-08-05T05:03:57.054Z,38.47
2017-08-05T05:06:25.374Z,37.07
2017-08-05T05:08:53.304Z,36.32
2017-08-05T05:11:21.640Z,36.13
2017-08-05T05:13:49.833Z,35.23
2017-08-05T05:16:17.736Z,34.01
2017-08-05T05:18:46.094Z,34.35
2017-08-05T05:21:14.430Z,34.36
2017-08-05T05:23:42.338Z,33.61
2017-08-05T05:26:10.251Z,32.71
2017-08-05T05:28:38.177Z,34.13
2017-08-05T05:31:06.215Z,32.47
2017-08-05T05:33:34.148Z,31.83
2017-08-05T05:36:02.080Z,31.45
2017-08-05T05:38:29.994Z,30.06
2017-08-05T05:40:58.219Z,31.61
2017-08-05T05:43:26.136Z,32.00
2017-08-05T05:45:54.061Z,31.78
2017-08-05T05:48:21.980Z,30.54
2017-08-05T05:50:49.902Z,31.22
2017-08-05T05:53:17.925Z,28.99
2017-08-05T05:55:45.841Z,29.52
2017-08-05T05:58:13.774Z,29.10
2017-08-05T06:00:41.690Z,28.37
2017-08-05T06:03:09.803Z,28.28
2017-08-05T06:05:37.730Z,27.86
2017-08-05T06:08:05.637Z,28.36
2017-08-05T06:10:33.558Z,28.76
2017-08-05T06:13:01.464Z,27.17
2017-08-05T06:15:29.384Z,26.76
2017-08-05T06:17:57.304Z,26.40
2017-08-05T06:20:25.426Z,29.53
2017-08-05T06:22:53.357Z,31.09
2017-08-05T06:25:21.279Z,29.95
2017-08-05T06:27:49.249Z,28.87
2017-08-05T06:30:17.164Z,27.67
2017-08-05T06:32:45.101Z,27.24
2017-08-05T06:35:13.516Z,26.57
2017-08-05T06:37:41.585Z,26.27
2017-08-05T06:40:10.022Z,24.97
2017-08-05T06:42:37.950Z,25.41
2017-08-05T06:45:05.873Z,25.23
2017-08-05T06:47:34.534Z,24.73
2017-08-05T06:50:02.430Z,25.29
2017-08-05T06:52:30.839Z,24.86
2017-08-05T06:54:58.763Z,23.95
2017-08-05T06:57:27.154Z,23.92
2017-08-05T06:59:55.480Z,23.59
2017-08-05T07:02:23.384Z,23.10
2017-08-05T07:04:51.561Z,22.94
2017-08-05T07:07:19.484Z,22.22
2017-08-05T07:09:47.413Z,22.95
2017-08-05T07:12:15.738Z,22.27
2017-08-05T07:14:43.645Z,21.58
2017-08-05T07:17:11.971Z,21.07
2017-08-05T07:19:39.880Z,20.70
2017-08-05T07:22:07.824Z,20.19
2017-08-05T07:24:35.737Z,19.13
2017-08-05T07:27:04.054Z,19.33
2017-08-05T07:29:31.981Z,18.18
2017-08-05T07:32:00.515Z,18.95
2017-08-05T07:34:28.423Z,19.13
2017-08-05T07:36:56.340Z,18.94
2017-08-05T07:39:24.246Z,18.94
2017-08-05T07:41:52.174Z,19.49
2017-08-05T07:44:20.224Z,19.77
2017-08-05T07:46:48.534Z,20.04
2017-08-05T07:49:16.458Z,19.96
2017-08-05T07:51:44.774Z,19.93
2017-08-05T07:54:13.031Z,18.65
2017-08-05T07:56:40.951Z,18.21
2017-08-05T07:59:08.875Z,18.78
2017-08-05T08:01:36.805Z,18.91
2017-08-05T08:04:04.744Z,18.68
2017-08-05T08:06:32.744Z,19.14
2017-08-05T08:09:00.664Z,19.68
2017-08-05T08:11:28.571Z,20.73
2017-08-05T08:13:56.529Z,19.81
2017-08-05T08:16:24.872Z,20.10
2017-08-05T08:18:52.776Z,19.54
2017-08-05T08:21:20.879Z,18.86
2017-08-05T08:23:48.800Z,18.22
2017-08-05T08:26:16.707Z,18.00
2017-08-05T08:28:44.636Z,18.46
2017-08-05T08:31:12.549Z,17.92
2017-08-05T08:33:40.479Z,18.64
2017-08-05T08:36:08.396Z,18.93
2017-08-05T08:38:37.118Z,19.33
2017-08-05T08:41:05.028Z,19.26
2017-08-05T08:43:32.942Z,19.57
2017-08-05T08:46:00.877Z,19.63
2017-08-05T08:48:28.791Z,19.43
2017-08-05T08:50:56.756Z,19.56
2017-08-05T08:53:24.690Z,20.19
2017-08-05T08:55:53.025Z,21.24
2017-08-05T08:58:20.938Z,22.54
2017-08-05T09:00:49.259Z,23.13
2017-08-05T09:03:17.224Z,23.49
2017-08-05T09:05:45.148Z,24.60
2017-08-05T09:08:13.071Z,26.56
2017-08-05T09:10:40.992Z,27.01
2017-08-05T09:13:09.365Z,25.82
2017-08-05T09:15:37.263Z,24.39
2017-08-05T09:18:05.351Z,24.45
2017-08-05T09:20:33.260Z,24.84
2017-08-05T09:23:01.193Z,23.42
2017-08-05T09:25:29.133Z,23.43
2017-08-05T09:27:57.292Z,22.50
2017-08-05T09:30:25.625Z,22.92
2017-08-05T09:32:53.538Z,23.76
2017-08-05T09:35:21.879Z,24.70
2017-08-05T09:37:49.885Z,25.97
2017-08-05T09:40:17.824Z,27.49
2017-08-05T09:42:45.736Z,28.26
2017-08-05T09:45:14.062Z,28.07
2017-08-05T09:47:41.971Z,27.56
2017-08-05T09:50:10.308Z,26.19
2017-08-05T09:52:38.220Z,24.42
2017-08-05T09:55:06.553Z,24.58
2017-08-05T09:57:34.486Z,25.61
2017-08-05T10:00:02.639Z,24.48
2017-08-05T10:02:30.952Z,23.41
2017-08-05T10:04:58.868Z,24.92
2017-08-05T10:07:26.805Z,26.10
2017-08-05T10:09:54.728Z,26.71
2017-08-05T10:12:23.040Z,27.53
2017-08-05T10:14:50.980Z,28.73
2017-08-05T10:17:19.392Z,28.70
2017-08-05T10:19:47.320Z,29.00
2017-08-05T10:22:15.337Z,30.19
2017-08-05T10:24:43.255Z,31.71
2017-08-05T10:27:11.307Z,32.63
2017-08-05T10:29:39.210Z,33.93
2017-08-05T10:32:07.514Z,34.41
2017-08-05T10:34:35.443Z,35.28
2017-08-05T10:37:03.374Z,35.58
2017-08-05T10:39:31.302Z,35.86
2017-08-05T10:41:59.224Z,36.89
2017-08-05T10:44:27.299Z,37.58
2017-08-05T10:46:55.216Z,37.78
2017-08-05T10:49:23.148Z,37.83
2017-08-05T10:51:51.069Z,38.65
2017-08-05T10:54:18.984Z,38.66
2017-08-05T10:56:46.899Z,38.81
2017-08-05T10:59:14.807Z,39.10
2017-08-05T11:01:42.732Z,39.39
2017-08-05T11:04:10.665Z,39.36
2017-08-05T11:06:38.810Z,40.59
2017-08-05T11:09:06.711Z,42.04
2017-08-05T11:11:35.014Z,43.79
2017-08-05T11:14:02.936Z,45.00
2017-08-05T11:16:30.842Z,46.74
2017-08-05T11:18:59.164Z,48.10
2017-08-05T11:21:27.065Z,53.17
2017-08-05T11:23:54.988Z,52.82
2017-08-05T11:26:22.903Z,53.66
2017-08-05T11:28:50.827Z,54.17
2017-08-05T11:31:18.740Z,54.17
2017-08-05T11:33:46.913Z,54.44
2017-08-05T11:36:14.935Z,56.67
2017-08-05T11:38:42.849Z,58.33
2017-08-05T11:41:10.769Z,60.10
2017-08-05T11:43:38.688Z,59.80
2017-08-05T11:46:06.615Z,59.62
2017-08-05T11:48:34.532Z,59.67
2017-08-05T11:51:02.472Z,58.96
2017-08-05T11:53:30.384Z,58.43
2017-08-05T11:55:58.691Z,57.65
2017-08-05T11:58:26.599Z,57.29
2017-08-05T12:00:54.512Z,56.89
2017-08-05T12:03:22.451Z,56.59
2017-08-05T12:05:50.355Z,56.89
2017-08-05T12:08:18.386Z,56.18
2017-08-05T12:10:46.290Z,56.10
2017-08-05T12:13:14.208Z,54.81
2017-08-05T12:15:42.221Z,53.78
2017-08-05T12:18:10.364Z,53.95
2017-08-05T12:20:38.290Z,54.13
2017-08-05T12:23:06.209Z,54.21
2017-08-05T12:25:34.126Z,54.92
2017-08-05T12:28:02.063Z,54.81
2017-08-05T12:30:30.021Z,55.25
2017-08-05T12:32:58.327Z,56.32
2017-08-05T12:35:26.357Z,56.46
2017-08-05T12:37:54.279Z,56.22
2017-08-05T12:40:22.207Z,54.84
2017-08-05T12:42:51.184Z,53.49
2017-08-05T12:45:19.260Z,53.33
2017-08-05T12:47:47.188Z,53.10
2017-08-05T12:50:15.190Z,54.56
2017-08-05T12:52:43.123Z,54.64
2017-08-05T12:55:11.037Z,56.00
2017-08-05T12:57:39.318Z,58.04
2017-08-05T13:00:07.529Z,59.08
2017-08-05T13:02:35.446Z,59.48
2017-08-05T13:05:03.375Z,60.41
2017-08-05T13:07:31.292Z,60.28
2017-08-05T13:09:59.230Z,59.98
2017-08-05T13:12:27.244Z,60.04
2017-08-05T13:14:55.563Z,58.12
2017-08-05T13:17:23.466Z,57.97
2017-08-05T13:19:51.766Z,56.48
2017-08-05T13:22:19.693Z,56.96
2017-08-05T13:24:47.599Z,57.08
2017-08-05T13:27:15.524Z,56.67
2017-08-05T13:29:43.446Z,58.25
2017-08-05T13:32:11.759Z,58.30
2017-08-05T13:34:39.875Z,58.86
2017-08-05T13:37:07.807Z,59.13
2017-08-05T13:39:35.717Z,59.78
2017-08-05T13:42:03.656Z,61.19
2017-08-05T13:44:31.567Z,62.24
2017-08-05T13:46:59.502Z,62.78
2017-08-05T13:49:27.434Z,63.19
2017-08-05T13:51:55.560Z,63.69
2017-08-05T13:54:23.486Z,64.63
2017-08-05T13:56:51.409Z,65.37
2017-08-05T13:59:19.326Z,66.87
2017-08-05T14:01:47.343Z,67.38
2017-08-05T14:04:15.262Z,70.32
2017-08-05T14:06:43.159Z,72.42
2017-08-05T14:09:11.075Z,73.99
2017-08-05T14:11:39.401Z,75.95
2017-08-05T14:14:07.329Z,76.73
2017-08-05T14:16:35.508Z,77.33
2017-08-05T14:19:03.656Z,77.19
2017-08-05T14:21:31.566Z,76.16
2017-08-05T14:23:59.494Z,76.51
2017-08-05T14:26:27.821Z,76.51
2017-08-05T14:28:55.724Z,75.77
2017-08-05T14:31:23.639Z,75.59
2017-08-05T14:33:51.567Z,73.62
2017-08-05T14:36:19.616Z,73.93
2017-08-05T14:38:47.541Z,73.03
2017-08-05T14:41:15.821Z,73.67
2017-08-05T14:43:43.746Z,73.25
2017-08-05T14:46:11.690Z,72.33
2017-08-05T14:48:39.640Z,72.29
2017-08-05T14:51:07.551Z,73.09
2017-08-05T14:53:35.476Z,71.65
2017-08-05T14:56:03.409Z,69.88
2017-08-05T14:58:31.740Z,68.51
2017-08-05T15:00:59.665Z,68.22
2017-08-05T15:03:27.968Z,67.78
2017-08-05T15:05:55.891Z,66.41
2017-08-05T15:08:23.824Z,65.91
2017-08-05T15:10:51.727Z,65.95
2017-08-05T15:13:19.660Z,66.28
2017-08-05T15:15:47.571Z,65.41
2017-08-05T15:18:15.977Z,66.15
2017-08-05T15:20:43.966Z,66.18
2017-08-05T15:23:11.896Z,66.33
2017-08-05T15:25:40.223Z,65.99
2017-08-05T15:28:08.141Z,65.63
2017-08-05T15:30:36.061Z,65.67
2017-08-05T15:33:03.976Z,65.56
2017-08-05T15:35:31.891Z,66.45
2017-08-05T15:37:59.794Z,66.22
2017-08-05T15:40:27.728Z,66.28
2017-08-05T15:42:55.648Z,66.73
2017-08-05T15:45:23.575Z,66.42
2017-08-05T15:47:51.479Z,66.22
2017-08-05T15:50:19.548Z,66.30
2017-08-05T15:52:47.472Z,66.70
2017-08-05T15:55:15.625Z,67.19
2017-08-05T15:57:43.565Z,66.76
2017-08-05T16:00:11.477Z,67.37
2017-08-05T16:02:39.402Z,67.27
2017-08-05T16:05:07.324Z,67.18
2017-08-05T16:07:35.254Z,67.09
2017-08-05T16:10:03.588Z,66.56
2017-08-05T16:12:31.688Z,65.98
2017-08-05T16:14:59.655Z,65.86
2017-08-05T16:17:27.637Z,65.42
2017-08-05T16:19:55.975Z,65.21
2017-08-05T16:22:23.902Z,65.30
2017-08-05T16:24:52.258Z,64.87
2017-08-05T16:27:20.581Z,65.26
2017-08-05T16:29:48.511Z,64.98
2017-08-05T16:32:16.439Z,65.73
2017-08-05T16:34:44.759Z,65.62
2017-08-05T16:37:12.679Z,65.68
2017-08-05T16:39:40.588Z,65.47
2017-08-05T16:42:08.932Z,65.28
2017-08-05T16:44:36.843Z,65.85
2017-08-05T16:47:05.495Z,65.84
2017-08-05T16:49:33.414Z,66.08
2017-08-05T16:52:01.730Z,65.68
2017-08-05T16:54:29.659Z,65.42
2017-08-05T16:56:57.959Z,64.87
2017-08-05T16:59:25.898Z,64.11
2017-08-05T17:01:54.979Z,63.75
2017-08-05T17:04:22.907Z,64.28
2017-08-05T17:06:50.830Z,63.85
2017-08-05T17:09:19.291Z,63.55
2017-08-05T17:11:47.507Z,63.43
2017-08-05T17:14:15.420Z,63.60
2017-08-05T17:16:43.352Z,63.58
2017-08-05T17:19:11.464Z,63.02
2017-08-05T17:21:39.410Z,63.75
2017-08-05T17:24:07.423Z,63.88
2017-08-05T17:26:35.343Z,63.79
2017-08-05T17:29:03.496Z,63.30
2017-08-05T17:31:31.535Z,63.43
2017-08-05T17:34:00.348Z,63.91
2017-08-05T17:36:28.660Z,64.03
2017-08-05T17:38:56.594Z,63.65
2017-08-05T17:41:25.005Z,63.86
2017-08-05T17:43:52.957Z,63.98
2017-08-05T17:46:20.872Z,64.47
2017-08-05T17:48:48.812Z,65.55
2017-08-05T17:51:16.738Z,65.75
2017-08-05T17:53:44.657Z,66.86
2017-08-05T17:56:12.577Z,67.51
2017-08-05T17:58:40.560Z,68.76
2017-08-05T18:01:08.503Z,69.46
2017-08-05T18:03:36.438Z,69.10
2017-08-05T18:06:04.369Z,69.47
2017-08-05T18:08:32.679Z,70.19
2017-08-05T18:11:00.612Z,70.05
2017-08-05T18:13:28.928Z,70.46
2017-08-05T18:15:56.839Z,70.96
2017-08-05T18:18:24.751Z,71.36
2017-08-05T18:20:52.886Z,71.16
2017-08-05T18:23:20.797Z,70.63
2017-08-05T18:25:48.714Z,70.50
2017-08-05T18:28:16.633Z,70.61
2017-08-05T18:30:44.552Z,70.51
2017-08-05T18:33:12.473Z,71.16
2017-08-05T18:35:40.392Z,71.22
2017-08-05T18:38:08.390Z,72.00
2017-08-05T18:40:36.292Z,72.21
2017-08-05T18:43:04.535Z,72.46
2017-08-05T18:45:32.476Z,72.99
2017-08-05T18:48:00.555Z,72.89
2017-08-05T18:50:28.532Z,73.22
2017-08-05T18:52:56.916Z,73.54
2017-08-05T18:55:26.045Z,73.56
2017-08-05T18:57:54.062Z,73.26
2017-08-05T19:00:22.046Z,73.53
2017-08-05T19:02:50.355Z,73.97
2017-08-05T19:05:18.388Z,74.02
2017-08-05T19:07:46.312Z,73.89
2017-08-05T19:10:14.236Z,74.22
2017-08-05T19:12:42.574Z,75.12
2017-08-05T19:15:10.531Z,75.80
2017-08-05T19:17:38.473Z,76.35
2017-08-05T19:20:06.455Z,76.23
2017-08-05T19:22:34.377Z,76.34
2017-08-05T19:25:02.296Z,76.94
2017-08-05T19:27:30.211Z,77.11
2017-08-05T19:29:58.146Z,77.28
2017-08-05T19:32:26.270Z,77.37
2017-08-05T19:34:54.576Z,77.51
2017-08-05T19:37:22.502Z,77.73
2017-08-05T19:39:50.930Z,77.85
2017-08-05T19:42:18.878Z,78.40
2017-08-05T19:44:46.807Z,78.76
2017-08-05T19:47:14.736Z,79.01
2017-08-05T19:49:42.648Z,78.92
2017-08-05T19:52:10.733Z,79.13
2017-08-05T19:54:38.631Z,79.33
2017-08-05T19:57:06.536Z,79.44
2017-08-05T19:59:34.463Z,80.03
2017-08-05T20:02:02.778Z,80.19
2017-08-05T20:04:30.696Z,79.94
2017-08-05T20:06:59.020Z,80.52
2017-08-05T20:09:27.228Z,80.66
2017-08-05T20:11:55.157Z,80.56
2017-08-05T20:14:24.334Z,81.03
2017-08-05T20:16:52.252Z,80.91
2017-08-05T20:19:20.838Z,80.75
2017-08-05T20:21:48.746Z,80.43
2017-08-05T20:24:17.065Z,80.92
2017-08-05T20:26:45.013Z,81.21
2017-08-05T20:29:12.947Z,81.28
2017-08-05T20:31:41.214Z,81.34
2017-08-05T20:34:09.131Z,81.30
2017-08-05T20:36:37.039Z,81.65
2017-08-05T20:39:04.964Z,82.00
2017-08-05T20:41:32.874Z,82.04
2017-08-05T20:44:00.797Z,82.15
2017-08-05T20:46:28.780Z,82.16
2017-08-05T20:48:56.695Z,82.30
2017-08-05T20:51:24.594Z,82.74
2017-08-05T20:53:52.955Z,82.64
2017-08-05T20:56:20.880Z,82.81
2017-08-05T20:58:49.504Z,82.91
2017-08-05T21:01:17.459Z,83.09
2017-08-05T21:03:45.376Z,82.92
2017-08-05T21:06:13.301Z,83.30
2017-08-05T21:08:41.212Z,83.42
2017-08-05T21:11:09.130Z,83.39
2017-08-05T21:13:37.046Z,83.73
2017-08-05T21:16:05.192Z,83.78
2017-08-05T21:18:33.108Z,83.92
2017-08-05T21:21:01.029Z,83.94
2017-08-05T21:23:28.947Z,83.84
2017-08-05T21:25:56.897Z,83.95
2017-08-05T21:28:24.883Z,83.76
2017-08-05T21:30:52.795Z,83.61
2017-08-05T21:33:20.711Z,83.71
2017-08-05T21:35:48.627Z,84.00
2017-08-05T21:38:16.848Z,84.71
2017-08-05T21:40:44.768Z,84.39
2017-08-05T21:43:12.839Z,85.27
2017-08-05T21:45:40.753Z,85.39
2017-08-05T21:48:09.053Z,85.16
2017-08-05T21:50:36.972Z,85.42
2017-08-05T21:53:05.180Z,85.51
2017-08-05T21:55:33.726Z,85.61
2017-08-05T21:58:01.692Z,85.42
2017-08-05T22:00:29.650Z,85.13
2017-08-05T22:02:57.561Z,85.07
2017-08-05T22:05:26.226Z,84.74
2017-08-05T22:07:54.432Z,84.62
2017-08-05T22:10:22.359Z,84.04
2017-08-05T22:12:50.286Z,83.65
2017-08-05T22:15:18.204Z,83.86
2017-08-05T22:17:46.489Z,83.58
2017-08-05T22:20:14.573Z,83.52
2017-08-05T22:22:42.890Z,84.04
2017-08-05T22:25:10.806Z,84.48
2017-08-05T22:27:38.737Z,84.27
2017-08-05T22:30:06.657Z,84.89
2017-08-05T22:32:34.976Z,85.09
2017-08-05T22:35:02.999Z,85.12
2017-08-05T22:37:31.324Z,85.08
2017-08-05T22:39:59.243Z,84.74
2017-08-05T22:42:27.553Z,85.04
2017-08-05T22:44:55.459Z,84.36
2017-08-05T22:47:23.365Z,84.31
2017-08-05T22:49:51.822Z,84.33
2017-08-05T22:52:19.737Z,84.49
2017-08-05T22:54:47.643Z,84.53
2017-08-05T22:57:15.572Z,84.74
2017-08-05T22:59:43.500Z,85.57
2017-08-05T23:02:11.424Z,85.85
2017-08-05T23:04:39.351Z,86.25
2017-08-05T23:07:07.427Z,86.39
2017-08-05T23:09:35.765Z,86.29
2017-08-05T23:12:03.665Z,87.16
2017-08-05T23:14:31.596Z,87.34
2017-08-05T23:16:59.505Z,86.93
2017-08-05T23:19:27.440Z,87.24
2017-08-05T23:21:55.387Z,87.81
2017-08-05T23:24:23.771Z,87.56
2017-08-05T23:26:51.675Z,87.80
2017-08-05T23:29:19.598Z,87.26
2017-08-05T23:31:47.523Z,87.99
2017-08-05T23:34:15.443Z,87.78
2017-08-05T23:36:43.368Z,87.93
2017-08-05T23:39:11.273Z,87.82
2017-08-05T23:41:39.215Z,87.77
2017-08-05T23:44:07.529Z,87.82
2017-08-05T23:46:35.436Z,87.95
2017-08-05T23:49:03.359Z,88.17
2017-08-05T23:51:31.274Z,87.98
2017-08-05T23:53:59.450Z,88.23
2017-08-05T23:56:27.363Z,88.29
2017-08-05T23:58:55.296Z,88.01
