createdAt,value
2023-01-07T00:01:28.903Z,2.78
2023-01-07T00:03:56.233Z,2.20
2023-01-07T00:06:25.492Z,2.53
2023-01-07T00:08:54.129Z,2.28
2023-01-07T00:11:26.176Z,2.33
2023-01-07T00:13:54.437Z,2.00
2023-01-07T00:16:23.644Z,2.35
2023-01-07T00:18:51.786Z,2.40
2023-01-07T00:21:19.399Z,2.25
2023-01-07T00:23:46.773Z,2.33
2023-01-07T00:26:16.474Z,1.88
2023-01-07T00:28:45.311Z,2.17
2023-01-07T00:31:13.004Z,1.83
2023-01-07T00:33:53.734Z,1.90
2023-01-07T00:36:21.755Z,2.03
2023-01-07T00:38:48.689Z,1.67
2023-01-07T00:41:15.192Z,1.90
2023-01-07T00:43:42.456Z,1.92
2023-01-07T00:46:10.138Z,2.08
2023-01-07T00:48:36.739Z,2.10
2023-01-07T00:51:03.320Z,2.00
2023-01-07T00:53:30.409Z,2.08
2023-01-07T00:55:57.041Z,1.65
2023-01-07T00:58:25.194Z,1.80
2023-01-07T01:00:57.226Z,1.70
2023-01-07T01:03:25.212Z,2.17
2023-01-07T01:05:51.811Z,1.98
2023-01-07T01:08:18.832Z,1.55
2023-01-07T01:10:45.836Z,1.52
2023-01-07T01:13:15.752Z,1.63
2023-01-07T01:15:48.543Z,2.35
2023-01-07T01:18:15.706Z,1.60
2023-01-07T01:20:42.279Z,1.70
2023-01-07T01:23:09.135Z,1.60
2023-01-07T01:25:35.673Z,1.63
2023-01-07T01:28:02.153Z,1.90
2023-01-07T01:30:28.682Z,1.63
2023-01-07T01:32:56.728Z,1.75
2023-01-07T01:35:23.330Z,1.40
2023-01-07T01:37:50.754Z,1.90
2023-01-07T01:40:18.186Z,1.45
2023-01-07T01:42:44.799Z,1.60
2023-01-07T01:45:15.505Z,1.70
2023-01-07T01:47:48.044Z,1.23
2023-01-07T01:50:37.108Z,1.40
2023-01-07T01:53:11.195Z,1.55
2023-01-07T01:56:00.660Z,1.48
2023-01-07T01:58:33.322Z,1.27
2023-01-07T02:03:29.645Z,1.40
2023-01-07T02:05:56.377Z,1.20
2023-01-07T02:08:23.450Z,1.48
2023-01-07T02:11:03.797Z,1.55
2023-01-07T02:13:46.626Z,1.40
2023-01-07T02:18:55.513Z,1.50
2023-01-07T02:21:38.969Z,1.27
2023-01-07T02:24:39.303Z,1.30
2023-01-07T02:27:09.194Z,1.60
2023-01-07T02:30:17.226Z,1.40
2023-01-07T02:32:55.985Z,1.45
2023-01-07T02:35:28.803Z,1.30
2023-01-07T02:38:26.255Z,1.40
2023-01-07T02:41:03.064Z,1.40
2023-01-07T02:43:41.172Z,1.30
2023-01-07T02:46:21.966Z,1.45
2023-01-07T02:48:48.548Z,1.60
2023-01-07T02:51:15.094Z,1.20
2023-01-07T02:53:43.336Z,1.40
2023-01-07T02:56:14.728Z,1.20
2023-01-07T02:58:49.878Z,1.55
2023-01-07T03:01:24.157Z,1.10
2023-01-07T03:04:23.601Z,1.50
2023-01-07T03:07:12.565Z,1.52
2023-01-07T03:09:55.575Z,1.38
2023-01-07T03:12:37.191Z,1.35
2023-01-07T03:15:25.072Z,1.70
2023-01-07T03:17:55.007Z,1.20
2023-01-07T03:20:24.294Z,1.58
2023-01-07T03:22:52.367Z,1.40
2023-01-07T03:25:21.780Z,2.40
2023-01-07T03:27:51.854Z,1.48
2023-01-07T03:30:19.406Z,1.48
2023-01-07T03:32:53.863Z,1.20
2023-01-07T03:35:21.802Z,1.40
2023-01-07T03:37:50.087Z,1.45
2023-01-07T03:40:17.348Z,1.55
2023-01-07T03:42:47.831Z,1.48
2023-01-07T03:45:24.312Z,1.20
2023-01-07T03:47:55.467Z,1.73
2023-01-07T03:50:23.563Z,2.25
2023-01-07T03:52:51.625Z,1.73
2023-01-07T03:55:20.050Z,1.90
2023-01-07T03:57:48.145Z,1.80
2023-01-07T04:00:15.300Z,2.30
2023-01-07T04:02:44.478Z,1.80
2023-01-07T04:05:20.183Z,1.60
2023-01-07T04:08:07.647Z,1.63
2023-01-07T04:11:08.187Z,1.77
2023-01-07T04:13:35.181Z,1.67
2023-01-07T04:16:01.732Z,1.83
2023-01-07T04:18:28.705Z,2.03
2023-01-07T04:20:55.306Z,2.30
2023-01-07T04:23:21.819Z,1.90
2023-01-07T04:25:49.958Z,2.33
2023-01-07T04:28:20.873Z,2.40
2023-01-07T04:30:47.536Z,2.40
2023-01-07T04:33:14.414Z,1.85
2023-01-07T04:35:40.957Z,2.08
2023-01-07T04:38:07.688Z,2.38
2023-01-07T04:40:34.466Z,1.77
2023-01-07T04:43:02.404Z,2.03
2023-01-07T04:45:30.202Z,1.85
2023-01-07T04:47:58.782Z,1.70
2023-01-07T04:50:25.363Z,2.22
2023-01-07T04:52:52.304Z,2.05
2023-01-07T04:55:19.061Z,2.08
2023-01-07T04:57:47.630Z,1.90
2023-01-07T05:00:14.979Z,2.00
2023-01-07T05:02:43.882Z,1.85
2023-01-07T05:05:11.757Z,2.33
2023-01-07T05:07:39.653Z,1.90
2023-01-07T05:10:07.888Z,1.90
2023-01-07T05:12:36.164Z,1.92
2023-01-07T05:15:05.385Z,2.30
2023-01-07T05:17:33.056Z,2.03
2023-01-07T05:20:02.097Z,2.13
2023-01-07T05:22:29.347Z,2.10
2023-01-07T05:24:55.928Z,2.08
2023-01-07T05:27:24.736Z,1.90
2023-01-07T05:29:51.401Z,2.10
2023-01-07T05:32:18.658Z,2.25
2023-01-07T05:34:45.611Z,2.80
2023-01-07T05:37:12.396Z,2.17
2023-01-07T05:39:40.941Z,2.58
2023-01-07T05:42:08.165Z,2.22
2023-01-07T05:44:34.812Z,2.40
2023-01-07T05:47:01.350Z,2.40
2023-01-07T05:49:27.988Z,2.20
2023-01-07T05:51:54.632Z,2.33
2023-01-07T05:54:21.177Z,2.45
2023-01-07T05:56:47.687Z,2.78
2023-01-07T05:59:14.190Z,2.70
2023-01-07T06:01:40.727Z,2.95
2023-01-07T06:04:08.202Z,2.45
2023-01-07T06:06:34.739Z,3.03
2023-01-07T06:09:01.235Z,3.22
2023-01-07T06:11:27.721Z,3.33
2023-01-07T06:13:54.299Z,3.42
2023-01-07T06:16:20.922Z,3.17
2023-01-07T06:18:47.423Z,3.58
2023-01-07T06:21:16.081Z,3.58
2023-01-07T06:23:43.500Z,3.30
2023-01-07T06:26:10.009Z,3.30
2023-01-07T06:28:36.608Z,3.15
2023-01-07T06:31:03.231Z,3.35
2023-01-07T06:33:30.228Z,3.40
2023-01-07T06:35:57.744Z,3.25
2023-01-07T06:38:24.242Z,3.65
2023-01-07T06:40:50.793Z,3.00
2023-01-07T06:43:17.259Z,3.35
2023-01-07T06:45:43.901Z,3.30
2023-01-07T06:48:10.434Z,3.30
2023-01-07T06:50:37.023Z,2.90
2023-01-07T06:53:03.748Z,2.90
2023-01-07T06:55:30.300Z,3.10
2023-01-07T06:57:56.801Z,3.63
2023-01-07T07:00:23.363Z,2.78
2023-01-07T07:02:49.954Z,2.85
2023-01-07T07:05:16.600Z,2.80
2023-01-07T07:07:43.179Z,3.50
2023-01-07T07:10:10.438Z,2.63
2023-01-07T07:12:38.009Z,2.83
2023-01-07T07:15:05.897Z,2.08
2023-01-07T07:17:32.384Z,2.65
2023-01-07T07:19:58.959Z,2.42
2023-01-07T07:22:25.530Z,2.53
2023-01-07T07:24:52.141Z,2.08
2023-01-07T07:27:18.693Z,1.80
2023-01-07T07:29:45.206Z,1.80
2023-01-07T07:32:11.771Z,1.90
2023-01-07T07:34:38.238Z,2.63
2023-01-07T07:37:04.748Z,2.15
2023-01-07T07:39:31.287Z,2.20
2023-01-07T07:41:57.861Z,2.30
2023-01-07T07:44:24.378Z,2.00
2023-01-07T07:46:50.951Z,2.00
2023-01-07T07:49:17.528Z,2.00
2023-01-07T07:51:43.995Z,2.17
2023-01-07T07:54:10.508Z,2.22
2023-01-07T07:56:37.027Z,2.78
2023-01-07T07:59:03.702Z,2.97
2023-01-07T08:01:30.421Z,2.80
2023-01-07T08:03:57.008Z,2.55
2023-01-07T08:06:23.544Z,1.77
2023-01-07T08:08:50.059Z,2.00
2023-01-07T08:11:16.568Z,2.05
2023-01-07T08:13:43.150Z,2.03
2023-01-07T08:16:09.730Z,2.00
2023-01-07T08:18:36.350Z,2.20
2023-01-07T08:21:03.371Z,1.92
2023-01-07T08:23:31.181Z,2.20
2023-01-07T08:26:02.788Z,2.25
2023-01-07T08:28:31.203Z,1.65
2023-01-07T08:31:01.449Z,2.22
2023-01-07T08:33:27.991Z,1.70
2023-01-07T08:35:54.500Z,1.83
2023-01-07T08:38:20.981Z,1.75
2023-01-07T08:40:49.039Z,1.90
2023-01-07T08:43:15.605Z,1.73
2023-01-07T08:45:49.272Z,2.03
2023-01-07T08:48:16.147Z,2.05
2023-01-07T08:50:42.799Z,1.70
2023-01-07T08:53:09.417Z,1.73
2023-01-07T08:55:37.175Z,1.48
2023-01-07T08:58:04.766Z,1.45
2023-01-07T09:00:31.379Z,1.42
2023-01-07T09:02:58.254Z,1.50
2023-01-07T09:05:24.837Z,1.80
2023-01-07T09:07:53.478Z,1.40
2023-01-07T09:10:20.226Z,1.85
2023-01-07T09:12:47.036Z,2.08
2023-01-07T09:15:13.563Z,1.90
2023-01-07T09:17:40.061Z,1.63
2023-01-07T09:20:07.469Z,1.70
2023-01-07T09:22:35.072Z,2.08
2023-01-07T09:25:01.718Z,1.90
2023-01-07T09:27:28.380Z,2.05
2023-01-07T09:29:58.294Z,2.15
2023-01-07T09:32:25.852Z,2.13
2023-01-07T09:34:52.349Z,1.70
2023-01-07T09:37:18.879Z,1.85
2023-01-07T09:39:45.376Z,1.80
2023-01-07T09:42:14.583Z,1.42
2023-01-07T09:45:10.301Z,1.67
2023-01-07T09:47:38.107Z,1.60
2023-01-07T09:50:16.767Z,1.48
2023-01-07T09:52:50.179Z,1.92
2023-01-07T09:55:22.819Z,1.50
2023-01-07T09:57:49.529Z,2.00
2023-01-07T10:00:18.730Z,2.00
2023-01-07T10:02:55.313Z,1.45
2023-01-07T10:06:02.222Z,1.55
2023-01-07T10:08:37.770Z,1.60
2023-01-07T10:11:29.339Z,1.42
2023-01-07T10:16:47.979Z,1.27
2023-01-07T10:19:39.835Z,1.40
2023-01-07T10:22:30.952Z,1.55
2023-01-07T10:25:00.810Z,1.52
2023-01-07T10:27:35.184Z,1.42
2023-01-07T10:30:05.589Z,1.40
2023-01-07T10:32:34.063Z,1.55
2023-01-07T10:35:01.456Z,1.23
2023-01-07T10:37:35.923Z,1.20
2023-01-07T10:40:29.446Z,1.30
2023-01-07T10:42:58.858Z,1.20
2023-01-07T10:45:49.804Z,1.67
2023-01-07T10:48:42.547Z,1.25
2023-01-07T10:51:52.083Z,1.30
2023-01-07T10:54:28.664Z,1.40
2023-01-07T10:57:00.249Z,1.60
2023-01-07T10:59:26.899Z,1.45
2023-01-07T11:01:58.504Z,1.38
2023-01-07T11:04:25.872Z,1.73
2023-01-07T11:06:57.069Z,1.60
2023-01-07T11:09:29.423Z,1.67
2023-01-07T11:11:58.489Z,1.70
2023-01-07T11:14:28.247Z,1.75
2023-01-07T11:17:09.951Z,1.77
2023-01-07T11:19:49.141Z,1.90
2023-01-07T11:22:27.580Z,2.10
2023-01-07T11:24:55.029Z,1.80
2023-01-07T11:27:24.470Z,2.20
2023-01-07T11:30:23.286Z,2.47
2023-01-07T11:33:19.997Z,2.28
2023-01-07T11:35:53.957Z,2.45
2023-01-07T11:38:27.526Z,2.20
2023-01-07T11:40:59.910Z,2.40
2023-01-07T11:43:40.335Z,2.53
2023-01-07T11:46:20.054Z,2.17
2023-01-07T11:48:54.269Z,2.10
2023-01-07T11:51:22.084Z,2.17
2023-01-07T11:53:54.398Z,1.95
2023-01-07T11:56:20.798Z,2.05
2023-01-07T11:59:14.208Z,1.90
2023-01-07T12:01:48.434Z,2.03
2023-01-07T12:04:28.579Z,1.30
2023-01-07T12:06:57.969Z,1.92
2023-01-07T12:09:36.177Z,1.85
2023-01-07T12:12:31.643Z,1.90
2023-01-07T12:15:04.670Z,1.30
2023-01-07T12:17:33.969Z,1.52
2023-01-07T12:20:31.417Z,1.50
2023-01-07T12:23:27.108Z,1.42
2023-01-07T12:26:02.957Z,1.35
2023-01-07T12:28:32.584Z,1.10
2023-01-07T12:31:22.178Z,1.17
2023-01-07T12:34:13.386Z,1.20
2023-01-07T12:37:00.532Z,0.98
2023-01-07T12:39:40.824Z,1.08
2023-01-07T12:42:18.050Z,1.08
2023-01-07T12:44:49.581Z,1.00
2023-01-07T12:47:30.688Z,1.00
2023-01-07T12:50:03.221Z,0.93
2023-01-07T12:52:40.401Z,1.25
2023-01-07T12:55:20.828Z,1.20
2023-01-07T12:58:03.062Z,0.90
2023-01-07T13:00:33.447Z,1.00
2023-01-07T13:03:10.776Z,0.93
2023-01-07T13:05:48.703Z,0.95
2023-01-07T13:08:30.534Z,1.10
2023-01-07T13:11:00.589Z,1.40
2023-01-07T13:13:40.202Z,1.30
2023-01-07T13:16:10.994Z,1.10
2023-01-07T13:18:37.826Z,1.10
2023-01-07T13:21:11.068Z,0.93
2023-01-07T13:24:03.292Z,1.63
2023-01-07T13:26:32.810Z,1.85
2023-01-07T13:29:05.893Z,1.40
2023-01-07T13:31:59.090Z,1.38
2023-01-07T13:35:03.715Z,1.42
2023-01-07T13:37:48.247Z,1.38
2023-01-07T13:40:43.648Z,1.73
2023-01-07T13:43:48.595Z,2.22
2023-01-07T13:46:19.032Z,2.20
2023-01-07T13:48:50.653Z,2.27
2023-01-07T13:51:34.069Z,2.10
2023-01-07T13:54:00.761Z,2.47
2023-01-07T13:56:27.178Z,2.20
2023-01-07T13:58:55.499Z,1.85
2023-01-07T14:01:26.688Z,2.10
2023-01-07T14:03:58.629Z,2.17
2023-01-07T14:06:38.948Z,1.77
2023-01-07T14:09:08.277Z,1.80
2023-01-07T14:11:39.123Z,1.75
2023-01-07T14:14:27.424Z,1.85
2023-01-07T14:17:22.759Z,1.77
2023-01-07T14:19:57.783Z,1.92
2023-01-07T14:22:51.935Z,2.22
2023-01-07T14:25:41.874Z,2.08
2023-01-07T14:28:36.099Z,1.65
2023-01-07T14:31:02.872Z,2.03
2023-01-07T14:33:47.422Z,1.63
2023-01-07T14:36:13.987Z,1.60
2023-01-07T14:38:43.175Z,2.00
2023-01-07T14:41:16.032Z,1.90
2023-01-07T14:43:48.251Z,2.10
2023-01-07T14:46:23.813Z,1.98
2023-01-07T14:49:02.753Z,1.90
2023-01-07T14:51:42.436Z,2.13
2023-01-07T14:54:20.889Z,2.10
2023-01-07T14:57:11.933Z,1.75
2023-01-07T14:59:50.374Z,1.83
2023-01-07T15:17:14.598Z,2.27
2023-01-07T15:19:41.829Z,2.10
2023-01-07T15:22:31.504Z,2.03
2023-01-07T15:25:10.794Z,2.53
2023-01-07T15:27:40.243Z,2.30
2023-01-07T15:30:25.271Z,2.38
2023-01-07T15:33:10.128Z,2.20
2023-01-07T15:35:41.411Z,2.03
2023-01-07T15:38:38.979Z,1.85
2023-01-07T15:41:05.538Z,2.50
2023-01-07T15:43:32.156Z,2.10
2023-01-07T15:46:06.706Z,2.40
2023-01-07T15:48:33.429Z,2.25
2023-01-07T15:51:02.629Z,2.40
2023-01-07T16:28:41.216Z,2.22
2023-01-07T16:31:11.369Z,2.40
2023-01-07T16:33:38.591Z,2.63
2023-01-07T16:36:25.377Z,2.50
2023-01-07T16:38:53.990Z,2.67
2023-01-07T16:41:31.341Z,2.65
2023-01-07T16:43:59.161Z,2.28
2023-01-07T16:46:34.621Z,2.83
2023-01-07T16:49:29.247Z,3.17
2023-01-07T16:52:14.140Z,2.97
2023-01-07T16:54:44.667Z,2.67
2023-01-07T16:57:11.101Z,2.70
2023-01-07T16:59:45.669Z,2.80
2023-01-07T17:02:35.239Z,2.80
2023-01-07T17:05:20.185Z,3.00
2023-01-07T17:07:52.062Z,2.60
2023-01-07T17:10:21.153Z,2.63
2023-01-07T17:13:02.253Z,2.78
2023-01-07T17:15:31.490Z,3.05
2023-01-07T17:18:38.336Z,2.70
2023-01-07T17:21:04.876Z,3.30
2023-01-07T17:23:31.993Z,2.85
2023-01-07T17:26:10.918Z,3.10
2023-01-07T17:29:44.142Z,3.45
2023-01-07T17:32:13.204Z,3.33
2023-01-07T17:34:39.736Z,4.15
2023-01-07T17:37:06.282Z,4.00
2023-01-07T17:39:32.815Z,3.63
2023-01-07T17:42:17.746Z,2.92
2023-01-07T17:44:45.614Z,3.13
2023-01-07T17:47:12.540Z,3.38
2023-01-07T17:49:39.039Z,3.70
2023-01-07T17:52:05.650Z,3.13
2023-01-07T17:54:32.316Z,3.60
2023-01-07T17:56:58.874Z,3.13
2023-01-07T17:59:25.322Z,3.35
2023-01-07T18:01:52.705Z,3.28
2023-01-07T18:04:21.279Z,3.38
2023-01-07T18:06:48.537Z,2.85
2023-01-07T18:09:15.062Z,3.03
2023-01-07T18:12:03.367Z,2.78
2023-01-07T18:14:29.916Z,3.30
2023-01-07T18:16:56.826Z,3.38
2023-01-07T18:19:23.341Z,3.03
2023-01-07T18:21:49.933Z,3.08
2023-01-07T18:24:19.493Z,3.10
2023-01-07T18:26:46.655Z,3.20
2023-01-07T18:29:13.972Z,3.28
2023-01-07T18:31:43.712Z,3.78
2023-01-07T18:34:11.690Z,3.15
2023-01-07T18:36:38.770Z,2.90
2023-01-07T18:39:06.303Z,3.25
2023-01-07T18:41:33.874Z,3.28
2023-01-07T18:44:00.585Z,3.63
2023-01-07T18:46:27.093Z,3.40
2023-01-07T18:48:53.668Z,3.58
2023-01-07T18:51:20.417Z,4.05
2023-01-07T18:53:46.948Z,3.42
2023-01-07T18:56:13.545Z,2.92
2023-01-07T18:58:41.618Z,2.90
2023-01-07T19:01:09.493Z,3.20
2023-01-07T19:03:37.289Z,3.20
2023-01-07T19:06:10.753Z,3.55
2023-01-07T19:08:38.225Z,3.10
2023-01-07T19:11:06.746Z,3.75
2023-01-07T19:13:33.351Z,4.18
2023-01-07T19:16:01.330Z,3.20
2023-01-07T19:18:28.423Z,3.15
2023-01-07T19:20:55.015Z,3.03
2023-01-07T19:23:21.545Z,2.88
2023-01-07T19:26:06.002Z,2.92
2023-01-07T19:28:32.782Z,3.15
2023-01-07T19:30:59.651Z,3.00
2023-01-07T19:33:26.211Z,2.92
2023-01-07T19:36:08.879Z,3.00
2023-01-07T19:38:55.665Z,2.90
2023-01-07T19:41:23.122Z,3.00
2023-01-07T19:43:52.117Z,2.97
2023-01-07T19:46:18.852Z,3.30
2023-01-07T19:48:51.263Z,3.08
2023-01-07T19:51:18.094Z,3.00
2023-01-07T19:53:44.597Z,3.20
2023-01-07T19:56:12.509Z,3.00
2023-01-07T19:58:39.833Z,3.33
2023-01-07T20:01:09.404Z,3.05
2023-01-07T20:03:37.033Z,3.13
2023-01-07T20:06:04.173Z,2.97
2023-01-07T20:08:30.922Z,3.10
2023-01-07T20:10:58.896Z,2.78
2023-01-07T20:13:26.680Z,3.00
2023-01-07T20:15:53.711Z,3.03
2023-01-07T20:18:20.793Z,3.25
2023-01-07T20:20:57.463Z,2.83
2023-01-07T20:23:24.560Z,3.20
2023-01-07T20:25:51.159Z,2.90
2023-01-07T20:28:17.958Z,3.15
2023-01-07T20:30:45.177Z,3.17
2023-01-07T20:33:11.921Z,3.20
2023-01-07T20:35:39.625Z,2.97
2023-01-07T20:38:09.305Z,3.33
2023-01-07T20:40:39.497Z,3.45
2023-01-07T20:43:06.291Z,3.63
2023-01-07T20:45:36.204Z,3.33
2023-01-07T20:48:04.239Z,3.42
2023-01-07T20:50:31.986Z,3.33
2023-01-07T20:52:58.498Z,3.28
2023-01-07T20:55:24.989Z,2.85
2023-01-07T20:57:51.545Z,2.33
2023-01-07T21:00:18.396Z,2.60
2023-01-07T21:02:44.960Z,2.70
2023-01-07T21:05:11.516Z,2.38
2023-01-07T21:07:38.043Z,2.35
2023-01-07T21:10:04.899Z,2.30
2023-01-07T21:12:31.424Z,2.65
2023-01-07T21:14:57.919Z,2.85
2023-01-07T21:17:24.724Z,2.50
2023-01-07T21:19:51.268Z,2.60
2023-01-07T21:22:17.779Z,2.50
2023-01-07T21:24:44.259Z,2.55
2023-01-07T21:27:10.738Z,2.85
2023-01-07T21:29:37.268Z,2.25
2023-01-07T21:32:04.246Z,2.50
2023-01-07T21:34:30.814Z,2.25
2023-01-07T21:36:57.325Z,2.40
2023-01-07T21:39:23.952Z,2.53
2023-01-07T21:41:50.475Z,2.60
2023-01-07T21:44:17.030Z,2.17
2023-01-07T21:46:43.565Z,2.50
2023-01-07T21:49:10.139Z,2.60
2023-01-07T21:51:36.680Z,2.58
2023-01-07T21:54:03.388Z,2.20
2023-01-07T21:56:32.524Z,2.25
2023-01-07T21:58:59.977Z,2.33
2023-01-07T22:01:28.695Z,2.35
2023-01-07T22:03:57.108Z,2.10
2023-01-07T22:06:29.481Z,1.80
2023-01-07T22:08:58.035Z,1.90
2023-01-07T22:11:24.896Z,2.10
2023-01-07T22:13:52.565Z,1.75
2023-01-07T22:16:20.443Z,2.05
2023-01-07T22:18:47.135Z,2.13
2023-01-07T22:21:14.233Z,2.03
2023-01-07T22:23:44.886Z,1.90
2023-01-07T22:26:11.942Z,1.45
2023-01-07T22:28:40.436Z,1.80
2023-01-07T22:31:16.641Z,2.00
2023-01-07T22:33:43.172Z,1.77
2023-01-07T22:36:10.555Z,1.80
2023-01-07T22:38:37.657Z,1.80
2023-01-07T22:41:04.323Z,1.95
2023-01-07T22:43:30.874Z,1.77
2023-01-07T22:46:04.008Z,1.63
2023-01-07T22:48:34.535Z,1.50
2023-01-07T22:51:05.643Z,1.58
2023-01-07T22:53:32.780Z,1.88
2023-01-07T22:56:00.092Z,1.70
2023-01-07T22:58:26.980Z,1.90
2023-01-07T23:00:53.480Z,1.80
2023-01-07T23:03:21.562Z,1.40
2023-01-07T23:05:48.673Z,1.60
2023-01-07T23:08:15.568Z,1.67
2023-01-07T23:10:45.276Z,1.67
2023-01-07T23:13:11.913Z,1.73
2023-01-07T23:15:39.236Z,1.73
2023-01-07T23:18:06.961Z,1.60
2023-01-07T23:20:40.779Z,1.60
2023-01-07T23:23:07.865Z,2.00
2023-01-07T23:25:35.496Z,1.73
2023-01-07T23:28:02.614Z,1.50
2023-01-07T23:30:29.168Z,1.70
2023-01-07T23:32:55.736Z,1.70
2023-01-07T23:35:22.284Z,1.90
2023-01-07T23:37:48.845Z,1.83
2023-01-07T23:40:15.350Z,1.70
2023-01-07T23:42:45.253Z,1.60
2023-01-07T23:45:11.847Z,1.88
2023-01-07T23:47:38.324Z,1.70
2023-01-07T23:50:05.269Z,1.40
2023-01-07T23:52:31.749Z,1.45
2023-01-07T23:54:58.258Z,1.42
2023-01-07T23:57:24.951Z,1.40
2023-01-07T23:59:51.512Z,1.50
