createdAt,value
2023-02-05T00:03:45.597Z,9.30
2023-02-05T00:13:44.425Z,9.20
2023-02-05T00:23:43.429Z,9.20
2023-02-05T00:33:42.513Z,9.30
2023-02-05T00:43:41.455Z,9.20
2023-02-05T00:53:40.633Z,9.00
2023-02-05T01:03:39.663Z,9.00
2023-02-05T01:13:38.559Z,8.90
2023-02-05T01:23:37.661Z,8.90
2023-02-05T01:33:36.693Z,8.90
2023-02-05T01:43:35.730Z,8.90
2023-02-05T01:53:34.793Z,8.90
2023-02-05T02:03:33.625Z,8.90
2023-02-05T02:13:34.483Z,8.90
2023-02-05T02:23:33.477Z,8.80
2023-02-05T02:33:32.696Z,8.80
2023-02-05T02:43:32.335Z,8.80
2023-02-05T02:53:31.497Z,8.80
2023-02-05T03:03:30.850Z,8.70
2023-02-05T03:13:31.393Z,8.70
2023-02-05T03:23:31.109Z,8.80
2023-02-05T03:33:31.151Z,8.80
2023-02-05T03:43:31.539Z,8.90
2023-02-05T03:53:31.337Z,8.80
2023-02-05T04:03:31.378Z,8.80
2023-02-05T04:13:31.275Z,8.80
2023-02-05T04:23:31.108Z,8.90
2023-02-05T04:33:29.652Z,8.90
2023-02-05T04:43:28.577Z,8.90
2023-02-05T04:53:27.670Z,8.90
2023-02-05T05:03:26.628Z,8.80
2023-02-05T05:13:25.585Z,8.70
2023-02-05T05:23:24.593Z,8.70
2023-02-05T05:33:23.750Z,8.80
2023-02-05T05:43:40.834Z,8.90
2023-02-05T05:53:39.664Z,9.00
2023-02-05T06:03:38.601Z,9.10
2023-02-05T06:13:37.599Z,9.00
2023-02-05T06:23:36.695Z,9.00
2023-02-05T06:33:35.661Z,9.00
2023-02-05T06:43:34.687Z,9.10
2023-02-05T06:53:33.738Z,9.10
2023-02-05T07:03:32.693Z,9.10
2023-02-05T07:13:32.036Z,9.10
2023-02-05T07:23:31.075Z,9.10
2023-02-05T07:33:29.727Z,8.90
2023-02-05T07:43:28.658Z,8.80
2023-02-05T07:53:27.801Z,8.80
2023-02-05T08:03:26.746Z,8.60
2023-02-05T08:13:25.682Z,8.50
2023-02-05T08:23:24.763Z,8.40
2023-02-05T08:33:23.786Z,8.30
2023-02-05T08:43:22.843Z,8.20
2023-02-05T08:53:21.940Z,8.10
2023-02-05T09:03:20.645Z,7.90
2023-02-05T09:13:19.971Z,7.70
2023-02-05T09:23:18.709Z,7.50
2023-02-05T09:33:17.898Z,7.50
2023-02-05T09:43:16.835Z,7.50
2023-02-05T09:53:15.746Z,7.60
2023-02-05T10:03:14.785Z,7.60
2023-02-05T10:13:13.626Z,7.80
2023-02-05T10:23:12.889Z,7.80
2023-02-05T10:33:11.851Z,7.70
2023-02-05T10:43:10.693Z,7.60
2023-02-05T10:53:09.839Z,7.70
2023-02-05T11:03:08.685Z,7.70
2023-02-05T11:13:07.745Z,7.70
2023-02-05T11:23:06.774Z,7.70
2023-02-05T11:33:05.823Z,7.80
2023-02-05T11:43:04.661Z,7.80
2023-02-05T11:53:03.914Z,7.90
2023-02-05T12:03:02.805Z,7.90
2023-02-05T12:13:01.722Z,7.90
2023-02-05T12:23:00.856Z,7.60
2023-02-05T12:33:00.678Z,7.40
2023-02-05T12:43:00.054Z,7.40
2023-02-05T12:53:01.880Z,7.40
2023-02-05T13:03:01.608Z,7.40
2023-02-05T13:13:00.795Z,7.40
2023-02-05T13:23:17.940Z,7.50
2023-02-05T13:33:16.993Z,7.50
2023-02-05T13:43:15.831Z,7.30
2023-02-05T13:53:15.003Z,7.30
2023-02-05T14:03:13.854Z,7.30
2023-02-05T14:13:12.802Z,7.40
2023-02-05T14:23:11.839Z,7.30
2023-02-05T14:33:10.979Z,7.40
2023-02-05T14:43:10.783Z,7.70
2023-02-05T14:53:11.220Z,7.80
2023-02-05T15:03:09.954Z,8.00
2023-02-05T15:13:09.068Z,8.00
2023-02-05T15:23:07.878Z,8.20
2023-02-05T15:33:07.008Z,8.40
2023-02-05T15:43:06.253Z,8.30
2023-02-05T15:53:04.987Z,8.10
2023-02-05T16:03:04.530Z,8.30
2023-02-05T16:13:06.193Z,8.30
2023-02-05T16:23:05.002Z,8.20
2023-02-05T16:33:04.144Z,8.00
2023-02-05T16:43:02.911Z,8.00
2023-02-05T16:53:01.918Z,8.00
2023-02-05T17:03:00.984Z,8.10
2023-02-05T17:13:01.161Z,8.00
2023-02-05T17:23:00.155Z,7.90
2023-02-05T17:32:59.033Z,7.80
2023-02-05T17:42:58.692Z,7.50
2023-02-05T17:52:57.867Z,7.30
2023-02-05T18:02:56.897Z,7.10
2023-02-05T18:12:55.963Z,7.20
2023-02-05T18:22:54.985Z,7.10
2023-02-05T18:32:54.065Z,7.10
2023-02-05T18:42:53.894Z,7.20
2023-02-05T18:52:53.458Z,7.30
2023-02-05T19:02:52.303Z,7.40
2023-02-05T19:12:51.041Z,7.50
2023-02-05T19:22:50.092Z,7.50
2023-02-05T19:32:49.190Z,7.60
2023-02-05T19:42:48.476Z,7.70
2023-02-05T19:52:47.029Z,7.70
2023-02-05T20:02:45.997Z,7.50
2023-02-05T20:12:45.121Z,7.50
2023-02-05T20:22:47.235Z,7.40
2023-02-05T20:32:46.071Z,7.60
2023-02-05T20:42:45.123Z,7.50
2023-02-05T20:52:44.078Z,7.20
2023-02-05T21:02:43.146Z,7.00
2023-02-05T21:12:42.062Z,6.90
2023-02-05T21:22:41.202Z,6.80
2023-02-05T21:32:40.145Z,6.70
2023-02-05T21:42:39.248Z,6.60
2023-02-05T21:52:37.956Z,6.60
2023-02-05T22:02:37.079Z,6.50
2023-02-05T22:12:36.145Z,6.30
2023-02-05T22:22:35.076Z,6.20
2023-02-05T22:32:34.028Z,6.10
2023-02-05T22:42:33.533Z,6.00
2023-02-05T22:52:32.198Z,6.00
2023-02-05T23:02:31.235Z,5.80
2023-02-05T23:12:30.151Z,5.60
2023-02-05T23:22:29.346Z,5.50
2023-02-05T23:32:28.383Z,5.40
2023-02-05T23:42:27.136Z,5.30
2023-02-05T23:52:26.188Z,5.20
