createdAt,value
2019-05-06T00:00:51.925Z,98.00
2019-05-06T00:03:10.740Z,97.80
2019-05-06T00:05:40.828Z,97.90
2019-05-06T00:08:10.637Z,97.90
2019-05-06T00:10:40.456Z,98.00
2019-05-06T00:13:10.731Z,98.00
2019-05-06T00:15:40.584Z,98.10
2019-05-06T00:18:10.400Z,98.10
2019-05-06T00:20:40.676Z,98.10
2019-05-06T00:23:30.492Z,98.10
2019-05-06T00:26:18.369Z,98.10
2019-05-06T00:28:55.352Z,98.00
2019-05-06T00:31:25.468Z,98.30
2019-05-06T00:33:55.252Z,98.10
2019-05-06T00:36:25.099Z,98.00
2019-05-06T00:38:57.087Z,98.10
2019-05-06T00:41:31.335Z,98.10
2019-05-06T00:44:01.108Z,98.10
2019-05-06T00:46:31.280Z,98.00
2019-05-06T00:49:01.092Z,98.10
2019-05-06T00:51:31.049Z,98.10
2019-05-06T00:54:03.980Z,98.10
2019-05-06T00:56:34.333Z,97.90
2019-05-06T00:59:05.120Z,97.80
2019-05-06T01:01:34.980Z,98.00
2019-05-06T01:04:05.376Z,98.20
2019-05-06T01:06:35.420Z,98.10
2019-05-06T01:09:10.576Z,98.10
2019-05-06T01:11:41.589Z,97.90
2019-05-06T01:14:14.787Z,97.90
2019-05-06T01:16:44.446Z,97.90
2019-05-06T01:19:14.298Z,97.90
2019-05-06T01:21:45.210Z,98.00
2019-05-06T01:24:16.032Z,97.80
2019-05-06T01:26:45.851Z,97.70
2019-05-06T01:29:15.882Z,97.90
2019-05-06T01:31:46.336Z,98.00
2019-05-06T01:34:16.443Z,97.90
2019-05-06T01:36:47.087Z,97.90
2019-05-06T01:39:37.609Z,98.20
2019-05-06T01:42:09.032Z,98.30
2019-05-06T01:44:38.829Z,98.10
2019-05-06T01:47:08.637Z,98.50
2019-05-06T01:49:38.417Z,98.30
2019-05-06T01:52:08.198Z,98.50
2019-05-06T01:54:38.011Z,98.40
2019-05-06T01:57:07.794Z,98.30
2019-05-06T01:59:37.860Z,98.70
2019-05-06T02:02:08.414Z,98.40
2019-05-06T02:04:38.192Z,98.60
2019-05-06T02:07:07.971Z,98.80
2019-05-06T02:09:37.972Z,98.60
2019-05-06T02:12:07.764Z,98.40
2019-05-06T02:14:37.963Z,98.20
2019-05-06T02:17:07.771Z,98.20
2019-05-06T02:19:38.407Z,98.30
2019-05-06T02:22:10.681Z,98.00
2019-05-06T02:24:45.119Z,98.10
2019-05-06T02:27:15.682Z,98.10
2019-05-06T02:29:54.333Z,98.50
2019-05-06T02:32:32.941Z,98.30
2019-05-06T02:35:20.236Z,98.30
2019-05-06T02:37:50.256Z,98.40
2019-05-06T02:40:26.971Z,98.40
2019-05-06T02:42:56.757Z,98.60
2019-05-06T02:45:27.601Z,98.70
2019-05-06T02:48:05.164Z,98.60
2019-05-06T02:50:46.164Z,98.70
2019-05-06T02:53:17.689Z,98.80
2019-05-06T02:55:47.466Z,98.80
2019-05-06T02:58:17.910Z,98.70
2019-05-06T03:00:47.840Z,98.70
2019-05-06T03:03:17.622Z,98.80
2019-05-06T03:05:47.418Z,98.60
2019-05-06T03:08:17.240Z,98.60
2019-05-06T03:10:47.375Z,98.40
2019-05-06T03:13:17.167Z,98.10
2019-05-06T03:15:46.990Z,98.00
2019-05-06T03:18:17.004Z,98.10
2019-05-06T03:20:54.868Z,97.80
2019-05-06T03:23:26.309Z,97.70
2019-05-06T03:25:56.078Z,97.80
2019-05-06T03:28:26.809Z,98.00
2019-05-06T03:30:57.865Z,97.70
2019-05-06T03:33:46.813Z,98.00
2019-05-06T03:36:09.497Z,97.90
2019-05-06T03:38:33.535Z,97.80
2019-05-06T03:41:03.362Z,98.00
2019-05-06T03:43:33.996Z,97.90
2019-05-06T03:46:14.324Z,97.90
2019-05-06T03:48:55.517Z,98.00
2019-05-06T03:51:25.296Z,98.10
2019-05-06T03:53:56.806Z,98.10
2019-05-06T03:56:28.022Z,98.30
2019-05-06T03:58:59.463Z,98.30
2019-05-06T04:01:29.531Z,98.50
2019-05-06T04:03:59.461Z,98.60
2019-05-06T04:06:29.988Z,98.70
2019-05-06T04:08:59.831Z,98.60
2019-05-06T04:11:29.958Z,98.60
2019-05-06T04:14:02.711Z,98.80
2019-05-06T04:16:46.204Z,98.60
2019-05-06T04:19:18.598Z,98.70
2019-05-06T04:21:56.705Z,99.00
2019-05-06T04:24:28.241Z,99.10
2019-05-06T04:27:19.131Z,99.10
2019-05-06T04:29:49.172Z,99.10
2019-05-06T04:32:19.010Z,99.10
2019-05-06T04:34:49.096Z,99.10
2019-05-06T04:37:19.248Z,99.20
2019-05-06T04:39:52.986Z,99.00
2019-05-06T04:42:23.294Z,99.10
2019-05-06T04:44:54.110Z,99.20
2019-05-06T04:47:24.394Z,99.10
2019-05-06T04:49:55.630Z,99.00
2019-05-06T04:52:26.413Z,99.00
2019-05-06T04:54:56.191Z,99.10
2019-05-06T04:57:45.293Z,99.00
2019-05-06T05:00:15.087Z,99.10
2019-05-06T05:02:46.478Z,99.00
2019-05-06T05:05:16.659Z,99.00
2019-05-06T05:07:47.392Z,99.10
2019-05-06T05:10:24.806Z,98.80
2019-05-06T05:12:59.243Z,98.80
2019-05-06T05:15:49.072Z,98.60
2019-05-06T05:18:32.093Z,98.40
2019-05-06T05:21:02.504Z,98.80
2019-05-06T05:23:32.596Z,99.20
2019-05-06T05:26:03.046Z,99.10
2019-05-06T05:28:33.289Z,98.70
2019-05-06T05:31:03.197Z,98.70
2019-05-06T05:33:33.998Z,98.50
2019-05-06T05:36:03.820Z,98.70
2019-05-06T05:38:33.747Z,98.50
2019-05-06T05:41:03.776Z,98.60
2019-05-06T05:43:50.234Z,98.70
2019-05-06T05:46:21.771Z,98.60
2019-05-06T05:48:56.495Z,98.70
2019-05-06T05:51:27.313Z,98.80
2019-05-06T05:53:57.104Z,98.60
2019-05-06T05:56:26.994Z,98.40
2019-05-06T05:58:56.967Z,98.40
2019-05-06T06:01:27.135Z,98.20
2019-05-06T06:03:57.044Z,98.20
2019-05-06T06:06:26.974Z,98.30
2019-05-06T06:08:56.802Z,98.60
2019-05-06T06:11:28.278Z,98.70
2019-05-06T06:13:59.714Z,98.00
2019-05-06T06:16:49.150Z,97.90
2019-05-06T06:19:24.951Z,97.80
2019-05-06T06:21:59.161Z,97.00
2019-05-06T06:24:32.189Z,96.20
2019-05-06T06:27:03.356Z,95.40
2019-05-06T06:29:34.137Z,95.00
2019-05-06T06:32:17.879Z,95.10
2019-05-06T06:35:10.856Z,95.20
2019-05-06T06:37:44.460Z,95.20
2019-05-06T06:40:16.634Z,95.30
2019-05-06T06:42:48.116Z,95.50
2019-05-06T06:45:18.817Z,95.50
2019-05-06T06:47:48.681Z,95.60
2019-05-06T06:50:18.904Z,95.70
2019-05-06T06:52:48.655Z,95.20
2019-05-06T06:55:18.694Z,94.80
2019-05-06T06:57:52.801Z,95.00
2019-05-06T07:00:42.516Z,94.40
2019-05-06T07:03:15.181Z,94.20
2019-05-06T07:05:52.658Z,94.40
2019-05-06T07:08:33.958Z,94.00
2019-05-06T07:10:53.772Z,94.20
2019-05-06T07:13:23.660Z,93.60
2019-05-06T07:15:53.450Z,93.80
2019-05-06T07:18:23.450Z,93.90
2019-05-06T07:20:55.168Z,93.40
2019-05-06T07:23:27.487Z,91.90
2019-05-06T07:25:58.373Z,91.10
2019-05-06T07:28:28.202Z,90.60
2019-05-06T07:31:13.125Z,91.20
2019-05-06T07:33:29.670Z,91.20
2019-05-06T07:36:02.088Z,91.40
2019-05-06T07:38:32.577Z,91.60
2019-05-06T07:41:10.123Z,91.00
2019-05-06T07:43:42.386Z,91.20
2019-05-06T07:46:17.364Z,91.00
2019-05-06T07:48:47.924Z,89.80
2019-05-06T07:51:17.759Z,89.70
2019-05-06T07:53:47.720Z,88.60
2019-05-06T07:56:17.732Z,87.90
2019-05-06T07:58:47.655Z,86.10
2019-05-06T08:01:23.609Z,85.80
2019-05-06T08:03:53.242Z,86.00
2019-05-06T08:06:23.436Z,87.70
2019-05-06T08:08:53.874Z,86.30
2019-05-06T08:11:26.083Z,88.00
2019-05-06T08:13:55.490Z,89.70
2019-05-06T08:16:26.972Z,90.40
2019-05-06T08:18:56.882Z,90.20
2019-05-06T08:21:28.896Z,90.00
2019-05-06T08:23:58.715Z,88.80
2019-05-06T08:26:28.496Z,89.10
2019-05-06T08:28:58.275Z,88.70
2019-05-06T08:31:28.164Z,87.10
2019-05-06T08:33:58.020Z,87.80
2019-05-06T08:36:42.632Z,88.80
2019-05-06T08:39:13.959Z,88.50
2019-05-06T08:41:43.738Z,88.40
2019-05-06T08:44:14.843Z,90.10
2019-05-06T08:46:45.358Z,89.20
2019-05-06T08:49:15.379Z,88.00
2019-05-06T08:51:49.634Z,87.10
2019-05-06T08:54:27.731Z,86.80
2019-05-06T08:56:57.666Z,85.30
2019-05-06T08:59:27.465Z,85.70
2019-05-06T09:01:58.913Z,84.20
2019-05-06T09:04:29.236Z,83.00
2019-05-06T09:07:00.214Z,81.80
2019-05-06T09:09:32.397Z,82.10
2019-05-06T09:12:02.806Z,81.40
2019-05-06T09:14:32.929Z,80.20
2019-05-06T09:17:04.131Z,81.70
2019-05-06T09:19:34.284Z,77.50
2019-05-06T09:22:05.053Z,77.00
2019-05-06T09:24:34.860Z,77.30
2019-05-06T09:27:06.280Z,75.20
2019-05-06T09:29:42.737Z,73.00
2019-05-06T09:32:16.727Z,77.80
2019-05-06T09:34:49.061Z,74.90
2019-05-06T09:37:23.505Z,73.40
2019-05-06T09:39:53.495Z,74.60
2019-05-06T09:42:23.649Z,76.40
2019-05-06T09:44:54.324Z,78.20
2019-05-06T09:47:43.899Z,76.80
2019-05-06T09:50:17.291Z,82.20
2019-05-06T09:52:47.091Z,82.00
2019-05-06T09:55:32.528Z,82.30
2019-05-06T09:58:05.046Z,82.60
2019-05-06T10:00:36.720Z,83.30
2019-05-06T10:03:07.552Z,83.50
2019-05-06T10:05:38.366Z,82.40
2019-05-06T10:08:08.281Z,82.10
2019-05-06T10:10:46.646Z,79.90
2019-05-06T10:13:12.669Z,80.30
2019-05-06T10:15:43.018Z,78.70
2019-05-06T10:18:13.912Z,80.80
2019-05-06T10:20:45.945Z,83.20
2019-05-06T10:23:15.846Z,82.80
2019-05-06T10:25:46.607Z,79.40
2019-05-06T10:28:18.764Z,81.70
2019-05-06T10:30:49.977Z,77.50
2019-05-06T10:33:21.454Z,78.20
2019-05-06T10:35:53.018Z,79.00
2019-05-06T10:38:42.395Z,79.90
2019-05-06T10:41:18.324Z,78.00
2019-05-06T10:44:02.978Z,79.40
2019-05-06T10:46:32.977Z,81.10
2019-05-06T10:49:02.896Z,78.20
2019-05-06T10:51:53.013Z,76.30
2019-05-06T10:54:24.439Z,73.70
2019-05-06T10:56:57.541Z,76.00
2019-05-06T10:59:27.428Z,74.40
2019-05-06T11:01:58.879Z,72.90
2019-05-06T11:04:28.648Z,73.60
2019-05-06T11:06:58.511Z,78.30
2019-05-06T11:09:29.614Z,80.90
2019-05-06T11:12:00.100Z,80.40
2019-05-06T11:14:32.081Z,79.90
2019-05-06T11:17:04.906Z,80.30
2019-05-06T11:19:33.207Z,80.30
2019-05-06T11:22:03.805Z,80.70
2019-05-06T11:24:34.804Z,79.30
2019-05-06T11:27:04.620Z,78.70
2019-05-06T11:29:43.573Z,79.30
2019-05-06T11:32:21.334Z,80.20
2019-05-06T11:34:53.795Z,82.20
2019-05-06T11:37:26.666Z,80.90
2019-05-06T11:39:57.483Z,79.50
2019-05-06T11:42:32.255Z,77.90
2019-05-06T11:44:59.583Z,77.30
2019-05-06T11:47:29.369Z,76.30
2019-05-06T11:50:02.497Z,80.10
2019-05-06T11:52:34.649Z,76.90
2019-05-06T11:55:06.959Z,76.70
2019-05-06T11:57:38.402Z,77.00
2019-05-06T12:00:12.577Z,76.20
2019-05-06T12:02:45.116Z,81.00
2019-05-06T12:05:13.725Z,78.00
2019-05-06T12:08:00.445Z,76.60
2019-05-06T12:10:16.614Z,76.10
2019-05-06T12:12:46.412Z,75.50
2019-05-06T12:15:17.123Z,76.80
2019-05-06T12:17:46.953Z,77.40
2019-05-06T12:20:16.983Z,76.50
2019-05-06T12:22:46.769Z,76.00
2019-05-06T12:25:16.788Z,80.20
2019-05-06T12:27:47.207Z,81.20
2019-05-06T12:30:23.083Z,83.90
2019-05-06T12:33:03.192Z,84.70
2019-05-06T12:35:34.254Z,83.80
2019-05-06T12:38:23.819Z,86.70
2019-05-06T12:40:37.406Z,86.80
2019-05-06T12:43:15.945Z,87.00
2019-05-06T12:45:48.327Z,86.10
2019-05-06T12:48:20.801Z,86.30
2019-05-06T12:50:52.552Z,86.60
2019-05-06T12:53:23.298Z,85.00
2019-05-06T12:55:53.916Z,85.10
2019-05-06T12:58:23.695Z,84.10
2019-05-06T13:00:54.355Z,84.90
2019-05-06T13:03:25.469Z,83.30
2019-05-06T13:05:56.258Z,82.30
2019-05-06T13:08:32.503Z,81.40
2019-05-06T13:10:57.927Z,81.80
2019-05-06T13:13:28.693Z,80.90
2019-05-06T13:15:58.577Z,79.70
2019-05-06T13:18:28.563Z,77.80
2019-05-06T13:20:58.611Z,81.00
2019-05-06T13:23:35.026Z,83.40
2019-05-06T13:26:04.070Z,83.80
2019-05-06T13:28:35.507Z,85.50
2019-05-06T13:31:19.369Z,86.40
2019-05-06T13:33:38.749Z,89.50
2019-05-06T13:36:08.651Z,90.30
2019-05-06T13:38:38.596Z,91.00
2019-05-06T13:41:08.422Z,90.40
2019-05-06T13:43:43.329Z,90.60
2019-05-06T13:46:17.773Z,90.70
2019-05-06T13:49:02.768Z,90.90
2019-05-06T13:51:37.864Z,92.10
2019-05-06T13:54:08.659Z,92.40
2019-05-06T13:56:38.694Z,92.90
2019-05-06T13:59:08.698Z,92.30
2019-05-06T14:01:44.082Z,92.10
2019-05-06T14:04:16.022Z,91.90
2019-05-06T14:06:46.152Z,92.30
2019-05-06T14:09:28.408Z,92.50
2019-05-06T14:11:48.396Z,93.00
2019-05-06T14:14:18.397Z,93.40
2019-05-06T14:16:48.342Z,93.80
2019-05-06T14:19:18.391Z,93.30
2019-05-06T14:21:48.445Z,93.40
2019-05-06T14:24:18.324Z,93.00
2019-05-06T14:26:57.329Z,92.30
2019-05-06T14:29:44.437Z,92.80
2019-05-06T14:32:15.203Z,92.10
2019-05-06T14:34:45.880Z,92.10
2019-05-06T14:37:15.680Z,92.10
2019-05-06T14:39:54.031Z,92.30
2019-05-06T14:42:18.569Z,92.80
2019-05-06T14:44:48.358Z,92.20
2019-05-06T14:47:25.832Z,92.20
2019-05-06T14:49:55.605Z,91.80
2019-05-06T14:52:25.469Z,91.90
2019-05-06T14:54:56.933Z,92.00
2019-05-06T14:57:26.713Z,92.00
2019-05-06T14:59:57.015Z,91.30
2019-05-06T15:02:28.510Z,91.30
2019-05-06T15:04:58.379Z,91.70
2019-05-06T15:07:28.166Z,91.40
2019-05-06T15:10:15.693Z,91.50
2019-05-06T15:12:30.338Z,92.10
2019-05-06T15:15:00.156Z,91.90
2019-05-06T15:17:32.863Z,91.10
2019-05-06T15:20:02.911Z,91.50
2019-05-06T15:22:33.001Z,91.20
2019-05-06T15:25:04.107Z,86.80
2019-05-06T15:27:35.046Z,86.50
2019-05-06T15:30:16.870Z,89.60
2019-05-06T15:32:47.422Z,89.90
2019-05-06T15:35:18.962Z,92.60
2019-05-06T15:37:59.252Z,93.00
2019-05-06T15:40:32.665Z,93.20
2019-05-06T15:43:02.223Z,93.70
2019-05-06T15:45:32.538Z,94.00
2019-05-06T15:48:02.751Z,93.70
2019-05-06T15:50:32.980Z,92.90
2019-05-06T15:53:02.959Z,92.50
2019-05-06T15:55:32.839Z,92.30
2019-05-06T15:58:03.467Z,92.00
2019-05-06T16:00:53.274Z,91.70
2019-05-06T16:03:23.437Z,90.90
2019-05-06T16:05:55.202Z,90.80
2019-05-06T16:08:24.738Z,90.40
2019-05-06T16:10:58.431Z,90.20
2019-05-06T16:13:26.015Z,90.60
2019-05-06T16:15:55.896Z,90.60
2019-05-06T16:18:26.418Z,90.70
2019-05-06T16:20:57.887Z,90.60
2019-05-06T16:23:29.362Z,90.30
2019-05-06T16:25:59.149Z,90.40
2019-05-06T16:28:30.217Z,92.20
2019-05-06T16:31:02.307Z,93.00
2019-05-06T16:33:33.006Z,93.10
2019-05-06T16:36:02.870Z,93.40
2019-05-06T16:38:32.815Z,93.10
2019-05-06T16:41:12.852Z,93.30
2019-05-06T16:43:34.987Z,93.10
2019-05-06T16:46:04.883Z,93.90
2019-05-06T16:48:34.663Z,93.90
2019-05-06T16:51:05.005Z,93.80
2019-05-06T16:53:35.213Z,93.90
2019-05-06T16:56:13.165Z,94.60
2019-05-06T16:58:47.157Z,94.90
2019-05-06T17:01:16.290Z,94.80
2019-05-06T17:03:47.731Z,95.20
2019-05-06T17:06:23.082Z,95.90
2019-05-06T17:08:53.441Z,96.30
2019-05-06T17:11:30.431Z,96.40
2019-05-06T17:13:54.664Z,96.20
2019-05-06T17:16:24.520Z,96.30
2019-05-06T17:18:56.802Z,96.50
2019-05-06T17:21:29.190Z,96.40
2019-05-06T17:24:02.158Z,96.40
2019-05-06T17:26:33.850Z,96.40
2019-05-06T17:29:11.318Z,96.50
2019-05-06T17:31:45.716Z,96.80
2019-05-06T17:34:17.203Z,97.10
2019-05-06T17:36:48.668Z,97.10
2019-05-06T17:39:18.451Z,97.30
2019-05-06T17:41:49.244Z,97.70
2019-05-06T17:44:22.858Z,98.70
2019-05-06T17:47:13.111Z,98.50
2019-05-06T17:49:43.499Z,98.70
2019-05-06T17:52:15.153Z,98.90
2019-05-06T17:54:45.314Z,99.60
2019-05-06T17:57:15.769Z,99.70
2019-05-06T17:59:45.618Z,99.40
2019-05-06T18:02:19.174Z,99.50
2019-05-06T18:04:48.495Z,99.10
2019-05-06T18:07:18.601Z,99.30
2019-05-06T18:09:48.469Z,98.90
2019-05-06T18:12:18.263Z,98.60
2019-05-06T18:14:48.361Z,98.80
2019-05-06T18:17:18.408Z,98.80
2019-05-06T18:19:48.208Z,98.90
2019-05-06T18:22:22.606Z,99.10
2019-05-06T18:24:52.554Z,99.20
2019-05-06T18:27:23.072Z,99.20
2019-05-06T18:29:53.384Z,99.60
2019-05-06T18:32:23.486Z,99.70
2019-05-06T18:34:53.519Z,99.80
2019-05-06T18:37:23.473Z,99.90
2019-05-06T18:39:54.731Z,99.90
2019-05-06T18:42:25.411Z,99.90
2019-05-06T18:44:55.263Z,99.90
2019-05-06T18:47:25.071Z,99.90
2019-05-06T18:49:55.279Z,99.90
2019-05-06T18:52:25.084Z,99.90
2019-05-06T18:54:54.903Z,99.90
2019-05-06T18:57:25.401Z,99.90
2019-05-06T18:59:55.185Z,99.90
2019-05-06T19:02:26.785Z,99.90
2019-05-06T19:04:58.042Z,99.90
2019-05-06T19:07:28.008Z,99.90
2019-05-06T19:09:59.575Z,99.90
2019-05-06T19:12:39.208Z,99.90
2019-05-06T19:15:03.280Z,99.90
2019-05-06T19:17:34.224Z,99.90
2019-05-06T19:20:06.362Z,99.90
2019-05-06T19:22:36.380Z,99.90
2019-05-06T19:25:06.267Z,99.90
2019-05-06T19:27:36.067Z,99.90
2019-05-06T19:30:07.291Z,99.90
2019-05-06T19:32:37.217Z,99.90
2019-05-06T19:35:07.263Z,99.90
2019-05-06T19:37:37.112Z,99.90
2019-05-06T19:40:07.198Z,99.90
2019-05-06T19:42:48.886Z,99.90
2019-05-06T19:45:08.856Z,99.90
2019-05-06T19:47:38.941Z,99.90
2019-05-06T19:50:09.712Z,99.90
2019-05-06T19:52:39.511Z,99.90
2019-05-06T19:55:09.354Z,99.90
2019-05-06T19:57:39.362Z,99.90
2019-05-06T20:00:09.717Z,99.90
2019-05-06T20:02:39.553Z,99.90
2019-05-06T20:05:28.459Z,99.90
2019-05-06T20:07:59.932Z,99.90
2019-05-06T20:10:32.789Z,99.90
2019-05-06T20:13:05.602Z,99.90
2019-05-06T20:15:39.806Z,99.90
2019-05-06T20:18:10.712Z,99.90
2019-05-06T20:20:42.408Z,99.90
2019-05-06T20:23:12.693Z,99.90
2019-05-06T20:25:44.872Z,99.90
2019-05-06T20:28:14.299Z,99.90
2019-05-06T20:30:44.767Z,99.90
2019-05-06T20:33:15.645Z,99.90
2019-05-06T20:35:45.445Z,99.90
2019-05-06T20:38:15.244Z,99.90
2019-05-06T20:40:45.494Z,99.90
2019-05-06T20:43:20.376Z,99.90
2019-05-06T20:45:47.644Z,99.90
2019-05-06T20:48:17.822Z,99.90
2019-05-06T20:50:47.957Z,99.90
2019-05-06T20:53:17.788Z,99.90
2019-05-06T20:55:47.588Z,99.90
2019-05-06T20:58:17.610Z,99.90
2019-05-06T21:00:47.716Z,99.90
2019-05-06T21:03:17.497Z,99.90
2019-05-06T21:05:47.640Z,99.90
2019-05-06T21:08:17.470Z,99.90
2019-05-06T21:10:49.725Z,99.90
2019-05-06T21:13:29.607Z,99.90
2019-05-06T21:15:50.152Z,99.90
2019-05-06T21:18:19.941Z,99.90
2019-05-06T21:20:49.777Z,99.90
2019-05-06T21:23:25.917Z,99.90
2019-05-06T21:25:55.705Z,99.90
2019-05-06T21:28:26.152Z,99.90
2019-05-06T21:30:56.196Z,99.90
2019-05-06T21:33:25.990Z,99.90
2019-05-06T21:35:56.169Z,99.90
2019-05-06T21:38:27.143Z,99.90
2019-05-06T21:40:57.488Z,99.90
2019-05-06T21:43:27.432Z,99.90
2019-05-06T21:45:57.546Z,99.90
2019-05-06T21:48:27.410Z,99.90
2019-05-06T21:50:57.310Z,99.90
2019-05-06T21:53:27.430Z,99.90
2019-05-06T21:55:57.238Z,99.90
2019-05-06T21:58:27.418Z,99.90
2019-05-06T22:01:02.453Z,99.90
2019-05-06T22:03:32.807Z,99.90
2019-05-06T22:06:03.049Z,99.90
2019-05-06T22:08:34.018Z,99.90
2019-05-06T22:11:04.649Z,99.90
2019-05-06T22:13:34.509Z,99.90
2019-05-06T22:16:04.757Z,99.90
2019-05-06T22:18:34.952Z,99.90
2019-05-06T22:21:12.323Z,99.90
2019-05-06T22:23:58.162Z,99.90
2019-05-06T22:26:32.495Z,99.90
2019-05-06T22:29:02.450Z,99.90
2019-05-06T22:31:33.080Z,99.90
2019-05-06T22:34:03.588Z,99.90
2019-05-06T22:36:33.379Z,99.90
2019-05-06T22:39:05.525Z,99.90
2019-05-06T22:41:35.348Z,99.90
2019-05-06T22:44:13.764Z,99.90
2019-05-06T22:46:37.262Z,99.90
2019-05-06T22:49:07.092Z,99.90
2019-05-06T22:51:37.677Z,99.90
2019-05-06T22:54:07.471Z,99.90
2019-05-06T22:56:37.306Z,99.90
2019-05-06T22:59:07.087Z,99.90
2019-05-06T23:01:54.186Z,99.90
2019-05-06T23:04:24.168Z,99.90
2019-05-06T23:06:54.289Z,99.90
2019-05-06T23:09:24.999Z,99.90
2019-05-06T23:11:55.528Z,99.90
2019-05-06T23:14:31.106Z,99.90
2019-05-06T23:16:57.955Z,99.90
2019-05-06T23:19:27.938Z,99.90
2019-05-06T23:21:57.716Z,99.90
2019-05-06T23:24:33.022Z,99.90
2019-05-06T23:27:03.844Z,99.90
2019-05-06T23:29:33.641Z,99.90
2019-05-06T23:32:03.733Z,99.90
2019-05-06T23:34:33.566Z,99.90
2019-05-06T23:37:08.929Z,99.90
2019-05-06T23:40:16.792Z,99.90
2019-05-06T23:43:22.951Z,99.90
2019-05-06T23:46:29.010Z,99.90
2019-05-06T23:49:34.914Z,99.90
2019-05-06T23:52:41.033Z,99.90
2019-05-06T23:55:47.482Z,99.90
2019-05-06T23:58:16.086Z,99.90
