createdAt,value
2022-12-11T00:00:26.022Z,22.50
2022-12-11T00:02:52.523Z,20.17
2022-12-11T00:05:19.014Z,20.50
2022-12-11T00:07:45.525Z,19.53
2022-12-11T00:10:11.950Z,20.13
2022-12-11T00:12:38.363Z,22.67
2022-12-11T00:15:05.004Z,21.57
2022-12-11T00:17:31.425Z,21.17
2022-12-11T00:19:57.821Z,21.17
2022-12-11T00:22:24.182Z,21.27
2022-12-11T00:24:51.473Z,23.00
2022-12-11T00:27:18.174Z,23.33
2022-12-11T00:29:44.590Z,21.30
2022-12-11T00:32:11.128Z,20.87
2022-12-11T00:34:37.639Z,19.97
2022-12-11T00:37:04.129Z,20.90
2022-12-11T00:39:30.548Z,21.57
2022-12-11T00:41:58.262Z,21.70
2022-12-11T00:44:25.002Z,21.23
2022-12-11T00:46:51.394Z,21.63
2022-12-11T00:49:17.810Z,21.83
2022-12-11T00:51:44.223Z,21.77
2022-12-11T00:54:10.591Z,21.27
2022-12-11T00:56:37.042Z,20.53
2022-12-11T00:59:03.483Z,22.03
2022-12-11T01:01:29.977Z,20.73
2022-12-11T01:03:56.568Z,21.60
2022-12-11T01:06:25.283Z,21.43
2022-12-11T01:09:12.420Z,23.37
2022-12-11T01:11:39.443Z,23.63
2022-12-11T01:14:06.478Z,25.30
2022-12-11T01:16:32.992Z,22.70
2022-12-11T01:18:59.734Z,21.50
2022-12-11T01:21:26.364Z,24.17
2022-12-11T01:23:54.103Z,23.47
2022-12-11T01:26:21.427Z,22.23
2022-12-11T01:28:51.729Z,21.27
2022-12-11T01:31:19.466Z,20.70
2022-12-11T01:33:45.921Z,21.63
2022-12-11T01:36:15.353Z,19.17
2022-12-11T01:38:41.806Z,19.73
2022-12-11T01:41:09.018Z,19.20
2022-12-11T01:43:35.873Z,18.23
2022-12-11T01:46:02.383Z,20.77
2022-12-11T01:48:30.205Z,20.37
2022-12-11T01:51:00.349Z,20.50
2022-12-11T01:53:31.607Z,18.80
2022-12-11T01:55:58.732Z,19.33
2022-12-11T01:58:29.729Z,18.87
2022-12-11T02:00:56.715Z,19.80
2022-12-11T02:03:23.224Z,21.17
2022-12-11T02:05:50.056Z,19.13
2022-12-11T02:08:16.734Z,19.03
2022-12-11T02:10:56.419Z,17.67
2022-12-11T02:13:38.881Z,17.27
2022-12-11T02:16:13.847Z,18.60
2022-12-11T02:18:47.664Z,18.90
2022-12-11T02:21:21.138Z,18.70
2022-12-11T02:24:07.434Z,19.13
2022-12-11T02:26:50.847Z,17.47
2022-12-11T02:29:23.343Z,18.23
2022-12-11T02:32:03.973Z,18.87
2022-12-11T02:34:55.125Z,19.03
2022-12-11T02:37:23.672Z,20.17
2022-12-11T02:39:52.237Z,17.43
2022-12-11T02:42:19.907Z,16.00
2022-12-11T02:44:47.339Z,16.20
2022-12-11T02:47:15.216Z,18.77
2022-12-11T02:49:44.365Z,18.77
2022-12-11T02:52:13.084Z,17.37
2022-12-11T02:54:40.130Z,17.50
2022-12-11T02:57:12.286Z,18.13
2022-12-11T02:59:40.743Z,16.70
2022-12-11T03:02:07.343Z,18.03
2022-12-11T03:04:36.197Z,17.47
2022-12-11T03:07:13.759Z,16.33
2022-12-11T03:09:41.307Z,16.97
2022-12-11T03:12:08.919Z,17.17
2022-12-11T03:14:36.607Z,16.97
2022-12-11T03:17:14.418Z,16.77
2022-12-11T03:20:06.021Z,18.70
2022-12-11T03:23:02.249Z,16.97
2022-12-11T03:25:35.425Z,17.33
2022-12-11T03:28:16.506Z,18.40
2022-12-11T03:30:44.010Z,17.17
2022-12-11T03:33:20.558Z,17.17
2022-12-11T03:35:54.143Z,15.97
2022-12-11T03:38:34.334Z,15.47
2022-12-11T03:41:02.248Z,16.03
2022-12-11T03:43:29.378Z,16.87
2022-12-11T03:45:56.709Z,18.80
2022-12-11T03:48:23.584Z,17.20
2022-12-11T03:50:50.398Z,17.77
2022-12-11T03:53:17.546Z,18.13
2022-12-11T03:55:45.034Z,17.87
2022-12-11T03:58:11.660Z,17.83
2022-12-11T04:00:38.466Z,17.77
2022-12-11T04:03:14.584Z,18.53
2022-12-11T04:05:52.179Z,17.73
2022-12-11T04:08:20.914Z,17.80
2022-12-11T04:10:47.402Z,17.57
2022-12-11T04:13:13.964Z,16.90
2022-12-11T04:15:40.872Z,17.50
2022-12-11T04:18:26.882Z,16.10
2022-12-11T04:21:12.890Z,17.90
2022-12-11T04:23:58.000Z,15.93
2022-12-11T04:26:24.402Z,17.53
2022-12-11T04:28:51.028Z,17.13
2022-12-11T04:31:20.141Z,17.03
2022-12-11T04:33:47.404Z,16.47
2022-12-11T04:36:14.437Z,16.33
2022-12-11T04:38:41.096Z,16.93
2022-12-11T04:41:13.432Z,15.80
2022-12-11T04:43:39.970Z,15.03
2022-12-11T04:46:09.377Z,14.83
2022-12-11T04:48:36.530Z,14.70
2022-12-11T04:51:03.328Z,13.77
2022-12-11T04:53:29.782Z,13.87
2022-12-11T04:55:56.259Z,14.30
2022-12-11T04:58:23.374Z,14.63
2022-12-11T05:00:50.149Z,13.37
2022-12-11T05:03:16.744Z,14.30
2022-12-11T05:05:52.996Z,14.70
2022-12-11T05:08:20.719Z,15.33
2022-12-11T05:10:58.274Z,14.83
2022-12-11T05:13:24.835Z,14.97
2022-12-11T05:15:51.289Z,14.03
2022-12-11T05:18:18.171Z,14.83
2022-12-11T05:20:44.875Z,15.83
2022-12-11T05:23:11.541Z,14.13
2022-12-11T05:25:38.001Z,16.53
2022-12-11T05:28:04.383Z,14.30
2022-12-11T05:30:30.787Z,15.40
2022-12-11T05:32:57.215Z,15.70
2022-12-11T05:35:23.585Z,15.27
2022-12-11T05:37:49.959Z,15.93
2022-12-11T05:40:16.420Z,16.50
2022-12-11T05:42:42.789Z,16.73
2022-12-11T05:45:10.004Z,15.27
2022-12-11T05:47:36.634Z,15.00
2022-12-11T05:50:03.267Z,14.27
2022-12-11T05:52:31.697Z,15.43
2022-12-11T05:54:58.231Z,17.20
2022-12-11T05:57:24.615Z,16.23
2022-12-11T05:59:50.994Z,13.77
2022-12-11T06:02:17.511Z,13.53
2022-12-11T06:04:43.968Z,12.10
2022-12-11T06:07:10.343Z,11.97
2022-12-11T06:09:36.752Z,11.80
2022-12-11T06:12:03.137Z,12.63
2022-12-11T06:14:29.504Z,12.20
2022-12-11T06:16:55.953Z,12.13
2022-12-11T06:19:22.435Z,12.27
2022-12-11T06:21:48.903Z,12.07
2022-12-11T06:24:15.373Z,13.53
2022-12-11T06:26:41.787Z,13.20
2022-12-11T06:29:12.513Z,13.43
2022-12-11T06:31:39.676Z,13.40
2022-12-11T06:34:06.171Z,13.63
2022-12-11T06:36:32.590Z,12.40
2022-12-11T06:38:59.089Z,13.90
2022-12-11T06:41:25.808Z,14.07
2022-12-11T06:43:52.347Z,14.03
2022-12-11T06:46:19.932Z,14.27
2022-12-11T06:48:47.332Z,14.30
2022-12-11T06:51:19.909Z,14.63
2022-12-11T06:53:53.876Z,14.03
2022-12-11T06:56:21.145Z,13.87
2022-12-11T06:58:47.615Z,13.27
2022-12-11T07:01:24.894Z,13.57
2022-12-11T07:03:59.267Z,14.40
2022-12-11T07:06:27.194Z,14.10
2022-12-11T07:08:54.384Z,14.40
2022-12-11T07:11:21.737Z,14.73
2022-12-11T07:13:48.340Z,14.50
2022-12-11T07:16:16.568Z,13.80
2022-12-11T07:18:47.672Z,14.40
2022-12-11T07:21:14.809Z,14.53
2022-12-11T07:23:41.498Z,13.00
2022-12-11T07:26:10.569Z,14.13
2022-12-11T07:28:37.114Z,14.10
2022-12-11T07:31:11.913Z,13.23
2022-12-11T07:33:38.432Z,12.83
2022-12-11T07:36:06.855Z,13.30
2022-12-11T07:38:33.679Z,13.60
2022-12-11T07:41:05.305Z,14.07
2022-12-11T07:43:32.698Z,14.60
2022-12-11T07:46:11.763Z,13.40
2022-12-11T07:48:39.439Z,13.00
2022-12-11T07:51:33.077Z,13.47
2022-12-11T07:54:07.615Z,12.53
2022-12-11T07:56:34.634Z,12.73
2022-12-11T07:59:02.873Z,12.57
2022-12-11T08:01:30.549Z,12.60
2022-12-11T08:03:57.327Z,13.20
2022-12-11T08:06:32.930Z,13.00
2022-12-11T08:09:00.438Z,12.80
2022-12-11T08:11:27.315Z,12.87
2022-12-11T08:13:54.224Z,14.30
2022-12-11T08:16:20.760Z,14.63
2022-12-11T08:18:48.051Z,12.87
2022-12-11T08:21:20.098Z,12.70
2022-12-11T08:23:46.551Z,13.40
2022-12-11T08:26:16.197Z,12.67
2022-12-11T08:28:42.730Z,12.43
2022-12-11T08:31:09.923Z,12.57
2022-12-11T08:33:37.385Z,12.17
2022-12-11T08:36:05.573Z,12.47
2022-12-11T08:38:31.948Z,13.40
2022-12-11T08:40:58.309Z,13.87
2022-12-11T08:43:25.050Z,14.83
2022-12-11T08:45:51.509Z,15.83
2022-12-11T08:48:17.919Z,16.13
2022-12-11T08:50:44.316Z,13.50
2022-12-11T08:53:10.687Z,13.57
2022-12-11T08:55:37.135Z,13.93
2022-12-11T08:58:03.994Z,14.07
2022-12-11T09:00:30.387Z,14.23
2022-12-11T09:02:56.823Z,13.70
2022-12-11T09:05:23.237Z,12.17
2022-12-11T09:07:49.651Z,19.27
2022-12-11T09:10:16.160Z,17.17
2022-12-11T09:12:42.779Z,13.70
2022-12-11T09:15:09.686Z,12.13
2022-12-11T09:17:36.437Z,12.10
2022-12-11T09:20:04.919Z,11.93
2022-12-11T09:22:33.439Z,11.97
2022-12-11T09:24:59.827Z,12.43
2022-12-11T09:27:26.219Z,12.80
2022-12-11T09:29:52.590Z,11.87
2022-12-11T09:32:19.018Z,11.70
2022-12-11T09:34:45.515Z,12.53
2022-12-11T09:37:12.024Z,11.47
2022-12-11T09:39:38.529Z,12.63
2022-12-11T09:42:14.391Z,13.77
2022-12-11T09:44:54.770Z,12.80
2022-12-11T09:47:30.240Z,13.50
2022-12-11T09:50:04.900Z,12.57
2022-12-11T09:52:48.702Z,13.37
2022-12-11T09:55:18.504Z,13.97
2022-12-11T09:57:49.464Z,14.10
2022-12-11T10:00:23.594Z,13.30
2022-12-11T10:03:11.853Z,14.03
2022-12-11T10:05:47.634Z,12.57
2022-12-11T10:08:19.472Z,12.80
2022-12-11T10:11:04.851Z,13.47
2022-12-11T10:13:49.460Z,16.47
2022-12-11T10:16:34.795Z,17.73
2022-12-11T10:19:01.395Z,14.23
2022-12-11T10:21:31.831Z,17.87
2022-12-11T10:24:00.376Z,21.00
2022-12-11T10:26:29.210Z,19.23
2022-12-11T10:29:06.688Z,19.70
2022-12-11T10:31:39.791Z,17.67
2022-12-11T10:34:15.115Z,18.37
2022-12-11T10:36:42.415Z,17.50
2022-12-11T10:39:19.759Z,17.10
2022-12-11T10:41:47.975Z,18.60
2022-12-11T10:44:23.213Z,18.33
2022-12-11T10:47:14.546Z,19.80
2022-12-11T10:49:53.143Z,19.43
2022-12-11T10:52:35.938Z,18.80
2022-12-11T10:55:08.728Z,19.10
2022-12-11T10:57:36.413Z,16.90
2022-12-11T11:00:33.481Z,18.33
2022-12-11T11:03:01.061Z,15.23
2022-12-11T11:05:30.700Z,14.90
2022-12-11T11:08:23.798Z,12.90
2022-12-11T11:10:58.336Z,13.33
2022-12-11T11:13:27.093Z,12.00
2022-12-11T11:16:01.595Z,11.80
2022-12-11T11:18:29.759Z,12.30
2022-12-11T11:20:56.499Z,14.80
2022-12-11T11:23:23.946Z,15.10
2022-12-11T11:25:59.097Z,14.70
2022-12-11T11:28:28.431Z,12.20
2022-12-11T11:31:04.920Z,12.73
2022-12-11T11:33:33.224Z,13.20
2022-12-11T11:36:05.967Z,12.90
2022-12-11T11:38:38.718Z,13.23
2022-12-11T11:41:23.958Z,14.23
2022-12-11T11:43:56.734Z,13.33
2022-12-11T11:46:29.077Z,15.00
2022-12-11T11:49:13.876Z,16.07
2022-12-11T11:51:47.628Z,13.37
2022-12-11T11:54:51.613Z,15.10
2022-12-11T11:57:24.899Z,17.57
2022-12-11T11:59:56.060Z,14.53
2022-12-11T12:02:22.582Z,14.33
2022-12-11T12:04:53.153Z,14.53
2022-12-11T12:07:50.505Z,14.67
2022-12-11T12:10:26.754Z,13.70
2022-12-11T12:13:23.899Z,14.90
2022-12-11T12:15:56.774Z,16.03
2022-12-11T12:18:26.231Z,17.83
2022-12-11T12:21:00.109Z,17.67
2022-12-11T12:23:39.214Z,17.63
2022-12-11T12:26:13.734Z,18.27
2022-12-11T12:28:58.882Z,17.77
2022-12-11T12:31:44.283Z,18.50
2022-12-11T12:34:48.234Z,23.97
2022-12-11T12:37:30.165Z,21.53
2022-12-11T12:40:16.750Z,17.90
2022-12-11T12:42:52.363Z,16.27
2022-12-11T12:45:25.354Z,17.73
2022-12-11T12:47:53.641Z,18.23
2022-12-11T12:50:23.069Z,17.50
2022-12-11T12:52:51.217Z,16.97
2022-12-11T12:55:22.938Z,14.57
2022-12-11T12:57:55.090Z,14.40
2022-12-11T13:00:32.509Z,13.47
2022-12-11T13:03:02.093Z,13.00
2022-12-11T13:05:32.794Z,14.70
2022-12-11T13:08:01.683Z,14.80
2022-12-11T13:10:30.526Z,13.83
2022-12-11T13:12:57.341Z,13.73
2022-12-11T13:15:44.925Z,16.07
2022-12-11T13:18:39.079Z,15.50
2022-12-11T13:21:27.438Z,13.33
2022-12-11T13:23:53.954Z,14.47
2022-12-11T13:26:31.528Z,15.07
2022-12-11T13:28:58.249Z,12.73
2022-12-11T13:31:43.993Z,15.87
2022-12-11T13:34:18.809Z,20.63
2022-12-11T13:36:50.151Z,15.63
2022-12-11T13:39:23.707Z,12.70
2022-12-11T13:42:24.021Z,15.03
2022-12-11T13:44:51.326Z,13.60
2022-12-11T13:47:18.798Z,14.37
2022-12-11T13:49:49.058Z,15.63
2022-12-11T13:52:21.233Z,14.97
2022-12-11T13:54:49.637Z,16.03
2022-12-11T13:57:21.933Z,13.37
2022-12-11T13:59:52.966Z,11.97
2022-12-11T14:02:19.390Z,14.60
2022-12-11T14:04:48.048Z,15.53
2022-12-11T14:07:17.502Z,14.03
2022-12-11T14:09:45.717Z,13.57
2022-12-11T14:12:17.496Z,13.50
2022-12-11T14:14:49.747Z,12.30
2022-12-11T14:17:24.127Z,15.20
2022-12-11T14:19:50.782Z,13.57
2022-12-11T14:22:22.848Z,18.57
2022-12-11T14:24:54.624Z,16.07
2022-12-11T14:27:21.736Z,16.10
2022-12-11T14:29:49.120Z,17.77
2022-12-11T14:32:38.474Z,14.80
2022-12-11T14:35:06.894Z,13.60
2022-12-11T14:37:34.582Z,13.87
2022-12-11T14:40:04.279Z,14.03
2022-12-11T14:42:34.248Z,15.60
2022-12-11T14:45:22.670Z,15.17
2022-12-11T14:47:50.684Z,13.27
2022-12-11T14:50:26.871Z,14.73
2022-12-11T14:52:56.572Z,14.90
2022-12-11T14:55:30.888Z,14.23
2022-12-11T14:58:00.730Z,14.43
2022-12-11T15:00:33.067Z,12.50
2022-12-11T15:03:01.722Z,12.00
2022-12-11T15:05:28.649Z,14.17
2022-12-11T15:07:57.170Z,16.77
2022-12-11T15:10:31.272Z,16.27
2022-12-11T15:12:57.931Z,16.93
2022-12-11T15:15:24.755Z,17.37
2022-12-11T15:17:52.962Z,16.40
2022-12-11T15:20:32.354Z,15.93
2022-12-11T15:23:01.519Z,15.90
2022-12-11T15:25:29.284Z,16.10
2022-12-11T15:28:00.251Z,15.27
2022-12-11T15:30:27.083Z,14.07
2022-12-11T15:33:09.922Z,15.07
2022-12-11T15:35:37.448Z,14.40
2022-12-11T15:38:03.827Z,13.77
2022-12-11T15:40:30.536Z,14.83
2022-12-11T15:42:57.361Z,18.53
2022-12-11T15:45:25.902Z,16.03
2022-12-11T15:47:52.649Z,25.20
2022-12-11T15:50:21.869Z,23.57
2022-12-11T15:52:48.889Z,84.63
2022-12-11T15:55:16.001Z,46.97
2022-12-11T15:57:48.027Z,17.77
2022-12-11T16:00:16.258Z,17.80
2022-12-11T16:02:43.145Z,16.80
2022-12-11T16:05:09.996Z,15.83
2022-12-11T16:07:38.118Z,13.77
2022-12-11T16:10:05.539Z,13.30
2022-12-11T16:12:32.396Z,14.10
2022-12-11T16:14:58.969Z,15.20
2022-12-11T16:17:25.364Z,15.23
2022-12-11T16:19:53.224Z,15.30
2022-12-11T16:22:19.904Z,17.10
2022-12-11T16:24:46.330Z,15.40
2022-12-11T16:27:12.775Z,15.37
2022-12-11T16:29:41.519Z,14.80
2022-12-11T16:32:08.568Z,14.80
2022-12-11T16:34:36.350Z,13.27
2022-12-11T16:37:03.118Z,14.43
2022-12-11T16:39:30.679Z,14.27
2022-12-11T16:41:57.090Z,12.77
2022-12-11T16:44:25.302Z,14.43
2022-12-11T16:46:52.354Z,13.70
2022-12-11T16:49:18.980Z,14.47
2022-12-11T16:51:45.520Z,14.03
2022-12-11T16:54:12.094Z,13.93
2022-12-11T16:56:38.919Z,14.07
2022-12-11T16:59:05.570Z,13.93
2022-12-11T17:01:32.232Z,14.37
2022-12-11T17:03:59.267Z,15.23
2022-12-11T17:06:25.934Z,15.27
2022-12-11T17:08:52.596Z,18.63
2022-12-11T17:11:22.094Z,18.00
2022-12-11T17:13:53.136Z,17.53
2022-12-11T17:16:19.609Z,16.43
2022-12-11T17:18:46.148Z,14.57
2022-12-11T17:21:15.826Z,15.03
2022-12-11T17:23:42.437Z,15.27
2022-12-11T17:26:09.049Z,16.00
2022-12-11T17:28:36.220Z,15.23
2022-12-11T17:31:11.379Z,15.10
2022-12-11T17:33:37.992Z,16.13
2022-12-11T17:36:06.129Z,15.27
2022-12-11T17:38:33.005Z,15.13
2022-12-11T17:40:59.456Z,14.80
2022-12-11T17:43:26.370Z,14.70
2022-12-11T17:45:52.842Z,15.23
2022-12-11T17:48:22.312Z,15.73
2022-12-11T17:50:50.753Z,15.90
2022-12-11T17:53:18.286Z,17.57
2022-12-11T17:55:45.622Z,15.97
2022-12-11T17:58:13.542Z,15.17
2022-12-11T18:00:41.218Z,17.03
2022-12-11T18:03:07.992Z,17.80
2022-12-11T18:05:35.017Z,19.13
2022-12-11T18:08:01.536Z,16.70
2022-12-11T18:10:28.034Z,16.87
2022-12-11T18:12:54.520Z,16.27
2022-12-11T18:15:20.908Z,16.57
2022-12-11T18:17:47.376Z,16.27
2022-12-11T18:20:15.792Z,16.60
2022-12-11T18:22:42.548Z,15.53
2022-12-11T18:25:11.839Z,17.47
2022-12-11T18:27:38.858Z,17.10
2022-12-11T18:30:05.758Z,16.47
2022-12-11T18:32:32.275Z,15.17
2022-12-11T18:34:58.669Z,16.73
2022-12-11T18:37:28.165Z,17.23
2022-12-11T18:39:54.827Z,18.37
2022-12-11T18:42:36.425Z,16.90
2022-12-11T18:45:03.125Z,16.57
2022-12-11T18:47:29.513Z,18.50
2022-12-11T18:49:55.979Z,18.13
2022-12-11T18:52:22.465Z,23.03
2022-12-11T18:54:50.307Z,18.23
2022-12-11T18:57:16.737Z,16.93
2022-12-11T18:59:43.188Z,18.60
2022-12-11T19:02:11.123Z,17.93
2022-12-11T19:04:37.666Z,25.60
2022-12-11T19:07:04.123Z,24.10
2022-12-11T19:09:38.042Z,20.67
2022-12-11T19:12:05.703Z,19.20
2022-12-11T19:14:32.089Z,20.43
2022-12-11T19:16:58.453Z,18.70
2022-12-11T19:19:24.931Z,19.17
2022-12-11T19:21:51.424Z,18.63
2022-12-11T19:24:22.301Z,18.93
2022-12-11T19:26:49.099Z,18.53
2022-12-11T19:29:25.547Z,18.40
2022-12-11T19:31:52.100Z,20.03
2022-12-11T19:34:18.596Z,21.00
2022-12-11T19:36:45.082Z,19.10
2022-12-11T19:39:13.408Z,18.87
2022-12-11T19:41:40.479Z,22.00
2022-12-11T19:44:07.510Z,19.83
2022-12-11T19:46:34.856Z,21.47
2022-12-11T19:49:01.391Z,17.93
2022-12-11T19:51:39.207Z,17.23
2022-12-11T19:54:12.865Z,17.20
2022-12-11T19:56:39.262Z,23.77
2022-12-11T19:59:08.291Z,26.27
2022-12-11T20:01:36.124Z,30.37
2022-12-11T20:04:05.943Z,47.30
2022-12-11T20:06:33.741Z,27.60
2022-12-11T20:09:01.167Z,31.87
2022-12-11T20:11:27.705Z,30.80
2022-12-11T20:13:55.563Z,36.00
2022-12-11T20:16:39.520Z,45.43
2022-12-11T20:19:08.877Z,32.17
2022-12-11T20:21:35.331Z,36.30
2022-12-11T20:24:01.746Z,34.93
2022-12-11T20:26:29.807Z,37.10
2022-12-11T20:28:56.458Z,23.70
2022-12-11T20:31:24.808Z,29.23
2022-12-11T20:33:53.266Z,36.50
2022-12-11T20:36:21.477Z,52.77
2022-12-11T20:38:48.092Z,20.93
2022-12-11T20:41:16.942Z,21.37
2022-12-11T20:43:43.868Z,24.43
2022-12-11T20:46:13.024Z,26.60
2022-12-11T20:48:40.905Z,24.10
2022-12-11T20:51:09.612Z,20.67
2022-12-11T20:53:36.895Z,19.70
2022-12-11T20:56:12.399Z,71.43
2022-12-11T20:58:39.615Z,71.00
2022-12-11T21:01:06.204Z,32.80
2022-12-11T21:03:40.434Z,31.90
2022-12-11T21:06:09.502Z,20.97
2022-12-11T21:08:35.939Z,17.83
2022-12-11T21:11:05.981Z,32.13
2022-12-11T21:13:32.472Z,20.37
2022-12-11T21:16:04.308Z,18.40
2022-12-11T21:18:30.742Z,34.80
2022-12-11T21:20:57.378Z,32.77
2022-12-11T21:23:23.762Z,24.60
2022-12-11T21:25:54.157Z,21.97
2022-12-11T21:28:20.837Z,18.60
2022-12-11T21:30:47.408Z,15.37
2022-12-11T21:33:13.872Z,15.40
2022-12-11T21:35:40.268Z,16.87
2022-12-11T21:38:06.699Z,19.27
2022-12-11T21:40:33.121Z,17.07
2022-12-11T21:42:59.499Z,15.53
2022-12-11T21:45:59.113Z,16.10
2022-12-11T21:48:14.211Z,15.70
2022-12-11T21:50:41.788Z,15.77
2022-12-11T21:53:08.247Z,16.60
2022-12-11T21:55:34.728Z,16.03
2022-12-11T21:58:01.205Z,16.40
2022-12-11T22:00:28.224Z,15.20
2022-12-11T22:02:54.714Z,15.80
2022-12-11T22:05:21.219Z,16.40
2022-12-11T22:07:47.720Z,16.93
2022-12-11T22:10:14.203Z,17.27
2022-12-11T22:12:40.654Z,16.63
2022-12-11T22:15:07.946Z,17.33
2022-12-11T22:17:34.415Z,16.30
2022-12-11T22:20:00.850Z,17.73
2022-12-11T22:22:27.369Z,17.03
2022-12-11T22:24:53.744Z,17.97
2022-12-11T22:27:23.605Z,17.10
2022-12-11T22:29:50.506Z,16.93
2022-12-11T22:32:16.965Z,17.47
2022-12-11T22:34:43.379Z,18.17
2022-12-11T22:37:09.795Z,17.70
2022-12-11T22:39:36.219Z,17.87
2022-12-11T22:42:03.681Z,17.17
2022-12-11T22:44:30.087Z,17.93
2022-12-11T22:46:57.343Z,16.50
2022-12-11T22:49:24.081Z,16.30
2022-12-11T22:51:50.512Z,17.53
2022-12-11T22:54:16.931Z,16.87
2022-12-11T22:56:43.476Z,17.80
2022-12-11T22:59:09.894Z,17.40
2022-12-11T23:01:36.374Z,17.20
2022-12-11T23:04:02.796Z,16.27
2022-12-11T23:06:29.211Z,18.03
2022-12-11T23:09:00.080Z,18.07
2022-12-11T23:11:29.732Z,18.67
2022-12-11T23:13:56.625Z,18.70
2022-12-11T23:16:24.402Z,18.90
2022-12-11T23:18:50.906Z,18.60
2022-12-11T23:21:17.506Z,17.97
2022-12-11T23:23:43.907Z,17.23
2022-12-11T23:26:15.575Z,17.17
2022-12-11T23:28:42.075Z,17.70
2022-12-11T23:31:08.843Z,17.83
2022-12-11T23:33:35.372Z,17.00
2022-12-11T23:36:02.104Z,16.30
2022-12-11T23:38:28.588Z,17.13
2022-12-11T23:40:55.115Z,17.00
2022-12-11T23:43:21.954Z,16.70
2022-12-11T23:45:48.487Z,16.53
2022-12-11T23:48:15.001Z,15.70
2022-12-11T23:50:42.454Z,16.53
2022-12-11T23:53:09.112Z,16.33
2022-12-11T23:55:36.286Z,16.17
2022-12-11T23:58:02.667Z,16.13
