createdAt,value
2017-10-01T19:18:51.297Z,101401.87
2017-10-01T19:21:26.636Z,101408.24
2017-10-01T19:24:03.347Z,101409.52
2017-10-01T19:26:40.922Z,101406.55
2017-10-01T19:29:16.582Z,101407.82
2017-10-01T19:31:52.011Z,101405.69
2017-10-01T19:34:28.587Z,101409.52
2017-10-01T19:37:03.060Z,101410.37
2017-10-01T19:39:37.628Z,101404.41
2017-10-01T19:42:12.258Z,101401.82
2017-10-01T19:44:39.099Z,101400.97
2017-10-01T19:50:07.225Z,101400.54
2017-10-01T19:52:34.127Z,101396.28
2017-10-01T19:55:10.711Z,101400.11
2017-10-01T19:57:45.587Z,101397.98
2017-10-01T20:00:17.749Z,101412.02
2017-10-01T20:02:45.192Z,101402.66
2017-10-01T20:05:11.890Z,101414.14
2017-10-01T20:07:47.456Z,101414.09
2017-10-01T20:10:22.268Z,101408.99
2017-10-01T20:13:01.652Z,101413.66
2017-10-01T20:15:36.515Z,101417.48
2017-10-01T20:18:11.489Z,101417.42
2017-10-01T20:20:40.715Z,101408.06
2017-10-01T20:23:16.989Z,101420.36
2017-10-01T20:25:51.660Z,101418.67
2017-10-01T20:28:30.838Z,101426.32
2017-10-01T20:31:05.469Z,101432.67
2017-10-01T20:33:32.270Z,101422.48
2017-10-01T20:36:11.914Z,101422.48
2017-10-01T20:38:50.504Z,101427.59
2017-10-01T20:41:26.434Z,101433.53
2017-10-01T20:44:01.435Z,101431.36
2017-10-01T20:46:36.709Z,101422.91
2017-10-01T20:49:07.157Z,101427.95
2017-10-01T20:51:42.741Z,101432.20
2017-10-01T20:54:34.177Z,101433.01
2017-10-01T20:57:23.229Z,101436.41
2017-10-01T20:59:54.077Z,101435.98
2017-10-01T21:02:33.946Z,101441.93
2017-10-01T21:05:10.728Z,101439.38
2017-10-01T21:07:52.917Z,101441.41
2017-10-01T21:10:32.573Z,101442.23
2017-10-01T21:13:09.177Z,101431.63
2017-10-01T21:15:47.463Z,101445.63
2017-10-01T21:18:25.019Z,101444.36
2017-10-01T21:21:14.138Z,101446.05
2017-10-01T21:23:56.968Z,101442.63
2017-10-01T21:26:40.340Z,101446.03
2017-10-01T21:29:16.938Z,101433.31
2017-10-01T21:31:59.610Z,101445.23
2017-10-01T21:34:34.810Z,101434.69
2017-10-01T21:37:12.545Z,101434.19
2017-10-01T21:39:53.086Z,101439.69
2017-10-01T21:42:33.176Z,101437.98
2017-10-01T21:48:15.639Z,101431.61
2017-10-01T21:53:35.029Z,101435.08
2017-10-01T21:56:10.393Z,101438.01
2017-10-01T21:58:57.146Z,101443.95
2017-10-01T22:01:31.739Z,101442.27
2017-10-01T22:04:11.226Z,101448.31
2017-10-01T22:06:48.819Z,101447.91
2017-10-01T22:09:27.118Z,101453.41
2017-10-01T22:12:07.719Z,101452.16
2017-10-01T22:14:51.844Z,101448.75
2017-10-01T22:17:28.951Z,101450.86
2017-10-01T22:20:04.538Z,101447.87
2017-10-01T22:22:44.390Z,101454.58
2017-10-01T22:25:27.543Z,101449.48
2017-10-01T22:28:09.468Z,101459.66
2017-10-01T22:30:47.622Z,101462.31
2017-10-01T22:33:33.841Z,101456.80
2017-10-01T22:36:10.233Z,101466.13
2017-10-01T22:38:51.505Z,101474.23
2017-10-01T22:41:28.507Z,101466.19
2017-10-01T22:44:05.007Z,101461.52
2017-10-01T22:46:40.620Z,101462.38
2017-10-01T22:49:25.867Z,101464.56
2017-10-01T22:52:03.571Z,101459.81
2017-10-01T22:54:38.357Z,101455.79
2017-10-01T22:57:14.868Z,101464.63
2017-10-01T22:59:49.651Z,101462.52
2017-10-01T23:02:25.499Z,101466.72
2017-10-01T23:05:00.615Z,101460.77
2017-10-01T23:07:35.246Z,101470.95
2017-10-01T23:10:11.721Z,101464.06
2017-10-01T23:12:57.501Z,101459.80
2017-10-01T23:15:38.911Z,101466.17
2017-10-01T23:21:02.695Z,101463.98
2017-10-01T23:23:42.574Z,101464.03
2017-10-01T23:26:33.288Z,101464.84
2017-10-01T23:29:15.946Z,101447.84
2017-10-01T23:31:55.823Z,101457.19
2017-10-01T23:34:31.927Z,101455.09
2017-10-01T23:37:09.134Z,101452.08
2017-10-01T23:39:45.658Z,101457.63
2017-10-01T23:48:20.276Z,101452.55
2017-10-01T23:51:08.866Z,101452.52
2017-10-01T23:53:44.853Z,101452.52
2017-10-01T23:56:20.326Z,101448.25
2017-10-01T23:58:58.056Z,101449.02
