createdAt,value
2017-12-27T00:02:25.753Z,91.79
2017-12-27T00:04:59.620Z,92.34
2017-12-27T00:07:33.359Z,92.24
2017-12-27T00:10:07.143Z,91.24
2017-12-27T00:12:40.988Z,91.38
2017-12-27T00:15:14.678Z,90.87
2017-12-27T00:17:48.490Z,90.65
2017-12-27T00:20:22.291Z,90.15
2017-12-27T00:22:56.151Z,90.82
2017-12-27T00:25:29.946Z,90.34
2017-12-27T00:28:03.827Z,89.26
2017-12-27T00:30:37.657Z,89.42
2017-12-27T00:33:05.997Z,89.02
2017-12-27T00:35:34.340Z,88.79
2017-12-27T00:38:02.658Z,89.03
2017-12-27T00:40:31.012Z,89.32
2017-12-27T00:42:59.341Z,89.34
2017-12-27T00:45:27.689Z,89.00
2017-12-27T00:47:56.710Z,88.87
2017-12-27T00:50:25.052Z,88.84
2017-12-27T00:52:53.383Z,88.50
2017-12-27T00:55:21.704Z,88.55
2017-12-27T00:57:51.080Z,87.97
2017-12-27T01:00:19.419Z,87.66
2017-12-27T01:02:47.738Z,87.44
2017-12-27T01:05:16.073Z,87.57
2017-12-27T01:07:45.177Z,87.79
2017-12-27T01:10:13.502Z,87.67
2017-12-27T01:12:41.822Z,87.17
2017-12-27T01:15:10.925Z,86.97
2017-12-27T01:17:39.260Z,86.98
2017-12-27T01:20:07.604Z,87.01
2017-12-27T01:22:35.918Z,87.29
2017-12-27T01:25:04.230Z,86.50
2017-12-27T01:27:32.537Z,87.06
2017-12-27T01:30:01.672Z,87.39
2017-12-27T01:32:30.010Z,87.67
2017-12-27T01:34:58.356Z,87.88
2017-12-27T01:37:26.691Z,87.70
2017-12-27T01:39:55.039Z,87.41
2017-12-27T01:42:23.350Z,86.65
2017-12-27T01:44:51.696Z,86.76
2017-12-27T01:47:20.010Z,86.81
2017-12-27T01:49:48.353Z,86.44
2017-12-27T01:52:16.683Z,86.25
2017-12-27T01:54:45.023Z,86.17
2017-12-27T01:57:13.347Z,86.20
2017-12-27T01:59:41.667Z,86.62
2017-12-27T02:02:10.057Z,86.50
2017-12-27T02:04:38.415Z,86.41
2017-12-27T02:07:06.756Z,87.43
2017-12-27T02:09:35.843Z,87.62
2017-12-27T02:12:04.162Z,87.73
2017-12-27T02:14:33.261Z,88.07
2017-12-27T02:17:01.592Z,87.99
2017-12-27T02:19:29.942Z,87.80
2017-12-27T02:21:58.252Z,87.93
2017-12-27T02:24:27.350Z,88.40
2017-12-27T02:26:55.672Z,88.45
2017-12-27T02:29:24.013Z,88.83
2017-12-27T02:31:53.110Z,88.33
2017-12-27T02:34:21.458Z,88.01
2017-12-27T02:36:49.785Z,88.02
2017-12-27T02:42:47.444Z,88.73
2017-12-27T02:45:15.778Z,89.58
2017-12-27T02:47:44.107Z,90.20
2017-12-27T02:50:12.442Z,90.31
2017-12-27T02:52:40.789Z,91.31
2017-12-27T02:55:09.132Z,91.35
2017-12-27T02:57:37.472Z,90.83
2017-12-27T03:00:05.798Z,90.88
2017-12-27T03:02:34.153Z,90.92
2017-12-27T03:05:03.250Z,91.56
2017-12-27T03:07:31.568Z,91.24
2017-12-27T03:09:59.894Z,91.50
2017-12-27T03:12:28.232Z,92.36
2017-12-27T03:14:57.588Z,93.17
2017-12-27T03:17:25.902Z,93.10
2017-12-27T03:19:54.244Z,92.54
2017-12-27T03:22:23.331Z,94.33
2017-12-27T03:24:51.653Z,97.18
2017-12-27T03:27:19.967Z,96.98
2017-12-27T03:29:48.291Z,95.87
2017-12-27T03:32:17.129Z,95.69
2017-12-27T03:34:45.520Z,95.45
2017-12-27T03:37:13.819Z,95.18
2017-12-27T03:39:42.921Z,96.06
2017-12-27T03:42:11.234Z,96.84
2017-12-27T03:44:39.550Z,97.37
2017-12-27T03:47:07.879Z,96.82
2017-12-27T03:49:36.224Z,95.64
2017-12-27T03:52:04.552Z,94.71
2017-12-27T03:54:32.962Z,93.88
2017-12-27T03:57:01.291Z,93.83
2017-12-27T03:59:29.639Z,93.20
2017-12-27T04:01:57.962Z,93.89
2017-12-27T04:04:26.296Z,95.00
2017-12-27T04:06:55.382Z,95.23
2017-12-27T04:09:23.708Z,94.51
2017-12-27T04:11:52.018Z,94.30
2017-12-27T04:14:20.350Z,93.59
2017-12-27T04:16:48.666Z,93.12
2017-12-27T04:19:16.990Z,92.65
2017-12-27T04:21:45.315Z,92.96
2017-12-27T04:24:13.638Z,92.42
2017-12-27T04:26:41.954Z,93.45
2017-12-27T04:29:10.289Z,93.32
2017-12-27T04:31:38.608Z,92.57
2017-12-27T04:34:06.966Z,92.87
2017-12-27T04:36:35.302Z,92.21
2017-12-27T04:39:04.300Z,92.01
2017-12-27T04:41:32.628Z,91.82
2017-12-27T04:44:00.952Z,91.94
2017-12-27T04:46:30.053Z,91.58
2017-12-27T04:48:58.393Z,92.91
2017-12-27T04:51:26.728Z,93.14
2017-12-27T04:53:55.076Z,93.28
2017-12-27T04:56:23.391Z,92.93
2017-12-27T04:58:51.702Z,92.87
2017-12-27T05:01:20.015Z,92.58
2017-12-27T05:03:48.346Z,92.48
2017-12-27T05:06:16.676Z,95.01
2017-12-27T05:08:45.027Z,95.42
2017-12-27T05:11:13.364Z,95.92
2017-12-27T05:13:41.689Z,95.63
2017-12-27T05:16:11.110Z,95.40
2017-12-27T05:18:40.184Z,95.06
2017-12-27T05:21:08.509Z,96.66
2017-12-27T05:23:36.825Z,96.03
2017-12-27T05:26:05.209Z,95.28
2017-12-27T05:28:33.530Z,94.60
2017-12-27T05:31:01.866Z,93.85
2017-12-27T05:33:30.212Z,93.48
2017-12-27T05:35:58.559Z,93.06
2017-12-27T05:38:26.902Z,92.31
2017-12-27T05:40:55.245Z,92.15
2017-12-27T05:43:23.574Z,92.46
2017-12-27T05:45:52.676Z,91.69
2017-12-27T05:48:21.014Z,90.73
2017-12-27T05:50:49.364Z,90.37
2017-12-27T05:53:17.688Z,90.54
2017-12-27T05:55:46.030Z,90.24
2017-12-27T05:58:14.359Z,89.71
2017-12-27T06:00:42.688Z,89.36
2017-12-27T06:03:11.001Z,88.78
2017-12-27T06:05:39.335Z,88.62
2017-12-27T06:08:07.642Z,88.10
2017-12-27T06:10:35.987Z,88.85
2017-12-27T06:13:04.321Z,88.06
2017-12-27T06:15:32.747Z,88.38
2017-12-27T06:18:01.121Z,87.92
2017-12-27T06:20:29.447Z,87.95
2017-12-27T06:22:57.770Z,87.67
2017-12-27T06:25:26.111Z,87.90
2017-12-27T06:27:55.196Z,87.54
2017-12-27T06:30:23.525Z,87.78
2017-12-27T06:32:51.865Z,87.48
2017-12-27T06:35:20.969Z,88.30
2017-12-27T06:37:49.303Z,88.67
2017-12-27T06:40:17.647Z,88.77
2017-12-27T06:42:45.970Z,88.74
2017-12-27T06:45:14.326Z,89.04
2017-12-27T06:47:42.659Z,88.13
2017-12-27T06:50:11.753Z,88.45
2017-12-27T06:52:40.083Z,88.37
2017-12-27T06:55:08.428Z,89.03
2017-12-27T06:57:36.755Z,88.13
2017-12-27T07:00:05.108Z,88.06
2017-12-27T07:02:33.452Z,88.37
2017-12-27T07:05:01.797Z,88.70
2017-12-27T07:07:30.107Z,89.46
2017-12-27T07:09:58.416Z,90.44
2017-12-27T07:12:26.718Z,91.22
2017-12-27T07:14:55.047Z,91.54
2017-12-27T07:17:23.366Z,92.02
2017-12-27T07:19:51.718Z,92.65
2017-12-27T07:22:20.102Z,92.71
2017-12-27T07:24:48.430Z,93.48
2017-12-27T07:27:16.765Z,94.16
2017-12-27T07:29:45.140Z,94.28
2017-12-27T07:32:13.459Z,94.87
2017-12-27T07:34:42.554Z,94.57
2017-12-27T07:37:11.629Z,94.48
2017-12-27T07:39:40.171Z,94.73
2017-12-27T07:42:08.504Z,95.85
2017-12-27T07:44:37.641Z,96.15
2017-12-27T07:47:05.971Z,95.92
2017-12-27T07:49:34.299Z,96.17
2017-12-27T07:52:02.622Z,96.21
2017-12-27T07:54:31.316Z,96.33
2017-12-27T07:57:00.420Z,96.98
2017-12-27T07:59:28.742Z,96.40
2017-12-27T08:01:57.470Z,97.07
2017-12-27T08:04:25.798Z,97.71
2017-12-27T08:06:54.158Z,98.06
2017-12-27T08:09:22.488Z,98.17
2017-12-27T08:11:50.814Z,98.13
2017-12-27T08:14:19.140Z,98.04
2017-12-27T08:16:47.486Z,97.58
2017-12-27T08:19:15.834Z,97.15
2017-12-27T08:21:44.447Z,97.44
2017-12-27T08:24:12.784Z,96.69
2017-12-27T08:26:42.850Z,96.82
2017-12-27T08:29:11.180Z,96.79
2017-12-27T08:31:40.259Z,96.89
2017-12-27T08:34:08.592Z,96.44
2017-12-27T08:36:36.909Z,96.70
2017-12-27T08:39:05.251Z,97.15
2017-12-27T08:41:34.830Z,96.92
2017-12-27T08:44:03.910Z,96.99
2017-12-27T08:46:33.012Z,97.01
2017-12-27T08:49:01.349Z,97.27
2017-12-27T08:51:29.812Z,97.09
2017-12-27T08:53:58.168Z,97.00
2017-12-27T08:56:26.486Z,96.99
2017-12-27T08:58:55.594Z,97.63
2017-12-27T09:01:24.640Z,97.87
2017-12-27T09:03:52.962Z,97.89
2017-12-27T09:06:21.289Z,98.44
2017-12-27T09:08:50.704Z,98.50
2017-12-27T09:11:19.018Z,98.32
2017-12-27T09:13:47.339Z,98.31
2017-12-27T09:16:15.694Z,98.02
2017-12-27T09:18:44.028Z,98.23
2017-12-27T09:21:12.344Z,97.51
2017-12-27T09:23:40.676Z,97.39
2017-12-27T09:26:09.035Z,97.00
2017-12-27T09:28:37.349Z,97.84
2017-12-27T09:31:05.692Z,98.14
2017-12-27T09:33:34.007Z,98.33
2017-12-27T09:36:02.336Z,98.45
2017-12-27T09:38:30.685Z,98.11
2017-12-27T09:40:59.026Z,98.21
2017-12-27T09:43:27.690Z,98.41
2017-12-27T09:45:56.028Z,98.09
2017-12-27T09:48:25.099Z,98.19
2017-12-27T09:50:53.408Z,98.19
2017-12-27T09:53:22.482Z,97.90
2017-12-27T09:55:50.857Z,97.93
2017-12-27T09:58:19.196Z,98.34
2017-12-27T10:00:47.511Z,98.45
2017-12-27T10:03:15.878Z,98.89
2017-12-27T10:05:44.195Z,99.03
2017-12-27T10:08:12.518Z,99.38
2017-12-27T10:10:40.843Z,99.50
2017-12-27T10:13:09.184Z,99.55
2017-12-27T10:15:37.536Z,99.43
2017-12-27T10:18:05.862Z,99.55
2017-12-27T10:20:34.186Z,99.12
2017-12-27T10:23:02.514Z,99.37
2017-12-27T10:25:30.834Z,99.00
2017-12-27T10:27:59.168Z,99.11
2017-12-27T10:30:27.494Z,98.88
2017-12-27T10:33:02.242Z,98.60
2017-12-27T10:35:30.566Z,98.58
2017-12-27T10:37:58.884Z,98.44
2017-12-27T10:40:27.203Z,98.28
2017-12-27T10:42:55.526Z,98.49
2017-12-27T10:45:23.854Z,98.67
2017-12-27T10:47:52.190Z,98.33
2017-12-27T10:50:20.515Z,98.54
2017-12-27T10:52:49.424Z,99.19
2017-12-27T10:55:17.765Z,99.24
2017-12-27T10:57:46.100Z,98.95
2017-12-27T11:00:14.468Z,98.64
2017-12-27T11:02:42.796Z,99.04
2017-12-27T11:05:11.145Z,99.04
2017-12-27T11:07:39.476Z,99.17
2017-12-27T11:10:07.813Z,99.04
2017-12-27T11:12:36.148Z,98.55
2017-12-27T11:15:04.475Z,99.50
2017-12-27T11:17:32.808Z,98.92
2017-12-27T11:20:01.891Z,98.74
2017-12-27T11:22:30.223Z,98.57
2017-12-27T11:24:58.546Z,98.12
2017-12-27T11:27:27.644Z,98.55
2017-12-27T11:29:56.894Z,98.04
2017-12-27T11:32:25.227Z,98.39
2017-12-27T11:34:54.329Z,97.85
2017-12-27T11:37:22.662Z,98.30
2017-12-27T11:39:51.021Z,98.48
2017-12-27T11:42:19.362Z,98.90
2017-12-27T11:44:48.374Z,98.66
2017-12-27T11:47:16.756Z,98.78
2017-12-27T11:49:45.074Z,98.51
2017-12-27T11:52:13.407Z,98.25
2017-12-27T11:54:41.745Z,97.73
2017-12-27T11:57:10.085Z,97.58
2017-12-27T11:59:38.420Z,97.83
2017-12-27T12:02:06.729Z,97.20
2017-12-27T12:04:35.056Z,97.56
2017-12-27T12:07:04.197Z,97.82
2017-12-27T12:09:32.518Z,97.58
2017-12-27T12:12:00.851Z,97.89
2017-12-27T12:14:29.225Z,98.26
2017-12-27T12:16:57.545Z,98.24
2017-12-27T12:19:25.866Z,98.04
2017-12-27T12:21:54.199Z,98.33
2017-12-27T12:24:23.206Z,98.06
2017-12-27T12:26:51.518Z,97.37
2017-12-27T12:29:19.838Z,97.41
2017-12-27T12:31:48.184Z,97.32
2017-12-27T12:34:16.556Z,97.20
2017-12-27T12:36:45.894Z,97.25
2017-12-27T12:39:14.231Z,98.30
2017-12-27T12:41:42.554Z,98.38
2017-12-27T12:44:10.896Z,97.92
2017-12-27T12:46:39.227Z,97.74
2017-12-27T12:49:07.554Z,97.86
2017-12-27T12:51:35.870Z,97.46
2017-12-27T12:54:04.203Z,97.19
2017-12-27T12:56:33.122Z,97.43
2017-12-27T12:59:01.491Z,97.38
2017-12-27T13:01:29.828Z,98.04
2017-12-27T13:03:58.158Z,97.68
2017-12-27T13:06:26.478Z,97.40
2017-12-27T13:08:54.815Z,97.63
2017-12-27T13:11:23.151Z,97.12
2017-12-27T13:13:51.880Z,97.64
2017-12-27T13:16:20.207Z,97.29
2017-12-27T13:18:48.522Z,96.68
2017-12-27T13:21:16.877Z,97.61
2017-12-27T13:23:45.190Z,98.13
2017-12-27T13:26:13.510Z,98.32
2017-12-27T13:28:41.830Z,97.71
2017-12-27T13:31:10.150Z,97.55
2017-12-27T13:33:39.245Z,97.30
2017-12-27T13:36:08.344Z,97.39
2017-12-27T13:38:36.909Z,97.11
2017-12-27T13:41:05.235Z,96.64
2017-12-27T13:43:33.718Z,97.25
2017-12-27T13:46:02.044Z,96.94
2017-12-27T13:48:30.373Z,96.95
2017-12-27T13:50:58.701Z,97.35
2017-12-27T13:53:27.028Z,97.19
2017-12-27T13:55:55.626Z,97.53
2017-12-27T13:58:23.941Z,96.94
2017-12-27T14:00:52.256Z,96.66
2017-12-27T14:03:20.632Z,96.56
2017-12-27T14:05:49.687Z,96.22
2017-12-27T14:08:18.945Z,96.56
2017-12-27T14:10:47.289Z,96.85
2017-12-27T14:13:16.441Z,96.96
2017-12-27T14:15:44.766Z,96.67
2017-12-27T14:18:14.190Z,96.32
2017-12-27T14:20:42.506Z,96.18
2017-12-27T14:23:10.838Z,96.93
2017-12-27T14:25:39.330Z,96.74
2017-12-27T14:28:07.653Z,96.57
2017-12-27T14:30:36.016Z,97.08
2017-12-27T14:33:04.384Z,96.79
2017-12-27T14:35:33.412Z,96.02
2017-12-27T14:38:01.802Z,96.47
2017-12-27T14:40:30.131Z,96.30
2017-12-27T14:42:58.458Z,96.53
2017-12-27T14:45:26.782Z,96.15
2017-12-27T14:47:55.116Z,96.33
2017-12-27T14:50:25.172Z,96.82
2017-12-27T14:52:54.559Z,96.25
2017-12-27T14:55:23.673Z,96.38
2017-12-27T14:57:51.998Z,96.68
2017-12-27T15:00:21.094Z,96.79
2017-12-27T15:02:49.428Z,96.71
2017-12-27T15:05:17.751Z,96.86
2017-12-27T15:07:46.843Z,96.78
2017-12-27T15:10:15.167Z,96.78
2017-12-27T15:12:43.551Z,96.58
2017-12-27T15:15:11.874Z,95.99
2017-12-27T15:17:40.968Z,96.42
2017-12-27T15:20:13.130Z,96.44
2017-12-27T15:22:41.468Z,96.84
2017-12-27T15:25:09.786Z,96.54
2017-12-27T15:27:38.119Z,95.99
2017-12-27T15:30:06.441Z,95.77
2017-12-27T15:32:35.403Z,95.74
2017-12-27T15:35:03.729Z,95.44
2017-12-27T15:37:32.056Z,95.20
2017-12-27T15:40:00.374Z,94.93
2017-12-27T15:42:28.716Z,94.77
2017-12-27T15:44:57.043Z,94.57
2017-12-27T15:47:26.184Z,94.29
2017-12-27T15:49:54.544Z,94.79
2017-12-27T15:52:22.864Z,95.02
2017-12-27T15:54:51.205Z,94.82
2017-12-27T15:57:19.523Z,95.02
2017-12-27T15:59:47.849Z,94.96
2017-12-27T16:02:16.204Z,94.99
2017-12-27T16:04:44.541Z,95.12
2017-12-27T16:07:12.887Z,95.18
2017-12-27T16:09:41.227Z,95.19
2017-12-27T16:12:09.536Z,94.78
2017-12-27T16:14:37.880Z,94.70
2017-12-27T16:17:06.974Z,94.53
2017-12-27T16:19:35.284Z,95.18
2017-12-27T16:22:03.609Z,95.27
2017-12-27T16:24:31.945Z,94.99
2017-12-27T16:27:00.284Z,94.70
2017-12-27T16:29:30.849Z,94.73
2017-12-27T16:31:59.178Z,94.63
2017-12-27T16:34:27.537Z,94.36
2017-12-27T16:36:55.865Z,93.74
2017-12-27T16:39:24.188Z,93.81
2017-12-27T16:41:52.524Z,93.95
2017-12-27T16:44:20.862Z,94.31
2017-12-27T16:46:49.179Z,93.85
2017-12-27T16:49:17.490Z,94.36
2017-12-27T16:51:45.837Z,94.57
2017-12-27T16:54:14.161Z,94.92
2017-12-27T16:56:43.660Z,95.10
2017-12-27T16:59:11.978Z,95.44
2017-12-27T17:01:40.306Z,95.04
2017-12-27T17:04:08.622Z,94.75
2017-12-27T17:06:36.956Z,94.67
2017-12-27T17:09:05.328Z,95.23
2017-12-27T17:11:33.637Z,95.11
2017-12-27T17:14:01.970Z,94.87
2017-12-27T17:16:30.296Z,95.59
2017-12-27T17:18:58.622Z,95.33
2017-12-27T17:21:26.952Z,95.34
2017-12-27T17:23:55.293Z,95.70
2017-12-27T17:26:23.623Z,95.68
2017-12-27T17:28:52.720Z,96.04
2017-12-27T17:31:21.057Z,95.48
2017-12-27T17:33:49.386Z,95.77
2017-12-27T17:36:17.715Z,95.92
2017-12-27T17:38:46.059Z,95.64
2017-12-27T17:41:14.384Z,95.47
2017-12-27T17:43:42.728Z,95.60
2017-12-27T17:46:11.060Z,96.28
2017-12-27T17:48:39.404Z,96.90
2017-12-27T17:51:07.718Z,97.32
2017-12-27T17:53:36.801Z,97.07
2017-12-27T17:56:05.127Z,97.12
2017-12-27T17:58:33.434Z,97.65
2017-12-27T18:01:01.764Z,97.17
2017-12-27T18:03:30.078Z,97.03
2017-12-27T18:05:58.400Z,97.32
2017-12-27T18:08:26.736Z,97.36
2017-12-27T18:10:55.080Z,97.21
2017-12-27T18:13:23.399Z,98.00
2017-12-27T18:15:51.733Z,97.86
2017-12-27T18:18:20.065Z,97.91
2017-12-27T18:20:48.400Z,98.36
2017-12-27T18:23:16.740Z,98.46
2017-12-27T18:25:45.081Z,98.21
2017-12-27T18:28:13.403Z,97.76
2017-12-27T18:30:41.744Z,98.25
2017-12-27T18:33:10.066Z,97.52
2017-12-27T18:35:39.367Z,98.54
2017-12-27T18:38:07.697Z,99.23
2017-12-27T18:40:36.026Z,98.72
2017-12-27T18:43:04.365Z,99.36
2017-12-27T18:45:33.481Z,99.62
2017-12-27T18:48:01.869Z,99.21
2017-12-27T18:50:30.256Z,98.73
2017-12-27T18:52:58.704Z,98.15
2017-12-27T18:55:27.850Z,97.89
2017-12-27T18:57:56.274Z,98.40
2017-12-27T19:00:24.683Z,98.40
2017-12-27T19:02:53.080Z,98.19
2017-12-27T19:05:21.473Z,97.42
2017-12-27T19:07:49.832Z,97.36
2017-12-27T19:10:18.199Z,96.65
2017-12-27T19:12:46.545Z,96.33
2017-12-27T19:15:14.921Z,96.01
2017-12-27T19:17:43.272Z,95.44
2017-12-27T19:20:11.681Z,95.04
2017-12-27T19:22:40.160Z,94.52
2017-12-27T19:25:09.424Z,94.79
2017-12-27T19:27:38.097Z,96.14
2017-12-27T19:30:07.736Z,96.23
2017-12-27T19:32:37.403Z,95.71
2017-12-27T19:35:07.192Z,96.15
2017-12-27T19:37:37.034Z,97.59
2017-12-27T19:40:06.246Z,97.39
2017-12-27T19:42:36.113Z,96.79
2017-12-27T19:45:05.911Z,96.47
2017-12-27T19:47:35.714Z,96.24
2017-12-27T19:50:05.474Z,96.10
2017-12-27T19:52:36.081Z,96.14
2017-12-27T19:55:06.068Z,96.45
2017-12-27T19:57:35.799Z,97.41
2017-12-27T20:00:05.707Z,96.94
2017-12-27T20:02:36.338Z,96.39
2017-12-27T20:05:06.175Z,97.10
2017-12-27T20:07:37.291Z,99.63
2017-12-27T20:10:07.170Z,99.41
2017-12-27T20:12:37.106Z,98.83
2017-12-27T20:15:07.063Z,99.17
2017-12-27T20:17:37.633Z,99.18
2017-12-27T20:20:07.575Z,98.41
2017-12-27T20:22:37.404Z,98.38
2017-12-27T20:25:07.263Z,98.72
2017-12-27T20:27:38.597Z,98.78
2017-12-27T20:30:09.231Z,97.65
2017-12-27T20:32:39.213Z,97.66
2017-12-27T20:35:09.229Z,98.36
2017-12-27T20:37:39.124Z,98.30
2017-12-27T20:40:09.059Z,98.66
2017-12-27T20:42:39.808Z,99.24
2017-12-27T20:45:10.522Z,98.68
2017-12-27T20:47:41.288Z,98.07
2017-12-27T20:50:11.159Z,98.01
2017-12-27T20:52:41.058Z,99.11
2017-12-27T20:55:10.933Z,99.29
2017-12-27T20:57:40.922Z,98.70
2017-12-27T21:00:10.792Z,98.46
2017-12-27T21:02:40.706Z,97.59
2017-12-27T21:05:10.553Z,97.28
2017-12-27T21:07:40.367Z,97.43
2017-12-27T21:10:10.238Z,98.04
2017-12-27T21:12:40.177Z,98.34
2017-12-27T21:15:10.002Z,98.46
2017-12-27T21:17:40.710Z,98.53
2017-12-27T21:20:10.514Z,97.44
2017-12-27T21:22:40.395Z,97.50
2017-12-27T21:25:10.267Z,97.27
2017-12-27T21:27:40.157Z,97.11
2017-12-27T21:30:10.010Z,96.79
2017-12-27T21:32:39.817Z,96.26
2017-12-27T21:35:10.280Z,96.15
2017-12-27T21:37:40.206Z,95.61
2017-12-27T21:40:10.116Z,95.36
2017-12-27T21:42:39.892Z,95.28
2017-12-27T21:45:09.650Z,96.74
2017-12-27T21:47:44.700Z,96.85
2017-12-27T21:50:14.578Z,96.98
2017-12-27T21:52:45.115Z,96.78
2017-12-27T21:55:14.961Z,96.72
2017-12-27T21:57:44.867Z,97.19
2017-12-27T22:00:19.970Z,96.76
2017-12-27T22:02:49.869Z,97.40
2017-12-27T22:05:19.761Z,96.57
2017-12-27T22:07:49.495Z,98.12
2017-12-27T22:10:19.992Z,98.09
2017-12-27T22:12:49.802Z,98.61
2017-12-27T22:15:19.650Z,97.78
2017-12-27T22:17:49.388Z,99.29
2017-12-27T22:20:24.647Z,99.12
2017-12-27T22:22:54.316Z,99.08
2017-12-27T22:25:23.937Z,99.56
2017-12-27T22:27:53.647Z,99.72
2017-12-27T22:30:23.419Z,99.25
2017-12-27T22:32:53.176Z,98.69
2017-12-27T22:35:22.952Z,98.85
2017-12-27T22:37:52.709Z,99.01
2017-12-27T22:40:22.560Z,100.00
2017-12-27T22:42:52.185Z,100.00
2017-12-27T22:45:21.636Z,100.00
2017-12-27T22:47:50.965Z,100.00
2017-12-27T22:50:20.094Z,100.00
2017-12-27T22:52:49.388Z,100.00
2017-12-27T22:55:18.496Z,100.00
2017-12-27T22:57:47.192Z,100.00
2017-12-27T23:00:16.083Z,99.63
2017-12-27T23:02:44.537Z,100.00
2017-12-27T23:05:12.923Z,100.00
2017-12-27T23:07:41.382Z,100.00
2017-12-27T23:10:09.739Z,100.00
2017-12-27T23:12:38.147Z,100.00
2017-12-27T23:15:07.276Z,100.00
2017-12-27T23:17:35.633Z,100.00
2017-12-27T23:20:03.970Z,100.00
2017-12-27T23:22:32.310Z,99.95
2017-12-27T23:25:00.660Z,99.63
2017-12-27T23:27:29.746Z,99.16
2017-12-27T23:29:58.095Z,100.00
2017-12-27T23:32:26.414Z,99.57
2017-12-27T23:34:54.768Z,99.76
2017-12-27T23:37:23.105Z,99.82
2017-12-27T23:39:51.435Z,100.00
2017-12-27T23:42:19.772Z,100.00
2017-12-27T23:44:48.129Z,100.00
2017-12-27T23:47:16.469Z,100.00
2017-12-27T23:49:44.815Z,99.77
2017-12-27T23:52:13.151Z,99.19
2017-12-27T23:54:41.474Z,98.94
2017-12-27T23:57:09.801Z,98.25
2017-12-27T23:59:38.121Z,98.38
