createdAt,value
2023-04-12T03:58:55.860Z,997.68
2023-04-12T03:59:55.813Z,997.64
2023-04-12T04:00:55.805Z,997.68
2023-04-12T04:01:55.825Z,997.61
2023-04-12T04:02:55.861Z,997.58
2023-04-12T04:03:56.124Z,997.57
2023-04-12T04:04:55.817Z,997.58
2023-04-12T04:05:55.772Z,997.56
2023-04-12T04:06:55.765Z,997.58
2023-04-12T04:07:55.803Z,997.56
2023-04-12T04:08:55.746Z,997.60
2023-04-12T04:09:55.753Z,997.58
2023-04-12T04:10:55.733Z,997.56
2023-04-12T04:11:55.724Z,997.49
2023-04-12T04:12:55.743Z,997.40
2023-04-12T04:13:56.121Z,997.39
2023-04-12T04:14:55.748Z,997.34
2023-04-12T04:15:55.752Z,997.25
2023-04-12T04:16:55.707Z,997.17
2023-04-12T04:17:55.731Z,997.11
2023-04-12T04:18:55.699Z,997.08
2023-04-12T04:19:55.699Z,997.03
2023-04-12T04:20:55.690Z,997.07
2023-04-12T04:21:55.695Z,997.05
2023-04-12T04:22:55.694Z,997.02
2023-04-12T04:23:55.897Z,997.05
2023-04-12T04:24:55.683Z,997.09
2023-04-12T04:25:55.668Z,997.10
2023-04-12T04:26:55.665Z,997.16
2023-04-12T04:27:55.676Z,997.06
2023-04-12T04:28:55.661Z,997.02
2023-04-12T04:29:55.654Z,996.95
2023-04-12T04:30:55.673Z,996.87
2023-04-12T04:31:55.724Z,996.81
2023-04-12T04:32:55.694Z,996.81
2023-04-12T04:33:55.789Z,996.74
2023-04-12T04:34:55.660Z,996.72
2023-04-12T04:35:55.650Z,996.74
2023-04-12T04:36:55.643Z,996.72
2023-04-12T04:37:55.679Z,996.70
2023-04-12T04:38:55.629Z,996.65
2023-04-12T04:39:55.607Z,996.59
2023-04-12T04:40:55.615Z,996.61
2023-04-12T04:41:55.624Z,996.62
2023-04-12T04:42:55.655Z,996.67
2023-04-12T04:43:55.881Z,996.64
2023-04-12T04:44:55.616Z,996.63
2023-04-12T04:45:55.598Z,996.60
2023-04-12T04:46:55.608Z,996.57
2023-04-12T04:47:55.715Z,996.50
2023-04-12T04:48:55.588Z,996.50
2023-04-12T04:49:55.581Z,996.54
2023-04-12T04:50:55.567Z,996.49
2023-04-12T04:51:55.578Z,996.49
2023-04-12T04:52:55.604Z,996.48
2023-04-12T04:53:55.755Z,996.46
2023-04-12T04:54:55.566Z,996.51
2023-04-12T04:55:55.551Z,996.48
2023-04-12T04:56:55.555Z,996.48
2023-04-12T04:57:55.538Z,996.44
2023-04-12T04:58:57.257Z,996.44
2023-04-12T04:59:55.579Z,996.41
2023-04-12T05:00:55.610Z,996.36
2023-04-12T05:01:55.541Z,996.38
2023-04-12T05:02:55.599Z,996.35
2023-04-12T05:03:55.945Z,996.38
2023-04-12T05:04:55.521Z,996.35
2023-04-12T05:05:55.510Z,996.34
2023-04-12T05:06:55.518Z,996.34
2023-04-12T05:07:55.500Z,996.34
2023-04-12T05:08:55.663Z,996.31
2023-04-12T05:09:55.493Z,996.27
2023-04-12T05:10:55.493Z,996.25
2023-04-12T05:11:55.496Z,996.24
2023-04-12T05:12:55.503Z,996.22
2023-04-12T05:13:55.496Z,996.21
2023-04-12T05:15:04.811Z,996.21
2023-04-12T05:15:55.494Z,996.15
2023-04-12T05:16:55.503Z,996.18
2023-04-12T05:17:55.497Z,996.07
2023-04-12T05:18:55.708Z,996.09
2023-04-12T05:19:55.473Z,996.06
2023-04-12T05:20:55.485Z,996.05
2023-04-12T05:21:55.460Z,995.99
2023-04-12T05:22:55.450Z,995.99
2023-04-12T05:23:55.457Z,995.92
2023-04-12T05:24:55.443Z,995.95
2023-04-12T05:25:55.431Z,995.95
2023-04-12T05:26:55.623Z,995.91
2023-04-12T05:27:55.446Z,995.91
2023-04-12T05:28:55.753Z,995.89
2023-04-12T05:29:55.588Z,995.88
2023-04-12T05:30:55.505Z,995.84
2023-04-12T05:31:55.428Z,995.89
2023-04-12T05:32:55.462Z,995.84
2023-04-12T05:33:55.517Z,995.86
2023-04-12T05:34:55.464Z,995.83
2023-04-12T05:35:55.460Z,995.77
2023-04-12T05:36:55.541Z,995.83
2023-04-12T05:37:56.174Z,995.84
2023-04-12T05:38:55.785Z,995.78
2023-04-12T05:39:55.405Z,995.72
2023-04-12T05:40:55.435Z,995.68
2023-04-12T05:41:55.388Z,995.68
2023-04-12T05:42:55.408Z,995.67
2023-04-12T05:43:55.421Z,995.62
2023-04-12T05:44:55.417Z,995.58
2023-04-12T05:45:56.217Z,995.57
2023-04-12T05:46:55.439Z,995.52
2023-04-12T05:47:55.547Z,995.61
2023-04-12T05:48:55.706Z,995.53
2023-04-12T05:49:55.494Z,995.53
2023-04-12T05:50:55.422Z,995.53
2023-04-12T05:51:55.373Z,995.51
2023-04-12T05:52:55.361Z,995.48
2023-04-12T05:53:55.872Z,995.56
2023-04-12T05:54:56.037Z,995.47
2023-04-12T05:55:57.040Z,995.44
2023-04-12T05:56:55.359Z,995.44
2023-04-12T05:57:56.210Z,995.45
2023-04-12T05:58:55.559Z,995.44
2023-04-12T05:59:55.475Z,995.40
2023-04-12T06:00:55.393Z,995.41
2023-04-12T06:01:55.399Z,995.38
2023-04-12T06:02:55.356Z,995.40
2023-04-12T06:03:55.564Z,995.40
2023-04-12T06:04:55.560Z,995.40
2023-04-12T06:05:55.307Z,995.39
2023-04-12T06:06:55.427Z,995.37
2023-04-12T06:07:55.311Z,995.34
2023-04-12T06:08:55.470Z,995.33
2023-04-12T06:10:55.348Z,995.33
2023-04-12T06:11:55.290Z,995.31
2023-04-12T06:12:55.293Z,995.28
2023-04-12T06:13:55.308Z,995.24
2023-04-12T06:14:55.352Z,995.22
2023-04-12T06:15:55.341Z,995.20
2023-04-12T06:16:55.278Z,995.19
2023-04-12T06:17:55.351Z,995.16
2023-04-12T06:18:55.562Z,995.15
2023-04-12T06:19:55.472Z,995.15
2023-04-12T06:20:55.265Z,995.15
2023-04-12T06:21:55.256Z,995.11
2023-04-12T06:22:55.276Z,995.15
2023-04-12T06:23:55.299Z,995.14
2023-04-12T06:24:55.254Z,995.14
2023-04-12T06:25:55.280Z,995.20
2023-04-12T06:26:55.315Z,995.11
2023-04-12T06:27:55.238Z,995.10
2023-04-12T06:28:55.741Z,995.10
2023-04-12T06:29:55.241Z,995.04
2023-04-12T06:30:55.255Z,995.06
2023-04-12T06:31:55.204Z,995.09
2023-04-12T06:32:55.409Z,995.07
2023-04-12T06:35:27.793Z,994.95
2023-04-12T06:36:27.791Z,994.95
2023-04-12T06:37:27.789Z,994.96
2023-04-12T06:38:27.772Z,994.97
2023-04-12T06:39:27.771Z,994.96
2023-04-12T06:40:27.753Z,994.94
2023-04-12T06:41:27.738Z,994.95
2023-04-12T06:42:27.771Z,994.86
2023-04-12T06:43:27.762Z,994.82
2023-04-12T06:44:27.726Z,994.77
2023-04-12T06:45:27.793Z,994.80
2023-04-12T06:46:28.088Z,994.81
2023-04-12T06:47:27.771Z,994.73
2023-04-12T06:48:27.763Z,994.72
2023-04-12T06:49:27.773Z,994.75
2023-04-12T06:50:27.775Z,994.62
2023-04-12T06:51:28.368Z,994.70
2023-04-12T06:52:27.776Z,994.73
2023-04-12T06:53:27.765Z,994.68
2023-04-12T06:54:27.773Z,994.69
2023-04-12T06:55:27.706Z,994.63
2023-04-12T06:56:27.883Z,994.65
2023-04-12T06:57:27.718Z,994.64
2023-04-12T06:58:27.704Z,994.64
2023-04-12T06:59:27.719Z,994.63
2023-04-12T07:00:27.753Z,994.60
2023-04-12T07:01:27.810Z,994.54
2023-04-12T07:02:27.729Z,994.54
2023-04-12T07:03:27.786Z,994.50
2023-04-12T07:04:27.696Z,994.54
2023-04-12T07:05:27.707Z,994.48
2023-04-12T07:06:27.727Z,994.50
2023-04-12T07:07:27.694Z,994.49
2023-04-12T07:08:30.135Z,994.41
2023-04-12T07:09:27.762Z,994.42
2023-04-12T07:10:27.781Z,994.41
2023-04-12T07:11:27.681Z,994.33
2023-04-12T07:12:27.641Z,994.43
2023-04-12T07:13:27.677Z,994.34
2023-04-12T07:14:27.667Z,994.36
2023-04-12T07:15:27.780Z,994.41
2023-04-12T07:16:27.689Z,994.27
2023-04-12T07:17:27.661Z,994.29
2023-04-12T07:18:27.625Z,994.27
2023-04-12T07:19:27.645Z,994.28
2023-04-12T07:20:27.684Z,994.26
2023-04-12T07:21:27.890Z,994.29
2023-04-12T07:22:27.630Z,994.34
2023-04-12T07:23:27.614Z,994.24
2023-04-12T07:24:27.623Z,994.19
2023-04-12T07:25:27.661Z,994.16
2023-04-12T07:26:27.832Z,994.19
2023-04-12T07:27:27.597Z,994.14
2023-04-12T07:28:27.630Z,994.16
2023-04-12T07:29:28.422Z,994.15
2023-04-12T07:30:27.659Z,994.17
2023-04-12T07:31:28.513Z,994.06
2023-04-12T07:32:27.754Z,994.06
2023-04-12T07:33:27.734Z,994.06
2023-04-12T07:34:27.738Z,994.06
2023-04-12T07:35:27.607Z,994.07
2023-04-12T07:36:27.585Z,994.03
2023-04-12T07:37:27.585Z,994.04
2023-04-12T07:38:27.597Z,994.00
2023-04-12T07:39:27.771Z,993.98
2023-04-12T07:40:27.602Z,994.02
2023-04-12T07:41:27.572Z,993.94
2023-04-12T07:42:27.607Z,993.95
2023-04-12T07:43:27.589Z,993.93
2023-04-12T07:44:27.564Z,993.91
2023-04-12T07:45:27.544Z,993.85
2023-04-12T07:46:27.754Z,993.87
2023-04-12T07:47:27.640Z,993.82
2023-04-12T07:48:27.549Z,993.84
2023-04-12T07:49:27.612Z,993.85
2023-04-12T07:50:28.430Z,993.81
2023-04-12T07:51:28.675Z,993.76
2023-04-12T07:52:27.548Z,993.72
2023-04-12T07:53:27.593Z,993.71
2023-04-12T07:54:27.629Z,993.64
2023-04-12T07:55:34.528Z,993.67
2023-04-12T07:56:30.189Z,993.61
2023-04-12T07:57:28.437Z,993.60
2023-04-12T07:58:27.711Z,993.56
2023-04-12T07:59:27.548Z,993.57
2023-04-12T08:00:27.516Z,993.60
2023-04-12T08:01:27.502Z,993.52
2023-04-12T08:02:27.719Z,993.50
2023-04-12T08:03:27.662Z,993.53
2023-04-12T08:04:27.845Z,993.54
2023-04-12T08:06:30.567Z,993.57
2023-04-12T08:07:27.522Z,993.53
2023-04-12T08:08:27.499Z,993.55
2023-04-12T08:09:27.493Z,993.53
2023-04-12T08:10:27.499Z,993.45
2023-04-12T08:11:27.517Z,993.47
2023-04-12T08:12:27.551Z,993.47
2023-04-12T08:13:27.539Z,993.47
2023-04-12T08:14:27.501Z,993.40
2023-04-12T08:15:27.506Z,993.36
2023-04-12T08:16:27.613Z,993.37
2023-04-12T08:17:27.638Z,993.38
2023-04-12T08:18:27.483Z,993.36
2023-04-12T08:19:27.468Z,993.43
2023-04-12T08:20:27.448Z,993.39
2023-04-12T08:21:29.476Z,993.37
2023-04-12T08:22:27.459Z,993.33
2023-04-12T08:23:27.445Z,993.36
2023-04-12T08:24:27.445Z,993.35
2023-04-12T08:25:27.507Z,993.35
2023-04-12T08:26:27.455Z,993.35
2023-04-12T08:27:27.439Z,993.35
2023-04-12T08:28:27.444Z,993.35
2023-04-12T08:29:27.466Z,993.38
2023-04-12T08:30:27.421Z,993.40
2023-04-12T08:31:27.473Z,993.38
2023-04-12T08:32:27.541Z,993.37
2023-04-12T08:33:27.453Z,993.34
2023-04-12T08:34:27.410Z,993.23
2023-04-12T08:35:27.453Z,993.24
2023-04-12T08:36:27.394Z,993.22
2023-04-12T08:37:27.438Z,993.22
2023-04-12T08:38:41.566Z,993.19
2023-04-12T08:39:27.392Z,993.22
2023-04-12T08:40:27.391Z,993.24
2023-04-12T08:41:27.405Z,993.16
2023-04-12T08:43:27.429Z,993.17
2023-04-12T08:44:27.378Z,993.17
2023-04-12T08:45:27.381Z,993.22
2023-04-12T08:46:27.404Z,993.14
2023-04-12T08:47:27.601Z,993.21
2023-04-12T08:48:27.402Z,993.17
2023-04-12T08:49:27.498Z,993.19
2023-04-12T08:50:27.441Z,993.20
2023-04-12T08:51:27.374Z,993.14
2023-04-12T08:52:27.402Z,993.16
2023-04-12T08:53:27.378Z,993.14
2023-04-12T08:54:27.431Z,993.06
2023-04-12T08:55:27.356Z,993.11
2023-04-12T08:56:27.358Z,993.10
2023-04-12T08:57:27.360Z,993.00
2023-04-12T08:58:27.428Z,993.05
2023-04-12T08:59:27.358Z,992.98
2023-04-12T09:00:27.371Z,992.93
2023-04-12T09:01:27.489Z,992.94
2023-04-12T09:04:59.973Z,992.86
2023-04-12T09:05:59.910Z,992.84
2023-04-12T09:06:59.929Z,992.87
2023-04-12T09:07:59.893Z,992.85
2023-04-12T09:08:59.892Z,992.86
2023-04-12T09:09:59.927Z,992.78
2023-04-12T09:11:59.951Z,992.86
2023-04-12T09:13:00.051Z,992.84
2023-04-12T09:14:00.185Z,992.76
2023-04-12T09:14:59.961Z,992.76
2023-04-12T09:15:59.920Z,992.71
2023-04-12T09:16:59.916Z,992.68
2023-04-12T09:17:59.936Z,992.72
2023-04-12T09:18:59.998Z,992.72
2023-04-12T09:19:59.874Z,992.70
2023-04-12T09:20:59.857Z,992.66
2023-04-12T09:21:59.880Z,992.59
2023-04-12T09:22:59.891Z,992.57
2023-04-12T09:23:59.934Z,992.48
2023-04-12T09:24:59.991Z,992.51
2023-04-12T09:25:59.901Z,992.51
2023-04-12T09:26:59.926Z,992.50
2023-04-12T09:28:00.063Z,992.48
2023-04-12T09:28:59.895Z,992.43
2023-04-12T09:30:00.141Z,992.49
2023-04-12T09:30:59.941Z,992.45
2023-04-12T09:32:00.839Z,992.42
2023-04-12T09:32:59.968Z,992.42
2023-04-12T09:33:59.944Z,992.35
2023-04-12T09:34:59.863Z,992.39
2023-04-12T09:35:59.869Z,992.33
2023-04-12T09:36:59.874Z,992.34
2023-04-12T09:38:01.006Z,992.36
2023-04-12T09:38:59.816Z,992.33
2023-04-12T09:39:59.838Z,992.39
2023-04-12T09:40:59.793Z,992.34
2023-04-12T09:41:59.912Z,992.33
2023-04-12T09:42:59.826Z,992.32
2023-04-12T09:44:00.210Z,992.38
2023-04-12T09:44:59.804Z,992.33
2023-04-12T09:45:59.855Z,992.30
2023-04-12T09:46:59.863Z,992.30
2023-04-12T09:47:59.892Z,992.21
2023-04-12T09:49:00.037Z,992.25
2023-04-12T09:49:59.882Z,992.21
2023-04-12T09:50:59.784Z,992.27
2023-04-12T09:51:59.820Z,992.22
2023-04-12T09:52:59.869Z,992.25
2023-04-12T09:54:01.418Z,992.21
2023-04-12T09:55:59.811Z,992.26
2023-04-12T09:56:59.773Z,992.31
2023-04-12T09:57:59.769Z,992.30
2023-04-12T09:58:59.776Z,992.30
2023-04-12T09:59:59.781Z,992.25
2023-04-12T10:00:59.784Z,992.25
2023-04-12T10:01:59.911Z,992.18
2023-04-12T10:13:19.514Z,992.27
2023-04-12T10:14:19.502Z,992.19
2023-04-12T10:15:19.437Z,992.22
2023-04-12T10:16:19.419Z,992.20
2023-04-12T10:17:19.454Z,992.22
2023-04-12T10:18:19.458Z,992.21
2023-04-12T10:19:19.397Z,992.16
2023-04-12T10:20:19.531Z,992.12
2023-04-12T10:21:19.415Z,992.14
2023-04-12T10:22:19.514Z,992.10
2023-04-12T10:23:19.445Z,992.14
2023-04-12T10:24:19.492Z,992.11
2023-04-12T10:26:19.376Z,992.13
2023-04-12T10:27:19.406Z,992.12
2023-04-12T10:28:19.510Z,992.04
2023-04-12T10:29:19.440Z,992.07
2023-04-12T10:30:19.346Z,992.10
2023-04-12T10:31:19.497Z,992.09
2023-04-12T10:32:19.400Z,992.10
2023-04-12T10:33:19.430Z,992.06
2023-04-12T10:34:19.490Z,992.04
2023-04-12T10:36:19.451Z,992.02
2023-04-12T10:37:19.383Z,992.04
2023-04-12T10:38:19.433Z,992.06
2023-04-12T10:39:19.376Z,992.02
2023-04-12T10:40:19.461Z,992.02
2023-04-12T10:41:19.348Z,992.02
2023-04-12T10:42:19.339Z,992.03
2023-04-12T10:43:19.412Z,992.02
2023-04-12T10:44:19.379Z,992.01
2023-04-12T10:45:19.434Z,992.07
2023-04-12T10:46:19.369Z,992.03
2023-04-12T10:47:19.493Z,992.05
2023-04-12T10:48:19.430Z,992.02
2023-04-12T10:49:19.325Z,992.03
2023-04-12T10:50:19.344Z,992.01
2023-04-12T10:51:21.520Z,991.99
2023-04-12T10:52:19.347Z,991.99
2023-04-12T10:53:19.312Z,991.97
2023-04-12T10:54:19.323Z,991.98
2023-04-12T10:55:19.334Z,991.94
2023-04-12T10:56:19.284Z,991.97
2023-04-12T10:57:19.294Z,991.96
2023-04-12T10:58:19.292Z,991.94
2023-04-12T10:59:19.275Z,991.93
2023-04-12T11:00:19.352Z,991.95
2023-04-12T11:01:19.599Z,991.95
2023-04-12T11:02:19.346Z,991.97
2023-04-12T11:03:19.548Z,991.93
2023-04-12T11:04:19.548Z,991.93
2023-04-12T11:05:19.458Z,991.95
2023-04-12T11:06:27.131Z,991.92
2023-04-12T11:07:19.294Z,991.89
2023-04-12T11:08:19.283Z,991.89
2023-04-12T11:09:19.348Z,991.92
2023-04-12T11:10:19.283Z,991.91
2023-04-12T11:11:19.339Z,991.86
2023-04-12T11:12:19.333Z,991.84
2023-04-12T11:13:19.353Z,991.86
2023-04-12T11:14:19.258Z,991.82
2023-04-12T11:15:19.365Z,991.84
2023-04-12T11:16:19.470Z,991.82
2023-04-12T11:17:20.155Z,991.79
2023-04-12T11:18:19.259Z,991.79
2023-04-12T11:19:19.328Z,991.79
2023-04-12T11:20:19.270Z,991.78
2023-04-12T11:21:19.279Z,991.74
2023-04-12T11:22:19.235Z,991.77
2023-04-12T11:23:19.220Z,991.77
2023-04-12T11:24:19.313Z,991.76
2023-04-12T11:25:19.237Z,991.78
2023-04-12T11:26:19.206Z,991.78
2023-04-12T11:27:19.349Z,991.66
2023-04-12T11:28:28.875Z,991.65
2023-04-12T11:29:19.208Z,991.61
2023-04-12T11:30:19.229Z,991.64
2023-04-12T11:31:19.249Z,991.64
2023-04-12T11:32:19.440Z,991.65
2023-04-12T11:33:19.298Z,991.66
2023-04-12T11:34:19.205Z,991.63
2023-04-12T11:35:19.184Z,991.66
2023-04-12T11:36:19.193Z,991.65
2023-04-12T11:37:19.181Z,991.66
2023-04-12T11:38:19.192Z,991.60
2023-04-12T11:39:19.184Z,991.63
2023-04-12T11:40:20.179Z,991.59
2023-04-12T11:41:19.223Z,991.59
2023-04-12T11:42:19.188Z,991.57
2023-04-12T11:43:19.203Z,991.58
2023-04-12T11:44:19.191Z,991.55
2023-04-12T11:45:19.197Z,991.51
2023-04-12T11:46:19.208Z,991.51
2023-04-12T11:47:19.156Z,991.56
2023-04-12T11:48:19.197Z,991.52
2023-04-12T11:49:19.188Z,991.50
2023-04-12T11:50:19.163Z,991.49
2023-04-12T11:51:19.198Z,991.49
2023-04-12T11:52:19.178Z,991.48
2023-04-12T11:53:19.202Z,991.42
2023-04-12T11:54:19.160Z,991.46
2023-04-12T11:55:19.151Z,991.46
2023-04-12T11:56:19.146Z,991.43
2023-04-12T11:57:19.158Z,991.45
2023-04-12T11:58:19.167Z,991.41
2023-04-12T11:59:19.161Z,991.41
2023-04-12T12:00:19.146Z,991.44
2023-04-12T12:01:19.220Z,991.43
2023-04-12T12:02:23.497Z,991.39
2023-04-12T12:03:19.321Z,991.38
2023-04-12T12:04:19.333Z,991.34
2023-04-12T12:05:19.358Z,991.36
2023-04-12T12:06:19.316Z,991.36
2023-04-12T12:07:19.494Z,991.37
2023-04-12T12:08:19.173Z,991.38
2023-04-12T12:09:19.135Z,991.35
2023-04-12T12:10:36.635Z,991.36
2023-04-12T12:11:19.142Z,991.31
2023-04-12T12:12:19.162Z,991.36
2023-04-12T12:13:19.142Z,991.36
2023-04-12T12:14:19.124Z,991.38
2023-04-12T12:15:19.221Z,991.34
2023-04-12T12:16:19.199Z,991.40
2023-04-12T12:17:19.206Z,991.35
2023-04-12T12:18:19.188Z,991.35
2023-04-12T12:19:19.228Z,991.35
2023-04-12T12:20:19.207Z,991.35
2023-04-12T12:21:19.209Z,991.36
2023-04-12T12:22:19.151Z,991.31
2023-04-12T12:23:19.118Z,991.33
2023-04-12T12:24:19.111Z,991.35
2023-04-12T12:25:19.124Z,991.34
2023-04-12T12:26:19.569Z,991.34
2023-04-12T12:27:19.161Z,991.34
2023-04-12T12:28:19.186Z,991.31
2023-04-12T12:29:19.119Z,991.35
2023-04-12T12:30:19.160Z,991.33
2023-04-12T12:31:19.124Z,991.32
2023-04-12T12:32:19.152Z,991.33
2023-04-12T12:33:19.119Z,991.32
2023-04-12T12:34:19.121Z,991.31
2023-04-12T12:35:21.097Z,991.32
2023-04-12T12:36:19.087Z,991.32
2023-04-12T12:37:19.103Z,991.35
2023-04-12T12:38:19.092Z,991.33
2023-04-12T12:39:19.095Z,991.35
2023-04-12T12:40:19.100Z,991.34
2023-04-12T12:41:19.130Z,991.36
2023-04-12T12:42:19.077Z,991.38
2023-04-12T12:43:19.098Z,991.38
2023-04-12T12:44:19.090Z,991.36
2023-04-12T12:45:19.097Z,991.38
2023-04-12T12:46:19.082Z,991.40
2023-04-12T12:47:19.119Z,991.38
2023-04-12T12:48:19.133Z,991.43
2023-04-12T12:49:19.095Z,991.42
2023-04-12T12:50:19.058Z,991.40
2023-04-12T12:51:19.055Z,991.43
2023-04-12T12:52:19.066Z,991.46
2023-04-12T12:53:19.083Z,991.44
2023-04-12T12:54:32.337Z,991.46
2023-04-12T12:55:19.062Z,991.46
2023-04-12T12:56:19.043Z,991.49
2023-04-12T12:57:19.032Z,991.41
2023-04-12T12:58:19.044Z,991.45
2023-04-12T12:59:19.064Z,991.39
2023-04-12T13:00:19.050Z,991.39
2023-04-12T13:01:19.109Z,991.35
2023-04-12T13:02:19.128Z,991.35
2023-04-12T13:03:19.350Z,991.37
2023-04-12T13:04:19.120Z,991.34
2023-04-12T13:05:19.135Z,991.34
2023-04-12T13:06:19.049Z,991.39
2023-04-12T13:07:19.049Z,991.34
2023-04-12T13:08:19.080Z,991.34
2023-04-12T13:09:19.046Z,991.34
2023-04-12T13:10:19.019Z,991.31
2023-04-12T13:11:19.030Z,991.28
2023-04-12T13:12:19.036Z,991.33
2023-04-12T13:13:19.025Z,991.32
2023-04-12T13:14:18.998Z,991.34
2023-04-12T13:15:23.037Z,991.29
2023-04-12T13:16:19.099Z,991.31
2023-04-12T13:17:19.017Z,991.29
2023-04-12T13:18:19.022Z,991.29
2023-04-12T13:21:53.091Z,991.25
2023-04-12T13:22:51.530Z,991.26
2023-04-12T13:23:51.519Z,991.27
2023-04-12T13:24:52.706Z,991.24
2023-04-12T13:25:51.511Z,991.23
2023-04-12T13:26:51.509Z,991.18
2023-04-12T13:27:51.579Z,991.13
2023-04-12T13:28:51.494Z,991.13
2023-04-12T13:29:51.486Z,991.12
2023-04-12T13:30:51.505Z,991.07
2023-04-12T13:31:51.510Z,991.09
2023-04-12T13:32:51.523Z,991.12
2023-04-12T13:33:51.492Z,991.11
2023-04-12T13:34:51.483Z,991.09
2023-04-12T13:35:51.493Z,991.15
2023-04-12T13:36:51.472Z,991.14
2023-04-12T13:37:51.487Z,991.14
2023-04-12T13:38:51.506Z,991.14
2023-04-12T13:39:51.485Z,991.15
2023-04-12T13:40:51.481Z,991.10
2023-04-12T13:41:51.569Z,991.03
2023-04-12T13:42:53.175Z,991.03
2023-04-12T13:43:51.506Z,991.05
2023-04-12T13:44:51.475Z,991.01
2023-04-12T13:45:51.483Z,991.00
2023-04-12T13:46:51.460Z,990.98
2023-04-12T13:47:51.540Z,991.01
2023-04-12T13:48:51.487Z,991.03
2023-04-12T13:49:51.470Z,991.02
2023-04-12T13:50:52.392Z,991.06
2023-04-12T13:51:51.455Z,991.04
2023-04-12T13:52:51.456Z,991.02
2023-04-12T13:53:51.461Z,991.02
2023-04-12T13:54:51.465Z,990.94
2023-04-12T13:55:51.449Z,990.92
2023-04-12T13:56:51.468Z,990.93
2023-04-12T13:57:51.474Z,990.92
2023-04-12T13:58:51.455Z,990.91
2023-04-12T13:59:51.462Z,990.92
2023-04-12T14:00:51.512Z,990.92
2023-04-12T14:01:51.551Z,990.87
2023-04-12T14:02:51.646Z,990.87
2023-04-12T14:03:51.483Z,990.84
2023-04-12T14:04:51.488Z,990.87
2023-04-12T14:05:51.424Z,990.85
2023-04-12T14:06:51.431Z,990.80
2023-04-12T14:07:51.435Z,990.81
2023-04-12T14:08:51.440Z,990.80
2023-04-12T14:09:51.418Z,990.77
2023-04-12T14:10:51.440Z,990.78
2023-04-12T14:11:51.417Z,990.79
2023-04-12T14:12:51.446Z,990.80
2023-04-12T14:13:51.510Z,990.81
2023-04-12T14:14:51.441Z,990.81
2023-04-12T14:15:51.402Z,990.81
2023-04-12T14:16:51.482Z,990.79
2023-04-12T14:17:51.568Z,990.80
2023-04-12T14:18:51.428Z,990.81
2023-04-12T14:19:51.402Z,990.82
2023-04-12T14:20:51.392Z,990.81
2023-04-12T14:21:51.392Z,990.85
2023-04-12T14:22:51.393Z,990.85
2023-04-12T14:23:51.381Z,990.80
2023-04-12T14:24:51.421Z,990.84
2023-04-12T14:25:51.398Z,990.83
2023-04-12T14:26:51.383Z,990.85
2023-04-12T14:27:51.379Z,990.81
2023-04-12T14:28:51.406Z,990.77
2023-04-12T14:29:51.385Z,990.78
2023-04-12T14:30:51.402Z,990.79
2023-04-12T14:31:51.377Z,990.74
2023-04-12T14:32:51.459Z,990.75
2023-04-12T14:33:51.361Z,990.76
2023-04-12T14:34:51.374Z,990.80
2023-04-12T14:35:51.403Z,990.79
2023-04-12T14:36:51.378Z,990.78
2023-04-12T14:37:51.404Z,990.81
2023-04-12T14:38:51.383Z,990.75
2023-04-12T14:39:51.387Z,990.78
2023-04-12T14:40:51.351Z,990.79
2023-04-12T14:41:51.345Z,990.74
2023-04-12T14:42:51.364Z,990.72
2023-04-12T14:43:51.355Z,990.69
2023-04-12T14:44:51.360Z,990.73
2023-04-12T14:45:51.390Z,990.74
2023-04-12T14:46:51.433Z,990.73
2023-04-12T14:47:51.444Z,990.69
2023-04-12T14:48:51.348Z,990.72
2023-04-12T14:49:51.335Z,990.69
2023-04-12T14:50:51.340Z,990.69
2023-04-12T14:51:51.345Z,990.68
2023-04-12T14:52:51.345Z,990.65
2023-04-12T14:53:51.335Z,990.65
2023-04-12T14:54:51.360Z,990.63
2023-04-12T14:55:51.356Z,990.63
2023-04-12T14:56:54.320Z,990.63
2023-04-12T14:57:51.341Z,990.58
2023-04-12T14:58:51.318Z,990.64
2023-04-12T14:59:51.431Z,990.65
2023-04-12T15:00:51.709Z,990.66
2023-04-12T15:01:51.396Z,990.69
2023-04-12T15:02:51.442Z,990.71
2023-04-12T15:03:51.704Z,990.70
2023-04-12T15:04:51.547Z,990.76
2023-04-12T15:05:51.340Z,990.76
2023-04-12T15:06:51.324Z,990.78
2023-04-12T15:07:51.309Z,990.78
2023-04-12T15:08:51.316Z,990.77
2023-04-12T15:09:51.327Z,990.80
2023-04-12T15:10:51.330Z,990.84
2023-04-12T15:11:51.315Z,990.79
2023-04-12T15:12:51.302Z,990.79
2023-04-12T15:13:51.309Z,990.82
2023-04-12T15:14:51.330Z,990.87
2023-04-12T15:15:51.320Z,990.89
2023-04-12T15:16:51.452Z,990.88
2023-04-12T15:17:51.383Z,990.89
2023-04-12T15:18:51.388Z,990.90
2023-04-12T15:19:51.312Z,990.89
2023-04-12T15:20:51.302Z,990.89
2023-04-12T15:21:51.340Z,990.91
2023-04-12T15:22:51.306Z,990.97
2023-04-12T15:23:51.290Z,990.97
2023-04-12T15:24:51.297Z,991.00
2023-04-12T15:25:51.319Z,990.97
2023-04-12T15:26:51.315Z,990.99
2023-04-12T15:27:51.306Z,991.01
2023-04-12T15:28:51.355Z,991.06
2023-04-12T15:29:51.336Z,991.05
2023-04-12T15:30:51.283Z,991.01
2023-04-12T15:31:51.334Z,990.98
2023-04-12T15:32:51.326Z,991.03
2023-04-12T15:33:51.301Z,991.01
2023-04-12T15:34:51.291Z,991.04
2023-04-12T15:35:51.286Z,991.02
2023-04-12T15:36:51.383Z,991.06
2023-04-12T15:37:51.303Z,991.01
2023-04-12T15:38:51.272Z,991.03
2023-04-12T15:39:51.293Z,991.02
2023-04-12T15:40:51.274Z,991.07
2023-04-12T15:41:51.270Z,991.02
2023-04-12T15:42:51.303Z,991.06
2023-04-12T15:43:51.320Z,991.07
2023-04-12T15:44:51.286Z,991.07
2023-04-12T15:45:51.341Z,991.07
2023-04-12T15:47:07.558Z,991.06
2023-04-12T15:47:51.379Z,991.04
2023-04-12T15:48:51.267Z,991.07
2023-04-12T15:49:51.275Z,991.05
2023-04-12T15:50:51.304Z,991.07
2023-04-12T15:51:51.271Z,991.09
2023-04-12T15:52:51.257Z,991.18
2023-04-12T15:53:51.248Z,991.27
2023-04-12T15:54:51.273Z,991.27
2023-04-12T15:55:51.272Z,991.37
2023-04-12T15:56:51.241Z,991.41
2023-04-12T15:57:51.283Z,991.42
2023-04-12T15:58:51.236Z,991.44
2023-04-12T15:59:51.276Z,991.44
2023-04-12T16:00:51.246Z,991.49
2023-04-12T16:12:31.080Z,991.69
2023-04-12T16:13:30.941Z,991.69
2023-04-12T16:14:30.940Z,991.81
2023-04-12T16:15:30.973Z,991.82
2023-04-12T16:16:30.979Z,991.83
2023-04-12T16:17:30.957Z,991.83
2023-04-12T16:18:30.914Z,991.95
2023-04-12T16:19:30.894Z,991.85
2023-04-12T16:20:30.917Z,991.87
2023-04-12T16:21:30.902Z,991.89
2023-04-12T16:22:30.894Z,991.94
2023-04-12T16:23:30.904Z,991.94
2023-04-12T16:24:30.904Z,991.94
2023-04-12T16:25:30.946Z,992.02
2023-04-12T16:26:30.903Z,991.98
2023-04-12T16:27:30.902Z,992.01
2023-04-12T16:28:30.899Z,992.14
2023-04-12T16:29:30.866Z,992.18
2023-04-12T16:30:30.976Z,992.23
2023-04-12T16:31:30.893Z,992.23
2023-04-12T16:32:30.913Z,992.23
2023-04-12T16:33:30.904Z,992.29
2023-04-12T16:34:30.866Z,992.38
2023-04-12T16:35:32.675Z,992.37
2023-04-12T16:36:30.841Z,992.38
2023-04-12T16:37:30.859Z,992.30
2023-04-12T16:38:30.846Z,992.41
2023-04-12T16:39:30.837Z,992.39
2023-04-12T16:40:30.823Z,992.40
2023-04-12T16:41:30.828Z,992.47
2023-04-12T16:42:30.823Z,992.50
2023-04-12T16:43:30.841Z,992.49
2023-04-12T16:44:30.863Z,992.51
2023-04-12T16:45:30.817Z,992.55
2023-04-12T16:46:31.002Z,992.57
2023-04-12T16:47:30.848Z,992.62
2023-04-12T16:48:30.822Z,992.62
2023-04-12T16:49:30.800Z,992.64
2023-04-12T16:50:30.834Z,992.68
2023-04-12T16:51:36.782Z,992.68
2023-04-12T16:52:30.798Z,992.69
2023-04-12T16:53:30.803Z,992.70
2023-04-12T16:54:30.797Z,992.71
2023-04-12T16:55:30.816Z,992.75
2023-04-12T16:56:30.788Z,992.76
2023-04-12T16:57:30.787Z,992.77
2023-04-12T16:58:30.782Z,992.72
2023-04-12T16:59:30.778Z,992.76
2023-04-12T17:00:30.774Z,992.68
2023-04-12T17:01:30.780Z,992.61