createdAt,value
2018-07-16T00:03:21.994Z,99802.77
2018-07-16T00:05:51.084Z,99805.03
2018-07-16T00:08:17.664Z,99797.49
2018-07-16T00:10:46.378Z,99794.14
2018-07-16T00:13:21.380Z,99799.50
2018-07-16T00:15:47.647Z,99800.92
2018-07-16T00:18:15.235Z,99796.73
2018-07-16T00:20:42.746Z,99806.45
2018-07-16T00:23:11.997Z,99796.08
2018-07-16T00:25:38.330Z,99800.39
2018-07-16T00:28:05.536Z,99806.69
2018-07-16T00:30:34.502Z,99802.48
2018-07-16T00:33:01.734Z,99805.40
2018-07-16T00:35:32.843Z,99807.29
2018-07-16T00:38:00.302Z,99806.13
2018-07-16T00:40:28.969Z,99806.13
2018-07-16T00:42:57.738Z,99806.03
2018-07-16T00:45:25.290Z,99810.67
2018-07-16T00:48:01.117Z,99814.66
2018-07-16T00:50:27.791Z,99823.94
2018-07-16T00:52:55.848Z,99821.39
2018-07-16T00:55:22.157Z,99817.58
2018-07-16T00:57:49.687Z,99822.27
2018-07-16T01:00:19.509Z,99816.90
2018-07-16T01:02:50.720Z,99815.86
2018-07-16T01:05:17.043Z,99819.32
2018-07-16T01:07:45.931Z,99819.53
2018-07-16T01:10:13.875Z,99812.16
2018-07-16T01:12:40.120Z,99805.02
2018-07-16T01:15:07.409Z,99803.53
2018-07-16T01:17:34.602Z,99801.38
2018-07-16T01:20:01.439Z,99803.70
2018-07-16T01:22:28.932Z,99801.02
2018-07-16T01:24:55.804Z,99795.84
2018-07-16T01:27:22.798Z,99797.66
2018-07-16T01:29:49.929Z,99805.01
2018-07-16T01:32:19.279Z,99799.32
2018-07-16T01:34:46.427Z,99799.12
2018-07-16T01:37:16.304Z,99801.63
2018-07-16T01:39:49.500Z,99800.73
2018-07-16T01:42:16.330Z,99797.77
2018-07-16T01:44:42.546Z,99799.17
2018-07-16T01:47:08.785Z,99796.50
2018-07-16T01:49:35.020Z,99796.42
2018-07-16T01:52:05.395Z,99799.11
2018-07-16T01:54:32.277Z,99799.73
2018-07-16T01:56:59.457Z,99797.73
2018-07-16T01:59:25.808Z,99796.59
2018-07-16T02:01:53.035Z,99797.67
2018-07-16T02:04:19.184Z,99796.43
2018-07-16T02:06:45.977Z,99798.94
2018-07-16T02:09:12.240Z,99794.11
2018-07-16T02:11:38.644Z,99793.65
2018-07-16T02:14:05.911Z,99790.47
2018-07-16T02:16:35.568Z,99787.61
2018-07-16T02:19:02.849Z,99782.73
2018-07-16T02:21:29.389Z,99778.51
2018-07-16T02:23:58.195Z,99784.61
2018-07-16T02:26:25.236Z,99783.45
2018-07-16T02:28:51.776Z,99776.17
2018-07-16T02:31:21.098Z,99775.56
2018-07-16T02:33:47.377Z,99775.52
2018-07-16T02:36:13.611Z,99767.91
2018-07-16T02:38:39.759Z,99772.77
2018-07-16T02:41:06.674Z,99758.43
2018-07-16T02:43:32.919Z,99755.55
2018-07-16T02:46:01.196Z,99759.20
2018-07-16T02:48:28.511Z,99755.84
2018-07-16T02:50:54.672Z,99767.48
2018-07-16T02:53:21.682Z,99768.78
2018-07-16T02:55:51.536Z,99769.39
2018-07-16T02:58:18.643Z,99769.19
2018-07-16T03:00:47.822Z,99764.51
2018-07-16T03:03:14.419Z,99770.17
2018-07-16T03:05:42.076Z,99771.95
2018-07-16T03:08:10.054Z,99766.90
2018-07-16T03:10:37.178Z,99774.48
2018-07-16T03:13:04.462Z,99774.94
2018-07-16T03:15:31.818Z,99781.96
2018-07-16T03:17:58.206Z,99771.34
2018-07-16T03:20:25.901Z,99769.89
2018-07-16T03:22:52.319Z,99772.20
2018-07-16T03:25:20.540Z,99778.12
2018-07-16T03:27:51.415Z,99768.52
2018-07-16T03:30:24.540Z,99762.25
2018-07-16T03:32:54.615Z,99766.36
2018-07-16T03:35:23.144Z,99764.59
2018-07-16T03:37:52.178Z,99765.23
2018-07-16T03:40:19.262Z,99761.09
2018-07-16T03:45:32.110Z,99772.23
2018-07-16T03:50:29.958Z,99767.98
2018-07-16T03:52:58.341Z,99766.73
2018-07-16T03:58:01.433Z,99767.30
2018-07-16T04:00:32.383Z,99767.98
2018-07-16T04:03:01.218Z,99773.30
2018-07-16T04:05:29.144Z,99777.44
2018-07-16T04:07:57.214Z,99778.71
2018-07-16T04:10:24.300Z,99770.81
2018-07-16T04:12:51.663Z,99767.02
2018-07-16T04:15:20.832Z,99765.30
2018-07-16T04:17:49.946Z,99763.61
2018-07-16T04:20:16.272Z,99759.93
2018-07-16T04:22:45.112Z,99754.41
2018-07-16T04:25:13.184Z,99755.34
2018-07-16T04:27:44.560Z,99757.30
2018-07-16T04:30:11.556Z,99758.42
2018-07-16T04:32:42.004Z,99756.69
2018-07-16T04:35:09.441Z,99753.95
2018-07-16T04:37:36.610Z,99750.50
2018-07-16T04:40:03.428Z,99755.56
2018-07-16T04:47:37.098Z,99757.25
2018-07-16T04:50:03.518Z,99760.62
2018-07-16T04:52:30.674Z,99767.45
2018-07-16T04:54:56.949Z,99765.58
2018-07-16T05:00:42.383Z,99773.88
2018-07-16T05:03:08.540Z,99771.66
2018-07-16T05:05:35.837Z,99771.51
2018-07-16T05:08:04.505Z,99765.64
2018-07-16T05:10:31.345Z,99759.06
2018-07-16T05:12:58.725Z,99763.63
2018-07-16T05:15:25.873Z,99758.65
2018-07-16T05:17:52.104Z,99763.34
2018-07-16T05:20:18.440Z,99771.23
2018-07-16T05:22:45.824Z,99770.91
2018-07-16T05:25:14.598Z,99772.68
2018-07-16T05:27:46.436Z,99768.17
2018-07-16T05:30:14.751Z,99765.46
2018-07-16T05:32:43.399Z,99771.16
2018-07-16T05:35:09.995Z,99769.27
2018-07-16T05:37:37.110Z,99770.31
2018-07-16T05:40:08.964Z,99775.89
2018-07-16T05:42:35.906Z,99778.44
2018-07-16T05:45:03.449Z,99771.50
2018-07-16T05:47:32.440Z,99768.27
2018-07-16T05:49:58.820Z,99766.91
2018-07-16T05:52:25.060Z,99766.59
2018-07-16T05:54:53.272Z,99765.30
2018-07-16T05:59:55.681Z,99770.67
2018-07-16T06:02:24.127Z,99768.14
2018-07-16T06:04:51.530Z,99761.89
2018-07-16T06:07:17.722Z,99768.42
2018-07-16T06:09:43.778Z,99774.19
2018-07-16T06:12:09.850Z,99778.98
2018-07-16T06:14:35.964Z,99770.32
2018-07-16T06:17:01.950Z,99776.12
2018-07-16T06:19:27.958Z,99786.72
2018-07-16T06:21:53.998Z,99780.55
2018-07-16T06:24:20.109Z,99780.14
2018-07-16T06:26:46.145Z,99779.76
2018-07-16T06:29:12.117Z,99772.15
2018-07-16T06:31:38.115Z,99771.33
2018-07-16T06:46:41.472Z,99770.37
2018-07-16T06:49:09.831Z,99780.30
2018-07-16T06:51:37.961Z,99780.03
2018-07-16T06:54:13.765Z,99771.82
2018-07-16T06:56:42.264Z,99774.85
2018-07-16T06:59:08.425Z,99773.91
2018-07-16T07:01:39.145Z,99775.11
2018-07-16T07:04:07.446Z,99775.77
2018-07-16T07:06:33.471Z,99767.14
2018-07-16T07:08:59.621Z,99766.77
2018-07-16T07:11:25.759Z,99765.00
2018-07-16T07:13:51.760Z,99760.73
2018-07-16T07:16:17.747Z,99762.32
2018-07-16T07:18:43.763Z,99768.53
2018-07-16T07:21:11.849Z,99768.52
2018-07-16T07:23:37.853Z,99765.17
2018-07-16T07:26:03.857Z,99755.72
2018-07-16T07:28:30.698Z,99751.90
2018-07-16T07:30:56.666Z,99741.72
2018-07-16T07:33:24.152Z,99751.73
2018-07-16T07:35:53.340Z,99737.61
2018-07-16T07:38:19.444Z,99742.00
2018-07-16T07:40:45.555Z,99742.28
2018-07-16T07:43:11.653Z,99737.82
2018-07-16T07:45:37.699Z,99734.41
2018-07-16T07:50:38.738Z,99731.02
2018-07-16T07:53:05.048Z,99735.53
2018-07-16T07:55:31.208Z,99732.47
2018-07-16T07:57:57.319Z,99730.53
2018-07-16T08:00:23.334Z,99728.24
2018-07-16T08:02:49.434Z,99728.78
2018-07-16T08:05:15.567Z,99727.67
2018-07-16T08:07:41.645Z,99735.33
2018-07-16T08:10:08.698Z,99731.72
2018-07-16T08:12:35.533Z,99727.37
2018-07-16T08:15:01.589Z,99731.73
2018-07-16T08:17:28.466Z,99736.03
2018-07-16T08:19:54.451Z,99727.77
2018-07-16T08:22:20.500Z,99727.09
2018-07-16T08:24:46.497Z,99734.50
2018-07-16T08:27:12.452Z,99737.62
2018-07-16T08:29:38.454Z,99728.83
2018-07-16T08:32:05.537Z,99734.30
2018-07-16T08:34:31.525Z,99719.62
2018-07-16T08:36:57.498Z,99719.97
2018-07-16T08:39:23.503Z,99716.48
2018-07-16T08:41:49.475Z,99710.43
2018-07-16T08:44:15.453Z,99707.94
2018-07-16T08:46:41.431Z,99701.59
2018-07-16T08:49:07.386Z,99702.54
2018-07-16T08:51:33.351Z,99702.24
2018-07-16T08:53:59.283Z,99706.88
2018-07-16T08:56:25.252Z,99696.13
2018-07-16T08:58:51.274Z,99695.70
2018-07-16T09:01:17.307Z,99693.38
2018-07-16T09:03:43.502Z,99697.08
2018-07-16T09:06:09.493Z,99695.38
2018-07-16T09:08:35.573Z,99692.80
2018-07-16T09:11:01.656Z,99695.79
2018-07-16T09:13:27.693Z,99689.45
2018-07-16T09:15:53.580Z,99687.58
2018-07-16T09:18:20.664Z,99691.13
2018-07-16T09:20:46.629Z,99690.27
2018-07-16T09:23:12.769Z,99693.18
2018-07-16T09:25:38.815Z,99701.79
2018-07-16T09:28:04.699Z,99698.23
2018-07-16T09:30:30.647Z,99700.81
2018-07-16T09:32:56.600Z,99694.83
2018-07-16T09:35:22.579Z,99695.42
2018-07-16T09:37:48.548Z,99681.73
2018-07-16T09:40:14.487Z,99697.48
2018-07-16T09:42:40.461Z,99689.75
2018-07-16T09:45:06.430Z,99691.05
2018-07-16T09:47:32.461Z,99690.09
2018-07-16T09:49:58.445Z,99690.93
2018-07-16T09:52:24.437Z,99693.54
2018-07-16T09:54:50.412Z,99687.91
2018-07-16T09:57:16.377Z,99682.75
2018-07-16T09:59:42.368Z,99691.74
2018-07-16T10:02:08.364Z,99681.63
2018-07-16T10:04:34.349Z,99675.08
2018-07-16T10:07:00.325Z,99672.29
2018-07-16T10:09:26.318Z,99670.55
2018-07-16T10:11:52.276Z,99668.42
2018-07-16T10:14:18.401Z,99665.85
2018-07-16T10:16:44.373Z,99669.34
2018-07-16T10:19:11.266Z,99667.03
2018-07-16T10:21:37.302Z,99667.31
2018-07-16T10:24:03.354Z,99665.73
2018-07-16T10:26:29.343Z,99660.58
2018-07-16T10:28:55.350Z,99657.94
2018-07-16T10:31:21.308Z,99657.86
2018-07-16T10:33:47.285Z,99649.44
2018-07-16T10:36:13.261Z,99652.88
2018-07-16T10:38:39.268Z,99652.27
2018-07-16T10:41:05.223Z,99636.78
2018-07-16T10:43:31.169Z,99637.89
2018-07-16T10:45:57.113Z,99646.44
2018-07-16T10:48:23.103Z,99637.11
2018-07-16T10:50:49.101Z,99641.95
2018-07-16T10:53:15.050Z,99634.77
2018-07-16T10:55:41.016Z,99641.36
2018-07-16T10:58:06.958Z,99629.91
2018-07-16T11:00:32.932Z,99632.34
2018-07-16T11:02:58.950Z,99630.50
2018-07-16T11:05:24.955Z,99623.23
2018-07-16T11:07:50.827Z,99625.63
2018-07-16T11:10:16.795Z,99621.12
2018-07-16T11:12:42.748Z,99621.22
2018-07-16T11:15:08.738Z,99614.97
2018-07-16T11:17:34.682Z,99618.34
2018-07-16T11:20:00.693Z,99623.94
2018-07-16T11:22:26.661Z,99618.86
2018-07-16T11:24:52.647Z,99620.52
2018-07-16T11:27:18.604Z,99608.46
2018-07-16T11:29:44.632Z,99601.42
2018-07-16T11:32:10.584Z,99606.34
2018-07-16T11:34:36.568Z,99606.41
2018-07-16T11:37:02.523Z,99602.15
2018-07-16T11:39:28.577Z,99595.73
2018-07-16T11:41:54.525Z,99596.72
2018-07-16T11:44:20.461Z,99596.73
2018-07-16T11:46:46.482Z,99593.59
2018-07-16T11:49:12.546Z,99594.38
2018-07-16T11:51:38.591Z,99586.98
2018-07-16T11:54:04.720Z,99581.31
2018-07-16T11:56:30.791Z,99577.14
2018-07-16T11:58:56.753Z,99572.07
2018-07-16T12:01:22.722Z,99573.29
2018-07-16T12:03:48.669Z,99572.92
2018-07-16T12:06:14.642Z,99564.27
2018-07-16T12:08:40.607Z,99568.94
2018-07-16T12:11:06.552Z,99569.13
2018-07-16T12:13:32.550Z,99560.91
2018-07-16T12:15:58.600Z,99556.14
2018-07-16T12:18:24.570Z,99561.67
2018-07-16T12:20:50.529Z,99551.99
2018-07-16T12:23:16.581Z,99560.15
2018-07-16T12:25:42.634Z,99550.59
2018-07-16T12:28:08.629Z,99548.73
2018-07-16T12:30:34.596Z,99538.86
2018-07-16T12:33:00.574Z,99539.77
2018-07-16T12:35:26.537Z,99538.53
2018-07-16T12:37:52.505Z,99526.86
2018-07-16T12:40:18.465Z,99529.10
2018-07-16T12:42:44.416Z,99527.20
2018-07-16T12:45:10.401Z,99535.23
2018-07-16T12:47:36.396Z,99526.50
2018-07-16T12:50:02.367Z,99526.36
2018-07-16T12:52:28.375Z,99518.63
2018-07-16T12:54:54.393Z,99515.02
2018-07-16T12:57:20.374Z,99514.50
2018-07-16T12:59:46.339Z,99516.10
2018-07-16T13:02:12.356Z,99511.39
2018-07-16T13:04:38.353Z,99508.45
2018-07-16T13:07:04.341Z,99504.53
2018-07-16T13:09:31.144Z,99502.49
2018-07-16T13:11:57.138Z,99498.87
2018-07-16T13:14:23.137Z,99496.97
2018-07-16T13:16:49.172Z,99494.59
2018-07-16T13:19:15.143Z,99482.23
2018-07-16T13:21:41.184Z,99482.23
2018-07-16T13:24:07.188Z,99478.73
2018-07-16T13:26:33.199Z,99474.41
2018-07-16T13:28:59.187Z,99480.39
2018-07-16T13:31:25.211Z,99466.66
2018-07-16T13:33:51.233Z,99465.36
2018-07-16T13:36:17.240Z,99465.44
2018-07-16T13:38:43.212Z,99468.61
2018-07-16T13:41:09.191Z,99457.94
2018-07-16T13:43:35.184Z,99463.67
2018-07-16T13:46:01.199Z,99469.23
2018-07-16T13:48:27.201Z,99460.80
2018-07-16T13:50:53.157Z,99458.03
2018-07-16T13:53:19.108Z,99450.06
2018-07-16T13:55:45.064Z,99455.75
2018-07-16T13:58:11.021Z,99450.08
2018-07-16T14:00:37.079Z,99450.25
2018-07-16T14:03:03.305Z,99440.97
2018-07-16T14:05:29.301Z,99441.41
2018-07-16T14:07:55.288Z,99448.55
2018-07-16T14:10:21.288Z,99446.64
2018-07-16T14:12:47.350Z,99443.45
2018-07-16T14:15:13.328Z,99444.83
2018-07-16T14:17:39.328Z,99444.56
2018-07-16T14:20:05.324Z,99442.43
2018-07-16T14:22:31.418Z,99442.38
2018-07-16T14:24:57.357Z,99443.50
2018-07-16T14:27:23.343Z,99438.79
2018-07-16T14:29:49.322Z,99429.27
2018-07-16T14:32:15.285Z,99436.16
2018-07-16T14:34:41.241Z,99434.30
2018-07-16T14:37:07.247Z,99435.71
2018-07-16T14:39:33.300Z,99437.02
2018-07-16T14:41:59.254Z,99428.95
2018-07-16T14:44:25.228Z,99426.86
2018-07-16T14:46:51.231Z,99429.18
2018-07-16T14:49:17.191Z,99423.67
2018-07-16T14:51:43.141Z,99421.01
2018-07-16T14:54:11.397Z,99421.70
2018-07-16T14:56:37.519Z,99422.78
2018-07-16T14:59:03.546Z,99422.42
2018-07-16T15:01:29.528Z,99427.59
2018-07-16T15:03:55.607Z,99421.31
2018-07-16T15:06:21.588Z,99418.78
2018-07-16T15:08:47.596Z,99418.78
2018-07-16T15:11:13.652Z,99422.28
2018-07-16T15:13:39.632Z,99413.76
2018-07-16T15:16:05.602Z,99420.59
2018-07-16T15:18:31.589Z,99421.27
2018-07-16T15:20:57.903Z,99422.82
2018-07-16T15:23:23.653Z,99422.59
2018-07-16T15:25:49.697Z,99413.09
2018-07-16T15:28:15.671Z,99409.09
2018-07-16T15:30:41.648Z,99406.52
2018-07-16T15:33:07.634Z,99404.78
2018-07-16T15:35:33.678Z,99402.38
2018-07-16T15:37:59.656Z,99406.55
2018-07-16T15:40:25.634Z,99410.30
2018-07-16T15:42:51.601Z,99408.47
2018-07-16T15:45:17.575Z,99400.38
2018-07-16T15:47:43.545Z,99411.63
2018-07-16T15:50:09.506Z,99409.98
2018-07-16T15:52:35.560Z,99412.16
2018-07-16T15:55:01.544Z,99412.42
2018-07-16T15:57:27.503Z,99410.47
2018-07-16T15:59:54.715Z,99406.64
2018-07-16T16:02:20.724Z,99404.70
2018-07-16T16:04:46.687Z,99406.83
2018-07-16T16:07:12.751Z,99403.71
2018-07-16T16:09:38.765Z,99411.93
2018-07-16T16:12:04.819Z,99403.44
2018-07-16T16:14:30.822Z,99402.20
2018-07-16T16:16:56.802Z,99395.22
2018-07-16T16:19:22.811Z,99397.63
2018-07-16T16:21:48.821Z,99395.12
2018-07-16T16:24:14.808Z,99387.00
2018-07-16T16:26:40.801Z,99394.20
2018-07-16T16:29:06.816Z,99397.71
2018-07-16T16:31:32.784Z,99395.77
2018-07-16T16:33:58.769Z,99394.15
2018-07-16T16:36:24.764Z,99395.80
2018-07-16T16:38:50.754Z,99400.38
2018-07-16T16:41:16.741Z,99396.06
2018-07-16T16:43:42.731Z,99394.69
2018-07-16T16:46:08.773Z,99401.05
2018-07-16T16:48:34.754Z,99387.22
2018-07-16T16:51:00.785Z,99395.59
2018-07-16T16:53:26.772Z,99385.30
2018-07-16T16:55:52.748Z,99386.02
2018-07-16T16:58:18.696Z,99387.75
2018-07-16T17:00:44.673Z,99381.31
2018-07-16T17:03:10.685Z,99384.60
2018-07-16T17:05:36.738Z,99382.11
2018-07-16T17:08:02.699Z,99380.30
2018-07-16T17:10:28.915Z,99378.83
2018-07-16T17:12:54.897Z,99373.94
2018-07-16T17:15:20.905Z,99378.68
2018-07-16T17:17:46.857Z,99375.89
2018-07-16T17:20:12.901Z,99380.95
2018-07-16T17:22:38.935Z,99375.71
2018-07-16T17:25:05.128Z,99378.73
2018-07-16T17:27:31.124Z,99385.63
2018-07-16T17:29:57.903Z,99380.86
2018-07-16T17:32:23.993Z,99381.58
2018-07-16T17:34:50.097Z,99381.58
2018-07-16T17:37:15.972Z,99384.24
2018-07-16T17:39:42.076Z,99374.83
2018-07-16T17:42:08.044Z,99383.27
2018-07-16T17:44:34.772Z,99383.44
2018-07-16T17:47:00.766Z,99380.73
2018-07-16T17:49:26.847Z,99382.39
2018-07-16T17:51:52.808Z,99382.78
2018-07-16T17:54:18.842Z,99383.44
2018-07-16T17:56:44.918Z,99381.58
2018-07-16T17:59:10.884Z,99384.16
2018-07-16T18:01:36.881Z,99381.41
2018-07-16T18:04:02.836Z,99381.04
2018-07-16T18:06:28.867Z,99383.89
2018-07-16T18:08:54.849Z,99379.48
2018-07-16T18:11:20.840Z,99377.71
2018-07-16T18:13:46.875Z,99376.47
2018-07-16T18:16:12.889Z,99380.56
2018-07-16T18:18:38.921Z,99384.03
2018-07-16T18:21:04.964Z,99380.79
2018-07-16T18:23:30.943Z,99384.30
2018-07-16T18:25:56.890Z,99384.97
2018-07-16T18:28:22.900Z,99386.83
2018-07-16T18:30:48.877Z,99388.26
2018-07-16T18:33:14.929Z,99389.45
2018-07-16T18:35:41.049Z,99390.73
2018-07-16T18:38:07.032Z,99389.45
2018-07-16T18:40:32.982Z,99392.20
2018-07-16T18:42:58.920Z,99383.41
2018-07-16T18:45:24.876Z,99386.88
2018-07-16T18:47:51.039Z,99384.30
2018-07-16T18:50:17.024Z,99388.12
2018-07-16T18:52:43.000Z,99386.34
2018-07-16T18:55:08.958Z,99383.28
2018-07-16T18:57:34.970Z,99378.82
2018-07-16T19:00:00.975Z,99377.31
2018-07-16T19:02:26.957Z,99372.44
2018-07-16T19:04:52.914Z,99378.43
2018-07-16T19:07:18.901Z,99376.20
2018-07-16T19:09:44.894Z,99376.59
2018-07-16T19:12:10.860Z,99381.11
2018-07-16T19:14:36.839Z,99380.69
2018-07-16T19:17:02.790Z,99384.09
2018-07-16T19:19:28.786Z,99386.51
2018-07-16T19:21:54.750Z,99382.53
2018-07-16T19:24:20.777Z,99389.75
2018-07-16T19:26:46.736Z,99382.01
2018-07-16T19:29:12.757Z,99386.39
2018-07-16T19:31:38.779Z,99392.91
2018-07-16T19:34:04.756Z,99395.65
2018-07-16T19:36:30.737Z,99397.86
2018-07-16T19:38:56.808Z,99404.90
2018-07-16T19:41:22.774Z,99401.41
2018-07-16T19:43:48.768Z,99403.61
2018-07-16T19:46:14.744Z,99400.67
2018-07-16T19:48:40.794Z,99396.97
2018-07-16T19:51:06.798Z,99405.20
2018-07-16T19:53:32.741Z,99400.84
2018-07-16T19:55:58.720Z,99408.55
2018-07-16T19:58:24.705Z,99403.69
2018-07-16T20:00:50.709Z,99416.17
2018-07-16T20:03:16.684Z,99411.16
2018-07-16T20:05:42.695Z,99412.83
2018-07-16T20:08:08.738Z,99412.50
2018-07-16T20:10:34.711Z,99402.89
2018-07-16T20:13:00.809Z,99405.24
2018-07-16T20:15:26.845Z,99411.19
2018-07-16T20:17:52.893Z,99408.48
2018-07-16T20:20:19.037Z,99407.59
2018-07-16T20:22:44.980Z,99407.86
2018-07-16T20:25:11.022Z,99413.36
2018-07-16T20:27:36.997Z,99414.37
2018-07-16T20:30:02.970Z,99416.81
2018-07-16T20:32:29.017Z,99413.52
2018-07-16T20:34:55.017Z,99415.06
2018-07-16T20:37:20.989Z,99414.75
2018-07-16T20:39:46.957Z,99418.75
2018-07-16T20:42:12.936Z,99416.63
2018-07-16T20:44:38.896Z,99418.56
2018-07-16T20:47:04.913Z,99416.08
2018-07-16T20:49:30.883Z,99416.08
2018-07-16T20:51:56.851Z,99419.72
2018-07-16T20:54:22.876Z,99421.27
2018-07-16T20:56:48.940Z,99418.09
2018-07-16T20:59:14.922Z,99418.39
2018-07-16T21:01:40.919Z,99423.89
2018-07-16T21:04:06.882Z,99419.27
2018-07-16T21:06:32.858Z,99420.58
2018-07-16T21:08:58.821Z,99418.58
2018-07-16T21:11:24.805Z,99424.50
2018-07-16T21:13:50.867Z,99422.95
2018-07-16T21:16:16.853Z,99429.77
2018-07-16T21:18:42.800Z,99427.98
2018-07-16T21:21:08.786Z,99422.66
2018-07-16T21:23:34.731Z,99431.07
2018-07-16T21:26:00.697Z,99429.03
2018-07-16T21:28:26.643Z,99432.03
2018-07-16T21:30:52.885Z,99431.45
2018-07-16T21:33:18.830Z,99431.77
2018-07-16T21:35:44.820Z,99436.26
2018-07-16T21:38:10.759Z,99432.66
2018-07-16T21:40:36.958Z,99432.58
2018-07-16T21:43:02.781Z,99433.36
2018-07-16T21:45:28.796Z,99440.34
2018-07-16T21:47:54.786Z,99436.52
2018-07-16T21:50:20.744Z,99439.81
2018-07-16T21:52:46.747Z,99438.17
2018-07-16T21:55:12.733Z,99440.57
2018-07-16T21:57:38.726Z,99441.03
2018-07-16T22:00:04.706Z,99439.45
2018-07-16T22:02:30.681Z,99436.89
2018-07-16T22:04:56.621Z,99433.94
2018-07-16T22:07:22.596Z,99436.64
2018-07-16T22:09:48.570Z,99431.00
2018-07-16T22:12:14.543Z,99429.56
2018-07-16T22:14:40.493Z,99433.92
2018-07-16T22:17:06.454Z,99435.71
2018-07-16T22:19:32.392Z,99435.14
2018-07-16T22:21:58.335Z,99429.50
2018-07-16T22:24:24.294Z,99433.20
2018-07-16T22:26:50.248Z,99428.16
2018-07-16T22:29:16.228Z,99427.69
2018-07-16T22:31:42.222Z,99436.03
2018-07-16T22:34:08.172Z,99436.80
2018-07-16T22:36:34.131Z,99439.50
2018-07-16T22:39:00.135Z,99461.14
2018-07-16T22:41:26.119Z,99454.22
2018-07-16T22:43:52.068Z,99448.59
2018-07-16T22:46:18.008Z,99443.16
2018-07-16T22:48:43.946Z,99451.91
2018-07-16T22:51:09.917Z,99456.45
2018-07-16T22:53:35.894Z,99454.10
2018-07-16T22:56:01.907Z,99452.13
2018-07-16T22:58:27.880Z,99447.72
2018-07-16T23:00:53.814Z,99444.48
2018-07-16T23:03:19.764Z,99447.60
2018-07-16T23:05:45.734Z,99441.55
2018-07-16T23:08:11.707Z,99434.05
2018-07-16T23:10:37.644Z,99440.17
2018-07-16T23:13:03.622Z,99437.88
2018-07-16T23:15:29.584Z,99437.22
2018-07-16T23:17:55.558Z,99438.42
2018-07-16T23:20:21.493Z,99434.70
2018-07-16T23:22:47.442Z,99436.70
2018-07-16T23:25:13.394Z,99430.37
2018-07-16T23:27:39.337Z,99432.27
2018-07-16T23:30:05.290Z,99434.28
2018-07-16T23:32:31.256Z,99431.75
2018-07-16T23:34:57.215Z,99438.97
2018-07-16T23:37:23.155Z,99440.03
2018-07-16T23:39:49.105Z,99434.61
2018-07-16T23:42:15.176Z,99436.17
2018-07-16T23:44:41.159Z,99431.41
2018-07-16T23:47:07.122Z,99431.88
2018-07-16T23:49:33.097Z,99430.80
2018-07-16T23:51:59.049Z,99433.00
2018-07-16T23:54:25.057Z,99434.26
2018-07-16T23:56:51.003Z,99440.70
2018-07-16T23:59:16.959Z,99442.50
