createdAt,value
2019-04-30T00:00:55.382Z,12.67
2019-04-30T00:03:25.017Z,13.60
2019-04-30T00:05:53.762Z,13.47
2019-04-30T00:08:20.252Z,13.37
2019-04-30T00:10:46.776Z,13.27
2019-04-30T00:13:17.834Z,15.53
2019-04-30T00:15:52.731Z,13.10
2019-04-30T00:18:20.891Z,16.70
2019-04-30T00:20:47.425Z,14.03
2019-04-30T00:23:13.890Z,14.00
2019-04-30T00:25:42.340Z,13.43
2019-04-30T00:28:09.108Z,13.60
2019-04-30T00:30:39.275Z,14.63
2019-04-30T00:33:05.839Z,13.73
2019-04-30T00:35:32.541Z,13.17
2019-04-30T00:38:00.266Z,13.60
2019-04-30T00:40:30.079Z,13.27
2019-04-30T00:43:00.111Z,13.20
2019-04-30T00:45:25.456Z,14.70
2019-04-30T00:47:52.104Z,12.43
2019-04-30T00:50:18.918Z,13.37
2019-04-30T00:52:47.190Z,13.13
2019-04-30T00:55:15.028Z,11.40
2019-04-30T00:57:44.538Z,12.93
2019-04-30T01:00:12.257Z,13.13
2019-04-30T01:02:41.002Z,14.43
2019-04-30T01:05:12.793Z,14.13
2019-04-30T01:07:48.124Z,15.63
2019-04-30T01:10:11.493Z,15.43
2019-04-30T01:12:43.888Z,14.87
2019-04-30T01:15:11.199Z,14.27
2019-04-30T01:17:35.474Z,14.80
2019-04-30T01:20:05.253Z,14.83
2019-04-30T01:22:33.528Z,13.10
2019-04-30T01:25:01.353Z,14.57
2019-04-30T01:27:29.847Z,15.20
2019-04-30T01:29:58.500Z,17.17
2019-04-30T01:32:26.078Z,16.90
2019-04-30T01:34:54.003Z,17.33
2019-04-30T01:37:28.702Z,17.50
2019-04-30T01:39:49.824Z,15.83
2019-04-30T01:42:18.381Z,15.60
2019-04-30T01:44:50.484Z,16.37
2019-04-30T01:47:14.083Z,16.13
2019-04-30T01:49:42.692Z,16.60
2019-04-30T01:52:10.201Z,18.23
2019-04-30T01:54:38.710Z,17.50
2019-04-30T01:57:13.189Z,19.00
2019-04-30T01:59:58.267Z,17.80
2019-04-30T02:02:28.650Z,16.53
2019-04-30T02:04:55.512Z,18.40
2019-04-30T02:07:22.181Z,18.30
2019-04-30T02:09:48.954Z,14.83
2019-04-30T02:12:15.684Z,15.07
2019-04-30T02:14:42.252Z,16.20
2019-04-30T02:17:09.412Z,15.93
2019-04-30T02:19:36.125Z,18.10
2019-04-30T02:22:02.799Z,18.47
2019-04-30T02:24:29.334Z,18.60
2019-04-30T02:26:55.913Z,18.37
2019-04-30T02:29:22.434Z,17.20
2019-04-30T02:31:50.355Z,22.90
2019-04-30T02:34:24.824Z,16.83
2019-04-30T02:36:53.308Z,17.60
2019-04-30T02:39:20.397Z,18.77
2019-04-30T02:41:50.442Z,20.43
2019-04-30T02:44:19.486Z,17.73
2019-04-30T02:46:50.334Z,19.27
2019-04-30T02:49:20.163Z,21.30
2019-04-30T02:51:49.934Z,19.30
2019-04-30T02:54:23.265Z,19.20
2019-04-30T02:56:50.813Z,18.60
2019-04-30T02:59:20.068Z,18.40
2019-04-30T03:01:46.082Z,17.83
2019-04-30T03:04:12.726Z,21.17
2019-04-30T03:06:40.700Z,19.37
2019-04-30T03:09:10.021Z,20.90
2019-04-30T03:11:40.299Z,19.33
2019-04-30T03:14:10.037Z,20.33
2019-04-30T03:16:40.096Z,19.03
2019-04-30T03:19:09.831Z,19.87
2019-04-30T03:21:41.541Z,17.87
2019-04-30T03:24:10.807Z,19.20
2019-04-30T03:26:40.085Z,19.40
2019-04-30T03:29:06.486Z,23.90
2019-04-30T03:31:33.562Z,23.03
2019-04-30T03:34:01.961Z,23.13
2019-04-30T03:36:32.555Z,23.17
2019-04-30T03:39:00.005Z,20.93
2019-04-30T03:41:33.071Z,22.17
2019-04-30T03:43:56.593Z,22.00
2019-04-30T03:46:23.258Z,21.63
2019-04-30T03:48:50.423Z,21.00
2019-04-30T03:51:17.057Z,21.57
2019-04-30T03:53:45.385Z,20.90
2019-04-30T03:56:12.123Z,21.17
2019-04-30T03:58:39.755Z,21.30
2019-04-30T04:01:10.143Z,21.10
2019-04-30T04:03:42.094Z,21.73
2019-04-30T04:06:21.249Z,23.00
2019-04-30T04:08:49.121Z,23.30
2019-04-30T04:11:19.944Z,21.80
2019-04-30T04:13:49.412Z,23.43
2019-04-30T04:16:15.326Z,21.70
2019-04-30T04:18:42.098Z,22.17
2019-04-30T04:21:16.048Z,24.67
2019-04-30T04:23:39.890Z,23.67
2019-04-30T04:26:05.869Z,21.37
2019-04-30T04:28:32.548Z,22.57
2019-04-30T04:31:00.162Z,22.03
2019-04-30T04:33:29.668Z,22.20
2019-04-30T04:35:59.573Z,23.77
2019-04-30T04:38:25.114Z,23.03
2019-04-30T04:40:51.747Z,21.90
2019-04-30T04:43:20.193Z,23.13
2019-04-30T04:45:49.502Z,22.57
2019-04-30T04:48:16.429Z,22.17
2019-04-30T04:50:43.067Z,27.50
2019-04-30T04:53:11.832Z,21.00
2019-04-30T04:55:40.062Z,22.30
2019-04-30T04:58:09.633Z,19.97
2019-04-30T05:00:35.403Z,22.73
2019-04-30T05:03:05.575Z,22.20
2019-04-30T05:05:32.199Z,20.77
2019-04-30T05:07:58.771Z,22.87
2019-04-30T05:10:25.434Z,19.90
2019-04-30T05:12:52.077Z,20.43
2019-04-30T05:15:19.480Z,19.80
2019-04-30T05:17:46.070Z,19.80
2019-04-30T05:20:12.742Z,19.93
2019-04-30T05:22:39.274Z,18.50
2019-04-30T05:25:08.666Z,19.50
2019-04-30T05:27:34.797Z,19.57
2019-04-30T05:30:01.967Z,18.23
2019-04-30T05:32:29.340Z,19.53
2019-04-30T05:34:55.961Z,17.67
2019-04-30T05:37:22.641Z,18.37
2019-04-30T05:39:49.244Z,21.30
2019-04-30T05:42:15.975Z,16.63
2019-04-30T05:44:42.533Z,15.73
2019-04-30T05:47:09.379Z,17.50
2019-04-30T05:49:36.330Z,15.27
2019-04-30T05:52:03.168Z,16.10
2019-04-30T05:54:29.830Z,15.23
2019-04-30T05:56:56.556Z,15.73
2019-04-30T05:59:23.179Z,15.77
2019-04-30T06:01:50.739Z,17.20
2019-04-30T06:04:19.407Z,16.37
2019-04-30T06:06:46.374Z,13.37
2019-04-30T06:09:30.464Z,14.30
2019-04-30T06:11:53.960Z,11.10
2019-04-30T06:14:22.490Z,10.50
2019-04-30T06:17:09.742Z,12.13
2019-04-30T06:19:36.568Z,11.33
2019-04-30T06:22:07.795Z,9.80
2019-04-30T06:24:33.763Z,11.90
2019-04-30T06:27:01.129Z,10.50
2019-04-30T06:29:29.065Z,10.80
2019-04-30T06:31:58.662Z,10.93
2019-04-30T06:34:25.944Z,10.47
2019-04-30T06:36:54.186Z,10.30
2019-04-30T06:39:21.537Z,11.87
2019-04-30T06:41:49.404Z,11.20
2019-04-30T06:44:16.236Z,11.17
2019-04-30T06:46:43.608Z,11.87
2019-04-30T06:49:10.749Z,10.87
2019-04-30T06:51:38.925Z,11.83
2019-04-30T06:54:05.796Z,11.30
2019-04-30T06:56:32.465Z,15.97
2019-04-30T06:58:59.137Z,13.53
2019-04-30T07:01:25.957Z,14.10
2019-04-30T07:03:52.603Z,14.37
2019-04-30T07:06:29.089Z,14.63
2019-04-30T07:09:06.218Z,13.93
2019-04-30T07:11:34.877Z,13.00
2019-04-30T07:14:01.627Z,14.53
2019-04-30T07:16:29.858Z,13.70
2019-04-30T07:18:58.495Z,13.30
2019-04-30T07:21:24.972Z,14.50
2019-04-30T07:23:51.610Z,13.70
2019-04-30T07:26:24.157Z,13.40
2019-04-30T07:28:52.721Z,14.87
2019-04-30T07:31:15.949Z,14.80
2019-04-30T07:33:43.618Z,15.20
2019-04-30T07:36:10.247Z,14.80
2019-04-30T07:38:43.119Z,15.20
2019-04-30T07:41:05.555Z,15.17
2019-04-30T07:43:32.313Z,17.50
2019-04-30T07:45:59.780Z,17.50
2019-04-30T07:48:26.705Z,19.03
2019-04-30T07:50:53.438Z,17.53
2019-04-30T07:53:20.103Z,17.03
2019-04-30T07:55:46.529Z,18.87
2019-04-30T07:58:13.096Z,17.40
2019-04-30T08:00:40.233Z,18.80
2019-04-30T08:03:20.603Z,19.50
2019-04-30T08:05:49.849Z,18.70
2019-04-30T08:08:24.293Z,17.53
2019-04-30T08:10:45.782Z,20.60
2019-04-30T08:13:15.129Z,18.80
2019-04-30T08:15:42.341Z,18.83
2019-04-30T08:18:08.933Z,19.33
2019-04-30T08:20:35.562Z,20.40
2019-04-30T08:23:13.186Z,20.33
2019-04-30T08:25:30.677Z,19.77
2019-04-30T08:27:59.057Z,20.73
2019-04-30T08:30:27.112Z,18.93
2019-04-30T08:32:54.426Z,20.00
2019-04-30T08:35:21.065Z,20.10
2019-04-30T08:37:49.520Z,21.40
2019-04-30T08:40:16.365Z,20.30
2019-04-30T08:42:43.001Z,20.87
2019-04-30T08:45:09.864Z,20.00
2019-04-30T08:47:36.598Z,19.57
2019-04-30T08:50:05.266Z,19.70
2019-04-30T08:52:32.316Z,19.13
2019-04-30T08:55:12.696Z,19.50
2019-04-30T08:57:30.605Z,19.80
2019-04-30T08:59:58.633Z,20.50
2019-04-30T09:02:25.394Z,19.00
2019-04-30T09:04:53.898Z,18.10
2019-04-30T09:07:20.444Z,20.00
2019-04-30T09:09:48.704Z,19.23
2019-04-30T09:12:15.348Z,19.50
2019-04-30T09:14:42.027Z,19.80
2019-04-30T09:17:09.665Z,19.43
2019-04-30T09:19:38.567Z,20.13
2019-04-30T09:22:14.435Z,17.77
2019-04-30T09:24:33.725Z,18.17
2019-04-30T09:27:00.254Z,18.50
2019-04-30T09:29:26.715Z,18.23
2019-04-30T09:31:53.241Z,19.27
2019-04-30T09:34:21.030Z,19.70
2019-04-30T09:36:48.997Z,17.90
2019-04-30T09:39:15.818Z,16.77
2019-04-30T09:41:42.362Z,18.67
2019-04-30T09:44:10.004Z,18.73
2019-04-30T09:46:38.757Z,18.30
2019-04-30T09:49:05.302Z,19.07
2019-04-30T09:51:32.211Z,20.50
2019-04-30T09:54:02.342Z,20.83
2019-04-30T09:56:29.431Z,18.53
2019-04-30T09:58:56.098Z,17.00
2019-04-30T10:01:23.473Z,15.90
2019-04-30T10:03:50.732Z,18.03
2019-04-30T10:06:18.957Z,18.90
2019-04-30T10:08:48.621Z,16.83
2019-04-30T10:11:15.812Z,17.67
2019-04-30T10:13:42.262Z,17.80
2019-04-30T10:16:29.527Z,18.77
2019-04-30T10:18:56.884Z,18.43
2019-04-30T10:21:23.691Z,19.00
2019-04-30T10:23:50.653Z,17.70
2019-04-30T10:26:17.921Z,15.83
2019-04-30T10:28:45.050Z,14.30
2019-04-30T10:31:11.722Z,15.87
2019-04-30T10:33:39.156Z,18.73
2019-04-30T10:36:06.335Z,19.53
2019-04-30T10:38:32.961Z,18.77
2019-04-30T10:40:59.626Z,21.40
2019-04-30T10:43:26.253Z,19.90
2019-04-30T10:45:53.518Z,20.77
2019-04-30T10:48:20.943Z,20.10
2019-04-30T10:50:49.227Z,18.43
2019-04-30T10:53:17.665Z,18.57
2019-04-30T10:55:44.335Z,17.97
2019-04-30T10:58:10.955Z,19.43
2019-04-30T11:00:40.058Z,19.33
2019-04-30T11:03:18.647Z,20.07
2019-04-30T11:05:36.010Z,15.67
2019-04-30T11:08:02.932Z,18.03
2019-04-30T11:10:29.661Z,17.77
2019-04-30T11:12:56.228Z,20.20
2019-04-30T11:15:22.853Z,18.40
2019-04-30T11:17:51.309Z,19.60
2019-04-30T11:20:21.727Z,18.90
2019-04-30T11:22:48.982Z,18.53
2019-04-30T11:25:15.849Z,19.97
2019-04-30T11:27:43.163Z,17.13
2019-04-30T11:30:20.302Z,19.20
2019-04-30T11:32:39.297Z,18.50
2019-04-30T11:35:08.070Z,18.47
2019-04-30T11:37:34.944Z,19.00
2019-04-30T11:40:03.699Z,20.37
2019-04-30T11:42:32.334Z,19.20
2019-04-30T11:45:00.702Z,18.63
2019-04-30T11:47:30.367Z,19.87
2019-04-30T11:49:57.007Z,19.97
2019-04-30T11:52:23.868Z,20.07
2019-04-30T11:54:54.147Z,21.43
2019-04-30T11:57:19.969Z,20.83
2019-04-30T11:59:47.209Z,19.20
2019-04-30T12:02:23.905Z,17.43
2019-04-30T12:04:50.543Z,18.13
2019-04-30T12:07:19.765Z,16.63
2019-04-30T12:10:01.458Z,17.70
2019-04-30T12:12:29.737Z,16.60
2019-04-30T12:14:57.074Z,20.70
2019-04-30T12:17:23.658Z,22.47
2019-04-30T12:19:51.002Z,20.07
2019-04-30T12:22:20.055Z,20.83
2019-04-30T12:24:46.402Z,21.20
2019-04-30T12:27:13.139Z,23.37
2019-04-30T12:29:39.923Z,21.77
2019-04-30T12:32:07.355Z,22.20
2019-04-30T12:34:34.015Z,21.50
2019-04-30T12:37:02.058Z,21.80
2019-04-30T12:39:30.121Z,21.80
2019-04-30T12:41:58.842Z,20.23
2019-04-30T12:44:26.834Z,21.57
2019-04-30T12:46:54.368Z,21.70
2019-04-30T12:49:21.627Z,21.40
2019-04-30T12:51:59.243Z,23.17
2019-04-30T12:54:27.804Z,22.50
2019-04-30T12:57:10.870Z,20.73
2019-04-30T12:59:37.212Z,21.27
2019-04-30T13:02:05.540Z,20.83
2019-04-30T13:04:32.313Z,20.87
2019-04-30T13:07:02.271Z,20.00
2019-04-30T13:09:30.054Z,19.70
2019-04-30T13:11:59.806Z,17.90
2019-04-30T13:14:26.398Z,19.63
2019-04-30T13:16:53.690Z,18.30
2019-04-30T13:19:20.260Z,16.00
2019-04-30T13:21:46.894Z,15.47
2019-04-30T13:24:13.648Z,14.67
2019-04-30T13:26:41.298Z,14.87
2019-04-30T13:29:11.465Z,13.83
2019-04-30T13:31:40.155Z,14.20
2019-04-30T13:34:09.382Z,15.77
2019-04-30T13:36:36.353Z,15.77
2019-04-30T13:39:09.551Z,16.47
2019-04-30T13:41:46.155Z,16.10
2019-04-30T13:44:13.624Z,17.50
2019-04-30T13:46:40.772Z,16.90
2019-04-30T13:49:07.438Z,17.87
2019-04-30T13:51:34.063Z,16.27
2019-04-30T13:54:00.700Z,15.97
2019-04-30T13:56:28.687Z,17.97
2019-04-30T13:58:55.503Z,17.23
2019-04-30T14:01:22.169Z,18.30
2019-04-30T14:03:50.905Z,19.00
2019-04-30T14:06:20.310Z,17.47
2019-04-30T14:08:48.890Z,18.93
2019-04-30T14:11:15.758Z,21.73
2019-04-30T14:13:42.296Z,20.13
2019-04-30T14:16:08.871Z,23.33
2019-04-30T14:18:36.102Z,22.70
2019-04-30T14:21:03.069Z,21.20
2019-04-30T14:23:29.918Z,17.20
2019-04-30T14:25:57.051Z,15.77
2019-04-30T14:28:24.628Z,17.00
2019-04-30T14:30:52.887Z,18.53
2019-04-30T14:33:26.366Z,19.20
2019-04-30T14:35:49.809Z,17.10
2019-04-30T14:38:16.509Z,15.57
2019-04-30T14:40:43.857Z,11.33
2019-04-30T14:43:16.035Z,13.13
2019-04-30T14:46:02.752Z,14.40
2019-04-30T14:48:35.571Z,13.70
2019-04-30T14:51:03.334Z,15.47
2019-04-30T14:53:33.018Z,14.50
2019-04-30T14:56:19.676Z,16.40
2019-04-30T14:58:48.522Z,16.07
2019-04-30T15:01:26.192Z,14.70
2019-04-30T15:03:53.026Z,16.40
2019-04-30T15:06:19.721Z,18.90
2019-04-30T15:08:46.456Z,15.70
2019-04-30T15:11:13.513Z,16.17
2019-04-30T15:13:41.746Z,16.73
2019-04-30T15:16:09.215Z,16.87
2019-04-30T15:18:35.864Z,17.27
2019-04-30T15:21:03.438Z,17.77
2019-04-30T15:23:56.366Z,16.07
2019-04-30T15:26:22.161Z,17.20
2019-04-30T15:28:44.616Z,18.87
2019-04-30T15:31:11.293Z,17.80
2019-04-30T15:34:02.558Z,17.40
2019-04-30T15:36:21.934Z,17.27
2019-04-30T15:38:56.131Z,17.67
2019-04-30T15:41:22.897Z,18.80
2019-04-30T15:43:50.335Z,17.80
2019-04-30T15:46:16.954Z,17.70
2019-04-30T15:48:44.124Z,19.20
2019-04-30T15:51:10.835Z,20.60
2019-04-30T15:53:37.522Z,19.60
2019-04-30T15:56:05.157Z,18.90
2019-04-30T15:58:33.729Z,19.50
2019-04-30T16:01:00.465Z,20.47
2019-04-30T16:03:28.970Z,18.63
2019-04-30T16:05:55.976Z,19.63
2019-04-30T16:08:24.449Z,20.30
2019-04-30T16:11:00.435Z,18.70
2019-04-30T16:13:30.533Z,18.00
2019-04-30T16:15:59.060Z,20.13
2019-04-30T16:18:28.819Z,17.27
2019-04-30T16:20:55.732Z,15.67
2019-04-30T16:23:22.397Z,15.50
2019-04-30T16:25:49.038Z,14.90
2019-04-30T16:28:15.701Z,14.83
2019-04-30T16:30:42.916Z,14.07
2019-04-30T16:33:09.708Z,14.53
2019-04-30T16:35:36.844Z,14.10
2019-04-30T16:38:03.512Z,14.77
2019-04-30T16:40:30.140Z,13.77
2019-04-30T16:42:56.598Z,14.33
2019-04-30T16:45:24.024Z,16.57
2019-04-30T16:47:50.600Z,15.27
2019-04-30T16:50:18.815Z,16.90
2019-04-30T16:52:45.512Z,19.47
2019-04-30T16:55:12.249Z,16.90
2019-04-30T16:57:40.507Z,15.20
2019-04-30T17:00:09.444Z,15.83
2019-04-30T17:02:39.321Z,16.17
2019-04-30T17:05:11.100Z,16.03
2019-04-30T17:07:45.159Z,15.73
2019-04-30T17:10:13.814Z,15.53
2019-04-30T17:12:42.355Z,16.60
2019-04-30T17:15:19.787Z,17.73
2019-04-30T17:17:46.301Z,16.80
2019-04-30T17:20:13.381Z,16.77
2019-04-30T17:22:39.906Z,17.10
2019-04-30T17:25:06.981Z,16.87
2019-04-30T17:27:33.616Z,16.57
2019-04-30T17:30:00.289Z,16.70
2019-04-30T17:32:28.631Z,16.60
2019-04-30T17:34:55.293Z,16.20
2019-04-30T17:37:21.821Z,16.20
2019-04-30T17:39:49.473Z,16.20
2019-04-30T17:42:16.641Z,15.90
2019-04-30T17:44:54.077Z,16.03
2019-04-30T17:47:11.743Z,15.97
2019-04-30T17:49:38.407Z,15.83
2019-04-30T17:52:04.933Z,16.80
2019-04-30T17:54:31.662Z,15.20
2019-04-30T17:56:58.427Z,16.87
2019-04-30T17:59:25.080Z,16.43
2019-04-30T18:02:00.002Z,15.80
2019-04-30T18:04:29.548Z,15.63
2019-04-30T18:06:59.113Z,15.13
2019-04-30T18:09:29.082Z,16.20
2019-04-30T18:11:56.383Z,17.23
2019-04-30T18:14:23.737Z,15.97
2019-04-30T18:16:51.091Z,16.30
2019-04-30T18:19:23.262Z,15.37
2019-04-30T18:21:55.224Z,16.57
2019-04-30T18:24:24.829Z,16.57
2019-04-30T18:26:59.865Z,15.87
2019-04-30T18:29:28.218Z,16.53
2019-04-30T18:31:55.493Z,16.40
2019-04-30T18:34:22.462Z,15.83
2019-04-30T18:36:51.265Z,14.63
2019-04-30T18:39:18.887Z,16.53
2019-04-30T18:41:47.176Z,16.80
2019-04-30T18:44:13.802Z,15.57
2019-04-30T18:46:41.014Z,16.37
2019-04-30T18:49:07.642Z,16.47
2019-04-30T18:51:39.359Z,17.30
2019-04-30T18:54:03.285Z,19.57
2019-04-30T18:56:30.165Z,18.77
2019-04-30T18:58:58.541Z,19.00
2019-04-30T19:01:25.486Z,18.93
2019-04-30T19:03:52.111Z,31.20
2019-04-30T19:06:26.047Z,18.87
2019-04-30T19:09:11.293Z,19.10
2019-04-30T19:11:45.728Z,18.40
2019-04-30T19:14:14.247Z,20.43
2019-04-30T19:16:59.619Z,20.10
2019-04-30T19:19:34.061Z,20.13
2019-04-30T19:22:00.843Z,20.37
2019-04-30T19:24:29.088Z,20.13
2019-04-30T19:26:55.846Z,19.40
2019-04-30T19:29:22.494Z,19.63
2019-04-30T19:31:49.508Z,18.87
2019-04-30T19:34:16.098Z,19.30
2019-04-30T19:36:42.664Z,20.77
2019-04-30T19:39:11.199Z,19.60
2019-04-30T19:41:38.661Z,21.80
2019-04-30T19:44:05.419Z,20.17
2019-04-30T19:46:32.138Z,20.27
2019-04-30T19:48:58.776Z,21.07
2019-04-30T19:51:25.602Z,22.37
2019-04-30T19:53:52.238Z,21.23
2019-04-30T19:56:20.608Z,21.17
2019-04-30T19:58:59.126Z,23.43
2019-04-30T20:01:15.708Z,22.03
2019-04-30T20:03:42.477Z,23.37
2019-04-30T20:06:09.250Z,23.23
2019-04-30T20:08:35.813Z,24.30
2019-04-30T20:11:02.381Z,26.13
2019-04-30T20:13:36.648Z,25.70
2019-04-30T20:15:59.271Z,24.93
2019-04-30T20:18:25.950Z,24.30
2019-04-30T20:20:54.394Z,26.30
2019-04-30T20:23:20.963Z,25.87
2019-04-30T20:25:47.602Z,27.10
2019-04-30T20:28:16.045Z,27.17
2019-04-30T20:30:42.729Z,26.13
2019-04-30T20:33:09.402Z,26.70
2019-04-30T20:35:36.112Z,25.30
2019-04-30T20:38:19.437Z,26.63
2019-04-30T20:40:59.583Z,26.93
2019-04-30T20:43:18.537Z,28.20
2019-04-30T20:45:44.810Z,26.87
2019-04-30T20:48:11.365Z,26.90
2019-04-30T20:50:37.954Z,27.27
2019-04-30T20:53:04.645Z,27.23
2019-04-30T20:55:31.302Z,25.77
2019-04-30T20:57:59.492Z,26.30
2019-04-30T21:00:26.298Z,28.23
2019-04-30T21:02:54.566Z,27.60
2019-04-30T21:05:21.217Z,27.20
2019-04-30T21:07:48.661Z,28.00
2019-04-30T21:10:15.607Z,30.17
2019-04-30T21:12:43.234Z,28.90
2019-04-30T21:15:10.302Z,28.47
2019-04-30T21:17:36.835Z,26.83
2019-04-30T21:20:09.609Z,28.00
2019-04-30T21:22:35.971Z,28.30
2019-04-30T21:25:06.135Z,29.70
2019-04-30T21:27:32.770Z,27.53
2019-04-30T21:29:59.787Z,28.20
2019-04-30T21:32:45.518Z,29.27
2019-04-30T21:35:20.270Z,28.80
2019-04-30T21:37:46.705Z,29.63
2019-04-30T21:40:13.668Z,30.57
2019-04-30T21:42:40.300Z,28.50
2019-04-30T21:45:07.063Z,30.50
2019-04-30T21:47:33.739Z,31.63
2019-04-30T21:50:00.314Z,29.90
2019-04-30T21:52:26.741Z,29.87
2019-04-30T21:54:53.339Z,30.33
2019-04-30T21:57:19.982Z,29.90
2019-04-30T21:59:48.654Z,30.73
2019-04-30T22:02:15.456Z,31.27
2019-04-30T22:04:42.130Z,32.03
2019-04-30T22:07:09.402Z,32.33
2019-04-30T22:09:36.043Z,33.13
2019-04-30T22:12:03.087Z,33.87
2019-04-30T22:14:29.771Z,33.13
2019-04-30T22:16:59.273Z,32.37
2019-04-30T22:19:26.306Z,32.27
2019-04-30T22:21:53.642Z,33.27
2019-04-30T22:24:20.321Z,33.60
2019-04-30T22:26:46.846Z,32.70
2019-04-30T22:29:13.440Z,34.37
2019-04-30T22:31:41.077Z,32.87
2019-04-30T22:34:08.863Z,32.93
2019-04-30T22:36:38.738Z,33.63
2019-04-30T22:39:19.965Z,32.90
2019-04-30T22:41:46.622Z,32.30
2019-04-30T22:44:13.243Z,34.30
2019-04-30T22:46:40.229Z,33.03
2019-04-30T22:49:06.831Z,35.30
2019-04-30T22:51:33.605Z,33.57
2019-04-30T22:54:00.193Z,32.83
2019-04-30T22:56:26.755Z,35.23
2019-04-30T22:58:53.394Z,35.50
2019-04-30T23:01:24.358Z,33.67
2019-04-30T23:03:52.997Z,35.03
2019-04-30T23:06:19.714Z,35.70
2019-04-30T23:08:46.347Z,33.60
2019-04-30T23:11:12.909Z,35.60
2019-04-30T23:13:39.696Z,34.63
2019-04-30T23:16:07.434Z,33.37
2019-04-30T23:18:34.171Z,39.47
2019-04-30T23:21:00.931Z,36.30
2019-04-30T23:23:27.584Z,37.77
2019-04-30T23:25:54.244Z,36.10
2019-04-30T23:28:20.881Z,37.47
2019-04-30T23:30:47.553Z,41.07
2019-04-30T23:33:14.263Z,37.63
2019-04-30T23:35:42.537Z,38.17
2019-04-30T23:38:09.172Z,38.30
2019-04-30T23:40:48.010Z,41.80
2019-04-30T23:43:14.541Z,40.67
2019-04-30T23:45:41.069Z,41.83
2019-04-30T23:48:07.637Z,42.47
2019-04-30T23:50:34.279Z,43.63
2019-04-30T23:53:00.982Z,44.53
2019-04-30T23:55:27.618Z,47.77
2019-04-30T23:57:54.189Z,47.37
