createdAt,value
2023-06-26T00:00:28.933Z,11.85
2023-06-26T00:02:55.617Z,11.07
2023-06-26T00:05:22.098Z,12.27
2023-06-26T00:07:48.626Z,10.95
2023-06-26T00:10:15.070Z,12.05
2023-06-26T00:12:41.534Z,11.00
2023-06-26T00:15:09.123Z,11.98
2023-06-26T00:17:38.251Z,11.45
2023-06-26T00:20:06.449Z,11.27
2023-06-26T00:22:33.134Z,11.10
2023-06-26T00:24:59.605Z,11.57
2023-06-26T00:27:26.760Z,11.40
2023-06-26T00:29:53.974Z,11.13
2023-06-26T00:32:20.519Z,11.02
2023-06-26T00:34:47.924Z,11.77
2023-06-26T00:37:16.656Z,11.90
2023-06-26T00:39:43.168Z,11.63
2023-06-26T00:42:09.904Z,10.95
2023-06-26T00:44:36.507Z,10.82
2023-06-26T00:47:03.218Z,10.98
2023-06-26T00:49:29.724Z,11.20
2023-06-26T00:51:57.405Z,10.88
2023-06-26T00:54:24.282Z,10.90
2023-06-26T00:56:50.756Z,10.88
2023-06-26T00:59:17.320Z,11.75
2023-06-26T01:01:44.059Z,11.52
2023-06-26T01:04:18.658Z,11.30
2023-06-26T01:06:51.245Z,11.55
2023-06-26T01:09:20.268Z,10.27
2023-06-26T01:11:47.775Z,10.27
2023-06-26T01:14:15.548Z,11.50
2023-06-26T01:16:48.632Z,11.40
2023-06-26T01:19:27.966Z,10.85
2023-06-26T01:22:35.723Z,12.93
2023-06-26T01:25:21.773Z,10.93
2023-06-26T01:27:51.185Z,11.52
2023-06-26T01:30:19.000Z,10.75
2023-06-26T01:32:46.455Z,11.30
2023-06-26T01:35:14.531Z,12.48
2023-06-26T01:37:41.053Z,11.77
2023-06-26T01:40:09.086Z,11.02
2023-06-26T01:42:35.754Z,11.50
2023-06-26T01:45:22.649Z,11.05
2023-06-26T01:47:52.222Z,10.63
2023-06-26T01:50:23.767Z,10.95
2023-06-26T01:53:17.869Z,11.30
2023-06-26T01:55:51.773Z,11.40
2023-06-26T01:58:21.844Z,11.20
2023-06-26T02:00:48.492Z,10.90
2023-06-26T02:03:15.170Z,11.20
2023-06-26T02:05:41.902Z,11.07
2023-06-26T02:08:10.078Z,10.18
2023-06-26T02:10:37.225Z,10.98
2023-06-26T02:13:03.932Z,11.60
2023-06-26T02:15:30.403Z,11.18
2023-06-26T02:17:56.932Z,10.88
2023-06-26T02:20:23.446Z,10.73
2023-06-26T02:22:49.911Z,10.75
2023-06-26T02:25:16.384Z,9.93
2023-06-26T02:27:43.551Z,9.30
2023-06-26T02:30:10.480Z,8.60
2023-06-26T02:32:37.096Z,6.75
2023-06-26T02:35:03.899Z,6.35
2023-06-26T02:37:30.368Z,5.63
2023-06-26T02:39:57.138Z,5.00
2023-06-26T02:42:23.603Z,5.95
2023-06-26T02:44:50.069Z,7.45
2023-06-26T02:47:16.614Z,7.22
2023-06-26T02:49:44.824Z,8.60
2023-06-26T02:52:11.772Z,11.68
2023-06-26T02:54:38.217Z,10.77
2023-06-26T02:57:05.537Z,11.15
2023-06-26T02:59:33.903Z,11.63
2023-06-26T03:02:00.481Z,11.68
2023-06-26T03:04:32.349Z,13.00
2023-06-26T03:07:00.636Z,11.85
2023-06-26T03:09:27.318Z,13.40
2023-06-26T03:11:54.168Z,12.43
2023-06-26T03:14:21.314Z,14.27
2023-06-26T03:16:47.916Z,12.80
2023-06-26T03:19:14.633Z,11.90
2023-06-26T03:22:01.096Z,12.07
2023-06-26T03:24:28.129Z,11.60
2023-06-26T03:26:54.655Z,13.07
2023-06-26T03:29:21.228Z,12.38
2023-06-26T03:31:48.849Z,13.48
2023-06-26T03:34:15.611Z,13.45
2023-06-26T03:36:42.442Z,12.52
2023-06-26T03:39:09.515Z,12.57
2023-06-26T03:41:36.296Z,12.65
2023-06-26T03:44:03.152Z,13.55
2023-06-26T03:46:35.930Z,12.82
2023-06-26T03:49:02.470Z,12.57
2023-06-26T03:51:28.970Z,12.90
2023-06-26T03:53:55.452Z,13.63
2023-06-26T03:56:22.128Z,13.18
2023-06-26T03:58:49.347Z,13.55
2023-06-26T04:01:15.840Z,15.10
2023-06-26T04:03:43.624Z,14.05
2023-06-26T04:06:11.828Z,14.23
2023-06-26T04:08:38.792Z,14.32
2023-06-26T04:11:06.142Z,15.00
2023-06-26T04:13:32.590Z,16.17
2023-06-26T04:15:59.041Z,16.50
2023-06-26T04:18:25.484Z,17.05
2023-06-26T04:21:09.976Z,17.00
2023-06-26T04:23:36.578Z,16.15
2023-06-26T04:26:03.859Z,17.17
2023-06-26T04:28:30.415Z,16.85
2023-06-26T04:30:56.899Z,17.48
2023-06-26T04:33:24.458Z,17.45
2023-06-26T04:35:50.949Z,16.58
2023-06-26T04:38:17.425Z,17.00
2023-06-26T04:40:43.881Z,16.27
2023-06-26T04:43:10.516Z,16.35
2023-06-26T04:45:37.435Z,18.52
2023-06-26T04:48:04.396Z,17.15
2023-06-26T04:50:32.082Z,16.13
2023-06-26T04:52:58.667Z,16.85
2023-06-26T04:55:25.464Z,16.15
2023-06-26T04:57:52.205Z,16.73
2023-06-26T05:00:19.144Z,18.63
2023-06-26T05:02:46.298Z,16.95
2023-06-26T05:05:12.865Z,16.92
2023-06-26T05:07:39.427Z,16.92
2023-06-26T05:10:06.281Z,17.65
2023-06-26T05:12:32.756Z,17.30
2023-06-26T05:14:59.230Z,17.17
2023-06-26T05:17:25.785Z,16.45
2023-06-26T05:19:52.287Z,17.20
2023-06-26T05:22:19.362Z,15.98
2023-06-26T05:24:47.742Z,17.20
2023-06-26T05:27:22.051Z,16.65
2023-06-26T05:29:49.663Z,16.30
2023-06-26T05:32:18.739Z,16.98
2023-06-26T05:34:52.318Z,16.08
2023-06-26T05:37:23.185Z,16.92
2023-06-26T05:42:16.669Z,15.77
2023-06-26T05:44:43.147Z,15.00
2023-06-26T05:47:09.635Z,14.75
2023-06-26T05:49:36.230Z,13.93
2023-06-26T05:52:02.959Z,13.57
2023-06-26T05:54:29.684Z,13.88
2023-06-26T05:57:00.390Z,13.35
2023-06-26T06:01:54.665Z,12.45
2023-06-26T06:04:21.148Z,12.45
2023-06-26T06:06:47.750Z,12.25
2023-06-26T06:09:14.235Z,12.60
2023-06-26T06:11:40.853Z,12.32
2023-06-26T06:14:07.585Z,11.45
2023-06-26T06:16:34.043Z,11.68
2023-06-26T06:19:00.513Z,12.25
2023-06-26T06:21:26.962Z,12.02
2023-06-26T06:23:53.428Z,12.20
2023-06-26T06:26:20.012Z,11.07
2023-06-26T06:28:46.468Z,12.13
2023-06-26T06:31:12.922Z,11.15
2023-06-26T06:33:39.365Z,11.80
2023-06-26T06:36:05.916Z,11.70
2023-06-26T06:38:32.830Z,10.90
2023-06-26T06:40:59.311Z,10.88
2023-06-26T06:43:25.765Z,10.00
2023-06-26T06:45:52.315Z,10.40
2023-06-26T06:48:18.812Z,9.18
2023-06-26T06:50:45.258Z,9.88
2023-06-26T06:53:12.002Z,9.82
2023-06-26T06:55:38.453Z,9.82
2023-06-26T06:58:06.143Z,9.25
2023-06-26T07:00:32.969Z,9.75
2023-06-26T07:03:01.323Z,9.52
2023-06-26T07:05:27.971Z,9.07
2023-06-26T07:07:54.421Z,9.23
2023-06-26T07:10:20.853Z,9.32
2023-06-26T07:12:47.850Z,8.90
2023-06-26T07:15:14.299Z,8.80
2023-06-26T07:17:40.853Z,8.68
2023-06-26T07:20:09.381Z,8.68
2023-06-26T07:22:40.035Z,7.78
2023-06-26T07:25:10.231Z,7.90
2023-06-26T07:27:40.787Z,7.57
2023-06-26T07:32:37.056Z,7.95
2023-06-26T07:35:03.765Z,7.05
2023-06-26T07:37:30.361Z,7.10
2023-06-26T07:39:56.948Z,8.05
2023-06-26T07:42:23.441Z,7.68
2023-06-26T07:44:49.926Z,7.50
2023-06-26T07:47:16.581Z,8.80
2023-06-26T07:49:43.119Z,7.93
2023-06-26T07:52:12.391Z,7.57
2023-06-26T07:54:38.970Z,7.38
2023-06-26T07:57:09.908Z,6.88
2023-06-26T07:59:36.737Z,6.90
2023-06-26T08:02:03.532Z,7.05
2023-06-26T08:04:34.858Z,7.03
2023-06-26T08:07:02.557Z,6.10
2023-06-26T08:09:30.360Z,6.80
2023-06-26T08:11:58.067Z,6.22
2023-06-26T08:14:24.609Z,6.05
2023-06-26T08:16:51.643Z,6.38
2023-06-26T08:19:18.624Z,5.60
2023-06-26T08:21:46.707Z,6.10
2023-06-26T08:24:20.158Z,5.43
2023-06-26T08:26:47.924Z,5.65
2023-06-26T08:29:14.398Z,6.38
2023-06-26T08:31:41.653Z,5.97
2023-06-26T08:34:08.745Z,6.07
2023-06-26T08:36:35.240Z,5.80
2023-06-26T08:39:01.733Z,5.55
2023-06-26T08:41:28.279Z,6.03
2023-06-26T08:43:54.892Z,5.30
2023-06-26T08:46:21.360Z,5.65
2023-06-26T08:48:56.950Z,5.45
2023-06-26T08:51:27.167Z,5.53
2023-06-26T08:54:01.759Z,5.28
2023-06-26T08:56:32.945Z,5.82
2023-06-26T08:58:59.584Z,5.90
2023-06-26T09:01:26.447Z,4.88
2023-06-26T09:03:53.326Z,4.97
2023-06-26T09:06:20.012Z,5.40
2023-06-26T09:08:47.075Z,5.45
2023-06-26T09:11:13.560Z,5.30
2023-06-26T09:13:40.834Z,4.72
2023-06-26T09:16:09.164Z,4.63
2023-06-26T09:18:36.213Z,5.15
2023-06-26T09:21:09.090Z,4.63
2023-06-26T09:23:36.578Z,4.68
2023-06-26T09:26:04.935Z,4.30
2023-06-26T09:28:34.252Z,4.40
2023-06-26T09:31:08.946Z,5.00
2023-06-26T09:33:38.091Z,4.75
2023-06-26T09:36:20.250Z,4.93
2023-06-26T09:38:46.701Z,4.38
2023-06-26T09:41:16.393Z,4.85
2023-06-26T09:43:52.358Z,5.03
2023-06-26T09:46:26.926Z,4.95
2023-06-26T09:49:05.407Z,4.60
2023-06-26T09:51:33.672Z,5.40
2023-06-26T09:54:01.188Z,4.93
2023-06-26T09:56:29.181Z,4.80
2023-06-26T09:58:58.236Z,4.78
2023-06-26T10:01:25.850Z,5.65
2023-06-26T10:03:53.013Z,4.93
2023-06-26T10:06:23.192Z,4.70
2023-06-26T10:11:20.185Z,4.70
2023-06-26T10:13:50.311Z,5.00
2023-06-26T10:18:53.991Z,4.75
2023-06-26T10:21:23.257Z,5.03
2023-06-26T10:23:52.844Z,4.87
2023-06-26T10:26:22.197Z,5.10
2023-06-26T10:28:53.129Z,4.30
2023-06-26T10:31:24.116Z,4.85
2023-06-26T10:33:51.198Z,3.85
2023-06-26T10:36:19.900Z,4.55
2023-06-26T10:38:54.494Z,5.00
2023-06-26T10:41:23.543Z,4.80
2023-06-26T10:44:00.646Z,4.63
2023-06-26T10:46:27.957Z,4.43
2023-06-26T10:48:59.838Z,4.55
2023-06-26T10:51:30.076Z,4.97
2023-06-26T10:53:57.654Z,4.72
2023-06-26T10:56:43.913Z,4.30
2023-06-26T10:59:19.170Z,4.93
2023-06-26T11:01:48.070Z,4.80
2023-06-26T11:04:17.506Z,5.32
2023-06-26T11:06:46.998Z,4.78
2023-06-26T11:09:16.604Z,4.78
2023-06-26T11:11:52.192Z,5.03
2023-06-26T11:14:20.206Z,5.05
2023-06-26T11:16:46.928Z,4.50
2023-06-26T11:19:14.924Z,5.25
2023-06-26T11:21:41.725Z,4.70
2023-06-26T11:24:08.748Z,4.70
2023-06-26T11:26:45.658Z,5.07
2023-06-26T11:29:13.173Z,4.95
2023-06-26T11:31:41.433Z,4.90
2023-06-26T11:34:13.507Z,5.10
2023-06-26T11:36:43.212Z,4.85
2023-06-26T11:39:09.791Z,5.05
2023-06-26T11:41:37.506Z,5.35
2023-06-26T11:44:05.298Z,6.10
2023-06-26T11:46:32.863Z,5.70
2023-06-26T11:48:59.586Z,5.57
2023-06-26T11:51:29.732Z,5.90
2023-06-26T11:56:27.150Z,5.88
2023-06-26T11:59:03.205Z,5.47
2023-06-26T12:01:34.072Z,5.80
2023-06-26T12:04:04.028Z,6.05
2023-06-26T12:06:32.563Z,5.97
2023-06-26T12:09:01.539Z,6.10
2023-06-26T12:11:30.904Z,5.82
2023-06-26T12:13:58.587Z,5.10
2023-06-26T12:16:25.415Z,6.15
2023-06-26T12:18:52.148Z,6.20
2023-06-26T12:21:38.872Z,6.20
2023-06-26T12:24:07.339Z,6.00
2023-06-26T12:26:37.990Z,6.43
2023-06-26T12:29:08.782Z,5.05
2023-06-26T12:31:37.222Z,6.45
2023-06-26T12:34:10.359Z,6.10
2023-06-26T12:36:49.823Z,5.97
2023-06-26T12:39:20.691Z,6.35
2023-06-26T12:41:53.404Z,6.53
2023-06-26T12:44:25.855Z,6.20
2023-06-26T12:46:59.122Z,6.20
2023-06-26T12:49:38.651Z,7.00
2023-06-26T12:52:07.574Z,6.32
2023-06-26T12:54:34.968Z,6.10
2023-06-26T12:57:01.617Z,6.57
2023-06-26T12:59:28.099Z,7.28
2023-06-26T13:01:54.665Z,6.47
2023-06-26T13:04:21.311Z,6.90
2023-06-26T13:06:47.788Z,5.88
2023-06-26T13:09:14.293Z,6.78
2023-06-26T13:11:40.761Z,5.88
2023-06-26T13:14:11.023Z,6.63
2023-06-26T13:16:38.368Z,6.32
2023-06-26T13:19:04.802Z,6.47
2023-06-26T13:21:31.299Z,6.97
2023-06-26T13:23:58.290Z,6.70
2023-06-26T13:26:36.801Z,6.93
2023-06-26T13:29:04.599Z,7.15
2023-06-26T13:31:31.223Z,6.32
2023-06-26T13:33:59.464Z,6.43
2023-06-26T13:36:26.231Z,7.35
2023-06-26T13:38:57.170Z,6.85
2023-06-26T13:41:24.859Z,7.38
2023-06-26T13:43:51.777Z,7.15
2023-06-26T13:46:19.166Z,6.55
2023-06-26T13:48:46.727Z,6.03
2023-06-26T13:51:13.655Z,6.60
2023-06-26T13:53:40.187Z,6.38
2023-06-26T13:56:06.709Z,7.10
2023-06-26T13:58:35.535Z,6.57
2023-06-26T14:01:01.975Z,7.38
2023-06-26T14:03:31.404Z,7.20
2023-06-26T14:05:57.987Z,8.68
2023-06-26T14:08:24.531Z,9.30
2023-06-26T14:10:51.047Z,9.52
2023-06-26T14:13:17.874Z,10.75
2023-06-26T14:15:44.965Z,11.45
2023-06-26T14:18:11.818Z,10.82
2023-06-26T14:20:38.529Z,11.27
2023-06-26T14:23:05.264Z,11.48
2023-06-26T14:25:31.759Z,10.88
2023-06-26T14:27:59.386Z,12.15
2023-06-26T14:30:26.073Z,10.57
2023-06-26T14:32:52.617Z,9.48
2023-06-26T14:35:19.381Z,11.88
2023-06-26T14:37:45.852Z,11.52
2023-06-26T14:40:12.915Z,11.50
2023-06-26T14:42:39.846Z,10.23
2023-06-26T14:45:07.528Z,6.70
2023-06-26T14:47:34.693Z,6.13
2023-06-26T14:50:01.443Z,7.72
2023-06-26T14:52:27.946Z,7.15
2023-06-26T14:54:54.448Z,7.47
2023-06-26T14:57:20.948Z,6.82
2023-06-26T14:59:47.554Z,6.85
2023-06-26T15:02:14.092Z,7.07
2023-06-26T15:04:40.582Z,7.75
2023-06-26T15:07:07.060Z,7.43
2023-06-26T15:09:33.591Z,7.63
2023-06-26T15:12:00.236Z,7.63
2023-06-26T15:14:26.693Z,8.10
2023-06-26T15:16:53.341Z,8.50
2023-06-26T15:19:19.976Z,8.70
2023-06-26T15:21:46.490Z,8.98
2023-06-26T15:24:12.983Z,10.07
2023-06-26T15:26:39.569Z,9.63
2023-06-26T15:29:06.528Z,9.73
2023-06-26T15:31:33.191Z,10.85
2023-06-26T15:33:59.723Z,9.80
2023-06-26T15:36:27.138Z,11.20
2023-06-26T15:38:53.676Z,10.70
2023-06-26T15:41:20.208Z,9.27
2023-06-26T15:43:46.729Z,9.95
2023-06-26T15:46:13.220Z,8.98
2023-06-26T15:48:41.880Z,7.80
2023-06-26T15:51:08.756Z,7.18
2023-06-26T15:53:38.401Z,7.78
2023-06-26T15:56:09.868Z,6.90
2023-06-26T15:58:36.954Z,7.57
2023-06-26T16:01:04.220Z,7.43
2023-06-26T16:03:31.064Z,7.28
2023-06-26T16:05:57.535Z,7.60
2023-06-26T16:08:24.148Z,6.88
2023-06-26T16:10:50.672Z,7.45
2023-06-26T16:13:19.717Z,8.13
2023-06-26T16:15:46.925Z,7.32
2023-06-26T16:18:13.400Z,7.55
2023-06-26T16:20:39.867Z,7.28
2023-06-26T16:23:06.323Z,7.65
2023-06-26T16:25:32.857Z,7.82
2023-06-26T16:27:59.786Z,7.80
2023-06-26T16:30:26.300Z,7.80
2023-06-26T16:32:54.668Z,7.88
2023-06-26T16:35:21.207Z,7.25
2023-06-26T16:37:47.672Z,8.15
2023-06-26T16:40:15.332Z,7.75
2023-06-26T16:42:41.890Z,7.70
2023-06-26T16:45:09.330Z,7.97
2023-06-26T16:47:38.673Z,7.35
2023-06-26T16:50:07.404Z,8.85
2023-06-26T16:52:33.875Z,7.22
2023-06-26T16:55:00.364Z,7.10
2023-06-26T16:57:26.838Z,8.63
2023-06-26T16:59:53.989Z,7.07
2023-06-26T17:02:20.610Z,7.55
2023-06-26T17:04:47.108Z,7.35
2023-06-26T17:07:13.622Z,7.55
2023-06-26T17:09:40.141Z,6.70
2023-06-26T17:12:06.964Z,7.20
2023-06-26T17:14:33.424Z,7.32
2023-06-26T17:16:59.876Z,7.57
2023-06-26T17:19:26.598Z,7.03
2023-06-26T17:21:53.127Z,6.70
2023-06-26T17:24:19.667Z,7.43
2023-06-26T17:26:46.133Z,6.57
2023-06-26T17:29:12.639Z,6.88
2023-06-26T17:31:41.452Z,7.63
2023-06-26T17:34:08.440Z,6.72
2023-06-26T17:36:34.894Z,7.20
2023-06-26T17:39:03.485Z,7.55
2023-06-26T17:41:29.964Z,7.72
2023-06-26T17:43:56.415Z,7.05
2023-06-26T17:46:22.975Z,7.18
2023-06-26T17:48:49.523Z,7.05
2023-06-26T17:51:16.023Z,6.70
2023-06-26T17:53:42.494Z,7.05
2023-06-26T17:56:08.980Z,7.45
2023-06-26T17:58:35.662Z,7.97
2023-06-26T18:01:02.174Z,7.25
2023-06-26T18:03:28.959Z,6.20
2023-06-26T18:05:55.555Z,7.18
2023-06-26T18:08:22.052Z,7.05
2023-06-26T18:10:48.575Z,6.93
2023-06-26T18:13:15.099Z,6.25
2023-06-26T18:15:41.603Z,7.18
2023-06-26T18:18:08.122Z,7.10
2023-06-26T18:20:34.697Z,6.15
2023-06-26T18:23:01.163Z,6.40
2023-06-26T18:25:27.629Z,5.90
2023-06-26T18:27:54.134Z,6.72
2023-06-26T18:30:20.611Z,4.63
2023-06-26T18:32:47.337Z,4.30
2023-06-26T18:35:13.925Z,4.13
2023-06-26T18:37:40.555Z,3.50
2023-06-26T18:40:09.786Z,3.75
2023-06-26T18:42:36.260Z,3.80
2023-06-26T18:45:02.719Z,3.95
2023-06-26T18:47:29.600Z,4.80
2023-06-26T18:49:56.101Z,3.53
2023-06-26T18:52:22.559Z,3.88
2023-06-26T18:54:49.021Z,3.20
2023-06-26T18:57:15.687Z,3.30
2023-06-26T18:59:42.187Z,3.03
2023-06-26T19:02:08.645Z,3.22
2023-06-26T19:04:35.171Z,2.90
2023-06-26T19:07:02.087Z,2.92
2023-06-26T19:09:28.689Z,3.20
2023-06-26T19:11:55.165Z,3.08
2023-06-26T19:14:21.633Z,2.85
2023-06-26T19:16:48.157Z,3.03
2023-06-26T19:19:14.692Z,3.70
2023-06-26T19:21:41.258Z,3.08
2023-06-26T19:24:07.876Z,2.58
2023-06-26T19:26:35.731Z,3.05
2023-06-26T19:29:03.237Z,2.97
2023-06-26T19:31:29.738Z,2.35
2023-06-26T19:33:56.294Z,2.70
2023-06-26T19:36:22.952Z,2.55
2023-06-26T19:38:49.450Z,2.35
2023-06-26T19:41:15.912Z,2.97
2023-06-26T19:43:42.394Z,3.67
2023-06-26T19:46:08.845Z,3.35
2023-06-26T19:48:37.451Z,3.47
2023-06-26T19:51:04.478Z,2.72
2023-06-26T19:53:31.129Z,2.53
2023-06-26T19:55:57.731Z,2.70
2023-06-26T19:58:24.191Z,2.47
2023-06-26T20:00:50.630Z,2.33
2023-06-26T20:03:17.273Z,2.70
2023-06-26T20:05:44.265Z,3.17
2023-06-26T20:08:10.772Z,2.53
2023-06-26T20:10:37.309Z,2.67
2023-06-26T20:13:03.764Z,3.05
2023-06-26T20:15:30.296Z,3.40
2023-06-26T20:17:56.808Z,3.20
2023-06-26T20:20:23.333Z,2.90
2023-06-26T20:22:50.488Z,2.67
2023-06-26T20:25:16.973Z,2.30
2023-06-26T20:27:43.429Z,2.70
2023-06-26T20:30:10.337Z,2.30
2023-06-26T20:32:36.827Z,2.80
2023-06-26T20:35:03.364Z,2.78
2023-06-26T20:37:29.830Z,2.70
2023-06-26T20:39:56.470Z,2.58
2023-06-26T20:42:23.246Z,2.40
2023-06-26T20:44:51.349Z,2.33
2023-06-26T20:47:20.177Z,2.78
2023-06-26T20:49:47.214Z,2.35
2023-06-26T20:52:18.029Z,2.20
2023-06-26T20:57:11.953Z,1.85
2023-06-26T20:59:39.690Z,2.58
2023-06-26T21:02:06.746Z,1.80
2023-06-26T21:04:36.523Z,1.88
2023-06-26T21:07:06.108Z,2.20
2023-06-26T21:09:32.660Z,1.88
2023-06-26T21:11:59.693Z,1.83
2023-06-26T21:14:26.198Z,2.17
2023-06-26T21:16:52.646Z,1.92
2023-06-26T21:19:19.142Z,1.67
2023-06-26T21:21:45.623Z,2.10
2023-06-26T21:24:12.085Z,1.90
2023-06-26T21:26:39.504Z,2.00
2023-06-26T21:29:06.133Z,1.88
2023-06-26T21:31:32.644Z,1.60
2023-06-26T21:33:59.651Z,1.92
2023-06-26T21:36:26.137Z,1.88
2023-06-26T21:38:52.589Z,1.50
2023-06-26T21:41:19.216Z,1.52
2023-06-26T21:43:46.291Z,1.85
2023-06-26T21:46:12.772Z,1.58
2023-06-26T21:48:39.774Z,1.80
2023-06-26T21:51:06.250Z,1.50
2023-06-26T21:53:32.719Z,1.60
2023-06-26T21:55:59.177Z,1.75
2023-06-26T21:58:25.662Z,1.70
2023-06-26T22:00:52.231Z,1.80
2023-06-26T22:03:18.979Z,1.80
2023-06-26T22:05:45.543Z,1.80
2023-06-26T22:08:12.229Z,1.90
2023-06-26T22:10:38.823Z,1.90
2023-06-26T22:13:05.454Z,1.65
2023-06-26T22:15:31.921Z,2.00
2023-06-26T22:17:58.442Z,1.80
2023-06-26T22:20:25.369Z,1.60
2023-06-26T22:22:52.533Z,2.05
2023-06-26T22:25:19.988Z,1.88
2023-06-26T22:27:48.221Z,1.80
2023-06-26T22:30:15.779Z,1.85
2023-06-26T22:32:43.746Z,2.05
2023-06-26T22:35:12.912Z,2.13
2023-06-26T22:37:39.996Z,2.10
2023-06-26T22:40:08.449Z,2.05
2023-06-26T22:42:36.106Z,2.00
2023-06-26T22:45:03.615Z,2.10
2023-06-26T22:47:30.268Z,2.05
2023-06-26T22:49:57.509Z,2.40
2023-06-26T22:52:23.992Z,2.20
2023-06-26T22:54:50.990Z,2.00
2023-06-26T22:57:17.515Z,2.25
2023-06-26T22:59:44.115Z,1.88
2023-06-26T23:02:10.586Z,1.90
2023-06-26T23:04:37.137Z,2.63
2023-06-26T23:07:03.949Z,2.65
2023-06-26T23:09:30.651Z,2.00
2023-06-26T23:11:57.146Z,2.20
2023-06-26T23:14:23.655Z,2.05
2023-06-26T23:17:04.332Z,2.45
2023-06-26T23:19:35.400Z,2.95
2023-06-26T23:22:02.925Z,2.30
2023-06-26T23:24:33.580Z,2.58
2023-06-26T23:27:00.965Z,2.83
2023-06-26T23:29:27.649Z,2.83
2023-06-26T23:31:54.258Z,2.53
2023-06-26T23:34:20.954Z,2.40
2023-06-26T23:36:50.642Z,2.38
2023-06-26T23:39:20.750Z,2.33
2023-06-26T23:41:51.181Z,2.50
2023-06-26T23:44:21.256Z,2.53
2023-06-26T23:46:48.976Z,2.03
2023-06-26T23:49:16.163Z,3.17
2023-06-26T23:51:42.613Z,2.65
2023-06-26T23:54:09.056Z,2.75
2023-06-26T23:56:35.550Z,2.65
2023-06-26T23:59:02.003Z,2.60
