createdAt,value
2023-04-03T00:01:27.543Z,54.92
2023-04-03T00:04:00.912Z,55.03
2023-04-03T00:06:33.884Z,55.22
2023-04-03T00:09:07.651Z,55.28
2023-04-03T00:11:42.134Z,54.93
2023-04-03T00:14:14.877Z,55.20
2023-04-03T00:16:47.681Z,55.04
2023-04-03T00:19:20.949Z,55.14
2023-04-03T00:21:54.587Z,55.41
2023-04-03T00:24:27.490Z,55.36
2023-04-03T00:27:00.068Z,55.74
2023-04-03T00:29:32.983Z,55.94
2023-04-03T00:32:06.190Z,55.91
2023-04-03T00:34:39.304Z,55.88
2023-04-03T00:37:12.216Z,55.82
2023-04-03T00:39:44.835Z,56.05
2023-04-03T00:42:17.637Z,56.04
2023-04-03T00:45:25.146Z,56.13
2023-04-03T00:48:00.640Z,56.57
2023-04-03T00:50:35.201Z,56.46
2023-04-03T00:53:11.373Z,56.46
2023-04-03T00:55:45.295Z,56.61
2023-04-03T00:58:20.500Z,57.02
2023-04-03T01:01:00.557Z,56.93
2023-04-03T01:03:33.710Z,56.90
2023-04-03T01:06:10.078Z,56.66
2023-04-03T01:08:43.637Z,56.60
2023-04-03T01:11:16.572Z,56.84
2023-04-03T01:13:50.244Z,56.96
2023-04-03T01:16:22.981Z,57.20
2023-04-03T01:18:55.509Z,56.90
2023-04-03T01:22:16.272Z,56.92
2023-04-03T01:24:48.980Z,57.15
2023-04-03T01:27:21.898Z,57.05
2023-04-03T01:29:55.088Z,56.93
2023-04-03T01:32:27.624Z,56.96
2023-04-03T01:35:00.718Z,57.01
2023-04-03T01:37:33.820Z,57.13
2023-04-03T01:40:08.071Z,57.32
2023-04-03T01:42:41.042Z,57.31
2023-04-03T01:45:14.364Z,57.34
2023-04-03T01:47:46.998Z,57.44
2023-04-03T01:50:20.445Z,57.41
2023-04-03T01:52:53.531Z,57.69
2023-04-03T01:55:26.391Z,57.86
2023-04-03T01:57:58.925Z,57.88
2023-04-03T02:00:32.134Z,57.84
2023-04-03T02:03:04.970Z,57.69
2023-04-03T02:05:37.918Z,57.90
2023-04-03T02:08:11.079Z,58.28
2023-04-03T02:10:43.615Z,58.29
2023-04-03T02:13:16.477Z,58.61
2023-04-03T02:15:49.640Z,58.65
2023-04-03T02:18:22.519Z,58.78
2023-04-03T02:20:55.398Z,58.63
2023-04-03T02:23:28.608Z,58.49
2023-04-03T02:26:12.486Z,58.29
2023-04-03T02:28:45.343Z,58.57
2023-04-03T02:31:18.907Z,58.53
2023-04-03T02:33:52.656Z,58.68
2023-04-03T02:36:25.366Z,58.54
2023-04-03T02:39:01.419Z,58.35
2023-04-03T02:41:36.223Z,58.37
2023-04-03T02:44:14.355Z,58.46
2023-04-03T02:46:47.668Z,58.35
2023-04-03T02:49:20.729Z,58.70
2023-04-03T02:51:53.621Z,58.91
2023-04-03T02:54:29.669Z,58.79
2023-04-03T02:57:02.948Z,58.89
2023-04-03T02:59:35.907Z,58.85
2023-04-03T03:02:08.772Z,59.32
2023-04-03T03:04:42.006Z,59.27
2023-04-03T03:07:14.650Z,59.14
2023-04-03T03:09:47.941Z,59.27
2023-04-03T03:12:23.003Z,59.32
2023-04-03T03:14:56.265Z,59.58
2023-04-03T03:17:29.323Z,59.67
2023-04-03T03:20:02.247Z,59.48
2023-04-03T03:22:36.190Z,59.59
2023-04-03T03:25:11.496Z,59.93
2023-04-03T03:27:44.271Z,59.99
2023-04-03T03:30:17.653Z,59.93
2023-04-03T03:32:50.936Z,60.01
2023-04-03T03:35:23.751Z,60.04
2023-04-03T03:37:56.389Z,59.78
2023-04-03T03:40:29.352Z,59.80
2023-04-03T03:43:02.405Z,59.88
2023-04-03T03:45:35.229Z,59.92
2023-04-03T03:48:08.726Z,60.10
2023-04-03T03:50:41.675Z,60.06
2023-04-03T03:53:14.657Z,59.98
2023-04-03T03:55:48.040Z,60.02
2023-04-03T03:58:20.505Z,60.16
2023-04-03T04:00:53.303Z,60.31
2023-04-03T04:03:26.533Z,60.21
2023-04-03T04:05:59.692Z,60.32
2023-04-03T04:08:32.895Z,60.23
2023-04-03T04:11:05.766Z,60.71
2023-04-03T04:13:38.744Z,60.53
2023-04-03T04:16:12.485Z,60.69
2023-04-03T04:18:45.690Z,60.62
2023-04-03T04:21:18.547Z,60.69
2023-04-03T04:23:51.643Z,60.97
2023-04-03T04:26:26.018Z,60.94
2023-04-03T04:28:59.411Z,61.00
2023-04-03T04:31:32.424Z,60.71
2023-04-03T04:34:05.635Z,60.92
2023-04-03T04:36:38.518Z,60.89
2023-04-03T04:39:11.759Z,60.46
2023-04-03T04:41:44.362Z,60.21
2023-04-03T04:44:17.323Z,60.48
2023-04-03T04:46:50.243Z,60.16
2023-04-03T04:49:23.240Z,60.17
2023-04-03T04:51:56.051Z,60.38
2023-04-03T04:54:32.317Z,60.44
2023-04-03T04:57:05.609Z,60.32
2023-04-03T04:59:38.649Z,60.23
2023-04-03T05:02:12.841Z,60.38
2023-04-03T05:04:46.707Z,60.41
2023-04-03T05:07:24.584Z,60.26
2023-04-03T05:09:57.744Z,60.45
2023-04-03T05:12:30.731Z,60.28
2023-04-03T05:15:06.368Z,60.45
2023-04-03T05:17:39.590Z,60.60
2023-04-03T05:20:14.083Z,60.64
2023-04-03T05:22:47.495Z,60.53
2023-04-03T05:25:20.522Z,60.49
2023-04-03T05:27:54.288Z,60.43
2023-04-03T05:30:28.197Z,60.58
2023-04-03T05:33:02.577Z,60.71
2023-04-03T05:35:45.298Z,60.40
2023-04-03T05:38:22.161Z,60.38
2023-04-03T05:40:55.772Z,60.48
2023-04-03T05:43:28.519Z,60.43
2023-04-03T05:46:01.793Z,60.04
2023-04-03T05:48:35.407Z,60.41
2023-04-03T05:51:10.222Z,60.45
2023-04-03T05:53:41.819Z,60.23
2023-04-03T05:56:14.581Z,60.28
2023-04-03T05:58:47.378Z,60.21
2023-04-03T06:01:20.526Z,60.01
2023-04-03T06:03:53.533Z,60.13
2023-04-03T06:06:26.460Z,60.22
2023-04-03T06:08:59.424Z,60.24
2023-04-03T06:11:32.630Z,60.40
2023-04-03T06:14:05.679Z,60.45
2023-04-03T06:16:39.970Z,60.21
2023-04-03T06:19:14.384Z,60.35
2023-04-03T06:21:51.524Z,60.44
2023-04-03T06:24:25.181Z,60.42
2023-04-03T06:26:58.766Z,59.98
2023-04-03T06:29:31.912Z,59.75
2023-04-03T06:32:04.841Z,59.70
2023-04-03T06:34:38.112Z,59.96
2023-04-03T06:37:12.662Z,59.64
2023-04-03T06:39:46.251Z,59.83
2023-04-03T06:42:19.235Z,59.52
2023-04-03T06:44:58.624Z,59.46
2023-04-03T06:47:31.184Z,59.36
2023-04-03T06:50:03.658Z,59.14
2023-04-03T06:52:36.286Z,58.85
2023-04-03T06:55:10.399Z,57.76
2023-04-03T06:57:43.361Z,57.64
2023-04-03T07:00:18.465Z,57.81
2023-04-03T07:02:51.448Z,57.38
2023-04-03T07:05:24.379Z,57.48
2023-04-03T07:07:57.201Z,56.40
2023-04-03T07:10:29.824Z,55.93
2023-04-03T07:13:03.004Z,56.02
2023-04-03T07:15:37.640Z,55.91
2023-04-03T07:18:10.430Z,56.09
2023-04-03T07:20:43.718Z,55.17
2023-04-03T07:23:16.481Z,55.34
2023-04-03T07:25:50.605Z,56.04
2023-04-03T07:28:24.536Z,55.22
2023-04-03T07:31:02.619Z,54.03
2023-04-03T07:33:35.943Z,53.36
2023-04-03T07:36:09.990Z,53.92
2023-04-03T07:38:42.414Z,54.12
2023-04-03T07:41:18.855Z,53.34
2023-04-03T07:43:53.179Z,52.73
2023-04-03T07:46:27.146Z,52.21
2023-04-03T07:48:59.775Z,52.01
2023-04-03T07:51:33.011Z,51.57
2023-04-03T07:54:05.476Z,50.80
2023-04-03T07:56:38.674Z,50.38
2023-04-03T07:59:12.865Z,50.32
2023-04-03T08:01:45.717Z,50.58
2023-04-03T08:04:18.308Z,49.43
2023-04-03T08:06:51.177Z,49.09
2023-04-03T08:09:24.058Z,49.82
2023-04-03T08:11:56.669Z,50.21
2023-04-03T08:14:29.368Z,49.12
2023-04-03T08:17:04.025Z,49.63
2023-04-03T08:19:36.586Z,48.42
2023-04-03T08:22:09.348Z,47.34
2023-04-03T08:24:56.306Z,47.21
2023-04-03T08:27:34.886Z,47.04
2023-04-03T08:30:10.017Z,45.88
2023-04-03T08:32:44.212Z,45.58
2023-04-03T08:35:17.002Z,45.99
2023-04-03T08:37:49.864Z,45.68
2023-04-03T08:40:22.997Z,46.02
2023-04-03T08:43:08.671Z,45.29
2023-04-03T08:45:48.216Z,50.90
2023-04-03T08:48:26.199Z,45.70
2023-04-03T08:51:03.658Z,46.29
2023-04-03T08:53:41.891Z,58.94
2023-04-03T08:56:19.232Z,45.26
2023-04-03T08:58:57.865Z,43.88
2023-04-03T09:01:35.845Z,43.15
2023-04-03T09:04:14.960Z,43.44
2023-04-03T09:06:52.946Z,42.87
2023-04-03T09:09:36.450Z,43.59
2023-04-03T09:12:19.743Z,43.52
2023-04-03T09:15:01.979Z,43.34
2023-04-03T09:17:44.674Z,44.99
2023-04-03T09:20:25.307Z,44.96
2023-04-03T09:22:58.398Z,44.83
2023-04-03T09:25:34.933Z,42.95
2023-04-03T09:28:11.132Z,42.58
2023-04-03T09:30:44.137Z,41.94
2023-04-03T09:33:18.798Z,41.32
2023-04-03T09:35:52.474Z,41.25
2023-04-03T09:38:26.831Z,41.76
2023-04-03T09:41:09.899Z,42.15
2023-04-03T09:43:53.677Z,41.46
2023-04-03T09:46:34.933Z,40.18
2023-04-03T09:49:13.271Z,39.95
2023-04-03T09:51:46.313Z,39.32
2023-04-03T09:54:39.633Z,39.87
2023-04-03T09:57:16.185Z,39.84
2023-04-03T10:00:00.599Z,40.35
2023-04-03T10:02:44.282Z,40.49
2023-04-03T10:05:36.325Z,38.99
2023-04-03T10:08:25.127Z,39.73
2023-04-03T10:11:19.890Z,40.01
2023-04-03T10:14:00.398Z,40.82
2023-04-03T10:16:40.435Z,40.99
2023-04-03T10:19:39.683Z,39.96
2023-04-03T10:22:22.184Z,40.33
2023-04-03T10:25:06.815Z,39.19
2023-04-03T10:27:50.991Z,39.11
2023-04-03T10:30:40.306Z,38.40
2023-04-03T10:33:24.342Z,38.48
2023-04-03T10:36:10.673Z,38.20
2023-04-03T10:38:53.259Z,37.54
2023-04-03T10:41:37.722Z,38.33
2023-04-03T10:44:18.542Z,37.89
2023-04-03T10:46:56.072Z,37.65
2023-04-03T10:49:40.646Z,38.45
2023-04-03T10:52:20.222Z,37.86
2023-04-03T10:55:03.258Z,38.41
2023-04-03T10:57:36.431Z,39.72
2023-04-03T11:00:19.414Z,40.55
2023-04-03T11:02:57.846Z,41.18
2023-04-03T11:05:39.384Z,41.88
2023-04-03T11:08:21.840Z,42.27
2023-04-03T11:10:58.093Z,41.24
2023-04-03T11:13:38.554Z,41.37
2023-04-03T11:16:16.711Z,40.27
2023-04-03T11:18:54.956Z,39.43
2023-04-03T11:21:32.239Z,39.65
2023-04-03T11:24:08.894Z,38.56
2023-04-03T11:26:45.276Z,38.38
2023-04-03T11:29:34.138Z,39.69
2023-04-03T11:32:18.739Z,38.24
2023-04-03T11:34:55.184Z,38.24
2023-04-03T11:37:36.676Z,37.93
2023-04-03T11:40:22.034Z,37.49
2023-04-03T11:42:57.390Z,37.79
2023-04-03T11:45:51.981Z,38.55
2023-04-03T11:48:57.471Z,37.55
2023-04-03T11:51:45.868Z,37.94
2023-04-03T11:54:46.361Z,37.25
2023-04-03T11:57:54.963Z,37.96
2023-04-03T12:00:56.219Z,37.89
2023-04-03T12:04:09.205Z,37.31
2023-04-03T12:07:11.616Z,38.01
2023-04-03T12:10:31.586Z,37.89
2023-04-03T12:13:18.852Z,37.78
2023-04-03T12:15:55.944Z,38.12
2023-04-03T12:18:47.847Z,36.76
2023-04-03T12:21:22.444Z,37.48
2023-04-03T12:24:05.269Z,37.64
2023-04-03T12:26:48.684Z,38.02
2023-04-03T12:29:26.848Z,37.51
2023-04-03T12:32:14.757Z,38.33
2023-04-03T12:34:58.398Z,39.86
2023-04-03T12:37:49.357Z,38.29
2023-04-03T12:40:27.978Z,38.05
2023-04-03T12:43:42.121Z,37.39
2023-04-03T12:46:19.434Z,37.52
2023-04-03T12:48:56.175Z,36.43
2023-04-03T12:51:36.812Z,37.13
2023-04-03T12:54:20.726Z,36.63
2023-04-03T12:56:54.814Z,36.76
2023-04-03T12:59:28.823Z,37.39
2023-04-03T13:02:03.079Z,37.39
2023-04-03T13:04:36.353Z,36.67
2023-04-03T13:07:20.981Z,36.87
2023-04-03T13:10:02.886Z,36.71
2023-04-03T13:12:35.849Z,36.93
2023-04-03T13:15:19.165Z,37.17
2023-04-03T13:17:54.565Z,37.44
2023-04-03T13:20:30.415Z,37.40
2023-04-03T13:23:06.192Z,37.58
2023-04-03T13:25:44.528Z,37.43
2023-04-03T13:28:22.526Z,37.33
2023-04-03T13:31:07.639Z,37.86
2023-04-03T13:33:40.930Z,37.93
2023-04-03T13:36:22.666Z,37.44
2023-04-03T13:39:08.285Z,37.55
2023-04-03T13:41:43.247Z,37.53
2023-04-03T13:44:32.621Z,37.37
2023-04-03T13:47:20.739Z,38.17
2023-04-03T13:50:06.916Z,36.68
2023-04-03T13:52:46.018Z,36.44
2023-04-03T13:55:26.804Z,37.01
2023-04-03T13:58:02.793Z,37.03
2023-04-03T14:00:41.149Z,37.44
2023-04-03T14:03:23.697Z,37.72
2023-04-03T14:05:56.637Z,37.62
2023-04-03T14:08:42.335Z,38.13
2023-04-03T14:11:20.284Z,38.68
2023-04-03T14:13:53.703Z,38.17
2023-04-03T14:16:31.990Z,38.08
2023-04-03T14:19:05.224Z,37.12
2023-04-03T14:21:38.365Z,36.87
2023-04-03T14:24:12.546Z,37.03
2023-04-03T14:26:46.377Z,37.37
2023-04-03T14:29:19.660Z,37.29
2023-04-03T14:32:03.624Z,37.06
2023-04-03T14:34:45.320Z,37.45
2023-04-03T14:37:21.425Z,38.11
2023-04-03T14:39:55.250Z,37.34
2023-04-03T14:42:31.991Z,37.19
2023-04-03T14:45:07.914Z,37.84
2023-04-03T14:47:46.740Z,38.09
2023-04-03T14:50:23.285Z,37.64
2023-04-03T14:52:58.284Z,37.43
2023-04-03T14:55:31.749Z,37.48
2023-04-03T14:58:05.154Z,37.82
2023-04-03T15:00:38.176Z,37.61
2023-04-03T15:03:17.132Z,37.49
2023-04-03T15:05:51.463Z,37.64
2023-04-03T15:08:26.755Z,36.94
2023-04-03T15:11:00.326Z,36.24
2023-04-03T15:13:33.297Z,36.56
2023-04-03T15:16:06.860Z,36.90
2023-04-03T15:18:41.348Z,36.76
2023-04-03T15:21:13.987Z,37.71
2023-04-03T15:23:47.209Z,38.09
2023-04-03T15:26:19.945Z,37.81
2023-04-03T15:28:52.677Z,37.96
2023-04-03T15:31:25.485Z,37.60
2023-04-03T15:33:58.576Z,37.78
2023-04-03T15:36:34.596Z,37.21
2023-04-03T15:39:08.297Z,36.11
2023-04-03T15:41:41.143Z,36.24
2023-04-03T15:44:14.944Z,37.62
2023-04-03T15:46:48.279Z,36.95
2023-04-03T15:49:23.437Z,36.46
2023-04-03T15:51:56.899Z,38.46
2023-04-03T15:54:31.504Z,38.54
2023-04-03T15:57:04.104Z,37.10
2023-04-03T15:59:37.307Z,38.30
2023-04-03T16:02:14.003Z,38.02
2023-04-03T16:04:47.034Z,38.18
2023-04-03T16:07:19.890Z,37.69
2023-04-03T16:09:53.408Z,38.22
2023-04-03T16:12:26.042Z,39.20
2023-04-03T16:14:59.066Z,39.04
2023-04-03T16:17:33.634Z,38.46
2023-04-03T16:20:09.249Z,39.04
2023-04-03T16:22:43.706Z,39.51
2023-04-03T16:25:15.490Z,38.52
2023-04-03T16:27:48.328Z,38.08
2023-04-03T16:30:21.356Z,37.10
2023-04-03T16:32:54.654Z,37.19
2023-04-03T16:35:27.560Z,37.12
2023-04-03T16:38:00.397Z,37.07
2023-04-03T16:40:35.009Z,37.20
2023-04-03T16:43:07.751Z,37.67
2023-04-03T16:45:40.956Z,36.87
2023-04-03T16:48:15.188Z,37.44
2023-04-03T16:50:53.389Z,37.53
2023-04-03T16:53:27.189Z,37.60
2023-04-03T16:56:01.206Z,37.63
2023-04-03T16:58:34.069Z,36.82
2023-04-03T17:01:15.746Z,36.59
2023-04-03T17:03:48.773Z,36.97
2023-04-03T17:06:24.640Z,37.23
2023-04-03T17:08:57.721Z,37.23
2023-04-03T17:14:08.325Z,37.33
2023-04-03T17:16:41.550Z,37.90
2023-04-03T17:19:14.389Z,38.19
2023-04-03T17:21:47.773Z,38.06
2023-04-03T17:24:21.158Z,38.17
2023-04-03T17:26:54.565Z,38.32
2023-04-03T17:29:27.397Z,38.75
2023-04-03T17:31:59.974Z,39.44
2023-04-03T17:34:33.730Z,40.06
2023-04-03T17:37:06.877Z,40.56
2023-04-03T17:39:40.788Z,40.87
2023-04-03T17:42:13.885Z,40.88
2023-04-03T17:44:46.765Z,41.02
2023-04-03T17:47:19.774Z,41.24
2023-04-03T17:49:52.703Z,40.90
2023-04-03T17:52:28.635Z,41.14
2023-04-03T17:55:01.679Z,41.45
2023-04-03T17:57:34.842Z,41.62
2023-04-03T18:00:09.499Z,42.16
2023-04-03T18:02:45.377Z,41.87
2023-04-03T18:05:18.435Z,42.26
2023-04-03T18:07:51.443Z,42.42
2023-04-03T18:10:25.078Z,42.60
2023-04-03T18:12:58.297Z,42.46
2023-04-03T18:15:32.087Z,42.76
2023-04-03T18:18:05.010Z,43.21
2023-04-03T18:20:37.845Z,42.70
2023-04-03T18:23:11.003Z,42.97
2023-04-03T18:25:43.765Z,43.22
2023-04-03T18:28:16.915Z,43.19
2023-04-03T18:30:49.553Z,43.34
2023-04-03T18:33:22.515Z,43.16
2023-04-03T18:35:55.148Z,43.39
2023-04-03T18:38:27.845Z,43.74
2023-04-03T18:41:01.632Z,43.74
2023-04-03T18:43:34.417Z,43.47
2023-04-03T18:46:08.256Z,43.58
2023-04-03T18:48:41.901Z,43.32
2023-04-03T18:51:15.646Z,43.44
2023-04-03T18:53:48.676Z,43.63
2023-04-03T18:56:22.467Z,43.74
2023-04-03T18:58:55.743Z,43.90
2023-04-03T19:01:28.597Z,43.94
2023-04-03T19:04:01.659Z,43.90
2023-04-03T19:06:36.005Z,44.36
2023-04-03T19:09:09.702Z,44.69
2023-04-03T19:11:42.861Z,44.54
2023-04-03T19:14:16.979Z,44.75
2023-04-03T19:16:49.997Z,44.50
2023-04-03T19:19:22.538Z,44.33
2023-04-03T19:21:55.302Z,44.83
2023-04-03T19:24:28.565Z,45.15
2023-04-03T19:27:01.269Z,45.11
2023-04-03T19:29:34.622Z,45.09
2023-04-03T19:32:07.083Z,45.02
2023-04-03T19:34:39.880Z,45.42
2023-04-03T19:37:14.394Z,45.10
2023-04-03T19:39:47.543Z,45.10
2023-04-03T19:42:20.190Z,45.23
2023-04-03T19:44:54.739Z,45.35
2023-04-03T19:47:29.974Z,45.25
2023-04-03T19:50:02.514Z,45.43
2023-04-03T19:52:35.601Z,45.63
2023-04-03T19:55:09.595Z,45.82
2023-04-03T19:57:42.474Z,45.74
2023-04-03T20:00:17.091Z,46.07
2023-04-03T20:02:49.726Z,46.55
2023-04-03T20:05:22.904Z,46.33
2023-04-03T20:07:56.001Z,46.23
2023-04-03T20:10:29.472Z,46.50
2023-04-03T20:13:04.314Z,46.63
2023-04-03T20:15:40.777Z,46.58
2023-04-03T20:18:18.146Z,46.85
2023-04-03T20:20:55.900Z,47.13
2023-04-03T20:23:29.716Z,47.03
2023-04-03T20:26:10.628Z,47.42
2023-04-03T20:28:46.156Z,47.46
2023-04-03T20:31:19.495Z,47.21
2023-04-03T20:33:53.504Z,47.25
2023-04-03T20:36:28.618Z,47.66
2023-04-03T20:39:01.517Z,47.61
2023-04-03T20:41:35.790Z,47.64
2023-04-03T20:44:08.624Z,47.45
2023-04-03T20:46:52.002Z,47.68
2023-04-03T20:49:26.600Z,47.58
2023-04-03T20:51:59.184Z,47.42
2023-04-03T20:54:32.586Z,47.27
2023-04-03T20:57:05.424Z,47.23
2023-04-03T20:59:39.433Z,47.66
2023-04-03T21:02:13.227Z,47.53
2023-04-03T21:04:50.166Z,47.49
2023-04-03T21:07:57.855Z,47.28
2023-04-03T21:11:05.445Z,47.38
2023-04-03T21:14:13.924Z,47.17
2023-04-03T21:16:43.748Z,47.17
2023-04-03T21:19:21.064Z,47.08
2023-04-03T21:21:55.185Z,47.00
2023-04-03T21:24:28.068Z,46.99
2023-04-03T21:27:03.007Z,47.27
2023-04-03T21:29:37.414Z,47.26
2023-04-03T21:32:11.348Z,47.23
2023-04-03T21:34:44.625Z,47.02
2023-04-03T21:37:17.324Z,46.95
2023-04-03T21:39:50.155Z,46.85
2023-04-03T21:42:22.812Z,46.60
2023-04-03T21:44:55.770Z,46.16
2023-04-03T21:47:28.194Z,46.11
2023-04-03T21:50:01.328Z,45.91
2023-04-03T21:52:33.960Z,45.65
2023-04-03T21:55:08.751Z,45.36
2023-04-03T21:57:40.092Z,45.37
2023-04-03T22:00:15.042Z,44.95
2023-04-03T22:02:48.386Z,45.45
2023-04-03T22:05:21.172Z,44.91
2023-04-03T22:07:54.268Z,44.81
2023-04-03T22:10:27.186Z,45.08
2023-04-03T22:12:59.769Z,44.68
2023-04-03T22:15:32.471Z,44.49
2023-04-03T22:18:05.131Z,44.82
2023-04-03T22:20:38.463Z,44.92
2023-04-03T22:23:11.236Z,44.97
2023-04-03T22:25:43.993Z,44.79
2023-04-03T22:28:17.290Z,44.21
2023-04-03T22:30:49.987Z,44.45
2023-04-03T22:33:22.727Z,44.64
2023-04-03T22:35:55.638Z,44.80
2023-04-03T22:38:28.314Z,45.34
2023-04-03T22:41:02.895Z,45.57
2023-04-03T22:43:37.456Z,46.00
2023-04-03T22:46:11.081Z,46.02
2023-04-03T22:48:45.391Z,46.72
2023-04-03T22:51:18.129Z,46.99
2023-04-03T22:53:50.776Z,47.28
2023-04-03T22:56:25.859Z,47.53
2023-04-03T22:58:59.162Z,47.39
2023-04-03T23:01:31.714Z,47.10
2023-04-03T23:04:04.936Z,47.10
2023-04-03T23:06:38.353Z,46.96
2023-04-03T23:09:11.189Z,46.88
2023-04-03T23:11:44.284Z,47.16
2023-04-03T23:14:16.745Z,47.38
2023-04-03T23:16:49.569Z,47.73
2023-04-03T23:19:22.918Z,48.37
2023-04-03T23:21:55.668Z,48.80
2023-04-03T23:24:28.217Z,49.30
2023-04-03T23:27:01.059Z,50.28
2023-04-03T23:29:34.160Z,50.74
2023-04-03T23:32:07.470Z,50.75
2023-04-03T23:34:40.193Z,50.95
2023-04-03T23:37:15.878Z,50.51
2023-04-03T23:39:48.427Z,50.49
2023-04-03T23:42:21.314Z,50.47
2023-04-03T23:44:54.045Z,50.41
2023-04-03T23:47:27.997Z,50.60
2023-04-03T23:50:00.845Z,50.79
2023-04-03T23:52:33.590Z,50.91
2023-04-03T23:55:07.391Z,51.26
2023-04-03T23:57:40.116Z,51.87
