createdAt,value
2022-08-26T00:01:24.272Z,15.50
2022-08-26T00:03:56.571Z,15.46
2022-08-26T00:06:23.572Z,15.40
2022-08-26T00:08:50.147Z,15.36
2022-08-26T00:11:26.549Z,15.32
2022-08-26T00:13:54.718Z,15.28
2022-08-26T00:16:22.616Z,15.24
2022-08-26T00:18:50.034Z,15.21
2022-08-26T00:21:16.649Z,15.16
2022-08-26T00:23:43.324Z,15.17
2022-08-26T00:26:11.065Z,15.19
2022-08-26T00:28:38.438Z,15.17
2022-08-26T00:31:07.615Z,15.11
2022-08-26T00:33:38.518Z,15.05
2022-08-26T00:36:05.573Z,14.99
2022-08-26T00:38:32.689Z,14.96
2022-08-26T00:40:59.352Z,14.87
2022-08-26T00:43:27.329Z,14.83
2022-08-26T00:46:13.251Z,14.77
2022-08-26T00:48:42.651Z,14.80
2022-08-26T00:51:22.997Z,14.81
2022-08-26T00:53:57.706Z,14.77
2022-08-26T00:56:34.534Z,14.72
2022-08-26T00:59:06.835Z,14.70
2022-08-26T01:01:34.198Z,14.65
2022-08-26T01:04:01.175Z,14.64
2022-08-26T01:06:28.573Z,14.62
2022-08-26T01:08:56.118Z,14.62
2022-08-26T01:11:24.119Z,14.59
2022-08-26T01:13:57.478Z,14.60
2022-08-26T01:16:25.750Z,14.57
2022-08-26T01:18:59.800Z,14.50
2022-08-26T01:21:36.364Z,14.44
2022-08-26T01:24:08.849Z,14.43
2022-08-26T01:26:40.512Z,14.38
2022-08-26T01:29:12.775Z,14.38
2022-08-26T01:31:44.168Z,14.37
2022-08-26T01:34:19.711Z,14.35
2022-08-26T01:36:51.290Z,14.32
2022-08-26T01:39:18.590Z,14.28
2022-08-26T01:41:46.252Z,14.25
2022-08-26T01:44:20.002Z,14.20
2022-08-26T01:46:50.735Z,14.14
2022-08-26T01:49:18.849Z,14.10
2022-08-26T01:51:48.036Z,14.16
2022-08-26T01:54:16.072Z,14.15
2022-08-26T01:56:43.004Z,14.18
2022-08-26T01:59:15.073Z,14.23
2022-08-26T02:01:41.816Z,14.22
2022-08-26T02:04:15.242Z,14.18
2022-08-26T02:06:42.801Z,14.13
2022-08-26T02:09:10.329Z,14.07
2022-08-26T02:11:37.007Z,14.01
2022-08-26T02:14:09.946Z,14.00
2022-08-26T02:16:42.423Z,13.97
2022-08-26T02:19:17.134Z,13.91
2022-08-26T02:21:45.954Z,13.88
2022-08-26T02:24:27.293Z,13.85
2022-08-26T02:26:56.187Z,13.84
2022-08-26T02:29:37.460Z,13.77
2022-08-26T02:32:08.046Z,13.72
2022-08-26T02:34:35.092Z,13.71
2022-08-26T02:37:05.725Z,13.72
2022-08-26T02:39:33.052Z,13.72
2022-08-26T02:42:00.011Z,13.68
2022-08-26T02:44:27.548Z,13.70
2022-08-26T02:46:54.817Z,13.68
2022-08-26T02:49:23.755Z,13.68
2022-08-26T02:51:50.948Z,13.65
2022-08-26T02:54:21.331Z,13.68
2022-08-26T02:56:48.788Z,13.71
2022-08-26T02:59:15.497Z,13.74
2022-08-26T03:01:42.647Z,13.73
2022-08-26T03:04:11.793Z,13.71
2022-08-26T03:06:39.030Z,13.68
2022-08-26T03:09:07.668Z,13.65
2022-08-26T03:11:34.441Z,13.62
2022-08-26T03:14:03.781Z,13.56
2022-08-26T03:16:34.600Z,13.57
2022-08-26T03:19:02.796Z,13.51
2022-08-26T03:21:30.221Z,13.48
2022-08-26T03:23:58.713Z,13.53
2022-08-26T03:26:26.286Z,13.60
2022-08-26T03:29:11.704Z,13.59
2022-08-26T03:31:38.374Z,13.58
2022-08-26T03:34:05.045Z,13.54
2022-08-26T03:36:32.072Z,13.49
2022-08-26T03:39:01.945Z,13.46
2022-08-26T03:41:29.192Z,13.42
2022-08-26T03:43:59.672Z,13.35
2022-08-26T03:46:28.314Z,13.30
2022-08-26T03:48:55.180Z,13.30
2022-08-26T03:51:21.713Z,13.34
2022-08-26T03:53:48.369Z,13.41
2022-08-26T03:56:15.300Z,13.48
2022-08-26T03:58:42.733Z,13.45
2022-08-26T04:01:10.942Z,13.39
2022-08-26T04:03:56.609Z,13.31
2022-08-26T04:06:30.947Z,13.30
2022-08-26T04:09:00.244Z,13.33
2022-08-26T04:11:34.206Z,13.26
2022-08-26T04:14:03.670Z,13.27
2022-08-26T04:16:30.645Z,13.27
2022-08-26T04:18:58.357Z,13.26
2022-08-26T04:21:25.720Z,13.27
2022-08-26T04:23:54.360Z,13.26
2022-08-26T04:26:22.555Z,13.27
2022-08-26T04:28:53.198Z,13.27
2022-08-26T04:31:20.036Z,13.28
2022-08-26T04:33:50.826Z,13.27
2022-08-26T04:36:20.105Z,13.30
2022-08-26T04:38:47.348Z,13.31
2022-08-26T04:41:15.336Z,13.33
2022-08-26T04:43:43.871Z,13.33
2022-08-26T04:46:13.083Z,13.36
2022-08-26T04:48:41.358Z,13.43
2022-08-26T04:51:09.604Z,13.49
2022-08-26T04:53:37.367Z,13.50
2022-08-26T04:56:04.781Z,13.50
2022-08-26T04:58:31.948Z,13.46
2022-08-26T05:00:58.676Z,13.51
2022-08-26T05:03:30.246Z,13.56
2022-08-26T05:05:57.966Z,13.60
2022-08-26T05:08:25.237Z,13.60
2022-08-26T05:10:56.377Z,13.62
2022-08-26T05:13:27.385Z,13.65
2022-08-26T05:15:55.693Z,13.67
2022-08-26T05:18:30.360Z,13.69
2022-08-26T05:20:57.506Z,13.72
2022-08-26T05:23:24.527Z,13.78
2022-08-26T05:25:58.379Z,13.81
2022-08-26T05:28:28.353Z,13.84
2022-08-26T05:30:55.948Z,13.87
2022-08-26T05:33:22.997Z,13.92
2022-08-26T05:35:49.831Z,13.96
2022-08-26T05:38:19.643Z,14.03
2022-08-26T05:40:52.930Z,14.11
2022-08-26T05:43:20.580Z,14.16
2022-08-26T05:45:49.498Z,14.23
2022-08-26T05:48:17.666Z,14.28
2022-08-26T05:50:47.714Z,14.35
2022-08-26T05:53:17.584Z,14.41
2022-08-26T05:55:47.968Z,14.48
2022-08-26T05:58:15.350Z,14.54
2022-08-26T06:00:44.658Z,14.61
2022-08-26T06:03:11.552Z,14.66
2022-08-26T06:05:39.906Z,14.71
2022-08-26T06:08:19.322Z,14.77
2022-08-26T06:10:52.721Z,14.84
2022-08-26T06:13:23.844Z,14.91
2022-08-26T06:15:51.790Z,14.97
2022-08-26T06:18:22.004Z,15.02
2022-08-26T06:20:57.383Z,15.08
2022-08-26T06:23:44.881Z,15.15
2022-08-26T06:26:12.340Z,15.24
2022-08-26T06:28:39.110Z,15.32
2022-08-26T06:31:06.137Z,15.40
2022-08-26T06:33:33.557Z,15.47
2022-08-26T06:36:01.237Z,15.55
2022-08-26T06:38:28.550Z,15.62
2022-08-26T06:40:55.155Z,15.70
2022-08-26T06:43:25.284Z,15.82
2022-08-26T06:45:59.536Z,15.90
2022-08-26T06:48:26.122Z,16.03
2022-08-26T06:51:02.407Z,16.14
2022-08-26T06:53:28.966Z,16.20
2022-08-26T06:55:55.671Z,16.27
2022-08-26T06:58:23.332Z,16.36
2022-08-26T07:00:51.137Z,16.42
2022-08-26T07:03:18.348Z,16.51
2022-08-26T07:05:44.958Z,16.61
2022-08-26T07:08:12.065Z,16.75
2022-08-26T07:10:38.851Z,16.81
2022-08-26T07:13:06.020Z,16.95
2022-08-26T07:15:36.093Z,17.10
2022-08-26T07:18:03.118Z,17.26
2022-08-26T07:20:29.748Z,17.37
2022-08-26T07:22:58.880Z,17.45
2022-08-26T07:25:25.515Z,17.54
2022-08-26T07:27:54.183Z,17.63
2022-08-26T07:30:21.357Z,17.70
2022-08-26T07:32:48.341Z,17.82
2022-08-26T07:35:15.092Z,17.87
2022-08-26T07:37:42.839Z,17.93
2022-08-26T07:40:10.287Z,18.02
2022-08-26T07:42:36.870Z,18.11
2022-08-26T07:45:04.189Z,18.21
2022-08-26T07:47:31.063Z,18.31
2022-08-26T07:49:58.484Z,18.42
2022-08-26T07:52:28.199Z,18.56
2022-08-26T07:55:00.651Z,18.75
2022-08-26T07:57:29.006Z,18.95
2022-08-26T07:59:56.661Z,19.11
2022-08-26T08:02:24.878Z,19.25
2022-08-26T08:04:52.348Z,19.44
2022-08-26T08:07:19.269Z,19.61
2022-08-26T08:09:49.440Z,19.70
2022-08-26T08:12:16.923Z,19.70
2022-08-26T08:14:46.773Z,19.87
2022-08-26T08:17:15.788Z,20.05
2022-08-26T08:19:42.682Z,20.17
2022-08-26T08:22:17.798Z,20.33
2022-08-26T08:24:49.951Z,20.45
2022-08-26T08:27:23.506Z,20.51
2022-08-26T08:29:50.940Z,20.56
2022-08-26T08:32:18.760Z,20.73
2022-08-26T08:34:45.564Z,20.89
2022-08-26T08:37:12.713Z,21.12
2022-08-26T08:39:39.406Z,21.24
2022-08-26T08:42:19.829Z,21.28
2022-08-26T08:44:52.783Z,21.33
2022-08-26T08:47:34.225Z,21.44
2022-08-26T08:50:17.727Z,21.54
2022-08-26T08:52:49.157Z,21.70
2022-08-26T08:55:18.272Z,21.83
2022-08-26T08:58:02.761Z,21.99
2022-08-26T09:00:39.954Z,22.20
2022-08-26T09:03:36.151Z,22.32
2022-08-26T09:06:04.012Z,22.75
2022-08-26T09:08:35.823Z,22.86
2022-08-26T09:11:04.426Z,23.09
2022-08-26T09:13:31.788Z,23.42
2022-08-26T09:15:58.494Z,23.53
2022-08-26T09:18:34.112Z,23.54
2022-08-26T09:21:03.937Z,23.66
2022-08-26T09:23:32.263Z,23.75
2022-08-26T09:26:02.516Z,23.93
2022-08-26T09:28:31.036Z,24.12
2022-08-26T09:31:20.108Z,24.17
2022-08-26T09:33:47.813Z,24.20
2022-08-26T09:36:41.511Z,24.33
2022-08-26T09:39:37.795Z,24.41
2022-08-26T09:42:11.762Z,24.48
2022-08-26T09:45:06.531Z,24.63
2022-08-26T09:47:48.112Z,24.79
2022-08-26T09:50:29.400Z,24.88
2022-08-26T09:53:09.990Z,24.97
2022-08-26T09:55:42.112Z,25.10
2022-08-26T09:58:34.093Z,25.16
2022-08-26T10:01:04.079Z,25.22
2022-08-26T10:03:33.348Z,25.40
2022-08-26T10:06:00.083Z,25.48
2022-08-26T10:08:41.337Z,25.48
2022-08-26T10:11:30.937Z,25.54
2022-08-26T10:14:21.006Z,25.63
2022-08-26T10:17:03.349Z,25.67
2022-08-26T10:19:56.568Z,25.73
2022-08-26T10:22:38.773Z,25.84
2022-08-26T10:25:09.951Z,25.98
2022-08-26T10:27:51.242Z,26.05
2022-08-26T10:30:22.966Z,26.11
2022-08-26T10:32:56.014Z,26.15
2022-08-26T10:35:23.642Z,26.16
2022-08-26T10:38:00.484Z,26.18
2022-08-26T10:40:51.159Z,26.27
2022-08-26T10:43:23.588Z,26.37
2022-08-26T10:45:57.279Z,26.36
2022-08-26T10:48:35.613Z,26.39
2022-08-26T10:51:04.209Z,26.44
2022-08-26T10:53:46.733Z,26.55
2022-08-26T10:56:30.415Z,26.66
2022-08-26T10:59:48.038Z,26.67
2022-08-26T11:02:15.500Z,26.65
2022-08-26T11:05:05.503Z,26.70
2022-08-26T11:07:32.077Z,26.74
2022-08-26T11:10:22.909Z,26.81
2022-08-26T11:12:58.441Z,26.81
2022-08-26T11:15:25.091Z,26.88
2022-08-26T11:18:02.407Z,26.98
2022-08-26T11:20:45.951Z,27.04
2022-08-26T11:23:13.628Z,27.06
2022-08-26T11:25:59.027Z,27.12
2022-08-26T11:28:34.654Z,27.14
2022-08-26T11:31:02.042Z,27.23
2022-08-26T11:33:51.682Z,27.26
2022-08-26T11:36:38.656Z,27.29
2022-08-26T11:39:28.909Z,27.40
2022-08-26T11:42:00.088Z,27.50
2022-08-26T11:44:37.315Z,27.54
2022-08-26T11:47:05.537Z,27.51
2022-08-26T11:49:38.453Z,27.51
2022-08-26T11:52:22.113Z,27.55
2022-08-26T11:55:09.795Z,27.58
2022-08-26T11:57:44.872Z,27.60
2022-08-26T12:00:21.112Z,27.64
2022-08-26T12:02:50.260Z,27.72
2022-08-26T12:05:29.439Z,27.76
2022-08-26T12:08:02.447Z,27.82
2022-08-26T12:10:33.835Z,27.94
2022-08-26T12:13:02.522Z,27.96
2022-08-26T12:15:30.827Z,27.93
2022-08-26T12:18:00.463Z,27.94
2022-08-26T12:20:54.337Z,27.95
2022-08-26T12:23:46.790Z,27.94
2022-08-26T12:26:28.986Z,28.04
2022-08-26T12:29:26.774Z,28.08
2022-08-26T12:32:09.121Z,28.15
2022-08-26T12:34:36.274Z,28.24
2022-08-26T12:37:03.439Z,28.34
2022-08-26T12:39:36.726Z,28.43
2022-08-26T12:42:20.974Z,28.31
2022-08-26T12:44:54.010Z,28.37
2022-08-26T12:47:44.361Z,28.40
2022-08-26T12:50:18.182Z,28.46
2022-08-26T12:52:54.018Z,28.56
2022-08-26T12:55:35.457Z,28.53
2022-08-26T12:58:26.240Z,28.47
2022-08-26T13:00:54.389Z,28.48
2022-08-26T13:03:43.442Z,28.56
2022-08-26T13:06:29.935Z,28.64
2022-08-26T13:09:00.517Z,28.71
2022-08-26T13:11:31.609Z,28.78
2022-08-26T13:14:07.169Z,28.85
2022-08-26T13:16:35.012Z,28.89
2022-08-26T13:19:05.250Z,28.89
2022-08-26T13:21:37.442Z,28.86
2022-08-26T13:24:14.073Z,28.96
2022-08-26T13:26:43.204Z,29.02
2022-08-26T13:29:10.683Z,29.03
2022-08-26T13:31:39.891Z,29.11
2022-08-26T13:34:08.033Z,29.10
2022-08-26T13:36:35.999Z,29.12
2022-08-26T13:39:03.223Z,29.19
2022-08-26T13:41:29.946Z,29.14
2022-08-26T13:43:57.006Z,29.12
2022-08-26T13:46:27.270Z,29.08
2022-08-26T13:48:54.629Z,29.03
2022-08-26T13:51:22.899Z,29.11
2022-08-26T13:53:50.394Z,29.19
2022-08-26T13:56:18.827Z,29.20
2022-08-26T13:58:46.336Z,29.17
2022-08-26T14:01:14.211Z,29.21
2022-08-26T14:03:41.010Z,29.25
2022-08-26T14:06:07.824Z,29.25
2022-08-26T14:08:35.220Z,29.26
2022-08-26T14:11:01.778Z,29.21
2022-08-26T14:13:28.435Z,29.25
2022-08-26T14:15:56.602Z,29.26
2022-08-26T14:18:29.553Z,29.25
2022-08-26T14:20:56.172Z,29.22
2022-08-26T14:23:23.046Z,29.24
2022-08-26T14:25:49.769Z,29.24
2022-08-26T14:28:16.452Z,29.18
2022-08-26T14:30:53.475Z,29.11
2022-08-26T14:33:24.639Z,29.01
2022-08-26T14:35:51.714Z,28.96
2022-08-26T14:38:18.504Z,28.96
2022-08-26T14:40:45.454Z,28.95
2022-08-26T14:43:15.373Z,28.89
2022-08-26T14:45:45.214Z,28.89
2022-08-26T14:48:11.923Z,28.86
2022-08-26T14:50:38.767Z,28.76
2022-08-26T14:53:23.927Z,28.76
2022-08-26T14:55:50.797Z,28.65
2022-08-26T14:58:17.371Z,28.59
2022-08-26T15:00:43.964Z,28.47
2022-08-26T15:03:10.768Z,28.41
2022-08-26T15:05:38.011Z,28.36
2022-08-26T15:08:10.366Z,28.29
2022-08-26T15:10:37.537Z,28.20
2022-08-26T15:13:04.512Z,28.10
2022-08-26T15:15:31.189Z,28.11
2022-08-26T15:17:57.810Z,28.06
2022-08-26T15:20:24.573Z,28.05
2022-08-26T15:22:51.167Z,28.02
2022-08-26T15:25:18.173Z,28.05
2022-08-26T15:27:44.977Z,28.06
2022-08-26T15:30:12.847Z,28.09
2022-08-26T15:32:39.392Z,28.08
2022-08-26T15:35:09.088Z,28.09
2022-08-26T15:37:36.306Z,28.07
2022-08-26T15:40:04.819Z,28.03
2022-08-26T15:42:31.766Z,27.99
2022-08-26T15:44:58.361Z,27.96
2022-08-26T15:47:25.156Z,27.95
2022-08-26T15:49:51.746Z,27.94
2022-08-26T15:52:18.486Z,27.93
2022-08-26T15:54:45.128Z,27.89
2022-08-26T15:57:13.625Z,27.83
2022-08-26T15:59:41.906Z,27.83
2022-08-26T16:02:09.579Z,27.87
2022-08-26T16:04:36.309Z,27.81
2022-08-26T16:07:04.266Z,27.83
2022-08-26T16:09:30.859Z,27.88
2022-08-26T16:11:58.112Z,27.88
2022-08-26T16:14:25.616Z,27.89
2022-08-26T16:16:52.396Z,27.90
2022-08-26T16:19:19.373Z,27.93
2022-08-26T16:21:46.144Z,27.95
2022-08-26T16:24:13.249Z,27.94
2022-08-26T16:26:42.199Z,27.93
2022-08-26T16:29:12.323Z,27.86
2022-08-26T16:31:39.708Z,27.70
2022-08-26T16:34:07.625Z,27.59
2022-08-26T16:36:35.757Z,27.46
2022-08-26T16:39:03.516Z,27.35
2022-08-26T16:41:31.717Z,27.19
2022-08-26T16:43:59.149Z,27.06
2022-08-26T16:46:26.620Z,26.91
2022-08-26T16:48:55.357Z,26.76
2022-08-26T16:51:23.094Z,26.54
2022-08-26T16:53:51.610Z,26.42
2022-08-26T16:56:21.676Z,26.27
2022-08-26T16:58:48.435Z,26.14
2022-08-26T17:01:16.542Z,26.02
2022-08-26T17:03:43.280Z,25.80
2022-08-26T17:06:10.440Z,25.63
2022-08-26T17:08:38.874Z,25.40
2022-08-26T17:11:05.989Z,25.18
2022-08-26T17:13:35.753Z,25.00
2022-08-26T17:16:05.057Z,24.82
2022-08-26T17:18:33.440Z,24.64
2022-08-26T17:21:05.813Z,24.49
2022-08-26T17:23:32.480Z,24.33
2022-08-26T17:25:59.396Z,24.17
2022-08-26T17:28:25.979Z,23.97
2022-08-26T17:30:52.620Z,23.83
2022-08-26T17:33:22.058Z,23.68
2022-08-26T17:35:51.397Z,23.56
2022-08-26T17:38:17.951Z,23.41
2022-08-26T17:40:44.507Z,23.27
2022-08-26T17:43:12.433Z,23.15
2022-08-26T17:45:40.417Z,23.07
2022-08-26T17:48:07.672Z,22.98
2022-08-26T17:50:34.351Z,22.85
2022-08-26T17:53:00.932Z,22.66
2022-08-26T17:55:27.527Z,22.48
2022-08-26T17:57:54.129Z,22.32
2022-08-26T18:00:26.405Z,22.19
2022-08-26T18:02:54.292Z,22.05
2022-08-26T18:05:22.320Z,21.96
2022-08-26T18:07:48.990Z,21.82
2022-08-26T18:10:18.288Z,21.72
2022-08-26T18:12:45.543Z,21.59
2022-08-26T18:15:13.708Z,21.48
2022-08-26T18:17:40.591Z,21.32
2022-08-26T18:20:13.550Z,21.22
2022-08-26T18:22:40.457Z,21.12
2022-08-26T18:25:08.213Z,21.05
2022-08-26T18:27:36.171Z,20.93
2022-08-26T18:30:06.365Z,20.80
2022-08-26T18:32:32.981Z,20.73
2022-08-26T18:35:01.592Z,20.62
2022-08-26T18:37:31.022Z,20.48
2022-08-26T18:39:59.559Z,20.37
2022-08-26T18:42:27.215Z,20.30
2022-08-26T18:44:54.030Z,20.14
2022-08-26T18:47:20.873Z,19.94
2022-08-26T18:49:48.600Z,19.79
2022-08-26T18:52:15.289Z,19.68
2022-08-26T18:54:41.962Z,19.61
2022-08-26T18:57:08.534Z,19.54
2022-08-26T18:59:35.146Z,19.49
2022-08-26T19:02:01.793Z,19.44
2022-08-26T19:04:28.461Z,19.34
2022-08-26T19:06:55.226Z,19.27
2022-08-26T19:09:21.986Z,19.22
2022-08-26T19:11:50.075Z,19.10
2022-08-26T19:14:17.085Z,18.99
2022-08-26T19:16:46.462Z,18.94
2022-08-26T19:19:14.761Z,18.93
2022-08-26T19:21:41.620Z,18.88
2022-08-26T19:24:15.256Z,18.80
2022-08-26T19:26:46.797Z,18.68
2022-08-26T19:29:13.819Z,18.58
2022-08-26T19:31:41.455Z,18.50
2022-08-26T19:34:10.700Z,18.47
2022-08-26T19:36:37.959Z,18.37
2022-08-26T19:39:08.500Z,18.32
2022-08-26T19:41:38.007Z,18.24
2022-08-26T19:44:34.380Z,18.15
2022-08-26T19:47:05.142Z,18.09
2022-08-26T19:49:32.023Z,18.02
2022-08-26T19:51:58.993Z,17.95
2022-08-26T19:54:26.013Z,17.90
2022-08-26T19:56:52.762Z,17.86
2022-08-26T19:59:19.353Z,17.82
2022-08-26T20:01:46.208Z,17.81
2022-08-26T20:04:27.521Z,17.79
2022-08-26T20:06:57.699Z,17.73
2022-08-26T20:09:31.166Z,17.72
2022-08-26T20:11:57.802Z,17.73
2022-08-26T20:14:26.440Z,17.75
2022-08-26T20:16:53.390Z,17.77
2022-08-26T20:19:38.572Z,17.68
2022-08-26T20:22:05.825Z,17.63
2022-08-26T20:24:33.497Z,17.54
2022-08-26T20:27:03.306Z,17.43
2022-08-26T20:29:32.702Z,17.36
2022-08-26T20:31:59.360Z,17.38
2022-08-26T20:34:26.879Z,17.37
2022-08-26T20:36:53.690Z,17.32
2022-08-26T20:39:21.415Z,17.26
2022-08-26T20:41:48.686Z,17.27
2022-08-26T20:44:16.734Z,17.26
2022-08-26T20:46:44.304Z,17.22
2022-08-26T20:49:11.358Z,17.18
2022-08-26T20:51:38.406Z,17.15
2022-08-26T20:54:05.984Z,17.08
2022-08-26T20:56:32.630Z,16.96
2022-08-26T20:58:59.987Z,16.90
2022-08-26T21:01:33.606Z,16.84
2022-08-26T21:04:02.550Z,16.74
2022-08-26T21:06:29.751Z,16.73
2022-08-26T21:08:57.070Z,16.71
2022-08-26T21:11:25.263Z,16.68
2022-08-26T21:14:16.114Z,16.60
2022-08-26T21:16:40.655Z,16.52
2022-08-26T21:19:10.656Z,16.46
2022-08-26T21:21:37.626Z,16.40
2022-08-26T21:24:04.749Z,16.37
2022-08-26T21:26:31.366Z,16.34
2022-08-26T21:28:57.924Z,16.30
2022-08-26T21:31:25.715Z,16.29
2022-08-26T21:33:52.964Z,16.25
2022-08-26T21:36:19.895Z,16.19
2022-08-26T21:38:46.943Z,16.12
2022-08-26T21:41:18.743Z,16.08
2022-08-26T21:43:46.269Z,16.03
2022-08-26T21:46:15.888Z,16.05
2022-08-26T21:48:48.746Z,16.03
2022-08-26T21:51:19.315Z,15.97
2022-08-26T21:53:46.050Z,15.91
2022-08-26T21:56:15.515Z,15.85
2022-08-26T21:58:42.488Z,15.84
2022-08-26T22:01:16.460Z,15.80
2022-08-26T22:03:46.882Z,15.72
2022-08-26T22:06:14.246Z,15.67
2022-08-26T22:08:40.799Z,15.60
2022-08-26T22:11:07.396Z,15.52
2022-08-26T22:13:37.019Z,15.45
2022-08-26T22:16:04.572Z,15.40
2022-08-26T22:18:31.765Z,15.36
2022-08-26T22:21:01.271Z,15.31
2022-08-26T22:23:28.202Z,15.26
2022-08-26T22:25:55.890Z,15.21
2022-08-26T22:28:23.263Z,15.17
2022-08-26T22:30:50.885Z,15.17
2022-08-26T22:33:18.067Z,15.18
2022-08-26T22:35:47.589Z,15.25
2022-08-26T22:38:14.633Z,15.33
2022-08-26T22:40:50.438Z,15.31
2022-08-26T22:43:18.837Z,15.24
2022-08-26T22:45:48.294Z,15.14
2022-08-26T22:48:17.945Z,15.08
2022-08-26T22:50:46.560Z,15.03
2022-08-26T22:53:14.188Z,15.01
2022-08-26T22:55:40.930Z,14.97
2022-08-26T22:58:08.033Z,14.93
2022-08-26T23:00:34.650Z,14.89
2022-08-26T23:03:02.976Z,14.90
2022-08-26T23:05:29.819Z,14.96
2022-08-26T23:07:56.973Z,14.95
2022-08-26T23:10:24.527Z,14.94
2022-08-26T23:12:52.479Z,14.93
2022-08-26T23:15:20.903Z,14.91
2022-08-26T23:17:48.318Z,14.87
2022-08-26T23:20:26.365Z,14.79
2022-08-26T23:22:53.563Z,14.72
2022-08-26T23:25:20.670Z,14.68
2022-08-26T23:27:47.278Z,14.65
2022-08-26T23:30:17.730Z,14.60
2022-08-26T23:32:44.482Z,14.54
2022-08-26T23:35:12.723Z,14.49
2022-08-26T23:37:44.272Z,14.43
2022-08-26T23:40:16.118Z,14.40
2022-08-26T23:42:44.070Z,14.38
2022-08-26T23:45:13.043Z,14.33
2022-08-26T23:47:41.228Z,14.31
2022-08-26T23:50:09.017Z,14.29
2022-08-26T23:52:54.494Z,14.26
2022-08-26T23:55:21.084Z,14.22
2022-08-26T23:57:47.684Z,14.18
