createdAt,value
2023-03-22T00:00:38.670Z,34.38
2023-03-22T00:03:07.484Z,33.82
2023-03-22T00:05:37.621Z,33.74
2023-03-22T00:08:25.548Z,33.83
2023-03-22T00:10:55.747Z,34.11
2023-03-22T00:13:25.833Z,34.48
2023-03-22T00:15:55.604Z,34.67
2023-03-22T00:18:30.562Z,35.06
2023-03-22T00:20:59.596Z,35.47
2023-03-22T00:23:28.553Z,35.25
2023-03-22T00:25:56.906Z,35.47
2023-03-22T00:28:24.998Z,35.50
2023-03-22T00:30:59.029Z,36.28
2023-03-22T00:33:29.681Z,36.25
2023-03-22T00:35:59.636Z,35.42
2023-03-22T00:38:41.960Z,35.53
2023-03-22T00:41:18.775Z,35.25
2023-03-22T00:43:48.546Z,35.03
2023-03-22T00:46:19.321Z,35.44
2023-03-22T00:48:48.739Z,34.80
2023-03-22T00:51:16.926Z,35.41
2023-03-22T00:53:45.461Z,35.25
2023-03-22T00:56:15.915Z,35.21
2023-03-22T00:58:48.329Z,35.62
2023-03-22T01:01:17.551Z,35.48
2023-03-22T01:03:50.785Z,35.16
2023-03-22T01:06:19.084Z,35.08
2023-03-22T01:08:50.994Z,35.37
2023-03-22T01:11:21.843Z,35.20
2023-03-22T01:13:50.480Z,34.48
2023-03-22T01:16:18.969Z,34.85
2023-03-22T01:18:47.155Z,34.68
2023-03-22T01:21:15.468Z,34.88
2023-03-22T01:23:43.576Z,35.12
2023-03-22T01:26:11.745Z,35.01
2023-03-22T01:28:40.755Z,35.47
2023-03-22T01:31:08.856Z,35.61
2023-03-22T01:33:37.930Z,35.42
2023-03-22T01:36:06.958Z,35.24
2023-03-22T01:38:35.797Z,35.16
2023-03-22T01:41:04.162Z,35.73
2023-03-22T01:43:35.402Z,35.87
2023-03-22T01:46:04.450Z,35.50
2023-03-22T01:48:42.359Z,35.31
2023-03-22T01:51:13.770Z,34.89
2023-03-22T01:54:07.031Z,35.11
2023-03-22T01:56:36.860Z,35.03
2023-03-22T01:59:05.581Z,34.83
2023-03-22T02:01:52.907Z,35.05
2023-03-22T02:04:23.504Z,35.15
2023-03-22T02:06:54.153Z,34.85
2023-03-22T02:09:22.395Z,34.65
2023-03-22T02:11:59.653Z,34.45
2023-03-22T02:14:37.619Z,34.61
2023-03-22T02:18:57.882Z,42.66
2023-03-22T02:21:52.452Z,39.54
2023-03-22T02:24:49.613Z,38.83
2023-03-22T02:27:20.765Z,38.42
2023-03-22T02:29:56.545Z,37.73
2023-03-22T02:32:52.579Z,37.84
2023-03-22T02:36:07.449Z,37.61
2023-03-22T02:39:16.044Z,38.05
2023-03-22T02:42:15.859Z,38.28
2023-03-22T02:44:50.633Z,38.22
2023-03-22T02:47:49.854Z,37.75
2023-03-22T02:50:46.664Z,37.50
2023-03-22T02:53:21.151Z,37.34
2023-03-22T02:55:54.254Z,37.00
2023-03-22T02:58:38.162Z,37.04
2023-03-22T03:01:09.475Z,37.27
2023-03-22T03:03:37.799Z,37.38
2023-03-22T03:06:10.085Z,37.05
2023-03-22T03:08:38.392Z,36.74
2023-03-22T03:11:10.945Z,37.15
2023-03-22T03:13:40.476Z,37.61
2023-03-22T03:16:13.280Z,37.47
2023-03-22T03:18:55.123Z,37.19
2023-03-22T03:21:45.430Z,37.03
2023-03-22T03:24:28.655Z,37.07
2023-03-22T03:27:04.572Z,36.85
2023-03-22T03:29:40.358Z,36.59
2023-03-22T03:32:31.678Z,36.37
2023-03-22T03:35:22.427Z,36.47
2023-03-22T03:38:21.772Z,36.85
2023-03-22T03:40:53.838Z,36.61
2023-03-22T03:43:23.275Z,36.92
2023-03-22T03:45:53.390Z,37.45
2023-03-22T03:48:23.576Z,37.68
2023-03-22T03:50:52.537Z,38.05
2023-03-22T03:53:20.923Z,37.57
2023-03-22T03:55:49.096Z,37.21
2023-03-22T03:58:17.710Z,36.86
2023-03-22T04:00:47.010Z,36.71
2023-03-22T04:03:21.025Z,36.88
2023-03-22T04:06:18.386Z,36.66
2023-03-22T04:08:53.905Z,36.69
2023-03-22T04:11:27.491Z,36.98
2023-03-22T04:13:58.080Z,37.12
2023-03-22T04:16:26.499Z,37.07
2023-03-22T04:18:55.393Z,37.61
2023-03-22T04:21:23.828Z,37.32
2023-03-22T04:23:59.462Z,37.50
2023-03-22T04:26:29.490Z,37.58
2023-03-22T04:29:18.377Z,37.53
2023-03-22T04:31:56.325Z,37.73
2023-03-22T04:34:29.843Z,37.53
2023-03-22T04:37:03.858Z,37.74
2023-03-22T04:39:34.696Z,37.45
2023-03-22T04:42:21.719Z,37.12
2023-03-22T04:44:53.664Z,37.12
2023-03-22T04:47:22.345Z,37.31
2023-03-22T04:49:50.418Z,37.45
2023-03-22T04:52:19.038Z,37.80
2023-03-22T04:54:52.683Z,38.19
2023-03-22T04:57:21.419Z,38.05
2023-03-22T04:59:50.078Z,37.64
2023-03-22T05:02:19.070Z,37.79
2023-03-22T05:04:49.031Z,37.72
2023-03-22T05:07:29.926Z,37.02
2023-03-22T05:09:59.768Z,37.03
2023-03-22T05:12:28.573Z,37.84
2023-03-22T05:15:14.397Z,37.24
2023-03-22T05:17:43.880Z,37.33
2023-03-22T05:20:11.917Z,37.53
2023-03-22T05:22:42.253Z,37.33
2023-03-22T05:25:11.885Z,37.08
2023-03-22T05:27:42.889Z,37.41
2023-03-22T05:30:31.240Z,37.08
2023-03-22T05:33:04.539Z,36.82
2023-03-22T05:35:38.559Z,36.79
2023-03-22T05:38:07.979Z,36.94
2023-03-22T05:40:39.934Z,37.31
2023-03-22T05:43:08.390Z,36.67
2023-03-22T05:45:40.310Z,37.01
2023-03-22T05:48:15.731Z,36.38
2023-03-22T05:50:44.216Z,36.26
2023-03-22T05:53:13.663Z,36.28
2023-03-22T05:55:50.101Z,36.48
2023-03-22T05:58:24.295Z,36.09
2023-03-22T06:00:52.560Z,35.33
2023-03-22T06:03:27.426Z,35.82
2023-03-22T06:06:13.843Z,35.61
2023-03-22T06:08:47.554Z,35.01
2023-03-22T06:11:23.160Z,34.93
2023-03-22T06:13:51.485Z,34.77
2023-03-22T06:16:20.518Z,34.34
2023-03-22T06:18:49.386Z,33.77
2023-03-22T06:21:18.029Z,32.98
2023-03-22T06:23:46.840Z,32.54
2023-03-22T06:26:19.299Z,33.07
2023-03-22T06:28:47.838Z,33.38
2023-03-22T06:31:16.693Z,33.19
2023-03-22T06:33:57.940Z,31.86
2023-03-22T06:36:30.371Z,31.97
2023-03-22T06:39:14.068Z,32.15
2023-03-22T06:41:45.949Z,31.76
2023-03-22T06:44:14.442Z,31.72
2023-03-22T06:46:51.352Z,31.70
2023-03-22T06:49:44.183Z,31.26
2023-03-22T06:52:16.878Z,31.19
2023-03-22T06:54:45.412Z,30.82
2023-03-22T06:57:13.428Z,30.22
2023-03-22T06:59:41.566Z,30.03
2023-03-22T07:02:13.789Z,30.67
2023-03-22T07:04:46.665Z,30.18
2023-03-22T07:07:15.999Z,29.61
2023-03-22T07:09:44.018Z,28.41
2023-03-22T07:12:13.492Z,27.01
2023-03-22T07:14:42.414Z,26.35
2023-03-22T07:17:32.520Z,25.39
2023-03-22T07:20:02.250Z,24.54
2023-03-22T07:22:31.364Z,23.91
2023-03-22T07:25:01.869Z,23.93
2023-03-22T07:27:50.858Z,24.19
2023-03-22T07:30:21.305Z,24.30
2023-03-22T07:32:50.071Z,25.42
2023-03-22T07:35:19.103Z,25.76
2023-03-22T07:37:48.870Z,26.17
2023-03-22T07:40:26.179Z,25.78
2023-03-22T07:42:56.273Z,25.88
2023-03-22T07:45:43.156Z,25.02
2023-03-22T07:48:49.855Z,24.32
2023-03-22T07:51:38.200Z,23.65
2023-03-22T07:54:07.805Z,21.95
2023-03-22T07:56:36.546Z,21.67
2023-03-22T07:59:05.327Z,20.82
2023-03-22T08:01:33.886Z,20.38
2023-03-22T08:04:08.433Z,20.19
2023-03-22T08:06:58.762Z,19.70
2023-03-22T08:09:28.919Z,19.88
2023-03-22T08:11:58.400Z,19.88
2023-03-22T08:14:36.049Z,20.02
2023-03-22T08:17:07.831Z,18.95
2023-03-22T08:19:36.961Z,19.01
2023-03-22T08:22:08.118Z,19.07
2023-03-22T08:24:59.428Z,19.05
2023-03-22T08:27:31.767Z,18.98
2023-03-22T08:30:01.091Z,18.50
2023-03-22T08:32:29.418Z,18.86
2023-03-22T08:34:58.912Z,19.21
2023-03-22T08:37:27.117Z,19.34
2023-03-22T08:39:55.424Z,19.39
2023-03-22T08:42:38.517Z,19.54
2023-03-22T08:45:10.385Z,19.32
2023-03-22T08:47:44.483Z,20.26
2023-03-22T08:50:13.453Z,20.27
2023-03-22T08:52:49.053Z,19.77
2023-03-22T08:55:24.948Z,19.85
2023-03-22T08:58:22.102Z,19.50
2023-03-22T09:01:29.066Z,18.69
2023-03-22T09:04:04.123Z,18.49
2023-03-22T09:06:32.562Z,18.38
2023-03-22T09:09:03.825Z,17.55
2023-03-22T09:11:35.482Z,17.67
2023-03-22T09:14:03.660Z,17.65
2023-03-22T09:16:39.249Z,17.70
2023-03-22T09:19:07.999Z,18.19
2023-03-22T09:21:36.491Z,18.33
2023-03-22T09:24:21.728Z,18.54
2023-03-22T09:26:53.975Z,19.34
2023-03-22T09:29:22.450Z,19.60
2023-03-22T09:31:53.751Z,19.71
2023-03-22T09:34:28.926Z,19.57
2023-03-22T09:37:02.515Z,19.45
2023-03-22T09:39:38.570Z,19.67
2023-03-22T09:42:10.994Z,19.68
2023-03-22T09:44:41.706Z,19.25
2023-03-22T09:47:13.947Z,19.57
2023-03-22T09:49:53.823Z,19.67
2023-03-22T09:52:22.762Z,19.76
2023-03-22T09:54:52.851Z,20.33
2023-03-22T09:57:36.561Z,19.98
2023-03-22T10:00:27.488Z,19.79
2023-03-22T10:02:57.316Z,19.77
2023-03-22T10:05:27.703Z,19.62
2023-03-22T10:08:17.820Z,19.59
2023-03-22T10:10:46.996Z,19.40
2023-03-22T10:13:33.211Z,19.08
2023-03-22T10:16:06.939Z,18.61
2023-03-22T10:18:40.636Z,18.89
2023-03-22T10:21:15.863Z,19.72
2023-03-22T10:23:44.213Z,19.77
2023-03-22T10:26:29.475Z,20.25
2023-03-22T10:29:04.625Z,20.08
2023-03-22T10:31:33.139Z,20.28
2023-03-22T10:34:33.691Z,20.36
2023-03-22T10:37:02.297Z,19.77
2023-03-22T10:39:34.096Z,19.87
2023-03-22T10:42:08.136Z,20.02
2023-03-22T10:44:48.224Z,19.61
2023-03-22T10:47:18.398Z,19.70
2023-03-22T10:49:54.626Z,19.36
2023-03-22T10:53:05.940Z,19.16
2023-03-22T10:55:39.716Z,19.42
2023-03-22T10:58:22.365Z,19.38
2023-03-22T11:00:53.158Z,19.88
2023-03-22T11:03:36.997Z,20.11
2023-03-22T11:06:13.585Z,20.66
2023-03-22T11:08:43.696Z,20.52
2023-03-22T11:11:32.650Z,20.77
2023-03-22T11:14:06.105Z,20.87
2023-03-22T11:16:46.567Z,20.21
2023-03-22T11:19:17.452Z,20.40
2023-03-22T11:21:46.881Z,20.88
2023-03-22T11:24:15.747Z,21.32
2023-03-22T11:27:03.368Z,22.13
2023-03-22T11:29:46.488Z,21.77
2023-03-22T11:32:37.311Z,21.80
2023-03-22T11:35:18.583Z,21.73
2023-03-22T11:37:48.746Z,21.68
2023-03-22T11:40:21.851Z,21.86
2023-03-22T11:42:54.051Z,22.00
2023-03-22T11:45:30.864Z,21.97
2023-03-22T11:48:06.845Z,21.91
2023-03-22T11:50:36.891Z,21.80
2023-03-22T11:53:09.064Z,21.83
2023-03-22T11:55:37.961Z,21.92
2023-03-22T11:58:27.154Z,21.81
2023-03-22T12:00:58.880Z,21.69
2023-03-22T12:03:31.465Z,21.63
2023-03-22T12:06:04.620Z,21.47
2023-03-22T12:08:42.822Z,20.81
2023-03-22T12:11:33.710Z,20.73
2023-03-22T12:14:23.836Z,20.99
2023-03-22T12:16:59.983Z,20.16
2023-03-22T12:19:48.778Z,19.24
2023-03-22T12:22:18.878Z,19.17
2023-03-22T12:24:46.845Z,18.97
2023-03-22T12:27:30.877Z,19.42
2023-03-22T12:30:01.494Z,19.65
2023-03-22T12:32:36.265Z,19.52
2023-03-22T12:35:19.643Z,19.84
2023-03-22T12:37:50.115Z,19.83
2023-03-22T12:40:24.562Z,19.66
2023-03-22T12:43:00.263Z,19.83
2023-03-22T12:45:39.589Z,19.77
2023-03-22T12:48:15.560Z,20.10
2023-03-22T12:50:58.421Z,19.67
2023-03-22T12:53:28.384Z,19.45
2023-03-22T12:55:56.259Z,19.17
2023-03-22T12:58:24.950Z,19.41
2023-03-22T13:00:56.133Z,18.87
2023-03-22T13:03:29.083Z,18.83
2023-03-22T13:06:03.551Z,19.01
2023-03-22T13:09:01.312Z,18.96
2023-03-22T13:11:32.046Z,19.02
2023-03-22T13:14:00.201Z,18.77
2023-03-22T13:16:49.239Z,18.62
2023-03-22T13:19:52.201Z,18.80
2023-03-22T13:22:28.527Z,18.94
2023-03-22T13:24:59.259Z,19.30
2023-03-22T13:27:38.290Z,19.21
2023-03-22T13:30:22.018Z,18.92
2023-03-22T13:33:04.492Z,18.72
2023-03-22T13:35:51.325Z,18.75
2023-03-22T13:38:19.674Z,18.67
2023-03-22T13:40:52.223Z,18.79
2023-03-22T13:43:24.453Z,18.72
2023-03-22T13:46:18.091Z,18.41
2023-03-22T13:48:47.283Z,18.72
2023-03-22T13:51:23.586Z,19.00
2023-03-22T13:54:09.911Z,18.69
2023-03-22T13:56:44.715Z,18.62
2023-03-22T13:59:33.670Z,18.78
2023-03-22T14:02:28.772Z,18.50
2023-03-22T14:05:16.457Z,18.57
2023-03-22T14:07:50.830Z,18.82
2023-03-22T14:10:24.801Z,19.67
2023-03-22T14:13:16.578Z,19.54
2023-03-22T14:15:49.985Z,19.57
2023-03-22T14:18:34.285Z,19.67
2023-03-22T14:21:07.326Z,19.43
