createdAt,value
2022-08-07T00:02:39.923Z,67.64
2022-08-07T00:05:30.438Z,66.67
2022-08-07T00:08:16.886Z,66.51
2022-08-07T00:11:06.411Z,67.23
2022-08-07T00:13:52.863Z,66.68
2022-08-07T00:16:41.544Z,67.11
2022-08-07T00:19:59.954Z,67.40
2022-08-07T00:22:35.785Z,66.49
2022-08-07T00:25:23.455Z,68.35
2022-08-07T00:28:13.107Z,68.59
2022-08-07T00:31:12.680Z,68.82
2022-08-07T00:34:03.283Z,69.42
2022-08-07T00:36:50.006Z,69.85
2022-08-07T00:39:36.885Z,70.04
2022-08-07T00:42:33.554Z,70.79
2022-08-07T00:45:23.054Z,70.73
2022-08-07T00:48:12.320Z,71.32
2022-08-07T00:51:00.997Z,71.62
2022-08-07T00:53:50.743Z,71.26
2022-08-07T00:56:41.977Z,72.16
2022-08-07T00:59:35.479Z,72.23
2022-08-07T01:02:28.288Z,70.88
2022-08-07T01:05:18.760Z,70.84
2022-08-07T01:08:06.241Z,71.58
2022-08-07T01:10:56.545Z,71.89
2022-08-07T01:13:46.746Z,71.24
2022-08-07T01:16:43.403Z,71.71
2022-08-07T01:19:38.329Z,71.80
2022-08-07T01:22:29.384Z,71.55
2022-08-07T01:25:54.058Z,71.94
2022-08-07T01:28:24.196Z,72.98
2022-08-07T01:31:15.439Z,73.84
2022-08-07T01:34:05.879Z,73.04
2022-08-07T01:36:57.859Z,73.12
2022-08-07T01:39:48.202Z,74.53
2022-08-07T01:42:58.653Z,74.88
2022-08-07T01:45:49.937Z,75.67
2022-08-07T01:48:47.596Z,75.86
2022-08-07T01:52:03.380Z,75.90
2022-08-07T01:54:53.938Z,76.74
2022-08-07T01:58:06.847Z,76.80
2022-08-07T02:01:09.430Z,76.96
2022-08-07T02:04:13.843Z,76.29
2022-08-07T02:07:08.284Z,75.99
2022-08-07T02:09:58.689Z,76.94
2022-08-07T02:12:50.063Z,77.56
2022-08-07T02:15:43.323Z,78.38
2022-08-07T02:18:33.192Z,77.96
2022-08-07T02:21:23.739Z,78.63
2022-08-07T02:24:13.406Z,77.74
2022-08-07T02:27:05.508Z,78.77
2022-08-07T02:29:55.008Z,79.38
2022-08-07T02:33:00.512Z,78.49
2022-08-07T02:36:29.619Z,78.59
2022-08-07T02:39:01.072Z,79.11
2022-08-07T02:41:54.227Z,79.44
2022-08-07T02:44:47.576Z,80.29
2022-08-07T02:47:48.908Z,80.47
2022-08-07T02:50:41.814Z,80.86
2022-08-07T02:53:38.589Z,81.04
2022-08-07T02:56:31.574Z,81.01
2022-08-07T02:59:24.124Z,81.35
2022-08-07T03:02:16.845Z,81.37
2022-08-07T03:05:06.647Z,82.35
2022-08-07T03:08:08.212Z,82.10
2022-08-07T03:10:59.592Z,82.32
2022-08-07T03:13:57.595Z,83.04
2022-08-07T03:16:50.192Z,83.33
2022-08-07T03:19:40.667Z,82.12
2022-08-07T03:22:30.586Z,82.78
2022-08-07T03:25:21.173Z,83.34
2022-08-07T03:28:37.455Z,83.07
2022-08-07T03:31:24.576Z,83.34
2022-08-07T03:34:18.272Z,83.16
2022-08-07T03:37:12.601Z,83.70
2022-08-07T03:40:15.829Z,83.73
2022-08-07T03:43:04.782Z,83.65
2022-08-07T03:46:03.788Z,83.45
2022-08-07T03:49:02.617Z,84.44
2022-08-07T03:51:56.072Z,84.58
2022-08-07T03:54:54.088Z,84.77
2022-08-07T03:58:33.676Z,85.06
2022-08-07T04:01:00.268Z,84.94
2022-08-07T04:03:55.097Z,85.16
2022-08-07T04:06:44.249Z,85.18
2022-08-07T04:09:44.860Z,85.80
2022-08-07T04:12:32.382Z,85.82
2022-08-07T04:15:23.967Z,85.61
2022-08-07T04:18:57.866Z,85.11
2022-08-07T04:21:22.960Z,85.02
2022-08-07T04:24:33.892Z,85.68
2022-08-07T04:27:25.651Z,85.92
2022-08-07T04:30:36.069Z,85.94
2022-08-07T04:33:37.756Z,85.52
2022-08-07T04:36:26.199Z,84.47
2022-08-07T04:39:13.615Z,84.90
2022-08-07T04:42:05.211Z,84.25
2022-08-07T04:44:54.622Z,83.10
2022-08-07T04:48:11.044Z,83.34
2022-08-07T04:51:09.756Z,82.86
2022-08-07T04:54:15.515Z,82.58
2022-08-07T04:58:15.551Z,81.59
2022-08-07T05:00:30.068Z,80.97
2022-08-07T05:03:49.914Z,79.76
2022-08-07T05:06:51.748Z,77.52
2022-08-07T05:10:04.839Z,74.82
2022-08-07T05:13:09.841Z,69.63
2022-08-07T05:16:14.367Z,61.79
2022-08-07T05:19:07.615Z,56.56
2022-08-07T05:22:01.898Z,53.70
2022-08-07T05:24:59.456Z,51.11
2022-08-07T05:28:16.167Z,48.80
2022-08-07T05:30:56.850Z,47.03
2022-08-07T05:34:01.347Z,47.32
2022-08-07T05:36:56.066Z,47.71
2022-08-07T05:40:05.690Z,48.72
2022-08-07T05:42:58.671Z,49.42
2022-08-07T05:45:48.402Z,50.22
2022-08-07T05:48:58.059Z,53.11
2022-08-07T05:51:47.197Z,54.38
2022-08-07T05:54:53.305Z,56.04
2022-08-07T05:57:44.926Z,56.31
2022-08-07T06:00:35.054Z,56.87
2022-08-07T06:03:25.044Z,56.28
2022-08-07T06:06:34.242Z,57.75
2022-08-07T06:10:03.162Z,57.76
2022-08-07T06:12:33.182Z,58.97
2022-08-07T06:15:22.047Z,59.38
2022-08-07T06:18:28.027Z,59.09
2022-08-07T06:22:16.274Z,59.78
2022-08-07T06:24:46.225Z,60.19
2022-08-07T06:28:00.731Z,59.02
2022-08-07T06:30:42.628Z,59.13
2022-08-07T06:33:36.658Z,58.32
2022-08-07T06:36:34.861Z,59.81
2022-08-07T06:40:13.449Z,58.69
2022-08-07T06:42:37.492Z,58.14
2022-08-07T06:45:44.283Z,59.86
2022-08-07T06:48:31.687Z,56.62
2022-08-07T06:51:31.169Z,56.96
2022-08-07T06:55:34.199Z,56.41
2022-08-07T06:57:43.653Z,56.57
2022-08-07T07:00:42.345Z,57.84
2022-08-07T07:03:48.988Z,57.03
2022-08-07T07:06:39.426Z,57.17
2022-08-07T07:09:50.850Z,56.41
2022-08-07T07:12:48.672Z,55.22
2022-08-07T07:15:40.399Z,54.48
2022-08-07T07:18:48.306Z,55.65
2022-08-07T07:22:04.633Z,56.42
2022-08-07T07:24:56.970Z,55.91
2022-08-07T07:28:07.569Z,56.42
2022-08-07T07:31:44.605Z,55.14
2022-08-07T07:34:36.840Z,56.27
2022-08-07T07:37:49.542Z,55.11
2022-08-07T07:40:38.301Z,54.88
2022-08-07T07:43:47.492Z,54.96
2022-08-07T07:46:54.205Z,54.45
2022-08-07T07:50:36.312Z,56.03
2022-08-07T07:52:53.591Z,56.47
2022-08-07T07:55:45.810Z,57.00
2022-08-07T07:58:44.462Z,55.29
2022-08-07T08:02:02.047Z,55.43
2022-08-07T08:04:42.031Z,54.22
2022-08-07T08:07:35.806Z,54.27
2022-08-07T08:10:37.584Z,54.98
2022-08-07T08:13:36.700Z,54.40
2022-08-07T08:16:40.111Z,55.80
2022-08-07T08:20:17.859Z,53.92
2022-08-07T08:23:01.917Z,52.40
2022-08-07T08:26:09.266Z,52.44
2022-08-07T08:28:58.340Z,52.67
2022-08-07T08:31:58.904Z,52.36
2022-08-07T08:34:57.289Z,52.00
2022-08-07T08:38:01.129Z,52.13
2022-08-07T08:41:31.504Z,52.21
2022-08-07T08:44:46.989Z,49.98
2022-08-07T08:47:52.247Z,52.05
2022-08-07T08:50:47.609Z,52.51
2022-08-07T08:53:47.332Z,50.90
2022-08-07T08:56:47.702Z,48.89
2022-08-07T08:59:50.941Z,47.23
2022-08-07T09:02:58.678Z,48.62
2022-08-07T09:05:57.725Z,47.28
2022-08-07T09:09:03.172Z,46.25
2022-08-07T09:12:31.379Z,45.65
2022-08-07T09:16:23.679Z,44.94
2022-08-07T09:19:00.435Z,45.23
2022-08-07T09:22:37.159Z,43.75
2022-08-07T09:25:58.966Z,42.03
2022-08-07T09:30:05.298Z,36.30
2022-08-07T09:32:17.086Z,36.14
2022-08-07T09:36:02.952Z,35.14
2022-08-07T09:38:58.541Z,35.87
2022-08-07T09:42:31.604Z,34.46
2022-08-07T09:47:24.422Z,35.88
2022-08-07T09:50:00.802Z,35.19
2022-08-07T09:52:33.538Z,34.66
2022-08-07T09:56:02.649Z,35.00
2022-08-07T09:58:53.196Z,35.28
2022-08-07T10:02:12.259Z,35.30
2022-08-07T10:05:12.370Z,35.12
2022-08-07T10:08:20.068Z,33.15
2022-08-07T10:11:59.686Z,34.48
2022-08-07T10:15:06.348Z,35.07
2022-08-07T10:18:21.048Z,35.39
2022-08-07T10:22:13.990Z,34.67
2022-08-07T10:24:47.337Z,34.27
2022-08-07T10:28:10.623Z,33.27
2022-08-07T10:31:31.530Z,33.56
2022-08-07T10:34:42.805Z,33.31
2022-08-07T10:38:20.861Z,33.26
2022-08-07T10:41:11.934Z,33.18
2022-08-07T10:44:38.451Z,33.35
2022-08-07T10:47:52.583Z,32.41
2022-08-07T10:50:49.821Z,30.85
2022-08-07T10:53:47.478Z,29.62
2022-08-07T10:56:54.290Z,30.05
2022-08-07T10:59:52.898Z,31.63
2022-08-07T11:03:01.212Z,31.02
2022-08-07T11:06:18.288Z,30.47
2022-08-07T11:10:07.276Z,30.36
2022-08-07T11:12:35.488Z,28.94
2022-08-07T11:15:31.647Z,28.76
2022-08-07T11:18:24.950Z,29.34
2022-08-07T11:21:35.016Z,27.69
2022-08-07T11:24:39.403Z,28.22
2022-08-07T11:28:04.327Z,26.92
2022-08-07T11:31:08.848Z,27.88
2022-08-07T11:34:03.125Z,28.63
2022-08-07T11:37:16.931Z,28.98
2022-08-07T11:40:27.695Z,28.42
2022-08-07T11:43:54.249Z,28.66
2022-08-07T11:47:18.661Z,27.57
2022-08-07T11:50:32.437Z,27.67
2022-08-07T11:54:00.724Z,26.78
2022-08-07T11:57:20.594Z,27.10
2022-08-07T12:01:00.249Z,27.21
2022-08-07T12:03:57.494Z,27.84
2022-08-07T12:06:55.422Z,27.17
2022-08-07T12:10:05.855Z,26.13
2022-08-07T12:13:17.145Z,26.37
2022-08-07T12:16:30.667Z,26.61
2022-08-07T12:19:35.956Z,26.88
2022-08-07T12:23:14.514Z,27.09
2022-08-07T12:26:23.267Z,26.74
2022-08-07T12:29:38.219Z,26.03
2022-08-07T12:32:44.834Z,26.20
2022-08-07T12:35:36.463Z,25.21
2022-08-07T12:38:36.948Z,25.29
2022-08-07T12:41:49.343Z,25.02
2022-08-07T12:44:40.616Z,25.28
2022-08-07T12:47:49.560Z,25.08
2022-08-07T12:50:48.958Z,24.10
2022-08-07T12:54:38.646Z,24.87
2022-08-07T12:57:24.887Z,23.93
2022-08-07T13:00:21.047Z,25.16
2022-08-07T13:03:59.124Z,25.52
2022-08-07T13:08:11.613Z,26.58
2022-08-07T13:10:52.992Z,24.22
2022-08-07T13:14:17.949Z,24.84
2022-08-07T13:17:18.350Z,24.91
2022-08-07T13:20:40.150Z,24.77
2022-08-07T13:24:01.624Z,24.32
2022-08-07T13:27:00.390Z,24.05
2022-08-07T13:29:57.960Z,24.49
2022-08-07T13:33:04.944Z,24.29
2022-08-07T13:36:17.519Z,25.55
2022-08-07T13:39:49.258Z,24.10
2022-08-07T13:42:25.668Z,24.95
2022-08-07T13:46:11.416Z,24.62
2022-08-07T13:48:33.816Z,24.85
2022-08-07T13:51:27.977Z,23.80
2022-08-07T13:54:33.858Z,24.27
2022-08-07T13:57:27.369Z,25.28
2022-08-07T14:00:35.746Z,24.37
2022-08-07T14:04:05.430Z,24.36
2022-08-07T14:06:50.324Z,24.87
2022-08-07T14:10:12.280Z,23.88
2022-08-07T14:13:03.736Z,24.22
2022-08-07T14:16:06.159Z,23.84
2022-08-07T14:19:04.682Z,24.61
2022-08-07T14:22:02.345Z,25.02
2022-08-07T14:25:08.240Z,24.61
2022-08-07T14:28:10.832Z,25.06
2022-08-07T14:31:00.536Z,23.89
2022-08-07T14:33:51.043Z,24.49
2022-08-07T14:36:38.863Z,23.96
2022-08-07T14:40:16.078Z,24.09
2022-08-07T14:42:35.548Z,23.59
2022-08-07T14:45:49.618Z,24.11
2022-08-07T14:48:40.357Z,24.32
2022-08-07T14:52:03.027Z,24.33
2022-08-07T14:57:58.350Z,23.99
2022-08-07T15:00:52.983Z,25.50
2022-08-07T15:03:52.575Z,24.58
2022-08-07T15:06:40.913Z,25.18
2022-08-07T15:09:59.120Z,24.52
2022-08-07T15:12:54.669Z,25.14
2022-08-07T15:15:52.438Z,24.50
2022-08-07T15:18:51.688Z,24.35
2022-08-07T15:22:04.324Z,24.34
2022-08-07T15:25:14.602Z,24.84
2022-08-07T15:28:32.859Z,24.57
2022-08-07T15:34:20.644Z,24.46
2022-08-07T15:37:15.895Z,24.56
2022-08-07T15:40:34.134Z,24.22
2022-08-07T15:43:53.705Z,24.49
2022-08-07T15:46:38.596Z,24.64
2022-08-07T15:52:44.848Z,24.08
2022-08-07T15:55:53.893Z,24.53
2022-08-07T15:58:54.994Z,24.57
2022-08-07T16:02:01.738Z,24.49
2022-08-07T16:04:54.791Z,24.05
2022-08-07T16:08:32.849Z,24.26
2022-08-07T16:11:28.680Z,24.25
2022-08-07T16:14:20.069Z,24.52
2022-08-07T16:18:00.827Z,24.58
2022-08-07T16:20:34.248Z,24.13
2022-08-07T16:23:54.001Z,24.00
2022-08-07T16:26:58.761Z,24.16
2022-08-07T16:30:10.125Z,24.39
2022-08-07T16:34:02.437Z,24.37
2022-08-07T16:37:01.682Z,24.19
2022-08-07T16:40:28.122Z,24.75
2022-08-07T16:44:04.128Z,24.84
2022-08-07T16:47:18.697Z,25.35
2022-08-07T16:50:35.492Z,24.66
2022-08-07T16:54:09.026Z,24.75
2022-08-07T16:58:00.917Z,24.46
2022-08-07T17:00:40.955Z,24.31
2022-08-07T17:03:58.473Z,24.65
2022-08-07T17:07:03.219Z,25.19
2022-08-07T17:10:06.974Z,25.66
2022-08-07T17:13:24.235Z,25.28
2022-08-07T17:16:43.893Z,26.02
2022-08-07T17:20:03.155Z,25.59
2022-08-07T17:23:15.422Z,25.85
2022-08-07T17:26:23.451Z,25.97
2022-08-07T17:30:18.420Z,26.30
2022-08-07T17:32:51.977Z,26.27
2022-08-07T17:35:55.905Z,26.09
2022-08-07T17:38:55.343Z,26.43
2022-08-07T17:42:06.973Z,26.00
2022-08-07T17:44:58.398Z,26.60
2022-08-07T17:47:58.022Z,26.50
2022-08-07T17:50:46.947Z,26.40
2022-08-07T17:54:00.188Z,26.28
2022-08-07T17:57:18.773Z,26.21
2022-08-07T18:00:11.387Z,26.67
2022-08-07T18:03:25.514Z,26.67
2022-08-07T18:06:36.576Z,26.89
2022-08-07T18:10:05.010Z,26.94
2022-08-07T18:12:50.799Z,26.86
2022-08-07T18:16:09.000Z,27.08
2022-08-07T18:21:07.604Z,27.42
2022-08-07T18:22:26.427Z,27.33
2022-08-07T18:25:39.414Z,27.26
2022-08-07T18:28:58.385Z,27.79
2022-08-07T18:32:07.835Z,28.26
2022-08-07T18:35:17.667Z,28.29
2022-08-07T18:38:59.167Z,28.22
2022-08-07T18:41:22.656Z,28.82
2022-08-07T18:48:08.086Z,29.18
2022-08-07T18:52:25.531Z,29.88
2022-08-07T18:54:50.970Z,29.76
2022-08-07T18:57:58.731Z,30.35
2022-08-07T19:00:56.588Z,29.93
2022-08-07T19:04:35.832Z,30.46
2022-08-07T19:07:36.218Z,30.61
2022-08-07T19:10:51.315Z,30.79
2022-08-07T19:13:44.878Z,31.01
2022-08-07T19:17:00.719Z,31.02
2022-08-07T19:20:07.010Z,31.20
2022-08-07T19:23:59.200Z,31.58
2022-08-07T19:27:09.373Z,31.77
2022-08-07T19:31:04.083Z,31.83
2022-08-07T19:33:15.140Z,32.17
2022-08-07T19:36:04.002Z,33.58
2022-08-07T19:38:54.359Z,34.37
2022-08-07T19:41:44.605Z,35.72
2022-08-07T19:44:55.425Z,38.63
2022-08-07T19:47:47.883Z,38.87
2022-08-07T19:50:44.537Z,39.74
2022-08-07T19:54:33.819Z,41.03
2022-08-07T19:57:56.779Z,40.83
2022-08-07T20:00:08.933Z,41.67
2022-08-07T20:03:02.867Z,42.35
2022-08-07T20:06:00.102Z,42.58
2022-08-07T20:08:51.548Z,42.67
2022-08-07T20:12:23.006Z,43.30
2022-08-07T20:14:53.948Z,43.52
2022-08-07T20:17:46.649Z,42.93
2022-08-07T20:20:50.225Z,45.86
2022-08-07T20:23:51.987Z,45.54
2022-08-07T20:26:50.213Z,45.46
2022-08-07T20:29:47.900Z,45.24
2022-08-07T20:32:42.972Z,45.27
2022-08-07T20:35:52.012Z,45.99
2022-08-07T20:38:59.408Z,45.39
2022-08-07T20:41:50.657Z,46.23
2022-08-07T20:44:49.356Z,47.01
2022-08-07T20:47:56.854Z,48.18
2022-08-07T20:50:45.333Z,48.75
2022-08-07T20:54:04.784Z,48.42
2022-08-07T20:56:49.864Z,49.57
2022-08-07T21:00:07.938Z,49.50
2022-08-07T21:02:58.540Z,49.27
2022-08-07T21:06:21.594Z,49.07
2022-08-07T21:09:17.319Z,49.61
2022-08-07T21:12:15.150Z,50.26
2022-08-07T21:15:06.950Z,51.51
2022-08-07T21:18:02.636Z,51.16
2022-08-07T21:21:00.016Z,51.98
2022-08-07T21:24:05.905Z,52.55
2022-08-07T21:27:00.879Z,52.78
2022-08-07T21:29:54.877Z,52.75
2022-08-07T21:33:07.588Z,52.84
2022-08-07T21:36:05.446Z,53.76
2022-08-07T21:39:46.217Z,52.87
2022-08-07T21:42:45.984Z,53.05
2022-08-07T21:46:08.651Z,53.47
2022-08-07T21:49:17.743Z,54.11
2022-08-07T21:52:34.249Z,54.29
2022-08-07T21:55:29.859Z,54.87
2022-08-07T21:58:32.808Z,54.80
2022-08-07T22:02:04.380Z,54.79
2022-08-07T22:04:36.962Z,55.37
2022-08-07T22:07:31.835Z,55.79
2022-08-07T22:10:42.378Z,55.19
2022-08-07T22:13:52.190Z,55.07
2022-08-07T22:16:46.946Z,55.57
2022-08-07T22:19:57.250Z,57.21
2022-08-07T22:22:48.270Z,57.11
2022-08-07T22:26:06.030Z,57.88
2022-08-07T22:29:17.336Z,58.64
2022-08-07T22:32:20.726Z,58.77
2022-08-07T22:35:07.829Z,58.56
2022-08-07T22:38:25.594Z,59.06
2022-08-07T22:42:03.076Z,59.92
2022-08-07T22:44:59.205Z,59.73
2022-08-07T22:47:58.360Z,60.11
2022-08-07T22:51:07.088Z,60.80
2022-08-07T22:54:12.041Z,60.88
2022-08-07T22:57:25.754Z,60.82
2022-08-07T23:00:28.777Z,60.35
2022-08-07T23:03:15.672Z,60.92
2022-08-07T23:06:50.022Z,61.14
2022-08-07T23:10:06.295Z,61.97
2022-08-07T23:13:05.792Z,61.94
2022-08-07T23:16:44.389Z,63.72
2022-08-07T23:19:51.954Z,63.81
2022-08-07T23:23:02.315Z,63.85
2022-08-07T23:26:25.276Z,63.40
2022-08-07T23:30:35.958Z,64.81
2022-08-07T23:34:23.415Z,64.39
2022-08-07T23:36:33.494Z,64.40
2022-08-07T23:40:00.966Z,63.88
2022-08-07T23:43:16.929Z,64.23
2022-08-07T23:46:28.797Z,64.00
2022-08-07T23:49:24.096Z,64.08
2022-08-07T23:53:06.777Z,63.13
2022-08-07T23:56:07.510Z,64.01
