createdAt,value
2023-02-22T00:01:19.107Z,78.50
2023-02-22T00:03:52.154Z,77.50
2023-02-22T00:06:25.026Z,67.33
2023-02-22T00:08:55.779Z,73.93
2023-02-22T00:11:24.373Z,67.40
2023-02-22T00:13:52.698Z,71.17
2023-02-22T00:16:23.793Z,57.27
2023-02-22T00:18:52.335Z,67.03
2023-02-22T00:21:21.947Z,63.63
2023-02-22T00:23:51.288Z,72.73
2023-02-22T00:26:23.586Z,63.07
2023-02-22T00:28:54.441Z,68.50
2023-02-22T00:31:24.320Z,70.47
2023-02-22T00:33:52.809Z,72.20
2023-02-22T00:36:21.100Z,67.80
2023-02-22T00:38:49.357Z,64.30
2023-02-22T00:41:17.993Z,70.83
2023-02-22T00:43:48.911Z,66.23
2023-02-22T00:46:17.482Z,65.47
2023-02-22T00:48:45.947Z,56.37
2023-02-22T00:51:14.509Z,63.60
2023-02-22T00:53:43.047Z,64.97
2023-02-22T00:56:11.583Z,70.27
2023-02-22T00:58:39.818Z,62.13
2023-02-22T01:01:09.538Z,61.80
2023-02-22T01:03:41.463Z,65.63
2023-02-22T01:06:09.896Z,73.83
2023-02-22T01:08:38.174Z,70.70
2023-02-22T01:11:06.668Z,72.83
2023-02-22T01:13:35.549Z,77.13
2023-02-22T01:16:03.812Z,67.30
2023-02-22T01:18:33.613Z,67.23
2023-02-22T01:21:01.855Z,64.43
2023-02-22T01:23:30.155Z,66.60
2023-02-22T01:25:58.920Z,62.60
2023-02-22T01:28:27.270Z,66.43
2023-02-22T01:30:56.784Z,54.50
2023-02-22T01:33:26.104Z,62.87
2023-02-22T01:35:55.756Z,63.63
2023-02-22T01:38:24.025Z,71.57
2023-02-22T01:40:53.061Z,61.67
2023-02-22T01:43:25.290Z,72.40
2023-02-22T01:46:02.644Z,70.03
2023-02-22T01:48:42.858Z,72.03
2023-02-22T01:51:16.800Z,72.77
2023-02-22T01:53:51.485Z,70.47
2023-02-22T01:56:21.276Z,67.87
2023-02-22T01:58:55.283Z,67.13
2023-02-22T02:01:26.015Z,71.20
2023-02-22T02:03:59.835Z,67.53
2023-02-22T02:06:34.935Z,66.23
2023-02-22T02:09:11.862Z,72.77
2023-02-22T02:11:41.582Z,75.43
2023-02-22T02:14:12.172Z,74.40
2023-02-22T02:16:43.358Z,76.63
2023-02-22T02:19:20.400Z,65.17
2023-02-22T02:22:31.545Z,69.37
2023-02-22T02:25:41.180Z,71.77
2023-02-22T02:28:52.036Z,63.43
2023-02-22T02:31:53.214Z,62.63
2023-02-22T02:34:30.552Z,65.10
2023-02-22T02:37:10.143Z,65.23
2023-02-22T02:39:44.962Z,62.07
2023-02-22T02:42:19.701Z,60.17
2023-02-22T02:44:56.913Z,62.47
2023-02-22T02:47:30.111Z,60.53
2023-02-22T02:50:06.893Z,60.33
2023-02-22T02:52:37.055Z,61.20
2023-02-22T02:55:08.476Z,66.30
2023-02-22T02:57:36.781Z,58.23
2023-02-22T03:00:22.382Z,57.70
2023-02-22T03:03:08.783Z,56.80
2023-02-22T03:05:59.534Z,60.97
2023-02-22T03:08:36.341Z,60.93
2023-02-22T03:11:15.242Z,57.90
2023-02-22T03:13:55.673Z,65.87
2023-02-22T03:16:36.053Z,59.00
2023-02-22T03:19:13.737Z,58.13
2023-02-22T03:21:52.681Z,61.23
2023-02-22T03:24:26.990Z,60.30
2023-02-22T03:27:02.930Z,60.03
2023-02-22T03:29:35.577Z,60.67
2023-02-22T03:32:09.535Z,59.03
2023-02-22T03:34:44.116Z,62.57
2023-02-22T03:37:16.338Z,56.43
2023-02-22T03:39:46.360Z,60.60
2023-02-22T03:42:20.023Z,66.73
2023-02-22T03:44:50.319Z,59.37
2023-02-22T03:47:29.320Z,62.53
2023-02-22T03:50:07.855Z,65.30
2023-02-22T03:52:36.993Z,69.13
2023-02-22T03:55:11.150Z,65.87
2023-02-22T03:57:41.720Z,68.13
2023-02-22T04:00:15.631Z,67.00
2023-02-22T04:02:44.029Z,74.80
2023-02-22T04:05:14.938Z,66.83
2023-02-22T04:07:43.825Z,70.83
2023-02-22T04:10:14.881Z,69.33
2023-02-22T04:12:43.122Z,64.50
2023-02-22T04:15:17.795Z,71.77
2023-02-22T04:17:46.213Z,75.43
2023-02-22T04:20:19.948Z,69.60
2023-02-22T04:22:48.472Z,70.60
2023-02-22T04:25:17.524Z,72.07
2023-02-22T04:27:45.952Z,74.53
2023-02-22T04:30:15.046Z,83.97
2023-02-22T04:32:43.333Z,73.77
2023-02-22T04:35:11.752Z,73.87
2023-02-22T04:37:41.631Z,72.70
2023-02-22T04:40:11.634Z,72.90
2023-02-22T04:42:40.756Z,75.30
2023-02-22T04:45:10.931Z,75.53
2023-02-22T04:47:39.542Z,74.90
2023-02-22T04:50:10.268Z,79.57
2023-02-22T04:52:39.955Z,69.60
2023-02-22T04:55:09.971Z,76.40
2023-02-22T04:57:38.249Z,71.97
2023-02-22T05:00:10.228Z,67.93
2023-02-22T05:02:52.885Z,72.33
2023-02-22T05:05:22.884Z,78.90
2023-02-22T05:07:52.604Z,73.13
2023-02-22T05:10:21.630Z,70.70
2023-02-22T05:12:50.049Z,71.23
2023-02-22T05:15:21.465Z,69.30
2023-02-22T05:17:49.794Z,68.27
2023-02-22T05:20:24.329Z,68.60
2023-02-22T05:22:53.962Z,73.07
2023-02-22T05:25:22.363Z,69.83
2023-02-22T05:27:54.883Z,73.63
2023-02-22T05:30:25.517Z,74.83
2023-02-22T05:32:54.177Z,72.33
2023-02-22T05:35:25.428Z,74.13
2023-02-22T05:37:55.247Z,81.87
2023-02-22T05:40:26.532Z,82.63
2023-02-22T05:42:56.771Z,84.77
2023-02-22T05:45:28.157Z,82.30
2023-02-22T05:47:56.940Z,73.20
2023-02-22T05:50:26.352Z,88.47
2023-02-22T05:52:56.901Z,88.33
2023-02-22T05:55:26.036Z,83.67
2023-02-22T05:57:54.951Z,86.00
2023-02-22T06:00:29.994Z,88.10
2023-02-22T06:02:59.616Z,90.60
2023-02-22T06:05:29.152Z,83.90
2023-02-22T06:08:00.135Z,89.63
2023-02-22T06:10:29.524Z,84.70
2023-02-22T06:12:59.235Z,102.10
2023-02-22T06:15:28.955Z,97.63
2023-02-22T06:17:58.874Z,101.80
2023-02-22T06:20:29.595Z,97.80
2023-02-22T06:22:59.898Z,94.87
2023-02-22T06:25:31.930Z,96.50
2023-02-22T06:28:01.391Z,99.27
2023-02-22T06:30:31.473Z,104.23
2023-02-22T06:32:59.734Z,107.13
2023-02-22T06:35:28.243Z,117.17
2023-02-22T06:37:57.928Z,111.13
2023-02-22T06:40:29.498Z,115.37
2023-02-22T06:42:58.447Z,120.30
2023-02-22T06:45:27.483Z,111.10
2023-02-22T06:47:56.285Z,114.87
2023-02-22T06:50:28.762Z,117.33
2023-02-22T06:52:59.295Z,103.20
2023-02-22T06:55:30.525Z,104.60
2023-02-22T06:57:59.432Z,117.10
2023-02-22T07:00:30.594Z,107.73
2023-02-22T07:03:00.318Z,110.90
2023-02-22T07:05:30.250Z,114.43
2023-02-22T07:08:06.613Z,98.33
2023-02-22T07:10:36.912Z,104.30
2023-02-22T07:13:07.557Z,108.90
2023-02-22T07:15:37.340Z,102.77
2023-02-22T07:18:06.093Z,107.77
2023-02-22T07:20:34.957Z,109.17
2023-02-22T07:23:05.064Z,108.60
2023-02-22T07:25:33.452Z,103.73
2023-02-22T07:28:01.970Z,108.40
2023-02-22T07:30:34.117Z,104.60
2023-02-22T07:33:05.379Z,105.17
2023-02-22T07:35:36.631Z,102.37
2023-02-22T07:38:08.134Z,91.93
2023-02-22T07:40:37.228Z,90.10
2023-02-22T07:43:15.021Z,101.87
2023-02-22T07:45:43.445Z,88.40
2023-02-22T07:48:13.995Z,92.80
2023-02-22T07:50:43.342Z,94.70
2023-02-22T07:53:18.099Z,89.00
2023-02-22T07:55:47.717Z,91.97
2023-02-22T07:58:17.211Z,86.43
2023-02-22T08:00:48.440Z,101.33
2023-02-22T08:03:20.690Z,90.97
2023-02-22T08:05:51.578Z,92.77
2023-02-22T08:08:21.565Z,84.07
2023-02-22T08:10:51.480Z,88.13
2023-02-22T08:13:22.212Z,90.57
2023-02-22T08:15:54.118Z,81.50
2023-02-22T08:18:24.282Z,87.83
2023-02-22T08:20:53.694Z,84.87
2023-02-22T08:23:26.976Z,85.30
2023-02-22T08:25:56.064Z,90.87
2023-02-22T08:28:25.964Z,91.00
2023-02-22T08:30:54.595Z,92.57
2023-02-22T08:33:23.503Z,85.40
2023-02-22T08:35:52.186Z,92.97
2023-02-22T08:38:25.348Z,88.53
2023-02-22T08:40:53.881Z,81.40
2023-02-22T08:43:23.790Z,87.70
2023-02-22T08:45:52.983Z,84.20
2023-02-22T08:48:22.825Z,84.77
2023-02-22T08:50:51.195Z,92.77
2023-02-22T08:53:20.001Z,88.10
2023-02-22T08:55:50.910Z,84.40
2023-02-22T08:58:19.297Z,84.77
2023-02-22T09:00:47.538Z,80.57
2023-02-22T09:03:16.590Z,85.27
2023-02-22T09:05:46.003Z,84.37
2023-02-22T09:08:14.657Z,83.83
2023-02-22T09:10:43.104Z,81.43
2023-02-22T09:13:13.282Z,87.53
2023-02-22T09:15:41.699Z,86.53
2023-02-22T09:18:14.844Z,82.07
2023-02-22T09:20:43.315Z,79.80
2023-02-22T09:23:11.970Z,80.67
2023-02-22T09:25:41.151Z,82.97
2023-02-22T09:28:09.636Z,75.20
2023-02-22T09:30:39.571Z,68.80
2023-02-22T09:33:12.175Z,70.53
2023-02-22T09:35:45.668Z,74.40
2023-02-22T09:38:16.641Z,72.10
2023-02-22T09:40:50.436Z,72.37
2023-02-22T09:43:40.616Z,66.83
2023-02-22T09:46:24.447Z,71.37
2023-02-22T09:49:06.283Z,77.40
2023-02-22T09:51:41.406Z,76.27
2023-02-22T09:54:21.063Z,71.77
2023-02-22T09:56:51.793Z,66.40
2023-02-22T09:59:28.134Z,75.10
2023-02-22T10:02:06.705Z,74.13
2023-02-22T10:04:44.495Z,67.27
2023-02-22T10:07:19.562Z,68.90
2023-02-22T10:09:50.190Z,69.93
2023-02-22T10:12:30.744Z,66.17
2023-02-22T10:15:28.504Z,64.60
2023-02-22T10:18:19.407Z,65.50
2023-02-22T10:20:55.850Z,74.37
2023-02-22T10:23:34.194Z,68.63
2023-02-22T10:26:17.061Z,65.20
2023-02-22T10:28:55.318Z,63.77
2023-02-22T10:31:29.050Z,65.57
2023-02-22T10:34:02.834Z,58.93
2023-02-22T10:36:31.083Z,52.07
2023-02-22T10:39:02.213Z,52.83
2023-02-22T10:41:33.559Z,52.27
2023-02-22T10:44:04.052Z,49.43
2023-02-22T10:46:34.742Z,47.80
2023-02-22T10:49:08.318Z,47.90
2023-02-22T10:51:37.360Z,50.00
2023-02-22T10:54:28.113Z,47.73
2023-02-22T10:56:58.551Z,46.63
2023-02-22T10:59:34.095Z,56.27
2023-02-22T11:02:15.041Z,54.70
2023-02-22T11:04:50.835Z,58.87
2023-02-22T11:07:27.335Z,55.57
2023-02-22T11:09:58.117Z,55.33
2023-02-22T11:12:33.083Z,61.27
2023-02-22T11:15:29.592Z,60.77
2023-02-22T11:18:01.884Z,62.47
2023-02-22T11:20:38.534Z,58.37
2023-02-22T11:23:08.224Z,58.40
2023-02-22T11:25:39.646Z,62.00
2023-02-22T11:28:14.992Z,66.30
2023-02-22T11:30:45.425Z,58.00
2023-02-22T11:33:23.633Z,66.47
2023-02-22T11:35:55.848Z,65.37
2023-02-22T11:38:26.750Z,66.70
2023-02-22T11:41:17.786Z,64.80
2023-02-22T11:43:50.627Z,66.30
2023-02-22T11:46:21.267Z,62.67
2023-02-22T11:48:59.550Z,62.83
2023-02-22T11:51:45.956Z,63.73
2023-02-22T11:54:35.993Z,66.57
2023-02-22T11:57:22.302Z,63.40
2023-02-22T12:00:16.020Z,62.97
2023-02-22T12:03:11.712Z,67.83
2023-02-22T12:06:08.316Z,62.57
2023-02-22T12:08:55.182Z,66.60
2023-02-22T12:11:30.180Z,60.90
2023-02-22T12:14:22.575Z,67.27
2023-02-22T12:17:13.852Z,69.97
2023-02-22T12:19:45.491Z,62.33
2023-02-22T12:22:21.372Z,67.43
2023-02-22T12:25:08.955Z,65.00
2023-02-22T12:27:44.855Z,68.27
2023-02-22T12:30:23.621Z,59.33
2023-02-22T12:32:55.254Z,62.00
2023-02-22T12:35:27.483Z,56.53
2023-02-22T12:38:05.843Z,63.07
2023-02-22T12:40:45.112Z,58.47
2023-02-22T12:43:20.747Z,60.13
2023-02-22T12:45:54.228Z,59.53
2023-02-22T12:48:34.133Z,58.27
2023-02-22T12:51:17.484Z,60.90
2023-02-22T12:53:57.266Z,59.33
2023-02-22T12:56:33.859Z,58.73
2023-02-22T12:59:12.916Z,73.57
2023-02-22T13:01:45.569Z,61.03
2023-02-22T13:04:20.848Z,63.87
2023-02-22T13:07:20.047Z,61.70
2023-02-22T13:10:18.780Z,61.83
2023-02-22T13:12:57.389Z,58.60
2023-02-22T13:15:32.910Z,61.13
2023-02-22T13:18:11.887Z,60.60
2023-02-22T13:20:46.275Z,62.10
2023-02-22T13:23:29.260Z,55.83
2023-02-22T13:26:08.105Z,57.43
2023-02-22T13:28:44.626Z,57.23
2023-02-22T13:31:35.941Z,57.67
2023-02-22T13:34:36.036Z,55.73
2023-02-22T13:37:25.180Z,59.00
2023-02-22T13:40:32.558Z,60.60
2023-02-22T13:43:40.309Z,57.03
2023-02-22T13:46:41.146Z,57.20
2023-02-22T13:49:25.756Z,55.73
2023-02-22T13:51:56.656Z,58.60
2023-02-22T13:54:31.315Z,54.70
2023-02-22T13:56:59.683Z,55.83
2023-02-22T13:59:36.412Z,57.93
2023-02-22T14:02:08.066Z,48.13
2023-02-22T14:04:40.648Z,53.63
2023-02-22T14:07:59.922Z,55.60
2023-02-22T14:10:46.353Z,54.33
2023-02-22T14:13:17.144Z,55.57
2023-02-22T14:16:24.404Z,52.80
2023-02-22T14:19:06.566Z,55.97
2023-02-22T14:21:36.339Z,57.93
2023-02-22T14:24:11.561Z,55.03
2023-02-22T14:26:41.552Z,52.70
2023-02-22T14:29:19.172Z,49.87
2023-02-22T14:32:08.255Z,55.30
2023-02-22T14:34:53.929Z,53.70
2023-02-22T14:37:25.611Z,56.03
2023-02-22T14:40:02.241Z,55.60
2023-02-22T14:42:34.996Z,55.53
2023-02-22T14:45:17.169Z,54.63
2023-02-22T14:48:01.017Z,56.97
2023-02-22T14:50:44.120Z,58.07
2023-02-22T14:53:25.349Z,56.13
2023-02-22T14:55:59.865Z,59.50
2023-02-22T14:58:37.647Z,60.93
2023-02-22T15:01:31.213Z,55.03
2023-02-22T15:04:20.783Z,56.23
2023-02-22T15:06:49.779Z,55.27
2023-02-22T15:09:25.028Z,58.47
2023-02-22T15:11:58.443Z,63.37
2023-02-22T15:14:27.690Z,59.07
2023-02-22T15:17:01.458Z,56.97
2023-02-22T15:19:35.073Z,65.13
2023-02-22T15:22:09.213Z,60.60
2023-02-22T15:24:39.225Z,61.87
2023-02-22T15:27:14.163Z,62.60
2023-02-22T15:29:45.534Z,60.83
2023-02-22T15:32:22.259Z,63.90
2023-02-22T15:34:51.981Z,58.97
2023-02-22T15:37:25.420Z,62.00
2023-02-22T15:39:59.272Z,60.97
2023-02-22T15:42:30.542Z,62.97
2023-02-22T15:44:59.249Z,60.33
2023-02-22T15:47:31.987Z,60.80
2023-02-22T15:50:23.920Z,59.67
2023-02-22T15:52:59.078Z,58.73
2023-02-22T15:55:30.938Z,65.47
2023-02-22T15:58:03.126Z,63.83
2023-02-22T16:00:37.137Z,67.33
2023-02-22T16:03:09.517Z,66.23
2023-02-22T16:05:45.214Z,65.13
2023-02-22T16:08:23.245Z,63.67
2023-02-22T16:11:01.271Z,64.17
2023-02-22T16:13:34.561Z,60.03
2023-02-22T16:16:06.320Z,61.07
2023-02-22T16:18:36.842Z,62.67
2023-02-22T16:21:11.977Z,58.80
2023-02-22T16:23:48.855Z,54.97
2023-02-22T16:26:28.705Z,52.90
2023-02-22T16:28:59.424Z,54.37
2023-02-22T16:31:33.671Z,53.00
2023-02-22T16:34:07.123Z,56.13
2023-02-22T16:36:45.035Z,50.33
2023-02-22T16:39:27.192Z,54.27
2023-02-22T16:41:58.358Z,53.13
2023-02-22T16:44:27.926Z,54.27
2023-02-22T16:46:58.323Z,51.87
2023-02-22T16:49:28.716Z,49.20
2023-02-22T16:52:01.741Z,50.97
2023-02-22T16:54:38.259Z,51.63
2023-02-22T16:57:07.046Z,51.80
2023-02-22T16:59:40.412Z,51.90
2023-02-22T17:02:13.324Z,49.70
2023-02-22T17:04:41.549Z,48.63
2023-02-22T17:07:11.223Z,49.90
2023-02-22T17:09:39.772Z,44.97
2023-02-22T17:12:09.643Z,51.10
2023-02-22T17:14:37.931Z,51.97
2023-02-22T17:17:06.339Z,51.57
2023-02-22T17:19:36.742Z,53.33
2023-02-22T17:22:09.213Z,50.70
2023-02-22T17:24:39.315Z,52.53
2023-02-22T17:27:07.695Z,41.93
2023-02-22T17:29:36.222Z,50.33
2023-02-22T17:32:04.783Z,49.90
2023-02-22T17:34:33.193Z,49.03
2023-02-22T17:37:01.572Z,48.87
2023-02-22T17:39:31.080Z,53.83
2023-02-22T17:42:00.884Z,55.10
2023-02-22T17:44:30.180Z,48.27
2023-02-22T17:46:58.529Z,52.47
2023-02-22T17:49:27.060Z,51.70
2023-02-22T17:51:55.832Z,53.43
2023-02-22T17:54:24.647Z,50.73
2023-02-22T17:56:52.979Z,51.53
2023-02-22T17:59:22.700Z,49.87
2023-02-22T18:01:52.734Z,52.80
2023-02-22T18:04:21.247Z,52.80
2023-02-22T18:06:49.648Z,51.27
2023-02-22T18:09:20.283Z,50.57
2023-02-22T18:11:48.688Z,52.83
2023-02-22T18:14:16.973Z,52.17
2023-02-22T18:16:48.397Z,54.80
2023-02-22T18:19:20.460Z,50.60
2023-02-22T18:21:50.696Z,55.10
2023-02-22T18:24:18.963Z,57.20
2023-02-22T18:26:47.584Z,52.40
2023-02-22T18:29:16.030Z,53.30
2023-02-22T18:31:45.437Z,55.77
2023-02-22T18:34:15.964Z,54.33
2023-02-22T18:36:44.229Z,53.57
2023-02-22T18:39:12.987Z,58.63
2023-02-22T18:41:41.311Z,56.33
2023-02-22T18:44:11.146Z,52.60
2023-02-22T18:46:39.734Z,57.93
2023-02-22T18:49:08.322Z,59.47
2023-02-22T18:51:39.925Z,58.07
2023-02-22T18:54:08.563Z,54.17
2023-02-22T18:56:37.002Z,58.63
2023-02-22T18:59:05.667Z,57.73
2023-02-22T19:01:38.799Z,53.27
2023-02-22T19:04:11.956Z,59.77
2023-02-22T19:06:43.260Z,59.57
2023-02-22T19:09:11.518Z,62.47
2023-02-22T19:11:44.662Z,64.33
2023-02-22T19:14:13.600Z,57.43
2023-02-22T19:16:46.399Z,60.00
2023-02-22T19:19:16.834Z,61.30
2023-02-22T19:21:46.496Z,55.30
2023-02-22T19:24:18.859Z,60.37
2023-02-22T19:26:50.685Z,57.77
2023-02-22T19:29:22.050Z,60.40
2023-02-22T19:31:51.457Z,57.97
2023-02-22T19:34:24.616Z,60.57
2023-02-22T19:36:54.379Z,56.70
2023-02-22T19:41:52.500Z,59.47
2023-02-22T19:44:20.821Z,59.73
2023-02-22T19:46:49.219Z,61.87
2023-02-22T19:49:17.818Z,59.03
2023-02-22T19:51:46.171Z,61.80
2023-02-22T19:54:21.439Z,60.73
2023-02-22T19:56:51.832Z,59.37
2023-02-22T19:59:23.011Z,60.23
2023-02-22T20:01:54.842Z,68.17
2023-02-22T20:04:23.619Z,66.33
2023-02-22T20:06:54.987Z,64.57
2023-02-22T20:09:29.884Z,65.83
2023-02-22T20:11:58.382Z,67.00
2023-02-22T20:14:30.516Z,65.23
2023-02-22T20:16:59.762Z,66.50
2023-02-22T20:19:28.775Z,63.40
2023-02-22T20:21:57.656Z,68.07
2023-02-22T20:24:27.664Z,62.43
2023-02-22T20:26:58.321Z,68.60
2023-02-22T20:29:30.456Z,67.50
2023-02-22T20:32:00.135Z,68.27
2023-02-22T20:34:31.462Z,67.50
2023-02-22T20:36:59.993Z,62.80
2023-02-22T20:39:30.309Z,66.87
2023-02-22T20:42:00.394Z,60.07
2023-02-22T20:44:28.702Z,59.00
2023-02-22T20:46:57.082Z,71.07
2023-02-22T20:49:27.237Z,68.17
2023-02-22T20:51:55.540Z,66.23
2023-02-22T20:54:23.906Z,67.07
2023-02-22T20:56:53.890Z,63.97
2023-02-22T20:59:22.845Z,70.10
2023-02-22T21:01:53.107Z,70.20
2023-02-22T21:04:23.180Z,69.80
2023-02-22T21:06:51.976Z,66.80
2023-02-22T21:09:22.070Z,67.43
2023-02-22T21:11:50.481Z,66.63
2023-02-22T21:14:20.513Z,66.93
2023-02-22T21:16:53.296Z,70.17
2023-02-22T21:19:26.443Z,66.50
2023-02-22T21:22:01.200Z,67.17
2023-02-22T21:24:30.895Z,70.60
2023-02-22T21:26:59.418Z,62.13
2023-02-22T21:29:30.051Z,67.80
2023-02-22T21:31:58.638Z,70.10
2023-02-22T21:34:27.246Z,70.37
2023-02-22T21:36:55.726Z,72.00
2023-02-22T21:39:28.470Z,68.53
2023-02-22T21:42:00.537Z,70.30
2023-02-22T21:44:33.740Z,74.73
2023-02-22T21:47:02.038Z,66.20
2023-02-22T21:49:30.536Z,67.00
2023-02-22T21:51:59.095Z,65.70
2023-02-22T21:54:28.464Z,66.07
2023-02-22T21:56:56.884Z,69.37
2023-02-22T21:59:25.713Z,69.50
2023-02-22T22:01:57.103Z,69.37
2023-02-22T22:04:29.502Z,67.10
2023-02-22T22:06:59.912Z,74.70
2023-02-22T22:09:33.117Z,69.87
2023-02-22T22:12:05.130Z,67.03
2023-02-22T22:14:35.742Z,66.07
2023-02-22T22:17:09.317Z,66.73
2023-02-22T22:19:42.884Z,67.37
2023-02-22T22:22:13.029Z,68.93
2023-02-22T22:24:45.871Z,68.77
2023-02-22T22:27:14.146Z,67.50
2023-02-22T22:29:43.471Z,62.27
2023-02-22T22:32:13.740Z,64.37
2023-02-22T22:34:43.573Z,66.17
2023-02-22T22:37:13.369Z,66.07
2023-02-22T22:39:42.540Z,62.77
2023-02-22T22:42:11.482Z,64.30
2023-02-22T22:44:42.004Z,69.73
2023-02-22T22:47:13.321Z,70.17
2023-02-22T22:49:42.584Z,66.87
2023-02-22T22:52:13.991Z,68.23
2023-02-22T22:54:43.262Z,68.77
2023-02-22T22:57:12.962Z,68.47
2023-02-22T22:59:41.426Z,66.90
2023-02-22T23:02:12.878Z,65.93
2023-02-22T23:04:41.134Z,70.40
2023-02-22T23:07:09.471Z,66.03
2023-02-22T23:09:39.398Z,69.30
2023-02-22T23:12:17.678Z,63.17
2023-02-22T23:14:47.436Z,70.20
2023-02-22T23:17:31.323Z,65.60
2023-02-22T23:19:59.883Z,66.47
2023-02-22T23:22:28.484Z,67.73
2023-02-22T23:24:59.899Z,70.07
2023-02-22T23:27:28.401Z,67.83
2023-02-22T23:29:56.789Z,64.27
2023-02-22T23:32:27.804Z,68.97
2023-02-22T23:34:56.340Z,65.70
2023-02-22T23:37:25.068Z,70.50
2023-02-22T23:39:54.357Z,68.10
2023-02-22T23:42:24.412Z,70.17
2023-02-22T23:44:53.873Z,70.13
2023-02-22T23:47:22.252Z,64.90
2023-02-22T23:49:51.940Z,71.77
2023-02-22T23:52:24.295Z,66.83
2023-02-22T23:54:54.054Z,70.40
2023-02-22T23:57:25.972Z,73.63
2023-02-22T23:59:54.337Z,74.70
