createdAt,value
2022-08-07T00:07:59.573Z,15.10
2022-08-07T00:13:00.519Z,15.00
2022-08-07T00:15:37.877Z,14.90
2022-08-07T00:35:35.149Z,14.80
2022-08-07T00:40:38.963Z,14.80
2022-08-07T00:43:58.881Z,14.80
2022-08-07T00:46:02.029Z,14.80
2022-08-07T00:48:31.836Z,14.70
2022-08-07T00:58:47.273Z,14.40
2022-08-07T01:01:17.669Z,14.40
2022-08-07T01:19:19.662Z,14.40
2022-08-07T01:21:53.163Z,14.40
2022-08-07T01:26:54.324Z,14.30
2022-08-07T01:34:31.998Z,14.20
2022-08-07T01:37:04.385Z,14.20
2022-08-07T01:50:47.779Z,14.00
2022-08-07T01:53:21.755Z,14.00
2022-08-07T01:56:07.375Z,13.90
2022-08-07T01:58:49.922Z,13.90
2022-08-07T02:01:59.677Z,13.90
2022-08-07T02:04:18.729Z,13.90
2022-08-07T02:06:56.220Z,13.90
2022-08-07T02:09:51.885Z,13.90
2022-08-07T02:12:19.528Z,13.80
2022-08-07T02:14:58.430Z,13.80
2022-08-07T02:20:10.086Z,13.80
2022-08-07T02:22:47.982Z,13.40
2022-08-07T02:26:11.384Z,13.70
2022-08-07T02:28:14.292Z,13.70
2022-08-07T02:30:53.749Z,13.80
2022-08-07T02:38:38.740Z,13.90
2022-08-07T02:41:07.946Z,13.80
2022-08-07T02:43:39.778Z,13.80
2022-08-07T02:46:08.980Z,13.80
2022-08-07T02:51:28.792Z,13.60
2022-08-07T02:54:03.045Z,14.40
2022-08-07T02:56:33.131Z,13.80
2022-08-07T02:59:04.442Z,13.80
2022-08-07T03:04:14.012Z,13.70
2022-08-07T03:06:44.688Z,13.70
2022-08-07T03:12:08.105Z,13.60
2022-08-07T03:14:52.191Z,13.50
2022-08-07T03:22:29.640Z,13.50
2022-08-07T03:25:01.679Z,13.50
2022-08-07T03:27:59.712Z,13.50
2022-08-07T03:30:26.112Z,13.40
2022-08-07T03:32:58.925Z,13.50
2022-08-07T03:35:37.903Z,13.50
2022-08-07T03:56:32.696Z,13.10
2022-08-07T03:59:08.385Z,13.10
2022-08-07T04:01:43.271Z,13.10
2022-08-07T04:06:50.829Z,13.00
2022-08-07T04:09:23.009Z,13.00
2022-08-07T04:17:20.121Z,13.00
2022-08-07T04:38:09.155Z,13.50
2022-08-07T04:40:51.976Z,13.60
2022-08-07T04:44:09.632Z,13.60
2022-08-07T04:49:17.668Z,13.60
2022-08-07T04:54:30.048Z,13.60
2022-08-07T05:02:59.003Z,13.70
2022-08-07T05:05:52.858Z,14.00
2022-08-07T05:09:00.924Z,13.40
2022-08-07T05:11:58.269Z,13.60
2022-08-07T05:14:55.986Z,13.70
2022-08-07T05:17:52.900Z,13.70
2022-08-07T05:20:11.622Z,13.30
2022-08-07T05:22:43.250Z,13.60
2022-08-07T05:25:25.753Z,13.60
2022-08-07T05:28:16.231Z,13.70
2022-08-07T05:30:47.226Z,13.80
2022-08-07T05:33:15.678Z,13.90
2022-08-07T05:35:45.628Z,13.90
2022-08-07T05:41:11.952Z,14.00
2022-08-07T05:43:49.817Z,13.90
2022-08-07T05:46:29.537Z,14.00
2022-08-07T05:48:59.255Z,14.00
2022-08-07T05:51:31.718Z,14.10
2022-08-07T05:59:21.089Z,14.30
2022-08-07T06:01:54.052Z,14.30
2022-08-07T06:04:26.264Z,14.30
2022-08-07T06:07:03.891Z,14.40
2022-08-07T06:10:03.721Z,14.30
2022-08-07T06:15:05.241Z,14.70
2022-08-07T06:20:12.534Z,14.60
2022-08-07T06:23:02.128Z,14.60
2022-08-07T06:38:58.999Z,14.80
2022-08-07T06:42:02.305Z,14.90
2022-08-07T06:44:51.261Z,14.90
2022-08-07T06:52:36.496Z,15.00
2022-08-07T06:55:33.577Z,15.30
2022-08-07T06:58:09.559Z,15.10
2022-08-07T07:00:45.898Z,15.10
2022-08-07T07:03:17.097Z,15.10
2022-08-07T07:06:05.362Z,15.20
2022-08-07T07:08:34.965Z,15.10
2022-08-07T07:16:31.526Z,15.30
2022-08-07T07:19:54.581Z,15.40
2022-08-07T07:22:05.014Z,15.20
2022-08-07T07:24:43.172Z,15.50
2022-08-07T07:27:27.804Z,15.50
2022-08-07T07:30:08.830Z,15.60
2022-08-07T07:32:39.253Z,15.20
2022-08-07T07:35:09.923Z,15.50
2022-08-07T07:37:49.590Z,15.70
2022-08-07T07:40:26.141Z,15.70
2022-08-07T07:42:55.604Z,15.80
2022-08-07T07:46:37.922Z,15.80
2022-08-07T07:48:35.429Z,15.90
2022-08-07T07:51:07.551Z,15.90
2022-08-07T07:53:52.155Z,16.00
2022-08-07T07:56:30.230Z,16.10
2022-08-07T07:59:01.991Z,16.10
2022-08-07T08:02:03.464Z,16.20
2022-08-07T08:04:25.512Z,16.20
2022-08-07T08:09:25.117Z,16.30
2022-08-07T08:12:02.102Z,16.40
2022-08-07T08:14:36.700Z,16.20
2022-08-07T08:17:56.615Z,16.50
2022-08-07T08:20:22.098Z,16.50
2022-08-07T08:23:11.091Z,16.50
2022-08-07T08:26:03.330Z,16.60
2022-08-07T08:28:37.662Z,16.60
2022-08-07T08:31:13.820Z,16.70
2022-08-07T08:36:30.231Z,16.80
2022-08-07T08:39:01.925Z,16.80
2022-08-07T08:41:57.218Z,16.80
2022-08-07T08:44:44.627Z,17.20
2022-08-07T08:47:52.784Z,16.90
2022-08-07T08:50:35.312Z,17.00
2022-08-07T08:53:13.806Z,16.90
2022-08-07T08:55:59.661Z,17.10
2022-08-07T08:58:59.924Z,16.80
2022-08-07T09:01:59.503Z,17.20
2022-08-07T09:04:55.412Z,17.20
2022-08-07T09:08:02.774Z,17.20
2022-08-07T09:10:47.252Z,17.30
2022-08-07T09:16:24.458Z,17.40
2022-08-07T09:24:59.197Z,17.70
2022-08-07T09:27:59.812Z,17.60
2022-08-07T09:30:49.707Z,17.70
2022-08-07T09:36:27.021Z,17.70
2022-08-07T09:39:53.205Z,17.80
2022-08-07T09:42:25.232Z,17.70
2022-08-07T09:47:26.254Z,18.20
2022-08-07T09:48:56.174Z,18.10
2022-08-07T09:52:16.586Z,18.00
2022-08-07T09:54:45.123Z,18.10
2022-08-07T10:08:57.670Z,18.20
2022-08-07T10:12:13.294Z,18.30
2022-08-07T10:22:45.331Z,18.40
2022-08-07T10:25:43.022Z,18.50
2022-08-07T10:28:49.626Z,18.20
2022-08-07T10:36:56.637Z,18.60
2022-08-07T10:42:41.882Z,18.60
2022-08-07T10:45:59.021Z,17.80
2022-08-07T10:51:57.705Z,18.40
2022-08-07T10:54:17.404Z,18.30
2022-08-07T10:57:29.485Z,18.40
2022-08-07T11:00:36.986Z,18.20
2022-08-07T11:03:23.410Z,18.40
2022-08-07T11:08:46.009Z,18.40
2022-08-07T11:11:20.913Z,19.00
2022-08-07T11:14:43.663Z,18.30
2022-08-07T11:17:01.865Z,18.50
2022-08-07T11:19:40.169Z,18.40
2022-08-07T11:22:32.384Z,18.70
2022-08-07T11:28:07.936Z,18.80
2022-08-07T11:31:02.718Z,18.80
2022-08-07T11:33:59.267Z,19.10
2022-08-07T11:36:56.654Z,18.90
2022-08-07T11:45:35.881Z,19.10
2022-08-07T11:48:29.582Z,19.30
2022-08-07T11:51:09.741Z,18.90
2022-08-07T11:54:00.882Z,19.70
2022-08-07T11:56:56.171Z,19.50
2022-08-07T12:00:11.670Z,19.20
2022-08-07T12:05:41.241Z,19.50
2022-08-07T12:08:25.675Z,18.90
2022-08-07T12:14:13.358Z,19.40
2022-08-07T12:16:47.978Z,19.40
2022-08-07T12:19:56.521Z,19.10
2022-08-07T12:23:09.078Z,19.60
2022-08-07T12:26:05.472Z,19.30
2022-08-07T12:28:59.118Z,19.20
2022-08-07T12:34:18.409Z,19.20
2022-08-07T12:36:50.034Z,19.20
2022-08-07T12:39:44.040Z,19.20
2022-08-07T12:42:13.097Z,19.30
2022-08-07T12:44:45.121Z,19.40
2022-08-07T12:47:49.292Z,19.50
2022-08-07T12:50:34.141Z,19.50
2022-08-07T12:53:22.375Z,19.50
2022-08-07T12:56:18.524Z,19.60
2022-08-07T12:58:56.968Z,19.50
2022-08-07T13:01:32.640Z,19.60
2022-08-07T13:04:33.983Z,19.10
2022-08-07T13:08:13.900Z,19.50
2022-08-07T13:11:01.372Z,19.90
2022-08-07T13:16:46.763Z,20.20
2022-08-07T13:25:28.796Z,19.80
2022-08-07T13:28:18.289Z,19.90
2022-08-07T13:31:02.026Z,19.90
2022-08-07T13:34:31.189Z,19.90
2022-08-07T13:36:41.246Z,19.90
2022-08-07T13:39:49.306Z,19.80
2022-08-07T13:42:14.673Z,19.80
2022-08-07T13:44:55.221Z,19.90
2022-08-07T13:48:06.304Z,19.90
2022-08-07T13:50:34.785Z,19.40
2022-08-07T13:53:21.880Z,19.90
2022-08-07T13:55:54.786Z,19.80
2022-08-07T13:58:56.135Z,19.80
2022-08-07T14:01:26.865Z,19.90
2022-08-07T14:04:05.244Z,19.90
2022-08-07T14:06:38.448Z,19.90
2022-08-07T14:09:16.961Z,19.90
2022-08-07T14:12:04.870Z,19.90
2022-08-07T14:14:48.601Z,20.10
2022-08-07T14:18:12.671Z,19.90
2022-08-07T14:20:40.693Z,19.70
2022-08-07T14:23:31.165Z,20.00
2022-08-07T14:26:28.654Z,20.20
2022-08-07T14:29:04.377Z,20.10
2022-08-07T14:34:29.233Z,20.10
2022-08-07T14:37:01.942Z,20.10
2022-08-07T14:40:14.541Z,20.00
2022-08-07T14:42:32.541Z,20.00
2022-08-07T14:47:53.051Z,20.00
2022-08-07T14:53:16.490Z,20.00
2022-08-07T14:56:06.680Z,20.10
2022-08-07T14:58:45.157Z,19.90
2022-08-07T15:01:22.741Z,20.50
2022-08-07T15:06:40.349Z,19.90
2022-08-07T15:09:57.559Z,20.10
2022-08-07T15:12:25.885Z,20.60
2022-08-07T15:15:21.392Z,20.30
2022-08-07T15:17:57.313Z,20.80
2022-08-07T15:20:35.729Z,20.90
2022-08-07T15:25:15.979Z,20.70
2022-08-07T15:26:21.123Z,20.30
2022-08-07T15:28:58.398Z,20.50
2022-08-07T15:32:02.023Z,20.40
2022-08-07T15:34:50.548Z,20.30
2022-08-07T15:37:27.980Z,20.30
2022-08-07T15:39:59.022Z,20.50
2022-08-07T15:45:55.673Z,20.30
2022-08-07T15:48:36.581Z,20.60
2022-08-07T15:54:13.970Z,20.50
2022-08-07T15:56:42.674Z,20.80
2022-08-07T15:59:16.468Z,20.40
2022-08-07T16:02:02.241Z,20.50
2022-08-07T16:04:33.517Z,20.20
2022-08-07T16:07:05.050Z,20.30
2022-08-07T16:09:57.200Z,20.70
2022-08-07T16:13:01.264Z,20.30
2022-08-07T16:15:57.965Z,20.30
2022-08-07T16:18:49.410Z,20.70
2022-08-07T16:22:04.323Z,20.10
2022-08-07T16:24:38.487Z,20.70
2022-08-07T16:27:39.931Z,20.50
2022-08-07T16:30:31.656Z,20.50
2022-08-07T16:34:02.030Z,20.20
2022-08-07T16:36:31.146Z,20.60
2022-08-07T16:39:33.532Z,20.70
2022-08-07T16:42:31.834Z,20.30
2022-08-07T16:46:21.400Z,22.90
2022-08-07T16:48:34.505Z,20.90
2022-08-07T16:51:57.642Z,20.50
2022-08-07T16:54:34.733Z,20.30
2022-08-07T16:57:16.093Z,20.40
2022-08-07T17:00:14.931Z,20.70
2022-08-07T17:03:59.365Z,20.60
2022-08-07T17:07:02.965Z,20.70
2022-08-07T17:10:08.153Z,20.70
2022-08-07T17:12:54.479Z,20.60
2022-08-07T17:15:50.684Z,20.80
2022-08-07T17:18:46.071Z,20.60
2022-08-07T17:21:22.995Z,20.50
2022-08-07T17:24:02.020Z,20.30
2022-08-07T17:27:00.017Z,20.70
2022-08-07T17:32:52.034Z,20.30
2022-08-07T17:35:50.809Z,20.50
2022-08-07T17:38:33.414Z,21.00
2022-08-07T17:42:01.695Z,20.60
2022-08-07T17:44:33.943Z,20.50
2022-08-07T17:47:58.678Z,20.70
2022-08-07T17:53:06.829Z,20.60
2022-08-07T17:56:06.828Z,20.40
2022-08-07T17:58:46.209Z,20.50
2022-08-07T18:01:28.892Z,20.10
2022-08-07T18:04:24.640Z,20.00
2022-08-07T18:07:28.525Z,20.70
2022-08-07T18:10:29.001Z,20.30
2022-08-07T18:15:56.757Z,20.40
2022-08-07T18:18:44.995Z,20.10
2022-08-07T18:21:57.825Z,20.00
2022-08-07T18:24:35.314Z,20.50
2022-08-07T18:30:04.263Z,20.30
2022-08-07T18:33:15.307Z,20.50
2022-08-07T18:36:08.137Z,20.20
2022-08-07T18:40:05.422Z,20.10
2022-08-07T18:42:08.398Z,20.50
2022-08-07T18:45:40.299Z,20.00
2022-08-07T18:48:01.079Z,20.20
2022-08-07T18:50:45.895Z,20.20
2022-08-07T18:53:36.553Z,20.10
2022-08-07T18:56:15.506Z,20.20
2022-08-07T19:02:19.190Z,20.10
2022-08-07T19:04:58.131Z,20.00
2022-08-07T19:10:31.592Z,20.20
2022-08-07T19:13:21.507Z,20.00
2022-08-07T19:16:05.300Z,20.00
2022-08-07T19:19:06.887Z,19.90
2022-08-07T19:22:11.230Z,20.00
2022-08-07T19:24:48.024Z,19.70
2022-08-07T19:28:57.947Z,19.80
2022-08-07T19:31:05.544Z,20.10
2022-08-07T19:33:13.256Z,19.90
2022-08-07T19:35:46.132Z,19.90
2022-08-07T19:38:17.791Z,19.80
2022-08-07T19:40:50.450Z,19.80
2022-08-07T19:43:44.882Z,19.80
2022-08-07T19:46:17.772Z,19.70
2022-08-07T19:48:53.612Z,19.70
2022-08-07T19:51:24.371Z,19.70
2022-08-07T19:54:31.938Z,19.40
2022-08-07T19:58:00.891Z,19.60
2022-08-07T19:59:57.129Z,19.60
2022-08-07T20:02:39.136Z,19.60
2022-08-07T20:05:09.801Z,19.70
2022-08-07T20:07:47.498Z,19.60
2022-08-07T20:10:37.235Z,19.50
2022-08-07T20:13:23.079Z,19.50
2022-08-07T20:15:53.714Z,19.50
2022-08-07T20:18:32.721Z,19.20
2022-08-07T20:21:14.244Z,19.50
2022-08-07T20:24:01.096Z,19.40
2022-08-07T20:26:38.710Z,19.30
2022-08-07T20:29:48.146Z,19.30
2022-08-07T20:32:11.570Z,19.30
2022-08-07T20:34:57.478Z,19.30
2022-08-07T20:37:33.781Z,19.20
2022-08-07T20:40:05.279Z,19.10
2022-08-07T20:42:56.430Z,19.10
2022-08-07T20:48:28.717Z,19.00
2022-08-07T20:51:00.126Z,18.90
2022-08-07T20:56:16.540Z,18.90
2022-08-07T20:58:58.622Z,18.90
2022-08-07T21:04:22.100Z,18.80
2022-08-07T21:06:53.480Z,18.80
2022-08-07T21:09:24.246Z,18.80
2022-08-07T21:11:57.201Z,18.80
2022-08-07T21:14:33.599Z,18.80
2022-08-07T21:18:01.978Z,18.70
2022-08-07T21:20:04.648Z,18.70
2022-08-07T21:22:51.367Z,18.40
2022-08-07T21:25:30.306Z,18.90
2022-08-07T21:28:13.580Z,18.40
2022-08-07T21:31:05.974Z,18.30
2022-08-07T21:33:43.280Z,18.60
2022-08-07T21:36:49.933Z,18.20
2022-08-07T21:39:54.960Z,18.30
2022-08-07T21:42:48.504Z,18.10
2022-08-07T21:46:09.455Z,17.70
2022-08-07T21:48:41.504Z,21.10
2022-08-07T21:51:54.975Z,17.90
2022-08-07T22:00:05.814Z,17.80
2022-08-07T22:02:53.395Z,17.80
2022-08-07T22:05:44.242Z,17.70
2022-08-07T22:13:14.358Z,17.60
2022-08-07T22:16:43.041Z,17.70
2022-08-07T22:26:30.264Z,17.50
2022-08-07T22:29:13.907Z,17.50
2022-08-07T22:32:06.106Z,17.50
2022-08-07T22:35:00.012Z,17.40
2022-08-07T22:38:03.155Z,17.40
2022-08-07T22:40:53.189Z,17.60
2022-08-07T22:43:34.101Z,17.40
2022-08-07T22:47:03.750Z,17.50
2022-08-07T22:49:37.819Z,17.20
2022-08-07T22:52:37.467Z,17.20
2022-08-07T22:58:04.796Z,17.20
2022-08-07T23:01:06.288Z,17.10
2022-08-07T23:03:58.549Z,17.10
2022-08-07T23:06:51.359Z,17.10
2022-08-07T23:10:00.624Z,17.10
2022-08-07T23:12:34.562Z,17.00
2022-08-07T23:16:05.461Z,16.90
2022-08-07T23:18:35.430Z,16.80
2022-08-07T23:21:51.673Z,16.80
2022-08-07T23:24:56.081Z,16.70
2022-08-07T23:27:34.748Z,16.80
2022-08-07T23:30:39.637Z,16.80
2022-08-07T23:38:54.700Z,16.30
2022-08-07T23:41:33.887Z,16.50
2022-08-07T23:44:37.597Z,16.40
2022-08-07T23:47:10.975Z,16.40
2022-08-07T23:53:05.193Z,16.50
2022-08-07T23:55:53.348Z,16.40
2022-08-07T23:58:38.547Z,16.40
