createdAt,value
2018-05-01T00:00:59.094Z,989.66
2018-05-01T00:01:59.583Z,989.64
2018-05-01T00:02:59.027Z,989.64
2018-05-01T00:03:59.096Z,989.68
2018-05-01T00:04:58.969Z,989.69
2018-05-01T00:05:58.962Z,989.69
2018-05-01T00:06:58.908Z,989.69
2018-05-01T00:07:58.893Z,989.70
2018-05-01T00:08:58.975Z,989.65
2018-05-01T00:09:58.850Z,989.63
2018-05-01T00:10:58.885Z,989.61
2018-05-01T00:11:58.821Z,989.57
2018-05-01T00:12:58.771Z,989.59
2018-05-01T00:13:58.786Z,989.53
2018-05-01T00:14:58.701Z,989.53
2018-05-01T00:15:58.689Z,989.51
2018-05-01T00:16:58.649Z,989.55
2018-05-01T00:17:58.628Z,989.55
2018-05-01T00:18:58.708Z,989.53
2018-05-01T00:19:58.618Z,989.53
2018-05-01T00:20:58.553Z,989.56
2018-05-01T00:21:58.536Z,989.56
2018-05-01T00:22:58.540Z,989.55
2018-05-01T00:23:58.481Z,989.60
2018-05-01T00:24:59.128Z,989.59
2018-05-01T00:25:58.426Z,989.57
2018-05-01T00:26:58.403Z,989.56
2018-05-01T00:27:58.389Z,989.54
2018-05-01T00:28:58.358Z,989.56
2018-05-01T00:29:58.303Z,989.54
2018-05-01T00:30:58.334Z,989.51
2018-05-01T00:31:58.281Z,989.50
2018-05-01T00:32:58.238Z,989.48
2018-05-01T00:33:58.220Z,989.48
2018-05-01T00:34:58.184Z,989.47
2018-05-01T00:35:58.256Z,989.47
2018-05-01T00:36:58.145Z,989.45
2018-05-01T00:37:58.106Z,989.48
2018-05-01T00:38:58.084Z,989.48
2018-05-01T00:39:58.045Z,989.46
2018-05-01T00:40:58.147Z,989.47
2018-05-01T00:41:58.023Z,989.47
2018-05-01T00:42:57.966Z,989.49
2018-05-01T00:43:57.947Z,989.44
2018-05-01T00:44:57.927Z,989.46
2018-05-01T00:45:57.954Z,989.42
2018-05-01T00:46:57.866Z,989.44
2018-05-01T00:47:57.855Z,989.37
2018-05-01T00:48:57.827Z,989.39
2018-05-01T00:49:57.817Z,989.38
2018-05-01T00:50:57.965Z,989.40
2018-05-01T00:51:57.756Z,989.33
2018-05-01T00:52:57.803Z,989.35
2018-05-01T00:53:57.699Z,989.39
2018-05-01T00:54:57.668Z,989.38
2018-05-01T00:55:57.736Z,989.38
2018-05-01T00:56:57.606Z,989.39
2018-05-01T00:57:57.617Z,989.40
2018-05-01T00:58:57.575Z,989.39
2018-05-01T00:59:57.550Z,989.41
2018-05-01T01:00:57.617Z,989.41
2018-05-01T01:01:57.498Z,989.46
2018-05-01T01:02:57.527Z,989.46
2018-05-01T01:03:57.446Z,989.48
2018-05-01T01:04:57.419Z,989.48
2018-05-01T01:05:57.368Z,989.48
2018-05-01T01:06:57.448Z,989.47
2018-05-01T01:07:57.314Z,989.51
2018-05-01T01:08:57.299Z,989.55
2018-05-01T01:09:57.273Z,989.52
2018-05-01T01:10:57.235Z,989.54
2018-05-01T01:11:57.321Z,989.56
2018-05-01T01:12:57.209Z,989.61
2018-05-01T01:13:57.200Z,989.63
2018-05-01T01:14:57.142Z,989.65
2018-05-01T01:15:57.102Z,989.65
2018-05-01T01:16:57.161Z,989.63
2018-05-01T01:17:57.063Z,989.66
2018-05-01T01:18:57.025Z,989.67
2018-05-01T01:19:57.020Z,989.65
2018-05-01T01:20:56.997Z,989.65
2018-05-01T01:21:57.571Z,989.68
2018-05-01T01:22:56.942Z,989.70
2018-05-01T01:23:56.951Z,989.73
2018-05-01T01:24:56.869Z,989.76
2018-05-01T01:25:56.863Z,989.77
2018-05-01T01:26:57.864Z,989.78
2018-05-01T01:27:56.866Z,989.78
2018-05-01T01:28:56.779Z,989.85
2018-05-01T01:29:56.770Z,989.85
2018-05-01T01:30:57.688Z,989.88
2018-05-01T01:31:56.775Z,989.87
2018-05-01T01:32:56.659Z,989.87
2018-05-01T01:33:56.795Z,989.92
2018-05-01T01:34:57.160Z,989.92
2018-05-01T01:35:56.592Z,989.91
2018-05-01T01:36:56.640Z,989.99
2018-05-01T01:37:56.528Z,989.97
2018-05-01T01:38:56.505Z,989.97
2018-05-01T01:39:56.475Z,990.00
2018-05-01T01:40:56.981Z,990.01
2018-05-01T01:41:56.979Z,990.04
2018-05-01T01:42:56.523Z,990.05
2018-05-01T01:43:56.912Z,990.03
2018-05-01T01:44:56.378Z,990.08
2018-05-01T01:45:56.374Z,990.07
2018-05-01T01:46:56.301Z,990.04
2018-05-01T01:47:56.282Z,990.08
2018-05-01T01:48:56.384Z,990.07
2018-05-01T01:49:56.245Z,990.08
2018-05-01T01:50:56.201Z,990.08
2018-05-01T01:51:56.896Z,990.11
2018-05-01T01:52:56.147Z,990.12
2018-05-01T01:53:56.242Z,990.12
2018-05-01T01:54:56.085Z,990.14
2018-05-01T01:55:56.533Z,990.15
2018-05-01T01:56:57.124Z,990.17
2018-05-01T01:57:56.029Z,990.21
2018-05-01T01:58:56.077Z,990.21
2018-05-01T01:59:55.952Z,990.24
2018-05-01T02:00:56.499Z,990.23
2018-05-01T02:01:55.897Z,990.24
2018-05-01T02:02:55.895Z,990.24
2018-05-01T02:03:56.500Z,990.26
2018-05-01T02:04:55.851Z,990.26
2018-05-01T02:05:55.793Z,990.31
2018-05-01T02:06:56.327Z,990.30
2018-05-01T02:07:55.743Z,990.33
2018-05-01T02:08:55.837Z,990.34
2018-05-01T02:09:56.132Z,990.33
2018-05-01T02:10:55.831Z,990.36
2018-05-01T02:11:56.161Z,990.40
2018-05-01T02:12:55.624Z,990.42
2018-05-01T02:13:55.623Z,990.41
2018-05-01T02:14:55.674Z,990.41
2018-05-01T02:15:55.576Z,990.45
2018-05-01T02:16:55.519Z,990.42
2018-05-01T02:17:55.490Z,990.39
2018-05-01T02:18:55.450Z,990.43
2018-05-01T02:19:55.434Z,990.42
2018-05-01T02:20:55.460Z,990.41
2018-05-01T02:21:55.925Z,990.45
2018-05-01T02:22:55.558Z,990.44
2018-05-01T02:23:55.756Z,990.46
2018-05-01T02:24:55.347Z,990.47
2018-05-01T02:25:55.289Z,990.46
2018-05-01T02:26:55.347Z,990.45
2018-05-01T02:27:55.280Z,990.45
2018-05-01T02:28:55.719Z,990.50
2018-05-01T02:29:55.141Z,990.50
2018-05-01T02:30:55.164Z,990.51
2018-05-01T02:31:55.231Z,990.50
2018-05-01T02:32:55.086Z,990.53
2018-05-01T02:34:55.118Z,990.52
2018-05-01T02:35:55.017Z,990.54
2018-05-01T02:36:56.128Z,990.56
2018-05-01T02:37:54.951Z,990.56
2018-05-01T02:38:55.440Z,990.57
2018-05-01T02:39:54.898Z,990.61
2018-05-01T02:40:55.392Z,990.61
2018-05-01T02:41:54.995Z,990.61
2018-05-01T02:42:54.832Z,990.65
2018-05-01T02:43:54.799Z,990.69
2018-05-01T02:44:55.319Z,990.71
2018-05-01T02:45:54.743Z,990.70
2018-05-01T02:46:54.803Z,990.76
2018-05-01T02:47:54.678Z,990.73
2018-05-01T02:48:54.662Z,990.74
2018-05-01T02:49:55.094Z,990.76
2018-05-01T02:50:54.661Z,990.76
2018-05-01T02:51:54.757Z,990.83
2018-05-01T02:52:54.643Z,990.78
2018-05-01T02:53:55.054Z,990.81
2018-05-01T02:54:54.498Z,990.78
2018-05-01T02:55:54.499Z,990.82
2018-05-01T02:56:54.992Z,990.86
2018-05-01T02:57:54.418Z,990.85
2018-05-01T02:58:54.714Z,990.85
2018-05-01T02:59:54.961Z,990.86
2018-05-01T03:00:54.370Z,990.86
2018-05-01T03:01:54.421Z,990.84
2018-05-01T03:02:54.269Z,990.86
2018-05-01T03:03:54.708Z,990.84
2018-05-01T03:04:54.269Z,990.84
2018-05-01T03:05:54.270Z,990.86
2018-05-01T03:06:54.857Z,990.89
2018-05-01T03:07:54.219Z,990.87
2018-05-01T03:08:54.190Z,990.88
2018-05-01T03:09:54.797Z,990.88
2018-05-01T03:10:54.162Z,990.88
2018-05-01T03:11:54.200Z,990.91
2018-05-01T03:12:54.202Z,990.89
2018-05-01T03:13:54.319Z,990.92
2018-05-01T03:14:54.162Z,990.94
2018-05-01T03:15:54.581Z,990.89
2018-05-01T03:16:54.042Z,990.90
2018-05-01T03:17:54.009Z,990.93
2018-05-01T03:18:54.005Z,990.91
2018-05-01T03:19:54.043Z,990.96
2018-05-01T03:20:54.256Z,991.01
2018-05-01T03:21:53.851Z,990.94
2018-05-01T03:22:54.236Z,991.02
2018-05-01T03:23:54.255Z,991.03
2018-05-01T03:24:54.285Z,991.07
2018-05-01T03:25:54.015Z,991.05
2018-05-01T03:26:53.716Z,991.11
2018-05-01T03:27:53.714Z,991.11
2018-05-01T03:28:53.707Z,991.09
2018-05-01T03:29:53.996Z,991.13
2018-05-01T03:30:53.718Z,991.12
2018-05-01T03:31:53.547Z,991.14
2018-05-01T03:32:53.520Z,991.17
2018-05-01T03:33:53.495Z,991.17
2018-05-01T03:34:53.850Z,991.20
2018-05-01T03:35:53.441Z,991.17
2018-05-01T03:36:54.055Z,991.17
2018-05-01T03:37:53.814Z,991.18
2018-05-01T03:38:53.397Z,991.22
2018-05-01T03:39:53.835Z,991.20
2018-05-01T03:40:53.308Z,991.22
2018-05-01T03:41:53.901Z,991.22
2018-05-01T03:42:53.302Z,991.24
2018-05-01T03:43:53.269Z,991.22
2018-05-01T03:44:53.255Z,991.21
2018-05-01T03:45:53.174Z,991.25
2018-05-01T03:46:53.776Z,991.17
2018-05-01T03:47:53.641Z,991.16
2018-05-01T03:48:53.329Z,991.14
2018-05-01T03:49:53.070Z,991.17
2018-05-01T03:50:53.010Z,991.16
2018-05-01T03:51:53.129Z,991.19
2018-05-01T03:52:52.974Z,991.18
2018-05-01T03:53:53.020Z,991.20
2018-05-01T03:54:52.904Z,991.13
2018-05-01T03:55:52.931Z,991.17
2018-05-01T03:56:52.883Z,991.13
2018-05-01T03:57:53.080Z,991.11
2018-05-01T03:58:52.806Z,991.07
2018-05-01T03:59:53.012Z,991.11
2018-05-01T04:00:52.756Z,991.10
2018-05-01T04:01:52.754Z,991.09
2018-05-01T04:02:53.298Z,991.11
2018-05-01T04:03:52.779Z,991.08
2018-05-01T04:04:52.689Z,991.06
2018-05-01T04:05:52.647Z,991.05
2018-05-01T04:06:52.755Z,991.06
2018-05-01T04:07:52.584Z,991.03
2018-05-01T04:08:52.861Z,991.05
2018-05-01T04:09:52.661Z,991.01
2018-05-01T04:10:52.489Z,991.04
2018-05-01T04:11:52.456Z,991.00
2018-05-01T04:12:52.429Z,991.00
2018-05-01T04:13:52.420Z,991.01
2018-05-01T04:14:52.484Z,991.02
2018-05-01T04:15:52.413Z,990.99
2018-05-01T04:16:52.384Z,991.00
2018-05-01T04:17:52.301Z,990.97
2018-05-01T04:18:52.278Z,990.98
2018-05-01T04:19:52.272Z,991.00
2018-05-01T04:20:52.306Z,990.98
2018-05-01T04:21:52.193Z,991.00
2018-05-01T04:22:52.206Z,991.01
2018-05-01T04:23:52.150Z,991.00
2018-05-01T04:24:52.124Z,991.01
2018-05-01T04:25:52.188Z,990.99
2018-05-01T04:26:52.103Z,991.03
2018-05-01T04:27:52.053Z,990.99
2018-05-01T04:28:52.055Z,991.02
2018-05-01T04:29:51.990Z,991.03
2018-05-01T04:30:52.525Z,991.02
2018-05-01T04:31:52.118Z,991.02
2018-05-01T04:32:51.900Z,991.01
2018-05-01T04:33:51.886Z,991.00
2018-05-01T04:34:51.846Z,991.03
2018-05-01T04:35:51.890Z,991.02
2018-05-01T04:36:51.841Z,991.03
2018-05-01T04:37:51.803Z,991.03
2018-05-01T04:38:51.746Z,991.02
2018-05-01T04:39:51.734Z,990.98
2018-05-01T04:40:51.712Z,990.99
2018-05-01T04:41:51.918Z,990.96
2018-05-01T04:42:51.653Z,990.90
2018-05-01T04:43:51.608Z,990.92
2018-05-01T04:44:51.580Z,990.89
2018-05-01T04:45:51.703Z,990.89
2018-05-01T04:46:51.628Z,990.86
2018-05-01T04:47:51.508Z,990.86
2018-05-01T04:48:51.472Z,990.82
2018-05-01T04:49:51.452Z,990.85
2018-05-01T04:50:51.461Z,990.82
2018-05-01T04:51:51.511Z,990.79
2018-05-01T04:52:51.610Z,990.80
2018-05-01T04:53:51.447Z,990.75
2018-05-01T04:54:51.305Z,990.74
2018-05-01T04:55:51.299Z,990.75
2018-05-01T04:56:51.350Z,990.71
2018-05-01T04:57:51.287Z,990.71
2018-05-01T04:58:52.273Z,990.65
2018-05-01T04:59:51.212Z,990.64
2018-05-01T05:00:51.169Z,990.64
2018-05-01T05:01:51.200Z,990.59
2018-05-01T05:02:51.135Z,990.58
2018-05-01T05:03:51.187Z,990.55
2018-05-01T05:04:51.159Z,990.54
2018-05-01T05:05:51.060Z,990.53
2018-05-01T05:06:50.997Z,990.49
2018-05-01T05:07:50.963Z,990.46
2018-05-01T05:08:50.941Z,990.42
2018-05-01T05:09:50.966Z,990.40
2018-05-01T05:10:50.995Z,990.38
2018-05-01T05:11:50.858Z,990.32
2018-05-01T05:12:50.833Z,990.33
2018-05-01T05:13:50.805Z,990.29
2018-05-01T05:14:50.817Z,990.26
2018-05-01T05:15:50.926Z,990.23
2018-05-01T05:16:50.779Z,990.23
2018-05-01T05:17:50.688Z,990.17
2018-05-01T05:18:50.659Z,990.18
2018-05-01T05:19:50.645Z,990.16
2018-05-01T05:20:50.711Z,990.14
2018-05-01T05:21:50.581Z,990.18
2018-05-01T05:22:50.627Z,990.17
2018-05-01T05:23:50.530Z,990.11
2018-05-01T05:24:50.521Z,990.12
2018-05-01T05:25:50.880Z,990.10
2018-05-01T05:26:50.458Z,990.11
2018-05-01T05:27:50.443Z,990.12
2018-05-01T05:28:50.396Z,990.12
2018-05-01T05:29:50.388Z,990.08
2018-05-01T05:30:50.583Z,990.05
2018-05-01T05:31:50.740Z,990.05
2018-05-01T05:32:50.284Z,990.03
2018-05-01T05:33:50.298Z,990.00
2018-05-01T05:34:50.233Z,990.00
2018-05-01T05:35:50.220Z,989.95
2018-05-01T05:36:50.209Z,989.97
2018-05-01T05:37:50.276Z,989.91
2018-05-01T05:38:50.141Z,989.91
2018-05-01T05:39:50.125Z,989.90
2018-05-01T05:40:50.199Z,989.88
2018-05-01T05:41:50.068Z,989.87
2018-05-01T05:42:50.137Z,989.79
2018-05-01T05:43:50.095Z,989.80
2018-05-01T05:44:49.991Z,989.74
2018-05-01T05:45:50.041Z,989.70
2018-05-01T05:46:49.906Z,989.72
2018-05-01T05:47:49.942Z,989.67
2018-05-01T05:48:50.068Z,989.63
2018-05-01T05:49:49.841Z,989.66
2018-05-01T05:50:50.037Z,989.64
2018-05-01T05:51:49.906Z,989.62
2018-05-01T05:52:49.773Z,989.62
2018-05-01T05:53:49.977Z,989.59
2018-05-01T05:54:49.800Z,989.58
2018-05-01T05:55:49.808Z,989.55
2018-05-01T05:56:49.903Z,989.52
2018-05-01T05:57:49.624Z,989.50
2018-05-01T05:58:49.689Z,989.48
2018-05-01T05:59:49.557Z,989.46
2018-05-01T06:00:49.556Z,989.44
2018-05-01T06:01:49.557Z,989.42
2018-05-01T06:02:49.486Z,989.43
2018-05-01T06:03:49.483Z,989.38
2018-05-01T06:04:49.562Z,989.37
2018-05-01T06:05:49.444Z,989.31
2018-05-01T06:06:49.380Z,989.28
2018-05-01T06:07:49.432Z,989.29
2018-05-01T06:08:49.327Z,989.27
2018-05-01T06:09:49.313Z,989.27
2018-05-01T06:10:49.469Z,989.24
2018-05-01T06:11:49.255Z,989.20
2018-05-01T06:12:49.373Z,989.22
2018-05-01T06:13:49.390Z,989.19
2018-05-01T06:14:49.168Z,989.15
2018-05-01T06:15:49.547Z,989.16
2018-05-01T06:16:49.152Z,989.16
2018-05-01T06:17:49.368Z,989.10
2018-05-01T06:18:49.059Z,989.08
2018-05-01T06:19:49.023Z,989.08
2018-05-01T06:20:49.009Z,989.05
2018-05-01T06:21:49.628Z,989.03
2018-05-01T06:22:48.950Z,989.04
2018-05-01T06:23:48.931Z,988.99
2018-05-01T06:24:48.901Z,988.99
2018-05-01T06:25:48.890Z,988.98
2018-05-01T06:26:48.940Z,988.95
2018-05-01T06:27:48.811Z,988.93
2018-05-01T06:28:49.059Z,988.91
2018-05-01T06:29:48.761Z,988.93
2018-05-01T06:30:48.770Z,988.91
2018-05-01T06:31:48.761Z,988.89
2018-05-01T06:32:48.766Z,988.87
2018-05-01T06:33:48.637Z,988.85
2018-05-01T06:34:48.617Z,988.80
2018-05-01T06:35:48.612Z,988.78
2018-05-01T06:36:48.998Z,988.80
2018-05-01T06:37:48.543Z,988.77
2018-05-01T06:38:48.675Z,988.75
2018-05-01T06:39:48.513Z,988.77
2018-05-01T06:40:48.471Z,988.75
2018-05-01T06:41:48.711Z,988.76
2018-05-01T06:42:48.710Z,988.74
2018-05-01T06:43:48.369Z,988.74
2018-05-01T06:44:48.354Z,988.72
2018-05-01T06:45:48.461Z,988.71
2018-05-01T06:46:48.278Z,988.67
2018-05-01T06:47:48.309Z,988.64
2018-05-01T06:48:48.295Z,988.57
2018-05-01T06:49:48.217Z,988.53
2018-05-01T06:50:48.382Z,988.52
2018-05-01T06:51:48.159Z,988.47
2018-05-01T06:52:48.130Z,988.44
2018-05-01T06:53:48.221Z,988.42
2018-05-01T06:54:48.417Z,988.38
2018-05-01T06:55:48.228Z,988.42
2018-05-01T06:56:48.027Z,988.37
2018-05-01T06:57:48.035Z,988.38
2018-05-01T06:58:48.075Z,988.38
2018-05-01T06:59:48.096Z,988.39
2018-05-01T07:00:47.912Z,988.35
2018-05-01T07:01:47.893Z,988.39
2018-05-01T07:02:47.859Z,988.35
2018-05-01T07:03:48.013Z,988.30
2018-05-01T07:04:48.046Z,988.31
2018-05-01T07:05:47.793Z,988.29
2018-05-01T07:06:47.759Z,988.33
2018-05-01T07:07:47.741Z,988.32
2018-05-01T07:08:47.742Z,988.31
2018-05-01T07:09:47.779Z,988.31
2018-05-01T07:10:47.671Z,988.33
2018-05-01T07:11:47.621Z,988.31
2018-05-01T07:12:47.600Z,988.29
2018-05-01T07:13:47.582Z,988.30
2018-05-01T07:14:47.924Z,988.28
2018-05-01T07:15:47.678Z,988.28
2018-05-01T07:16:47.662Z,988.30
2018-05-01T07:17:47.503Z,988.29
2018-05-01T07:18:47.426Z,988.30
2018-05-01T07:19:47.556Z,988.32
2018-05-01T07:20:47.545Z,988.29
2018-05-01T07:21:47.363Z,988.30
2018-05-01T07:22:47.371Z,988.25
2018-05-01T07:23:47.568Z,988.25
2018-05-01T07:24:47.273Z,988.25
2018-05-01T07:25:47.305Z,988.21
2018-05-01T07:26:47.334Z,988.23
2018-05-01T07:27:47.424Z,988.25
2018-05-01T07:28:47.185Z,988.18
2018-05-01T07:29:47.148Z,988.19
2018-05-01T07:30:47.219Z,988.17
2018-05-01T07:31:47.546Z,988.15
2018-05-01T07:32:47.132Z,988.18
2018-05-01T07:33:47.018Z,988.18
2018-05-01T07:34:47.063Z,988.14
2018-05-01T07:35:46.960Z,988.15
2018-05-01T07:36:47.207Z,988.13
2018-05-01T07:37:47.120Z,988.12
2018-05-01T07:38:46.923Z,988.13
2018-05-01T07:39:47.071Z,988.14
2018-05-01T07:40:46.846Z,988.12
2018-05-01T07:41:47.000Z,988.13
2018-05-01T07:42:46.781Z,988.15
2018-05-01T07:43:46.746Z,988.14
2018-05-01T07:44:46.761Z,988.15
2018-05-01T07:45:46.713Z,988.09
2018-05-01T07:46:46.761Z,988.16
2018-05-01T07:47:46.655Z,988.14
2018-05-01T07:48:46.810Z,988.16
2018-05-01T07:49:46.768Z,988.13
2018-05-01T07:50:46.563Z,988.13
2018-05-01T07:51:46.700Z,988.11
2018-05-01T07:52:46.508Z,988.11
2018-05-01T07:53:46.676Z,988.11
2018-05-01T07:54:46.466Z,988.12
2018-05-01T07:55:46.466Z,988.09
2018-05-01T07:56:46.395Z,988.11
2018-05-01T07:57:46.945Z,988.06
2018-05-01T07:58:46.349Z,988.05
2018-05-01T07:59:46.314Z,988.04
2018-05-01T08:00:46.291Z,988.04
2018-05-01T08:01:46.280Z,988.02
2018-05-01T08:02:46.284Z,988.07
2018-05-01T08:03:46.298Z,988.02
2018-05-01T08:04:46.198Z,988.07
2018-05-01T08:05:46.385Z,988.06
2018-05-01T08:06:46.164Z,988.02
2018-05-01T08:07:46.112Z,988.01
2018-05-01T08:08:46.183Z,987.99
2018-05-01T08:09:46.269Z,987.95
2018-05-01T08:10:46.187Z,987.93
2018-05-01T08:11:45.997Z,987.93
2018-05-01T08:12:45.974Z,987.98
2018-05-01T08:13:46.099Z,987.97
2018-05-01T08:14:46.344Z,987.99
2018-05-01T08:15:45.876Z,988.00
2018-05-01T08:16:45.853Z,987.97
2018-05-01T08:17:45.826Z,988.00
2018-05-01T08:18:45.898Z,987.99
2018-05-01T08:19:46.312Z,987.96
2018-05-01T08:20:45.736Z,987.95
2018-05-01T08:21:45.767Z,987.95
2018-05-01T08:22:45.718Z,987.95
2018-05-01T08:23:46.010Z,987.97
2018-05-01T08:24:45.739Z,988.01
2018-05-01T08:25:45.612Z,988.01
2018-05-01T08:26:45.580Z,987.96
2018-05-01T08:27:45.767Z,987.94
2018-05-01T08:28:45.632Z,987.96
2018-05-01T08:29:45.482Z,987.92
2018-05-01T08:30:45.450Z,987.93
2018-05-01T08:31:45.439Z,987.92
2018-05-01T08:32:45.402Z,987.96
2018-05-01T08:33:45.384Z,987.92
2018-05-01T08:34:45.475Z,987.90
2018-05-01T08:35:45.340Z,987.92
2018-05-01T08:36:45.295Z,987.90
2018-05-01T08:37:45.438Z,987.87
2018-05-01T08:38:45.266Z,987.89
2018-05-01T08:39:45.750Z,987.91
2018-05-01T08:40:45.502Z,987.90
2018-05-01T08:41:45.164Z,987.89
2018-05-01T08:42:45.141Z,987.87
2018-05-01T08:43:45.106Z,987.83
2018-05-01T08:44:45.092Z,987.88
2018-05-01T08:45:45.143Z,987.84
2018-05-01T08:46:45.126Z,987.87
2018-05-01T08:47:45.056Z,987.89
2018-05-01T08:48:44.979Z,987.83
2018-05-01T08:49:44.949Z,987.85
2018-05-01T08:50:45.021Z,987.81
2018-05-01T08:51:44.891Z,987.82
2018-05-01T08:52:44.940Z,987.84
2018-05-01T08:53:44.864Z,987.89
2018-05-01T08:54:44.816Z,987.88
2018-05-01T08:55:44.878Z,987.90
2018-05-01T08:56:45.036Z,987.90
2018-05-01T08:57:44.708Z,987.91
2018-05-01T08:58:44.684Z,987.94
2018-05-01T08:59:44.654Z,987.93
2018-05-01T09:00:44.630Z,987.97
2018-05-01T09:01:44.728Z,987.95
2018-05-01T09:02:44.579Z,988.00
2018-05-01T09:03:44.580Z,988.02
2018-05-01T09:04:44.533Z,987.99
2018-05-01T09:05:44.502Z,988.01
2018-05-01T09:06:44.685Z,988.03
2018-05-01T09:07:44.553Z,988.06
2018-05-01T09:08:44.437Z,988.07
2018-05-01T09:09:44.456Z,988.04
2018-05-01T09:10:44.348Z,988.06
2018-05-01T09:11:44.322Z,988.09
2018-05-01T09:12:44.446Z,988.13
2018-05-01T09:13:44.263Z,988.16
2018-05-01T09:14:44.258Z,988.18
2018-05-01T09:15:44.228Z,988.18
2018-05-01T09:16:44.181Z,988.17
2018-05-01T09:17:44.364Z,988.23
2018-05-01T09:18:44.139Z,988.22
2018-05-01T09:19:44.094Z,988.26
2018-05-01T09:20:44.090Z,988.29
2018-05-01T09:21:44.063Z,988.29
2018-05-01T09:22:44.371Z,988.33
2018-05-01T09:23:44.133Z,988.35
2018-05-01T09:24:43.964Z,988.39
2018-05-01T09:25:43.958Z,988.42
2018-05-01T09:26:44.011Z,988.43
2018-05-01T09:27:44.541Z,988.41
2018-05-01T09:28:43.860Z,988.43
2018-05-01T09:29:43.844Z,988.43
2018-05-01T09:30:43.797Z,988.41
2018-05-01T09:31:43.791Z,988.39
2018-05-01T09:32:44.184Z,988.44
2018-05-01T09:33:44.222Z,988.39
2018-05-01T09:34:43.693Z,988.37
2018-05-01T09:35:43.679Z,988.35
2018-05-01T09:36:43.641Z,988.38
2018-05-01T09:37:43.617Z,988.36
2018-05-01T09:38:43.656Z,988.36
2018-05-01T09:39:43.537Z,988.33
2018-05-01T09:40:43.523Z,988.30
2018-05-01T09:41:43.621Z,988.37
2018-05-01T09:42:43.466Z,988.34
2018-05-01T09:43:43.606Z,988.34
2018-05-01T09:44:43.483Z,988.35
2018-05-01T09:45:43.395Z,988.34
2018-05-01T09:46:43.367Z,988.37
2018-05-01T09:47:43.355Z,988.36
2018-05-01T09:48:43.306Z,988.36
2018-05-01T09:49:43.363Z,988.39
2018-05-01T09:50:43.256Z,988.40
2018-05-01T09:51:43.209Z,988.42
2018-05-01T09:52:43.203Z,988.38
2018-05-01T09:53:43.161Z,988.44
2018-05-01T09:54:43.176Z,988.43
2018-05-01T09:55:43.107Z,988.44
2018-05-01T09:56:43.071Z,988.43
2018-05-01T09:57:43.075Z,988.49
2018-05-01T09:58:43.025Z,988.48
2018-05-01T09:59:43.105Z,988.45
2018-05-01T10:00:42.979Z,988.52
2018-05-01T10:01:42.951Z,988.51
2018-05-01T10:02:42.926Z,988.54
2018-05-01T10:03:42.896Z,988.56
2018-05-01T10:04:42.959Z,988.56
2018-05-01T10:05:42.870Z,988.56
2018-05-01T10:06:42.795Z,988.55
2018-05-01T10:07:42.818Z,988.56
2018-05-01T10:08:42.745Z,988.59
2018-05-01T10:09:42.728Z,988.58
2018-05-01T10:10:42.742Z,988.62
2018-05-01T10:11:42.656Z,988.62
2018-05-01T10:12:42.631Z,988.64
2018-05-01T10:13:42.612Z,988.60
2018-05-01T10:14:42.593Z,988.62
2018-05-01T10:15:42.648Z,988.66
2018-05-01T10:16:42.529Z,988.64
2018-05-01T10:17:42.510Z,988.69
2018-05-01T10:18:42.511Z,988.69
2018-05-01T10:19:42.453Z,988.73
2018-05-01T10:20:42.408Z,988.73
2018-05-01T10:21:42.491Z,988.72
2018-05-01T10:22:42.349Z,988.76
2018-05-01T10:23:42.326Z,988.73
2018-05-01T10:24:42.289Z,988.73
2018-05-01T10:25:42.292Z,988.72
2018-05-01T10:26:42.244Z,988.73
2018-05-01T10:27:42.310Z,988.73
2018-05-01T10:28:42.280Z,988.75
2018-05-01T10:29:42.161Z,988.73
2018-05-01T10:30:42.130Z,988.73
2018-05-01T10:31:42.108Z,988.66
2018-05-01T10:32:42.177Z,988.67
2018-05-01T10:33:42.068Z,988.68
2018-05-01T10:34:42.019Z,988.63
2018-05-01T10:35:41.998Z,988.60
2018-05-01T10:36:41.978Z,988.61
2018-05-01T10:37:42.077Z,988.60
2018-05-01T10:38:42.050Z,988.61
2018-05-01T10:39:41.873Z,988.63
2018-05-01T10:40:41.864Z,988.68
2018-05-01T10:41:41.852Z,988.69
2018-05-01T10:42:41.803Z,988.71
2018-05-01T10:43:41.887Z,988.76
2018-05-01T10:44:41.749Z,988.77
2018-05-01T10:45:41.759Z,988.79
2018-05-01T10:46:41.697Z,988.86
2018-05-01T10:47:41.662Z,988.88
2018-05-01T10:48:41.626Z,988.88
2018-05-01T10:49:41.727Z,988.85
2018-05-01T10:50:41.566Z,988.88
2018-05-01T10:51:41.562Z,988.86
2018-05-01T10:52:41.522Z,988.85
2018-05-01T10:53:41.496Z,988.86
2018-05-01T10:54:41.543Z,988.84
2018-05-01T10:55:41.426Z,988.92
2018-05-01T10:56:41.397Z,988.92
2018-05-01T10:57:41.366Z,988.98
2018-05-01T10:58:41.362Z,988.98
2018-05-01T10:59:41.326Z,989.00
2018-05-01T11:00:41.436Z,989.02
2018-05-01T11:01:41.258Z,988.97
2018-05-01T11:02:41.227Z,989.01
2018-05-01T11:03:41.225Z,989.01
2018-05-01T11:04:41.205Z,989.01
2018-05-01T11:05:41.228Z,988.98
2018-05-01T11:06:41.124Z,989.01
2018-05-01T11:07:41.096Z,988.98
2018-05-01T11:08:41.066Z,989.05
2018-05-01T11:09:41.040Z,989.05
2018-05-01T11:10:41.084Z,989.05
2018-05-01T11:11:41.007Z,989.05
2018-05-01T11:12:40.949Z,989.08
2018-05-01T11:13:40.927Z,989.10
2018-05-01T11:14:40.889Z,989.07
2018-05-01T11:15:40.921Z,989.08
2018-05-01T11:16:40.970Z,989.06
2018-05-01T11:17:40.811Z,989.04
2018-05-01T11:18:40.789Z,989.05
2018-05-01T11:19:40.761Z,989.01
2018-05-01T11:20:40.735Z,989.03
2018-05-01T11:21:40.755Z,989.04
2018-05-01T11:22:41.227Z,989.01
2018-05-01T11:23:40.651Z,989.03
2018-05-01T11:24:40.616Z,989.05
2018-05-01T11:25:41.148Z,989.05
2018-05-01T11:26:40.642Z,989.06
2018-05-01T11:27:40.543Z,989.05
2018-05-01T11:28:40.558Z,989.09
2018-05-01T11:29:40.497Z,989.08
2018-05-01T11:30:40.462Z,989.11
2018-05-01T11:31:40.431Z,989.11
2018-05-01T11:32:40.496Z,989.13
2018-05-01T11:33:40.431Z,989.10
2018-05-01T11:34:40.362Z,989.08
2018-05-01T11:35:40.324Z,989.10
2018-05-01T11:36:40.364Z,989.11
2018-05-01T11:37:40.290Z,989.11
2018-05-01T11:38:40.327Z,989.08
2018-05-01T11:39:40.197Z,989.07
2018-05-01T11:40:40.187Z,989.11
2018-05-01T11:41:40.148Z,989.17
2018-05-01T11:42:40.115Z,989.20
2018-05-01T11:43:40.229Z,989.22
2018-05-01T11:44:40.049Z,989.31
2018-05-01T11:45:40.050Z,989.34
2018-05-01T11:46:40.013Z,989.37
2018-05-01T11:47:39.985Z,989.42
2018-05-01T11:48:39.960Z,989.44
2018-05-01T11:49:40.020Z,989.43
2018-05-01T11:50:39.897Z,989.41
2018-05-01T11:51:39.974Z,989.44
2018-05-01T11:52:39.853Z,989.42
2018-05-01T11:53:39.887Z,989.42
2018-05-01T11:54:40.491Z,989.44
2018-05-01T11:55:39.766Z,989.41
2018-05-01T11:56:39.730Z,989.39
2018-05-01T11:57:39.714Z,989.37
2018-05-01T11:58:39.678Z,989.39
2018-05-01T11:59:39.764Z,989.37
2018-05-01T12:00:39.636Z,989.38
2018-05-01T12:01:39.591Z,989.39
2018-05-01T12:02:39.606Z,989.45
2018-05-01T12:03:39.524Z,989.40
2018-05-01T12:04:40.451Z,989.43
2018-05-01T12:05:39.477Z,989.46
2018-05-01T12:06:39.456Z,989.53
2018-05-01T12:07:39.429Z,989.55
2018-05-01T12:08:39.394Z,989.59
2018-05-01T12:09:39.372Z,989.62
2018-05-01T12:10:39.476Z,989.60
2018-05-01T12:11:39.331Z,989.61
2018-05-01T12:12:39.292Z,989.63
2018-05-01T12:13:39.255Z,989.63
2018-05-01T12:14:39.239Z,989.58
2018-05-01T12:15:39.319Z,989.57
2018-05-01T12:16:39.189Z,989.57
2018-05-01T12:17:39.135Z,989.63
2018-05-01T12:18:39.698Z,989.59
2018-05-01T12:19:39.076Z,989.64
2018-05-01T12:20:39.118Z,989.70
2018-05-01T12:21:39.124Z,989.72
2018-05-01T12:22:39.540Z,989.74
2018-05-01T12:23:38.987Z,989.75
2018-05-01T12:24:38.956Z,989.79
2018-05-01T12:25:38.944Z,989.82
2018-05-01T12:26:38.996Z,989.83
2018-05-01T12:27:38.883Z,989.83
2018-05-01T12:28:38.838Z,989.85
2018-05-01T12:29:38.812Z,989.88