createdAt,value
2023-02-22T00:00:12.485Z,99.99
2023-02-22T00:01:12.443Z,99.99
2023-02-22T00:02:12.527Z,99.99
2023-02-22T00:03:12.509Z,99.99
2023-02-22T00:04:12.530Z,99.99
2023-02-22T00:05:12.427Z,99.99
2023-02-22T00:06:12.529Z,99.99
2023-02-22T00:07:12.392Z,99.99
2023-02-22T00:08:12.539Z,99.99
2023-02-22T00:09:12.433Z,99.99
2023-02-22T00:10:12.369Z,99.99
2023-02-22T00:11:12.393Z,99.99
2023-02-22T00:12:12.362Z,99.99
2023-02-22T00:13:12.363Z,99.99
2023-02-22T00:14:12.341Z,99.99
2023-02-22T00:15:12.381Z,99.99
2023-02-22T00:16:12.363Z,99.99
2023-02-22T00:17:12.241Z,99.99
2023-02-22T00:18:12.355Z,99.99
2023-02-22T00:19:12.312Z,99.99
2023-02-22T00:20:12.761Z,99.99
2023-02-22T00:21:12.372Z,99.99
2023-02-22T00:22:12.256Z,99.99
2023-02-22T00:23:12.307Z,99.99
2023-02-22T00:24:12.249Z,99.99
2023-02-22T00:25:12.334Z,99.99
2023-02-22T00:26:12.293Z,99.99
2023-02-22T00:27:12.307Z,99.99
2023-02-22T00:28:12.202Z,99.99
2023-02-22T00:29:12.373Z,99.99
2023-02-22T00:30:12.264Z,99.99
2023-02-22T00:31:12.370Z,99.99
2023-02-22T00:32:12.279Z,99.99
2023-02-22T00:33:12.192Z,99.99
2023-02-22T00:34:12.154Z,99.99
2023-02-22T00:35:12.162Z,99.99
2023-02-22T00:36:12.197Z,99.99
2023-02-22T00:37:12.143Z,99.99
2023-02-22T00:38:12.109Z,99.99
2023-02-22T00:39:12.055Z,99.99
2023-02-22T00:40:12.072Z,99.99
2023-02-22T00:41:12.096Z,99.99
2023-02-22T00:42:12.083Z,99.99
2023-02-22T00:43:12.026Z,99.99
2023-02-22T00:44:12.097Z,99.99
2023-02-22T00:45:12.024Z,99.99
2023-02-22T00:46:12.021Z,99.99
2023-02-22T00:47:12.008Z,99.99
2023-02-22T00:48:12.078Z,99.99
2023-02-22T00:49:11.988Z,99.99
2023-02-22T00:50:12.017Z,99.99
2023-02-22T00:51:12.044Z,99.99
2023-02-22T00:52:12.028Z,99.99
2023-02-22T00:53:12.015Z,99.99
2023-02-22T00:54:12.173Z,99.99
2023-02-22T00:55:13.023Z,99.99
2023-02-22T00:56:11.998Z,99.99
2023-02-22T00:57:12.011Z,99.99
2023-02-22T00:58:12.101Z,99.99
2023-02-22T00:59:12.036Z,99.99
2023-02-22T01:00:12.086Z,99.99
2023-02-22T01:01:12.007Z,99.99
2023-02-22T01:02:12.033Z,99.99
2023-02-22T01:03:13.062Z,99.99
2023-02-22T01:04:11.998Z,99.99
2023-02-22T01:05:11.970Z,99.99
2023-02-22T01:06:11.967Z,99.99
2023-02-22T01:07:11.943Z,99.99
2023-02-22T01:08:11.995Z,99.99
2023-02-22T01:09:12.064Z,99.99
2023-02-22T01:10:12.051Z,99.99
2023-02-22T01:11:12.012Z,99.99
2023-02-22T01:12:12.007Z,99.99
2023-02-22T01:13:12.293Z,99.99
2023-02-22T01:14:11.940Z,99.99
2023-02-22T01:15:11.970Z,99.99
2023-02-22T01:16:11.933Z,99.99
2023-02-22T01:17:11.813Z,99.99
2023-02-22T01:18:11.875Z,99.99
2023-02-22T01:19:11.898Z,99.99
2023-02-22T01:20:11.947Z,99.99
2023-02-22T01:21:11.887Z,99.99
2023-02-22T01:22:11.874Z,99.96
2023-02-22T01:23:11.849Z,99.96
2023-02-22T01:24:11.824Z,99.65
2023-02-22T01:25:12.069Z,99.86
2023-02-22T01:26:11.842Z,99.99
2023-02-22T01:27:11.791Z,99.86
2023-02-22T01:28:14.897Z,99.99
2023-02-22T01:29:12.855Z,99.86
2023-02-22T01:30:11.924Z,99.51
2023-02-22T01:31:11.797Z,99.40
2023-02-22T01:32:11.934Z,99.55
2023-02-22T01:33:11.753Z,99.71
2023-02-22T01:34:11.840Z,99.81
2023-02-22T01:35:11.761Z,99.77
2023-02-22T01:36:11.853Z,99.97
2023-02-22T01:37:11.823Z,99.56
2023-02-22T01:38:11.936Z,99.56
2023-02-22T01:39:11.735Z,99.35
2023-02-22T01:40:11.831Z,98.88
2023-02-22T01:41:28.499Z,99.15
2023-02-22T01:42:12.650Z,98.74
2023-02-22T01:43:11.654Z,99.05
2023-02-22T01:44:11.712Z,98.47
2023-02-22T01:45:11.697Z,99.35
2023-02-22T01:46:11.660Z,99.09
2023-02-22T01:47:11.693Z,99.09
2023-02-22T01:48:11.623Z,99.05
2023-02-22T01:49:11.628Z,99.05
2023-02-22T01:50:11.609Z,99.05
2023-02-22T01:51:11.652Z,98.88
2023-02-22T01:52:11.549Z,98.88
2023-02-22T01:53:11.613Z,98.68
2023-02-22T01:54:11.624Z,98.79
2023-02-22T01:55:11.507Z,98.99
2023-02-22T01:56:11.577Z,98.94
2023-02-22T01:57:11.553Z,98.88
2023-02-22T01:58:11.572Z,98.79
2023-02-22T01:59:11.512Z,98.79
2023-02-22T02:00:11.480Z,98.68
2023-02-22T02:01:11.489Z,98.37
2023-02-22T02:02:11.501Z,98.58
2023-02-22T02:03:11.481Z,98.42
2023-02-22T02:04:11.722Z,98.37
2023-02-22T02:05:11.560Z,98.32
2023-02-22T02:06:11.451Z,98.52
2023-02-22T02:07:11.460Z,98.21
2023-02-22T02:08:11.431Z,98.42
2023-02-22T02:09:11.505Z,98.72
2023-02-22T02:10:11.501Z,98.83
2023-02-22T02:11:11.467Z,98.83
2023-02-22T02:12:11.479Z,98.62
2023-02-22T02:13:11.461Z,99.08
2023-02-22T02:14:11.457Z,99.18
2023-02-22T02:15:11.483Z,98.97
2023-02-22T02:16:11.453Z,99.08
2023-02-22T02:17:11.384Z,99.14
2023-02-22T02:18:11.483Z,99.60
2023-02-22T02:19:11.441Z,99.99
2023-02-22T02:20:11.480Z,99.99
2023-02-22T02:21:11.430Z,99.99
2023-02-22T02:22:11.487Z,99.99
2023-02-22T02:23:11.438Z,99.65
2023-02-22T02:24:11.477Z,99.30
2023-02-22T02:25:11.418Z,99.34
2023-02-22T02:26:11.742Z,99.24
2023-02-22T02:27:11.369Z,99.40
2023-02-22T02:28:11.412Z,99.14
2023-02-22T02:29:11.361Z,99.24
2023-02-22T02:30:11.412Z,99.09
2023-02-22T02:31:11.385Z,98.88
2023-02-22T02:32:11.520Z,98.83
2023-02-22T02:33:11.323Z,99.04
2023-02-22T02:34:11.299Z,98.83
2023-02-22T02:35:11.340Z,98.77
2023-02-22T02:36:11.294Z,99.18
2023-02-22T02:37:11.371Z,99.18
2023-02-22T02:38:11.304Z,99.18
2023-02-22T02:39:11.330Z,99.29
2023-02-22T02:40:11.466Z,98.77
2023-02-22T02:41:11.467Z,99.18
2023-02-22T02:42:11.334Z,99.29
2023-02-22T02:43:11.298Z,99.80
2023-02-22T02:44:11.299Z,99.60
2023-02-22T02:45:11.351Z,99.80
2023-02-22T02:46:11.253Z,98.88
2023-02-22T02:47:11.459Z,99.08
2023-02-22T02:48:11.267Z,98.88
2023-02-22T02:49:11.356Z,98.97
2023-02-22T02:50:11.251Z,98.77
2023-02-22T02:51:11.225Z,99.39
2023-02-22T02:52:11.200Z,99.43
2023-02-22T02:53:12.371Z,99.74
2023-02-22T02:54:11.225Z,99.54
2023-02-22T02:55:12.181Z,99.74
2023-02-22T02:56:11.175Z,99.85
2023-02-22T02:57:11.201Z,99.74
2023-02-22T02:58:11.247Z,99.99
2023-02-22T02:59:11.188Z,99.79
2023-02-22T03:00:11.170Z,99.58
2023-02-22T03:01:11.166Z,99.58
2023-02-22T03:02:11.117Z,99.99
2023-02-22T03:03:11.126Z,99.99
2023-02-22T03:04:11.168Z,99.99
2023-02-22T03:05:11.069Z,99.99
2023-02-22T03:06:11.022Z,99.99
2023-02-22T03:07:11.062Z,99.99
2023-02-22T03:08:11.178Z,99.99
2023-02-22T03:09:11.040Z,99.99
2023-02-22T03:10:11.068Z,99.99
2023-02-22T03:11:10.974Z,99.99
2023-02-22T03:12:11.029Z,99.99
2023-02-22T03:13:10.975Z,99.99
2023-02-22T03:14:11.079Z,99.99
2023-02-22T03:15:11.090Z,99.99
2023-02-22T03:16:11.043Z,99.99
2023-02-22T03:17:10.962Z,99.99
2023-02-22T03:18:11.050Z,99.99
2023-02-22T03:19:11.047Z,99.99
2023-02-22T03:20:41.940Z,99.99
2023-02-22T03:21:11.945Z,99.99
2023-02-22T03:22:10.978Z,99.99
2023-02-22T03:23:10.992Z,99.99
2023-02-22T03:24:10.976Z,99.99
2023-02-22T03:25:11.010Z,99.99
2023-02-22T03:26:11.053Z,99.99
2023-02-22T03:27:11.027Z,99.99
2023-02-22T03:28:11.010Z,99.99
2023-02-22T03:29:10.994Z,99.99
2023-02-22T03:30:10.957Z,99.99
2023-02-22T03:31:11.169Z,99.99
2023-02-22T03:32:10.925Z,99.99
2023-02-22T03:33:11.005Z,99.99
2023-02-22T03:34:10.951Z,99.99
2023-02-22T03:35:11.016Z,99.99
2023-02-22T03:36:10.877Z,99.99
2023-02-22T03:37:10.935Z,99.70
2023-02-22T03:38:10.910Z,99.49
2023-02-22T03:39:10.942Z,99.80
2023-02-22T03:40:10.908Z,99.33
2023-02-22T03:41:10.884Z,99.18
2023-02-22T03:42:10.897Z,99.08
2023-02-22T03:43:10.913Z,98.71
2023-02-22T03:44:10.881Z,99.02
2023-02-22T03:45:10.829Z,98.97
2023-02-22T03:46:10.912Z,99.02
2023-02-22T03:47:10.877Z,98.71
2023-02-22T03:48:10.930Z,99.23
2023-02-22T03:49:10.830Z,99.54
2023-02-22T03:50:10.812Z,99.43
2023-02-22T03:51:10.890Z,99.64
2023-02-22T03:52:10.842Z,99.54
2023-02-22T03:53:10.845Z,99.54
2023-02-22T03:54:10.849Z,99.54
2023-02-22T03:55:10.805Z,99.74
2023-02-22T03:56:10.886Z,99.69
2023-02-22T03:57:10.769Z,99.99
2023-02-22T03:58:10.965Z,99.99
2023-02-22T03:59:10.772Z,99.99
2023-02-22T04:00:10.762Z,99.99
2023-02-22T04:01:10.856Z,99.99
2023-02-22T04:02:10.758Z,99.99
2023-02-22T04:03:10.777Z,99.99
2023-02-22T04:04:10.741Z,99.99
2023-02-22T04:05:10.796Z,99.99
2023-02-22T04:06:10.732Z,99.99
2023-02-22T04:07:10.760Z,99.99
2023-02-22T04:08:10.716Z,99.99
2023-02-22T04:09:10.717Z,99.99
2023-02-22T04:10:10.659Z,99.99
2023-02-22T04:11:10.684Z,99.99
2023-02-22T04:12:10.661Z,99.99
2023-02-22T04:13:10.731Z,99.99
2023-02-22T04:14:10.706Z,99.99
2023-02-22T04:15:10.767Z,99.99
2023-02-22T04:16:10.765Z,99.99
2023-02-22T04:17:10.552Z,99.99
2023-02-22T04:18:10.620Z,99.99
2023-02-22T04:19:10.696Z,99.99
2023-02-22T04:20:10.688Z,99.99
2023-02-22T04:21:10.765Z,99.99
2023-02-22T04:22:10.617Z,99.99
2023-02-22T04:23:10.776Z,99.99
2023-02-22T04:24:11.432Z,99.99
2023-02-22T04:25:10.555Z,99.99
2023-02-22T04:26:10.566Z,99.99
2023-02-22T04:27:10.506Z,99.99
2023-02-22T04:28:31.626Z,99.99
2023-02-22T04:29:10.489Z,99.99
2023-02-22T04:30:10.580Z,99.99
2023-02-22T04:31:11.029Z,99.99
2023-02-22T04:32:10.503Z,99.99
2023-02-22T04:33:10.572Z,99.99
2023-02-22T04:34:10.416Z,99.99
2023-02-22T04:35:10.512Z,99.99
2023-02-22T04:36:10.419Z,99.99
2023-02-22T04:37:10.639Z,99.99
2023-02-22T04:38:10.566Z,99.99
2023-02-22T04:39:10.449Z,99.99
2023-02-22T04:40:10.477Z,99.99
2023-02-22T04:41:10.442Z,99.99
2023-02-22T04:42:10.413Z,99.99
2023-02-22T04:43:10.531Z,99.99
2023-02-22T04:44:10.352Z,99.99
2023-02-22T04:45:10.450Z,99.99
2023-02-22T04:46:10.472Z,99.99
2023-02-22T04:47:10.387Z,99.99
2023-02-22T04:48:10.492Z,99.99
2023-02-22T04:49:10.441Z,99.99
2023-02-22T04:50:10.338Z,99.99
2023-02-22T04:51:10.445Z,99.99
2023-02-22T04:52:10.448Z,99.99
2023-02-22T04:53:10.385Z,99.99
2023-02-22T04:54:10.475Z,99.99
2023-02-22T04:55:10.425Z,99.99
2023-02-22T04:56:10.309Z,99.99
2023-02-22T04:57:10.320Z,99.99
2023-02-22T04:58:10.314Z,99.99
2023-02-22T04:59:10.347Z,99.99
2023-02-22T05:00:10.331Z,99.99
2023-02-22T05:01:10.449Z,99.99
2023-02-22T05:02:10.244Z,99.99
2023-02-22T05:03:10.390Z,99.99
2023-02-22T05:04:10.448Z,99.99
2023-02-22T05:05:10.270Z,99.99
2023-02-22T05:06:10.316Z,99.99
2023-02-22T05:07:10.387Z,99.99
2023-02-22T05:08:10.238Z,99.99
2023-02-22T05:09:11.475Z,99.99
2023-02-22T05:10:10.327Z,99.99
2023-02-22T05:11:10.218Z,99.99
2023-02-22T05:12:10.306Z,99.99
2023-02-22T05:13:10.300Z,99.99
2023-02-22T05:14:10.285Z,99.99
2023-02-22T05:15:10.396Z,99.99
2023-02-22T05:16:10.300Z,99.99
2023-02-22T05:17:10.230Z,99.99
2023-02-22T05:18:10.316Z,99.99
2023-02-22T05:19:10.288Z,99.99
2023-02-22T05:20:11.163Z,99.99
2023-02-22T05:21:10.213Z,99.99
2023-02-22T05:22:10.234Z,99.99
2023-02-22T05:23:10.119Z,99.99
2023-02-22T05:24:10.333Z,99.99
2023-02-22T05:25:10.346Z,99.99
2023-02-22T05:26:11.613Z,99.99
2023-02-22T05:27:11.186Z,99.99
2023-02-22T05:28:10.290Z,99.99
2023-02-22T05:29:10.084Z,99.99
2023-02-22T05:30:10.327Z,99.99
2023-02-22T05:31:10.245Z,99.99
2023-02-22T05:32:10.146Z,99.99
2023-02-22T05:33:10.158Z,99.99
2023-02-22T05:34:10.155Z,99.99
2023-02-22T05:35:10.077Z,99.99
2023-02-22T05:36:10.442Z,99.99
2023-02-22T05:37:10.191Z,99.99
2023-02-22T05:38:10.086Z,99.99
2023-02-22T05:39:10.134Z,99.99
2023-02-22T05:40:10.122Z,99.99
2023-02-22T05:41:10.126Z,99.99
2023-02-22T05:42:10.172Z,99.99
2023-02-22T05:43:11.130Z,99.99
2023-02-22T05:44:10.097Z,99.99
2023-02-22T05:45:10.036Z,99.99
2023-02-22T05:46:10.194Z,99.99
2023-02-22T05:47:10.109Z,99.99
2023-02-22T05:48:10.031Z,99.99
2023-02-22T05:49:09.997Z,99.99
2023-02-22T05:50:09.994Z,99.99
2023-02-22T05:51:10.004Z,99.99
2023-02-22T05:52:09.979Z,99.99
2023-02-22T05:53:10.038Z,99.99
2023-02-22T05:54:09.976Z,99.99
2023-02-22T05:55:09.916Z,99.99
2023-02-22T05:56:10.991Z,99.99
2023-02-22T05:57:09.937Z,99.99
2023-02-22T05:58:09.998Z,99.99
2023-02-22T05:59:09.990Z,99.99
2023-02-22T06:00:09.904Z,99.99
2023-02-22T06:01:09.919Z,99.99
2023-02-22T06:02:09.944Z,99.99
2023-02-22T06:03:09.868Z,99.99
2023-02-22T06:04:09.996Z,99.99
2023-02-22T06:05:09.952Z,99.99
2023-02-22T06:06:09.943Z,99.99
2023-02-22T06:07:09.967Z,99.99
2023-02-22T06:08:09.980Z,99.99
2023-02-22T06:09:09.979Z,99.99
2023-02-22T06:10:10.016Z,99.99
2023-02-22T06:11:09.915Z,99.99
2023-02-22T06:12:09.941Z,99.99
2023-02-22T06:13:09.916Z,99.99
2023-02-22T06:14:09.947Z,99.99
2023-02-22T06:15:09.892Z,99.99
2023-02-22T06:16:10.044Z,99.99
2023-02-22T06:17:09.723Z,99.99
2023-02-22T06:18:09.883Z,99.99
2023-02-22T06:19:09.834Z,99.99
2023-02-22T06:20:09.835Z,99.99
2023-02-22T06:21:09.843Z,99.99
2023-02-22T06:22:09.786Z,99.99
2023-02-22T06:23:09.802Z,99.99
2023-02-22T06:24:09.770Z,99.99
2023-02-22T06:25:09.826Z,99.99
2023-02-22T06:26:09.777Z,99.99
2023-02-22T06:27:09.797Z,99.99
2023-02-22T06:28:09.792Z,99.99
2023-02-22T06:29:09.690Z,99.99
2023-02-22T06:30:11.766Z,99.99
2023-02-22T06:31:09.839Z,99.99
2023-02-22T06:32:09.737Z,99.99
2023-02-22T06:33:09.886Z,99.99
2023-02-22T06:34:09.715Z,99.99
2023-02-22T06:35:09.700Z,99.99
2023-02-22T06:36:09.896Z,99.99
2023-02-22T06:37:09.880Z,99.99
2023-02-22T06:38:09.638Z,99.99
2023-02-22T06:39:09.882Z,99.99
2023-02-22T06:40:09.710Z,99.99
2023-02-22T06:41:09.602Z,99.99
2023-02-22T06:42:09.900Z,99.99
2023-02-22T06:43:09.824Z,99.99
2023-02-22T06:44:22.973Z,99.99
2023-02-22T06:45:09.615Z,99.99
2023-02-22T06:46:09.639Z,99.99
2023-02-22T06:47:09.687Z,99.99
2023-02-22T06:48:09.654Z,99.99
2023-02-22T06:49:09.589Z,99.99
2023-02-22T06:50:09.558Z,99.99
2023-02-22T06:51:09.589Z,99.99
2023-02-22T06:52:09.540Z,99.99
2023-02-22T06:53:09.625Z,99.99
2023-02-22T06:54:09.515Z,99.99
2023-02-22T06:55:09.564Z,99.99
2023-02-22T06:56:09.522Z,99.99
2023-02-22T06:57:09.525Z,99.99
2023-02-22T06:58:09.579Z,99.99
2023-02-22T06:59:09.476Z,99.99
2023-02-22T07:00:09.636Z,99.99
2023-02-22T07:01:09.642Z,99.99
2023-02-22T07:02:09.442Z,99.99
2023-02-22T07:03:09.571Z,99.99
2023-02-22T07:04:09.614Z,99.99
2023-02-22T07:05:09.438Z,99.99
2023-02-22T07:06:09.476Z,99.99
2023-02-22T07:07:09.525Z,99.99
2023-02-22T07:08:09.573Z,99.99
2023-02-22T07:09:09.598Z,99.99
2023-02-22T07:10:09.496Z,99.99
2023-02-22T07:11:09.463Z,99.99
2023-02-22T07:12:09.625Z,99.99
2023-02-22T07:13:09.509Z,99.99
2023-02-22T07:14:09.494Z,99.99
2023-02-22T07:15:09.538Z,99.99
2023-02-22T07:16:09.473Z,99.99
2023-02-22T07:17:09.446Z,99.99
2023-02-22T07:18:09.571Z,99.99
2023-02-22T07:19:09.578Z,99.99
2023-02-22T07:20:09.473Z,99.99
2023-02-22T07:21:09.500Z,99.99
2023-02-22T07:22:09.412Z,99.99
2023-02-22T07:23:09.564Z,99.99
2023-02-22T07:24:09.454Z,99.99
2023-02-22T07:25:09.385Z,99.99
2023-02-22T07:26:09.494Z,99.99
2023-02-22T07:27:09.503Z,99.99
2023-02-22T07:28:09.383Z,99.99
2023-02-22T07:29:09.381Z,99.99
2023-02-22T07:30:09.440Z,99.99
2023-02-22T07:31:09.509Z,99.99
2023-02-22T07:32:09.566Z,99.99
2023-02-22T07:33:09.378Z,99.99
2023-02-22T07:34:09.398Z,99.99
2023-02-22T07:35:09.327Z,99.99
2023-02-22T07:36:09.505Z,99.99
2023-02-22T07:37:09.369Z,99.99
2023-02-22T07:38:09.339Z,99.99
2023-02-22T07:39:09.324Z,99.99
2023-02-22T07:40:09.325Z,99.99
2023-02-22T07:41:09.328Z,99.99
2023-02-22T07:42:09.683Z,99.99
2023-02-22T07:43:09.169Z,99.99
2023-02-22T07:44:09.303Z,99.99
2023-02-22T07:45:09.189Z,99.99
2023-02-22T07:46:09.226Z,99.99
2023-02-22T07:47:09.189Z,99.99
2023-02-22T07:48:09.240Z,99.99
2023-02-22T07:49:09.145Z,99.99
2023-02-22T07:50:09.219Z,99.99
2023-02-22T07:51:09.162Z,99.99
2023-02-22T07:52:09.113Z,99.99
2023-02-22T07:53:09.191Z,99.99
2023-02-22T07:54:09.160Z,99.99
2023-02-22T07:55:09.137Z,99.99
2023-02-22T07:56:09.115Z,99.99
2023-02-22T07:57:09.140Z,99.99
2023-02-22T07:58:09.197Z,99.99
2023-02-22T07:59:09.209Z,99.99
2023-02-22T08:00:09.171Z,99.99
2023-02-22T08:01:09.221Z,99.99
2023-02-22T08:02:09.237Z,99.99
2023-02-22T08:03:09.179Z,99.99
2023-02-22T08:04:09.237Z,99.99
2023-02-22T08:05:09.191Z,99.99
2023-02-22T08:06:09.250Z,99.99
2023-02-22T08:07:09.220Z,99.99
2023-02-22T08:08:09.097Z,99.99
2023-02-22T08:09:09.249Z,99.99
2023-02-22T08:10:09.118Z,99.99
2023-02-22T08:11:09.235Z,99.99
2023-02-22T08:12:09.129Z,99.99
2023-02-22T08:13:09.123Z,99.99
2023-02-22T08:14:09.051Z,99.99
2023-02-22T08:15:09.108Z,99.99
2023-02-22T08:16:09.120Z,99.99
2023-02-22T08:17:09.166Z,99.99
2023-02-22T08:18:10.029Z,99.99
2023-02-22T08:19:09.079Z,99.99
2023-02-22T08:20:09.150Z,99.99
2023-02-22T08:21:08.907Z,99.99
2023-02-22T08:22:09.134Z,99.99
2023-02-22T08:23:08.943Z,99.99
2023-02-22T08:24:08.981Z,99.99
2023-02-22T08:25:09.007Z,99.99
2023-02-22T08:26:09.074Z,99.99
2023-02-22T08:27:09.014Z,99.99
2023-02-22T08:28:09.026Z,99.99
2023-02-22T08:29:08.971Z,99.99
2023-02-22T08:30:09.001Z,99.99
2023-02-22T08:31:08.914Z,99.99
2023-02-22T08:32:09.103Z,99.99
2023-02-22T08:33:08.959Z,99.99
2023-02-22T08:34:08.937Z,99.99
2023-02-22T08:35:08.872Z,99.99
2023-02-22T08:36:08.993Z,99.99
2023-02-22T08:37:09.000Z,99.99
2023-02-22T08:38:08.842Z,99.99
2023-02-22T08:39:08.923Z,99.99
2023-02-22T08:40:08.941Z,99.99
2023-02-22T08:41:08.968Z,99.99
2023-02-22T08:42:08.880Z,99.99
2023-02-22T08:43:08.848Z,99.99
2023-02-22T08:44:08.752Z,99.99
2023-02-22T08:45:08.719Z,99.99
2023-02-22T08:46:09.042Z,99.99
2023-02-22T08:47:08.807Z,99.99
2023-02-22T08:48:09.021Z,99.99
2023-02-22T08:49:08.795Z,99.99
2023-02-22T08:50:08.802Z,99.99
2023-02-22T08:51:08.885Z,99.99
2023-02-22T08:52:08.753Z,99.99
2023-02-22T08:53:08.828Z,99.99
2023-02-22T08:54:08.719Z,99.99
2023-02-22T08:55:08.763Z,99.99
2023-02-22T08:56:08.791Z,99.99
2023-02-22T08:57:08.709Z,99.99
2023-02-22T08:58:08.709Z,99.99
2023-02-22T08:59:08.778Z,99.99
2023-02-22T09:00:08.648Z,99.99
2023-02-22T09:01:08.747Z,99.99
2023-02-22T09:02:08.731Z,99.99
2023-02-22T09:03:08.649Z,99.99
2023-02-22T09:04:08.748Z,99.99
2023-02-22T09:05:08.743Z,99.99
2023-02-22T09:06:08.721Z,99.99
2023-02-22T09:07:08.692Z,99.99
2023-02-22T09:08:08.753Z,99.99
2023-02-22T09:09:08.607Z,99.99
2023-02-22T09:10:08.735Z,99.99
2023-02-22T09:11:08.659Z,99.99
2023-02-22T09:12:08.607Z,99.99
2023-02-22T09:13:08.648Z,99.99
2023-02-22T09:14:08.729Z,99.99
2023-02-22T09:15:08.636Z,99.99
2023-02-22T09:16:08.753Z,99.99
2023-02-22T09:17:08.587Z,99.99
2023-02-22T09:18:08.563Z,99.99
2023-02-22T09:19:08.547Z,99.99
2023-02-22T09:20:08.606Z,99.99
2023-02-22T09:21:08.555Z,99.99
2023-02-22T09:22:08.655Z,99.99
2023-02-22T09:23:08.677Z,99.99
2023-02-22T09:24:09.586Z,99.99
2023-02-22T09:25:16.725Z,99.99
2023-02-22T09:26:10.756Z,99.99
2023-02-22T09:27:08.466Z,99.99
2023-02-22T09:28:08.607Z,99.99
2023-02-22T09:29:08.565Z,99.99
2023-02-22T09:30:08.581Z,99.99
2023-02-22T09:31:08.600Z,99.99
2023-02-22T09:32:08.652Z,99.99
2023-02-22T09:33:08.470Z,99.99
2023-02-22T09:34:08.501Z,99.99
2023-02-22T09:35:08.428Z,99.90
2023-02-22T09:36:08.406Z,99.99
2023-02-22T09:37:08.451Z,99.99
2023-02-22T09:38:08.526Z,99.99
2023-02-22T09:39:08.423Z,99.99
2023-02-22T09:40:08.316Z,99.99
2023-02-22T09:41:08.336Z,99.99
2023-02-22T09:42:08.336Z,99.99
2023-02-22T09:43:08.356Z,99.99
2023-02-22T09:44:08.362Z,99.99
2023-02-22T09:45:08.299Z,99.99
2023-02-22T09:46:08.448Z,99.99
2023-02-22T09:47:08.349Z,99.99
2023-02-22T09:48:21.197Z,99.99
2023-02-22T09:49:10.357Z,99.99
2023-02-22T09:50:08.380Z,99.99
2023-02-22T09:51:08.446Z,99.99
2023-02-22T09:52:08.373Z,99.99
2023-02-22T09:53:08.450Z,99.99
2023-02-22T09:54:08.301Z,99.99
2023-02-22T09:55:08.407Z,99.99
2023-02-22T09:56:08.390Z,99.99
2023-02-22T09:57:08.308Z,99.99
2023-02-22T09:58:08.385Z,99.99
2023-02-22T09:59:08.366Z,99.99
2023-02-22T10:00:08.207Z,99.99
2023-02-22T10:01:08.289Z,99.99
2023-02-22T10:02:08.454Z,99.99
2023-02-22T10:03:08.214Z,99.99
2023-02-22T10:04:08.385Z,99.99
2023-02-22T10:05:08.280Z,99.99
2023-02-22T10:06:08.195Z,99.99
2023-02-22T10:07:08.344Z,99.99
2023-02-22T10:08:08.302Z,99.99
2023-02-22T10:09:08.189Z,99.99
2023-02-22T10:10:08.367Z,99.99
2023-02-22T10:11:08.206Z,99.99
2023-02-22T10:12:08.130Z,99.49
2023-02-22T10:13:09.289Z,99.99
2023-02-22T10:14:08.194Z,99.90
2023-02-22T10:15:08.217Z,99.65
2023-02-22T10:16:09.178Z,99.80
2023-02-22T10:17:08.208Z,99.96
2023-02-22T10:18:08.113Z,99.96
2023-02-22T10:19:08.189Z,99.30
2023-02-22T10:20:08.165Z,99.30
2023-02-22T10:21:08.131Z,99.60
2023-02-22T10:22:08.121Z,98.84
2023-02-22T10:23:08.224Z,98.94
2023-02-22T10:24:08.106Z,98.74
2023-02-22T10:25:09.660Z,98.53
2023-02-22T10:26:09.225Z,98.84
2023-02-22T10:27:08.087Z,99.05
2023-02-22T10:28:08.048Z,98.84
2023-02-22T10:29:08.046Z,99.05
2023-02-22T10:30:23.372Z,98.94
2023-02-22T10:31:10.203Z,98.38
2023-02-22T10:32:08.057Z,97.97
2023-02-22T10:33:07.932Z,98.28
2023-02-22T10:34:08.001Z,98.03
2023-02-22T10:35:07.988Z,98.13
2023-02-22T10:36:07.999Z,97.62
2023-02-22T10:37:08.020Z,96.94
2023-02-22T10:38:08.033Z,97.72
2023-02-22T10:39:07.969Z,97.52
2023-02-22T10:40:07.963Z,97.66
2023-02-22T10:41:07.931Z,98.07
2023-02-22T10:42:12.487Z,98.38
2023-02-22T10:43:09.044Z,98.18
2023-02-22T10:44:07.914Z,97.97
2023-02-22T10:45:08.071Z,97.87
2023-02-22T10:46:08.186Z,98.43
2023-02-22T10:47:08.125Z,98.63
2023-02-22T10:48:08.115Z,98.74
2023-02-22T10:49:07.981Z,98.74
2023-02-22T10:50:08.061Z,98.84
2023-02-22T10:51:07.926Z,98.63
2023-02-22T10:52:07.953Z,99.15
2023-02-22T10:53:08.209Z,99.31
2023-02-22T10:54:07.841Z,98.74
2023-02-22T10:55:15.269Z,98.90
2023-02-22T10:56:10.013Z,99.00
2023-02-22T10:57:07.821Z,98.79
2023-02-22T10:58:07.946Z,98.59
2023-02-22T10:59:07.980Z,98.49
2023-02-22T11:00:07.896Z,98.69
2023-02-22T11:01:07.904Z,98.79
2023-02-22T11:02:07.817Z,98.69
2023-02-22T11:03:07.736Z,99.00
2023-02-22T11:04:07.857Z,98.24
2023-02-22T11:05:07.821Z,98.69
2023-02-22T11:06:08.294Z,98.59
2023-02-22T11:07:07.874Z,98.28
2023-02-22T11:08:07.813Z,98.49
2023-02-22T11:09:07.690Z,98.69
2023-02-22T11:10:07.981Z,99.10
2023-02-22T11:11:07.953Z,98.49
2023-02-22T11:12:07.945Z,98.96
2023-02-22T11:13:07.892Z,98.65
2023-02-22T11:14:07.816Z,98.65
2023-02-22T11:15:07.816Z,98.08
2023-02-22T11:16:07.776Z,97.52
2023-02-22T11:17:07.813Z,97.87
2023-02-22T11:18:08.907Z,98.79
2023-02-22T11:19:09.041Z,98.85
2023-02-22T11:20:07.918Z,98.65
2023-02-22T11:21:07.817Z,98.33
2023-02-22T11:22:07.770Z,98.29
2023-02-22T11:23:07.714Z,98.29
2023-02-22T11:24:48.662Z,98.29
2023-02-22T11:25:08.627Z,97.67
2023-02-22T11:26:07.639Z,97.22
2023-02-22T11:27:07.665Z,96.60
2023-02-22T11:28:07.632Z,96.14
2023-02-22T11:29:07.591Z,96.60
2023-02-22T11:30:07.633Z,96.34
2023-02-22T11:31:07.674Z,96.09
2023-02-22T11:32:07.683Z,95.89
2023-02-22T11:33:07.534Z,96.30
2023-02-22T11:34:07.579Z,96.19
2023-02-22T11:35:09.455Z,96.30
2023-02-22T11:36:08.533Z,96.09
2023-02-22T11:37:14.236Z,96.40
2023-02-22T11:38:08.531Z,95.78
2023-02-22T11:39:07.595Z,95.89
2023-02-22T11:40:07.642Z,95.94
2023-02-22T11:41:07.577Z,95.74
2023-02-22T11:42:07.626Z,95.18
2023-02-22T11:43:07.874Z,95.69
2023-02-22T11:44:07.602Z,94.93
2023-02-22T11:45:07.540Z,95.70
2023-02-22T11:46:07.621Z,93.29
2023-02-22T11:47:07.651Z,93.39
2023-02-22T11:48:07.794Z,93.39
2023-02-22T11:49:07.582Z,92.74
2023-02-22T11:50:07.482Z,92.53
2023-02-22T11:51:07.640Z,92.38
2023-02-22T11:52:07.509Z,91.97
2023-02-22T11:53:07.656Z,91.63
2023-02-22T11:54:08.029Z,90.84
2023-02-22T11:55:07.629Z,90.34
2023-02-22T11:56:07.809Z,90.79
2023-02-22T11:57:07.735Z,91.61
2023-02-22T11:58:07.693Z,92.18
2023-02-22T11:59:07.540Z,91.97
2023-02-22T12:00:07.517Z,92.38
2023-02-22T12:01:07.571Z,92.14
2023-02-22T12:02:07.497Z,92.65
2023-02-22T12:03:07.500Z,90.81
2023-02-22T12:04:07.439Z,91.73
2023-02-22T12:05:08.053Z,90.75
2023-02-22T12:06:07.487Z,92.28
2023-02-22T12:07:07.381Z,92.49
2023-02-22T12:08:18.981Z,92.38
2023-02-22T12:09:09.372Z,92.14
2023-02-22T12:10:07.891Z,90.70
2023-02-22T12:11:07.404Z,91.52
2023-02-22T12:12:07.249Z,90.39
2023-02-22T12:13:07.345Z,91.73
2023-02-22T12:14:07.285Z,91.42
2023-02-22T12:15:07.361Z,91.58
2023-02-22T12:16:07.376Z,91.95
2023-02-22T12:17:07.305Z,91.33
2023-02-22T12:18:07.252Z,89.86
2023-02-22T12:19:07.291Z,88.84
2023-02-22T12:20:07.385Z,88.53
2023-02-22T12:21:07.341Z,87.88
2023-02-22T12:22:07.276Z,87.77
2023-02-22T12:23:07.364Z,87.84
2023-02-22T12:24:07.682Z,87.02
2023-02-22T12:25:10.413Z,86.61
2023-02-22T12:26:10.789Z,86.91
2023-02-22T12:27:07.844Z,85.28
2023-02-22T12:28:15.618Z,85.04
2023-02-22T12:29:09.471Z,85.28
2023-02-22T12:30:07.423Z,84.83
2023-02-22T12:31:08.398Z,84.94
2023-02-22T12:32:07.284Z,84.67
2023-02-22T12:33:07.178Z,85.65
2023-02-22T12:34:07.408Z,85.35
2023-02-22T12:35:07.243Z,84.59
2023-02-22T12:36:07.256Z,84.55
2023-02-22T12:37:07.399Z,84.20
2023-02-22T12:38:07.698Z,82.98
2023-02-22T12:39:07.838Z,82.37
2023-02-22T12:40:08.301Z,82.23
2023-02-22T12:41:07.175Z,81.90
2023-02-22T12:42:07.690Z,82.92
2023-02-22T12:43:07.236Z,84.25
2023-02-22T12:44:07.254Z,84.11
2023-02-22T12:45:08.920Z,84.11
2023-02-22T12:46:08.343Z,83.70
2023-02-22T12:47:07.506Z,84.51
2023-02-22T12:48:07.280Z,84.82
2023-02-22T12:49:07.222Z,84.72
2023-02-22T12:50:07.227Z,84.67
2023-02-22T12:51:07.143Z,84.67
2023-02-22T12:52:20.619Z,83.21