createdAt,value
2018-04-29T00:00:03.968Z,0.00
2018-04-29T00:01:03.949Z,0.00
2018-04-29T00:02:03.931Z,0.00
2018-04-29T00:03:03.915Z,0.00
2018-04-29T00:04:03.892Z,0.00
2018-04-29T00:05:03.873Z,0.00
2018-04-29T00:06:03.866Z,0.00
2018-04-29T00:07:03.839Z,0.00
2018-04-29T00:08:03.819Z,0.00
2018-04-29T00:09:03.804Z,0.00
2018-04-29T00:10:03.785Z,0.00
2018-04-29T00:11:03.761Z,0.00
2018-04-29T00:12:03.754Z,0.00
2018-04-29T00:13:03.725Z,0.00
2018-04-29T00:14:03.709Z,0.00
2018-04-29T00:15:03.689Z,0.00
2018-04-29T00:16:03.674Z,0.00
2018-04-29T00:17:03.655Z,0.00
2018-04-29T00:18:03.636Z,0.00
2018-04-29T00:19:03.613Z,0.00
2018-04-29T00:20:03.596Z,0.00
2018-04-29T00:21:03.584Z,0.00
2018-04-29T00:22:03.575Z,0.00
2018-04-29T00:23:03.540Z,0.00
2018-04-29T00:24:03.523Z,0.00
2018-04-29T00:25:03.501Z,0.00
2018-04-29T00:26:03.490Z,0.00
2018-04-29T00:27:03.465Z,0.00
2018-04-29T00:28:03.445Z,0.00
2018-04-29T00:29:03.426Z,0.00
2018-04-29T00:30:03.417Z,0.00
2018-04-29T00:31:03.393Z,0.00
2018-04-29T00:32:03.376Z,0.00
2018-04-29T00:33:03.355Z,0.00
2018-04-29T00:34:03.336Z,0.00
2018-04-29T00:35:03.316Z,0.00
2018-04-29T00:36:03.300Z,0.00
2018-04-29T00:37:03.281Z,0.00
2018-04-29T00:38:03.264Z,0.00
2018-04-29T00:39:03.243Z,0.00
2018-04-29T00:40:03.222Z,0.00
2018-04-29T00:41:03.208Z,0.00
2018-04-29T00:42:03.189Z,0.00
2018-04-29T00:43:03.167Z,0.00
2018-04-29T00:44:03.151Z,0.00
2018-04-29T00:45:03.132Z,0.00
2018-04-29T00:46:03.110Z,0.00
2018-04-29T00:47:03.093Z,0.00
2018-04-29T00:48:03.073Z,0.00
2018-04-29T00:49:03.055Z,0.00
2018-04-29T00:50:03.048Z,0.00
2018-04-29T00:51:03.019Z,0.00
2018-04-29T00:52:03.001Z,0.00
2018-04-29T00:53:02.981Z,0.00
2018-04-29T00:54:02.968Z,0.00
2018-04-29T00:55:02.945Z,0.00
2018-04-29T00:56:02.923Z,0.00
2018-04-29T00:57:02.934Z,0.00
2018-04-29T00:58:02.886Z,0.00
2018-04-29T00:59:02.926Z,0.00
2018-04-29T01:00:02.871Z,0.00
2018-04-29T01:01:02.864Z,0.00
2018-04-29T01:02:02.821Z,0.00
2018-04-29T01:03:02.801Z,0.00
2018-04-29T01:04:02.772Z,0.00
2018-04-29T01:05:02.753Z,0.00
2018-04-29T01:06:02.752Z,0.00
2018-04-29T01:07:02.714Z,0.00
2018-04-29T01:08:02.695Z,0.00
2018-04-29T01:09:02.686Z,0.00
2018-04-29T01:10:02.663Z,0.00
2018-04-29T01:11:02.641Z,0.00
2018-04-29T01:12:02.624Z,0.00
2018-04-29T01:13:02.605Z,0.00
2018-04-29T01:14:02.585Z,0.00
2018-04-29T01:15:02.565Z,0.00
2018-04-29T01:16:02.573Z,0.00
2018-04-29T01:17:02.529Z,0.00
2018-04-29T01:18:02.510Z,0.00
2018-04-29T01:19:02.489Z,0.00
2018-04-29T01:20:02.471Z,0.00
2018-04-29T01:21:02.454Z,0.00
2018-04-29T01:22:02.456Z,0.00
2018-04-29T01:23:02.415Z,0.00
2018-04-29T01:24:02.395Z,0.00
2018-04-29T01:25:02.381Z,0.00
2018-04-29T01:26:02.356Z,0.00
2018-04-29T01:27:02.338Z,0.00
2018-04-29T01:28:02.318Z,0.00
2018-04-29T01:29:02.303Z,0.00
2018-04-29T01:30:02.313Z,0.00
2018-04-29T01:31:02.269Z,0.00
2018-04-29T01:32:02.243Z,0.00
2018-04-29T01:33:02.228Z,0.00
2018-04-29T01:34:02.206Z,0.00
2018-04-29T01:35:02.185Z,0.00
2018-04-29T01:36:02.166Z,0.00
2018-04-29T01:37:02.150Z,0.00
2018-04-29T01:38:02.128Z,0.00
2018-04-29T01:39:02.109Z,0.00
2018-04-29T01:40:02.089Z,0.00
2018-04-29T01:41:02.071Z,0.00
2018-04-29T01:42:02.052Z,0.00
2018-04-29T01:43:02.043Z,0.00
2018-04-29T01:44:02.015Z,0.00
2018-04-29T01:45:01.994Z,0.00
2018-04-29T01:46:01.976Z,0.00
2018-04-29T01:47:01.958Z,0.00
2018-04-29T01:48:01.941Z,0.00
2018-04-29T01:49:01.917Z,0.00
2018-04-29T01:50:01.903Z,0.00
2018-04-29T01:51:01.881Z,0.00
2018-04-29T01:52:01.865Z,0.00
2018-04-29T01:53:01.841Z,0.00
2018-04-29T01:54:01.830Z,0.00
2018-04-29T01:55:01.804Z,0.00
2018-04-29T01:56:01.789Z,0.00
2018-04-29T01:57:01.774Z,0.00
2018-04-29T01:58:01.747Z,0.00
2018-04-29T01:59:01.726Z,0.00
2018-04-29T02:00:01.712Z,0.00
2018-04-29T02:01:01.689Z,0.00
2018-04-29T02:02:01.669Z,0.00
2018-04-29T02:03:01.649Z,0.00
2018-04-29T02:04:01.631Z,0.00
2018-04-29T02:05:01.613Z,0.00
2018-04-29T02:06:01.595Z,0.00
2018-04-29T02:07:01.579Z,0.00
2018-04-29T02:08:01.554Z,0.00
2018-04-29T02:09:01.538Z,0.00
2018-04-29T02:10:01.515Z,0.00
2018-04-29T02:11:01.507Z,0.00
2018-04-29T02:12:01.477Z,0.00
2018-04-29T02:13:01.465Z,0.00
2018-04-29T02:14:01.438Z,0.00
2018-04-29T02:15:01.417Z,0.00
2018-04-29T02:16:01.399Z,0.00
2018-04-29T02:17:01.381Z,0.00
2018-04-29T02:18:01.360Z,0.00
2018-04-29T02:19:01.344Z,0.00
2018-04-29T02:20:01.322Z,0.00
2018-04-29T02:21:01.301Z,0.00
2018-04-29T02:22:01.283Z,0.00
2018-04-29T02:23:01.267Z,0.00
2018-04-29T02:24:01.268Z,0.00
2018-04-29T02:25:01.226Z,0.00
2018-04-29T02:26:01.203Z,0.00
2018-04-29T02:27:01.193Z,0.00
2018-04-29T02:28:01.174Z,0.00
2018-04-29T02:29:01.148Z,0.00
2018-04-29T02:30:01.126Z,0.00
2018-04-29T02:31:01.107Z,0.00
2018-04-29T02:32:01.086Z,0.00
2018-04-29T02:33:01.072Z,0.00
2018-04-29T02:34:01.048Z,0.00
2018-04-29T02:35:01.044Z,0.00
2018-04-29T02:36:01.013Z,0.00
2018-04-29T02:37:00.989Z,0.00
2018-04-29T02:38:00.983Z,0.00
2018-04-29T02:39:00.953Z,0.00
2018-04-29T02:40:00.932Z,0.00
2018-04-29T02:41:00.912Z,0.00
2018-04-29T02:42:00.895Z,0.00
2018-04-29T02:43:00.870Z,0.00
2018-04-29T02:44:00.854Z,0.00
2018-04-29T02:45:00.864Z,0.00
2018-04-29T02:46:00.836Z,0.00
2018-04-29T02:47:00.796Z,0.00
2018-04-29T02:48:00.793Z,0.00
2018-04-29T02:49:00.757Z,0.00
2018-04-29T02:50:00.734Z,0.00
2018-04-29T02:51:00.717Z,0.00
2018-04-29T02:52:00.695Z,0.00
2018-04-29T02:53:00.673Z,0.00
2018-04-29T02:54:00.661Z,0.00
2018-04-29T02:55:00.632Z,0.00
2018-04-29T02:56:00.613Z,0.00
2018-04-29T02:57:00.596Z,0.00
2018-04-29T02:58:00.572Z,0.00
2018-04-29T02:59:00.555Z,0.00
2018-04-29T03:00:00.535Z,0.00
2018-04-29T03:01:00.533Z,0.00
2018-04-29T03:02:00.494Z,0.00
2018-04-29T03:03:00.475Z,0.00
2018-04-29T03:04:00.458Z,0.00
2018-04-29T03:05:00.436Z,0.00
2018-04-29T03:06:00.418Z,0.00
2018-04-29T03:07:00.417Z,0.00
2018-04-29T03:08:00.410Z,0.00
2018-04-29T03:09:00.355Z,0.00
2018-04-29T03:10:00.352Z,0.00
2018-04-29T03:11:00.317Z,0.00
2018-04-29T03:12:00.296Z,0.00
2018-04-29T03:13:00.275Z,0.00
2018-04-29T03:14:00.253Z,0.00
2018-04-29T03:15:00.235Z,0.00
2018-04-29T03:16:00.240Z,0.00
2018-04-29T03:17:00.205Z,0.00
2018-04-29T03:18:00.176Z,0.00
2018-04-29T03:19:00.157Z,0.00
2018-04-29T03:20:00.135Z,0.00
2018-04-29T03:21:00.112Z,0.00
2018-04-29T03:22:00.093Z,0.00
2018-04-29T03:23:00.075Z,0.00
2018-04-29T03:24:00.053Z,0.00
2018-04-29T03:25:00.034Z,0.00
2018-04-29T03:26:00.025Z,0.00
2018-04-29T03:26:59.993Z,0.00
2018-04-29T03:27:59.977Z,0.00
2018-04-29T03:28:59.953Z,0.00
2018-04-29T03:29:59.942Z,0.00
2018-04-29T03:30:59.913Z,0.00
2018-04-29T03:31:59.894Z,0.00
2018-04-29T03:32:59.875Z,0.00
2018-04-29T03:33:59.851Z,0.00
2018-04-29T03:34:59.844Z,0.00
2018-04-29T03:35:59.814Z,0.00
2018-04-29T03:36:59.792Z,0.00
2018-04-29T03:37:59.774Z,0.00
2018-04-29T03:38:59.756Z,0.00
2018-04-29T03:39:59.729Z,0.00
2018-04-29T03:40:59.710Z,0.00
2018-04-29T03:41:59.689Z,0.00
2018-04-29T03:42:59.676Z,0.00
2018-04-29T03:43:59.650Z,4.00
2018-04-29T03:44:59.626Z,4.00
2018-04-29T03:45:59.614Z,4.00
2018-04-29T03:46:59.587Z,0.00
2018-04-29T03:47:59.566Z,4.00
2018-04-29T03:48:59.550Z,4.00
2018-04-29T03:49:59.561Z,4.00
2018-04-29T03:50:59.510Z,4.00
2018-04-29T03:51:59.487Z,4.00
2018-04-29T03:52:59.465Z,8.00
2018-04-29T03:53:59.446Z,4.00
2018-04-29T03:54:59.426Z,8.00
2018-04-29T03:55:59.476Z,8.00
2018-04-29T03:56:59.384Z,12.00
2018-04-29T03:57:59.368Z,8.00
2018-04-29T03:58:59.341Z,12.00
2018-04-29T03:59:59.323Z,12.00
2018-04-29T04:00:59.302Z,12.00
2018-04-29T04:01:59.285Z,16.00
2018-04-29T04:02:59.264Z,20.00
2018-04-29T04:03:59.269Z,20.00
2018-04-29T04:04:59.223Z,20.00
2018-04-29T04:05:59.202Z,28.00
2018-04-29T04:06:59.183Z,28.00
2018-04-29T04:07:59.160Z,32.00
2018-04-29T04:08:59.141Z,32.00
2018-04-29T04:09:59.123Z,36.00
2018-04-29T04:10:59.095Z,40.00
2018-04-29T04:11:59.076Z,48.00
2018-04-29T04:12:59.057Z,48.00
2018-04-29T04:13:59.037Z,52.00
2018-04-29T04:14:59.027Z,56.00
2018-04-29T04:15:58.996Z,64.00
2018-04-29T04:16:58.975Z,64.00
2018-04-29T04:17:58.960Z,72.00
2018-04-29T04:18:58.933Z,76.00
2018-04-29T04:19:58.914Z,76.00
2018-04-29T04:20:58.899Z,80.00
2018-04-29T04:21:58.871Z,88.00
2018-04-29T04:22:58.852Z,88.00
2018-04-29T04:23:58.832Z,92.00
2018-04-29T04:24:58.809Z,96.00
2018-04-29T04:25:58.791Z,104.00
2018-04-29T04:26:58.768Z,108.00
2018-04-29T04:27:58.756Z,116.00
2018-04-29T04:28:58.726Z,124.00
2018-04-29T04:29:58.707Z,132.00
2018-04-29T04:30:58.686Z,136.00
2018-04-29T04:31:58.677Z,136.00
2018-04-29T04:32:58.650Z,132.00
2018-04-29T04:33:58.623Z,140.00
2018-04-29T04:34:58.606Z,144.00
2018-04-29T04:35:58.583Z,148.00
2018-04-29T04:36:58.564Z,152.00
2018-04-29T04:37:58.546Z,156.00
2018-04-29T04:38:58.524Z,156.00
2018-04-29T04:39:58.504Z,160.00
2018-04-29T04:40:58.482Z,156.00
2018-04-29T04:41:58.461Z,156.00
2018-04-29T04:42:58.439Z,156.00
2018-04-29T04:43:58.420Z,156.00
2018-04-29T04:44:58.397Z,156.00
2018-04-29T04:45:58.376Z,152.00
2018-04-29T04:46:58.356Z,152.00
2018-04-29T04:47:58.336Z,152.00
2018-04-29T04:48:58.314Z,152.00
2018-04-29T04:49:58.294Z,152.00
2018-04-29T04:50:58.273Z,148.00
2018-04-29T04:51:58.269Z,148.00
2018-04-29T04:52:58.232Z,148.00
2018-04-29T04:53:58.211Z,148.00
2018-04-29T04:54:58.192Z,152.00
2018-04-29T04:55:58.170Z,156.00
2018-04-29T04:56:58.155Z,160.00
2018-04-29T04:57:58.132Z,164.00
2018-04-29T04:58:58.111Z,168.00
2018-04-29T04:59:58.090Z,172.00
2018-04-29T05:00:58.074Z,172.00
2018-04-29T05:01:58.050Z,176.00
2018-04-29T05:02:58.027Z,180.00
2018-04-29T05:03:58.042Z,188.00
2018-04-29T05:04:57.986Z,192.00
2018-04-29T05:05:57.967Z,192.00
2018-04-29T05:06:57.944Z,196.00
2018-04-29T05:07:57.924Z,200.00
2018-04-29T05:08:57.907Z,208.00
2018-04-29T05:09:57.884Z,212.00
2018-04-29T05:10:57.862Z,220.00
2018-04-29T05:11:57.857Z,228.00
2018-04-29T05:12:57.821Z,240.00
2018-04-29T05:13:57.798Z,252.00
2018-04-29T05:14:57.780Z,260.00
2018-04-29T05:15:57.775Z,276.00
2018-04-29T05:16:57.739Z,288.00
2018-04-29T05:17:57.717Z,304.00
2018-04-29T05:18:57.696Z,324.00
2018-04-29T05:19:57.680Z,348.00
2018-04-29T05:20:57.659Z,376.00
2018-04-29T05:21:57.642Z,404.00
2018-04-29T05:22:57.636Z,436.00
2018-04-29T05:23:57.595Z,452.00
2018-04-29T05:24:57.574Z,460.00
2018-04-29T05:25:57.554Z,464.00
2018-04-29T05:26:57.535Z,472.00
2018-04-29T05:27:57.512Z,476.00
2018-04-29T05:28:57.493Z,508.00
2018-04-29T05:29:57.470Z,520.00
2018-04-29T05:30:57.448Z,496.00
2018-04-29T05:31:57.429Z,440.00
2018-04-29T05:32:57.410Z,416.00
2018-04-29T05:33:57.390Z,408.00
2018-04-29T05:34:57.368Z,408.00
2018-04-29T05:35:57.359Z,408.00
2018-04-29T05:36:57.327Z,404.00
2018-04-29T05:37:57.307Z,408.00
2018-04-29T05:38:57.294Z,412.00
2018-04-29T05:39:57.266Z,416.00
2018-04-29T05:40:57.246Z,432.00
2018-04-29T05:41:57.230Z,448.00
2018-04-29T05:42:57.205Z,472.00
2018-04-29T05:43:57.189Z,504.00
2018-04-29T05:44:57.190Z,544.00
2018-04-29T05:45:57.143Z,568.00
2018-04-29T05:46:57.125Z,560.00
2018-04-29T05:47:57.106Z,568.00
2018-04-29T05:48:57.084Z,576.00
2018-04-29T05:49:57.087Z,588.00
2018-04-29T05:50:57.049Z,580.00
2018-04-29T05:51:57.026Z,576.00
2018-04-29T05:52:57.008Z,564.00
2018-04-29T05:53:56.986Z,552.00
2018-04-29T05:54:56.966Z,552.00
2018-04-29T05:55:56.944Z,588.00
2018-04-29T05:56:56.924Z,592.00
2018-04-29T05:57:56.903Z,596.00
2018-04-29T05:58:56.885Z,644.00
2018-04-29T05:59:56.868Z,664.00
2018-04-29T06:00:56.846Z,668.00
2018-04-29T06:01:56.826Z,692.00
2018-04-29T06:02:56.804Z,708.00
2018-04-29T06:03:56.811Z,704.00
2018-04-29T06:04:56.770Z,688.00
2018-04-29T06:05:56.745Z,652.00
2018-04-29T06:06:56.727Z,624.00
2018-04-29T06:07:56.733Z,612.00
2018-04-29T06:08:56.703Z,620.00
2018-04-29T06:09:56.664Z,620.00
2018-04-29T06:10:56.647Z,628.00
2018-04-29T06:11:56.627Z,616.00
2018-04-29T06:12:56.619Z,548.00
2018-04-29T06:13:56.669Z,528.00
2018-04-29T06:14:56.570Z,572.00
2018-04-29T06:15:56.557Z,632.00
2018-04-29T06:16:56.545Z,640.00
2018-04-29T06:17:56.509Z,648.00
2018-04-29T06:18:56.490Z,704.00
2018-04-29T06:19:56.474Z,756.00
2018-04-29T06:20:56.450Z,800.00
2018-04-29T06:21:56.430Z,824.00
2018-04-29T06:22:56.413Z,848.00
2018-04-29T06:23:56.406Z,888.00
2018-04-29T06:24:56.380Z,900.00
2018-04-29T06:25:56.389Z,844.00
2018-04-29T06:26:56.336Z,780.00
2018-04-29T06:27:56.330Z,772.00
2018-04-29T06:28:56.300Z,768.00
2018-04-29T06:29:56.311Z,776.00
2018-04-29T06:30:56.306Z,824.00
2018-04-29T06:31:56.320Z,784.00
2018-04-29T06:32:56.223Z,732.00
2018-04-29T06:33:56.199Z,696.00
2018-04-29T06:34:56.185Z,664.00
2018-04-29T06:35:56.164Z,652.00
2018-04-29T06:36:56.159Z,648.00
2018-04-29T06:37:56.748Z,604.00
2018-04-29T06:38:56.180Z,644.00
2018-04-29T06:39:56.147Z,696.00
2018-04-29T06:40:56.072Z,744.00
2018-04-29T06:41:56.048Z,708.00
2018-04-29T06:42:56.054Z,656.00
2018-04-29T06:43:56.014Z,608.00
2018-04-29T06:44:55.989Z,600.00
2018-04-29T06:45:55.981Z,712.00
2018-04-29T06:46:55.977Z,712.00
2018-04-29T06:47:55.943Z,728.00
2018-04-29T06:48:55.923Z,732.00
2018-04-29T06:49:55.897Z,744.00
2018-04-29T06:50:55.882Z,820.00
2018-04-29T06:51:55.878Z,876.00
2018-04-29T06:52:55.859Z,1008.00
2018-04-29T06:53:55.822Z,960.00
2018-04-29T06:54:55.809Z,1016.00
2018-04-29T06:55:55.810Z,1052.00
2018-04-29T06:56:55.765Z,1060.00
2018-04-29T06:57:55.750Z,1088.00
2018-04-29T06:58:55.748Z,1116.00
2018-04-29T06:59:55.733Z,1136.00
2018-04-29T07:00:55.688Z,1148.00
2018-04-29T07:01:55.671Z,1128.00
2018-04-29T07:02:55.667Z,1044.00
2018-04-29T07:03:55.636Z,1040.00
2018-04-29T07:04:55.617Z,1136.00
2018-04-29T07:05:55.597Z,1208.00
2018-04-29T07:06:55.581Z,1376.00
2018-04-29T07:07:55.559Z,1492.00
2018-04-29T07:08:55.541Z,1368.00
2018-04-29T07:09:55.524Z,1368.00
2018-04-29T07:10:55.506Z,1196.00
2018-04-29T07:11:55.494Z,1092.00
2018-04-29T07:12:55.467Z,1132.00
2018-04-29T07:13:55.448Z,1192.00
2018-04-29T07:14:55.466Z,1432.00
2018-04-29T07:15:55.426Z,1552.00
2018-04-29T07:16:55.406Z,1588.00
2018-04-29T07:17:55.377Z,1644.00
2018-04-29T07:18:55.362Z,1640.00
2018-04-29T07:19:55.414Z,1612.00
2018-04-29T07:20:55.324Z,1580.00
2018-04-29T07:21:55.305Z,1532.00
2018-04-29T07:22:55.287Z,1456.00
2018-04-29T07:23:55.283Z,1472.00
2018-04-29T07:24:55.258Z,1428.00
2018-04-29T07:25:55.233Z,1540.00
2018-04-29T07:26:55.218Z,1556.00
2018-04-29T07:27:55.204Z,1428.00
2018-04-29T07:28:55.243Z,1380.00
2018-04-29T07:29:55.164Z,1356.00
2018-04-29T07:30:55.206Z,1296.00
2018-04-29T07:31:55.132Z,1136.00
2018-04-29T07:32:55.111Z,1108.00
2018-04-29T07:33:55.092Z,1160.00
2018-04-29T07:34:55.096Z,1312.00
2018-04-29T07:35:55.067Z,1368.00
2018-04-29T07:36:55.053Z,1348.00
2018-04-29T07:37:55.026Z,1248.00
2018-04-29T07:38:55.006Z,1152.00
2018-04-29T07:39:55.040Z,1148.00
2018-04-29T07:40:54.970Z,1256.00
2018-04-29T07:41:54.963Z,1296.00
2018-04-29T07:42:54.944Z,1216.00
2018-04-29T07:43:54.932Z,1072.00
2018-04-29T07:44:54.937Z,1008.00
2018-04-29T07:45:54.899Z,940.00
2018-04-29T07:46:54.880Z,832.00
2018-04-29T07:47:54.880Z,764.00
2018-04-29T07:48:54.837Z,820.00
2018-04-29T07:49:54.826Z,860.00
2018-04-29T07:50:54.801Z,904.00
2018-04-29T07:51:54.806Z,872.00
2018-04-29T07:52:54.767Z,872.00
2018-04-29T07:53:54.752Z,824.00
2018-04-29T07:54:54.737Z,784.00
2018-04-29T07:55:54.710Z,704.00
2018-04-29T07:56:54.698Z,660.00
2018-04-29T07:57:54.686Z,624.00
2018-04-29T07:58:54.661Z,656.00
2018-04-29T07:59:54.642Z,696.00
2018-04-29T08:00:54.689Z,704.00
2018-04-29T08:01:54.610Z,660.00
2018-04-29T08:02:54.601Z,600.00
2018-04-29T08:03:54.801Z,556.00
2018-04-29T08:04:54.572Z,588.00
2018-04-29T08:05:54.549Z,676.00
2018-04-29T08:06:54.522Z,840.00
2018-04-29T08:07:54.502Z,944.00
2018-04-29T08:08:54.484Z,888.00
2018-04-29T08:09:54.521Z,900.00
2018-04-29T08:10:56.056Z,1000.00
2018-04-29T08:11:54.495Z,996.00
2018-04-29T08:12:54.441Z,760.00
2018-04-29T08:13:54.406Z,668.00
2018-04-29T08:14:54.441Z,612.00
2018-04-29T08:15:54.419Z,608.00
2018-04-29T08:16:54.392Z,608.00
2018-04-29T08:17:54.408Z,532.00
2018-04-29T08:18:54.361Z,516.00
2018-04-29T08:19:54.332Z,576.00
2018-04-29T08:20:54.278Z,628.00
2018-04-29T08:21:54.261Z,644.00
2018-04-29T08:22:54.249Z,660.00
2018-04-29T08:23:54.262Z,612.00
2018-04-29T08:24:54.204Z,656.00
2018-04-29T08:25:54.189Z,724.00
2018-04-29T08:26:54.172Z,704.00
2018-04-29T08:27:54.151Z,668.00
2018-04-29T08:28:54.195Z,652.00
2018-04-29T08:29:54.121Z,708.00
2018-04-29T08:30:54.102Z,772.00
2018-04-29T08:31:54.089Z,820.00
2018-04-29T08:32:54.063Z,904.00
2018-04-29T08:33:54.105Z,1016.00
2018-04-29T08:34:54.036Z,1116.00
2018-04-29T08:35:54.011Z,1188.00
2018-04-29T08:36:53.995Z,1148.00
2018-04-29T08:37:54.008Z,1032.00
2018-04-29T08:38:53.962Z,1052.00
2018-04-29T08:39:53.946Z,1136.00
2018-04-29T08:40:53.931Z,896.00
2018-04-29T08:41:54.023Z,772.00
2018-04-29T08:42:53.938Z,700.00
2018-04-29T08:43:53.872Z,780.00
2018-04-29T08:44:53.856Z,860.00
2018-04-29T08:45:53.837Z,940.00
2018-04-29T08:46:53.819Z,1056.00
2018-04-29T08:47:53.801Z,984.00
2018-04-29T08:48:53.793Z,1064.00
2018-04-29T08:49:53.776Z,1220.00
2018-04-29T08:50:53.767Z,1304.00
2018-04-29T08:51:53.732Z,1784.00
2018-04-29T08:52:53.751Z,2096.00
2018-04-29T08:53:53.697Z,2204.00
2018-04-29T08:54:53.803Z,2176.00
2018-04-29T08:55:53.676Z,2504.00
2018-04-29T08:56:53.649Z,2556.00
2018-04-29T08:57:53.629Z,2188.00
2018-04-29T08:58:53.611Z,1972.00
2018-04-29T08:59:53.598Z,1996.00
2018-04-29T09:00:53.576Z,2596.00
2018-04-29T09:01:53.557Z,2276.00
2018-04-29T09:02:53.540Z,1980.00
2018-04-29T09:03:53.559Z,1840.00
2018-04-29T09:04:53.506Z,2264.00
2018-04-29T09:05:53.488Z,2772.00
2018-04-29T09:06:53.473Z,2684.00
2018-04-29T09:07:53.459Z,2420.00
2018-04-29T09:08:53.437Z,2160.00
2018-04-29T09:09:53.423Z,1888.00
2018-04-29T09:10:53.404Z,1432.00
2018-04-29T09:11:53.390Z,1240.00
2018-04-29T09:12:53.375Z,1228.00
2018-04-29T09:13:53.353Z,1524.00
2018-04-29T09:14:53.338Z,1448.00
2018-04-29T09:15:53.323Z,1268.00
2018-04-29T09:16:53.307Z,1412.00
2018-04-29T09:17:53.290Z,1428.00
2018-04-29T09:18:53.271Z,1340.00
2018-04-29T09:19:53.257Z,1108.00
2018-04-29T09:20:53.240Z,964.00
2018-04-29T09:21:54.084Z,932.00
2018-04-29T09:22:53.217Z,976.00
2018-04-29T09:23:54.241Z,1008.00
2018-04-29T09:24:54.071Z,1076.00
2018-04-29T09:25:53.151Z,1100.00
2018-04-29T09:26:53.136Z,1060.00
2018-04-29T09:27:53.117Z,1132.00
2018-04-29T09:28:53.106Z,1288.00
2018-04-29T09:29:53.084Z,1480.00
2018-04-29T09:30:53.068Z,1460.00
2018-04-29T09:31:53.053Z,1744.00
2018-04-29T09:32:53.091Z,1612.00
2018-04-29T09:33:54.590Z,1500.00
2018-04-29T09:34:53.002Z,1508.00
2018-04-29T09:35:52.987Z,1428.00
2018-04-29T09:36:53.022Z,896.00
2018-04-29T09:37:52.992Z,936.00
2018-04-29T09:38:52.934Z,1056.00
2018-04-29T09:39:52.921Z,1016.00
2018-04-29T09:40:52.940Z,836.00
2018-04-29T09:41:52.889Z,776.00
2018-04-29T09:42:52.867Z,652.00
2018-04-29T09:43:52.897Z,592.00
2018-04-29T09:44:52.834Z,536.00
2018-04-29T09:45:52.882Z,536.00
2018-04-29T09:46:52.808Z,420.00
2018-04-29T09:47:52.785Z,336.00
2018-04-29T09:48:52.765Z,264.00
2018-04-29T09:49:52.749Z,240.00
2018-04-29T09:50:52.729Z,260.00
2018-04-29T09:51:52.715Z,380.00
2018-04-29T09:52:52.696Z,524.00
2018-04-29T09:53:52.743Z,656.00
2018-04-29T09:54:52.675Z,800.00
2018-04-29T09:55:52.665Z,912.00
2018-04-29T09:56:52.629Z,984.00
2018-04-29T09:57:52.611Z,848.00
2018-04-29T09:58:52.595Z,936.00
2018-04-29T09:59:52.585Z,1168.00
2018-04-29T10:00:52.579Z,1428.00
2018-04-29T10:01:52.548Z,1308.00
2018-04-29T10:02:52.532Z,1548.00
2018-04-29T10:03:52.515Z,1664.00
2018-04-29T10:04:52.493Z,1428.00
2018-04-29T10:05:52.493Z,1172.00
2018-04-29T10:06:52.475Z,1072.00
2018-04-29T10:07:52.657Z,1216.00
2018-04-29T10:08:52.422Z,1424.00
2018-04-29T10:09:52.412Z,1720.00
2018-04-29T10:10:52.394Z,2292.00
2018-04-29T10:11:53.613Z,2716.00
2018-04-29T10:12:52.437Z,2852.00
2018-04-29T10:13:52.338Z,3068.00
2018-04-29T10:14:52.321Z,2932.00
2018-04-29T10:15:53.067Z,2760.00
2018-04-29T10:16:52.290Z,2284.00
2018-04-29T10:17:52.269Z,2464.00
2018-04-29T10:18:52.266Z,2644.00
2018-04-29T10:19:52.242Z,2452.00
2018-04-29T10:20:52.216Z,2004.00
2018-04-29T10:21:52.206Z,1612.00
2018-04-29T10:22:52.189Z,1444.00
2018-04-29T10:23:52.171Z,1460.00
2018-04-29T10:24:52.160Z,1556.00
2018-04-29T10:25:52.233Z,1276.00
2018-04-29T10:26:52.120Z,1092.00
2018-04-29T10:27:52.102Z,1540.00
2018-04-29T10:28:52.086Z,1932.00
2018-04-29T10:29:52.074Z,1912.00
2018-04-29T10:30:52.206Z,1928.00
2018-04-29T10:31:52.037Z,2220.00
2018-04-29T10:32:52.131Z,2428.00
2018-04-29T10:33:52.056Z,2760.00
2018-04-29T10:34:52.050Z,2748.00
2018-04-29T10:35:51.969Z,2584.00
2018-04-29T10:36:51.975Z,3764.00
2018-04-29T10:37:51.934Z,5724.00
2018-04-29T10:38:51.921Z,7832.00
2018-04-29T10:39:51.903Z,6148.00
2018-04-29T10:40:51.891Z,6884.00
2018-04-29T10:41:51.890Z,10212.00
2018-04-29T10:42:51.854Z,9656.00
2018-04-29T10:43:51.844Z,9204.00
2018-04-29T10:44:51.822Z,13712.00
2018-04-29T10:45:51.864Z,5000.00
2018-04-29T10:46:51.794Z,4944.00
2018-04-29T10:47:51.810Z,2484.00
2018-04-29T10:48:51.777Z,2632.00
2018-04-29T10:49:51.749Z,3124.00
2018-04-29T10:50:51.767Z,2788.00
2018-04-29T10:51:51.722Z,3676.00
2018-04-29T10:52:51.702Z,3372.00
2018-04-29T10:53:51.691Z,3384.00
2018-04-29T10:54:51.671Z,3016.00
2018-04-29T10:55:51.668Z,2668.00
2018-04-29T10:56:51.641Z,2480.00
2018-04-29T10:57:51.687Z,2600.00
2018-04-29T10:58:51.643Z,3428.00
2018-04-29T10:59:51.603Z,7644.00
2018-04-29T11:00:51.587Z,5360.00
2018-04-29T11:01:51.607Z,3580.00
2018-04-29T11:02:51.576Z,5428.00
2018-04-29T11:03:51.548Z,5372.00
2018-04-29T11:04:51.523Z,6596.00
2018-04-29T11:05:51.512Z,21248.00
2018-04-29T11:06:51.498Z,16928.00
2018-04-29T11:07:51.487Z,22400.00
2018-04-29T11:08:51.464Z,21184.00
2018-04-29T11:09:51.450Z,20864.00
2018-04-29T11:10:51.459Z,20768.00
2018-04-29T11:11:51.474Z,18752.00
2018-04-29T11:12:51.407Z,21696.00
2018-04-29T11:13:51.447Z,22528.00
2018-04-29T11:14:51.396Z,22592.00
2018-04-29T11:15:51.373Z,22528.00
2018-04-29T11:16:51.363Z,8956.00
2018-04-29T11:17:51.351Z,2184.00
2018-04-29T11:18:51.341Z,1860.00
2018-04-29T11:19:51.333Z,1848.00
2018-04-29T11:20:51.325Z,2048.00
2018-04-29T11:21:51.319Z,3648.00
2018-04-29T11:22:51.299Z,3540.00
2018-04-29T11:23:51.302Z,4132.00
2018-04-29T11:24:51.281Z,3256.00
2018-04-29T11:25:51.268Z,3532.00
2018-04-29T11:26:51.259Z,4200.00
2018-04-29T11:27:51.259Z,7368.00
2018-04-29T11:28:51.234Z,24576.00
2018-04-29T11:29:51.250Z,22016.00
2018-04-29T11:30:51.212Z,22848.00
2018-04-29T11:31:51.209Z,10988.00
2018-04-29T11:32:51.195Z,11132.00
2018-04-29T11:33:51.272Z,9612.00
2018-04-29T11:34:51.172Z,5244.00
2018-04-29T11:35:51.161Z,3948.00
2018-04-29T11:36:51.154Z,3560.00
2018-04-29T11:37:51.140Z,3120.00
2018-04-29T11:38:51.132Z,3420.00
2018-04-29T11:39:51.119Z,4992.00
2018-04-29T11:40:51.112Z,5144.00
2018-04-29T11:41:51.100Z,8524.00
2018-04-29T11:42:51.163Z,10632.00
2018-04-29T11:43:51.082Z,8808.00
2018-04-29T11:44:51.072Z,7528.00
2018-04-29T11:45:51.068Z,7212.00
2018-04-29T11:46:51.045Z,12596.00
2018-04-29T11:47:51.036Z,12308.00
2018-04-29T11:48:51.029Z,8912.00
2018-04-29T11:49:51.017Z,7040.00
2018-04-29T11:50:51.015Z,6548.00
2018-04-29T11:51:50.990Z,9488.00
2018-04-29T11:52:50.978Z,11888.00
2018-04-29T11:53:50.969Z,8764.00
2018-04-29T11:54:50.961Z,7684.00
2018-04-29T11:55:50.951Z,7812.00
2018-04-29T11:56:50.936Z,12312.00
2018-04-29T11:57:50.927Z,7796.00
2018-04-29T11:58:50.915Z,14940.00
2018-04-29T11:59:50.904Z,10324.00
2018-04-29T12:00:50.892Z,10560.00
2018-04-29T12:01:50.946Z,13972.00
2018-04-29T12:02:50.870Z,19680.00
2018-04-29T12:03:50.861Z,25056.00
2018-04-29T12:04:50.849Z,31520.00
2018-04-29T12:05:50.841Z,29856.00
2018-04-29T12:06:50.838Z,29888.00
2018-04-29T12:07:50.821Z,28608.00
2018-04-29T12:08:50.813Z,32160.00
2018-04-29T12:09:50.881Z,35904.00
2018-04-29T12:10:50.792Z,25344.00
2018-04-29T12:11:50.781Z,20288.00
2018-04-29T12:12:50.779Z,35104.00
2018-04-29T12:13:50.773Z,47712.00
2018-04-29T12:14:50.758Z,45504.00
2018-04-29T12:15:50.751Z,49440.00
2018-04-29T12:16:51.302Z,48352.00
2018-04-29T12:17:50.896Z,35360.00
2018-04-29T12:18:50.731Z,33312.00
2018-04-29T12:19:50.730Z,40480.00
2018-04-29T12:20:50.721Z,22976.00
2018-04-29T12:21:50.713Z,27104.00
2018-04-29T12:22:50.741Z,30784.00
2018-04-29T12:23:50.697Z,12660.00
2018-04-29T12:24:50.695Z,10280.00
2018-04-29T12:25:50.691Z,18240.00
2018-04-29T12:26:50.694Z,10756.00
2018-04-29T12:27:50.703Z,13496.00
2018-04-29T12:28:50.676Z,6568.00
2018-04-29T12:29:50.704Z,4304.00
2018-04-29T12:30:50.671Z,15184.00
2018-04-29T12:31:50.652Z,9272.00
2018-04-29T12:32:50.668Z,19424.00
2018-04-29T12:33:50.671Z,47520.00