createdAt,value
2023-04-22T00:00:16.986Z,20.30
2023-04-22T00:02:45.586Z,21.07
2023-04-22T00:05:16.655Z,23.80
2023-04-22T00:07:46.409Z,22.93
2023-04-22T00:10:14.487Z,22.97
2023-04-22T00:12:43.629Z,21.43
2023-04-22T00:15:12.151Z,24.10
2023-04-22T00:17:40.966Z,25.53
2023-04-22T00:20:11.245Z,23.40
2023-04-22T00:22:39.205Z,24.20
2023-04-22T00:25:08.460Z,25.73
2023-04-22T00:27:36.409Z,26.33
2023-04-22T00:30:09.521Z,24.77
2023-04-22T00:32:38.371Z,24.97
2023-04-22T00:35:07.634Z,26.57
2023-04-22T00:37:35.720Z,27.23
2023-04-22T00:40:06.688Z,24.47
2023-04-22T00:42:36.841Z,26.33
2023-04-22T00:45:12.049Z,23.20
2023-04-22T00:47:41.366Z,21.70
2023-04-22T00:50:09.478Z,20.07
2023-04-22T00:52:37.473Z,20.93
2023-04-22T00:55:06.904Z,20.43
2023-04-22T00:57:36.763Z,21.97
2023-04-22T01:00:10.285Z,24.70
2023-04-22T01:02:44.964Z,20.57
2023-04-22T01:05:13.819Z,23.88
2023-04-22T01:07:41.578Z,23.70
2023-04-22T01:10:09.923Z,25.90
2023-04-22T01:12:37.743Z,21.23
2023-04-22T01:15:08.875Z,22.97
2023-04-22T01:17:37.091Z,19.70
2023-04-22T01:20:10.040Z,21.77
2023-04-22T01:22:42.535Z,22.63
2023-04-22T01:25:12.512Z,23.83
2023-04-22T01:27:41.348Z,22.67
2023-04-22T01:30:11.316Z,20.33
2023-04-22T01:32:40.877Z,19.87
2023-04-22T01:35:10.495Z,23.63
2023-04-22T01:37:39.115Z,23.90
2023-04-22T01:40:12.297Z,23.00
2023-04-22T01:42:40.242Z,20.40
2023-04-22T01:45:09.430Z,20.33
2023-04-22T01:47:37.299Z,22.37
2023-04-22T01:50:06.851Z,21.30
2023-04-22T01:52:35.440Z,19.33
2023-04-22T01:55:03.560Z,19.90
2023-04-22T01:57:32.834Z,20.17
2023-04-22T02:00:01.797Z,18.60
2023-04-22T02:02:40.531Z,18.37
2023-04-22T02:05:10.031Z,16.80
2023-04-22T02:07:37.946Z,16.93
2023-04-22T02:10:07.576Z,17.67
2023-04-22T02:12:36.708Z,17.60
2023-04-22T02:15:06.252Z,16.70
2023-04-22T02:17:34.245Z,17.00
2023-04-22T02:20:02.792Z,20.40
2023-04-22T02:22:32.246Z,20.77
2023-04-22T02:25:01.229Z,21.63
2023-04-22T02:27:29.149Z,31.67
2023-04-22T02:29:58.477Z,30.33
2023-04-22T02:32:26.425Z,34.57
2023-04-22T02:34:54.223Z,39.23
2023-04-22T02:37:22.918Z,40.70
2023-04-22T02:39:50.727Z,41.27
2023-04-22T02:42:18.671Z,37.23
2023-04-22T02:44:46.565Z,32.70
2023-04-22T02:47:15.669Z,35.30
2023-04-22T02:49:43.481Z,32.67
2023-04-22T02:52:11.430Z,31.33
2023-04-22T02:54:39.187Z,30.13
2023-04-22T02:57:07.632Z,31.70
2023-04-22T02:59:37.241Z,27.70
2023-04-22T03:02:07.037Z,29.93
2023-04-22T03:04:57.130Z,29.17
2023-04-22T03:07:25.213Z,27.40
2023-04-22T03:09:53.492Z,28.03
2023-04-22T03:12:21.415Z,27.03
2023-04-22T03:14:49.162Z,27.77
2023-04-22T03:17:17.129Z,27.30
2023-04-22T03:19:45.066Z,25.60
2023-04-22T03:22:15.893Z,27.33
2023-04-22T03:24:43.983Z,27.17
2023-04-22T03:27:12.832Z,26.90
2023-04-22T03:29:41.255Z,25.67
2023-04-22T03:32:09.609Z,23.43
2023-04-22T03:34:38.334Z,24.37
2023-04-22T03:37:09.825Z,23.23
2023-04-22T03:39:39.342Z,22.80
2023-04-22T03:42:10.572Z,22.13
2023-04-22T03:44:42.582Z,22.60
2023-04-22T03:47:11.194Z,22.40
2023-04-22T03:49:46.425Z,23.73
2023-04-22T03:52:14.858Z,23.13
2023-04-22T03:54:50.393Z,25.30
2023-04-22T03:57:18.664Z,25.43
2023-04-22T03:59:47.368Z,23.67
2023-04-22T04:02:15.657Z,24.23
2023-04-22T04:04:43.752Z,24.33
2023-04-22T04:07:11.749Z,24.00
2023-04-22T04:09:39.843Z,24.10
2023-04-22T04:12:09.380Z,25.20
2023-04-22T04:14:41.649Z,24.57
2023-04-22T04:17:13.927Z,26.07
2023-04-22T04:19:42.212Z,24.57
2023-04-22T04:22:11.049Z,24.73
2023-04-22T04:24:48.705Z,26.90
2023-04-22T04:27:23.992Z,25.37
2023-04-22T04:29:55.862Z,24.10
2023-04-22T04:32:38.974Z,23.47
2023-04-22T04:35:12.867Z,23.67
2023-04-22T04:37:43.143Z,25.13
2023-04-22T04:40:14.340Z,25.50
2023-04-22T04:42:55.812Z,23.10
2023-04-22T04:45:28.876Z,24.50
2023-04-22T04:48:00.658Z,24.33
2023-04-22T04:50:35.205Z,24.47
2023-04-22T04:53:04.401Z,23.60
2023-04-22T04:55:38.918Z,23.53
2023-04-22T04:58:14.431Z,24.30
2023-04-22T05:00:42.772Z,21.90
2023-04-22T05:03:12.080Z,19.97
2023-04-22T05:05:40.668Z,20.60
2023-04-22T05:08:08.641Z,18.63
2023-04-22T05:10:39.432Z,19.13
2023-04-22T05:13:07.275Z,19.73
2023-04-22T05:15:36.684Z,18.67
2023-04-22T05:18:06.078Z,19.73
2023-04-22T05:20:36.045Z,20.20
2023-04-22T05:23:05.187Z,20.93
2023-04-22T05:25:33.377Z,21.27
2023-04-22T05:28:06.931Z,20.73
2023-04-22T05:30:43.718Z,19.50
2023-04-22T05:33:11.756Z,20.10
2023-04-22T05:35:40.141Z,19.10
2023-04-22T05:38:08.888Z,17.70
2023-04-22T05:40:40.339Z,17.10
2023-04-22T05:43:10.792Z,18.27
2023-04-22T05:45:41.201Z,17.90
2023-04-22T05:48:13.079Z,14.67
2023-04-22T05:50:49.722Z,14.90
2023-04-22T05:53:18.769Z,15.67
2023-04-22T05:55:46.909Z,16.13
2023-04-22T05:58:15.036Z,14.03
2023-04-22T06:00:54.854Z,16.37
2023-04-22T06:03:46.940Z,15.63
2023-04-22T06:06:15.116Z,20.07
2023-04-22T06:08:42.981Z,15.07
2023-04-22T06:11:12.229Z,15.13
2023-04-22T06:13:40.199Z,13.83
2023-04-22T06:18:43.554Z,16.63
2023-04-22T06:21:14.373Z,17.20
2023-04-22T06:23:42.796Z,16.70
2023-04-22T06:26:10.935Z,17.90
2023-04-22T06:28:39.749Z,16.30
2023-04-22T06:31:12.635Z,16.73
2023-04-22T06:33:41.315Z,16.50
2023-04-22T06:36:09.620Z,14.07
2023-04-22T06:38:40.001Z,14.67
2023-04-22T06:41:30.595Z,14.37
2023-04-22T06:44:03.693Z,13.10
2023-04-22T06:47:02.432Z,12.53
2023-04-22T06:49:53.624Z,12.97
2023-04-22T06:52:25.175Z,13.33
2023-04-22T06:54:58.827Z,11.93
2023-04-22T06:57:26.704Z,11.17
2023-04-22T06:59:54.543Z,13.20
2023-04-22T07:02:24.340Z,11.97
2023-04-22T07:04:52.437Z,11.73
2023-04-22T07:07:20.446Z,11.20
2023-04-22T07:09:48.508Z,11.10
2023-04-22T07:12:17.618Z,11.40
2023-04-22T07:14:46.288Z,10.60
2023-04-22T07:17:14.182Z,9.30
2023-04-22T07:19:42.234Z,9.32
2023-04-22T07:22:10.628Z,8.23
2023-04-22T07:24:39.275Z,7.55
2023-04-22T07:27:07.330Z,7.93
2023-04-22T07:29:36.490Z,6.50
2023-04-22T07:32:05.167Z,6.78
2023-04-22T07:34:33.069Z,6.93
2023-04-22T07:37:01.405Z,6.30
2023-04-22T07:39:29.440Z,6.30
2023-04-22T07:41:57.625Z,6.45
2023-04-22T07:44:25.566Z,6.15
2023-04-22T07:46:55.525Z,6.05
2023-04-22T07:49:24.021Z,5.50
2023-04-22T07:51:52.070Z,5.82
2023-04-22T07:54:20.023Z,5.70
2023-04-22T07:56:47.905Z,5.90
2023-04-22T07:59:15.781Z,5.55
2023-04-22T08:01:43.553Z,5.20
2023-04-22T08:04:13.394Z,5.18
2023-04-22T08:06:41.556Z,5.50
2023-04-22T08:09:10.418Z,5.15
2023-04-22T08:11:38.203Z,5.20
2023-04-22T08:14:06.108Z,4.82
2023-04-22T08:16:34.177Z,4.97
2023-04-22T08:19:02.062Z,5.13
2023-04-22T08:21:31.721Z,5.25
2023-04-22T08:23:59.550Z,4.68
2023-04-22T08:26:27.596Z,4.70
2023-04-22T08:28:56.047Z,4.75
2023-04-22T08:31:24.015Z,4.68
2023-04-22T08:33:52.162Z,4.78
2023-04-22T08:36:22.826Z,4.72
2023-04-22T08:38:52.379Z,4.70
2023-04-22T08:41:22.702Z,4.00
2023-04-22T08:43:52.281Z,4.40
2023-04-22T08:46:21.577Z,4.78
2023-04-22T08:48:50.933Z,4.55
2023-04-22T08:51:18.805Z,4.60
2023-04-22T08:53:47.135Z,4.28
2023-04-22T08:56:16.849Z,4.10
2023-04-22T08:58:45.709Z,4.68
2023-04-22T09:01:14.248Z,4.05
2023-04-22T09:03:43.053Z,4.20
2023-04-22T09:06:12.041Z,4.70
2023-04-22T09:08:40.087Z,4.15
2023-04-22T09:11:08.015Z,4.50
2023-04-22T09:13:38.055Z,4.28
2023-04-22T09:16:06.336Z,4.25
2023-04-22T09:18:41.577Z,3.92
2023-04-22T09:21:09.580Z,4.60
2023-04-22T09:23:47.010Z,4.10
2023-04-22T09:26:15.603Z,4.10
2023-04-22T09:28:51.476Z,4.18
2023-04-22T09:31:20.637Z,4.20
2023-04-22T09:33:51.709Z,4.45
2023-04-22T09:36:23.149Z,4.20
2023-04-22T09:38:55.477Z,4.20
2023-04-22T09:41:30.416Z,4.40
2023-04-22T09:44:02.160Z,3.90
2023-04-22T09:46:32.077Z,4.20
2023-04-22T09:49:00.789Z,4.45
2023-04-22T09:51:30.650Z,4.40
2023-04-22T09:54:01.065Z,3.72
2023-04-22T09:56:45.609Z,3.88
2023-04-22T09:59:20.727Z,3.95
2023-04-22T10:01:50.667Z,3.90
2023-04-22T10:04:21.471Z,3.78
2023-04-22T10:06:50.995Z,3.75
2023-04-22T10:09:22.402Z,3.75
2023-04-22T10:11:53.842Z,3.58
2023-04-22T10:14:23.291Z,3.60
2023-04-22T10:17:03.191Z,3.55
2023-04-22T10:19:35.216Z,3.83
2023-04-22T10:22:04.678Z,3.20
2023-04-22T10:24:39.312Z,3.42
2023-04-22T10:29:40.676Z,3.50
2023-04-22T10:32:26.168Z,2.85
2023-04-22T10:35:12.809Z,3.05
2023-04-22T10:37:46.184Z,3.10
2023-04-22T10:40:18.433Z,3.08
2023-04-22T10:42:52.099Z,3.50
2023-04-22T10:45:25.550Z,3.20
2023-04-22T10:47:53.466Z,3.53
2023-04-22T10:50:24.573Z,3.50
2023-04-22T10:52:56.501Z,3.63
2023-04-22T10:55:26.148Z,3.22
2023-04-22T10:57:54.393Z,3.47
2023-04-22T11:00:41.847Z,2.78
2023-04-22T11:03:17.451Z,2.53
2023-04-22T11:05:45.798Z,3.13
2023-04-22T11:08:23.866Z,2.47
2023-04-22T11:10:52.338Z,2.47
2023-04-22T11:13:21.871Z,2.30
2023-04-22T11:15:55.863Z,2.15
2023-04-22T11:18:32.077Z,2.40
2023-04-22T11:21:06.483Z,2.65
2023-04-22T11:23:35.657Z,2.42
2023-04-22T11:26:06.300Z,2.50
2023-04-22T11:28:34.210Z,2.55
2023-04-22T11:31:06.326Z,2.40
2023-04-22T11:33:35.078Z,2.60
2023-04-22T11:36:02.994Z,2.80
2023-04-22T11:38:31.457Z,2.55
2023-04-22T11:40:59.460Z,2.30
2023-04-22T11:43:27.401Z,2.28
2023-04-22T11:45:57.204Z,2.72
2023-04-22T11:48:26.765Z,2.40
2023-04-22T11:51:10.158Z,2.17
2023-04-22T11:53:40.136Z,2.30
2023-04-22T11:56:08.001Z,2.40
2023-04-22T11:58:40.816Z,2.50
2023-04-22T12:01:14.066Z,2.40
2023-04-22T12:03:43.636Z,2.22
2023-04-22T12:06:11.694Z,2.55
2023-04-22T12:08:42.430Z,2.40
2023-04-22T12:11:29.347Z,2.50
2023-04-22T12:14:05.174Z,2.30
2023-04-22T12:16:41.355Z,2.30
2023-04-22T12:19:11.265Z,2.40
2023-04-22T12:21:39.047Z,2.28
2023-04-22T12:24:11.207Z,2.55
2023-04-22T12:26:39.012Z,2.58
2023-04-22T12:29:06.850Z,2.50
2023-04-22T12:31:34.785Z,2.53
2023-04-22T12:34:02.842Z,2.53
2023-04-22T12:36:32.474Z,2.53
2023-04-22T12:39:00.615Z,2.53
2023-04-22T12:41:28.528Z,2.70
2023-04-22T12:43:56.342Z,2.40
2023-04-22T12:46:24.374Z,2.60
2023-04-22T12:48:52.343Z,2.60
2023-04-22T12:51:20.186Z,2.22
2023-04-22T12:53:49.306Z,2.40
2023-04-22T12:56:17.162Z,2.30
2023-04-22T12:58:45.306Z,2.35
2023-04-22T13:01:13.297Z,2.40
2023-04-22T13:03:41.314Z,2.53
2023-04-22T13:06:09.457Z,2.50
2023-04-22T13:08:37.400Z,2.28
2023-04-22T13:11:06.614Z,2.30
2023-04-22T13:13:34.517Z,2.33
2023-04-22T13:16:02.544Z,2.67
2023-04-22T13:18:30.517Z,2.80
2023-04-22T13:21:00.137Z,2.67
2023-04-22T13:23:28.192Z,2.80
2023-04-22T13:25:56.718Z,2.85
2023-04-22T13:28:26.079Z,2.80
2023-04-22T13:30:54.882Z,2.83
2023-04-22T13:33:22.849Z,2.92
2023-04-22T13:35:50.712Z,3.35
2023-04-22T13:38:18.623Z,3.20
2023-04-22T13:40:46.465Z,3.10
2023-04-22T13:43:14.323Z,3.30
2023-04-22T13:45:43.493Z,3.42
2023-04-22T13:48:11.408Z,3.10
2023-04-22T13:50:42.640Z,3.00
2023-04-22T13:53:12.463Z,3.13
2023-04-22T13:55:40.823Z,3.17
2023-04-22T13:58:08.762Z,3.05
2023-04-22T14:00:36.528Z,3.10
2023-04-22T14:03:06.156Z,2.83
2023-04-22T14:05:34.244Z,3.22
2023-04-22T14:08:02.025Z,3.25
2023-04-22T14:10:29.852Z,2.80
2023-04-22T14:12:57.832Z,2.90
2023-04-22T14:15:25.780Z,3.40
2023-04-22T14:17:54.003Z,3.20
2023-04-22T14:20:25.122Z,3.08
2023-04-22T14:22:53.180Z,3.10
2023-04-22T14:25:21.092Z,3.15
2023-04-22T14:27:48.978Z,3.60
2023-04-22T14:30:17.407Z,3.20
2023-04-22T14:32:45.602Z,3.30
2023-04-22T14:35:13.518Z,3.20
2023-04-22T14:37:44.883Z,3.40
2023-04-22T14:40:13.151Z,3.42
2023-04-22T14:42:41.350Z,2.50
2023-04-22T14:45:10.637Z,3.10
2023-04-22T14:47:38.501Z,3.33
2023-04-22T14:50:07.448Z,3.47
2023-04-22T14:52:35.431Z,3.13
2023-04-22T14:55:15.608Z,3.35
2023-04-22T14:57:49.067Z,3.15
2023-04-22T15:00:17.444Z,3.80
2023-04-22T15:02:45.532Z,3.40
2023-04-22T15:05:13.545Z,3.47
2023-04-22T15:07:41.451Z,3.75
2023-04-22T15:10:11.211Z,3.53
2023-04-22T15:12:38.990Z,3.70
2023-04-22T15:15:08.693Z,3.70
2023-04-22T15:17:36.574Z,3.60
2023-04-22T15:20:07.985Z,3.75
2023-04-22T15:22:40.824Z,5.72
2023-04-22T15:25:12.015Z,5.60
2023-04-22T15:27:40.039Z,5.72
2023-04-22T15:30:10.753Z,6.53
2023-04-22T15:32:41.754Z,6.97
2023-04-22T15:35:10.549Z,6.35
2023-04-22T15:37:39.110Z,6.53
2023-04-22T15:40:09.999Z,5.85
2023-04-22T15:42:39.321Z,5.25
2023-04-22T15:45:08.680Z,4.68
2023-04-22T15:47:37.437Z,4.88
2023-04-22T15:50:08.913Z,2.42
2023-04-22T15:52:37.967Z,1.90
2023-04-22T15:55:07.781Z,1.90
2023-04-22T15:57:35.830Z,2.58
2023-04-22T16:00:12.648Z,2.50
2023-04-22T16:02:44.891Z,2.45
2023-04-22T16:05:14.346Z,3.03
2023-04-22T16:07:42.329Z,3.13
2023-04-22T16:10:11.015Z,2.97
2023-04-22T16:12:38.897Z,2.50
2023-04-22T16:15:10.968Z,2.97
2023-04-22T16:17:39.189Z,2.90
2023-04-22T16:20:09.644Z,3.00
2023-04-22T16:22:37.503Z,2.83
2023-04-22T16:25:09.293Z,3.15
2023-04-22T16:27:37.371Z,5.20
2023-04-22T16:30:08.268Z,3.92
2023-04-22T16:32:36.389Z,3.40
2023-04-22T16:35:05.289Z,3.67
2023-04-22T16:37:34.163Z,3.95
2023-04-22T16:40:01.943Z,4.40
2023-04-22T16:42:29.800Z,4.38
2023-04-22T16:44:57.734Z,4.60
2023-04-22T16:47:27.333Z,5.47
2023-04-22T16:49:55.189Z,7.03
2023-04-22T16:52:23.031Z,7.88
2023-04-22T16:54:51.661Z,8.80
2023-04-22T16:57:19.415Z,9.05
2023-04-22T16:59:47.215Z,8.73
2023-04-22T17:02:15.237Z,9.40
2023-04-22T17:04:44.502Z,8.98
2023-04-22T17:07:12.335Z,10.35
2023-04-22T17:09:40.957Z,10.20
2023-04-22T17:12:09.320Z,9.70
2023-04-22T17:14:37.194Z,10.02
2023-04-22T17:17:05.073Z,10.60
2023-04-22T17:19:32.836Z,9.63
2023-04-22T17:22:02.035Z,10.77
2023-04-22T17:24:30.508Z,9.77
2023-04-22T17:26:58.416Z,10.73
2023-04-22T17:29:26.763Z,10.65
2023-04-22T17:31:55.144Z,11.55
2023-04-22T17:34:22.994Z,11.73
2023-04-22T17:36:50.897Z,12.20
2023-04-22T17:39:20.066Z,10.40
2023-04-22T17:41:48.047Z,9.98
2023-04-22T17:44:15.796Z,8.88
2023-04-22T17:46:43.801Z,8.88
2023-04-22T17:49:11.827Z,9.00
2023-04-22T17:51:39.756Z,9.63
2023-04-22T17:54:07.742Z,9.82
2023-04-22T17:56:37.017Z,13.13
2023-04-22T17:59:04.837Z,20.20
2023-04-22T18:01:32.826Z,14.40
2023-04-22T18:04:00.816Z,12.77
2023-04-22T18:06:29.040Z,9.70
2023-04-22T18:08:56.950Z,14.77
2023-04-22T18:11:24.814Z,13.73
2023-04-22T18:13:54.159Z,13.98
2023-04-22T18:16:22.278Z,14.77
2023-04-22T18:18:50.309Z,13.82
2023-04-22T18:21:18.288Z,15.82
2023-04-22T18:23:46.688Z,10.35
2023-04-22T18:26:14.583Z,10.23
2023-04-22T18:28:44.386Z,11.68
2023-04-22T18:31:13.744Z,13.57
2023-04-22T18:33:41.773Z,11.85
2023-04-22T18:36:10.084Z,12.40
2023-04-22T18:38:38.745Z,12.95
2023-04-22T18:41:06.955Z,15.13
2023-04-22T18:43:35.825Z,22.85
2023-04-22T18:46:03.994Z,26.15
2023-04-22T18:48:33.249Z,22.38
2023-04-22T18:51:01.514Z,19.05
2023-04-22T18:53:29.664Z,14.80
2023-04-22T18:55:57.535Z,16.25
2023-04-22T18:58:25.864Z,15.45
2023-04-22T19:00:53.770Z,16.27
2023-04-22T19:03:21.813Z,15.75
2023-04-22T19:05:51.227Z,14.57
2023-04-22T19:08:19.010Z,15.00
2023-04-22T19:10:46.975Z,16.17
2023-04-22T19:13:28.601Z,15.23
2023-04-22T19:15:58.265Z,15.93
2023-04-22T19:18:26.491Z,13.85
2023-04-22T19:20:55.769Z,18.08
2023-04-22T19:23:23.853Z,19.23
2023-04-22T19:25:51.909Z,19.10
2023-04-22T19:28:19.789Z,19.70
2023-04-22T19:30:47.940Z,18.05
2023-04-22T19:33:16.078Z,17.13
2023-04-22T19:35:44.146Z,18.63
2023-04-22T19:38:18.807Z,15.40
2023-04-22T19:40:47.418Z,17.35
2023-04-22T19:43:17.137Z,17.23
2023-04-22T19:45:45.839Z,15.43
2023-04-22T19:48:14.605Z,18.07
2023-04-22T19:50:44.676Z,19.65
2023-04-22T19:53:14.597Z,22.65
2023-04-22T19:55:44.161Z,24.57
2023-04-22T19:58:12.759Z,25.70
2023-04-22T20:00:42.729Z,25.67
2023-04-22T20:03:14.205Z,28.58
2023-04-22T20:05:44.197Z,24.65
2023-04-22T20:08:15.198Z,28.17
2023-04-22T20:10:45.658Z,26.07
2023-04-22T20:13:14.249Z,27.87
2023-04-22T20:15:42.767Z,26.63
2023-04-22T20:18:11.792Z,26.40
2023-04-22T20:20:40.479Z,24.25
2023-04-22T20:23:10.537Z,23.02
2023-04-22T20:25:46.857Z,22.27
2023-04-22T20:28:15.499Z,23.47
2023-04-22T20:30:43.714Z,21.23
2023-04-22T20:33:15.747Z,16.13
2023-04-22T20:35:46.429Z,15.10
2023-04-22T20:38:15.737Z,17.50
2023-04-22T20:40:46.324Z,18.10
2023-04-22T20:43:14.895Z,13.80
2023-04-22T20:45:43.177Z,14.80
2023-04-22T20:48:11.620Z,16.17
2023-04-22T20:50:39.616Z,16.27
2023-04-22T20:53:07.418Z,14.85
2023-04-22T20:55:37.154Z,16.23
2023-04-22T20:58:06.852Z,16.88
2023-04-22T21:00:34.911Z,18.13
2023-04-22T21:03:07.198Z,18.63
2023-04-22T21:05:41.013Z,9.43
2023-04-22T21:08:21.620Z,14.47
2023-04-22T21:10:51.447Z,10.17
2023-04-22T21:13:22.214Z,12.63
2023-04-22T21:15:57.960Z,14.13
2023-04-22T21:18:28.887Z,17.43
2023-04-22T21:20:57.991Z,17.00
2023-04-22T21:23:26.761Z,19.57
2023-04-22T21:25:56.503Z,19.67
2023-04-22T21:28:26.765Z,21.00
2023-04-22T21:30:55.815Z,21.13
2023-04-22T21:33:25.184Z,22.43
2023-04-22T21:35:53.419Z,23.10
2023-04-22T21:38:21.718Z,24.77
2023-04-22T21:40:49.655Z,25.43
2023-04-22T21:43:17.676Z,25.10
2023-04-22T21:45:46.991Z,26.70
2023-04-22T21:48:14.938Z,26.60
2023-04-22T21:50:43.043Z,23.97
2023-04-22T21:53:11.239Z,25.73
2023-04-22T21:55:39.859Z,28.37
2023-04-22T21:58:08.158Z,27.43
2023-04-22T22:00:37.585Z,27.37
2023-04-22T22:03:07.442Z,31.10
2023-04-22T22:05:36.548Z,28.97
2023-04-22T22:08:04.572Z,29.70
2023-04-22T22:10:32.697Z,35.03
2023-04-22T22:13:00.721Z,35.87
2023-04-22T22:15:28.635Z,35.20
2023-04-22T22:17:56.644Z,33.50
2023-04-22T22:20:26.572Z,37.50
2023-04-22T22:22:54.365Z,37.63
2023-04-22T22:25:22.122Z,39.47
2023-04-22T22:27:50.626Z,38.50
2023-04-22T22:30:22.677Z,40.87
2023-04-22T22:32:50.639Z,43.53
2023-04-22T22:35:18.530Z,39.03
2023-04-22T22:37:47.921Z,37.17
2023-04-22T22:40:16.406Z,41.77
2023-04-22T22:42:44.186Z,40.47
2023-04-22T22:45:12.721Z,26.20
2023-04-22T22:47:40.973Z,40.57
2023-04-22T22:50:09.302Z,38.93
2023-04-22T22:52:37.150Z,43.03
2023-04-22T22:55:07.561Z,41.60
2023-04-22T22:57:35.659Z,44.07
2023-04-22T23:00:05.828Z,46.67
2023-04-22T23:02:33.837Z,44.93
2023-04-22T23:05:02.029Z,43.30
2023-04-22T23:07:29.762Z,44.63
2023-04-22T23:09:57.586Z,41.67
2023-04-22T23:12:26.806Z,43.70
2023-04-22T23:14:54.535Z,38.93
2023-04-22T23:17:22.606Z,41.33
2023-04-22T23:19:52.084Z,43.63
2023-04-22T23:22:20.731Z,41.87
2023-04-22T23:24:49.159Z,42.00
2023-04-22T23:27:18.594Z,42.27
2023-04-22T23:29:48.707Z,42.00
2023-04-22T23:32:21.236Z,40.37
2023-04-22T23:34:53.134Z,40.00
2023-04-22T23:37:24.808Z,38.53
2023-04-22T23:39:52.753Z,38.87
2023-04-22T23:42:20.572Z,38.33
2023-04-22T23:44:49.952Z,37.90
2023-04-22T23:47:18.070Z,38.10
2023-04-22T23:49:46.313Z,37.00
2023-04-22T23:52:14.445Z,36.03
2023-04-22T23:54:44.517Z,35.03
2023-04-22T23:57:13.153Z,35.97
2023-04-22T23:59:41.947Z,34.97
