createdAt,value
2022-08-26T00:00:02.531Z,0.00
2022-08-26T00:01:02.544Z,0.00
2022-08-26T00:02:02.562Z,0.00
2022-08-26T00:03:02.513Z,0.00
2022-08-26T00:04:02.524Z,0.00
2022-08-26T00:05:02.557Z,0.00
2022-08-26T00:06:02.544Z,0.00
2022-08-26T00:07:02.485Z,0.00
2022-08-26T00:08:02.481Z,0.00
2022-08-26T00:09:02.467Z,0.00
2022-08-26T00:10:03.467Z,0.00
2022-08-26T00:11:02.443Z,0.00
2022-08-26T00:12:02.462Z,0.00
2022-08-26T00:13:02.430Z,0.00
2022-08-26T00:14:02.423Z,0.00
2022-08-26T00:15:02.418Z,0.00
2022-08-26T00:16:02.416Z,0.00
2022-08-26T00:17:02.532Z,0.00
2022-08-26T00:18:02.423Z,0.00
2022-08-26T00:19:02.391Z,0.00
2022-08-26T00:20:02.384Z,0.00
2022-08-26T00:21:06.133Z,0.00
2022-08-26T00:22:02.386Z,0.00
2022-08-26T00:23:02.449Z,0.00
2022-08-26T00:24:02.352Z,0.00
2022-08-26T00:25:02.344Z,0.00
2022-08-26T00:26:02.338Z,0.00
2022-08-26T00:27:02.319Z,0.00
2022-08-26T00:28:02.318Z,0.00
2022-08-26T00:29:02.337Z,0.00
2022-08-26T00:30:02.314Z,0.00
2022-08-26T00:31:02.300Z,0.00
2022-08-26T00:32:02.376Z,0.00
2022-08-26T00:33:02.286Z,0.00
2022-08-26T00:34:02.289Z,0.00
2022-08-26T00:35:02.258Z,0.00
2022-08-26T00:36:02.261Z,0.00
2022-08-26T00:37:02.251Z,0.00
2022-08-26T00:38:02.244Z,0.00
2022-08-26T00:39:02.244Z,0.00
2022-08-26T00:40:05.232Z,0.00
2022-08-26T00:41:02.230Z,0.00
2022-08-26T00:42:02.205Z,0.00
2022-08-26T00:43:02.198Z,0.00
2022-08-26T00:44:03.258Z,0.00
2022-08-26T00:45:02.180Z,0.00
2022-08-26T00:46:03.245Z,0.00
2022-08-26T00:47:02.196Z,0.00
2022-08-26T00:48:02.174Z,0.00
2022-08-26T00:49:02.164Z,0.00
2022-08-26T00:50:02.188Z,0.00
2022-08-26T00:51:02.141Z,0.00
2022-08-26T00:52:02.122Z,0.00
2022-08-26T00:53:02.113Z,0.00
2022-08-26T00:54:02.125Z,0.00
2022-08-26T00:55:02.108Z,0.00
2022-08-26T00:56:02.087Z,0.00
2022-08-26T00:57:02.117Z,0.00
2022-08-26T00:58:02.065Z,0.00
2022-08-26T00:59:02.062Z,0.00
2022-08-26T01:00:02.057Z,0.00
2022-08-26T01:01:02.076Z,0.00
2022-08-26T01:02:02.731Z,0.00
2022-08-26T01:03:02.035Z,0.00
2022-08-26T01:04:02.021Z,0.00
2022-08-26T01:05:03.444Z,0.00
2022-08-26T01:06:02.003Z,0.00
2022-08-26T01:07:02.001Z,0.00
2022-08-26T01:08:02.020Z,0.00
2022-08-26T01:09:01.975Z,0.00
2022-08-26T01:10:02.004Z,0.00
2022-08-26T01:11:01.986Z,0.00
2022-08-26T01:12:01.965Z,0.00
2022-08-26T01:13:01.948Z,0.00
2022-08-26T01:14:01.960Z,0.00
2022-08-26T01:15:01.950Z,0.00
2022-08-26T01:16:01.987Z,0.00
2022-08-26T01:17:01.937Z,0.00
2022-08-26T01:18:01.917Z,0.00
2022-08-26T01:19:01.910Z,0.00
2022-08-26T01:20:01.900Z,0.00
2022-08-26T01:21:01.890Z,0.00
2022-08-26T01:22:01.905Z,0.00
2022-08-26T01:23:03.259Z,0.00
2022-08-26T01:24:01.870Z,0.00
2022-08-26T01:25:03.707Z,0.00
2022-08-26T01:26:01.845Z,0.00
2022-08-26T01:27:01.831Z,0.00
2022-08-26T01:28:01.860Z,0.00
2022-08-26T01:29:01.824Z,0.00
2022-08-26T01:30:01.880Z,0.00
2022-08-26T01:31:01.813Z,0.00
2022-08-26T01:32:01.819Z,0.00
2022-08-26T01:33:01.817Z,0.00
2022-08-26T01:34:01.782Z,0.00
2022-08-26T01:35:01.804Z,0.00
2022-08-26T01:36:01.767Z,0.00
2022-08-26T01:37:01.760Z,0.00
2022-08-26T01:38:01.757Z,0.00
2022-08-26T01:39:01.742Z,0.00
2022-08-26T01:40:01.802Z,0.00
2022-08-26T01:41:01.750Z,0.00
2022-08-26T01:42:03.233Z,0.00
2022-08-26T01:43:01.716Z,0.00
2022-08-26T01:44:01.713Z,0.00
2022-08-26T01:45:01.701Z,0.00
2022-08-26T01:46:01.727Z,0.00
2022-08-26T01:47:01.714Z,0.00
2022-08-26T01:48:01.687Z,0.00
2022-08-26T01:49:01.661Z,0.00
2022-08-26T01:50:01.683Z,0.00
2022-08-26T01:51:01.649Z,0.00
2022-08-26T01:52:01.661Z,0.00
2022-08-26T01:53:01.629Z,0.00
2022-08-26T01:54:01.628Z,0.00
2022-08-26T01:55:01.634Z,0.00
2022-08-26T01:56:01.615Z,0.00
2022-08-26T01:57:01.612Z,0.00
2022-08-26T01:58:01.628Z,0.00
2022-08-26T01:59:01.619Z,0.00
2022-08-26T02:00:01.586Z,0.00
2022-08-26T02:01:01.617Z,0.00
2022-08-26T02:02:01.566Z,0.00
2022-08-26T02:03:01.591Z,0.00
2022-08-26T02:04:01.564Z,0.00
2022-08-26T02:05:01.537Z,0.00
2022-08-26T02:06:01.543Z,0.00
2022-08-26T02:07:01.517Z,0.00
2022-08-26T02:08:01.512Z,0.00
2022-08-26T02:09:01.516Z,0.00
2022-08-26T02:10:01.493Z,0.00
2022-08-26T02:11:01.485Z,0.00
2022-08-26T02:12:01.483Z,0.00
2022-08-26T02:13:01.513Z,0.00
2022-08-26T02:14:01.466Z,0.00
2022-08-26T02:15:01.475Z,0.00
2022-08-26T02:16:01.487Z,0.00
2022-08-26T02:17:01.441Z,0.00
2022-08-26T02:18:01.439Z,0.00
2022-08-26T02:19:01.606Z,0.00
2022-08-26T02:20:01.434Z,0.00
2022-08-26T02:21:01.440Z,0.00
2022-08-26T02:22:01.385Z,0.00
2022-08-26T02:23:01.452Z,0.00
2022-08-26T02:24:01.372Z,0.00
2022-08-26T02:25:01.394Z,0.00
2022-08-26T02:26:01.363Z,0.00
2022-08-26T02:27:01.370Z,0.00
2022-08-26T02:28:01.364Z,0.00
2022-08-26T02:29:01.349Z,0.00
2022-08-26T02:30:01.351Z,0.00
2022-08-26T02:31:02.663Z,0.00
2022-08-26T02:32:01.310Z,0.00
2022-08-26T02:33:01.372Z,0.00
2022-08-26T02:34:01.309Z,0.00
2022-08-26T02:35:01.279Z,0.00
2022-08-26T02:36:01.277Z,0.00
2022-08-26T02:37:01.294Z,0.00
2022-08-26T02:38:01.262Z,0.00
2022-08-26T02:39:01.426Z,0.00
2022-08-26T02:40:01.270Z,0.00
2022-08-26T02:41:01.232Z,0.00
2022-08-26T02:42:01.226Z,0.00
2022-08-26T02:43:01.216Z,0.00
2022-08-26T02:44:01.201Z,0.00
2022-08-26T02:45:01.241Z,0.00
2022-08-26T02:46:02.417Z,0.00
2022-08-26T02:47:01.238Z,0.00
2022-08-26T02:48:01.178Z,0.00
2022-08-26T02:49:01.174Z,0.00
2022-08-26T02:50:01.161Z,0.00
2022-08-26T02:51:01.183Z,0.00
2022-08-26T02:52:01.849Z,0.00
2022-08-26T02:53:01.193Z,0.00
2022-08-26T02:54:01.131Z,0.00
2022-08-26T02:55:01.133Z,0.00
2022-08-26T02:56:01.112Z,0.00
2022-08-26T02:57:01.130Z,0.00
2022-08-26T02:58:01.104Z,0.00
2022-08-26T02:59:01.084Z,0.00
2022-08-26T03:00:01.147Z,0.00
2022-08-26T03:01:01.581Z,0.00
2022-08-26T03:02:01.086Z,0.00
2022-08-26T03:03:01.133Z,0.00
2022-08-26T03:04:01.051Z,0.00
2022-08-26T03:05:01.898Z,0.00
2022-08-26T03:06:01.037Z,0.00
2022-08-26T03:07:01.036Z,0.00
2022-08-26T03:08:01.017Z,0.00
2022-08-26T03:09:01.063Z,0.00
2022-08-26T03:10:01.005Z,0.00
2022-08-26T03:11:01.546Z,0.00
2022-08-26T03:12:00.995Z,0.00
2022-08-26T03:13:00.983Z,0.00
2022-08-26T03:14:01.740Z,0.00
2022-08-26T03:15:00.992Z,0.00
2022-08-26T03:16:01.004Z,0.00
2022-08-26T03:17:00.950Z,0.00
2022-08-26T03:18:00.938Z,0.00
2022-08-26T03:19:00.940Z,0.00
2022-08-26T03:20:00.982Z,0.00
2022-08-26T03:21:00.952Z,0.00
2022-08-26T03:22:00.918Z,0.00
2022-08-26T03:23:00.906Z,0.00
2022-08-26T03:24:00.896Z,0.00
2022-08-26T03:25:00.913Z,0.00
2022-08-26T03:26:00.898Z,0.00
2022-08-26T03:27:00.928Z,0.00
2022-08-26T03:28:01.869Z,0.00
2022-08-26T03:29:00.851Z,0.00
2022-08-26T03:30:00.850Z,0.00
2022-08-26T03:31:00.895Z,0.00
2022-08-26T03:32:00.859Z,0.00
2022-08-26T03:33:00.838Z,0.00
2022-08-26T03:34:00.822Z,0.00
2022-08-26T03:35:00.808Z,0.00
2022-08-26T03:36:00.884Z,0.00
2022-08-26T03:37:00.792Z,0.00
2022-08-26T03:38:00.814Z,0.00
2022-08-26T03:39:00.799Z,0.00
2022-08-26T03:40:00.847Z,0.00
2022-08-26T03:41:00.771Z,0.00
2022-08-26T03:42:00.759Z,0.00
2022-08-26T03:43:00.859Z,0.00
2022-08-26T03:44:01.835Z,0.00
2022-08-26T03:45:00.751Z,0.00
2022-08-26T03:46:00.734Z,0.00
2022-08-26T03:47:00.710Z,0.00
2022-08-26T03:48:00.711Z,0.00
2022-08-26T03:49:00.694Z,0.00
2022-08-26T03:50:00.719Z,0.00
2022-08-26T03:51:00.671Z,0.00
2022-08-26T03:52:00.680Z,0.00
2022-08-26T03:53:00.661Z,0.00
2022-08-26T03:54:00.664Z,0.00
2022-08-26T03:55:00.654Z,0.00
2022-08-26T03:56:00.667Z,0.00
2022-08-26T03:57:00.640Z,0.00
2022-08-26T03:58:00.630Z,0.00
2022-08-26T03:59:00.616Z,0.00
2022-08-26T04:00:00.610Z,0.00
2022-08-26T04:01:00.596Z,0.00
2022-08-26T04:02:00.653Z,0.00
2022-08-26T04:03:00.617Z,0.00
2022-08-26T04:04:00.937Z,0.00
2022-08-26T04:05:00.591Z,0.00
2022-08-26T04:06:00.560Z,0.00
2022-08-26T04:07:00.552Z,0.00
2022-08-26T04:08:00.575Z,0.00
2022-08-26T04:09:00.552Z,0.00
2022-08-26T04:10:00.534Z,0.00
2022-08-26T04:11:00.573Z,0.00
2022-08-26T04:12:00.546Z,0.00
2022-08-26T04:13:00.507Z,0.00
2022-08-26T04:14:00.504Z,0.00
2022-08-26T04:15:00.490Z,0.00
2022-08-26T04:16:00.650Z,0.00
2022-08-26T04:17:00.467Z,0.00
2022-08-26T04:18:00.487Z,5.62
2022-08-26T04:19:00.446Z,5.62
2022-08-26T04:20:00.493Z,5.62
2022-08-26T04:21:00.476Z,5.62
2022-08-26T04:22:00.433Z,5.62
2022-08-26T04:23:00.428Z,5.62
2022-08-26T04:24:00.462Z,5.62
2022-08-26T04:25:00.423Z,5.62
2022-08-26T04:26:00.421Z,5.62
2022-08-26T04:27:00.407Z,5.62
2022-08-26T04:28:00.393Z,11.25
2022-08-26T04:29:00.385Z,11.25
2022-08-26T04:30:00.467Z,11.25
2022-08-26T04:31:00.424Z,11.25
2022-08-26T04:32:00.357Z,11.25
2022-08-26T04:33:00.352Z,11.25
2022-08-26T04:34:00.350Z,11.25
2022-08-26T04:35:00.723Z,16.88
2022-08-26T04:36:00.342Z,16.88
2022-08-26T04:37:00.313Z,16.88
2022-08-26T04:38:00.311Z,16.88
2022-08-26T04:39:00.324Z,22.50
2022-08-26T04:40:00.409Z,22.50
2022-08-26T04:41:00.307Z,22.50
2022-08-26T04:42:00.281Z,22.50
2022-08-26T04:43:00.307Z,28.12
2022-08-26T04:44:00.264Z,28.12
2022-08-26T04:45:00.250Z,28.12
2022-08-26T04:46:00.322Z,28.12
2022-08-26T04:47:00.262Z,28.12
2022-08-26T04:48:00.233Z,33.75
2022-08-26T04:49:00.225Z,33.75
2022-08-26T04:50:00.214Z,33.75
2022-08-26T04:51:00.405Z,39.38
2022-08-26T04:52:00.210Z,39.38
2022-08-26T04:53:00.214Z,39.38
2022-08-26T04:54:00.186Z,45.00
2022-08-26T04:55:00.188Z,45.00
2022-08-26T04:56:00.157Z,45.00
2022-08-26T04:57:00.155Z,50.62
2022-08-26T04:58:00.154Z,50.62
2022-08-26T04:59:00.166Z,50.62
2022-08-26T05:00:00.161Z,56.25
2022-08-26T05:01:00.144Z,56.25
2022-08-26T05:02:00.176Z,56.25
2022-08-26T05:03:00.109Z,61.88
2022-08-26T05:04:00.172Z,61.88
2022-08-26T05:05:00.111Z,61.88
2022-08-26T05:06:00.097Z,61.88
2022-08-26T05:07:02.798Z,67.50
2022-08-26T05:08:00.077Z,67.50
2022-08-26T05:09:00.092Z,73.12
2022-08-26T05:10:00.065Z,73.12
2022-08-26T05:11:00.050Z,73.12
2022-08-26T05:12:00.052Z,78.75
2022-08-26T05:13:00.029Z,78.75
2022-08-26T05:14:02.359Z,84.38
2022-08-26T05:15:00.033Z,84.38
2022-08-26T05:16:01.415Z,84.38
2022-08-26T05:17:00.007Z,84.38
2022-08-26T05:18:00.105Z,84.38
2022-08-26T05:18:59.990Z,84.38
2022-08-26T05:19:59.978Z,84.38
2022-08-26T05:20:59.999Z,84.38
2022-08-26T05:21:59.968Z,84.38
2022-08-26T05:22:59.952Z,84.38
2022-08-26T05:23:59.994Z,84.38
2022-08-26T05:24:59.938Z,84.38
2022-08-26T05:26:00.554Z,84.38
2022-08-26T05:26:59.993Z,84.38
2022-08-26T05:27:59.900Z,90.00
2022-08-26T05:28:59.917Z,90.00
2022-08-26T05:29:59.891Z,90.00
2022-08-26T05:30:59.951Z,95.62
2022-08-26T05:31:59.900Z,95.62
2022-08-26T05:32:59.879Z,95.62
2022-08-26T05:33:59.860Z,95.62
2022-08-26T05:34:59.866Z,95.62
2022-08-26T05:35:59.858Z,95.62
2022-08-26T05:36:59.845Z,95.62
2022-08-26T05:37:59.853Z,95.62
2022-08-26T05:38:59.823Z,95.62
2022-08-26T05:39:59.898Z,101.25
2022-08-26T05:40:59.815Z,106.88
2022-08-26T05:41:59.808Z,106.88
2022-08-26T05:42:59.836Z,112.50
2022-08-26T05:43:59.945Z,112.50
2022-08-26T05:44:59.788Z,112.50
2022-08-26T05:45:59.824Z,112.50
2022-08-26T05:46:59.771Z,118.12
2022-08-26T05:47:59.791Z,112.50
2022-08-26T05:48:59.846Z,112.50
2022-08-26T05:49:59.743Z,106.88
2022-08-26T05:50:59.734Z,106.88
2022-08-26T05:51:59.717Z,106.88
2022-08-26T05:52:59.709Z,106.88
2022-08-26T05:53:59.724Z,106.88
2022-08-26T05:54:59.713Z,112.50
2022-08-26T05:55:59.684Z,118.12
2022-08-26T05:56:59.680Z,123.75
2022-08-26T05:57:59.670Z,129.38
2022-08-26T05:58:59.877Z,129.38
2022-08-26T05:59:59.656Z,135.00
2022-08-26T06:00:59.701Z,140.62
2022-08-26T06:01:59.712Z,140.62
2022-08-26T06:02:59.744Z,140.62
2022-08-26T06:04:01.299Z,140.62
2022-08-26T06:04:59.630Z,140.62
2022-08-26T06:05:59.602Z,135.00
2022-08-26T06:06:59.617Z,135.00
2022-08-26T06:07:59.584Z,140.62
2022-08-26T06:08:59.618Z,140.62
2022-08-26T06:10:28.272Z,140.62
2022-08-26T06:11:00.561Z,146.25
2022-08-26T06:11:59.582Z,146.25
2022-08-26T06:13:06.033Z,146.25
2022-08-26T06:14:03.796Z,146.25
2022-08-26T06:14:59.535Z,151.88
2022-08-26T06:15:59.609Z,151.88
2022-08-26T06:16:59.542Z,151.88
2022-08-26T06:17:59.510Z,151.88
2022-08-26T06:18:59.501Z,151.88
2022-08-26T06:19:59.560Z,151.88
2022-08-26T06:20:59.491Z,151.88
2022-08-26T06:21:59.475Z,151.88
2022-08-26T06:22:59.486Z,157.50
2022-08-26T06:23:59.475Z,163.12
2022-08-26T06:24:59.460Z,168.75
2022-08-26T06:25:59.441Z,168.75
2022-08-26T06:26:59.491Z,174.38
2022-08-26T06:27:59.418Z,180.00
2022-08-26T06:28:59.417Z,185.62
2022-08-26T06:29:59.438Z,185.62
2022-08-26T06:30:59.481Z,191.25
2022-08-26T06:31:59.420Z,191.25
2022-08-26T06:32:59.453Z,202.50
2022-08-26T06:33:59.416Z,247.50
2022-08-26T06:34:59.409Z,478.12
2022-08-26T06:35:59.367Z,1006.88
2022-08-26T06:36:59.369Z,500.62
2022-08-26T06:37:59.372Z,427.50
2022-08-26T06:38:59.379Z,421.88
2022-08-26T06:39:59.403Z,393.75
2022-08-26T06:40:59.850Z,315.00
2022-08-26T06:41:59.356Z,354.38
2022-08-26T06:42:59.307Z,303.75
2022-08-26T06:43:59.300Z,303.75
2022-08-26T06:44:59.301Z,281.25
2022-08-26T06:45:59.341Z,275.62
2022-08-26T06:46:59.318Z,315.00
2022-08-26T06:47:59.274Z,331.88
2022-08-26T06:48:59.270Z,399.38
2022-08-26T06:49:59.254Z,286.88
2022-08-26T06:50:59.272Z,286.88
2022-08-26T06:51:59.237Z,309.38
2022-08-26T06:52:59.251Z,326.25
2022-08-26T06:53:59.281Z,382.50
2022-08-26T06:54:59.237Z,545.62
2022-08-26T06:55:59.214Z,832.50
2022-08-26T06:56:59.302Z,843.75
2022-08-26T06:57:59.217Z,866.25
2022-08-26T06:58:59.195Z,826.88
2022-08-26T06:59:59.184Z,916.88
2022-08-26T07:01:03.061Z,826.88
2022-08-26T07:02:00.222Z,894.38
2022-08-26T07:02:59.224Z,399.38
2022-08-26T07:03:59.152Z,399.38
2022-08-26T07:04:59.144Z,399.38
2022-08-26T07:05:59.139Z,281.25
2022-08-26T07:06:59.180Z,303.75
2022-08-26T07:07:59.123Z,703.12
2022-08-26T07:08:59.109Z,922.50
2022-08-26T07:09:59.106Z,1023.75
2022-08-26T07:10:59.103Z,1040.62
2022-08-26T07:11:59.111Z,1175.62
2022-08-26T07:12:59.088Z,1237.50
2022-08-26T07:13:59.073Z,1248.75
2022-08-26T07:14:59.072Z,1265.62
2022-08-26T07:16:02.972Z,1203.75
2022-08-26T07:16:59.239Z,1220.62
2022-08-26T07:17:59.035Z,1108.12
2022-08-26T07:18:59.116Z,781.88
2022-08-26T07:19:59.029Z,590.62
2022-08-26T07:20:59.006Z,331.88
2022-08-26T07:22:00.162Z,286.88
2022-08-26T07:22:59.022Z,286.88
2022-08-26T07:24:01.301Z,286.88
2022-08-26T07:24:59.303Z,309.38
2022-08-26T07:25:58.975Z,405.00
2022-08-26T07:26:58.964Z,911.25
2022-08-26T07:27:59.021Z,888.75
2022-08-26T07:28:59.444Z,928.12
2022-08-26T07:29:59.157Z,309.38
2022-08-26T07:30:59.185Z,337.50
2022-08-26T07:32:00.038Z,607.50
2022-08-26T07:32:58.934Z,1276.88
2022-08-26T07:33:58.920Z,1153.12
2022-08-26T07:34:58.913Z,275.62
2022-08-26T07:35:58.886Z,303.75
2022-08-26T07:36:58.952Z,286.88
2022-08-26T07:38:00.826Z,315.00
2022-08-26T07:38:58.933Z,579.38
2022-08-26T07:39:59.733Z,320.62
2022-08-26T07:40:58.842Z,298.12
2022-08-26T07:41:58.832Z,286.88
2022-08-26T07:42:58.834Z,286.88
2022-08-26T07:43:58.812Z,315.00
2022-08-26T07:44:58.817Z,303.75
2022-08-26T07:45:58.824Z,303.75
2022-08-26T07:46:58.799Z,630.00
2022-08-26T07:47:58.794Z,343.12
2022-08-26T07:48:58.803Z,343.12
2022-08-26T07:49:58.769Z,421.88
2022-08-26T07:50:58.804Z,905.62
2022-08-26T07:51:58.763Z,371.25
2022-08-26T07:52:58.742Z,798.75
2022-08-26T07:53:58.730Z,686.25
2022-08-26T07:54:58.784Z,500.62
2022-08-26T07:55:58.733Z,478.12
2022-08-26T07:56:58.715Z,388.12
2022-08-26T07:57:58.713Z,371.25
2022-08-26T07:58:58.694Z,399.38
2022-08-26T07:59:58.685Z,376.88
2022-08-26T08:00:58.736Z,320.62
2022-08-26T08:01:59.056Z,270.00
2022-08-26T08:02:58.664Z,264.38
2022-08-26T08:03:58.647Z,253.12
2022-08-26T08:04:58.770Z,253.12
2022-08-26T08:05:58.667Z,258.75
2022-08-26T08:06:58.655Z,270.00
2022-08-26T08:08:26.737Z,281.25
2022-08-26T08:08:59.607Z,275.62
2022-08-26T08:09:58.616Z,309.38
2022-08-26T08:10:58.598Z,348.75
2022-08-26T08:11:58.654Z,365.62
2022-08-26T08:12:58.597Z,371.25
2022-08-26T08:13:58.573Z,365.62
2022-08-26T08:14:58.568Z,365.62
2022-08-26T08:15:58.554Z,315.00
2022-08-26T08:16:58.673Z,275.62
2022-08-26T08:18:00.699Z,270.00
2022-08-26T08:18:58.566Z,270.00
2022-08-26T08:19:58.531Z,264.38
2022-08-26T08:21:10.907Z,270.00
2022-08-26T08:21:59.559Z,275.62
2022-08-26T08:22:58.511Z,270.00
2022-08-26T08:23:58.545Z,270.00
2022-08-26T08:24:58.477Z,275.62
2022-08-26T08:25:58.556Z,275.62
2022-08-26T08:26:58.601Z,264.38
2022-08-26T08:27:58.499Z,253.12
2022-08-26T08:28:58.448Z,247.50
2022-08-26T08:29:58.448Z,247.50
2022-08-26T08:30:58.486Z,253.12
2022-08-26T08:31:58.802Z,253.12
2022-08-26T08:32:58.432Z,253.12
2022-08-26T08:33:58.417Z,253.12
2022-08-26T08:34:58.403Z,253.12
2022-08-26T08:35:58.412Z,253.12
2022-08-26T08:36:58.410Z,247.50
2022-08-26T08:37:58.384Z,247.50
2022-08-26T08:38:58.387Z,247.50
2022-08-26T08:39:58.429Z,247.50
2022-08-26T08:40:58.350Z,247.50
2022-08-26T08:41:58.630Z,241.88
2022-08-26T08:42:58.338Z,241.88
2022-08-26T08:43:58.325Z,241.88
2022-08-26T08:44:58.986Z,241.88
2022-08-26T08:45:58.309Z,241.88
2022-08-26T08:46:58.302Z,247.50
2022-08-26T08:47:58.509Z,247.50
2022-08-26T08:48:59.010Z,247.50
2022-08-26T08:49:58.283Z,253.12
2022-08-26T08:50:58.276Z,258.75
2022-08-26T08:51:58.266Z,258.75
2022-08-26T08:52:58.371Z,264.38
2022-08-26T08:53:58.969Z,264.38
2022-08-26T08:54:58.234Z,264.38
2022-08-26T08:55:58.239Z,270.00
2022-08-26T08:56:59.844Z,270.00
2022-08-26T08:58:02.275Z,275.62
2022-08-26T08:58:58.220Z,281.25
2022-08-26T08:59:58.214Z,286.88
2022-08-26T09:00:58.281Z,298.12
2022-08-26T09:01:58.254Z,303.75
2022-08-26T09:02:58.190Z,309.38
2022-08-26T09:03:58.173Z,320.62
2022-08-26T09:04:58.162Z,326.25
2022-08-26T09:05:58.153Z,337.50
2022-08-26T09:07:58.205Z,348.75
2022-08-26T09:08:58.133Z,354.38
2022-08-26T09:09:58.133Z,376.88
2022-08-26T09:10:58.111Z,399.38
2022-08-26T09:11:58.120Z,405.00
2022-08-26T09:12:58.109Z,421.88
2022-08-26T09:13:58.116Z,433.12
2022-08-26T09:14:58.096Z,438.75
2022-08-26T09:15:58.076Z,455.62
2022-08-26T09:16:58.127Z,483.75
2022-08-26T09:17:58.068Z,517.50
2022-08-26T09:18:58.083Z,545.62
2022-08-26T09:19:58.039Z,568.12
2022-08-26T09:20:58.034Z,551.25
2022-08-26T09:21:58.039Z,540.00
2022-08-26T09:22:58.017Z,540.00
2022-08-26T09:24:05.596Z,556.88
2022-08-26T09:24:58.033Z,590.62
2022-08-26T09:25:57.991Z,624.38
2022-08-26T09:26:57.996Z,641.25
2022-08-26T09:27:57.988Z,663.75
2022-08-26T09:28:57.970Z,675.00
2022-08-26T09:29:57.987Z,669.38
2022-08-26T09:30:58.465Z,652.50
2022-08-26T09:31:57.940Z,691.88
2022-08-26T09:32:57.936Z,697.50
2022-08-26T09:33:57.921Z,708.75
2022-08-26T09:34:57.922Z,714.38
2022-08-26T09:35:57.918Z,753.75
2022-08-26T09:36:57.950Z,748.12
2022-08-26T09:37:57.912Z,759.38
2022-08-26T09:38:57.892Z,753.75
2022-08-26T09:39:57.933Z,742.50
2022-08-26T09:40:59.346Z,731.25
2022-08-26T09:41:57.880Z,725.62
2022-08-26T09:42:57.878Z,731.25
2022-08-26T09:43:57.857Z,725.62
2022-08-26T09:44:57.882Z,720.00
2022-08-26T09:45:59.709Z,720.00
2022-08-26T09:46:57.840Z,720.00
2022-08-26T09:47:57.847Z,691.88
2022-08-26T09:48:58.523Z,714.38
2022-08-26T09:49:57.811Z,703.12
2022-08-26T09:50:57.808Z,708.75
2022-08-26T09:51:57.795Z,697.50
2022-08-26T09:52:57.919Z,680.62
2022-08-26T09:53:57.813Z,624.38
2022-08-26T09:54:57.766Z,680.62
2022-08-26T09:55:57.766Z,697.50
2022-08-26T09:56:57.763Z,691.88
2022-08-26T09:58:02.255Z,686.25
2022-08-26T09:58:58.775Z,686.25
2022-08-26T09:59:57.727Z,686.25
2022-08-26T10:00:57.766Z,680.62
2022-08-26T10:01:57.791Z,675.00
2022-08-26T10:02:58.159Z,669.38
2022-08-26T10:03:57.797Z,663.75
2022-08-26T10:04:57.694Z,658.12
2022-08-26T10:05:58.701Z,652.50
2022-08-26T10:06:57.735Z,646.88
2022-08-26T10:07:57.723Z,641.25
2022-08-26T10:08:57.687Z,635.62
2022-08-26T10:09:57.668Z,630.00
2022-08-26T10:10:57.646Z,624.38
2022-08-26T10:11:57.667Z,618.75
2022-08-26T10:12:57.648Z,613.12
2022-08-26T10:13:57.624Z,601.88
2022-08-26T10:14:57.618Z,590.62
2022-08-26T10:15:57.622Z,568.12
2022-08-26T10:16:57.692Z,556.88
2022-08-26T10:17:57.612Z,568.12
2022-08-26T10:19:00.149Z,556.88
2022-08-26T10:19:57.853Z,523.12
2022-08-26T10:20:57.575Z,483.75
2022-08-26T10:21:57.574Z,427.50
2022-08-26T10:22:57.559Z,376.88
2022-08-26T10:23:57.582Z,343.12
2022-08-26T10:24:57.543Z,320.62
2022-08-26T10:25:59.164Z,292.50
2022-08-26T10:26:57.547Z,275.62
2022-08-26T10:27:57.569Z,258.75
2022-08-26T10:28:57.516Z,253.12
2022-08-26T10:29:57.525Z,241.88
2022-08-26T10:30:57.549Z,230.62
2022-08-26T10:32:02.525Z,225.00
2022-08-26T10:32:58.485Z,225.00
2022-08-26T10:34:00.368Z,219.38
2022-08-26T10:34:57.491Z,219.38
2022-08-26T10:35:57.475Z,213.75
2022-08-26T10:37:13.874Z,213.75
2022-08-26T10:37:58.461Z,213.75
2022-08-26T10:38:57.442Z,213.75
2022-08-26T10:39:59.176Z,208.12
2022-08-26T10:40:57.472Z,208.12
2022-08-26T10:41:57.426Z,208.12
2022-08-26T10:42:57.420Z,208.12
2022-08-26T10:43:57.414Z,202.50
2022-08-26T10:44:58.498Z,202.50
2022-08-26T10:45:57.477Z,202.50
2022-08-26T10:46:57.381Z,202.50
2022-08-26T10:47:57.385Z,202.50
2022-08-26T10:48:57.385Z,202.50
2022-08-26T10:50:02.861Z,202.50
2022-08-26T10:50:58.381Z,202.50
2022-08-26T10:51:57.356Z,208.12
2022-08-26T10:52:57.333Z,202.50
2022-08-26T10:53:57.400Z,202.50
2022-08-26T10:54:57.321Z,202.50
2022-08-26T10:55:57.342Z,202.50
2022-08-26T10:56:57.302Z,202.50
2022-08-26T10:57:57.367Z,202.50
2022-08-26T10:58:57.304Z,202.50
2022-08-26T10:59:57.280Z,202.50
2022-08-26T11:00:57.356Z,208.12
2022-08-26T11:01:57.304Z,208.12
2022-08-26T11:02:57.250Z,208.12
2022-08-26T11:03:58.120Z,208.12
2022-08-26T11:04:57.252Z,208.12
2022-08-26T11:05:57.241Z,208.12
2022-08-26T11:06:57.230Z,208.12
2022-08-26T11:07:57.242Z,213.75
2022-08-26T11:08:57.219Z,213.75
2022-08-26T11:09:57.206Z,213.75
2022-08-26T11:10:58.948Z,213.75
2022-08-26T11:11:57.202Z,213.75
2022-08-26T11:12:57.204Z,219.38
2022-08-26T11:13:57.189Z,219.38
2022-08-26T11:14:59.038Z,219.38
2022-08-26T11:15:57.187Z,219.38
2022-08-26T11:16:57.180Z,219.38
2022-08-26T11:17:57.157Z,219.38
2022-08-26T11:18:57.139Z,219.38
2022-08-26T11:20:01.989Z,219.38
2022-08-26T11:20:58.130Z,219.38
2022-08-26T11:21:57.120Z,219.38
2022-08-26T11:22:59.543Z,219.38
2022-08-26T11:23:57.126Z,219.38
2022-08-26T11:24:57.079Z,219.38
2022-08-26T11:25:57.493Z,219.38
2022-08-26T11:26:57.068Z,219.38
2022-08-26T11:27:57.069Z,225.00
2022-08-26T11:28:57.077Z,225.00
2022-08-26T11:29:57.069Z,225.00
2022-08-26T11:30:58.328Z,225.00
2022-08-26T11:31:57.241Z,225.00
2022-08-26T11:32:57.034Z,225.00
2022-08-26T11:33:57.027Z,225.00
2022-08-26T11:34:57.016Z,225.00
2022-08-26T11:35:57.029Z,225.00
2022-08-26T11:36:56.992Z,225.00
2022-08-26T11:37:57.000Z,225.00
2022-08-26T11:38:57.001Z,230.62
2022-08-26T11:39:57.481Z,225.00
2022-08-26T11:40:57.012Z,225.00
2022-08-26T11:41:57.772Z,225.00
2022-08-26T11:42:56.979Z,225.00
2022-08-26T11:43:56.952Z,225.00
2022-08-26T11:44:58.036Z,225.00
2022-08-26T11:45:57.000Z,225.00
2022-08-26T11:46:56.909Z,225.00
2022-08-26T11:47:56.924Z,230.62
2022-08-26T11:48:56.908Z,230.62
2022-08-26T11:49:56.911Z,236.25
2022-08-26T11:50:56.921Z,241.88
2022-08-26T11:51:56.889Z,247.50
2022-08-26T11:52:56.877Z,253.12
2022-08-26T11:53:56.879Z,258.75
2022-08-26T11:54:56.865Z,264.38
2022-08-26T11:55:56.849Z,270.00
2022-08-26T11:56:56.880Z,275.62
2022-08-26T11:57:56.840Z,281.25
2022-08-26T11:58:56.855Z,286.88
2022-08-26T11:59:56.830Z,292.50
2022-08-26T12:00:56.815Z,298.12
2022-08-26T12:01:56.813Z,303.75
2022-08-26T12:02:56.832Z,309.38
2022-08-26T12:03:58.466Z,315.00
2022-08-26T12:04:56.801Z,326.25
2022-08-26T12:05:56.775Z,331.88
2022-08-26T12:06:56.787Z,337.50
2022-08-26T12:07:56.807Z,343.12
2022-08-26T12:08:56.840Z,354.38
2022-08-26T12:09:56.743Z,365.62
2022-08-26T12:10:56.748Z,376.88
2022-08-26T12:11:58.162Z,382.50
2022-08-26T12:12:56.757Z,399.38
2022-08-26T12:13:56.739Z,410.62
2022-08-26T12:14:56.841Z,427.50
2022-08-26T12:15:56.706Z,444.38
2022-08-26T12:16:56.761Z,466.88
2022-08-26T12:17:57.593Z,489.38
2022-08-26T12:18:56.686Z,511.88
2022-08-26T12:19:56.686Z,528.75
2022-08-26T12:20:57.112Z,545.62
2022-08-26T12:21:56.653Z,556.88
2022-08-26T12:22:56.714Z,568.12
2022-08-26T12:23:56.724Z,568.12
2022-08-26T12:24:56.648Z,568.12
2022-08-26T12:25:56.653Z,579.38
2022-08-26T12:26:56.617Z,573.75
2022-08-26T12:27:56.607Z,579.38
2022-08-26T12:28:57.507Z,596.25
2022-08-26T12:29:56.607Z,590.62
2022-08-26T12:30:56.603Z,601.88
2022-08-26T12:31:56.653Z,601.88
2022-08-26T12:32:57.616Z,630.00
2022-08-26T12:33:56.553Z,658.12
2022-08-26T12:34:56.618Z,691.88
2022-08-26T12:35:57.108Z,686.25
2022-08-26T12:36:56.591Z,703.12
2022-08-26T12:37:56.551Z,708.75
2022-08-26T12:38:58.293Z,708.75
2022-08-26T12:39:56.610Z,703.12
2022-08-26T12:40:56.558Z,691.88
2022-08-26T12:41:56.571Z,680.62
2022-08-26T12:42:56.507Z,669.38
2022-08-26T12:43:56.627Z,675.00
2022-08-26T12:44:56.506Z,675.00
2022-08-26T12:45:56.546Z,669.38
2022-08-26T12:46:56.464Z,579.38
2022-08-26T12:47:56.551Z,618.75