createdAt,value
2023-04-04T00:00:39.570Z,99294.45
2023-04-04T00:03:10.024Z,99296.63
2023-04-04T00:05:38.344Z,99294.16
2023-04-04T00:08:06.377Z,99293.64
2023-04-04T00:10:37.363Z,99296.82
2023-04-04T00:13:07.941Z,99300.45
2023-04-04T00:15:36.434Z,99304.31
2023-04-04T00:18:04.236Z,99304.85
2023-04-04T00:20:34.215Z,99305.29
2023-04-04T00:23:01.397Z,99312.42
2023-04-04T00:25:28.497Z,99318.19
2023-04-04T00:27:56.432Z,99318.72
2023-04-04T00:30:23.619Z,99323.43
2023-04-04T00:32:51.178Z,99324.63
2023-04-04T00:35:18.754Z,99334.08
2023-04-04T00:37:48.767Z,99344.57
2023-04-04T00:40:15.939Z,99348.38
2023-04-04T00:42:43.205Z,99351.77
2023-04-04T00:45:11.237Z,99341.30
2023-04-04T00:47:39.205Z,99347.87
2023-04-04T00:50:08.170Z,99348.02
2023-04-04T00:52:36.503Z,99353.20
2023-04-04T00:55:03.927Z,99347.30
2023-04-04T00:57:31.202Z,99355.02
2023-04-04T00:59:58.638Z,99361.34
2023-04-04T01:02:25.919Z,99359.32
2023-04-04T01:04:54.181Z,99360.38
2023-04-04T01:07:25.304Z,99360.16
2023-04-04T01:09:57.536Z,99361.17
2023-04-04T01:12:24.616Z,99362.09
2023-04-04T01:14:52.481Z,99367.11
2023-04-04T01:17:19.636Z,99380.66
2023-04-04T01:19:50.097Z,99381.21
2023-04-04T01:22:19.786Z,99374.68
2023-04-04T01:24:47.553Z,99377.02
2023-04-04T01:27:16.530Z,99383.05
2023-04-04T01:29:52.073Z,99377.55
2023-04-04T01:32:33.675Z,99370.30
2023-04-04T01:35:21.559Z,99373.81
2023-04-04T01:37:59.193Z,99375.42
2023-04-04T01:40:35.254Z,99380.36
2023-04-04T01:43:03.707Z,99381.69
2023-04-04T01:45:33.240Z,99383.76
2023-04-04T01:48:02.490Z,99382.54
2023-04-04T01:50:30.097Z,99384.71
2023-04-04T01:52:57.257Z,99388.36
2023-04-04T01:55:25.227Z,99391.48
2023-04-04T01:57:52.568Z,99392.02
2023-04-04T02:00:21.064Z,99388.48
2023-04-04T02:02:49.307Z,99389.73
2023-04-04T02:05:18.017Z,99396.75
2023-04-04T02:07:52.643Z,99391.45
2023-04-04T02:10:25.228Z,99391.79
2023-04-04T02:12:55.848Z,99396.56
2023-04-04T02:15:24.102Z,99399.61
2023-04-04T02:17:53.776Z,99400.19
2023-04-04T02:20:20.877Z,99398.64
2023-04-04T02:22:53.905Z,99402.11
2023-04-04T02:25:21.219Z,99405.12
2023-04-04T02:27:48.589Z,99407.49
2023-04-04T02:30:17.294Z,99406.75
2023-04-04T02:32:45.187Z,99406.02
2023-04-04T02:35:16.881Z,99408.11
2023-04-04T02:37:46.490Z,99413.70
2023-04-04T02:40:19.590Z,99412.88
2023-04-04T02:42:46.999Z,99412.97
2023-04-04T02:45:15.017Z,99410.64
2023-04-04T02:47:52.753Z,99413.19
2023-04-04T02:50:23.745Z,99417.23
2023-04-04T02:53:00.317Z,99420.48
2023-04-04T02:55:28.489Z,99421.26
2023-04-04T02:57:56.065Z,99419.41
2023-04-04T03:00:24.013Z,99424.31
2023-04-04T03:02:55.756Z,99420.31
2023-04-04T03:05:27.122Z,99418.12
2023-04-04T03:15:37.653Z,99426.81
2023-04-04T03:18:05.592Z,99429.78
2023-04-04T03:20:33.499Z,99428.67
2023-04-04T03:23:01.133Z,99431.65
2023-04-04T03:25:28.285Z,99434.70
2023-04-04T03:27:55.684Z,99439.26
2023-04-04T03:30:25.351Z,99442.70
2023-04-04T03:32:53.779Z,99446.65
2023-04-04T03:35:21.018Z,99450.55
2023-04-04T03:37:52.231Z,99458.98
2023-04-04T03:40:19.490Z,99459.89
2023-04-04T03:42:46.554Z,99461.46
2023-04-04T03:45:16.039Z,99459.03
2023-04-04T03:47:43.406Z,99461.94
2023-04-04T03:50:11.571Z,99466.27
2023-04-04T03:52:44.180Z,99468.21
2023-04-04T03:55:11.653Z,99469.89
2023-04-04T03:57:39.043Z,99472.56
2023-04-04T04:00:10.498Z,99478.86
2023-04-04T04:02:44.281Z,99481.79
2023-04-04T04:05:12.162Z,99479.61
2023-04-04T04:07:39.617Z,99479.95
2023-04-04T04:10:07.280Z,99484.31
2023-04-04T04:12:35.072Z,99482.77
2023-04-04T04:15:02.254Z,99493.34
2023-04-04T04:17:36.175Z,99500.70
2023-04-04T04:20:04.188Z,99503.41
2023-04-04T04:22:37.261Z,99504.64
2023-04-04T04:25:05.348Z,99505.45
2023-04-04T04:27:33.241Z,99499.70
2023-04-04T04:30:00.552Z,99497.89
2023-04-04T04:32:28.549Z,99499.50
2023-04-04T04:34:56.712Z,99502.13
2023-04-04T04:37:28.970Z,99504.91
2023-04-04T04:40:01.414Z,99510.04
2023-04-04T04:42:47.995Z,99509.50
2023-04-04T04:45:18.375Z,99512.44
2023-04-04T04:47:49.567Z,99519.49
2023-04-04T04:50:18.103Z,99522.71
2023-04-04T04:52:51.468Z,99522.23
2023-04-04T04:55:19.330Z,99526.63
2023-04-04T04:57:57.265Z,99530.85
2023-04-04T05:00:25.548Z,99536.58
2023-04-04T05:02:56.606Z,99544.72
2023-04-04T05:06:08.738Z,99548.95
2023-04-04T05:08:36.312Z,99550.30
2023-04-04T05:11:09.292Z,99553.31
2023-04-04T05:13:37.922Z,99555.35
2023-04-04T05:16:05.916Z,99562.12
2023-04-04T05:18:37.119Z,99562.43
2023-04-04T05:21:04.942Z,99565.64
2023-04-04T05:23:33.689Z,99563.33
2023-04-04T05:26:01.400Z,99567.74
2023-04-04T05:28:32.178Z,99570.26
2023-04-04T05:31:02.394Z,99569.80
2023-04-04T05:33:33.602Z,99567.43
2023-04-04T05:36:48.684Z,99566.77
2023-04-04T05:39:19.216Z,99570.37
2023-04-04T05:42:03.983Z,99571.27
2023-04-04T05:44:34.486Z,99574.63
2023-04-04T05:47:02.040Z,99577.25
2023-04-04T05:49:29.298Z,99577.08
2023-04-04T05:52:03.212Z,99579.20
2023-04-04T05:54:31.948Z,99577.40
2023-04-04T05:57:00.558Z,99578.38
2023-04-04T05:59:45.968Z,99569.88
2023-04-04T06:02:15.217Z,99564.17
2023-04-04T06:10:57.322Z,99565.30
2023-04-04T06:13:25.111Z,99572.63
2023-04-04T06:15:57.632Z,99579.89
2023-04-04T06:18:25.579Z,99582.08
2023-04-04T06:23:52.543Z,99575.42
2023-04-04T06:26:20.182Z,99580.60
2023-04-04T06:28:49.170Z,99592.02
2023-04-04T06:31:18.476Z,99600.64
2023-04-04T06:33:47.327Z,99608.73
2023-04-04T06:36:14.087Z,99615.61
2023-04-04T06:38:47.263Z,99617.66
2023-04-04T06:41:17.038Z,99616.39
2023-04-04T06:43:48.210Z,99615.83
2023-04-04T06:46:15.329Z,99619.88
2023-04-04T06:48:42.136Z,99621.98
2023-04-04T06:51:08.717Z,99622.20
2023-04-04T06:53:37.789Z,99626.95
2023-04-04T06:56:05.752Z,99623.55
2023-04-04T06:58:35.246Z,99627.80
2023-04-04T07:01:02.758Z,99631.27
2023-04-04T07:03:31.206Z,99633.52
2023-04-04T07:05:59.051Z,99636.75
2023-04-04T07:08:34.394Z,99641.96
2023-04-04T07:11:02.768Z,99642.05
2023-04-04T07:13:29.321Z,99646.30
2023-04-04T07:15:56.675Z,99649.34
2023-04-04T07:18:23.308Z,99654.00
2023-04-04T07:20:51.875Z,99658.66
2023-04-04T07:23:18.288Z,99661.88
2023-04-04T07:25:45.870Z,99663.63
2023-04-04T07:28:13.441Z,99663.12
2023-04-04T07:30:41.998Z,99668.44
2023-04-04T07:33:09.351Z,99670.02
2023-04-04T07:35:36.272Z,99675.59
2023-04-04T07:38:03.680Z,99670.33
2023-04-04T07:40:31.442Z,99668.06
2023-04-04T07:42:57.998Z,99669.84
2023-04-04T07:45:24.401Z,99668.25
2023-04-04T07:47:51.287Z,99670.05
2023-04-04T07:50:17.988Z,99669.15
2023-04-04T07:52:54.201Z,99668.02
2023-04-04T07:55:21.098Z,99670.69
2023-04-04T07:57:47.638Z,99674.95
2023-04-04T08:00:17.035Z,99668.31
2023-04-04T08:02:45.244Z,99668.56
2023-04-04T08:05:12.136Z,99665.02
2023-04-04T08:07:38.630Z,99662.17
2023-04-04T08:10:06.702Z,99665.52
2023-04-04T08:12:33.392Z,99669.83
2023-04-04T08:15:00.016Z,99674.39
2023-04-04T08:17:26.778Z,99678.71
2023-04-04T08:19:53.718Z,99670.64
2023-04-04T08:22:20.092Z,99671.83
2023-04-04T08:24:52.678Z,99670.31
2023-04-04T08:27:19.038Z,99673.13
2023-04-04T08:29:46.968Z,99676.04
2023-04-04T08:32:14.569Z,99675.59
2023-04-04T08:34:41.675Z,99676.41
2023-04-04T08:37:08.428Z,99678.63
2023-04-04T08:39:35.928Z,99679.05
2023-04-04T08:42:05.115Z,99685.20
2023-04-04T08:44:33.394Z,99684.35
2023-04-04T08:47:06.663Z,99682.46
2023-04-04T08:49:36.674Z,99685.69
2023-04-04T08:52:04.337Z,99687.61
2023-04-04T08:54:31.184Z,99690.90
2023-04-04T08:56:58.472Z,99695.09
2023-04-04T08:59:26.501Z,99695.09
2023-04-04T09:02:02.206Z,99692.24
2023-04-04T09:04:29.148Z,99696.52
2023-04-04T09:06:56.628Z,99699.63
2023-04-04T09:09:23.301Z,99698.78
2023-04-04T09:11:50.798Z,99699.17
2023-04-04T09:14:18.193Z,99697.11
2023-04-04T09:16:44.516Z,99694.36
2023-04-04T09:19:11.123Z,99691.36
2023-04-04T09:21:38.055Z,99688.51
2023-04-04T09:24:05.437Z,99695.82
2023-04-04T09:26:47.284Z,99695.08
2023-04-04T09:29:18.347Z,99697.54
2023-04-04T09:31:51.616Z,99702.02
2023-04-04T09:34:18.946Z,99703.20
2023-04-04T09:36:45.709Z,99703.18
2023-04-04T09:39:15.793Z,99699.60
2023-04-04T09:41:44.129Z,99705.73
2023-04-04T09:44:12.503Z,99709.05
2023-04-04T09:46:40.172Z,99710.22
2023-04-04T09:49:12.737Z,99706.02
2023-04-04T09:51:41.531Z,99704.65
2023-04-04T09:54:15.638Z,99704.48
2023-04-04T09:56:49.964Z,99702.37
2023-04-04T09:59:18.254Z,99707.17
2023-04-04T10:01:46.144Z,99707.67
2023-04-04T10:04:13.768Z,99706.25
2023-04-04T10:06:40.812Z,99706.38
2023-04-04T10:09:08.483Z,99700.02
2023-04-04T10:11:35.538Z,99699.68
2023-04-04T10:14:03.442Z,99697.27
2023-04-04T10:16:34.473Z,99699.51
2023-04-04T10:19:01.582Z,99704.01
2023-04-04T10:21:34.024Z,99706.46
2023-04-04T10:24:02.834Z,99706.33
2023-04-04T10:26:29.405Z,99700.06
2023-04-04T10:28:56.711Z,99706.95
2023-04-04T10:31:24.939Z,99709.52
2023-04-04T10:34:04.555Z,99713.42
2023-04-04T10:36:52.716Z,99714.77
2023-04-04T10:39:42.367Z,99711.23
2023-04-04T10:42:08.971Z,99711.27
2023-04-04T10:44:38.611Z,99708.44
2023-04-04T10:47:16.631Z,99707.91
2023-04-04T10:49:47.361Z,99704.98
2023-04-04T10:52:16.160Z,99700.41
2023-04-04T10:54:43.629Z,99696.88
2023-04-04T11:04:46.937Z,99705.45
2023-04-04T11:07:17.774Z,99703.82
2023-04-04T11:09:54.594Z,99705.13
2023-04-04T11:12:36.386Z,99707.52
2023-04-04T11:15:04.259Z,99707.29
2023-04-04T11:17:47.683Z,99702.95
2023-04-04T11:20:19.128Z,99704.12
2023-04-04T11:22:46.109Z,99698.65
2023-04-04T11:25:31.885Z,99702.36
2023-04-04T11:28:05.045Z,99703.08
2023-04-04T11:30:32.132Z,99696.83
2023-04-04T11:33:07.117Z,99696.80
2023-04-04T11:35:39.279Z,99693.88
2023-04-04T11:38:14.678Z,99692.52
2023-04-04T11:40:43.046Z,99692.16
2023-04-04T11:43:14.181Z,99688.58
2023-04-04T11:45:44.947Z,99681.93
2023-04-04T11:48:19.853Z,99683.64
2023-04-04T11:50:50.147Z,99681.63
2023-04-04T11:53:17.682Z,99680.36
2023-04-04T11:55:47.558Z,99672.82
2023-04-04T11:58:16.173Z,99673.46
2023-04-04T12:00:44.569Z,99674.55
2023-04-04T12:03:12.615Z,99670.93
2023-04-04T12:05:43.786Z,99666.20
2023-04-04T12:08:11.501Z,99667.16
2023-04-04T12:10:40.448Z,99666.01
2023-04-04T12:13:08.372Z,99664.01
2023-04-04T12:15:37.186Z,99667.81
2023-04-04T12:18:06.885Z,99676.34
2023-04-04T12:20:42.367Z,99678.40
2023-04-04T12:23:10.287Z,99680.19
2023-04-04T12:25:40.656Z,99683.48
2023-04-04T12:28:08.315Z,99680.88
2023-04-04T12:30:35.244Z,99677.56
2023-04-04T12:33:02.250Z,99675.83
2023-04-04T12:35:30.107Z,99676.17
2023-04-04T12:38:11.143Z,99672.40
2023-04-04T12:40:39.181Z,99674.81
2023-04-04T12:43:09.363Z,99675.46
2023-04-04T12:45:40.122Z,99677.65
2023-04-04T12:48:15.190Z,99677.11
2023-04-04T12:50:52.942Z,99678.29
2023-04-04T12:53:29.794Z,99679.81
2023-04-04T12:56:01.986Z,99681.90
2023-04-04T12:58:31.478Z,99679.35
2023-04-04T13:00:59.730Z,99683.98
2023-04-04T13:03:27.706Z,99686.59
2023-04-04T13:05:54.696Z,99684.46
2023-04-04T13:08:22.106Z,99680.98
2023-04-04T13:10:59.985Z,99684.48
2023-04-04T13:13:37.436Z,99682.77
2023-04-04T13:16:08.929Z,99684.98
2023-04-04T13:18:38.150Z,99687.08
2023-04-04T13:21:07.261Z,99681.69
2023-04-04T13:23:36.081Z,99682.84
2023-04-04T13:26:04.683Z,99685.16
2023-04-04T13:28:32.136Z,99685.38
2023-04-04T13:31:03.970Z,99682.85
2023-04-04T13:33:31.225Z,99688.63
2023-04-04T13:35:58.280Z,99687.48
2023-04-04T13:38:27.063Z,99689.33
2023-04-04T13:40:54.935Z,99683.88
2023-04-04T13:43:25.985Z,99684.45
2023-04-04T13:45:55.861Z,99687.05
2023-04-04T13:48:23.222Z,99687.16
2023-04-04T13:50:55.551Z,99693.91
2023-04-04T13:53:22.626Z,99693.84
2023-04-04T13:56:07.573Z,99693.17
2023-04-04T13:58:36.991Z,99693.02
2023-04-04T14:01:04.550Z,99692.80
2023-04-04T14:03:32.614Z,99696.27
2023-04-04T14:06:06.429Z,99699.13
2023-04-04T14:08:37.268Z,99697.13
2023-04-04T14:11:04.637Z,99699.36
2023-04-04T14:13:32.934Z,99698.05
2023-04-04T14:15:59.875Z,99694.59
2023-04-04T14:18:27.890Z,99699.55
2023-04-04T14:20:55.049Z,99699.89
2023-04-04T14:23:22.263Z,99697.80
2023-04-04T14:25:51.632Z,99700.90
2023-04-04T14:28:19.047Z,99703.51
2023-04-04T14:30:46.205Z,99703.80
2023-04-04T14:33:13.596Z,99702.17
2023-04-04T14:35:41.480Z,99706.52
2023-04-04T14:38:08.663Z,99702.47
2023-04-04T14:40:36.570Z,99704.46
2023-04-04T14:43:03.438Z,99707.05
2023-04-04T14:45:34.310Z,99706.04
2023-04-04T14:48:02.078Z,99707.11
2023-04-04T14:50:29.241Z,99704.18
2023-04-04T14:52:56.727Z,99701.53
2023-04-04T14:55:24.047Z,99705.91
2023-04-04T14:58:02.514Z,99705.61
2023-04-04T15:00:31.107Z,99704.42
2023-04-04T15:02:59.604Z,99707.97
2023-04-04T15:05:29.340Z,99709.92
2023-04-04T15:07:56.305Z,99705.75
2023-04-04T15:10:23.771Z,99707.26
2023-04-04T15:12:52.348Z,99709.11
2023-04-04T15:15:20.619Z,99706.06
2023-04-04T15:17:49.125Z,99701.58
2023-04-04T15:20:16.161Z,99706.98
2023-04-04T15:22:44.112Z,99703.85
2023-04-04T15:25:11.158Z,99705.04
2023-04-04T15:27:41.419Z,99706.54
2023-04-04T15:30:08.990Z,99706.23
2023-04-04T15:32:36.242Z,99702.70
2023-04-04T15:35:04.526Z,99708.23
2023-04-04T15:37:32.239Z,99709.66
2023-04-04T15:39:59.349Z,99709.41
2023-04-04T15:42:27.313Z,99714.54
2023-04-04T15:44:54.255Z,99712.70
2023-04-04T15:47:21.813Z,99714.48
2023-04-04T15:49:48.732Z,99713.56
2023-04-04T15:52:16.504Z,99717.72
2023-04-04T15:54:43.547Z,99720.07
2023-04-04T15:57:10.550Z,99720.64
2023-04-04T15:59:37.521Z,99724.39
2023-04-04T16:02:06.465Z,99724.80
2023-04-04T16:04:33.855Z,99725.09
2023-04-04T16:07:00.910Z,99725.56
2023-04-04T16:09:33.200Z,99724.27
2023-04-04T16:12:02.291Z,99727.45
2023-04-04T16:14:29.368Z,99732.40
2023-04-04T16:16:59.641Z,99732.70
2023-04-04T16:19:27.309Z,99730.63
2023-04-04T16:21:54.446Z,99727.83
2023-04-04T16:24:27.532Z,99731.09
2023-04-04T16:26:56.301Z,99728.41
2023-04-04T16:29:23.233Z,99730.80
2023-04-04T16:31:50.610Z,99728.29
2023-04-04T16:34:17.572Z,99731.35
2023-04-04T16:36:44.430Z,99735.32
2023-04-04T16:39:12.772Z,99740.83
2023-04-04T16:41:41.066Z,99741.52
2023-04-04T16:44:07.995Z,99745.77
2023-04-04T16:46:35.212Z,99748.62
2023-04-04T16:49:02.113Z,99756.39
2023-04-04T16:51:31.768Z,99754.91
2023-04-04T16:53:59.460Z,99757.02
2023-04-04T16:56:32.561Z,99756.67
2023-04-04T16:58:59.621Z,99757.55
2023-04-04T17:01:27.562Z,99754.10
2023-04-04T17:03:55.519Z,99752.05
2023-04-04T17:06:22.593Z,99753.29
2023-04-04T17:08:49.987Z,99752.08
2023-04-04T17:11:17.179Z,99755.77
2023-04-04T17:13:46.091Z,99755.63
2023-04-04T17:16:13.342Z,99751.48
2023-04-04T17:18:40.342Z,99753.77
2023-04-04T17:21:07.341Z,99752.09
2023-04-04T17:23:34.530Z,99753.06
2023-04-04T17:26:03.011Z,99756.71
2023-04-04T17:28:31.004Z,99755.96
2023-04-04T17:30:58.956Z,99753.73
2023-04-04T17:33:27.457Z,99752.53
2023-04-04T17:35:54.657Z,99753.89
2023-04-04T17:38:27.480Z,99751.27
2023-04-04T17:40:54.716Z,99752.94
2023-04-04T17:43:21.743Z,99753.60
2023-04-04T17:45:49.341Z,99752.77
2023-04-04T17:48:16.837Z,99754.70
2023-04-04T17:50:43.848Z,99751.08
2023-04-04T17:53:11.073Z,99756.84
2023-04-04T17:55:40.894Z,99754.51
2023-04-04T17:58:07.867Z,99753.89
2023-04-04T18:00:34.979Z,99750.16
2023-04-04T18:03:02.099Z,99759.17
2023-04-04T18:05:29.717Z,99755.94
2023-04-04T18:07:58.243Z,99754.45
2023-04-04T18:10:25.669Z,99754.21
2023-04-04T18:12:53.194Z,99752.20
2023-04-04T18:15:20.728Z,99745.59
2023-04-04T18:17:47.844Z,99741.19
2023-04-04T18:20:27.761Z,99735.48
2023-04-04T18:22:59.044Z,99729.91
2023-04-04T18:25:26.453Z,99728.26
2023-04-04T18:27:53.669Z,99729.95
2023-04-04T18:30:21.389Z,99730.08
2023-04-04T18:32:48.644Z,99725.18
2023-04-04T18:35:16.412Z,99726.42
2023-04-04T18:37:43.373Z,99724.34
2023-04-04T18:41:09.261Z,99725.35
2023-04-04T18:43:36.931Z,99722.11
2023-04-04T18:46:05.180Z,99722.44
2023-04-04T18:48:33.028Z,99718.13
2023-04-04T18:51:01.102Z,99717.77
2023-04-04T18:53:30.283Z,99711.27
2023-04-04T18:55:58.063Z,99711.97
2023-04-04T18:58:27.530Z,99712.92
2023-04-04T19:00:55.284Z,99716.60
2023-04-04T19:03:23.450Z,99715.91
2023-04-04T19:05:52.675Z,99711.45
2023-04-04T19:08:19.832Z,99709.05
2023-04-04T19:10:50.364Z,99705.12
2023-04-04T19:13:17.794Z,99702.23
2023-04-04T19:15:49.173Z,99698.52
2023-04-04T19:18:17.961Z,99697.30
2023-04-04T19:20:44.522Z,99697.14
2023-04-04T19:23:15.144Z,99699.11
2023-04-04T19:25:41.992Z,99698.58
2023-04-04T19:28:09.338Z,99693.30
2023-04-04T19:30:44.123Z,99692.46
2023-04-04T19:33:12.046Z,99689.65
2023-04-04T19:35:55.231Z,99687.61
2023-04-04T19:38:25.394Z,99684.91
2023-04-04T19:41:08.653Z,99685.64
2023-04-04T19:43:37.481Z,99686.77
2023-04-04T19:46:09.058Z,99687.61
2023-04-04T19:48:43.195Z,99684.36
2023-04-04T19:51:17.411Z,99682.66
2023-04-04T19:53:52.638Z,99682.23
2023-04-04T19:56:21.081Z,99675.41
2023-04-04T19:58:56.734Z,99677.74
2023-04-04T20:01:25.833Z,99671.95
2023-04-04T20:03:52.841Z,99669.28
2023-04-04T20:06:23.820Z,99667.46
2023-04-04T20:08:53.554Z,99661.61
2023-04-04T20:11:26.111Z,99667.61
2023-04-04T20:13:56.876Z,99667.70
2023-04-04T20:16:23.988Z,99667.91
2023-04-04T20:18:50.738Z,99668.90
2023-04-04T20:21:21.856Z,99665.79
2023-04-04T20:23:56.986Z,99664.94
2023-04-04T20:26:38.306Z,99667.69
2023-04-04T20:29:05.911Z,99664.92
2023-04-04T20:31:35.623Z,99663.09
2023-04-04T20:34:02.048Z,99659.27
2023-04-04T20:36:33.940Z,99649.54
2023-04-04T20:39:01.074Z,99645.49
2023-04-04T20:41:28.210Z,99646.55
2023-04-04T20:43:58.639Z,99646.69
2023-04-04T20:46:26.596Z,99645.73
2023-04-04T20:48:55.901Z,99646.77
2023-04-04T20:51:30.373Z,99642.84
2023-04-04T20:54:02.257Z,99640.23
2023-04-04T20:56:40.786Z,99640.13
2023-04-04T20:59:12.182Z,99640.17
2023-04-04T21:01:43.988Z,99643.34
2023-04-04T21:04:23.235Z,99645.35
2023-04-04T21:06:50.223Z,99646.73
2023-04-04T21:09:16.832Z,99644.36
2023-04-04T21:11:43.488Z,99647.53
2023-04-04T21:14:22.966Z,99650.23
2023-04-04T21:16:50.458Z,99645.01
2023-04-04T21:19:20.585Z,99647.23
2023-04-04T21:21:48.797Z,99642.45
2023-04-04T21:24:15.820Z,99643.52
2023-04-04T21:26:43.108Z,99640.36
2023-04-04T21:29:24.037Z,99633.13
2023-04-04T21:31:56.082Z,99638.95
2023-04-04T21:34:23.139Z,99633.69
2023-04-04T21:36:54.680Z,99638.99
2023-04-04T21:39:25.357Z,99638.94
2023-04-04T21:41:55.948Z,99638.57
2023-04-04T21:44:22.592Z,99634.30
2023-04-04T21:46:48.828Z,99632.65
2023-04-04T21:49:15.087Z,99635.83
2023-04-04T21:51:41.980Z,99632.38
2023-04-04T21:54:08.650Z,99633.68
2023-04-04T21:56:37.604Z,99634.89
2023-04-04T21:59:05.352Z,99632.72
2023-04-04T22:01:31.656Z,99634.73
2023-04-04T22:03:59.508Z,99631.70
2023-04-04T22:06:26.613Z,99638.47
2023-04-04T22:08:53.460Z,99637.52
2023-04-04T22:11:25.292Z,99637.57
2023-04-04T22:13:52.114Z,99631.41
2023-04-04T22:16:19.036Z,99631.20
2023-04-04T22:18:47.611Z,99629.52
2023-04-04T22:21:14.532Z,99630.52
2023-04-04T22:23:40.889Z,99628.83
2023-04-04T22:26:13.228Z,99628.28
2023-04-04T22:28:41.159Z,99631.69
2023-04-04T22:31:08.354Z,99626.95
2023-04-04T22:33:34.704Z,99628.09
2023-04-04T22:36:01.051Z,99629.16
2023-04-04T22:38:30.652Z,99623.26
2023-04-04T22:40:57.317Z,99624.32
2023-04-04T22:43:26.077Z,99619.90
2023-04-04T22:45:52.495Z,99619.19
2023-04-04T22:48:22.429Z,99618.17
2023-04-04T22:50:54.997Z,99611.86
2023-04-04T22:53:25.977Z,99610.54
2023-04-04T22:55:52.835Z,99608.10
2023-04-04T22:58:20.370Z,99609.32
2023-04-04T23:00:48.307Z,99604.77
2023-04-04T23:03:34.372Z,99603.80
2023-04-04T23:06:00.705Z,99605.08
2023-04-04T23:08:26.949Z,99601.69
2023-04-04T23:10:53.267Z,99602.79
2023-04-04T23:13:20.100Z,99601.38
2023-04-04T23:15:46.940Z,99598.57
2023-04-04T23:18:13.990Z,99596.55
2023-04-04T23:20:40.776Z,99590.88
2023-04-04T23:23:07.626Z,99592.94
2023-04-04T23:25:34.028Z,99585.91
2023-04-04T23:28:00.542Z,99585.16
2023-04-04T23:30:27.919Z,99583.57
2023-04-04T23:32:55.790Z,99584.34
2023-04-04T23:35:22.102Z,99584.54
2023-04-04T23:37:48.294Z,99587.20
2023-04-04T23:40:16.109Z,99586.82
2023-04-04T23:42:42.972Z,99584.90
2023-04-04T23:45:12.778Z,99583.75
2023-04-04T23:47:39.251Z,99586.11
2023-04-04T23:50:06.849Z,99584.04
2023-04-04T23:52:34.491Z,99585.23
2023-04-04T23:55:00.657Z,99584.34
2023-04-04T23:57:30.209Z,99581.55
2023-04-04T23:59:56.425Z,99581.26
