createdAt,value
2022-12-23T00:00:46.483Z,9.75
2022-12-23T00:03:14.365Z,9.74
2022-12-23T00:05:43.511Z,9.74
2022-12-23T00:08:11.184Z,9.75
2022-12-23T00:10:39.942Z,9.74
2022-12-23T00:13:26.056Z,9.75
2022-12-23T00:16:02.473Z,9.74
2022-12-23T00:18:30.235Z,9.74
2022-12-23T00:21:08.575Z,9.74
2022-12-23T00:23:38.934Z,9.74
2022-12-23T00:26:07.151Z,9.74
2022-12-23T00:28:34.958Z,9.75
2022-12-23T00:31:04.486Z,9.74
2022-12-23T00:33:34.514Z,9.74
2022-12-23T00:36:04.126Z,9.73
2022-12-23T00:38:49.331Z,9.72
2022-12-23T00:41:36.685Z,9.71
2022-12-23T00:44:05.738Z,9.70
2022-12-23T00:46:33.843Z,9.70
2022-12-23T00:49:18.572Z,9.69
2022-12-23T00:51:47.630Z,9.67
2022-12-23T00:54:15.508Z,9.66
2022-12-23T00:56:43.194Z,9.65
2022-12-23T00:59:10.855Z,9.64
2022-12-23T01:01:56.447Z,9.63
2022-12-23T01:04:41.950Z,9.62
2022-12-23T01:07:11.484Z,9.62
2022-12-23T01:09:39.181Z,9.61
2022-12-23T01:12:07.088Z,9.60
2022-12-23T01:14:35.199Z,9.61
2022-12-23T01:17:03.024Z,9.60
2022-12-23T01:19:30.770Z,9.60
2022-12-23T01:21:58.528Z,9.60
2022-12-23T01:24:30.626Z,9.59
2022-12-23T01:26:58.397Z,9.57
2022-12-23T01:29:26.501Z,9.57
2022-12-23T01:31:54.111Z,9.56
2022-12-23T01:34:21.833Z,9.57
2022-12-23T01:36:49.570Z,9.57
2022-12-23T01:39:17.304Z,9.57
2022-12-23T01:42:03.668Z,9.56
2022-12-23T01:45:06.202Z,9.56
2022-12-23T01:47:40.024Z,9.56
2022-12-23T01:50:12.602Z,9.55
2022-12-23T01:52:45.736Z,9.56
2022-12-23T01:55:18.527Z,9.55
2022-12-23T01:57:48.444Z,9.56
2022-12-23T02:00:34.272Z,9.56
2022-12-23T02:03:19.621Z,9.56
2022-12-23T02:05:47.980Z,9.56
2022-12-23T02:08:34.604Z,9.57
2022-12-23T02:11:22.582Z,9.55
2022-12-23T02:14:14.059Z,9.54
2022-12-23T02:16:51.525Z,9.52
2022-12-23T02:19:31.878Z,9.52
2022-12-23T02:22:17.376Z,9.51
2022-12-23T02:25:18.274Z,9.50
2022-12-23T02:28:00.120Z,9.50
2022-12-23T02:30:40.347Z,9.50
2022-12-23T02:33:31.903Z,9.50
2022-12-23T02:36:14.841Z,9.49
2022-12-23T02:38:49.228Z,9.49
2022-12-23T02:41:22.366Z,9.47
2022-12-23T02:43:54.003Z,9.46
2022-12-23T02:46:31.673Z,9.45
2022-12-23T02:49:05.934Z,9.41
2022-12-23T02:51:37.574Z,9.40
2022-12-23T02:54:10.129Z,9.39
2022-12-23T02:56:43.326Z,9.39
2022-12-23T02:59:14.959Z,9.36
2022-12-23T03:01:45.950Z,9.33
2022-12-23T03:04:13.739Z,9.30
2022-12-23T03:06:43.363Z,9.30
2022-12-23T03:09:18.787Z,9.30
2022-12-23T03:11:55.114Z,9.26
2022-12-23T03:14:41.529Z,9.28
2022-12-23T03:17:22.286Z,9.27
2022-12-23T03:19:55.301Z,9.24
2022-12-23T03:22:27.256Z,9.19
2022-12-23T03:25:02.690Z,9.17
2022-12-23T03:27:35.751Z,9.17
2022-12-23T03:30:07.141Z,9.15
2022-12-23T03:32:40.730Z,9.14
2022-12-23T03:35:11.260Z,9.12
2022-12-23T03:37:44.916Z,9.12
2022-12-23T03:40:19.462Z,9.12
2022-12-23T03:42:51.161Z,9.12
2022-12-23T03:45:41.619Z,9.13
2022-12-23T03:48:19.073Z,9.11
2022-12-23T03:50:49.672Z,9.10
2022-12-23T03:53:22.521Z,9.08
2022-12-23T03:55:55.302Z,9.08
2022-12-23T03:58:34.331Z,9.05
2022-12-23T04:01:09.025Z,9.04
2022-12-23T04:03:43.068Z,9.03
2022-12-23T04:06:15.473Z,9.01
2022-12-23T04:08:44.974Z,9.00
2022-12-23T04:11:12.987Z,9.00
2022-12-23T04:13:40.896Z,9.00
2022-12-23T04:16:09.141Z,9.02
2022-12-23T04:18:38.245Z,9.01
2022-12-23T04:21:06.639Z,9.00
2022-12-23T04:23:34.385Z,8.99
2022-12-23T04:26:02.009Z,9.00
2022-12-23T04:28:29.735Z,9.00
2022-12-23T04:30:57.411Z,9.01
2022-12-23T04:33:25.111Z,9.01
2022-12-23T04:35:54.104Z,9.02
2022-12-23T04:38:21.782Z,9.04
2022-12-23T04:40:49.418Z,9.07
2022-12-23T04:43:17.101Z,9.09
2022-12-23T04:45:44.746Z,9.11
2022-12-23T04:48:12.468Z,9.11
2022-12-23T04:50:40.728Z,9.12
2022-12-23T04:53:09.784Z,9.12
2022-12-23T04:55:37.479Z,9.11
2022-12-23T04:58:05.174Z,9.13
2022-12-23T05:00:39.132Z,9.13
2022-12-23T05:03:07.825Z,9.11
2022-12-23T05:05:35.758Z,9.09
2022-12-23T05:08:05.160Z,9.10
2022-12-23T05:10:34.251Z,9.11
2022-12-23T05:13:01.942Z,9.10
2022-12-23T05:15:29.619Z,9.10
2022-12-23T05:17:57.301Z,9.10
2022-12-23T05:20:24.970Z,9.11
2022-12-23T05:22:52.624Z,9.10
2022-12-23T05:25:20.367Z,9.10
2022-12-23T05:27:49.413Z,9.09
2022-12-23T05:30:17.226Z,9.09
2022-12-23T05:32:44.943Z,9.08
2022-12-23T05:35:12.659Z,9.08
2022-12-23T05:37:40.346Z,9.09
2022-12-23T05:40:09.366Z,9.09
2022-12-23T05:42:37.203Z,9.08
2022-12-23T05:45:07.386Z,9.07
2022-12-23T05:47:35.105Z,9.08
2022-12-23T05:50:03.077Z,9.06
2022-12-23T05:52:30.746Z,9.04
2022-12-23T05:54:58.466Z,9.03
2022-12-23T05:57:26.166Z,9.04
2022-12-23T05:59:53.823Z,9.04
2022-12-23T06:02:23.019Z,9.04
2022-12-23T06:04:50.840Z,9.00
2022-12-23T06:07:18.479Z,9.00
2022-12-23T06:09:46.161Z,9.01
2022-12-23T06:12:13.825Z,9.02
2022-12-23T06:14:41.474Z,9.00
2022-12-23T06:17:09.159Z,9.00
2022-12-23T06:19:38.233Z,9.00
2022-12-23T06:22:05.875Z,9.00
2022-12-23T06:24:33.510Z,9.01
2022-12-23T06:27:01.181Z,9.00
2022-12-23T06:29:29.317Z,9.04
2022-12-23T06:31:56.917Z,9.04
2022-12-23T06:34:24.841Z,9.05
2022-12-23T06:36:54.238Z,9.04
2022-12-23T06:39:22.100Z,9.06
2022-12-23T06:41:49.991Z,9.05
2022-12-23T06:44:18.327Z,9.04
2022-12-23T06:46:46.142Z,9.03
2022-12-23T06:49:14.182Z,9.03
2022-12-23T06:51:42.166Z,9.03
2022-12-23T06:54:12.886Z,9.04
2022-12-23T06:56:40.868Z,9.05
2022-12-23T06:59:08.743Z,9.06
2022-12-23T07:01:36.489Z,9.09
2022-12-23T07:04:04.517Z,9.10
2022-12-23T07:06:32.199Z,9.09
2022-12-23T07:08:59.872Z,9.09
2022-12-23T07:11:28.919Z,9.08
2022-12-23T07:13:56.765Z,9.08
2022-12-23T07:16:24.506Z,9.08
2022-12-23T07:18:52.336Z,9.09
2022-12-23T07:21:26.740Z,9.08
2022-12-23T07:23:56.465Z,9.06
2022-12-23T07:26:24.133Z,9.06
2022-12-23T07:28:53.179Z,9.07
2022-12-23T07:31:20.952Z,9.05
2022-12-23T07:33:48.831Z,9.06
2022-12-23T07:36:17.533Z,9.04
2022-12-23T07:38:45.204Z,9.04
2022-12-23T07:41:12.891Z,9.02
2022-12-23T07:43:40.511Z,9.04
2022-12-23T07:46:10.451Z,9.05
2022-12-23T07:48:38.361Z,9.07
2022-12-23T07:51:06.540Z,9.09
2022-12-23T07:53:34.055Z,9.09
2022-12-23T07:56:01.756Z,9.08
2022-12-23T07:58:29.506Z,9.09
2022-12-23T08:01:02.258Z,9.08
2022-12-23T08:03:31.495Z,9.06
2022-12-23T08:06:03.775Z,9.06
2022-12-23T08:08:31.810Z,9.05
2022-12-23T08:11:01.211Z,9.08
2022-12-23T08:13:29.389Z,9.08
2022-12-23T08:15:58.223Z,9.07
2022-12-23T08:18:27.018Z,9.06
2022-12-23T08:20:57.242Z,9.02
2022-12-23T08:23:25.898Z,9.02
2022-12-23T08:26:01.485Z,8.99
2022-12-23T08:28:29.847Z,8.97
2022-12-23T08:31:05.054Z,8.96
2022-12-23T08:33:32.835Z,8.96
2022-12-23T08:36:02.058Z,8.97
2022-12-23T08:38:29.820Z,9.00
2022-12-23T08:40:57.623Z,9.02
2022-12-23T08:43:30.248Z,9.04
2022-12-23T08:46:01.444Z,9.04
2022-12-23T08:48:29.145Z,9.02
2022-12-23T08:50:56.929Z,9.03
2022-12-23T08:53:26.011Z,9.04
2022-12-23T08:55:53.749Z,9.07
2022-12-23T08:58:21.419Z,9.08
2022-12-23T09:00:49.148Z,9.09
2022-12-23T09:03:16.929Z,9.06
2022-12-23T09:05:44.667Z,9.05
2022-12-23T09:08:12.317Z,9.04
2022-12-23T09:10:43.628Z,9.04
2022-12-23T09:13:16.234Z,9.02
2022-12-23T09:15:47.710Z,9.03
2022-12-23T09:18:15.491Z,9.02
2022-12-23T09:20:43.186Z,9.00
2022-12-23T09:23:10.892Z,9.00
2022-12-23T09:25:38.551Z,8.99
2022-12-23T09:28:08.068Z,9.02
2022-12-23T09:30:35.698Z,9.03
2022-12-23T09:33:03.396Z,9.03
2022-12-23T09:35:31.032Z,9.03
2022-12-23T09:37:58.712Z,9.04
2022-12-23T09:40:30.119Z,9.05
2022-12-23T09:43:10.194Z,9.08
2022-12-23T09:45:55.828Z,9.09
2022-12-23T09:48:27.007Z,9.10
2022-12-23T09:50:54.968Z,9.11
2022-12-23T09:53:27.220Z,9.11
2022-12-23T09:55:58.633Z,9.13
2022-12-23T09:58:31.001Z,9.13
2022-12-23T10:01:11.835Z,9.14
2022-12-23T10:04:11.672Z,9.12
2022-12-23T10:06:41.039Z,9.13
2022-12-23T10:09:11.101Z,9.13
2022-12-23T10:11:42.353Z,9.15
2022-12-23T10:14:18.221Z,9.14
2022-12-23T10:16:52.046Z,9.18
2022-12-23T10:19:23.896Z,9.19
2022-12-23T10:21:55.452Z,9.21
2022-12-23T10:24:25.695Z,9.24
2022-12-23T10:26:55.094Z,9.24
2022-12-23T10:29:24.065Z,9.22
2022-12-23T10:32:06.577Z,9.22
2022-12-23T10:34:46.126Z,9.24
2022-12-23T10:37:21.040Z,9.26
2022-12-23T10:39:54.097Z,9.25
2022-12-23T10:42:29.287Z,9.26
2022-12-23T10:45:24.408Z,9.28
2022-12-23T10:48:00.096Z,9.30
2022-12-23T10:50:45.932Z,9.30
2022-12-23T10:53:17.700Z,9.29
2022-12-23T10:55:46.147Z,9.28
2022-12-23T10:58:18.213Z,9.28
2022-12-23T11:00:50.317Z,9.28
2022-12-23T11:03:23.281Z,9.28
2022-12-23T11:05:53.583Z,9.30
2022-12-23T11:08:23.447Z,9.31
2022-12-23T11:10:51.361Z,9.33
2022-12-23T11:13:26.359Z,9.32
2022-12-23T11:15:54.135Z,9.31
2022-12-23T11:18:23.186Z,9.31
2022-12-23T11:21:04.111Z,9.32
2022-12-23T11:23:33.599Z,9.33
2022-12-23T11:26:04.534Z,9.35
2022-12-23T11:28:33.860Z,9.36
2022-12-23T11:31:08.139Z,9.35
2022-12-23T11:33:39.832Z,9.36
2022-12-23T11:36:15.068Z,9.36
2022-12-23T11:38:51.294Z,9.35
2022-12-23T11:41:21.111Z,9.36
2022-12-23T11:43:57.446Z,9.37
2022-12-23T11:46:27.894Z,9.37
2022-12-23T11:49:07.960Z,9.38
2022-12-23T11:51:35.658Z,9.39
2022-12-23T11:54:04.897Z,9.39
2022-12-23T11:56:38.004Z,9.39
2022-12-23T11:59:09.495Z,9.40
2022-12-23T12:01:39.432Z,9.40
2022-12-23T12:04:15.798Z,9.41
2022-12-23T12:06:51.166Z,9.41
2022-12-23T12:09:23.667Z,9.40
2022-12-23T12:11:55.243Z,9.40
2022-12-23T12:14:29.895Z,9.38
2022-12-23T12:17:06.567Z,9.39
2022-12-23T12:19:41.693Z,9.39
2022-12-23T12:22:16.696Z,9.39
2022-12-23T12:24:50.418Z,9.40
2022-12-23T12:27:20.960Z,9.42
2022-12-23T12:29:53.503Z,9.41
2022-12-23T12:32:30.403Z,9.42
2022-12-23T12:35:04.069Z,9.39
2022-12-23T12:37:39.177Z,9.39
2022-12-23T12:40:19.321Z,9.38
2022-12-23T12:42:53.936Z,9.39
2022-12-23T12:45:24.451Z,9.41
2022-12-23T12:48:12.803Z,9.40
2022-12-23T12:50:55.436Z,9.43
2022-12-23T12:53:24.730Z,9.43
2022-12-23T12:55:57.754Z,9.43
2022-12-23T12:58:25.791Z,9.42
2022-12-23T13:00:58.482Z,9.41
2022-12-23T13:03:43.537Z,9.42
2022-12-23T13:06:22.076Z,9.40
2022-12-23T13:09:02.884Z,9.40
2022-12-23T13:11:43.958Z,9.41
2022-12-23T13:14:23.638Z,9.42
2022-12-23T13:17:01.211Z,9.41
2022-12-23T13:19:37.972Z,9.43
2022-12-23T13:22:11.025Z,9.45
2022-12-23T13:24:51.787Z,9.46
2022-12-23T13:27:21.210Z,9.44
2022-12-23T13:30:05.102Z,9.43
2022-12-23T13:33:12.421Z,9.42
2022-12-23T13:35:59.733Z,9.42
2022-12-23T13:38:50.425Z,9.44
2022-12-23T13:41:26.663Z,9.46
2022-12-23T13:43:57.441Z,9.45
2022-12-23T13:46:36.030Z,9.47
2022-12-23T13:49:11.125Z,9.47
2022-12-23T13:51:47.567Z,9.49
2022-12-23T13:54:28.468Z,9.50
2022-12-23T13:57:08.424Z,9.51
2022-12-23T13:59:40.805Z,9.51
2022-12-23T14:02:38.231Z,9.51
2022-12-23T14:05:16.967Z,9.52
2022-12-23T14:07:45.805Z,9.53
2022-12-23T14:10:23.835Z,9.52
2022-12-23T14:12:53.257Z,9.53
2022-12-23T14:15:41.891Z,9.55
2022-12-23T14:18:25.454Z,9.57
2022-12-23T14:21:03.006Z,9.59
2022-12-23T14:23:46.111Z,9.61
2022-12-23T14:26:31.077Z,9.63
2022-12-23T14:29:24.902Z,9.63
2022-12-23T14:31:57.108Z,9.62
2022-12-23T14:34:30.290Z,9.63
2022-12-23T14:37:34.581Z,9.60
2022-12-23T14:40:35.682Z,9.59
2022-12-23T14:43:27.714Z,9.57
2022-12-23T14:45:56.764Z,9.56
2022-12-23T14:49:29.674Z,9.57
2022-12-23T14:51:51.018Z,9.58
2022-12-23T14:54:38.819Z,9.60
2022-12-23T14:57:17.772Z,9.61
2022-12-23T14:59:54.084Z,9.62
2022-12-23T15:02:30.234Z,9.62
2022-12-23T15:04:59.703Z,9.61
2022-12-23T15:07:31.770Z,9.61
2022-12-23T15:10:01.931Z,9.61
2022-12-23T15:12:33.606Z,9.58
2022-12-23T15:15:06.144Z,9.57
2022-12-23T15:17:37.428Z,9.58
2022-12-23T15:20:13.990Z,9.56
2022-12-23T15:22:44.087Z,9.56
2022-12-23T15:25:31.295Z,9.56
2022-12-23T15:28:02.141Z,9.55
2022-12-23T15:30:35.289Z,9.55
2022-12-23T15:33:16.113Z,9.55
2022-12-23T15:35:54.282Z,9.54
2022-12-23T15:38:22.208Z,9.49
2022-12-23T15:40:58.817Z,9.48
2022-12-23T15:43:26.458Z,9.48
2022-12-23T15:45:55.686Z,9.47
2022-12-23T15:48:25.533Z,9.45
2022-12-23T15:50:56.043Z,9.44
2022-12-23T15:53:30.242Z,9.45
2022-12-23T15:55:58.088Z,9.44
2022-12-23T15:58:26.009Z,9.44
2022-12-23T16:00:57.473Z,9.46
2022-12-23T16:03:31.948Z,9.47
2022-12-23T16:06:09.358Z,9.48
2022-12-23T16:08:37.171Z,9.50
2022-12-23T16:11:13.221Z,9.49
2022-12-23T16:13:46.773Z,9.50
2022-12-23T16:16:30.616Z,9.49
2022-12-23T16:18:58.340Z,9.50
2022-12-23T16:21:30.666Z,9.51
2022-12-23T16:23:59.653Z,9.52
2022-12-23T16:26:27.858Z,9.52
2022-12-23T16:29:00.153Z,9.52
2022-12-23T16:31:29.409Z,9.52
2022-12-23T16:33:59.209Z,9.52
2022-12-23T16:36:35.271Z,9.50
2022-12-23T16:39:15.065Z,9.48
2022-12-23T16:41:43.953Z,9.48
2022-12-23T16:44:11.656Z,9.49
2022-12-23T16:46:44.651Z,9.48
2022-12-23T16:49:16.446Z,9.50
2022-12-23T16:51:44.267Z,9.50
2022-12-23T16:54:15.496Z,9.49
2022-12-23T16:56:43.326Z,9.49
2022-12-23T16:59:11.347Z,9.47
2022-12-23T17:01:42.440Z,9.46
2022-12-23T17:04:10.303Z,9.44
2022-12-23T17:06:38.587Z,9.44
2022-12-23T17:09:07.758Z,9.43
2022-12-23T17:11:38.159Z,9.41
2022-12-23T17:14:11.808Z,9.41
2022-12-23T17:16:44.721Z,9.40
2022-12-23T17:19:13.155Z,9.41
2022-12-23T17:21:42.713Z,9.42
2022-12-23T17:24:13.963Z,9.41
2022-12-23T17:26:41.684Z,9.39
2022-12-23T17:29:13.016Z,9.37
2022-12-23T17:31:42.299Z,9.38
2022-12-23T17:34:16.731Z,9.40
2022-12-23T17:36:49.947Z,9.42
2022-12-23T17:39:18.667Z,9.42
2022-12-23T17:41:46.424Z,9.43
2022-12-23T17:44:15.389Z,9.45
2022-12-23T17:46:43.395Z,9.49
2022-12-23T17:49:12.514Z,9.51
2022-12-23T17:51:41.379Z,9.55
2022-12-23T17:54:21.382Z,9.59
2022-12-23T17:56:49.075Z,9.62
2022-12-23T17:59:16.734Z,9.64
2022-12-23T18:01:44.501Z,9.69
2022-12-23T18:04:13.601Z,9.72
2022-12-23T18:06:42.097Z,9.77
2022-12-23T18:09:09.764Z,9.81
2022-12-23T18:11:42.021Z,9.86
2022-12-23T18:14:15.634Z,9.90
2022-12-23T18:16:43.386Z,9.94
2022-12-23T18:19:16.391Z,9.97
2022-12-23T18:21:44.135Z,10.00
2022-12-23T18:24:12.043Z,10.04
2022-12-23T18:26:39.753Z,10.11
2022-12-23T18:29:07.436Z,10.15
2022-12-23T18:31:36.964Z,10.18
2022-12-23T18:34:04.856Z,10.19
2022-12-23T18:36:34.377Z,10.21
2022-12-23T18:39:02.194Z,10.24
2022-12-23T18:41:29.959Z,10.23
2022-12-23T18:43:57.777Z,10.24
2022-12-23T18:46:25.462Z,10.25
2022-12-23T18:48:53.898Z,10.24
2022-12-23T18:51:22.568Z,10.26
2022-12-23T18:53:51.660Z,10.24
2022-12-23T18:56:21.198Z,10.27
2022-12-23T18:58:49.487Z,10.29
2022-12-23T19:01:17.471Z,10.27
2022-12-23T19:03:45.885Z,10.27
2022-12-23T19:06:15.696Z,10.27
2022-12-23T19:08:44.384Z,10.27
2022-12-23T19:11:15.160Z,10.27
2022-12-23T19:13:42.990Z,10.29
2022-12-23T19:16:14.175Z,10.31
2022-12-23T19:18:42.158Z,10.31
2022-12-23T19:21:10.215Z,10.31
2022-12-23T19:23:37.723Z,10.29
2022-12-23T19:26:06.190Z,10.31
2022-12-23T19:28:37.367Z,10.30
2022-12-23T19:31:08.739Z,10.31
2022-12-23T19:33:37.651Z,10.31
2022-12-23T19:36:09.595Z,10.31
2022-12-23T19:38:37.389Z,10.32
2022-12-23T19:41:06.497Z,10.30
2022-12-23T19:43:36.296Z,10.30
2022-12-23T19:46:06.147Z,10.31
2022-12-23T19:48:34.112Z,10.30
2022-12-23T19:51:03.578Z,10.33
2022-12-23T19:53:31.327Z,10.34
2022-12-23T19:56:00.377Z,10.35
2022-12-23T19:58:29.106Z,10.37
2022-12-23T20:01:11.173Z,10.39
2022-12-23T20:03:39.508Z,10.41
2022-12-23T20:06:09.381Z,10.40
2022-12-23T20:08:37.080Z,10.40
2022-12-23T20:11:07.326Z,10.40
2022-12-23T20:13:35.711Z,10.41
2022-12-23T20:16:04.343Z,10.41
2022-12-23T20:18:33.540Z,10.38
2022-12-23T20:21:01.768Z,10.40
2022-12-23T20:23:30.268Z,10.41
2022-12-23T20:25:57.987Z,10.40
2022-12-23T20:28:25.877Z,10.38
2022-12-23T20:31:00.349Z,10.37
2022-12-23T20:33:28.114Z,10.40
2022-12-23T20:35:57.183Z,10.41
2022-12-23T20:38:24.940Z,10.41
2022-12-23T20:40:52.599Z,10.42
2022-12-23T20:43:20.337Z,10.40
2022-12-23T20:45:48.039Z,10.42
2022-12-23T20:48:15.697Z,10.43
2022-12-23T20:50:43.408Z,10.43
2022-12-23T20:53:12.444Z,10.43
2022-12-23T20:55:40.125Z,10.42
2022-12-23T20:58:21.743Z,10.43
2022-12-23T21:00:49.739Z,10.43
2022-12-23T21:03:17.518Z,10.45
2022-12-23T21:05:45.327Z,10.48
2022-12-23T21:08:14.419Z,10.50
2022-12-23T21:10:44.389Z,10.48
2022-12-23T21:13:14.206Z,10.49
2022-12-23T21:15:41.929Z,10.51
2022-12-23T21:18:09.625Z,10.50
2022-12-23T21:20:37.535Z,10.47
2022-12-23T21:23:05.457Z,10.48
2022-12-23T21:25:34.554Z,10.49
2022-12-23T21:28:02.264Z,10.47
2022-12-23T21:30:29.922Z,10.49
2022-12-23T21:33:00.241Z,10.50
2022-12-23T21:35:27.902Z,10.50
2022-12-23T21:37:55.608Z,10.50
2022-12-23T21:40:23.308Z,10.50
2022-12-23T21:42:52.357Z,10.48
2022-12-23T21:45:20.549Z,10.48
2022-12-23T21:47:48.207Z,10.47
2022-12-23T21:50:15.947Z,10.44
2022-12-23T21:52:43.602Z,10.42
2022-12-23T21:55:15.618Z,10.43
2022-12-23T21:57:43.295Z,10.41
2022-12-23T22:00:13.244Z,10.43
2022-12-23T22:02:40.925Z,10.42
2022-12-23T22:05:09.424Z,10.42
2022-12-23T22:07:37.120Z,10.40
2022-12-23T22:10:05.264Z,10.38
2022-12-23T22:12:32.949Z,10.34
2022-12-23T22:15:02.733Z,10.25
2022-12-23T22:17:34.122Z,10.17
2022-12-23T22:20:01.884Z,10.08
2022-12-23T22:22:29.583Z,10.02
2022-12-23T22:24:57.298Z,9.95
2022-12-23T22:27:24.989Z,9.88
2022-12-23T22:29:52.646Z,9.84
2022-12-23T22:32:20.990Z,9.81
2022-12-23T22:34:50.001Z,9.79
2022-12-23T22:37:19.828Z,9.78
2022-12-23T22:39:47.727Z,9.79
2022-12-23T22:42:15.387Z,9.81
2022-12-23T22:44:43.079Z,9.82
2022-12-23T22:47:10.940Z,9.79
2022-12-23T22:49:38.632Z,9.81
2022-12-23T22:52:07.741Z,9.78
2022-12-23T22:54:35.407Z,9.77
2022-12-23T22:57:03.074Z,9.76
2022-12-23T22:59:30.766Z,9.76
2022-12-23T23:01:58.476Z,9.78
2022-12-23T23:04:26.217Z,9.82
2022-12-23T23:06:53.956Z,9.84
2022-12-23T23:09:23.637Z,9.84
2022-12-23T23:11:51.739Z,9.86
2022-12-23T23:14:19.630Z,9.85
2022-12-23T23:16:47.401Z,9.90
2022-12-23T23:19:16.414Z,9.91
2022-12-23T23:21:44.135Z,9.91
2022-12-23T23:24:12.246Z,9.92
2022-12-23T23:26:41.133Z,9.89
2022-12-23T23:29:08.790Z,9.95
2022-12-23T23:31:44.420Z,9.93
2022-12-23T23:34:13.304Z,9.94
2022-12-23T23:36:41.135Z,9.95
2022-12-23T23:39:08.947Z,9.95
2022-12-23T23:41:36.695Z,9.97
2022-12-23T23:44:06.138Z,9.96
2022-12-23T23:46:34.168Z,9.94
2022-12-23T23:49:01.987Z,9.96
2022-12-23T23:51:29.684Z,9.97
2022-12-23T23:53:57.364Z,9.95
2022-12-23T23:56:26.260Z,9.96
2022-12-23T23:58:54.501Z,9.97
