createdAt,value
2019-03-08T00:00:41.910Z,95009.44
2019-03-08T00:03:11.503Z,95010.28
2019-03-08T00:05:40.950Z,95013.23
2019-03-08T00:08:29.677Z,95008.51
2019-03-08T00:11:18.465Z,95001.28
2019-03-08T00:14:00.236Z,95008.16
2019-03-08T00:16:49.014Z,95008.71
2019-03-08T00:19:37.773Z,95006.31
2019-03-08T00:22:26.543Z,95008.16
2019-03-08T00:25:15.691Z,95003.13
2019-03-08T00:30:58.684Z,95000.75
2019-03-08T00:33:47.442Z,95004.25
2019-03-08T00:36:36.211Z,95000.28
2019-03-08T00:39:24.984Z,94991.98
2019-03-08T00:42:15.484Z,95008.50
2019-03-08T00:48:33.230Z,95006.94
2019-03-08T00:51:23.728Z,95008.50
2019-03-08T00:54:12.488Z,94969.67
2019-03-08T00:57:01.265Z,95016.75
2019-03-08T00:59:50.034Z,95019.39
2019-03-08T01:02:38.876Z,95013.00
2019-03-08T01:05:27.632Z,94916.73
2019-03-08T01:08:16.419Z,94915.66
2019-03-08T01:11:05.207Z,95012.73
2019-03-08T01:13:47.082Z,94968.86
2019-03-08T01:16:35.861Z,95008.71
2019-03-08T01:19:24.627Z,94997.70
2019-03-08T01:22:15.142Z,95007.91
2019-03-08T01:28:44.011Z,95014.79
2019-03-08T01:31:32.786Z,95024.11
2019-03-08T01:34:21.622Z,95008.31
2019-03-08T01:37:10.394Z,95021.09
2019-03-08T01:39:59.195Z,95017.69
2019-03-08T01:42:49.723Z,95014.67
2019-03-08T01:45:38.489Z,95004.34
2019-03-08T01:48:29.058Z,94975.72
2019-03-08T01:51:17.827Z,95010.30
2019-03-08T01:54:06.693Z,94929.48
2019-03-08T01:56:36.266Z,95018.34
2019-03-08T01:59:05.727Z,95017.80
2019-03-08T02:01:35.255Z,95007.36
2019-03-08T02:04:04.784Z,95008.19
2019-03-08T02:06:34.419Z,95006.89
2019-03-08T02:09:04.843Z,95006.68
2019-03-08T02:11:34.476Z,95004.20
2019-03-08T02:14:04.138Z,94998.14
2019-03-08T02:16:34.785Z,94997.86
2019-03-08T02:19:04.272Z,95001.02
2019-03-08T02:21:33.763Z,94997.57
2019-03-08T02:24:03.988Z,95001.07
2019-03-08T02:26:33.469Z,95006.41
2019-03-08T02:29:02.936Z,95002.14
2019-03-08T02:31:32.667Z,95004.02
2019-03-08T02:34:02.143Z,95013.33
2019-03-08T02:36:31.673Z,95011.63
2019-03-08T02:39:01.143Z,95011.08
2019-03-08T02:41:30.610Z,95015.63
2019-03-08T02:44:00.062Z,95016.70
2019-03-08T02:46:29.562Z,95017.71
2019-03-08T02:48:58.999Z,95021.41
2019-03-08T02:51:28.471Z,95029.86
2019-03-08T02:53:57.985Z,95031.13
2019-03-08T02:56:27.484Z,95031.09
2019-03-08T02:58:57.046Z,95042.03
2019-03-08T03:01:26.523Z,95046.83
2019-03-08T03:03:55.983Z,95052.22
2019-03-08T03:06:25.437Z,95057.19
2019-03-08T03:08:54.937Z,95061.41
2019-03-08T03:11:24.432Z,95062.80
2019-03-08T03:13:53.946Z,95064.25
2019-03-08T03:16:23.404Z,95063.12
2019-03-08T03:18:52.964Z,95064.70
2019-03-08T03:21:22.448Z,95067.81
2019-03-08T03:23:51.879Z,95065.45
2019-03-08T03:26:21.637Z,95066.26
2019-03-08T03:28:51.104Z,95074.02
2019-03-08T03:31:20.589Z,95071.02
2019-03-08T03:33:50.699Z,95073.98
2019-03-08T03:36:20.135Z,95077.45
2019-03-08T03:38:49.599Z,95077.23
2019-03-08T03:41:19.083Z,95079.14
2019-03-08T03:43:49.572Z,95079.70
2019-03-08T03:46:19.586Z,95077.63
2019-03-08T03:48:49.024Z,95080.06
2019-03-08T03:51:18.479Z,95073.92
2019-03-08T03:53:48.021Z,95080.36
2019-03-08T03:56:17.564Z,95080.42
2019-03-08T03:58:47.101Z,95081.78
2019-03-08T04:01:22.162Z,95082.56
2019-03-08T04:03:51.564Z,95083.11
2019-03-08T04:06:21.319Z,95085.00
2019-03-08T04:08:50.797Z,95083.67
2019-03-08T04:11:20.265Z,95089.48
2019-03-08T04:13:49.684Z,95089.51
2019-03-08T04:16:19.116Z,95091.62
2019-03-08T04:18:48.546Z,95095.35
2019-03-08T04:21:17.985Z,95099.63
2019-03-08T04:23:47.417Z,95097.72
2019-03-08T04:26:16.842Z,95102.42
2019-03-08T04:28:46.276Z,95102.75
2019-03-08T04:31:15.713Z,95105.73
2019-03-08T04:33:45.414Z,95102.27
2019-03-08T04:36:14.866Z,95103.27
2019-03-08T04:38:44.289Z,95101.38
2019-03-08T04:41:13.796Z,95105.56
2019-03-08T04:43:43.217Z,95111.36
2019-03-08T04:46:12.663Z,95101.47
2019-03-08T04:48:42.370Z,95108.92
2019-03-08T04:51:11.798Z,95119.64
2019-03-08T04:53:41.220Z,95113.22
2019-03-08T04:56:10.653Z,95117.50
2019-03-08T04:58:40.081Z,95117.75
2019-03-08T05:01:09.514Z,95118.53
2019-03-08T05:03:38.938Z,95122.01
2019-03-08T05:06:08.381Z,95121.56
2019-03-08T05:08:37.804Z,95132.69
2019-03-08T05:11:07.258Z,95148.09
2019-03-08T05:13:36.685Z,95135.56
2019-03-08T05:16:06.560Z,95139.23
2019-03-08T05:18:35.983Z,95143.43
2019-03-08T05:21:05.427Z,95142.36
2019-03-08T05:23:34.873Z,95144.28
2019-03-08T05:26:04.313Z,95141.03
2019-03-08T05:28:33.750Z,95150.90
2019-03-08T05:31:03.173Z,95155.59
2019-03-08T05:33:32.627Z,95151.41
2019-03-08T05:36:02.046Z,95135.41
2019-03-08T05:38:31.479Z,95149.83
2019-03-08T05:41:00.896Z,95155.84
2019-03-08T05:43:30.335Z,95153.91
2019-03-08T05:45:59.798Z,95161.89
2019-03-08T05:48:29.249Z,95158.32
2019-03-08T05:50:58.678Z,95160.68
2019-03-08T05:53:28.110Z,95158.20
2019-03-08T05:55:57.565Z,95164.70
2019-03-08T05:58:27.377Z,95172.09
2019-03-08T06:00:56.841Z,95158.72
2019-03-08T06:03:26.275Z,95177.24
2019-03-08T06:05:55.699Z,95175.19
2019-03-08T06:08:25.140Z,95173.09
2019-03-08T06:10:56.448Z,95198.01
2019-03-08T06:13:25.902Z,95175.41
2019-03-08T06:15:55.327Z,95187.16
2019-03-08T06:18:24.798Z,95185.95
2019-03-08T06:20:54.234Z,95204.78
2019-03-08T06:23:23.668Z,95204.27
2019-03-08T06:25:53.104Z,95198.91
2019-03-08T06:28:22.547Z,95201.23
2019-03-08T06:30:52.298Z,95202.98
2019-03-08T06:33:21.733Z,95211.66
2019-03-08T06:35:51.147Z,95212.51
2019-03-08T06:38:20.597Z,95223.28
2019-03-08T06:40:50.024Z,95225.59
2019-03-08T06:43:19.452Z,95223.03
2019-03-08T06:45:48.881Z,95224.39
2019-03-08T06:48:18.319Z,95218.30
2019-03-08T06:50:47.763Z,95230.73
2019-03-08T06:53:17.229Z,95239.80
2019-03-08T06:55:47.000Z,95243.65
2019-03-08T06:58:18.062Z,95238.00
2019-03-08T07:00:47.253Z,95238.92
2019-03-08T07:03:16.683Z,95248.77
2019-03-08T07:05:46.107Z,95249.17
2019-03-08T07:08:15.533Z,95251.91
2019-03-08T07:10:45.242Z,95267.33
2019-03-08T07:13:14.663Z,95266.92
2019-03-08T07:15:44.154Z,95287.77
2019-03-08T07:18:13.574Z,95281.16
2019-03-08T07:20:47.328Z,95286.59
2019-03-08T07:23:27.836Z,95304.22
2019-03-08T07:26:11.761Z,95295.63
2019-03-08T07:28:58.864Z,95296.59
2019-03-08T07:31:46.270Z,95296.31
2019-03-08T07:34:29.533Z,95307.65
2019-03-08T07:37:09.611Z,95306.02
2019-03-08T07:39:53.029Z,95314.98
2019-03-08T07:42:22.219Z,95324.56
2019-03-08T07:45:09.155Z,95326.16
2019-03-08T07:47:56.668Z,95329.13
2019-03-08T07:50:30.303Z,95341.83
2019-03-08T07:53:16.714Z,95344.87
2019-03-08T07:55:50.338Z,95347.45
2019-03-08T07:58:30.213Z,95362.10
2019-03-08T08:01:11.554Z,95357.47
2019-03-08T08:03:48.779Z,95363.95
2019-03-08T08:06:19.853Z,95364.25
2019-03-08T08:08:51.847Z,95354.20
2019-03-08T08:11:21.415Z,95364.38
2019-03-08T08:13:54.897Z,95393.18
2019-03-08T08:16:31.673Z,95391.25
2019-03-08T08:19:08.184Z,95387.48
2019-03-08T08:21:55.182Z,95385.42
2019-03-08T08:24:42.321Z,95400.45
2019-03-08T08:27:23.459Z,95397.75
2019-03-08T08:29:57.181Z,95399.73
2019-03-08T08:32:37.126Z,95390.53
2019-03-08T08:35:16.857Z,95405.96
2019-03-08T08:37:53.614Z,95423.13
2019-03-08T08:40:33.913Z,95417.98
2019-03-08T08:43:13.940Z,95402.82
2019-03-08T08:45:45.620Z,95423.78
2019-03-08T08:48:16.681Z,95415.20
2019-03-08T08:51:05.771Z,95420.39
2019-03-08T08:53:45.763Z,95433.05
2019-03-08T08:56:19.526Z,95434.86
2019-03-08T08:59:05.552Z,95442.64
2019-03-08T09:01:34.929Z,95454.39
2019-03-08T09:04:04.124Z,95445.68
2019-03-08T09:06:35.199Z,95464.50
2019-03-08T09:09:25.137Z,95451.39
2019-03-08T09:12:11.573Z,95443.21
2019-03-08T09:14:42.653Z,95459.66
2019-03-08T09:17:16.625Z,95465.50
2019-03-08T09:20:04.231Z,95464.30
2019-03-08T09:22:35.298Z,95466.77
2019-03-08T09:25:08.881Z,95470.29
2019-03-08T09:27:48.870Z,95468.13
2019-03-08T09:30:22.645Z,95490.97
2019-03-08T09:32:59.128Z,95479.75
2019-03-08T09:35:26.514Z,95495.84
2019-03-08T09:37:57.571Z,95502.70
2019-03-08T09:40:28.897Z,95510.23
2019-03-08T09:43:09.192Z,95505.31
2019-03-08T09:45:40.285Z,95505.31
2019-03-08T09:48:09.488Z,95505.58
2019-03-08T09:50:56.100Z,95490.60
2019-03-08T09:53:32.928Z,95502.90
2019-03-08T09:56:11.025Z,95529.08
2019-03-08T09:58:51.207Z,95532.34
2019-03-08T10:01:59.003Z,95522.82
2019-03-08T10:05:06.844Z,95528.80
2019-03-08T10:11:22.149Z,95531.87
2019-03-08T10:14:30.003Z,95542.21
2019-03-08T10:17:37.926Z,95538.44
2019-03-08T10:23:41.485Z,95521.02
2019-03-08T10:35:36.604Z,95512.13
2019-03-08T10:44:53.461Z,95542.65
2019-03-08T10:48:01.255Z,95531.84
2019-03-08T10:51:09.066Z,95531.73
2019-03-08T10:54:16.871Z,95543.97
2019-03-08T10:57:24.687Z,95549.28
2019-03-08T11:00:26.589Z,95550.22
2019-03-08T11:09:43.074Z,95555.17
2019-03-08T11:12:50.875Z,95554.36
2019-03-08T11:15:58.681Z,95553.30
2019-03-08T11:22:01.930Z,95556.14
2019-03-08T11:25:09.740Z,95554.90
2019-03-08T11:31:16.614Z,95475.13
2019-03-08T11:34:25.463Z,95554.09
2019-03-08T11:37:33.949Z,95552.13
2019-03-08T11:43:13.439Z,95541.40
2019-03-08T11:46:21.247Z,95562.36
2019-03-08T11:49:29.046Z,95577.92
2019-03-08T11:52:36.872Z,95568.36
2019-03-08T11:55:44.742Z,95479.78
2019-03-08T11:58:52.564Z,95481.48
2019-03-08T12:02:00.382Z,95548.14
2019-03-08T12:05:08.186Z,95460.53
2019-03-08T12:08:15.993Z,95547.83
2019-03-08T12:11:44.724Z,95539.12
2019-03-08T12:14:45.184Z,95529.43
2019-03-08T12:17:52.979Z,95563.29
2019-03-08T12:21:00.787Z,95497.02
2019-03-08T12:24:08.604Z,95591.95
2019-03-08T12:27:16.403Z,95583.25
2019-03-08T12:30:45.137Z,95536.05
2019-03-08T12:33:52.957Z,95589.75
2019-03-08T12:36:41.524Z,95578.52
2019-03-08T12:39:49.346Z,95591.10
2019-03-08T12:49:00.478Z,95518.86
2019-03-08T12:52:08.283Z,95582.64
2019-03-08T12:58:25.483Z,95571.67
2019-03-08T13:01:33.299Z,95569.73
2019-03-08T13:07:40.203Z,95576.14
2019-03-08T13:13:31.736Z,95566.09
2019-03-08T13:16:20.537Z,95573.38
2019-03-08T13:19:09.323Z,95562.75
2019-03-08T13:21:58.119Z,95554.25
2019-03-08T13:24:46.914Z,95597.11
2019-03-08T13:27:16.366Z,95588.77
2019-03-08T13:30:26.388Z,95588.44
2019-03-08T13:32:59.786Z,95593.74
2019-03-08T13:35:29.689Z,95586.54
2019-03-08T13:37:59.843Z,95587.87
2019-03-08T13:40:29.825Z,95592.93
2019-03-08T13:42:59.841Z,95598.05
2019-03-08T13:45:31.502Z,95592.83
2019-03-08T13:48:20.298Z,95599.80
2019-03-08T13:51:09.222Z,95596.61
2019-03-08T13:53:58.011Z,95536.82
2019-03-08T13:56:46.780Z,95609.13
2019-03-08T13:59:35.573Z,95591.02
2019-03-08T14:02:24.348Z,95603.65
2019-03-08T14:05:13.222Z,95593.22
2019-03-08T14:08:02.016Z,95604.25
2019-03-08T14:10:50.791Z,95613.26
2019-03-08T14:13:34.318Z,95590.02
2019-03-08T14:16:03.749Z,95624.98
2019-03-08T14:18:34.031Z,95624.60
2019-03-08T14:21:15.272Z,95629.69
2019-03-08T14:24:04.231Z,95624.75
2019-03-08T14:26:53.005Z,95623.30
2019-03-08T14:29:43.525Z,95624.34
2019-03-08T14:32:32.289Z,95627.42
2019-03-08T14:38:18.418Z,95629.80
2019-03-08T14:44:37.333Z,95550.66
2019-03-08T14:50:36.957Z,95640.12
2019-03-08T14:53:28.571Z,95646.16
2019-03-08T14:56:09.262Z,95569.40
2019-03-08T14:58:58.084Z,95556.57
2019-03-08T15:01:46.854Z,95563.02
2019-03-08T15:04:35.625Z,95641.03
2019-03-08T15:07:24.410Z,95657.69
2019-03-08T15:10:39.530Z,95648.01
2019-03-08T15:13:24.002Z,95649.34
2019-03-08T15:16:13.570Z,95665.91
2019-03-08T15:19:03.801Z,95663.08
2019-03-08T15:21:52.866Z,95677.89
2019-03-08T15:24:41.642Z,95625.95
2019-03-08T15:27:30.445Z,95671.18
2019-03-08T15:30:39.005Z,95658.47
2019-03-08T15:33:28.482Z,95660.50
2019-03-08T15:36:17.295Z,95659.59
2019-03-08T15:39:06.494Z,95652.17
2019-03-08T15:41:58.574Z,95664.27
2019-03-08T15:44:45.816Z,95674.05
2019-03-08T15:47:54.180Z,95646.08
2019-03-08T15:50:46.775Z,95653.55
2019-03-08T15:53:33.518Z,95677.39
2019-03-08T15:56:15.424Z,95677.46
2019-03-08T15:59:23.472Z,95644.59
2019-03-08T16:02:12.311Z,95685.59
2019-03-08T16:05:01.072Z,95694.87
2019-03-08T16:07:49.905Z,95708.48
2019-03-08T16:10:38.711Z,95648.70
2019-03-08T16:13:27.477Z,95694.69
2019-03-08T16:16:16.256Z,95694.06
2019-03-08T16:19:05.095Z,95701.24
2019-03-08T16:21:53.862Z,95697.69
2019-03-08T16:24:42.638Z,95695.73
2019-03-08T16:27:31.285Z,95692.88
2019-03-08T16:30:58.770Z,95687.23
2019-03-08T16:34:06.520Z,95691.41
2019-03-08T16:46:00.502Z,95709.64
2019-03-08T16:49:08.313Z,95704.51
2019-03-08T16:52:16.093Z,95718.13
2019-03-08T16:55:42.719Z,95725.22
2019-03-08T16:58:50.523Z,95728.09
2019-03-08T17:01:58.364Z,95665.78
2019-03-08T17:05:06.169Z,95733.59
2019-03-08T17:11:09.776Z,95736.86
2019-03-08T17:14:17.580Z,95663.71
2019-03-08T17:17:25.382Z,95742.35
2019-03-08T17:23:42.640Z,95762.53
2019-03-08T17:26:29.777Z,95767.17
2019-03-08T17:29:37.575Z,95777.53
2019-03-08T17:32:45.400Z,95769.24
2019-03-08T17:35:53.419Z,95768.97
2019-03-08T17:41:50.343Z,95763.47
2019-03-08T17:44:58.217Z,95772.09
2019-03-08T17:56:53.083Z,95778.33
2019-03-08T18:03:10.275Z,95778.94
2019-03-08T18:06:18.082Z,95796.23
2019-03-08T18:09:06.682Z,95791.52
2019-03-08T18:12:16.184Z,95800.66
2019-03-08T18:15:44.891Z,95800.55
2019-03-08T18:21:46.824Z,95742.00
2019-03-08T18:28:04.128Z,95815.36
2019-03-08T18:30:49.652Z,95823.22
2019-03-08T18:36:53.093Z,95820.17
2019-03-08T18:40:00.872Z,95825.89
2019-03-08T18:46:07.713Z,95827.81
2019-03-08T18:49:15.532Z,95769.09
2019-03-08T18:55:18.829Z,95835.34
2019-03-08T19:04:20.171Z,95842.74
2019-03-08T19:10:44.347Z,95849.23
2019-03-08T19:19:50.453Z,95858.38
2019-03-08T19:25:53.860Z,95866.38
2019-03-08T19:28:42.420Z,95828.69
2019-03-08T19:31:43.768Z,95841.88
2019-03-08T19:34:51.863Z,95879.14
2019-03-08T19:37:59.672Z,95805.54
2019-03-08T19:41:07.478Z,95900.23
2019-03-08T19:44:15.311Z,95885.98
2019-03-08T19:47:23.107Z,95889.97
2019-03-08T19:50:30.923Z,95886.28
2019-03-08T19:53:38.730Z,95858.55
2019-03-08T19:56:46.574Z,95891.60
2019-03-08T20:05:30.075Z,95891.02
2019-03-08T20:14:55.039Z,95884.81
2019-03-08T20:18:03.062Z,95893.13
2019-03-08T20:24:00.895Z,95889.45
2019-03-08T20:30:18.086Z,95871.09
2019-03-08T20:33:19.247Z,95890.27
2019-03-08T20:36:27.131Z,95890.07
2019-03-08T20:39:34.960Z,95898.23
2019-03-08T20:42:42.751Z,95902.22
2019-03-08T20:48:27.108Z,95902.80
2019-03-08T20:51:15.875Z,95905.31
2019-03-08T20:54:04.733Z,95901.25
2019-03-08T20:56:53.506Z,95907.53
2019-03-08T20:59:42.297Z,95883.70
2019-03-08T21:02:31.068Z,95898.84
2019-03-08T21:05:19.922Z,95899.58
2019-03-08T21:08:08.703Z,95820.94
2019-03-08T21:10:57.499Z,95825.16
2019-03-08T21:13:46.322Z,95897.63
2019-03-08T21:16:28.427Z,95897.81
2019-03-08T21:19:17.215Z,95852.22
2019-03-08T21:22:05.984Z,95907.67
2019-03-08T21:24:54.750Z,95908.87
2019-03-08T21:27:43.517Z,95849.43
2019-03-08T21:30:32.351Z,95882.77
2019-03-08T21:33:21.248Z,95906.95
2019-03-08T21:36:10.053Z,95908.42
2019-03-08T21:38:58.866Z,95901.20
2019-03-08T21:41:47.623Z,95895.73
2019-03-08T21:44:36.410Z,95866.23
2019-03-08T21:47:25.198Z,95889.17
2019-03-08T21:50:34.906Z,95893.23
2019-03-08T21:53:23.694Z,95895.00
2019-03-08T21:56:14.272Z,95890.42
2019-03-08T22:02:10.876Z,95889.02
2019-03-08T22:07:51.943Z,95891.75
2019-03-08T22:10:59.841Z,95893.37
2019-03-08T22:13:48.616Z,95887.78
2019-03-08T22:16:39.133Z,95891.17
2019-03-08T22:19:27.937Z,95895.44
2019-03-08T22:22:18.447Z,95870.08
2019-03-08T22:25:28.122Z,95812.46
2019-03-08T22:28:16.892Z,95883.56
2019-03-08T22:31:24.699Z,95878.33
2019-03-08T22:34:13.528Z,95856.41
2019-03-08T22:37:03.992Z,95893.37
2019-03-08T22:39:52.781Z,95895.81
2019-03-08T22:42:41.543Z,95890.44
2019-03-08T22:45:30.330Z,95890.28
2019-03-08T22:48:19.109Z,95887.63
2019-03-08T22:51:07.947Z,95847.66
2019-03-08T22:53:56.763Z,95899.50
2019-03-08T22:56:45.539Z,95890.56
2019-03-08T22:59:34.327Z,95882.90
2019-03-08T23:02:42.410Z,95881.85
2019-03-08T23:05:31.224Z,95825.52
2019-03-08T23:08:13.298Z,95822.95
2019-03-08T23:11:02.090Z,95864.50
2019-03-08T23:13:50.871Z,95866.06
2019-03-08T23:16:39.634Z,95867.23
2019-03-08T23:19:28.431Z,95785.86
2019-03-08T23:25:11.237Z,95858.83
2019-03-08T23:28:19.065Z,95867.51
2019-03-08T23:31:26.869Z,95871.29
2019-03-08T23:34:15.634Z,95863.91
2019-03-08T23:37:04.463Z,95869.30
2019-03-08T23:39:53.230Z,95868.48
2019-03-08T23:42:42.020Z,95866.77
2019-03-08T23:45:30.800Z,95826.69
2019-03-08T23:48:19.586Z,95860.82
2019-03-08T23:51:08.345Z,95868.98
2019-03-08T23:53:57.102Z,95827.71
2019-03-08T23:56:45.875Z,95865.44
2019-03-08T23:59:34.693Z,95801.39
