createdAt,value
2022-11-23T00:00:37.692Z,94223.3
2022-11-23T00:01:39.901Z,94228.5
2022-11-23T00:02:42.555Z,94230.7
2022-11-23T00:03:44.732Z,94234.2
2022-11-23T00:04:47.606Z,94232.1
2022-11-23T00:05:50.087Z,94231.8
2022-11-23T00:06:52.580Z,94236.8
2022-11-23T00:07:54.776Z,94233.8
2022-11-23T00:08:57.278Z,94237.9
2022-11-23T00:09:59.196Z,94237.6
2022-11-23T00:11:00.875Z,94240
2022-11-23T00:12:03.105Z,94233.8
2022-11-23T00:13:05.571Z,94236.2
2022-11-23T00:14:07.777Z,94241.1
2022-11-23T00:15:10.380Z,94235.2
2022-11-23T00:16:12.869Z,94238
2022-11-23T00:17:15.089Z,94232.2
2022-11-23T00:18:17.563Z,94231.8
2022-11-23T00:19:20.036Z,94235.7
2022-11-23T00:20:22.601Z,94233.9
2022-11-23T00:21:26.148Z,94231.5
2022-11-23T00:22:28.756Z,94234.4
2022-11-23T00:23:31.221Z,94232
2022-11-23T00:24:33.938Z,94233.7
2022-11-23T00:25:36.239Z,94235.1
2022-11-23T00:26:38.707Z,94236
2022-11-23T00:27:40.622Z,94236.3
2022-11-23T00:28:43.124Z,94233.6
2022-11-23T00:29:45.344Z,94239.4
2022-11-23T00:30:47.301Z,94237
2022-11-23T00:31:49.532Z,94232.5
2022-11-23T00:32:51.943Z,94237.2
2022-11-23T00:33:54.429Z,94237.3
2022-11-23T00:34:56.951Z,94232.9
2022-11-23T00:35:59.230Z,94236
2022-11-23T00:37:01.465Z,94232.4
2022-11-23T00:38:03.663Z,94235.6
2022-11-23T00:39:05.869Z,94229.2
2022-11-23T00:40:08.057Z,94227.4
2022-11-23T00:41:10.542Z,94231.8
2022-11-23T00:42:13.038Z,94235.3
2022-11-23T00:43:15.519Z,94236.7
2022-11-23T00:44:17.724Z,94236.7
2022-11-23T00:45:19.951Z,94240
2022-11-23T00:46:22.441Z,94240.5
2022-11-23T00:47:24.940Z,94234.7
2022-11-23T00:48:27.144Z,94236.2
2022-11-23T00:49:30.961Z,94234.1
2022-11-23T00:50:34.030Z,94235.7
2022-11-23T00:51:36.295Z,94237.5
2022-11-23T00:52:38.528Z,94234.7
2022-11-23T00:53:41.031Z,94234.4
2022-11-23T00:54:43.227Z,94233.3
2022-11-23T00:55:45.706Z,94230
2022-11-23T00:56:48.231Z,94229
2022-11-23T00:57:50.707Z,94229.6
2022-11-23T00:58:53.176Z,94229.9
2022-11-23T00:59:55.662Z,94233.2
2022-11-23T01:00:57.873Z,94230.8
2022-11-23T01:02:00.282Z,94223.4
2022-11-23T01:03:02.342Z,94227.2
2022-11-23T01:04:04.838Z,94225.3
2022-11-23T01:05:07.358Z,94227.8
2022-11-23T01:06:09.829Z,94225.5
2022-11-23T01:07:12.139Z,94226.9
2022-11-23T01:08:14.707Z,94229.9
2022-11-23T01:09:17.209Z,94234.1
2022-11-23T01:10:19.684Z,94233.2
2022-11-23T01:11:22.166Z,94234.8
2022-11-23T01:12:24.359Z,94233.5
2022-11-23T01:13:26.003Z,94237.8
2022-11-23T01:14:28.474Z,94238
2022-11-23T01:15:30.961Z,94234.1
2022-11-23T01:16:33.434Z,94240
2022-11-23T01:17:35.937Z,94239.5
2022-11-23T01:18:37.848Z,94243.6
2022-11-23T01:19:40.326Z,94238.8
2022-11-23T01:20:42.550Z,94243.9
2022-11-23T01:21:44.758Z,94243.7
2022-11-23T01:22:46.992Z,94245.5
2022-11-23T01:23:49.512Z,94241.7
2022-11-23T01:24:51.989Z,94245.8
2022-11-23T01:26:59.171Z,94242.5
2022-11-23T01:28:01.677Z,94241.9
2022-11-23T01:29:04.166Z,94236.2
2022-11-23T01:30:06.385Z,94236
2022-11-23T01:31:08.858Z,94241.5
2022-11-23T01:32:11.080Z,94244.2
2022-11-23T01:33:13.571Z,94250.3
2022-11-23T01:34:16.077Z,94249.6
2022-11-23T01:35:18.266Z,94247
2022-11-23T01:36:20.742Z,94246.4
2022-11-23T01:37:22.937Z,94250.4
2022-11-23T01:38:25.521Z,94246.3
2022-11-23T01:39:27.732Z,94244.6
2022-11-23T01:40:30.138Z,94246.9
2022-11-23T01:41:32.605Z,94248.1
2022-11-23T01:42:34.814Z,94248.8
2022-11-23T01:43:36.747Z,94248.7
2022-11-23T01:44:39.364Z,94246.8
2022-11-23T01:45:41.843Z,94249.2
2022-11-23T01:46:44.031Z,94251.8
2022-11-23T01:47:46.605Z,94251.7
2022-11-23T01:48:49.114Z,94248.8
2022-11-23T01:49:51.319Z,94253.2
2022-11-23T01:50:53.804Z,94251.8
2022-11-23T01:51:55.999Z,94253
2022-11-23T01:52:58.213Z,94252
2022-11-23T01:54:00.470Z,94259
2022-11-23T01:56:07.676Z,94262.3
2022-11-23T01:57:10.171Z,94266
2022-11-23T01:58:12.645Z,94263.4
2022-11-23T01:59:15.129Z,94265.7
2022-11-23T02:00:17.618Z,94265.6
2022-11-23T02:01:20.116Z,94265.9
2022-11-23T02:02:22.397Z,94268
2022-11-23T02:03:24.879Z,94267.8
2022-11-23T02:04:27.096Z,94261.8
2022-11-23T02:05:29.571Z,94268.5
2022-11-23T02:06:32.046Z,94264.6
2022-11-23T02:07:34.776Z,94270.3
2022-11-23T02:08:37.083Z,94270.3
2022-11-23T02:09:39.480Z,94269.3
2022-11-23T02:10:41.416Z,94265.4
2022-11-23T02:11:43.360Z,94268.5
2022-11-23T02:12:45.565Z,94270
2022-11-23T02:13:48.048Z,94266.7
2022-11-23T02:14:50.513Z,94267.3
2022-11-23T02:15:53.001Z,94266.4
2022-11-23T02:16:54.916Z,94271
2022-11-23T02:17:57.400Z,94264.2
2022-11-23T02:18:59.876Z,94269.6
2022-11-23T02:20:02.385Z,94268.1
2022-11-23T02:21:04.581Z,94269.7
2022-11-23T02:22:06.787Z,94266.8
2022-11-23T02:23:09.260Z,94262.8
2022-11-23T02:24:11.463Z,94267
2022-11-23T02:25:14.080Z,94262.6
2022-11-23T02:26:16.570Z,94263.1
2022-11-23T02:27:19.043Z,94261
2022-11-23T02:28:21.246Z,94259.4
2022-11-23T02:29:23.721Z,94263.4
2022-11-23T02:30:26.210Z,94264.5
2022-11-23T02:31:28.708Z,94259
2022-11-23T02:32:30.639Z,94261.5
2022-11-23T02:33:32.552Z,94266.4
2022-11-23T02:34:35.029Z,94264.4
2022-11-23T02:35:37.256Z,94263.8
2022-11-23T02:36:39.739Z,94263.8
2022-11-23T02:37:41.948Z,94266.1
2022-11-23T02:38:44.423Z,94266
2022-11-23T02:39:46.341Z,94268.3
2022-11-23T02:40:48.879Z,94264
2022-11-23T02:41:51.372Z,94261.8
2022-11-23T02:42:53.857Z,94264.3
2022-11-23T02:43:56.054Z,94265
2022-11-23T02:44:58.286Z,94264.3
2022-11-23T02:46:00.183Z,94258.7
2022-11-23T02:47:02.954Z,94261.6
2022-11-23T02:48:05.534Z,94260
2022-11-23T02:49:07.478Z,94257.5
2022-11-23T02:50:09.663Z,94257.1
2022-11-23T02:51:12.161Z,94260.4
2022-11-23T02:52:14.359Z,94260.2
2022-11-23T02:53:16.832Z,94257.4
2022-11-23T02:54:19.313Z,94258.5
2022-11-23T02:55:21.794Z,94257.2
2022-11-23T02:56:24.334Z,94257.1
2022-11-23T02:57:26.816Z,94252.9
2022-11-23T02:58:29.019Z,94255.5
2022-11-23T02:59:32.738Z,94255.2
2022-11-23T03:00:36.199Z,94250.9
2022-11-23T03:01:38.767Z,94254
2022-11-23T03:02:41.251Z,94254.6
2022-11-23T03:03:43.721Z,94254
2022-11-23T03:04:46.215Z,94258.2
2022-11-23T03:05:48.681Z,94254.9
2022-11-23T03:06:50.896Z,94255.2
2022-11-23T03:07:53.640Z,94260.6
2022-11-23T03:08:56.160Z,94261.4
2022-11-23T03:09:58.356Z,94262
2022-11-23T03:11:00.843Z,94261.1
2022-11-23T03:12:03.391Z,94265.1
2022-11-23T03:13:05.885Z,94268.4
2022-11-23T03:14:08.110Z,94263.5
2022-11-23T03:15:10.589Z,94263.4
2022-11-23T03:16:12.501Z,94265.8
2022-11-23T03:17:14.985Z,94266.1
2022-11-23T03:18:17.450Z,94268.3
2022-11-23T03:19:19.960Z,94265.3
2022-11-23T03:20:22.159Z,94264.2
2022-11-23T03:21:24.642Z,94264.5
2022-11-23T03:22:27.141Z,94265.5
2022-11-23T03:23:29.355Z,94263.1
2022-11-23T03:24:31.263Z,94269.8
2022-11-23T03:25:33.765Z,94269.4
2022-11-23T03:26:36.244Z,94271.3
2022-11-23T03:27:38.511Z,94268.2
2022-11-23T03:28:40.720Z,94269.1
2022-11-23T03:29:43.201Z,94266.8
2022-11-23T03:30:45.674Z,94271.8
2022-11-23T03:31:47.874Z,94271.3
2022-11-23T03:32:50.073Z,94269.5
2022-11-23T03:33:52.551Z,94271.1
2022-11-23T03:34:55.027Z,94275.3
2022-11-23T03:35:57.244Z,94270
2022-11-23T03:36:59.729Z,94274.4
2022-11-23T03:38:01.952Z,94273.9
2022-11-23T03:39:04.421Z,94272.6
2022-11-23T03:40:06.899Z,94264.7
2022-11-23T03:41:09.370Z,94265.9
2022-11-23T03:42:11.845Z,94260.3
2022-11-23T03:43:14.392Z,94262.8
2022-11-23T03:44:16.874Z,94265.1
2022-11-23T03:45:19.357Z,94261.4
2022-11-23T03:46:21.834Z,94256.6
2022-11-23T03:47:24.316Z,94258
2022-11-23T03:48:26.784Z,94262.3
2022-11-23T03:49:29.933Z,94259.3
2022-11-23T03:50:32.949Z,94258.2
2022-11-23T03:51:35.442Z,94258.5
2022-11-23T03:52:38.949Z,94261.3
2022-11-23T03:53:41.586Z,94258.8
2022-11-23T03:54:43.840Z,94254.4
2022-11-23T03:55:46.121Z,94251.6
2022-11-23T03:56:48.607Z,94257.4
2022-11-23T03:57:51.103Z,94251.5
2022-11-23T03:58:53.645Z,94254
2022-11-23T03:59:56.129Z,94250.4
2022-11-23T04:00:58.817Z,94253
2022-11-23T04:02:01.097Z,94255.8
2022-11-23T04:03:03.575Z,94252.1
2022-11-23T04:04:06.060Z,94254.3
2022-11-23T04:05:07.681Z,94252.3
2022-11-23T04:06:10.166Z,94250.8
2022-11-23T04:07:13.249Z,94251.4
2022-11-23T04:08:15.758Z,94252.6
2022-11-23T04:09:18.292Z,94251.5
2022-11-23T04:10:20.784Z,94251.8
2022-11-23T04:11:22.726Z,94252.4
2022-11-23T04:12:24.949Z,94253.3
2022-11-23T04:13:27.174Z,94258.6
2022-11-23T04:14:29.718Z,94252.9
2022-11-23T04:15:32.209Z,94257.4
2022-11-23T04:16:34.419Z,94252.2
2022-11-23T04:17:36.888Z,94253.7
2022-11-23T04:18:39.406Z,94253
2022-11-23T04:19:41.604Z,94251.9
2022-11-23T04:20:44.091Z,94254.2
2022-11-23T04:21:46.565Z,94255
2022-11-23T04:22:48.498Z,94252.4
2022-11-23T04:23:50.696Z,94259.2
2022-11-23T04:24:52.923Z,94257.6
2022-11-23T04:25:55.402Z,94252.3
2022-11-23T04:26:57.615Z,94256.9
2022-11-23T04:28:00.120Z,94255.9
2022-11-23T04:29:02.317Z,94256.8
2022-11-23T04:30:04.857Z,94255.1
2022-11-23T04:31:07.363Z,94252.4
2022-11-23T04:32:09.830Z,94253.7
2022-11-23T04:33:12.314Z,94255.2
2022-11-23T04:34:14.517Z,94252.1
2022-11-23T04:35:16.442Z,94255.1
2022-11-23T04:36:18.927Z,94252.7
2022-11-23T04:37:21.395Z,94253.3
2022-11-23T04:38:23.879Z,94255.3
2022-11-23T04:39:26.054Z,94255.6
2022-11-23T04:40:28.553Z,94251.3
2022-11-23T04:41:30.488Z,94252
2022-11-23T04:42:32.733Z,94252.7
2022-11-23T04:43:34.919Z,94251.4
2022-11-23T04:44:37.134Z,94248.4
2022-11-23T04:45:39.687Z,94250
2022-11-23T04:46:42.192Z,94250.3
2022-11-23T04:47:44.092Z,94248
2022-11-23T04:48:46.310Z,94248.5
2022-11-23T04:49:48.791Z,94249.7
2022-11-23T04:51:55.984Z,94247.6
2022-11-23T04:52:58.195Z,94246.9
2022-11-23T04:54:00.664Z,94245.5
2022-11-23T04:55:03.152Z,94245.3
2022-11-23T04:56:05.642Z,94245.6
2022-11-23T04:57:08.122Z,94245.3
2022-11-23T04:58:10.327Z,94245.6
2022-11-23T04:59:12.842Z,94241.8
2022-11-23T05:00:14.808Z,94243.1
2022-11-23T05:01:17.824Z,94242.6
2022-11-23T05:02:20.087Z,94242.2
2022-11-23T05:03:22.588Z,94240.9
2022-11-23T05:04:25.051Z,94240.4
2022-11-23T05:05:27.257Z,94240.9
2022-11-23T05:06:29.736Z,94235.5
2022-11-23T05:07:32.497Z,94235.2
2022-11-23T05:08:35.009Z,94232
2022-11-23T05:09:37.351Z,94229.5
2022-11-23T05:10:39.579Z,94231
2022-11-23T05:11:42.102Z,94230.9
2022-11-23T05:12:44.571Z,94233.1
2022-11-23T05:13:46.501Z,94233.4
2022-11-23T05:14:48.971Z,94237.1
2022-11-23T05:15:51.201Z,94233.8
2022-11-23T05:16:53.844Z,94233.4
2022-11-23T05:19:01.044Z,94237
2022-11-23T05:20:03.269Z,94236.5
2022-11-23T05:21:05.759Z,94235.1
2022-11-23T05:22:08.237Z,94231.1
2022-11-23T05:23:10.431Z,94232
2022-11-23T05:24:12.637Z,94231
2022-11-23T05:25:14.826Z,94229
2022-11-23T05:26:17.314Z,94233.8
2022-11-23T05:27:19.806Z,94230.8
2022-11-23T05:29:27.265Z,94232.9
2022-11-23T05:30:28.928Z,94227.2
2022-11-23T05:31:30.569Z,94228.5
2022-11-23T05:32:33.158Z,94228.9
2022-11-23T05:33:35.657Z,94230
2022-11-23T05:34:38.147Z,94232.4
2022-11-23T05:35:40.616Z,94231.5
2022-11-23T05:36:44.039Z,94233.1
2022-11-23T05:37:46.530Z,94230.4
2022-11-23T05:38:48.443Z,94229.7
2022-11-23T05:39:50.640Z,94229.2
2022-11-23T05:40:52.861Z,94234.4
2022-11-23T05:41:55.322Z,94230.2
2022-11-23T05:42:57.579Z,94228.3
2022-11-23T05:44:00.046Z,94229
2022-11-23T05:45:04.519Z,94228.6
2022-11-23T05:46:08.979Z,94231.9
2022-11-23T05:47:11.466Z,94231.4
2022-11-23T05:48:14.013Z,94233.4
2022-11-23T05:49:16.525Z,94231.6
2022-11-23T05:50:18.995Z,94233.7
2022-11-23T05:51:21.473Z,94231
2022-11-23T05:52:23.676Z,94232.8
2022-11-23T05:53:25.610Z,94230
2022-11-23T05:54:28.252Z,94231.2
2022-11-23T05:55:30.474Z,94230.8
2022-11-23T05:57:37.963Z,94226
2022-11-23T05:58:40.467Z,94227.5
2022-11-23T05:59:42.948Z,94230.8
2022-11-23T06:00:45.172Z,94230.4
2022-11-23T06:01:47.663Z,94229.3
2022-11-23T06:02:50.149Z,94227
2022-11-23T06:03:52.928Z,94222.9
2022-11-23T06:04:55.302Z,94227.1
2022-11-23T06:05:57.777Z,94226.3
2022-11-23T06:07:00.261Z,94224.4
2022-11-23T06:08:02.456Z,94223.4
2022-11-23T06:09:04.946Z,94222.5
2022-11-23T06:10:07.494Z,94225.8
2022-11-23T06:11:09.148Z,94224.9
2022-11-23T06:12:11.627Z,94222.1
2022-11-23T06:13:13.538Z,94222.1
2022-11-23T06:14:15.658Z,94224.4
2022-11-23T06:15:17.875Z,94223.5
2022-11-23T06:16:20.352Z,94226.7
2022-11-23T06:17:22.618Z,94221.2
2022-11-23T06:18:25.099Z,94216.6
2022-11-23T06:19:27.639Z,94223.3
2022-11-23T06:20:30.128Z,94224.8
2022-11-23T06:21:32.616Z,94220.6
2022-11-23T06:22:34.910Z,94220.7
2022-11-23T06:23:36.286Z,94225.6
2022-11-23T06:24:38.748Z,94220.9
2022-11-23T06:25:40.682Z,94224.4
2022-11-23T06:26:43.162Z,94222.3
2022-11-23T06:27:45.426Z,94226.6
2022-11-23T06:28:47.908Z,94225.4
2022-11-23T06:29:50.148Z,94223.7
2022-11-23T06:30:52.625Z,94227.1
2022-11-23T06:31:55.112Z,94225.5
2022-11-23T06:32:57.311Z,94228
2022-11-23T06:33:59.538Z,94224.6
2022-11-23T06:35:02.836Z,94223.4
2022-11-23T06:36:05.409Z,94228.5
2022-11-23T06:37:07.604Z,94227.5
2022-11-23T06:38:10.097Z,94230.5
2022-11-23T06:39:12.300Z,94230.7
2022-11-23T06:40:14.795Z,94232.7
2022-11-23T06:41:16.991Z,94231.4
2022-11-23T06:43:24.182Z,94235.3
2022-11-23T06:44:26.675Z,94235.6
2022-11-23T06:45:29.159Z,94232.4
2022-11-23T06:46:31.651Z,94238.3
2022-11-23T06:47:33.845Z,94237
2022-11-23T06:48:36.325Z,94236.2
2022-11-23T06:49:38.803Z,94234.5
2022-11-23T06:50:41.066Z,94236.9
2022-11-23T06:51:43.291Z,94238.2
2022-11-23T06:52:45.765Z,94236.4
2022-11-23T06:53:48.238Z,94238.2
2022-11-23T06:54:50.156Z,94237.3
2022-11-23T06:55:52.632Z,94236.5
2022-11-23T06:56:55.132Z,94238.7
2022-11-23T06:57:57.338Z,94238.5
2022-11-23T06:58:59.553Z,94244.2
2022-11-23T07:00:02.056Z,94244.6
2022-11-23T07:01:04.987Z,94243.2
2022-11-23T07:02:06.968Z,94240
2022-11-23T07:03:09.724Z,94244.8
2022-11-23T07:04:11.402Z,94242.4
2022-11-23T07:05:13.893Z,94243.4
2022-11-23T07:06:16.434Z,94243.4
2022-11-23T07:07:19.177Z,94245.1
2022-11-23T07:08:21.770Z,94244.7
2022-11-23T07:09:24.265Z,94244.8
2022-11-23T07:10:26.459Z,94247.5
2022-11-23T07:11:28.947Z,94248.1
2022-11-23T07:12:31.143Z,94250
2022-11-23T07:13:32.789Z,94250.3
2022-11-23T07:14:34.968Z,94253
2022-11-23T07:15:37.476Z,94255.3
2022-11-23T07:16:39.707Z,94252.6
2022-11-23T07:17:42.191Z,94257.2
2022-11-23T07:18:44.379Z,94257.4
2022-11-23T07:19:46.868Z,94259.3
2022-11-23T07:20:48.791Z,94259.7
2022-11-23T07:21:51.353Z,94261.5
2022-11-23T07:22:53.852Z,94265.3
2022-11-23T07:23:56.348Z,94265.5
2022-11-23T07:24:58.819Z,94269.8
2022-11-23T07:26:01.013Z,94265.1
2022-11-23T07:27:03.240Z,94269.8
2022-11-23T07:28:05.465Z,94268.2
2022-11-23T07:29:07.962Z,94275.2
2022-11-23T07:30:10.440Z,94273.2
2022-11-23T07:31:12.943Z,94271.1
2022-11-23T07:32:15.444Z,94275.5
2022-11-23T07:33:17.929Z,94278.8
2022-11-23T07:34:20.115Z,94281.6
2022-11-23T07:35:22.325Z,94279.9
2022-11-23T07:36:24.253Z,94284.2
2022-11-23T07:37:26.813Z,94283.1
2022-11-23T07:38:29.050Z,94285.1
2022-11-23T07:40:36.241Z,94285.8
2022-11-23T07:41:38.174Z,94285.8
2022-11-23T07:43:45.640Z,94286.8
2022-11-23T07:44:48.127Z,94284.9
2022-11-23T07:45:50.605Z,94289.3
2022-11-23T07:46:53.106Z,94288
2022-11-23T07:47:55.331Z,94283.4
2022-11-23T07:48:57.829Z,94287.3
2022-11-23T07:50:00.024Z,94282.3
2022-11-23T07:51:02.515Z,94286.1
2022-11-23T07:52:04.988Z,94290.3
2022-11-23T07:53:07.302Z,94286.2
2022-11-23T07:54:09.528Z,94287.7
2022-11-23T07:55:12.041Z,94290
2022-11-23T07:56:14.242Z,94287
2022-11-23T07:57:16.446Z,94289.1
2022-11-23T07:58:18.671Z,94293
2022-11-23T07:59:20.874Z,94290.4
2022-11-23T08:00:22.535Z,94296.4
2022-11-23T08:01:24.765Z,94295.1
2022-11-23T08:02:27.483Z,94295.3
2022-11-23T08:03:31.613Z,94297.7
2022-11-23T08:04:36.000Z,94301.7
2022-11-23T08:05:38.578Z,94295.5
2022-11-23T08:06:41.066Z,94296.8
2022-11-23T08:07:43.806Z,94296.1
2022-11-23T08:08:46.450Z,94302
2022-11-23T08:09:48.955Z,94301
2022-11-23T08:11:56.428Z,94305.9
2022-11-23T08:12:58.639Z,94304.1
2022-11-23T08:14:01.154Z,94306.7
2022-11-23T08:15:03.095Z,94305.7
2022-11-23T08:16:05.570Z,94305.7
2022-11-23T08:17:08.073Z,94309.4
2022-11-23T08:18:10.248Z,94308
2022-11-23T08:19:12.474Z,94305.2
2022-11-23T08:20:14.967Z,94311.7
2022-11-23T08:21:16.899Z,94312.3
2022-11-23T08:22:18.831Z,94311.4
2022-11-23T08:23:21.311Z,94310.1
2022-11-23T08:24:23.886Z,94312.5
2022-11-23T08:25:26.114Z,94312.7
2022-11-23T08:26:28.602Z,94310.6
2022-11-23T08:27:31.103Z,94311
2022-11-23T08:28:33.059Z,94311.5
2022-11-23T08:29:35.564Z,94307.3
2022-11-23T08:30:37.518Z,94307.3
2022-11-23T08:31:40.019Z,94309.8
2022-11-23T08:32:42.230Z,94308.9
2022-11-23T08:33:44.737Z,94306.4
2022-11-23T08:34:47.247Z,94307
2022-11-23T08:35:48.947Z,94308.1
2022-11-23T08:36:51.430Z,94310.2
2022-11-23T08:37:53.917Z,94306
2022-11-23T08:38:55.846Z,94308
2022-11-23T08:39:58.406Z,94308.1
2022-11-23T08:41:00.903Z,94307
2022-11-23T08:42:03.391Z,94307.6
2022-11-23T08:43:05.863Z,94303.1
2022-11-23T08:44:08.130Z,94303.3
2022-11-23T08:45:10.337Z,94307.8
2022-11-23T08:46:13.033Z,94306.5
2022-11-23T08:47:14.723Z,94305.1
2022-11-23T08:48:16.675Z,94308.3
2022-11-23T08:49:18.618Z,94313.2
2022-11-23T08:50:21.142Z,94304.6
2022-11-23T08:51:23.644Z,94306.3
2022-11-23T08:52:25.849Z,94307.7
2022-11-23T08:53:27.511Z,94306.2
2022-11-23T08:54:30.952Z,94308.6
2022-11-23T08:55:33.871Z,94308.7
2022-11-23T08:56:36.527Z,94309
2022-11-23T08:57:39.006Z,94304.7
2022-11-23T08:58:41.314Z,94307.8
2022-11-23T08:59:43.512Z,94306.4
2022-11-23T09:00:45.720Z,94305.2
2022-11-23T09:01:48.565Z,94308.8
2022-11-23T09:02:50.881Z,94309.1
2022-11-23T09:03:52.797Z,94305.9
2022-11-23T09:04:55.001Z,94313.7
2022-11-23T09:05:56.930Z,94307.6
2022-11-23T09:06:58.876Z,94307.7
2022-11-23T09:08:01.135Z,94302.4
2022-11-23T09:09:03.631Z,94302.7
2022-11-23T09:10:05.578Z,94303.1
2022-11-23T09:11:08.144Z,94305.2
2022-11-23T09:12:10.717Z,94305.5
2022-11-23T09:13:12.647Z,94308
2022-11-23T09:14:30.730Z,94299.9
2022-11-23T09:15:33.754Z,94300.5
2022-11-23T09:16:36.282Z,94303.8
2022-11-23T09:17:39.052Z,94301.5
2022-11-23T09:18:40.985Z,94302
2022-11-23T09:19:43.214Z,94296.3
2022-11-23T09:20:45.694Z,94300.7
2022-11-23T09:21:48.229Z,94299.6
2022-11-23T09:22:50.727Z,94302
2022-11-23T09:23:53.222Z,94298.8
2022-11-23T09:24:55.653Z,94295.4
2022-11-23T09:25:57.785Z,94297.2
2022-11-23T09:26:59.784Z,94294.7
2022-11-23T09:28:02.300Z,94289.5
2022-11-23T09:29:04.528Z,94288.6
2022-11-23T09:30:07.026Z,94293.1
2022-11-23T09:31:09.546Z,94295.5
2022-11-23T09:32:11.737Z,94295.7
2022-11-23T09:33:13.673Z,94292.9
2022-11-23T09:34:16.178Z,94294.5
2022-11-23T09:35:17.821Z,94295.5
2022-11-23T09:36:20.075Z,94298.9
2022-11-23T09:37:22.620Z,94298.8
2022-11-23T09:39:30.100Z,94294
2022-11-23T09:40:32.652Z,94295.4
2022-11-23T09:41:35.126Z,94296.2
2022-11-23T09:42:37.418Z,94297.8
2022-11-23T09:43:39.929Z,94298.8
2022-11-23T09:44:42.129Z,94296.3
2022-11-23T09:45:44.460Z,94294.2
2022-11-23T09:46:46.957Z,94291.5
2022-11-23T09:47:48.883Z,94292.8
2022-11-23T09:48:50.839Z,94289.8
2022-11-23T09:49:53.321Z,94295.2
2022-11-23T09:50:55.830Z,94291.7
2022-11-23T09:51:58.007Z,94292.9
2022-11-23T09:53:00.553Z,94289.1
2022-11-23T09:54:03.028Z,94290
2022-11-23T09:55:05.245Z,94294.4
2022-11-23T09:56:07.460Z,94290.9
2022-11-23T09:57:09.697Z,94290.8
2022-11-23T09:58:11.960Z,94291.6
2022-11-23T09:59:14.223Z,94289.4
2022-11-23T10:00:16.706Z,94289
2022-11-23T10:01:19.566Z,94293.2
2022-11-23T10:02:21.926Z,94288.2
2022-11-23T10:03:24.432Z,94290.7
2022-11-23T10:04:26.711Z,94289.9
2022-11-23T10:05:29.211Z,94294.1
2022-11-23T10:06:31.587Z,94294.9
2022-11-23T10:07:33.998Z,94294.7
2022-11-23T10:08:36.299Z,94290.7
2022-11-23T10:09:38.785Z,94285.5
2022-11-23T10:10:41.271Z,94287.9
2022-11-23T10:11:43.768Z,94284.8
2022-11-23T10:12:45.994Z,94287.2
2022-11-23T10:13:47.991Z,94285.8
2022-11-23T10:14:50.209Z,94285.5
2022-11-23T10:15:52.427Z,94285
2022-11-23T10:16:54.916Z,94284.2
2022-11-23T10:17:56.554Z,94283
2022-11-23T10:18:59.036Z,94283.2
2022-11-23T10:20:01.554Z,94281.2
2022-11-23T10:21:03.750Z,94276.3
2022-11-23T10:22:06.267Z,94277.5
2022-11-23T10:23:08.509Z,94275.3
2022-11-23T10:24:11.026Z,94273
2022-11-23T10:25:13.233Z,94272.6
2022-11-23T10:26:15.848Z,94275.9
2022-11-23T10:27:18.064Z,94268.9
2022-11-23T10:28:20.275Z,94266.3
2022-11-23T10:29:22.817Z,94265.8
2022-11-23T10:30:25.092Z,94267.7
2022-11-23T10:31:27.582Z,94266
2022-11-23T10:32:30.058Z,94260.6
2022-11-23T10:33:32.288Z,94260.3
2022-11-23T10:34:35.598Z,94259.3
2022-11-23T10:35:37.822Z,94255.9
2022-11-23T10:36:40.033Z,94255.1
2022-11-23T10:37:41.966Z,94252.2
2022-11-23T10:38:44.460Z,94256.6
2022-11-23T10:39:46.703Z,94250.6
2022-11-23T10:40:48.915Z,94253.2
2022-11-23T10:41:51.127Z,94253.1
2022-11-23T10:42:53.638Z,94251.6
2022-11-23T10:43:56.153Z,94247.9
2022-11-23T10:44:58.458Z,94253.2
2022-11-23T10:46:01.213Z,94249.4
2022-11-23T10:47:03.450Z,94250.2
2022-11-23T10:48:05.950Z,94250.8
2022-11-23T10:49:08.148Z,94247.8
2022-11-23T10:50:10.647Z,94252.2
2022-11-23T10:51:12.572Z,94251.2
2022-11-23T10:52:15.077Z,94242.4
2022-11-23T10:53:17.283Z,94247.1
2022-11-23T10:54:19.782Z,94250.7
2022-11-23T10:55:22.273Z,94250.3
2022-11-23T10:56:24.486Z,94250.5
2022-11-23T10:57:26.701Z,94253
2022-11-23T10:58:28.908Z,94247.8
2022-11-23T10:59:31.128Z,94249.4
2022-11-23T11:00:33.716Z,94252.4
2022-11-23T11:01:36.502Z,94250.7
2022-11-23T11:02:39.161Z,94249.3
2022-11-23T11:03:41.098Z,94247.5
2022-11-23T11:04:43.062Z,94246.8
2022-11-23T11:06:50.530Z,94245.8
2022-11-23T11:07:53.448Z,94244.7
2022-11-23T11:08:56.086Z,94243
2022-11-23T11:09:58.017Z,94247.4
2022-11-23T11:10:59.971Z,94247
2022-11-23T11:12:02.477Z,94243.3
2022-11-23T11:13:04.382Z,94243.4
2022-11-23T11:14:06.903Z,94243
2022-11-23T11:16:14.422Z,94241.7
2022-11-23T11:17:16.931Z,94241.6
2022-11-23T11:18:19.403Z,94239.1
2022-11-23T11:19:21.889Z,94241.2
2022-11-23T11:20:24.404Z,94238.1
2022-11-23T11:21:26.905Z,94236.6
2022-11-23T11:22:29.419Z,94235.2
2022-11-23T11:23:31.907Z,94239.7
2022-11-23T11:24:36.171Z,94235.3
2022-11-23T11:25:39.043Z,94236.5
2022-11-23T11:26:41.276Z,94235.3
2022-11-23T11:27:43.225Z,94228.8
2022-11-23T11:28:45.705Z,94230.3
2022-11-23T11:29:48.191Z,94227
2022-11-23T11:30:50.677Z,94227.5
2022-11-23T11:31:53.237Z,94226.9
2022-11-23T11:32:55.872Z,94230.7
2022-11-23T11:33:58.412Z,94225.9
2022-11-23T11:35:01.015Z,94229.5
2022-11-23T11:36:03.207Z,94229
2022-11-23T11:37:05.691Z,94230.3
2022-11-23T11:38:07.917Z,94231.8
2022-11-23T11:40:15.110Z,94227.5
2022-11-23T11:41:17.608Z,94222.4
2022-11-23T11:42:19.823Z,94223.1
2022-11-23T11:44:27.298Z,94226.6
2022-11-23T11:45:29.501Z,94226.7
2022-11-23T11:46:32.528Z,94227
2022-11-23T11:47:49.481Z,94223.1
2022-11-23T11:48:52.080Z,94221.4
2022-11-23T11:49:54.012Z,94223.9
2022-11-23T11:50:56.224Z,94220.2
2022-11-23T11:51:58.425Z,94217.2
2022-11-23T11:53:00.704Z,94213.3
2022-11-23T11:54:03.013Z,94212.3
2022-11-23T11:55:05.607Z,94213.1
2022-11-23T11:56:08.189Z,94210.8
2022-11-23T11:57:10.188Z,94206.8
2022-11-23T11:58:12.843Z,94204.7
2022-11-23T11:59:14.863Z,94210.1
2022-11-23T12:00:17.330Z,94209.7
2022-11-23T12:01:19.542Z,94209.5
2022-11-23T12:02:22.148Z,94214.1
2022-11-23T12:03:24.791Z,94214.4
2022-11-23T12:04:27.298Z,94210.8
2022-11-23T12:05:29.781Z,94210.6
2022-11-23T12:06:31.976Z,94207.8
2022-11-23T12:07:34.791Z,94206.1
2022-11-23T12:08:37.084Z,94205.9
2022-11-23T12:09:38.753Z,94204.8
2022-11-23T12:10:40.950Z,94202.2
2022-11-23T12:11:43.156Z,94205.6
2022-11-23T12:12:45.361Z,94204.4
2022-11-23T12:13:48.024Z,94202.8
2022-11-23T12:14:50.249Z,94201.1
2022-11-23T12:15:52.275Z,94200.5
2022-11-23T12:17:59.758Z,94198.7
2022-11-23T12:19:02.048Z,94197.9
2022-11-23T12:20:04.352Z,94194.9
2022-11-23T12:21:07.330Z,94195.8
2022-11-23T12:22:10.198Z,94198.5
2022-11-23T12:23:12.764Z,94198.2
2022-11-23T12:24:14.970Z,94196.6
2022-11-23T12:25:17.464Z,94196.2
2022-11-23T12:26:19.953Z,94193.3
2022-11-23T12:27:22.429Z,94194
2022-11-23T12:28:24.672Z,94192.9
2022-11-23T12:29:27.207Z,94189.5
2022-11-23T12:30:29.415Z,94190.9
2022-11-23T12:31:31.635Z,94194.5
2022-11-23T12:32:33.827Z,94187.6
2022-11-23T12:33:36.044Z,94187.5
2022-11-23T12:34:38.623Z,94185.1
2022-11-23T12:35:40.905Z,94188.9
2022-11-23T12:36:43.098Z,94184.4
2022-11-23T12:37:45.583Z,94188.9
2022-11-23T12:38:48.059Z,94189.8
2022-11-23T12:39:50.292Z,94186.3
2022-11-23T12:40:52.772Z,94186.8
2022-11-23T12:41:55.280Z,94190.3
2022-11-23T12:42:57.501Z,94189.1
2022-11-23T12:43:59.992Z,94190.6
2022-11-23T12:45:02.240Z,94194.1
2022-11-23T12:46:04.467Z,94187.1
2022-11-23T12:47:06.937Z,94184.8
2022-11-23T12:48:09.415Z,94191.4
2022-11-23T12:49:11.888Z,94188
2022-11-23T12:50:14.161Z,94188.5
2022-11-23T12:51:16.695Z,94185.5
2022-11-23T12:52:18.903Z,94187.3
2022-11-23T12:53:21.329Z,94185
2022-11-23T12:54:23.688Z,94190.4
2022-11-23T12:55:26.169Z,94189.7
2022-11-23T12:56:28.680Z,94190.3
2022-11-23T12:57:30.748Z,94187.3
2022-11-23T12:58:33.334Z,94189.7