createdAt,value
2018-03-21T00:01:08.991Z,24.85
2018-03-21T00:03:36.543Z,31.70
2018-03-21T00:06:04.063Z,25.55
2018-03-21T00:08:31.588Z,31.12
2018-03-21T00:10:59.155Z,22.25
2018-03-21T00:13:26.689Z,22.02
2018-03-21T00:15:54.237Z,28.12
2018-03-21T00:18:21.759Z,26.50
2018-03-21T00:20:49.303Z,29.45
2018-03-21T00:23:16.852Z,27.87
2018-03-21T00:25:44.389Z,24.85
2018-03-21T00:28:11.931Z,23.38
2018-03-21T00:30:39.486Z,22.10
2018-03-21T00:33:07.006Z,23.87
2018-03-21T00:35:34.531Z,28.33
2018-03-21T00:38:02.075Z,23.35
2018-03-21T00:40:29.597Z,28.40
2018-03-21T00:42:57.914Z,23.45
2018-03-21T00:45:25.436Z,24.10
2018-03-21T00:47:53.755Z,22.92
2018-03-21T00:50:21.265Z,24.50
2018-03-21T00:52:48.817Z,31.20
2018-03-21T00:55:16.351Z,22.90
2018-03-21T00:57:43.878Z,33.33
2018-03-21T01:00:11.441Z,26.85
2018-03-21T01:02:38.971Z,25.92
2018-03-21T01:05:07.277Z,26.10
2018-03-21T01:07:34.791Z,26.98
2018-03-21T01:10:02.327Z,24.23
2018-03-21T01:12:29.875Z,25.23
2018-03-21T01:14:57.426Z,25.58
2018-03-21T01:17:24.949Z,27.87
2018-03-21T01:19:53.275Z,26.27
2018-03-21T01:22:20.817Z,30.05
2018-03-21T01:24:48.350Z,23.15
2018-03-21T01:27:15.895Z,24.08
2018-03-21T01:29:44.185Z,25.15
2018-03-21T01:32:11.736Z,21.25
2018-03-21T01:34:40.037Z,25.85
2018-03-21T01:37:07.586Z,40.17
2018-03-21T01:39:35.117Z,29.23
2018-03-21T01:42:02.673Z,27.45
2018-03-21T01:44:30.206Z,25.15
2018-03-21T01:46:57.733Z,33.05
2018-03-21T01:49:25.285Z,26.02
2018-03-21T01:51:52.819Z,22.50
2018-03-21T01:54:21.133Z,30.85
2018-03-21T01:56:48.660Z,26.87
2018-03-21T01:59:16.983Z,30.90
2018-03-21T02:01:44.505Z,29.20
2018-03-21T02:04:12.810Z,30.35
2018-03-21T02:06:40.322Z,25.45
2018-03-21T02:09:08.638Z,26.73
2018-03-21T02:11:36.158Z,30.65
2018-03-21T02:14:04.449Z,30.62
2018-03-21T02:16:32.766Z,30.00
2018-03-21T02:19:00.287Z,27.67
2018-03-21T02:21:28.592Z,28.92
2018-03-21T02:23:56.150Z,25.25
2018-03-21T02:26:23.702Z,27.25
2018-03-21T02:28:51.228Z,31.00
2018-03-21T02:31:19.551Z,27.08
2018-03-21T02:33:47.080Z,26.95
2018-03-21T02:36:14.621Z,25.55
2018-03-21T02:38:42.943Z,24.23
2018-03-21T02:41:10.465Z,27.25
2018-03-21T02:43:38.779Z,23.75
2018-03-21T02:46:06.321Z,28.25
2018-03-21T02:48:33.875Z,27.35
2018-03-21T02:51:01.399Z,31.35
2018-03-21T02:53:28.953Z,20.85
2018-03-21T02:55:56.475Z,26.10
2018-03-21T02:58:24.034Z,28.40
2018-03-21T03:00:51.569Z,26.58
2018-03-21T03:03:19.104Z,32.67
2018-03-21T03:05:47.419Z,23.23
2018-03-21T03:08:14.947Z,27.83
2018-03-21T03:10:43.259Z,22.00
2018-03-21T03:13:10.782Z,26.50
2018-03-21T03:15:39.096Z,22.45
2018-03-21T03:18:06.608Z,28.65
2018-03-21T03:20:34.169Z,25.45
2018-03-21T03:23:01.695Z,24.63
2018-03-21T03:25:29.214Z,24.30
2018-03-21T03:27:56.751Z,22.50
2018-03-21T03:30:25.044Z,31.23
2018-03-21T03:32:52.607Z,25.60
2018-03-21T03:35:20.143Z,30.12
2018-03-21T03:37:48.451Z,29.73
2018-03-21T03:40:15.973Z,26.50
2018-03-21T03:42:43.536Z,26.58
2018-03-21T03:45:11.055Z,26.58
2018-03-21T03:47:38.605Z,26.55
2018-03-21T03:50:06.151Z,30.00
2018-03-21T03:52:33.675Z,25.70
2018-03-21T03:55:02.005Z,30.15
2018-03-21T03:57:29.533Z,28.85
2018-03-21T03:59:57.074Z,26.27
2018-03-21T04:02:25.393Z,29.25
2018-03-21T04:04:52.940Z,38.67
2018-03-21T04:07:20.467Z,32.38
2018-03-21T04:09:48.791Z,29.40
2018-03-21T04:12:16.310Z,31.98
2018-03-21T04:14:44.607Z,29.92
2018-03-21T04:17:12.146Z,28.80
2018-03-21T04:19:40.434Z,29.10
2018-03-21T04:22:07.992Z,26.00
2018-03-21T04:24:35.522Z,34.33
2018-03-21T04:27:03.075Z,30.65
2018-03-21T04:29:30.612Z,29.92
2018-03-21T04:31:58.158Z,27.25
2018-03-21T04:34:25.693Z,26.08
2018-03-21T04:36:53.222Z,35.53
2018-03-21T04:39:20.788Z,31.75
2018-03-21T04:41:49.080Z,26.95
2018-03-21T04:44:17.409Z,25.88
2018-03-21T04:46:44.945Z,28.27
2018-03-21T04:49:12.478Z,29.23
2018-03-21T04:51:40.024Z,25.48
2018-03-21T04:54:08.323Z,33.60
2018-03-21T04:56:35.859Z,27.17
2018-03-21T04:59:04.181Z,29.60
2018-03-21T05:01:31.708Z,31.42
2018-03-21T05:04:00.001Z,33.40
2018-03-21T05:06:27.554Z,31.77
2018-03-21T05:08:55.085Z,33.10
2018-03-21T05:11:23.394Z,28.10
2018-03-21T05:13:50.913Z,31.40
2018-03-21T05:16:18.495Z,35.05
2018-03-21T05:18:46.790Z,30.65
2018-03-21T05:21:14.336Z,31.27
2018-03-21T05:23:41.876Z,28.40
2018-03-21T05:26:10.189Z,34.10
2018-03-21T05:28:37.746Z,34.78
2018-03-21T05:31:05.281Z,30.35
2018-03-21T05:33:33.602Z,35.75
2018-03-21T05:36:01.115Z,36.13
2018-03-21T05:38:29.422Z,38.15
2018-03-21T05:40:56.941Z,36.13
2018-03-21T05:43:25.272Z,30.42
2018-03-21T05:45:52.838Z,36.45
2018-03-21T05:48:20.412Z,33.78
2018-03-21T05:50:49.567Z,42.90
2018-03-21T05:53:17.109Z,37.75
2018-03-21T05:55:45.431Z,35.42
2018-03-21T05:58:12.958Z,38.17
2018-03-21T06:00:40.485Z,44.75
2018-03-21T06:03:08.981Z,38.00
2018-03-21T06:05:39.043Z,43.40
2018-03-21T06:08:06.654Z,44.25
2018-03-21T06:10:34.964Z,47.05
2018-03-21T06:13:02.484Z,39.38
2018-03-21T06:15:30.035Z,38.45
2018-03-21T06:17:57.578Z,40.63
2018-03-21T06:20:25.110Z,46.25
2018-03-21T06:22:52.895Z,39.38
2018-03-21T06:25:21.229Z,42.10
2018-03-21T06:27:48.762Z,44.17
2018-03-21T06:30:16.301Z,43.15
2018-03-21T06:32:43.867Z,40.50
2018-03-21T06:35:11.405Z,37.50
2018-03-21T06:37:38.968Z,42.15
2018-03-21T06:40:06.509Z,42.10
2018-03-21T06:42:34.027Z,33.60
2018-03-21T06:45:02.334Z,43.42
2018-03-21T06:47:29.863Z,36.85
2018-03-21T06:49:58.197Z,36.90
2018-03-21T06:52:25.736Z,38.42
2018-03-21T06:54:53.299Z,42.03
2018-03-21T06:57:20.843Z,43.72
2018-03-21T06:59:48.517Z,44.63
2018-03-21T07:02:16.054Z,41.03
2018-03-21T07:04:43.604Z,42.38
2018-03-21T07:07:11.914Z,48.47
2018-03-21T07:09:39.448Z,43.20
2018-03-21T07:12:06.983Z,47.42
2018-03-21T07:14:47.140Z,42.83
2018-03-21T07:17:15.448Z,37.42
2018-03-21T07:19:42.978Z,35.55
2018-03-21T07:22:11.300Z,35.35
2018-03-21T07:24:38.836Z,37.25
2018-03-21T07:27:07.180Z,45.97
2018-03-21T07:29:34.710Z,33.60
2018-03-21T07:32:02.240Z,37.53
2018-03-21T07:34:29.800Z,37.17
2018-03-21T07:36:57.318Z,41.17
2018-03-21T07:39:24.886Z,37.67
2018-03-21T07:41:53.191Z,32.67
2018-03-21T07:44:20.753Z,48.58
2018-03-21T07:46:48.291Z,56.75
2018-03-21T07:49:16.593Z,43.40
2018-03-21T07:51:44.117Z,40.53
2018-03-21T07:54:12.418Z,40.78
2018-03-21T07:56:39.994Z,38.88
2018-03-21T07:59:07.556Z,39.25
2018-03-21T08:01:35.107Z,30.62
2018-03-21T08:04:02.647Z,27.15
2018-03-21T08:06:30.208Z,30.62
2018-03-21T08:08:58.518Z,30.77
2018-03-21T08:11:26.062Z,31.70
2018-03-21T08:13:53.596Z,24.80
2018-03-21T08:16:21.927Z,29.63
2018-03-21T08:18:50.233Z,32.65
2018-03-21T08:21:18.530Z,28.02
2018-03-21T08:23:46.840Z,24.30
2018-03-21T08:26:14.381Z,24.48
2018-03-21T08:28:41.932Z,21.17
2018-03-21T08:31:09.468Z,24.83
2018-03-21T08:33:37.008Z,22.83
2018-03-21T08:36:04.528Z,23.50
2018-03-21T08:38:32.074Z,20.65
2018-03-21T08:40:59.600Z,19.70
2018-03-21T08:43:27.155Z,19.40
2018-03-21T08:45:55.479Z,18.27
2018-03-21T08:48:23.019Z,20.33
2018-03-21T08:50:51.323Z,17.37
2018-03-21T08:53:18.860Z,17.75
2018-03-21T08:55:46.404Z,22.33
2018-03-21T08:58:14.701Z,16.73
2018-03-21T09:00:42.255Z,19.15
2018-03-21T09:03:09.825Z,20.67
2018-03-21T09:05:37.387Z,15.18
2018-03-21T09:08:04.914Z,19.75
2018-03-21T09:10:33.237Z,16.05
2018-03-21T09:13:00.826Z,17.77
2018-03-21T09:15:28.313Z,18.30
2018-03-21T09:17:56.631Z,15.65
2018-03-21T09:20:24.150Z,18.58
2018-03-21T09:22:52.449Z,14.75
2018-03-21T09:25:19.979Z,17.55
2018-03-21T09:27:48.296Z,15.93
2018-03-21T09:30:15.823Z,15.68
2018-03-21T09:32:44.113Z,16.80
2018-03-21T09:35:11.660Z,16.95
2018-03-21T09:37:39.933Z,19.90
2018-03-21T09:40:08.244Z,13.55
2018-03-21T09:42:35.784Z,17.92
2018-03-21T09:45:03.326Z,17.70
2018-03-21T09:47:31.618Z,16.48
2018-03-21T09:49:59.915Z,20.77
2018-03-21T09:52:27.442Z,21.42
2018-03-21T09:54:55.788Z,19.60
2018-03-21T09:57:23.307Z,17.37
2018-03-21T09:59:50.838Z,21.45
2018-03-21T10:02:19.172Z,16.95
2018-03-21T10:04:46.706Z,16.83
2018-03-21T10:07:14.241Z,16.62
2018-03-21T10:09:41.788Z,16.65
2018-03-21T10:12:10.121Z,17.25
2018-03-21T10:14:37.711Z,14.93
2018-03-21T10:17:05.204Z,15.82
2018-03-21T10:19:33.557Z,14.82
2018-03-21T10:22:01.886Z,12.18
2018-03-21T10:24:29.440Z,12.32
2018-03-21T10:26:56.983Z,13.32
2018-03-21T10:29:24.549Z,14.27
2018-03-21T10:31:52.096Z,14.48
2018-03-21T10:34:19.637Z,11.90
2018-03-21T10:36:47.953Z,11.48
2018-03-21T10:39:15.487Z,11.80
2018-03-21T10:41:43.015Z,19.50
2018-03-21T10:44:10.588Z,15.07
2018-03-21T10:46:38.887Z,14.43
2018-03-21T10:49:06.428Z,16.25
2018-03-21T10:51:34.745Z,13.68
2018-03-21T10:54:02.265Z,17.05
2018-03-21T10:56:30.579Z,17.20
2018-03-21T10:58:58.108Z,15.40
2018-03-21T11:01:32.024Z,15.02
2018-03-21T11:03:59.560Z,15.40
2018-03-21T11:06:28.005Z,15.43
2018-03-21T11:08:55.514Z,15.45
2018-03-21T11:11:23.835Z,14.70
2018-03-21T11:13:51.359Z,14.45
2018-03-21T11:16:18.900Z,14.98
2018-03-21T11:18:47.200Z,16.58
2018-03-21T11:21:14.741Z,18.45
2018-03-21T11:23:43.044Z,15.07
2018-03-21T11:26:10.568Z,13.05
2018-03-21T11:28:38.887Z,15.70
2018-03-21T11:31:06.420Z,14.00
2018-03-21T11:33:33.962Z,16.23
2018-03-21T11:36:02.256Z,17.75
2018-03-21T11:38:29.783Z,8.20
2018-03-21T11:40:57.324Z,16.67
2018-03-21T11:43:24.843Z,19.02
2018-03-21T11:45:52.378Z,15.93
2018-03-21T11:48:20.680Z,13.25
2018-03-21T11:50:48.218Z,12.20
2018-03-21T11:53:16.503Z,11.98
2018-03-21T11:55:44.088Z,14.43
2018-03-21T11:58:11.599Z,12.23
2018-03-21T12:00:39.165Z,15.38
2018-03-21T12:03:07.472Z,14.23
2018-03-21T12:05:34.999Z,10.95
2018-03-21T12:08:03.316Z,10.18
2018-03-21T12:10:30.851Z,14.10
2018-03-21T12:12:59.152Z,8.98
2018-03-21T12:15:26.672Z,10.23
2018-03-21T12:17:54.980Z,8.65
2018-03-21T12:20:22.513Z,8.77
2018-03-21T12:22:50.837Z,11.88
2018-03-21T12:25:18.375Z,10.43
2018-03-21T12:27:45.897Z,7.47
2018-03-21T12:30:14.208Z,10.90
2018-03-21T12:32:41.712Z,8.80
2018-03-21T12:35:09.240Z,7.72
2018-03-21T12:37:36.753Z,7.57
2018-03-21T12:40:05.059Z,7.55
2018-03-21T12:42:32.571Z,7.03
2018-03-21T12:45:00.108Z,6.12
2018-03-21T12:47:27.643Z,6.90
2018-03-21T12:49:55.305Z,8.98
2018-03-21T12:52:22.778Z,6.47
2018-03-21T12:54:50.315Z,5.68
2018-03-21T12:57:17.845Z,6.93
2018-03-21T12:59:46.122Z,5.55
2018-03-21T13:02:14.422Z,5.43
2018-03-21T13:04:41.950Z,6.82
2018-03-21T13:07:09.477Z,6.37
2018-03-21T13:09:36.996Z,8.73
2018-03-21T13:12:04.556Z,7.95
2018-03-21T13:14:32.097Z,5.32
2018-03-21T13:17:00.385Z,4.25
2018-03-21T13:19:27.924Z,9.73
2018-03-21T13:21:56.210Z,5.05
2018-03-21T13:24:24.527Z,6.25
2018-03-21T13:26:52.045Z,5.28
2018-03-21T13:29:20.345Z,6.80
2018-03-21T13:31:47.877Z,5.37
2018-03-21T13:34:16.171Z,4.82
2018-03-21T13:36:43.690Z,10.88
2018-03-21T13:39:12.020Z,6.20
2018-03-21T13:41:39.529Z,7.70
2018-03-21T13:44:07.047Z,9.45
2018-03-21T13:46:34.591Z,5.37
2018-03-21T13:49:02.111Z,4.62
2018-03-21T13:51:29.647Z,6.82
2018-03-21T13:53:57.173Z,7.35
2018-03-21T13:56:24.718Z,5.43
2018-03-21T13:58:52.252Z,7.82
2018-03-21T14:01:19.794Z,7.43
2018-03-21T14:03:47.307Z,6.45
2018-03-21T14:06:14.826Z,13.73
2018-03-21T14:08:42.371Z,5.35
2018-03-21T14:11:09.887Z,6.00
2018-03-21T14:13:37.416Z,5.12
2018-03-21T14:16:05.695Z,6.80
2018-03-21T14:18:33.986Z,10.38
2018-03-21T14:21:01.515Z,6.75
2018-03-21T14:23:29.058Z,6.22
2018-03-21T14:25:56.571Z,4.93
2018-03-21T14:28:24.127Z,11.12
2018-03-21T14:30:51.647Z,5.50
2018-03-21T14:33:19.176Z,5.28
2018-03-21T14:35:46.717Z,4.78
2018-03-21T14:38:14.260Z,8.05
2018-03-21T14:40:41.805Z,9.05
2018-03-21T14:43:10.094Z,5.30
2018-03-21T14:45:37.646Z,5.65
2018-03-21T14:48:05.932Z,7.62
2018-03-21T14:50:33.488Z,4.30
2018-03-21T14:53:01.025Z,3.50
2018-03-21T14:55:29.340Z,4.47
2018-03-21T14:57:56.909Z,6.62
2018-03-21T15:00:24.441Z,4.30
2018-03-21T15:02:51.974Z,5.47
2018-03-21T15:05:20.276Z,5.37
2018-03-21T15:07:48.687Z,4.32
2018-03-21T15:10:16.200Z,7.72
2018-03-21T15:12:44.502Z,4.55
2018-03-21T15:15:12.030Z,7.00
2018-03-21T15:17:40.344Z,8.10
2018-03-21T15:20:07.866Z,6.87
2018-03-21T15:22:36.160Z,6.90
2018-03-21T15:25:04.519Z,5.60
2018-03-21T15:27:32.834Z,3.95
2018-03-21T15:30:00.820Z,5.07
2018-03-21T15:32:28.513Z,5.90
2018-03-21T15:34:56.054Z,5.18
2018-03-21T15:37:23.912Z,6.20
2018-03-21T15:39:51.483Z,4.82
2018-03-21T15:42:18.997Z,5.43
2018-03-21T15:44:46.599Z,18.40
2018-03-21T15:47:14.730Z,9.27
2018-03-21T15:49:42.312Z,9.85
2018-03-21T15:52:09.987Z,12.50
2018-03-21T15:54:38.310Z,27.95
2018-03-21T15:57:05.928Z,19.25
2018-03-21T15:59:33.494Z,22.62
2018-03-21T16:02:00.998Z,10.00
2018-03-21T16:04:29.301Z,7.82
2018-03-21T16:06:56.851Z,7.07
2018-03-21T16:09:24.380Z,13.07
2018-03-21T16:11:52.660Z,29.67
2018-03-21T16:14:20.972Z,12.88
2018-03-21T16:16:48.496Z,5.30
2018-03-21T16:19:16.798Z,7.78
2018-03-21T16:21:44.311Z,10.43
2018-03-21T16:24:11.854Z,6.57
2018-03-21T16:26:39.383Z,6.03
2018-03-21T16:29:06.932Z,5.50
2018-03-21T16:31:34.459Z,5.70
2018-03-21T16:34:02.738Z,9.75
2018-03-21T16:36:31.586Z,6.45
2018-03-21T16:39:00.078Z,7.97
2018-03-21T16:41:28.344Z,7.95
2018-03-21T16:43:56.297Z,20.92
2018-03-21T16:46:24.331Z,45.75
2018-03-21T16:48:52.949Z,42.88
2018-03-21T16:51:21.847Z,6.03
2018-03-21T16:53:50.265Z,12.55
2018-03-21T16:56:17.883Z,6.78
2018-03-21T16:58:45.815Z,11.02
2018-03-21T17:01:14.603Z,8.68
2018-03-21T17:03:42.245Z,4.85
2018-03-21T17:06:09.750Z,13.13
2018-03-21T17:08:37.284Z,4.28
2018-03-21T17:11:05.584Z,9.50
2018-03-21T17:13:33.118Z,4.32
2018-03-21T17:16:01.409Z,8.07
2018-03-21T17:18:28.926Z,4.65
2018-03-21T17:20:56.453Z,4.93
2018-03-21T17:23:24.044Z,3.53
2018-03-21T17:25:51.945Z,4.82
2018-03-21T17:28:19.810Z,4.12
2018-03-21T17:30:47.357Z,5.18
2018-03-21T17:33:16.045Z,4.80
2018-03-21T17:35:43.612Z,9.27
2018-03-21T17:38:12.242Z,4.78
2018-03-21T17:40:39.792Z,7.07
2018-03-21T17:43:07.690Z,7.25
2018-03-21T17:45:36.615Z,4.00
2018-03-21T17:48:04.306Z,3.50
2018-03-21T17:50:32.945Z,5.05
2018-03-21T17:53:00.497Z,5.57
2018-03-21T17:55:28.015Z,4.32
2018-03-21T17:57:55.559Z,5.47
2018-03-21T18:00:23.092Z,5.53
2018-03-21T18:02:51.397Z,4.30
2018-03-21T18:05:18.913Z,3.87
2018-03-21T18:07:46.441Z,7.50
2018-03-21T18:10:13.987Z,6.30
2018-03-21T18:12:41.528Z,4.62
2018-03-21T18:15:09.080Z,4.03
2018-03-21T18:17:36.611Z,4.78
2018-03-21T18:20:04.146Z,6.85
2018-03-21T18:22:31.675Z,22.90
2018-03-21T18:24:59.254Z,4.85
2018-03-21T18:27:26.781Z,4.68
2018-03-21T18:29:54.331Z,8.45
2018-03-21T18:32:22.632Z,4.75
2018-03-21T18:34:50.174Z,4.60
2018-03-21T18:37:17.719Z,4.72
2018-03-21T18:39:46.006Z,3.62
2018-03-21T18:42:13.555Z,4.75
2018-03-21T18:44:41.847Z,3.60
2018-03-21T18:47:09.373Z,4.50
2018-03-21T18:49:36.903Z,5.62
2018-03-21T18:52:04.452Z,5.03
2018-03-21T18:54:31.993Z,13.73
2018-03-21T18:56:59.563Z,8.32
2018-03-21T18:59:27.126Z,12.85
2018-03-21T19:01:54.655Z,7.20
2018-03-21T19:04:22.976Z,5.82
2018-03-21T19:06:50.503Z,8.98
2018-03-21T19:09:18.055Z,6.97
2018-03-21T19:11:45.575Z,9.18
2018-03-21T19:14:13.100Z,7.55
2018-03-21T19:16:40.620Z,6.80
2018-03-21T19:19:09.032Z,9.95
2018-03-21T19:21:37.318Z,7.95
2018-03-21T19:24:04.845Z,10.63
2018-03-21T19:26:32.412Z,16.92
2018-03-21T19:28:59.951Z,25.20
2018-03-21T19:31:28.264Z,24.12
2018-03-21T19:33:55.818Z,33.40
2018-03-21T19:36:23.365Z,24.73
2018-03-21T19:38:50.891Z,25.83
2018-03-21T19:41:18.439Z,16.15
2018-03-21T19:43:45.975Z,14.85
2018-03-21T19:46:13.546Z,16.65
2018-03-21T19:48:41.094Z,14.10
2018-03-21T19:51:08.630Z,9.82
2018-03-21T19:53:36.171Z,10.07
2018-03-21T19:56:03.726Z,11.38
2018-03-21T19:58:32.027Z,7.90
2018-03-21T20:00:59.564Z,15.25
2018-03-21T20:03:27.111Z,16.55
2018-03-21T20:05:55.410Z,13.20
2018-03-21T20:08:22.967Z,14.48
2018-03-21T20:10:50.495Z,12.73
2018-03-21T20:13:18.029Z,9.60
2018-03-21T20:15:45.566Z,11.55
2018-03-21T20:18:13.100Z,10.65
2018-03-21T20:20:40.645Z,8.48
2018-03-21T20:23:08.934Z,14.82
2018-03-21T20:25:36.499Z,15.10
2018-03-21T20:28:04.043Z,11.07
2018-03-21T20:30:32.379Z,12.85
2018-03-21T20:32:59.896Z,16.30
2018-03-21T20:35:27.417Z,12.73
2018-03-21T20:37:54.963Z,13.93
2018-03-21T20:40:22.482Z,13.05
2018-03-21T20:42:50.027Z,17.60
2018-03-21T20:45:17.558Z,15.40
2018-03-21T20:47:45.883Z,18.00
2018-03-21T20:50:13.402Z,16.48
2018-03-21T20:52:41.724Z,16.75
2018-03-21T20:55:09.246Z,16.98
2018-03-21T20:57:37.573Z,16.55
2018-03-21T21:00:05.118Z,18.60
2018-03-21T21:02:32.659Z,13.57
2018-03-21T21:05:00.210Z,14.60
2018-03-21T21:07:27.744Z,15.85
2018-03-21T21:09:56.059Z,12.70
2018-03-21T21:12:23.596Z,18.55
2018-03-21T21:14:51.903Z,15.63
2018-03-21T21:17:19.427Z,14.50
2018-03-21T21:19:47.747Z,15.70
2018-03-21T21:22:15.281Z,17.77
2018-03-21T21:24:42.818Z,21.67
2018-03-21T21:27:11.141Z,26.10
2018-03-21T21:29:38.680Z,9.00
2018-03-21T21:32:06.225Z,13.35
2018-03-21T21:34:33.775Z,23.50
2018-03-21T21:37:02.084Z,18.95
2018-03-21T21:39:29.631Z,14.60
2018-03-21T21:41:57.180Z,17.67
2018-03-21T21:44:24.708Z,15.00
2018-03-21T21:46:52.265Z,19.83
2018-03-21T21:49:19.824Z,16.83
2018-03-21T21:51:47.350Z,18.23
2018-03-21T21:54:14.882Z,15.57
2018-03-21T21:56:42.429Z,17.05
2018-03-21T21:59:10.837Z,21.17
2018-03-21T22:01:39.088Z,16.40
2018-03-21T22:04:06.643Z,17.58
2018-03-21T22:06:34.923Z,16.17
2018-03-21T22:09:03.229Z,16.48
2018-03-21T22:11:30.746Z,15.80
2018-03-21T22:13:59.033Z,14.63
2018-03-21T22:16:27.333Z,17.25
2018-03-21T22:18:54.848Z,18.05
2018-03-21T22:21:22.391Z,18.15
2018-03-21T22:23:49.923Z,17.27
2018-03-21T22:26:17.484Z,15.07
2018-03-21T22:28:45.033Z,15.15
2018-03-21T22:31:12.566Z,17.58
2018-03-21T22:33:40.864Z,19.90
2018-03-21T22:36:08.388Z,17.42
2018-03-21T22:38:36.695Z,23.45
2018-03-21T22:41:04.213Z,19.25
2018-03-21T22:43:31.788Z,17.62
2018-03-21T22:46:00.080Z,21.20
2018-03-21T22:48:27.631Z,16.50
2018-03-21T22:50:55.934Z,24.17
2018-03-21T22:53:23.483Z,15.93
2018-03-21T22:55:53.679Z,20.83
2018-03-21T22:58:21.998Z,23.00
2018-03-21T23:00:49.521Z,20.02
2018-03-21T23:03:17.821Z,17.35
2018-03-21T23:05:45.370Z,21.77
2018-03-21T23:08:12.960Z,22.40
2018-03-21T23:10:40.523Z,23.23
2018-03-21T23:13:08.068Z,20.50
2018-03-21T23:15:35.623Z,24.00
2018-03-21T23:18:03.160Z,23.05
2018-03-21T23:20:31.490Z,23.83
2018-03-21T23:22:59.026Z,19.52
2018-03-21T23:25:26.557Z,25.55
2018-03-21T23:27:54.883Z,18.98
2018-03-21T23:30:22.423Z,17.58
2018-03-21T23:32:49.980Z,24.27
2018-03-21T23:35:17.507Z,19.33
2018-03-21T23:37:45.823Z,15.93
2018-03-21T23:40:13.369Z,16.27
2018-03-21T23:42:40.935Z,23.27
2018-03-21T23:45:08.478Z,22.33
2018-03-21T23:47:36.045Z,19.00
2018-03-21T23:50:03.567Z,18.48
2018-03-21T23:52:31.872Z,24.42
2018-03-21T23:54:59.440Z,24.63
2018-03-21T23:57:26.972Z,17.75
2018-03-21T23:59:55.303Z,20.58
