createdAt,value
2023-01-10T00:00:12.661Z,5.9
2023-01-10T00:03:12.664Z,5.9
2023-01-10T00:06:12.336Z,5.9
2023-01-10T00:09:12.342Z,5.9
2023-01-10T00:12:12.330Z,5.9
2023-01-10T00:15:12.442Z,5.9
2023-01-10T00:18:12.305Z,5.7
2023-01-10T00:21:12.400Z,5.7
2023-01-10T00:24:12.601Z,5.7
2023-01-10T00:27:12.367Z,5.6
2023-01-10T00:30:12.436Z,5.6
2023-01-10T00:33:12.373Z,5.6
2023-01-10T00:36:12.361Z,5.6
2023-01-10T00:39:12.397Z,5.7
2023-01-10T00:42:12.420Z,5.7
2023-01-10T00:45:12.331Z,5.9
2023-01-10T00:48:12.346Z,5.9
2023-01-10T00:51:12.602Z,5.9
2023-01-10T00:54:12.383Z,5.9
2023-01-10T00:57:12.415Z,5.9
2023-01-10T01:00:12.508Z,5.9
2023-01-10T01:03:12.696Z,5.9
2023-01-10T01:06:12.351Z,5.9
2023-01-10T01:09:12.327Z,5.9
2023-01-10T01:12:12.327Z,5.9
2023-01-10T01:15:12.307Z,5.9
2023-01-10T01:18:12.358Z,6
2023-01-10T01:21:12.381Z,5.9
2023-01-10T01:24:12.316Z,5.9
2023-01-10T01:27:12.382Z,5.9
2023-01-10T01:30:12.382Z,5.9
2023-01-10T01:33:13.337Z,5.9
2023-01-10T01:36:12.503Z,5.9
2023-01-10T01:39:12.325Z,5.9
2023-01-10T01:42:12.325Z,5.9
2023-01-10T01:45:12.364Z,5.9
2023-01-10T01:48:12.254Z,5.9
2023-01-10T01:51:12.430Z,5.9
2023-01-10T01:54:12.367Z,5.9
2023-01-10T01:57:12.381Z,6
2023-01-10T02:00:12.340Z,6
2023-01-10T02:03:14.924Z,6
2023-01-10T02:06:12.378Z,6
2023-01-10T02:09:12.318Z,6
2023-01-10T02:12:12.243Z,6.1
2023-01-10T02:15:12.326Z,6.1
2023-01-10T02:18:12.329Z,6.1
2023-01-10T02:21:12.298Z,6.1
2023-01-10T02:24:12.289Z,6.2
2023-01-10T02:27:12.306Z,6.1
2023-01-10T02:30:12.371Z,6.2
2023-01-10T02:33:16.883Z,6.2
2023-01-10T02:36:12.307Z,6.2
2023-01-10T02:39:12.602Z,6.1
2023-01-10T02:42:12.315Z,6.1
2023-01-10T02:45:12.324Z,6.1
2023-01-10T02:48:12.405Z,6.1
2023-01-10T02:51:12.356Z,6.2
2023-01-10T02:54:12.370Z,6.1
2023-01-10T02:57:12.239Z,6.1
2023-01-10T03:00:12.419Z,6.1
2023-01-10T03:03:12.318Z,6.1
2023-01-10T03:06:12.302Z,6.1
2023-01-10T03:09:12.280Z,6.2
2023-01-10T03:12:12.574Z,6.2
2023-01-10T03:15:12.424Z,6.2
2023-01-10T03:18:12.419Z,6.2
2023-01-10T03:21:12.305Z,6.2
2023-01-10T03:24:12.374Z,6.2
2023-01-10T03:27:12.375Z,6.2
2023-01-10T03:30:12.420Z,6.2
2023-01-10T03:33:12.390Z,6.2
2023-01-10T03:36:12.371Z,6.2
2023-01-10T03:39:12.306Z,6.2
2023-01-10T03:42:12.289Z,6.2
2023-01-10T03:45:12.389Z,6.1
2023-01-10T03:48:12.372Z,6.1
2023-01-10T03:51:12.322Z,6
2023-01-10T03:54:12.389Z,6
2023-01-10T03:57:14.071Z,6
2023-01-10T04:00:12.382Z,6
2023-01-10T04:03:12.360Z,6
2023-01-10T04:06:12.332Z,6
2023-01-10T04:09:12.312Z,6
2023-01-10T04:12:12.347Z,6
2023-01-10T04:15:12.334Z,6
2023-01-10T04:18:12.459Z,5.9
2023-01-10T04:21:12.318Z,5.9
2023-01-10T04:24:12.386Z,5.7
2023-01-10T04:27:12.562Z,5.7
2023-01-10T04:30:12.452Z,5.7
2023-01-10T04:33:12.267Z,5.6
2023-01-10T04:36:12.484Z,5.6
2023-01-10T04:39:12.341Z,5.6
2023-01-10T04:42:12.309Z,5.6
2023-01-10T04:45:12.395Z,5.5
2023-01-10T04:48:12.550Z,5.5
2023-01-10T04:51:12.374Z,5.4
2023-01-10T04:54:12.291Z,5.4
2023-01-10T04:57:12.345Z,5.4
2023-01-10T05:00:12.393Z,5.4
2023-01-10T05:03:13.551Z,5.4
2023-01-10T05:06:12.275Z,5.2
2023-01-10T05:09:12.358Z,5.1
2023-01-10T05:12:12.281Z,5.2
2023-01-10T05:15:12.425Z,5.1
2023-01-10T05:18:12.313Z,5.2
2023-01-10T05:21:12.292Z,5.2
2023-01-10T05:24:12.395Z,5.2
2023-01-10T05:27:12.304Z,5.4
2023-01-10T05:30:12.341Z,5.5
2023-01-10T05:33:12.396Z,5.5
2023-01-10T05:36:12.316Z,5.5
2023-01-10T05:39:12.287Z,5.5
2023-01-10T05:42:12.381Z,5.5
2023-01-10T05:45:12.411Z,5.5
2023-01-10T05:48:12.330Z,5.5
2023-01-10T05:51:12.395Z,5.4
2023-01-10T05:54:12.400Z,5.1
2023-01-10T05:57:12.575Z,5
2023-01-10T06:00:14.683Z,4.9
2023-01-10T06:03:12.810Z,4.7
2023-01-10T06:06:12.418Z,4.9
2023-01-10T06:09:12.285Z,4.9
2023-01-10T06:12:12.392Z,5
2023-01-10T06:15:12.310Z,5.1
2023-01-10T06:18:14.749Z,5
2023-01-10T06:21:12.356Z,4.9
2023-01-10T06:24:12.383Z,4.7
2023-01-10T06:27:12.309Z,4.6
2023-01-10T06:30:12.458Z,4.6
2023-01-10T06:33:12.434Z,4.5
2023-01-10T06:36:12.392Z,4.5
2023-01-10T06:39:12.249Z,4.4
2023-01-10T06:42:12.287Z,4.4
2023-01-10T06:45:12.312Z,4.4
2023-01-10T06:48:12.400Z,4.4
2023-01-10T06:51:12.318Z,4.4
2023-01-10T06:54:12.565Z,4.4
2023-01-10T06:57:12.331Z,4.5
2023-01-10T07:00:12.508Z,4.5
2023-01-10T07:03:12.409Z,4.6
2023-01-10T07:06:12.313Z,4.6
2023-01-10T07:09:12.345Z,4.6
2023-01-10T07:12:12.338Z,4.6
2023-01-10T07:15:12.503Z,4.6
2023-01-10T07:18:14.906Z,4.6
2023-01-10T07:21:12.357Z,4.6
2023-01-10T07:24:14.173Z,4.5
2023-01-10T07:27:12.370Z,4.5
2023-01-10T07:30:12.577Z,4.6
2023-01-10T07:33:12.432Z,4.6
2023-01-10T07:36:12.540Z,4.6
2023-01-10T07:39:12.392Z,4.6
2023-01-10T07:42:12.502Z,4.6
2023-01-10T07:45:12.461Z,4.7
2023-01-10T07:48:12.678Z,5
2023-01-10T07:51:14.191Z,5.1
2023-01-10T07:54:14.685Z,5.2
2023-01-10T07:57:12.316Z,5.4
2023-01-10T08:00:12.526Z,5.5
2023-01-10T08:03:13.748Z,5.6
2023-01-10T08:06:12.444Z,5.7
2023-01-10T08:09:12.532Z,5.9
2023-01-10T08:12:12.432Z,5.9
2023-01-10T08:15:12.539Z,6
2023-01-10T08:18:15.840Z,6.2
2023-01-10T08:21:12.369Z,6.4
2023-01-10T08:24:12.335Z,6.5
2023-01-10T08:27:12.389Z,6.5
2023-01-10T08:30:12.432Z,6.6
2023-01-10T08:33:12.506Z,6.7
2023-01-10T08:36:12.392Z,6.9
2023-01-10T08:39:12.427Z,7
2023-01-10T08:42:12.467Z,7
2023-01-10T08:45:12.343Z,7
2023-01-10T08:48:12.487Z,7.1
2023-01-10T08:51:12.378Z,7
2023-01-10T08:54:12.531Z,7.1
2023-01-10T08:57:12.676Z,7.1
2023-01-10T09:00:12.450Z,7.2
2023-01-10T09:03:12.887Z,7.7
2023-01-10T09:06:12.430Z,8.1
2023-01-10T09:09:12.413Z,8.3
2023-01-10T09:12:12.606Z,8.4
2023-01-10T09:15:12.640Z,8.4
2023-01-10T09:18:12.506Z,8.4
2023-01-10T09:21:12.603Z,8.6
2023-01-10T09:24:12.417Z,9.5
2023-01-10T09:27:12.335Z,9.5
2023-01-10T09:30:12.428Z,9.8
2023-01-10T09:33:12.411Z,10.6
2023-01-10T09:36:14.595Z,11
2023-01-10T09:39:12.431Z,11.9
2023-01-10T09:42:12.381Z,12.8
2023-01-10T09:45:12.403Z,12.8
2023-01-10T09:48:12.575Z,14.3
2023-01-10T09:51:12.377Z,15
2023-01-10T09:54:23.941Z,13.5
2023-01-10T09:57:12.475Z,12.9
2023-01-10T10:00:12.419Z,13.1
2023-01-10T10:03:12.827Z,14.1
2023-01-10T10:06:23.682Z,17.8
2023-01-10T10:09:16.175Z,18.9
2023-01-10T10:12:12.427Z,16.6
2023-01-10T10:15:12.522Z,15
2023-01-10T10:18:12.427Z,13.4
2023-01-10T10:21:12.591Z,12.4
2023-01-10T10:24:12.439Z,11.6
2023-01-10T10:27:12.522Z,11.3
2023-01-10T10:30:12.453Z,10.9
2023-01-10T10:33:12.330Z,10.4
2023-01-10T10:36:12.415Z,10
2023-01-10T10:39:15.583Z,9.9
2023-01-10T10:42:12.520Z,10
2023-01-10T10:45:12.369Z,10.1
2023-01-10T10:48:12.428Z,10.3
2023-01-10T10:51:12.398Z,10.5
2023-01-10T10:54:12.601Z,10.5
2023-01-10T10:57:12.429Z,10.8
2023-01-10T11:00:12.768Z,11
2023-01-10T11:03:12.441Z,11
2023-01-10T11:06:12.336Z,11.1
2023-01-10T11:09:12.496Z,11.3
2023-01-10T11:12:12.402Z,11.1
2023-01-10T11:15:12.392Z,11
2023-01-10T11:18:12.431Z,10.9
2023-01-10T11:21:12.373Z,10.9
2023-01-10T11:24:12.442Z,11.1
2023-01-10T11:27:12.543Z,11
2023-01-10T11:30:12.576Z,11.1
2023-01-10T11:33:12.482Z,11.8
2023-01-10T11:36:12.460Z,14.5
2023-01-10T11:39:12.416Z,19
2023-01-10T11:42:12.397Z,19.4
2023-01-10T11:45:12.370Z,17.1
2023-01-10T11:48:12.618Z,15.5
2023-01-10T11:51:12.333Z,14.3
2023-01-10T11:54:12.479Z,13.5
2023-01-10T11:57:12.413Z,13
2023-01-10T12:00:12.807Z,12.9
2023-01-10T12:03:12.553Z,13.3
2023-01-10T12:06:12.407Z,13.4
2023-01-10T12:09:12.457Z,13.3
2023-01-10T12:12:12.439Z,13
2023-01-10T12:15:12.368Z,13.3
2023-01-10T12:18:12.650Z,15.1
2023-01-10T12:21:12.436Z,14.5
2023-01-10T12:24:12.400Z,14.3
2023-01-10T12:27:12.481Z,14.4
2023-01-10T12:30:12.721Z,14.4
2023-01-10T12:33:12.588Z,14.5
2023-01-10T12:36:12.452Z,14.1
2023-01-10T12:39:15.007Z,14
2023-01-10T12:42:12.575Z,13.4
2023-01-10T12:45:12.385Z,12.6
2023-01-10T12:48:12.421Z,11.9
2023-01-10T12:51:12.477Z,11.4
2023-01-10T12:54:13.099Z,11.3
2023-01-10T12:57:12.393Z,11.3
2023-01-10T13:00:12.993Z,11.4
2023-01-10T13:03:12.894Z,11.8
2023-01-10T13:06:12.518Z,12.4
2023-01-10T13:09:12.402Z,13.5
2023-01-10T13:12:12.464Z,14.5
2023-01-10T13:15:12.492Z,15
2023-01-10T13:18:12.417Z,15.1
2023-01-10T13:21:12.359Z,15.3
2023-01-10T13:24:12.399Z,14.9
2023-01-10T13:27:12.375Z,14.4
2023-01-10T13:30:12.758Z,13.8
2023-01-10T13:33:12.596Z,13.3
2023-01-10T13:36:12.447Z,12.8
2023-01-10T13:39:12.395Z,12.4
2023-01-10T13:42:12.533Z,12
2023-01-10T13:45:12.596Z,11.6
2023-01-10T13:48:12.471Z,11.4
2023-01-10T13:51:12.330Z,11.3
2023-01-10T13:54:12.483Z,11.1
2023-01-10T13:57:12.561Z,11
2023-01-10T14:00:12.706Z,10.8
2023-01-10T14:03:12.329Z,10.5
2023-01-10T14:06:12.410Z,10.9
2023-01-10T14:09:12.412Z,11.1
2023-01-10T14:12:12.425Z,10.9
2023-01-10T14:15:12.423Z,10.4
2023-01-10T14:18:12.470Z,9.9
2023-01-10T14:21:12.482Z,9.4
2023-01-10T14:24:12.454Z,8.9
2023-01-10T14:27:12.407Z,8.6
2023-01-10T14:30:12.797Z,8.4
2023-01-10T14:33:12.386Z,8.1
2023-01-10T14:36:12.841Z,8
2023-01-10T14:39:12.405Z,8
2023-01-10T14:42:12.461Z,8
2023-01-10T14:45:12.565Z,7.7
2023-01-10T14:48:12.525Z,7.6
2023-01-10T14:51:12.447Z,7.5
2023-01-10T14:54:12.561Z,7.5
2023-01-10T14:57:12.396Z,7.5
2023-01-10T15:00:12.708Z,7.5
2023-01-10T15:03:12.261Z,7.5
2023-01-10T15:06:12.439Z,7.4
2023-01-10T15:09:12.687Z,7.4
2023-01-10T15:12:12.791Z,7.2
2023-01-10T15:15:12.572Z,7.2
2023-01-10T15:18:12.526Z,7.1
2023-01-10T15:21:12.438Z,7.1
2023-01-10T15:24:12.417Z,7
2023-01-10T15:27:12.543Z,7
2023-01-10T15:30:12.570Z,7
2023-01-10T15:33:12.318Z,6.9
2023-01-10T15:36:12.319Z,6.9
2023-01-10T15:39:12.467Z,6.7
2023-01-10T15:42:12.350Z,6.7
2023-01-10T15:45:12.423Z,6.6
2023-01-10T15:48:12.492Z,6.6
2023-01-10T15:51:12.618Z,6.5
2023-01-10T15:54:13.100Z,6.2
2023-01-10T15:57:12.408Z,6.1
2023-01-10T16:00:12.777Z,6
2023-01-10T16:03:13.437Z,5.9
2023-01-10T16:06:12.559Z,5.7
2023-01-10T16:09:12.309Z,5.6
2023-01-10T16:12:12.432Z,5.6
2023-01-10T16:15:12.391Z,5.6
2023-01-10T16:18:12.434Z,5.6
2023-01-10T16:21:12.357Z,5.5
2023-01-10T16:24:15.179Z,5.5
2023-01-10T16:27:12.342Z,5.5
2023-01-10T16:30:12.724Z,5.5
2023-01-10T16:33:12.383Z,5.5
2023-01-10T16:36:12.411Z,5.5
2023-01-10T16:39:12.541Z,5.5
2023-01-10T16:42:12.354Z,5.5
2023-01-10T16:45:12.655Z,5.5
2023-01-10T16:48:12.359Z,5.5
2023-01-10T16:51:12.366Z,5.4
2023-01-10T16:54:12.364Z,5.4
2023-01-10T16:57:14.497Z,5.4
2023-01-10T17:00:12.317Z,5.4
2023-01-10T17:03:12.362Z,5.4
2023-01-10T17:06:12.368Z,5.2
2023-01-10T17:09:12.252Z,5.2
2023-01-10T17:12:12.238Z,5.2
2023-01-10T17:15:12.361Z,5.2
2023-01-10T17:18:12.338Z,5.2
2023-01-10T17:21:12.363Z,5.2
2023-01-10T17:24:14.018Z,5.2
2023-01-10T17:27:12.296Z,5.2
2023-01-10T17:30:12.458Z,5.4
2023-01-10T17:33:12.336Z,5.4
2023-01-10T17:36:12.291Z,5.4
2023-01-10T17:39:12.317Z,5.4
2023-01-10T17:42:12.278Z,5.4
2023-01-10T17:45:12.651Z,5.4
2023-01-10T17:48:12.248Z,5.4
2023-01-10T17:51:12.396Z,5.5
2023-01-10T17:54:12.482Z,5.5
2023-01-10T17:57:12.302Z,5.5
2023-01-10T18:00:12.426Z,5.5
2023-01-10T18:03:12.891Z,5.5
2023-01-10T18:06:30.168Z,5.5
2023-01-10T18:09:12.258Z,5.5
2023-01-10T18:12:12.328Z,5.6
2023-01-10T18:15:12.335Z,5.6
2023-01-10T18:18:12.321Z,5.6
2023-01-10T18:21:12.395Z,5.6
2023-01-10T18:24:12.383Z,5.7
2023-01-10T18:27:12.260Z,5.7
2023-01-10T18:30:12.949Z,5.7
2023-01-10T18:33:12.297Z,5.7
2023-01-10T18:36:12.400Z,5.9
2023-01-10T18:39:12.337Z,5.9
2023-01-10T18:42:12.309Z,6
2023-01-10T18:45:12.510Z,6
2023-01-10T18:48:12.345Z,6
2023-01-10T18:51:12.526Z,6
2023-01-10T18:54:12.537Z,6
2023-01-10T18:57:12.396Z,6.1
2023-01-10T19:00:12.416Z,6.1
2023-01-10T19:03:12.301Z,6.1
2023-01-10T19:06:12.859Z,6.1
2023-01-10T19:09:12.609Z,6.1
2023-01-10T19:12:12.440Z,6.1
2023-01-10T19:15:12.566Z,6.1
2023-01-10T19:18:12.338Z,6.2
2023-01-10T19:21:12.393Z,6.2
2023-01-10T19:24:12.798Z,6.2
2023-01-10T19:27:12.319Z,6.2
2023-01-10T19:30:12.414Z,6.2
2023-01-10T19:33:12.318Z,6.2
2023-01-10T19:36:12.415Z,6.2
2023-01-10T19:39:12.417Z,6.4
2023-01-10T19:42:12.441Z,6.4
2023-01-10T19:45:12.369Z,6.4
2023-01-10T19:48:12.326Z,6.5
2023-01-10T19:51:12.318Z,6.4
2023-01-10T19:54:12.324Z,6.5
2023-01-10T19:57:12.389Z,6.5
2023-01-10T20:00:12.491Z,6.5
2023-01-10T20:03:12.770Z,6.5
2023-01-10T20:06:12.324Z,6.5
2023-01-10T20:09:12.547Z,6.5
2023-01-10T20:12:12.333Z,6.5
2023-01-10T20:15:12.459Z,6.5
2023-01-10T20:18:12.398Z,6.6
2023-01-10T20:21:12.304Z,6.6
2023-01-10T20:24:12.274Z,6.6
2023-01-10T20:27:12.224Z,6.6
2023-01-10T20:30:12.270Z,6.6
2023-01-10T20:33:12.309Z,6.6
2023-01-10T20:36:12.258Z,6.7
2023-01-10T20:39:12.551Z,6.7
2023-01-10T20:42:12.344Z,6.7
2023-01-10T20:45:12.356Z,6.7
2023-01-10T20:48:12.409Z,6.6
2023-01-10T20:51:12.284Z,6.6
2023-01-10T20:54:12.598Z,6.4
2023-01-10T20:57:12.399Z,6.1
2023-01-10T21:00:12.654Z,6
2023-01-10T21:03:12.875Z,5.7
2023-01-10T21:06:12.326Z,5.6
2023-01-10T21:09:12.573Z,5.5
2023-01-10T21:12:36.394Z,5.5
2023-01-10T21:15:12.382Z,5.4
2023-01-10T21:18:12.394Z,5.2
2023-01-10T21:21:12.415Z,5.2
2023-01-10T21:24:12.245Z,5.2
2023-01-10T21:27:12.415Z,5.1
2023-01-10T21:30:12.329Z,5.1
2023-01-10T21:33:12.341Z,5.1
2023-01-10T21:36:12.316Z,5.1
2023-01-10T21:39:12.382Z,5.1
2023-01-10T21:42:12.336Z,5.1
2023-01-10T21:45:12.481Z,5.1
2023-01-10T21:48:12.419Z,5.1
2023-01-10T21:51:12.355Z,5.1
2023-01-10T21:54:12.478Z,5.2
2023-01-10T21:57:12.269Z,5.2
2023-01-10T22:00:12.435Z,5.2
2023-01-10T22:03:12.474Z,5.2
2023-01-10T22:06:12.392Z,5.4
2023-01-10T22:09:12.307Z,5.4
2023-01-10T22:12:12.268Z,5.4
2023-01-10T22:15:12.379Z,5.5
2023-01-10T22:18:12.303Z,5.5
2023-01-10T22:21:12.529Z,5.5
2023-01-10T22:24:12.392Z,5.5
2023-01-10T22:27:12.398Z,5.5
2023-01-10T22:30:12.331Z,5.5
2023-01-10T22:33:12.276Z,5.5
2023-01-10T22:36:12.558Z,5.5
2023-01-10T22:39:12.336Z,5.5
2023-01-10T22:42:12.328Z,5.5
2023-01-10T22:45:12.386Z,5.5
2023-01-10T22:48:12.439Z,5.5
2023-01-10T22:51:12.418Z,5.5
2023-01-10T22:54:12.455Z,5.5
2023-01-10T22:57:12.282Z,5.5
2023-01-10T23:00:12.954Z,5.5
2023-01-10T23:03:11.889Z,5.5
2023-01-10T23:06:11.928Z,5.5
2023-01-10T23:09:11.881Z,5.5
2023-01-10T23:12:11.986Z,5.6
2023-01-10T23:15:11.839Z,5.6
2023-01-10T23:18:11.871Z,5.6
2023-01-10T23:21:11.919Z,5.6
2023-01-10T23:24:12.086Z,5.7
2023-01-10T23:27:11.949Z,5.7
2023-01-10T23:30:11.896Z,5.7
2023-01-10T23:33:12.052Z,5.9
2023-01-10T23:36:11.912Z,5.9
2023-01-10T23:39:11.956Z,5.9
2023-01-10T23:42:12.002Z,5.9
2023-01-10T23:45:11.917Z,6
2023-01-10T23:48:12.233Z,6
2023-01-10T23:51:11.896Z,6
2023-01-10T23:54:11.871Z,6
2023-01-10T23:57:11.871Z,6.1
