createdAt,value
2023-03-11T19:49:13.003Z,-0.49
2023-03-11T19:51:22.134Z,-0.49
2023-03-11T19:53:55.644Z,-0.48
2023-03-11T19:56:10.846Z,-0.54
2023-03-11T19:58:21.137Z,-0.56
2023-03-11T20:00:38.549Z,-0.49
2023-03-11T20:02:47.761Z,-0.52
2023-03-11T20:04:59.626Z,-0.55
2023-03-11T20:07:09.704Z,-0.56
2023-03-11T20:09:19.900Z,-0.57
2023-03-11T20:11:28.732Z,-0.59
2023-03-11T20:13:37.742Z,-0.6
2023-03-11T20:15:46.635Z,-0.65
2023-03-11T20:17:56.714Z,-0.68
2023-03-11T20:20:04.661Z,-0.68
2023-03-11T20:22:20.483Z,-0.69
2023-03-11T20:24:30.650Z,-0.65
2023-03-11T20:26:39.910Z,-0.64
2023-03-11T20:28:52.994Z,-0.68
2023-03-11T20:31:06.180Z,-0.64
2023-03-11T20:33:21.484Z,-0.64
2023-03-11T20:35:38.298Z,-0.6
2023-03-11T20:37:51.391Z,-0.59
2023-03-11T20:40:04.633Z,-0.53
2023-03-11T20:42:14.925Z,-0.51
2023-03-11T20:44:23.039Z,-0.48
2023-03-11T20:46:33.986Z,-0.45
2023-03-11T20:48:44.705Z,-0.37
2023-03-11T20:50:54.371Z,-0.33
2023-03-11T20:53:05.247Z,-0.3
2023-03-11T20:55:17.090Z,-0.24
2023-03-11T20:57:26.377Z,-0.24
2023-03-11T20:59:37.112Z,-0.19
2023-03-11T21:01:45.833Z,-0.15
2023-03-11T21:03:53.707Z,-0.11
2023-03-11T21:06:02.501Z,-0.07
2023-03-11T21:08:11.443Z,-0.07
2023-03-11T21:10:26.682Z,-0.06
2023-03-11T21:12:43.950Z,-0.05
2023-03-11T21:14:51.104Z,-0.07
2023-03-11T21:16:59.790Z,-0.09
2023-03-11T21:19:09.418Z,-0.13
2023-03-11T21:21:18.321Z,-0.15
2023-03-11T21:23:27.725Z,-0.21
2023-03-11T21:25:39.454Z,-0.24
2023-03-11T21:27:47.812Z,-0.18
2023-03-11T21:29:56.850Z,-0.19
2023-03-11T21:32:06.483Z,-0.2
2023-03-11T21:34:15.229Z,-0.19
2023-03-11T21:36:23.322Z,-0.13
2023-03-11T21:38:31.380Z,-0.12
2023-03-11T21:40:41.369Z,-0.17
2023-03-11T21:42:50.103Z,-0.22
2023-03-11T21:44:57.438Z,-0.26
2023-03-11T21:47:05.905Z,-0.31
2023-03-11T21:49:15.359Z,-0.32
2023-03-11T21:51:23.602Z,-0.38
2023-03-11T21:53:31.424Z,-0.44
2023-03-11T21:55:38.599Z,-0.43
2023-03-11T21:57:45.996Z,-0.44
2023-03-11T21:59:53.691Z,-0.43
2023-03-11T22:02:01.209Z,-0.32
2023-03-11T22:04:09.532Z,-0.29
2023-03-11T22:06:16.414Z,-0.28
2023-03-11T22:08:23.384Z,-0.24
2023-03-11T22:10:31.414Z,-0.24
2023-03-11T22:12:38.209Z,-0.24
2023-03-11T22:14:45.018Z,-0.22
2023-03-11T22:16:52.133Z,-0.17
2023-03-11T22:18:59.318Z,-0.14
2023-03-11T22:21:06.906Z,-0.15
2023-03-11T22:23:16.292Z,-0.19
2023-03-11T22:25:22.641Z,-0.23
2023-03-11T22:27:28.828Z,-0.25
2023-03-11T22:29:35.191Z,-0.26
2023-03-11T22:31:41.047Z,-0.25
2023-03-11T22:33:48.010Z,-0.32
2023-03-11T22:35:55.152Z,-0.36
2023-03-11T22:38:02.558Z,-0.44
2023-03-11T22:40:08.956Z,-0.43
2023-03-11T22:42:15.714Z,-0.47
2023-03-11T22:44:22.031Z,-0.5
2023-03-11T22:46:27.813Z,-0.49
2023-03-11T22:48:34.166Z,-0.49
2023-03-11T22:50:40.307Z,-0.49
2023-03-11T22:52:45.925Z,-0.51
2023-03-11T22:54:52.765Z,-0.52
2023-03-11T22:56:59.394Z,-0.55
2023-03-11T22:59:05.081Z,-0.5
2023-03-11T23:01:11.635Z,-0.53
2023-03-11T23:03:18.138Z,-0.55
2023-03-11T23:05:25.346Z,-0.6
2023-03-11T23:07:31.926Z,-0.6
2023-03-11T23:09:38.244Z,-0.61
2023-03-11T23:11:44.304Z,-0.64
2023-03-11T23:13:49.963Z,-0.63
2023-03-11T23:15:55.692Z,-0.67
2023-03-11T23:18:01.892Z,-0.68
2023-03-11T23:20:07.235Z,-0.72
2023-03-11T23:22:12.789Z,-0.73
2023-03-11T23:24:18.223Z,-0.71
2023-03-11T23:26:23.753Z,-0.77
2023-03-11T23:28:29.414Z,-0.76
2023-03-11T23:30:35.852Z,-0.71
2023-03-11T23:32:41.788Z,-0.8
2023-03-11T23:34:48.616Z,-0.86
2023-03-11T23:36:54.255Z,-0.94
2023-03-11T23:39:01.098Z,-0.96
2023-03-11T23:41:06.665Z,-0.93
2023-03-11T23:43:12.358Z,-0.97
2023-03-11T23:45:17.608Z,-0.96
2023-03-11T23:47:23.434Z,-0.99
2023-03-11T23:49:28.964Z,-1.02
2023-03-11T23:51:35.022Z,-1
2023-03-11T23:53:40.738Z,-1
2023-03-11T23:55:46.897Z,-0.98
2023-03-11T23:57:52.518Z,-1
2023-03-11T23:59:58.780Z,-1
