createdAt,value
2023-03-23T15:58:22.509Z,12.84
2023-03-23T16:00:54.666Z,12.55
2023-03-23T16:03:39.805Z,12.66
2023-03-23T16:06:13.312Z,12.36
2023-03-23T16:08:56.900Z,12.55
2023-03-23T16:11:29.678Z,12.57
2023-03-23T16:14:02.332Z,12.49
2023-03-23T16:16:50.776Z,12.38
2023-03-23T16:19:24.387Z,12.52
2023-03-23T16:21:55.979Z,12.73
2023-03-23T16:24:27.323Z,12.62
2023-03-23T16:26:58.625Z,12.66
2023-03-23T16:32:06.480Z,12.65
2023-03-23T16:34:38.228Z,12.75
2023-03-23T16:37:11.846Z,12.41
2023-03-23T16:39:43.257Z,12.74
2023-03-23T16:42:14.556Z,12.38
2023-03-23T16:44:46.799Z,12.21
2023-03-23T16:47:18.919Z,12.13
2023-03-23T16:49:51.373Z,12.07
2023-03-23T16:52:22.861Z,11.98
2023-03-23T16:54:54.271Z,11.40
2023-03-23T16:57:26.149Z,11.37
2023-03-23T16:59:58.437Z,11.78
2023-03-23T17:02:30.100Z,11.76
2023-03-23T17:05:01.746Z,11.73
2023-03-23T17:07:34.151Z,11.77
2023-03-23T17:10:07.994Z,11.77
2023-03-23T17:12:40.796Z,11.62
2023-03-23T17:15:12.747Z,11.60
2023-03-23T17:17:44.380Z,11.48
2023-03-23T17:20:15.973Z,11.56
2023-03-23T17:22:47.984Z,11.45
2023-03-23T17:25:19.338Z,10.96
2023-03-23T17:27:52.016Z,11.37
2023-03-23T17:30:23.688Z,10.97
2023-03-23T17:32:55.389Z,10.96
2023-03-23T17:35:26.938Z,10.92
2023-03-23T17:37:59.015Z,10.90
2023-03-23T17:40:30.418Z,10.69
2023-03-23T17:43:01.779Z,10.40
2023-03-23T17:45:33.120Z,10.65
2023-03-23T17:48:07.600Z,10.50
2023-03-23T17:50:39.400Z,10.47
2023-03-23T17:53:11.243Z,10.25
2023-03-23T17:55:43.498Z,10.30
2023-03-23T17:58:15.642Z,10.30
2023-03-23T18:00:47.057Z,10.30
2023-03-23T18:03:18.416Z,10.20
2023-03-23T18:05:50.993Z,9.82
2023-03-23T18:08:25.953Z,10.20
2023-03-23T18:10:58.342Z,10.08
2023-03-23T18:13:32.764Z,9.78
2023-03-23T18:16:05.260Z,9.77
2023-03-23T18:18:37.232Z,10.23
2023-03-23T18:21:10.597Z,10.06
2023-03-23T18:23:49.653Z,10.18
2023-03-23T18:26:29.945Z,9.68
2023-03-23T18:29:01.323Z,10.03
2023-03-23T18:31:32.868Z,9.98
2023-03-23T18:34:04.872Z,9.93
2023-03-23T18:36:36.383Z,10.00
2023-03-23T18:39:10.537Z,9.88
2023-03-23T18:41:41.869Z,10.11
2023-03-23T18:44:13.227Z,9.74
2023-03-23T18:46:44.573Z,9.69
2023-03-23T18:49:15.987Z,9.90
2023-03-23T18:51:47.748Z,10.14
2023-03-23T18:54:19.032Z,10.18
2023-03-23T18:56:50.422Z,10.14
2023-03-23T18:59:23.912Z,9.92
2023-03-23T19:01:55.245Z,10.17
2023-03-23T19:04:31.517Z,9.75
2023-03-23T19:07:03.929Z,9.79
2023-03-23T19:09:35.757Z,10.19
2023-03-23T19:12:08.730Z,10.15
2023-03-23T19:14:40.365Z,10.09
2023-03-23T19:17:12.202Z,10.06
2023-03-23T19:19:44.829Z,10.13
2023-03-23T19:22:16.645Z,10.11
2023-03-23T19:24:48.154Z,10.08
2023-03-23T19:27:21.004Z,9.99
2023-03-23T19:29:52.742Z,10.03
2023-03-23T19:32:24.235Z,10.00
2023-03-23T19:34:56.068Z,9.98
2023-03-23T19:37:27.909Z,9.84
2023-03-23T19:40:01.509Z,10.04
2023-03-23T19:42:38.378Z,9.84
2023-03-23T19:45:09.909Z,9.51
2023-03-23T19:47:41.344Z,9.96
2023-03-23T19:50:12.813Z,10.01
2023-03-23T19:52:44.776Z,9.89
2023-03-23T19:55:16.878Z,9.93
2023-03-23T19:57:50.613Z,9.90
2023-03-23T20:00:24.144Z,9.86
2023-03-23T20:02:57.219Z,9.91
2023-03-23T20:05:29.498Z,9.77
2023-03-23T20:08:02.664Z,9.80
2023-03-23T20:10:35.507Z,9.64
2023-03-23T20:13:08.607Z,9.60
2023-03-23T20:15:40.336Z,9.18
2023-03-23T20:18:14.556Z,9.54
2023-03-23T20:20:50.008Z,9.51
2023-03-23T20:23:23.061Z,9.54
2023-03-23T20:25:58.252Z,9.43
2023-03-23T20:28:30.007Z,9.35
2023-03-23T20:31:19.036Z,9.05
2023-03-23T20:34:00.976Z,9.01
2023-03-23T20:36:36.585Z,9.28
2023-03-23T20:39:11.987Z,8.88
2023-03-23T20:41:43.640Z,9.26
2023-03-23T20:44:15.731Z,9.23
2023-03-23T20:46:49.964Z,9.23
2023-03-23T20:49:23.037Z,9.22
2023-03-23T20:51:54.720Z,9.27
2023-03-23T20:54:26.673Z,9.33
2023-03-23T20:57:00.982Z,9.32
2023-03-23T20:59:32.437Z,9.42
2023-03-23T21:02:05.494Z,9.21
2023-03-23T21:04:40.193Z,9.58
2023-03-23T21:07:13.189Z,9.54
2023-03-23T21:09:44.740Z,9.13
2023-03-23T21:12:16.161Z,9.73
2023-03-23T21:14:48.305Z,9.83
2023-03-23T21:17:19.948Z,9.83
2023-03-23T21:19:51.592Z,10.07
2023-03-23T21:22:22.969Z,10.12
2023-03-23T21:24:54.338Z,10.19
2023-03-23T21:27:25.931Z,10.04
2023-03-23T21:30:00.205Z,9.96
2023-03-23T21:32:31.973Z,10.41
2023-03-23T21:35:04.372Z,10.45
2023-03-23T21:37:35.997Z,10.57
2023-03-23T21:40:16.959Z,10.61
2023-03-23T21:42:49.216Z,10.36
2023-03-23T21:45:23.181Z,10.66
2023-03-23T21:47:57.077Z,10.36
2023-03-23T21:50:30.135Z,10.61
2023-03-23T21:53:02.713Z,10.59
2023-03-23T21:55:34.773Z,10.68
2023-03-23T21:58:06.455Z,10.61
2023-03-23T22:00:37.773Z,10.58
2023-03-23T22:03:09.243Z,10.64
2023-03-23T22:05:40.671Z,10.63
2023-03-23T22:08:12.108Z,10.57
2023-03-23T22:11:00.545Z,10.32
2023-03-23T22:13:37.066Z,10.36
2023-03-23T22:16:11.733Z,10.88
2023-03-23T22:18:45.071Z,10.80
2023-03-23T22:21:17.261Z,10.55
2023-03-23T22:23:49.672Z,10.82
2023-03-23T22:26:21.518Z,10.86
2023-03-23T22:28:53.168Z,10.90
2023-03-23T22:31:27.656Z,10.69
2023-03-23T22:34:00.145Z,10.66
2023-03-23T22:36:33.187Z,10.64
2023-03-23T22:39:05.673Z,10.97
2023-03-23T22:41:40.135Z,10.66
2023-03-23T22:44:18.987Z,10.74
2023-03-23T22:46:50.633Z,10.63
2023-03-23T22:49:22.043Z,10.95
2023-03-23T22:51:53.414Z,10.75
2023-03-23T22:54:25.085Z,11.06
2023-03-23T22:56:56.595Z,11.01
2023-03-23T22:59:28.222Z,11.06
2023-03-23T23:01:59.579Z,10.60
2023-03-23T23:04:31.113Z,11.10
2023-03-23T23:07:12.364Z,11.15
2023-03-23T23:09:45.472Z,11.11
2023-03-23T23:12:18.105Z,10.85
2023-03-23T23:14:49.849Z,11.05
2023-03-23T23:17:21.293Z,10.69
2023-03-23T23:19:53.357Z,11.05
2023-03-23T23:22:24.696Z,10.93
2023-03-23T23:24:56.967Z,11.04
2023-03-23T23:27:28.284Z,11.09
2023-03-23T23:30:00.415Z,11.14
2023-03-23T23:32:33.964Z,11.20
2023-03-23T23:35:06.269Z,11.18
2023-03-23T23:37:37.945Z,11.18
2023-03-23T23:40:10.743Z,11.23
2023-03-23T23:42:43.812Z,11.30
2023-03-23T23:45:16.204Z,10.81
2023-03-23T23:47:47.640Z,11.06
2023-03-23T23:50:19.467Z,11.16
2023-03-23T23:52:52.488Z,11.17
2023-03-23T23:55:25.021Z,11.28
2023-03-23T23:57:56.880Z,11.04
