createdAt,value
2022-09-10T00:01:01.489Z,53724.50
2022-09-10T00:02:04.443Z,53555.12
2022-09-10T00:03:07.562Z,53549.11
2022-09-10T00:04:10.327Z,53602.22
2022-09-10T00:05:13.195Z,53514.03
2022-09-10T00:06:15.967Z,53401.79
2022-09-10T00:07:18.841Z,53522.05
2022-09-10T00:08:21.716Z,53458.91
2022-09-10T00:09:24.903Z,53398.79
2022-09-10T00:10:27.667Z,53444.88
2022-09-10T00:11:30.747Z,53418.83
2022-09-10T00:12:33.416Z,53373.73
2022-09-10T00:13:36.292Z,53350.68
2022-09-10T00:14:39.269Z,53231.43
2022-09-10T00:15:42.043Z,53226.42
2022-09-10T00:16:45.239Z,53193.35
2022-09-10T00:17:48.211Z,53182.33
2022-09-10T00:18:51.285Z,53354.69
2022-09-10T00:19:54.457Z,53334.65
2022-09-10T00:20:57.555Z,53220.41
2022-09-10T00:22:00.419Z,53314.61
2022-09-10T00:23:03.518Z,53209.38
2022-09-10T00:24:06.581Z,53162.29
2022-09-10T00:25:09.553Z,53252.48
2022-09-10T00:26:12.529Z,53256.48
2022-09-10T00:27:15.197Z,53271.52
2022-09-10T00:28:18.288Z,53193.35
2022-09-10T00:29:21.363Z,53244.46
2022-09-10T00:30:24.640Z,53262.50
2022-09-10T00:31:27.689Z,53290.55
2022-09-10T00:32:30.720Z,53305.59
2022-09-10T00:33:33.679Z,53326.63
2022-09-10T00:34:36.854Z,53377.74
2022-09-10T00:35:40.064Z,53302.58
2022-09-10T00:36:43.027Z,53274.52
2022-09-10T00:37:46.200Z,53274.52
2022-09-10T00:38:49.278Z,53257.48
2022-09-10T00:39:52.311Z,53282.54
2022-09-10T00:40:55.576Z,53225.42
2022-09-10T00:41:58.312Z,53249.47
2022-09-10T00:43:01.491Z,53375.73
2022-09-10T00:44:04.278Z,53325.63
2022-09-10T00:45:07.138Z,53312.60
2022-09-10T00:46:10.018Z,53374.73
2022-09-10T00:47:12.890Z,53350.68
2022-09-10T00:48:15.775Z,53292.56
2022-09-10T00:49:19.047Z,53166.29
2022-09-10T00:50:22.131Z,53173.31
2022-09-10T00:51:25.412Z,53207.38
2022-09-10T00:52:28.592Z,53292.56
2022-09-10T00:53:31.473Z,53198.36
2022-09-10T00:54:34.544Z,53184.33
2022-09-10T00:55:37.728Z,53130.22
2022-09-10T00:56:40.727Z,53145.25
2022-09-10T00:57:43.677Z,53098.15
2022-09-10T00:58:46.660Z,53122.20
2022-09-10T00:59:50.967Z,53254.48
2022-09-10T01:00:54.189Z,53149.26
2022-09-10T01:01:57.128Z,53106.17
2022-09-10T01:03:00.207Z,53219.41
2022-09-10T01:04:02.871Z,53237.44
2022-09-10T01:05:05.978Z,53238.45
2022-09-10T01:06:08.833Z,53298.57
2022-09-10T01:07:11.599Z,53220.41
2022-09-10T01:08:14.371Z,53204.37
2022-09-10T01:09:17.262Z,53184.33
2022-09-10T01:10:20.121Z,53170.30
2022-09-10T01:11:23.001Z,53133.23
2022-09-10T01:12:25.768Z,53142.25
2022-09-10T01:13:28.754Z,53190.34
2022-09-10T01:14:31.622Z,53164.29
2022-09-10T01:15:34.294Z,53190.34
2022-09-10T01:16:37.345Z,53169.30
2022-09-10T01:17:40.149Z,53181.32
2022-09-10T01:18:43.219Z,53204.37
2022-09-10T01:19:46.196Z,53160.28
2022-09-10T01:20:49.584Z,53164.29
2022-09-10T01:21:52.777Z,53148.26
2022-09-10T01:22:56.060Z,53081.12
2022-09-10T01:23:58.935Z,53102.16
2022-09-10T01:25:01.896Z,53076.11
2022-09-10T01:26:04.883Z,53073.10
2022-09-10T01:27:07.575Z,53057.07
2022-09-10T01:28:10.731Z,53059.07
2022-09-10T01:29:13.502Z,52995.95
2022-09-10T01:30:16.281Z,52958.87
2022-09-10T01:31:19.596Z,52987.93
2022-09-10T01:32:22.741Z,53022.00
2022-09-10T01:33:26.569Z,53035.02
2022-09-10T01:34:29.833Z,53087.13
2022-09-10T01:35:32.795Z,53076.11
2022-09-10T01:36:35.572Z,53116.19
2022-09-10T01:37:38.653Z,53123.20
2022-09-10T01:38:41.833Z,53158.28
2022-09-10T01:39:44.623Z,53140.24
2022-09-10T01:40:47.577Z,53096.15
2022-09-10T01:41:50.874Z,53103.16
2022-09-10T01:42:54.154Z,53171.30
2022-09-10T01:43:57.330Z,53148.26
2022-09-10T01:45:00.720Z,53140.24
2022-09-10T01:46:03.651Z,53109.18
2022-09-10T01:47:06.565Z,53075.11
2022-09-10T01:48:09.347Z,53076.11
2022-09-10T01:49:12.621Z,53028.01
2022-09-10T01:50:15.600Z,53002.96
2022-09-10T01:51:18.579Z,53013.98
2022-09-10T01:52:21.256Z,52986.93
2022-09-10T01:53:24.138Z,53010.98
2022-09-10T01:54:26.999Z,53039.03
2022-09-10T01:55:30.012Z,53036.03
2022-09-10T01:56:32.948Z,53019.99
2022-09-10T01:57:35.723Z,53011.98
2022-09-10T01:58:38.864Z,53064.08
2022-09-10T01:59:41.780Z,53065.09
2022-09-10T02:00:44.656Z,53034.02
2022-09-10T02:01:47.574Z,53067.09
2022-09-10T02:02:50.506Z,53015.98
2022-09-10T02:03:53.497Z,53024.00
2022-09-10T02:04:56.670Z,52982.92
2022-09-10T02:05:59.545Z,52973.90
2022-09-10T02:07:02.315Z,53001.96
2022-09-10T02:08:04.979Z,52978.91
2022-09-10T02:09:07.958Z,52991.94
2022-09-10T02:10:11.139Z,53010.98
2022-09-10T02:11:14.012Z,52995.95
2022-09-10T02:12:16.790Z,53076.11
2022-09-10T02:13:19.889Z,53144.25
2022-09-10T02:14:22.954Z,53118.20
2022-09-10T02:15:25.716Z,53063.08
2022-09-10T02:16:28.668Z,53035.02
2022-09-10T02:17:31.474Z,53007.97
2022-09-10T02:18:34.393Z,52993.94
2022-09-10T02:19:37.140Z,52947.85
2022-09-10T02:20:39.906Z,52954.86
2022-09-10T02:21:42.661Z,52944.84
2022-09-10T02:22:45.342Z,52945.84
2022-09-10T02:23:48.326Z,52999.95
2022-09-10T02:24:51.392Z,53019.99
2022-09-10T02:25:54.981Z,53022.00
2022-09-10T02:26:58.053Z,53028.01
2022-09-10T02:28:00.834Z,53011.98
2022-09-10T02:29:03.909Z,52968.89
2022-09-10T02:30:06.900Z,52979.91
2022-09-10T02:31:09.906Z,52987.93
2022-09-10T02:32:12.838Z,52960.88
2022-09-10T02:33:15.611Z,52929.81
2022-09-10T02:34:19.716Z,52940.83
2022-09-10T02:35:22.797Z,52874.70
2022-09-10T02:36:26.388Z,53004.96
2022-09-10T02:37:30.213Z,53026.01
2022-09-10T02:38:33.167Z,53087.13
2022-09-10T02:39:36.404Z,53069.09
2022-09-10T02:40:39.443Z,53071.10
2022-09-10T02:41:42.707Z,53060.07
2022-09-10T02:42:45.807Z,53061.08
2022-09-10T02:43:49.080Z,53092.14
2022-09-10T02:44:52.149Z,53085.13
2022-09-10T02:45:55.383Z,53138.23
2022-09-10T02:46:58.512Z,53162.29
2022-09-10T02:48:01.394Z,53096.15
2022-09-10T02:49:04.371Z,53081.12
2022-09-10T02:50:07.355Z,53114.19
2022-09-10T02:51:10.425Z,53122.20
2022-09-10T02:52:13.611Z,53042.04
2022-09-10T02:53:16.470Z,52987.93
2022-09-10T02:54:19.882Z,52985.92
2022-09-10T02:55:22.837Z,52955.86
2022-09-10T02:56:25.821Z,52946.84
2022-09-10T02:57:29.108Z,52957.87
2022-09-10T02:58:32.391Z,53002.96
2022-09-10T02:59:35.475Z,52997.95
2022-09-10T03:00:38.752Z,52993.94
2022-09-10T03:01:42.264Z,52959.87
2022-09-10T03:02:45.320Z,52962.88
2022-09-10T03:03:48.504Z,52990.93
2022-09-10T03:04:51.690Z,53028.01
2022-09-10T03:05:54.772Z,53070.10
2022-09-10T03:06:57.851Z,52996.95
2022-09-10T03:08:00.615Z,52950.85
2022-09-10T03:09:03.593Z,52956.86
2022-09-10T03:10:06.580Z,52929.81
2022-09-10T03:11:09.643Z,53006.97
2022-09-10T03:12:12.621Z,53035.02
2022-09-10T03:13:15.822Z,53017.99
2022-09-10T03:14:18.785Z,53024.00
2022-09-10T03:15:21.578Z,53036.03
2022-09-10T03:16:24.620Z,53044.04
2022-09-10T03:17:27.306Z,53029.01
2022-09-10T03:18:30.562Z,53093.14
2022-09-10T03:19:33.261Z,53076.11
2022-09-10T03:20:36.035Z,53024.00
2022-09-10T03:21:38.809Z,52991.94
2022-09-10T03:22:42.196Z,53049.05
2022-09-10T03:23:45.783Z,53053.06
2022-09-10T03:24:48.966Z,53025.00
2022-09-10T03:25:51.940Z,53042.04
2022-09-10T03:26:54.924Z,52993.94
2022-09-10T03:27:57.692Z,53050.05
2022-09-10T03:29:00.771Z,53008.97
2022-09-10T03:30:03.542Z,53030.02
2022-09-10T03:31:06.522Z,53075.11
2022-09-10T03:32:09.496Z,53109.18
2022-09-10T03:33:12.473Z,53130.22
2022-09-10T03:34:15.560Z,53108.17
2022-09-10T03:35:18.324Z,53089.14
2022-09-10T03:36:21.528Z,53091.14
2022-09-10T03:37:24.695Z,52994.94
2022-09-10T03:38:27.765Z,53021.00
2022-09-10T03:39:31.057Z,53096.15
2022-09-10T03:40:34.027Z,53034.02
2022-09-10T03:41:37.116Z,53015.98
2022-09-10T03:42:40.216Z,53007.97
2022-09-10T03:43:43.372Z,52997.95
2022-09-10T03:44:46.228Z,52963.88
2022-09-10T03:45:49.171Z,52963.88
2022-09-10T03:46:52.198Z,52965.88
2022-09-10T03:47:55.385Z,52971.89
2022-09-10T03:48:58.665Z,52978.91
2022-09-10T03:50:01.643Z,52953.86
2022-09-10T03:51:04.820Z,52979.91
2022-09-10T03:52:07.591Z,53002.96
2022-09-10T03:53:10.406Z,53064.08
2022-09-10T03:54:13.244Z,52982.92
2022-09-10T03:55:16.224Z,52998.95
2022-09-10T03:56:19.301Z,52962.88
2022-09-10T03:57:22.410Z,53017.99
2022-09-10T03:58:25.459Z,52969.89
2022-09-10T03:59:28.742Z,52943.84
2022-09-10T04:00:32.123Z,52961.87
2022-09-10T04:01:35.102Z,52936.82
2022-09-10T04:02:38.290Z,52958.87
2022-09-10T04:03:41.485Z,52971.89
2022-09-10T04:04:44.653Z,52943.84
2022-09-10T04:05:47.965Z,52939.83
2022-09-10T04:06:51.022Z,52905.76
2022-09-10T04:07:54.196Z,52967.89
2022-09-10T04:08:57.692Z,52927.80
2022-09-10T04:10:00.564Z,52959.87
2022-09-10T04:11:03.644Z,52963.88
2022-09-10T04:12:06.417Z,52933.82
2022-09-10T04:13:09.703Z,52895.74
2022-09-10T04:14:12.673Z,52885.72
2022-09-10T04:15:15.649Z,52931.82
2022-09-10T04:16:18.694Z,52900.75
2022-09-10T04:17:21.711Z,52905.76
2022-09-10T04:18:24.480Z,52955.86
2022-09-10T04:19:27.256Z,52963.88
2022-09-10T04:20:30.019Z,52975.91
2022-09-10T04:21:33.000Z,52962.88
2022-09-10T04:22:35.978Z,52977.91
2022-09-10T04:23:38.746Z,52943.84
2022-09-10T04:24:41.522Z,52947.85
2022-09-10T04:25:44.428Z,52954.86
2022-09-10T04:26:48.092Z,52969.89
2022-09-10T04:27:51.079Z,52975.91
2022-09-10T04:28:54.052Z,53007.97
2022-09-10T04:29:57.344Z,53036.03
2022-09-10T04:31:00.407Z,52991.94
2022-09-10T04:32:03.489Z,53004.96
2022-09-10T04:33:06.784Z,53037.03
2022-09-10T04:34:09.745Z,53003.96
2022-09-10T04:35:12.737Z,53014.98
2022-09-10T04:36:15.494Z,53079.11
2022-09-10T04:37:19.476Z,53080.12
2022-09-10T04:38:23.102Z,53028.01
2022-09-10T04:39:26.165Z,53052.06
2022-09-10T04:40:29.151Z,53054.06
2022-09-10T04:41:32.250Z,53027.01
2022-09-10T04:42:35.511Z,53028.01
2022-09-10T04:43:38.601Z,53029.01
2022-09-10T04:44:52.447Z,52994.94
2022-09-10T04:45:55.596Z,53068.09
2022-09-10T04:46:58.591Z,53064.08
2022-09-10T04:48:06.203Z,53062.08
2022-09-10T04:49:06.076Z,53078.11
2022-09-10T04:50:09.070Z,53046.05
2022-09-10T04:51:16.457Z,53040.04
2022-09-10T04:52:16.537Z,52989.93
2022-09-10T04:53:19.309Z,52977.91
2022-09-10T04:54:22.489Z,53002.96
2022-09-10T04:55:25.677Z,53017.99
2022-09-10T04:56:28.647Z,52959.87
2022-09-10T04:57:31.637Z,52979.91
2022-09-10T04:58:38.608Z,52938.83
2022-09-10T04:59:39.649Z,52997.95
2022-09-10T05:00:42.851Z,52941.84
2022-09-10T05:01:45.996Z,52945.84
2022-09-10T05:02:49.174Z,52918.79
2022-09-10T05:03:52.355Z,52963.88
2022-09-10T05:04:55.639Z,52983.92
2022-09-10T05:05:59.131Z,52991.94
2022-09-10T05:07:04.866Z,53011.98
2022-09-10T05:08:07.655Z,52995.95
2022-09-10T05:09:10.634Z,53058.07
2022-09-10T05:10:13.495Z,53060.07
2022-09-10T05:11:16.681Z,53029.01
2022-09-10T05:12:19.674Z,53021.00
2022-09-10T05:13:22.937Z,53068.09
2022-09-10T05:14:25.913Z,53032.02
2022-09-10T05:15:28.993Z,53037.03
2022-09-10T05:16:32.317Z,53019.99
2022-09-10T05:17:35.461Z,53016.99
2022-09-10T05:18:38.749Z,53038.03
2022-09-10T05:19:41.727Z,53035.02
2022-09-10T05:20:45.046Z,53019.99
2022-09-10T05:21:47.977Z,53011.98
2022-09-10T05:22:51.058Z,53046.05
2022-09-10T05:23:54.147Z,53006.97
2022-09-10T05:24:57.223Z,53047.05
2022-09-10T05:26:00.213Z,53019.99
2022-09-10T05:27:03.510Z,53047.05
2022-09-10T05:28:06.561Z,53027.01
2022-09-10T05:29:09.536Z,53046.05
2022-09-10T05:30:12.724Z,53017.99
2022-09-10T05:31:15.695Z,53013.98
2022-09-10T05:32:19.198Z,53018.99
2022-09-10T05:33:22.607Z,53022.00
2022-09-10T05:34:26.070Z,53030.02
2022-09-10T05:35:29.250Z,53050.05
2022-09-10T05:36:32.543Z,53069.09
2022-09-10T05:37:35.712Z,53046.05
2022-09-10T05:38:40.130Z,53056.07
2022-09-10T05:39:43.456Z,53048.05
2022-09-10T05:40:46.480Z,53046.05
2022-09-10T05:41:50.282Z,53045.04
2022-09-10T05:42:53.681Z,53050.05
2022-09-10T05:43:57.161Z,53048.05
2022-09-10T05:45:00.547Z,53070.10
2022-09-10T05:46:03.878Z,53110.18
2022-09-10T05:47:07.007Z,53170.30
2022-09-10T05:48:09.883Z,53198.36
2022-09-10T05:49:12.659Z,53212.39
2022-09-10T05:50:15.430Z,53192.35
2022-09-10T05:51:18.192Z,53226.42
2022-09-10T05:52:21.175Z,53244.46
2022-09-10T05:53:24.150Z,53207.38
2022-09-10T05:54:26.928Z,53225.42
2022-09-10T05:55:29.698Z,53188.34
2022-09-10T05:56:32.465Z,53208.38
2022-09-10T05:57:35.238Z,53180.32
2022-09-10T05:58:38.197Z,53165.29
2022-09-10T05:59:41.197Z,53176.32
2022-09-10T06:00:44.173Z,53159.28
2022-09-10T06:01:47.518Z,53140.24
2022-09-10T06:02:50.522Z,53161.29
2022-09-10T06:03:53.821Z,53158.28
2022-09-10T06:04:56.911Z,53126.21
2022-09-10T06:05:59.774Z,53148.26
2022-09-10T06:07:03.672Z,53125.21
2022-09-10T06:08:08.708Z,53134.23
2022-09-10T06:09:11.057Z,53120.20
2022-09-10T06:10:14.242Z,53135.23
2022-09-10T06:11:17.138Z,53142.25
2022-09-10T06:12:20.424Z,53106.17
2022-09-10T06:13:23.487Z,53074.11
2022-09-10T06:14:26.250Z,53084.12
2022-09-10T06:15:29.026Z,53072.10
2022-09-10T06:16:32.340Z,53033.02
2022-09-10T06:17:35.105Z,53036.03
2022-09-10T06:18:37.952Z,53030.02
2022-09-10T06:19:40.844Z,53068.09
2022-09-10T06:20:43.704Z,53052.06
2022-09-10T06:21:46.582Z,53003.96
2022-09-10T06:22:49.452Z,53031.02
2022-09-10T06:23:52.439Z,53039.03
2022-09-10T06:24:55.313Z,53071.10
2022-09-10T06:25:58.406Z,53056.07
2022-09-10T06:27:01.358Z,53072.10
2022-09-10T06:28:04.254Z,53047.05
2022-09-10T06:29:07.421Z,53063.08
2022-09-10T06:30:10.293Z,53055.07
2022-09-10T06:31:13.157Z,53028.01
2022-09-10T06:32:15.954Z,53092.14
2022-09-10T06:33:18.810Z,53068.09
2022-09-10T06:34:21.902Z,53077.11
2022-09-10T06:35:24.791Z,53068.09
2022-09-10T06:36:27.552Z,53054.06
2022-09-10T06:37:30.516Z,53054.06
2022-09-10T06:38:33.396Z,53037.03
2022-09-10T06:39:36.442Z,53094.14
2022-09-10T06:40:39.141Z,53074.11
2022-09-10T06:41:41.949Z,53103.16
2022-09-10T06:42:44.786Z,53074.11
2022-09-10T06:43:47.867Z,53078.11
2022-09-10T06:44:50.531Z,53054.06
2022-09-10T06:45:53.256Z,53063.08
2022-09-10T06:47:50.895Z,53073.10
2022-09-10T06:49:05.109Z,53094.14
2022-09-10T06:50:07.880Z,53111.18
2022-09-10T06:51:11.071Z,53103.16
2022-09-10T06:52:13.733Z,53103.16
2022-09-10T06:53:16.400Z,53130.22
2022-09-10T06:54:19.281Z,53143.25
2022-09-10T06:55:22.056Z,53115.19
2022-09-10T06:56:25.434Z,53075.11
2022-09-10T06:57:28.320Z,53090.14
2022-09-10T06:58:31.398Z,53097.15
2022-09-10T06:59:34.470Z,53118.20
2022-09-10T07:00:38.361Z,53087.13
2022-09-10T07:01:42.218Z,53103.16
2022-09-10T07:02:45.349Z,53095.15
2022-09-10T07:03:48.316Z,53130.22
2022-09-10T07:04:51.505Z,53051.06
2022-09-10T07:05:54.894Z,53121.20
2022-09-10T07:06:57.893Z,53104.16
2022-09-10T07:08:01.049Z,53077.11
2022-09-10T07:09:04.129Z,53070.10
2022-09-10T07:10:07.000Z,53090.14
2022-09-10T07:11:10.192Z,53099.16
2022-09-10T07:12:13.266Z,53074.11
2022-09-10T07:13:16.140Z,53126.21
2022-09-10T07:14:19.013Z,53115.19
2022-09-10T07:15:21.789Z,53115.19
2022-09-10T07:16:24.766Z,53136.23
2022-09-10T07:17:31.748Z,53106.17
2022-09-10T07:18:32.110Z,53148.26
2022-09-10T07:19:34.922Z,53127.21
2022-09-10T07:20:37.694Z,53094.14
2022-09-10T07:21:40.571Z,53144.25
2022-09-10T07:22:43.894Z,53144.25
2022-09-10T07:23:46.845Z,53140.24
2022-09-10T07:24:49.713Z,53137.23
2022-09-10T07:25:53.111Z,53172.31
2022-09-10T07:26:55.859Z,53182.33
2022-09-10T07:27:58.967Z,53180.32
2022-09-10T07:29:02.122Z,53158.28
2022-09-10T07:30:04.809Z,53142.25
2022-09-10T07:31:07.797Z,53168.30
2022-09-10T07:32:13.541Z,53195.36
2022-09-10T07:33:15.365Z,53168.30
2022-09-10T07:34:18.252Z,53181.32
2022-09-10T07:35:21.111Z,53166.29
2022-09-10T07:36:23.885Z,53182.33
2022-09-10T07:37:26.969Z,53174.31
2022-09-10T07:38:30.468Z,53204.37
2022-09-10T07:39:33.179Z,53180.32
2022-09-10T07:40:36.118Z,53204.37
2022-09-10T07:41:38.881Z,53211.39
2022-09-10T07:42:41.653Z,53224.41
2022-09-10T07:43:44.517Z,53264.50
2022-09-10T07:44:47.495Z,53252.48
2022-09-10T07:45:50.476Z,53227.42
2022-09-10T07:46:53.142Z,53198.36
2022-09-10T07:47:55.914Z,53222.41
2022-09-10T07:48:59.000Z,53242.45
2022-09-10T07:50:01.684Z,53238.45
2022-09-10T07:51:04.775Z,53248.46
2022-09-10T07:52:07.718Z,53256.48
2022-09-10T07:53:10.698Z,53261.50
2022-09-10T07:54:13.887Z,53246.46
2022-09-10T07:55:16.647Z,53276.53
2022-09-10T07:56:19.649Z,53272.52
2022-09-10T07:57:22.608Z,53259.49
2022-09-10T07:58:25.896Z,53409.81
2022-09-10T07:59:29.394Z,53535.08
2022-09-10T08:00:32.459Z,53697.43
2022-09-10T08:01:35.541Z,53900.89
2022-09-10T08:02:38.406Z,54137.43
2022-09-10T08:03:41.391Z,54391.03
2022-09-10T08:04:44.992Z,54666.70
2022-09-10T08:05:48.066Z,54906.29
2022-09-10T08:06:51.032Z,55173.97
2022-09-10T08:07:54.119Z,55437.66
2022-09-10T08:08:58.021Z,55754.52
2022-09-10T08:10:01.633Z,56073.40
2022-09-10T08:11:08.474Z,56459.50
2022-09-10T08:12:09.116Z,56786.47
2022-09-10T08:13:11.887Z,57160.60
2022-09-10T08:14:15.361Z,57433.45
2022-09-10T08:15:18.337Z,57707.32
2022-09-10T08:16:21.211Z,57958.14
2022-09-10T08:17:24.091Z,58218.00
2022-09-10T08:18:26.755Z,58454.80
2022-09-10T08:19:29.653Z,58609.33
2022-09-10T08:20:32.605Z,58697.64
2022-09-10T08:21:35.384Z,58848.16
2022-09-10T08:22:38.248Z,58910.38
2022-09-10T08:23:40.918Z,58988.66
2022-09-10T08:24:44.616Z,59098.05
2022-09-10T08:25:47.701Z,59129.16
2022-09-10T08:26:50.471Z,59264.64
2022-09-10T08:27:53.238Z,59288.73
2022-09-10T08:28:56.121Z,59374.04
2022-09-10T08:29:58.892Z,59430.25
2022-09-10T08:31:01.982Z,59448.31
2022-09-10T08:32:04.639Z,59477.42
2022-09-10T08:33:07.410Z,59493.48
2022-09-10T08:34:10.188Z,59520.58
2022-09-10T08:35:13.154Z,59506.53
2022-09-10T08:36:15.930Z,59542.66
2022-09-10T08:37:18.808Z,59564.74
2022-09-10T08:38:21.574Z,59598.87
2022-09-10T08:39:24.454Z,59642.03
2022-09-10T08:40:27.222Z,59672.14
2022-09-10T08:41:30.303Z,59658.09
2022-09-10T08:42:33.085Z,59730.36
2022-09-10T08:43:36.259Z,59820.69
2022-09-10T08:44:39.030Z,59878.91
2022-09-10T08:45:42.386Z,59928.10
2022-09-10T08:46:45.600Z,59921.07
2022-09-10T08:47:48.577Z,59957.21
2022-09-10T08:48:51.650Z,59988.32
2022-09-10T08:49:54.421Z,59996.36
2022-09-10T08:50:57.401Z,60030.48
2022-09-10T08:52:00.798Z,60088.71
2022-09-10T08:53:03.767Z,60080.68
2022-09-10T08:54:06.652Z,60028.48
2022-09-10T08:55:09.720Z,59948.17
2022-09-10T08:56:12.592Z,59930.11
2022-09-10T08:57:15.774Z,59954.20
2022-09-10T08:58:18.551Z,59957.21
2022-09-10T08:59:21.519Z,59970.25
2022-09-10T09:00:24.502Z,60041.53
2022-09-10T09:01:27.935Z,60044.54
2022-09-10T09:02:47.619Z,60046.55
2022-09-10T09:03:35.797Z,60006.39
2022-09-10T09:04:38.866Z,60040.52
2022-09-10T09:05:41.850Z,60068.63
2022-09-10T09:06:44.717Z,60150.95
2022-09-10T09:07:48.220Z,60227.24
2022-09-10T09:08:51.088Z,60275.43
2022-09-10T09:09:54.368Z,60349.71
2022-09-10T09:10:57.446Z,60374.81
2022-09-10T09:12:00.531Z,60359.75
2022-09-10T09:13:03.707Z,60428.02
2022-09-10T09:14:06.888Z,60309.55
2022-09-10T09:15:09.773Z,60143.92
2022-09-10T09:16:12.800Z,60177.04
2022-09-10T09:17:15.512Z,60023.46
2022-09-10T09:18:21.164Z,59678.16
2022-09-10T09:19:24.026Z,59380.06
2022-09-10T09:20:26.804Z,59186.36
2022-09-10T09:21:29.773Z,58976.62
2022-09-10T09:22:35.846Z,58755.84
2022-09-10T09:23:41.823Z,58428.71
2022-09-10T09:24:41.573Z,58036.40
2022-09-10T09:25:44.344Z,57575.91
2022-09-10T09:26:47.018Z,57083.37
2022-09-10T09:27:49.689Z,56896.80
2022-09-10T09:28:52.560Z,56807.53
2022-09-10T09:29:55.333Z,56748.35
2022-09-10T09:30:58.135Z,56679.15
2022-09-10T09:32:00.873Z,56663.10
2022-09-10T09:33:03.648Z,56362.22
2022-09-10T09:34:06.933Z,56114.52
2022-09-10T09:35:09.600Z,55935.01
2022-09-10T09:36:12.377Z,55742.48
2022-09-10T09:37:15.254Z,55688.34
2022-09-10T09:38:17.925Z,55692.35
2022-09-10T09:39:24.943Z,55650.23
2022-09-10T09:40:24.998Z,55633.19
2022-09-10T09:41:27.774Z,55541.94
2022-09-10T09:42:30.859Z,55491.81
2022-09-10T09:43:33.827Z,55452.70
2022-09-10T09:44:37.016Z,55421.62
2022-09-10T09:45:39.939Z,55437.66
2022-09-10T09:46:43.273Z,55384.52
2022-09-10T09:47:46.176Z,55295.29
2022-09-10T09:48:48.930Z,55293.29
2022-09-10T09:49:51.899Z,55238.14
2022-09-10T09:50:54.666Z,55239.14
2022-09-10T09:51:57.474Z,55204.05
2022-09-10T09:53:00.620Z,55209.07
2022-09-10T09:54:39.266Z,55223.10
2022-09-10T09:55:14.646Z,55296.29
2022-09-10T09:56:13.256Z,55319.35
2022-09-10T09:57:16.017Z,55331.38
2022-09-10T09:58:18.883Z,55350.43
2022-09-10T09:59:21.665Z,55352.44
2022-09-10T10:00:24.971Z,55406.58
2022-09-10T10:01:27.958Z,55411.59
2022-09-10T10:02:30.743Z,55410.59
2022-09-10T10:03:33.781Z,55473.76
2022-09-10T10:04:41.471Z,55500.83
2022-09-10T10:05:40.956Z,55600.10
2022-09-10T10:06:44.651Z,55573.02
2022-09-10T10:07:47.625Z,55550.96
2022-09-10T10:08:50.705Z,55528.91
2022-09-10T10:09:53.679Z,55408.59
2022-09-10T10:10:57.079Z,55324.36
2022-09-10T10:12:00.266Z,55346.42
2022-09-10T10:13:03.225Z,55359.46
2022-09-10T10:14:06.002Z,55359.46
2022-09-10T10:15:09.084Z,55387.53
2022-09-10T10:16:12.022Z,55370.48
2022-09-10T10:17:14.620Z,55359.46
2022-09-10T10:18:17.537Z,55382.52
2022-09-10T10:19:20.479Z,55428.64
2022-09-10T10:20:23.344Z,55454.71
2022-09-10T10:21:26.433Z,55527.90
2022-09-10T10:22:29.720Z,55539.94
2022-09-10T10:23:33.623Z,55568.01
2022-09-10T10:24:36.690Z,55557.98
2022-09-10T10:25:39.770Z,55629.18
2022-09-10T10:26:42.864Z,55693.35
2022-09-10T10:27:48.903Z,55723.43
2022-09-10T10:28:51.774Z,55798.64
2022-09-10T10:29:54.774Z,55850.78
2022-09-10T10:30:57.663Z,55878.86
2022-09-10T10:32:05.461Z,55898.91
2022-09-10T10:33:05.452Z,55867.83
2022-09-10T10:34:08.514Z,55839.75
2022-09-10T10:35:11.590Z,55865.82
2022-09-10T10:36:14.372Z,55892.89
2022-09-10T10:37:17.139Z,55908.94
2022-09-10T10:38:19.793Z,55937.02
2022-09-10T10:39:22.667Z,55936.02
2022-09-10T10:40:25.855Z,55840.75
2022-09-10T10:41:29.031Z,55732.46
2022-09-10T10:42:32.424Z,55664.27
2022-09-10T10:43:35.915Z,55582.05
2022-09-10T10:44:40.010Z,55564.00
2022-09-10T10:45:43.098Z,55564.00
2022-09-10T10:46:46.227Z,55551.97
2022-09-10T10:47:49.147Z,55554.98
2022-09-10T10:48:57.805Z,55501.84
2022-09-10T10:49:59.407Z,55525.90
2022-09-10T10:51:02.390Z,55519.88
2022-09-10T10:52:05.249Z,55491.81
2022-09-10T10:53:08.026Z,55491.81
2022-09-10T10:54:10.693Z,55523.89
2022-09-10T10:55:13.675Z,55475.77
2022-09-10T10:56:16.348Z,55433.65
2022-09-10T10:57:19.114Z,55433.65
2022-09-10T10:58:21.782Z,55468.75
2022-09-10T10:59:24.969Z,55454.71
2022-09-10T11:00:27.742Z,55493.81
2022-09-10T11:01:30.981Z,55535.93
2022-09-10T11:02:34.046Z,55553.97
2022-09-10T11:03:36.870Z,55584.05
2022-09-10T11:04:39.749Z,55666.28
2022-09-10T11:05:42.927Z,55691.34
2022-09-10T11:06:45.903Z,55775.57
2022-09-10T11:07:48.991Z,55743.48
2022-09-10T11:08:52.173Z,55757.52
2022-09-10T11:09:55.347Z,55775.57
2022-09-10T11:10:58.133Z,55782.59
2022-09-10T11:12:00.896Z,55766.55
2022-09-10T11:13:03.867Z,55772.57
2022-09-10T11:14:06.644Z,55760.54
2022-09-10T11:15:09.426Z,55766.55
2022-09-10T11:16:12.243Z,55764.54
2022-09-10T11:17:14.956Z,55817.69
2022-09-10T11:18:17.836Z,55860.81
2022-09-10T11:19:20.617Z,55880.86
2022-09-10T11:20:30.685Z,55917.96
2022-09-10T11:21:27.889Z,55956.07
2022-09-10T11:22:30.676Z,55975.12
2022-09-10T11:23:33.536Z,56011.23
2022-09-10T11:24:36.721Z,56053.34
2022-09-10T11:25:39.799Z,56072.39
2022-09-10T11:26:42.779Z,56025.27
2022-09-10T11:27:45.754Z,56049.33
2022-09-10T11:28:48.832Z,55996.18
2022-09-10T11:29:52.120Z,56030.28
2022-09-10T11:30:55.250Z,56076.41
2022-09-10T11:31:58.282Z,56047.33
2022-09-10T11:33:01.047Z,56037.30
2022-09-10T11:34:03.723Z,56027.27
2022-09-10T11:35:06.901Z,55990.17
2022-09-10T11:36:09.591Z,56027.27
2022-09-10T11:37:12.547Z,55990.17
2022-09-10T11:38:15.214Z,56021.25
2022-09-10T11:39:17.785Z,56053.34
2022-09-10T11:40:20.556Z,56062.37
2022-09-10T11:41:23.738Z,56093.46
2022-09-10T11:42:26.817Z,56103.48
2022-09-10T11:43:29.802Z,56135.57
2022-09-10T11:44:36.333Z,56161.65
2022-09-10T11:45:37.795Z,56165.66
2022-09-10T11:46:40.566Z,56176.69
2022-09-10T11:47:43.870Z,56236.86
2022-09-10T11:48:46.831Z,56280.99
2022-09-10T11:49:49.605Z,56309.07
2022-09-10T11:50:53.029Z,56377.27
2022-09-10T11:51:55.873Z,56426.41
2022-09-10T11:52:58.975Z,56446.46
2022-09-10T11:54:01.717Z,56513.66
2022-09-10T11:55:04.685Z,56541.74
2022-09-10T11:56:07.666Z,56549.77
2022-09-10T11:57:10.755Z,56614.96
2022-09-10T11:58:13.534Z,56675.14
2022-09-10T11:59:16.296Z,56711.24
2022-09-10T12:00:18.858Z,56743.34
2022-09-10T12:01:21.631Z,56799.51
2022-09-10T12:02:24.667Z,56832.61
2022-09-10T12:03:27.733Z,56870.72
2022-09-10T12:04:30.768Z,56835.61
2022-09-10T12:05:33.645Z,56869.72
2022-09-10T12:06:37.029Z,56878.74
2022-09-10T12:07:40.021Z,56925.89
2022-09-10T12:08:42.886Z,56957.98
2022-09-10T12:09:45.757Z,56983.06
2022-09-10T12:10:48.430Z,57007.13
2022-09-10T12:11:51.303Z,57002.12
2022-09-10T12:12:54.098Z,56941.93
2022-09-10T12:13:56.843Z,56919.87
2022-09-10T12:14:59.717Z,56977.04
2022-09-10T12:16:02.564Z,56921.87
2022-09-10T12:17:05.565Z,56898.80
2022-09-10T12:18:08.482Z,56844.64
2022-09-10T12:19:11.631Z,56837.62
2022-09-10T12:20:14.295Z,56866.71
2022-09-10T12:21:16.970Z,56899.81
2022-09-10T12:22:19.844Z,56919.87