createdAt,value
2017-04-19T00:00:09.629Z,102512.05
2017-04-19T00:01:07.732Z,102514.45
2017-04-19T00:02:05.964Z,102509.00
2017-04-19T00:03:03.845Z,102512.27
2017-04-19T00:04:01.741Z,102511.81
2017-04-19T00:04:59.619Z,102512.47
2017-04-19T00:05:57.652Z,102512.31
2017-04-19T00:06:55.582Z,102514.74
2017-04-19T00:07:53.497Z,102516.59
2017-04-19T00:08:51.366Z,102514.52
2017-04-19T00:09:49.309Z,102514.56
2017-04-19T00:10:47.212Z,102521.05
2017-04-19T00:11:45.117Z,102525.00
2017-04-19T00:12:43.012Z,102515.08
2017-04-19T00:13:40.888Z,102522.00
2017-04-19T00:14:38.808Z,102517.84
2017-04-19T00:15:37.408Z,102514.14
2017-04-19T00:16:35.281Z,102517.56
2017-04-19T00:17:33.177Z,102518.57
2017-04-19T00:18:31.045Z,102524.02
2017-04-19T00:19:28.998Z,102524.45
2017-04-19T00:20:26.945Z,102514.83
2017-04-19T00:21:24.845Z,102510.55
2017-04-19T00:22:23.301Z,102512.11
2017-04-19T00:23:21.208Z,102516.05
2017-04-19T00:24:19.505Z,102518.52
2017-04-19T00:25:17.414Z,102517.13
2017-04-19T00:26:15.352Z,102517.31
2017-04-19T00:27:13.635Z,102512.68
2017-04-19T00:28:11.621Z,102516.41
2017-04-19T00:29:09.587Z,102519.06
2017-04-19T00:30:07.559Z,102521.57
2017-04-19T00:31:05.550Z,102518.05
2017-04-19T00:32:03.485Z,102516.10
2017-04-19T00:33:01.377Z,102514.22
2017-04-19T00:33:59.300Z,102519.50
2017-04-19T00:34:57.789Z,102521.66
2017-04-19T00:35:55.749Z,102521.00
2017-04-19T00:36:53.634Z,102520.02
2017-04-19T00:37:51.523Z,102517.25
2017-04-19T00:38:49.405Z,102514.19
2017-04-19T00:39:47.291Z,102517.79
2017-04-19T00:40:45.171Z,102522.34
2017-04-19T00:41:43.536Z,102523.09
2017-04-19T00:42:41.439Z,102520.38
2017-04-19T00:43:39.292Z,102525.63
2017-04-19T00:44:37.234Z,102524.77
2017-04-19T00:45:35.152Z,102522.98
2017-04-19T00:46:33.069Z,102529.27
2017-04-19T00:47:30.982Z,102521.97
2017-04-19T00:48:28.886Z,102523.71
2017-04-19T00:49:26.776Z,102525.36
2017-04-19T00:50:24.708Z,102527.33
2017-04-19T00:51:22.614Z,102522.22
2017-04-19T00:52:20.472Z,102520.23
2017-04-19T00:53:19.145Z,102522.08
2017-04-19T00:54:17.047Z,102523.39
2017-04-19T00:55:14.871Z,102523.80
2017-04-19T00:56:12.729Z,102524.68
2017-04-19T00:57:10.605Z,102527.61
2017-04-19T00:58:08.755Z,102529.41
2017-04-19T00:59:06.737Z,102524.72
2017-04-19T01:00:04.694Z,102524.84
2017-04-19T01:01:02.587Z,102525.47
2017-04-19T01:02:00.491Z,102525.47
2017-04-19T01:02:58.375Z,102526.38
2017-04-19T01:03:56.285Z,102523.51
2017-04-19T01:04:54.299Z,102525.26
2017-04-19T01:05:53.123Z,102529.23
2017-04-19T01:06:50.964Z,102526.08
2017-04-19T01:07:48.837Z,102533.02
2017-04-19T01:08:46.714Z,102526.92
2017-04-19T01:09:44.689Z,102533.95
2017-04-19T01:10:42.701Z,102531.17
2017-04-19T01:11:40.567Z,102529.89
2017-04-19T01:12:38.505Z,102534.20
2017-04-19T01:13:36.370Z,102532.75
2017-04-19T01:14:34.556Z,102531.84
2017-04-19T01:15:32.601Z,102535.29
2017-04-19T01:16:30.599Z,102532.30
2017-04-19T01:17:29.263Z,102534.08
2017-04-19T01:18:27.199Z,102534.35
2017-04-19T01:19:25.057Z,102538.26
2017-04-19T01:20:22.964Z,102535.72
2017-04-19T01:21:20.803Z,102538.20
2017-04-19T01:22:18.676Z,102536.41
2017-04-19T01:23:16.582Z,102537.41
2017-04-19T01:24:14.486Z,102535.27
2017-04-19T01:25:12.543Z,102535.72
2017-04-19T01:26:10.466Z,102532.60
2017-04-19T01:27:08.383Z,102537.39
2017-04-19T01:28:06.440Z,102532.61
2017-04-19T01:29:04.344Z,102539.63
2017-04-19T01:30:02.255Z,102533.41
2017-04-19T01:31:00.156Z,102537.39
2017-04-19T01:31:58.113Z,102537.91
2017-04-19T01:32:56.008Z,102534.80
2017-04-19T01:33:53.888Z,102540.98
2017-04-19T01:34:51.836Z,102543.36
2017-04-19T01:35:49.764Z,102548.19
2017-04-19T01:36:47.833Z,102541.62
2017-04-19T01:37:45.792Z,102546.12
2017-04-19T01:38:43.652Z,102548.20
2017-04-19T01:39:41.648Z,102546.84
2017-04-19T01:40:39.585Z,102545.23
2017-04-19T01:41:37.485Z,102550.55
2017-04-19T01:42:35.395Z,102551.02
2017-04-19T01:43:34.101Z,102550.31
2017-04-19T01:44:32.156Z,102547.26
2017-04-19T01:45:30.869Z,102551.16
2017-04-19T01:46:36.656Z,102546.13
2017-04-19T01:47:36.816Z,102552.99
2017-04-19T01:48:34.791Z,102549.16
2017-04-19T01:49:32.691Z,102547.14
2017-04-19T01:50:30.645Z,102547.20
2017-04-19T01:51:28.583Z,102553.66
2017-04-19T01:52:26.481Z,102552.45
2017-04-19T01:53:24.389Z,102559.93
2017-04-19T01:54:23.347Z,102551.59
2017-04-19T01:55:21.204Z,102554.16
2017-04-19T01:56:19.042Z,102558.84
2017-04-19T01:57:16.959Z,102560.09
2017-04-19T01:58:14.875Z,102563.25
2017-04-19T02:00:20.398Z,102564.14
2017-04-19T02:01:18.408Z,102563.26
2017-04-19T02:02:16.276Z,102570.09
2017-04-19T02:03:14.226Z,102565.34
2017-04-19T02:04:12.077Z,102568.27
2017-04-19T02:05:10.175Z,102568.15
2017-04-19T02:06:41.997Z,102567.92
2017-04-19T02:07:43.772Z,102564.23
2017-04-19T02:08:41.639Z,102573.09
2017-04-19T02:09:39.540Z,102574.52
2017-04-19T02:10:37.445Z,102570.88
2017-04-19T02:11:35.314Z,102573.97
2017-04-19T02:12:33.768Z,102568.66
2017-04-19T02:13:31.614Z,102580.53
2017-04-19T02:14:29.540Z,102577.48
2017-04-19T02:15:27.398Z,102581.34
2017-04-19T02:16:25.412Z,102576.11
2017-04-19T02:17:23.356Z,102575.63
2017-04-19T02:18:21.196Z,102574.74
2017-04-19T02:19:19.049Z,102575.63
2017-04-19T02:20:16.947Z,102577.93
2017-04-19T02:21:14.805Z,102575.05
2017-04-19T02:22:12.754Z,102576.83
2017-04-19T02:23:10.663Z,102578.20
2017-04-19T02:24:08.577Z,102578.65
2017-04-19T02:25:07.577Z,102579.45
2017-04-19T02:26:05.668Z,102584.38
2017-04-19T02:27:03.634Z,102579.61
2017-04-19T02:28:01.605Z,102582.05
2017-04-19T02:28:59.480Z,102590.97
2017-04-19T02:29:57.403Z,102587.15
2017-04-19T02:30:55.921Z,102584.84
2017-04-19T02:31:53.881Z,102586.58
2017-04-19T02:32:52.024Z,102583.89
2017-04-19T02:33:49.908Z,102579.41
2017-04-19T02:34:47.825Z,102582.41
2017-04-19T02:35:45.772Z,102581.12
2017-04-19T02:36:43.629Z,102583.53
2017-04-19T02:37:41.502Z,102587.64
2017-04-19T02:38:39.371Z,102589.31
2017-04-19T02:39:37.348Z,102584.23
2017-04-19T02:40:35.173Z,102594.20
2017-04-19T02:41:33.019Z,102597.81
2017-04-19T02:42:31.363Z,102591.82
2017-04-19T02:43:29.215Z,102597.97
2017-04-19T02:44:27.368Z,102595.98
2017-04-19T02:45:25.220Z,102601.25
2017-04-19T02:46:23.154Z,102598.45
2017-04-19T02:47:21.004Z,102594.56
2017-04-19T02:48:18.955Z,102591.54
2017-04-19T02:49:16.889Z,102596.23
2017-04-19T02:50:14.788Z,102594.09
2017-04-19T02:51:12.647Z,102600.73
2017-04-19T02:52:10.507Z,102601.18
2017-04-19T02:53:08.546Z,102602.00
2017-04-19T02:54:06.499Z,102603.46
2017-04-19T02:55:04.825Z,102606.83
2017-04-19T02:56:02.729Z,102602.93
2017-04-19T02:57:00.611Z,102604.95
2017-04-19T02:57:58.532Z,102600.63
2017-04-19T02:58:56.413Z,102608.38
2017-04-19T02:59:54.313Z,102603.88
2017-04-19T03:00:52.189Z,102604.53
2017-04-19T03:01:50.040Z,102599.33
2017-04-19T03:02:47.902Z,102602.94
2017-04-19T03:03:45.765Z,102607.47
2017-04-19T03:04:43.760Z,102603.80
2017-04-19T03:05:41.693Z,102599.37
2017-04-19T03:06:39.896Z,102602.05
2017-04-19T03:07:37.940Z,102602.95
2017-04-19T03:08:35.816Z,102607.19
2017-04-19T03:09:33.736Z,102604.13
2017-04-19T03:10:31.643Z,102600.05
2017-04-19T03:11:29.559Z,102603.37
2017-04-19T03:12:27.454Z,102608.64
2017-04-19T03:13:25.317Z,102600.77
2017-04-19T03:14:23.189Z,102607.48
2017-04-19T03:15:21.084Z,102603.81
2017-04-19T03:16:18.954Z,102600.55
2017-04-19T03:17:16.887Z,102611.26
2017-04-19T03:18:14.828Z,102611.16
2017-04-19T03:19:12.756Z,102605.43
2017-04-19T03:20:10.616Z,102611.11
2017-04-19T03:21:08.456Z,102609.17
2017-04-19T03:22:06.913Z,102605.38
2017-04-19T03:23:04.808Z,102606.29
2017-04-19T03:24:02.750Z,102606.63
2017-04-19T03:25:00.660Z,102612.52
2017-04-19T03:25:58.602Z,102615.50
2017-04-19T03:26:56.464Z,102614.08
2017-04-19T03:27:54.384Z,102610.14
2017-04-19T03:28:52.305Z,102616.73
2017-04-19T03:29:50.167Z,102620.13
2017-04-19T03:30:48.142Z,102621.65
2017-04-19T03:31:46.052Z,102616.84
2017-04-19T03:32:43.990Z,102617.01
2017-04-19T03:33:41.919Z,102624.69
2017-04-19T03:34:40.517Z,102625.72
2017-04-19T03:35:38.395Z,102628.97
2017-04-19T03:36:36.268Z,102628.36
2017-04-19T03:37:36.505Z,102632.79
2017-04-19T03:38:38.407Z,102631.84
2017-04-19T03:39:36.285Z,102635.42
2017-04-19T03:40:34.159Z,102631.53
2017-04-19T03:41:32.185Z,102636.10
2017-04-19T03:42:30.120Z,102630.41
2017-04-19T03:43:28.369Z,102632.47
2017-04-19T03:44:26.288Z,102638.17
2017-04-19T03:45:24.183Z,102636.95
2017-04-19T03:46:22.292Z,102639.70
2017-04-19T03:47:20.229Z,102640.89
2017-04-19T03:48:18.056Z,102637.76
2017-04-19T03:49:16.890Z,102642.06
2017-04-19T03:50:15.769Z,102641.24
2017-04-19T03:51:13.633Z,102637.36
2017-04-19T03:52:11.523Z,102637.09
2017-04-19T03:53:09.372Z,102643.63
2017-04-19T03:54:07.266Z,102646.59
2017-04-19T03:55:05.163Z,102643.47
2017-04-19T03:56:03.075Z,102646.95
2017-04-19T03:57:00.991Z,102645.17
2017-04-19T03:57:58.865Z,102648.68
2017-04-19T03:58:56.868Z,102643.83
2017-04-19T03:59:54.753Z,102642.59
2017-04-19T04:00:52.623Z,102644.75
2017-04-19T04:01:50.538Z,102645.59
2017-04-19T04:02:48.442Z,102649.36
2017-04-19T04:03:46.270Z,102643.58
2017-04-19T04:04:44.148Z,102651.27
2017-04-19T04:05:42.032Z,102643.55
2017-04-19T04:06:39.933Z,102647.66
2017-04-19T04:07:37.826Z,102647.63
2017-04-19T04:08:35.694Z,102648.47
2017-04-19T04:09:33.582Z,102653.33
2017-04-19T04:10:31.520Z,102650.97
2017-04-19T04:11:29.578Z,102655.14
2017-04-19T04:12:27.569Z,102653.23
2017-04-19T04:13:25.524Z,102655.57
2017-04-19T04:14:23.445Z,102654.28
2017-04-19T04:15:21.386Z,102655.91
2017-04-19T04:16:19.297Z,102660.63
2017-04-19T04:17:17.166Z,102665.87
2017-04-19T04:18:15.044Z,102658.94
2017-04-19T04:19:13.863Z,102668.78
2017-04-19T04:20:12.420Z,102659.66
2017-04-19T04:21:10.367Z,102663.93
2017-04-19T04:22:08.280Z,102667.11
2017-04-19T04:23:06.228Z,102674.63
2017-04-19T04:24:04.076Z,102666.80
2017-04-19T04:25:02.237Z,102667.42
2017-04-19T04:26:01.165Z,102665.05
2017-04-19T04:26:59.036Z,102666.19
2017-04-19T04:27:57.052Z,102669.25
2017-04-19T04:28:55.085Z,102668.02
2017-04-19T04:29:53.040Z,102672.60
2017-04-19T04:30:50.885Z,102673.77
2017-04-19T04:31:48.806Z,102679.03
2017-04-19T04:32:46.676Z,102676.81
2017-04-19T04:33:44.572Z,102685.50
2017-04-19T04:34:42.456Z,102681.34
2017-04-19T04:35:40.465Z,102679.34
2017-04-19T04:36:38.363Z,102680.31
2017-04-19T04:37:36.255Z,102681.62
2017-04-19T04:38:34.111Z,102684.86
2017-04-19T04:39:31.960Z,102676.44
2017-04-19T04:40:29.824Z,102681.59
2017-04-19T04:41:27.761Z,102677.03
2017-04-19T04:42:25.741Z,102683.03
2017-04-19T04:43:23.594Z,102681.50
2017-04-19T04:44:21.500Z,102687.59
2017-04-19T04:45:19.343Z,102679.19
2017-04-19T04:46:17.229Z,102679.39
2017-04-19T04:47:15.129Z,102685.89
2017-04-19T04:48:13.033Z,102689.09
2017-04-19T04:49:10.908Z,102686.30
2017-04-19T04:50:08.776Z,102684.73
2017-04-19T04:51:06.627Z,102684.05
2017-04-19T04:52:04.531Z,102686.11
2017-04-19T04:53:02.430Z,102690.03
2017-04-19T04:54:00.313Z,102691.14
2017-04-19T04:54:58.203Z,102693.19
2017-04-19T04:55:56.101Z,102694.33
2017-04-19T04:56:54.012Z,102699.33
2017-04-19T04:57:51.883Z,102697.94
2017-04-19T04:58:49.792Z,102696.99
2017-04-19T04:59:47.681Z,102705.45
2017-04-19T05:00:45.647Z,102700.40
2017-04-19T05:01:43.530Z,102703.63
2017-04-19T05:02:41.474Z,102701.39
2017-04-19T05:03:39.364Z,102703.20
2017-04-19T05:04:37.245Z,102703.58
2017-04-19T05:05:35.122Z,102703.93
2017-04-19T05:06:33.025Z,102704.73
2017-04-19T05:07:30.930Z,102708.58
2017-04-19T05:08:28.814Z,102705.48
2017-04-19T05:09:26.691Z,102705.81
2017-04-19T05:10:24.623Z,102705.30
2017-04-19T05:11:22.528Z,102704.34
2017-04-19T05:12:20.397Z,102706.56
2017-04-19T05:13:18.246Z,102714.33
2017-04-19T05:14:16.099Z,102710.84
2017-04-19T05:15:13.951Z,102708.85
2017-04-19T05:16:11.837Z,102711.67
2017-04-19T05:17:09.768Z,102712.03
2017-04-19T05:18:07.833Z,102712.89
2017-04-19T05:19:05.828Z,102710.50
2017-04-19T05:20:03.695Z,102720.73
2017-04-19T05:21:01.642Z,102715.22
2017-04-19T05:22:00.025Z,102718.16
2017-04-19T05:22:58.514Z,102718.08
2017-04-19T05:23:57.664Z,102721.55
2017-04-19T05:24:56.636Z,102715.61
2017-04-19T05:25:56.143Z,102721.65
2017-04-19T05:26:55.108Z,102726.52
2017-04-19T05:27:56.078Z,102730.12
2017-04-19T05:28:54.658Z,102725.77
2017-04-19T05:29:53.636Z,102725.05
2017-04-19T05:30:53.556Z,102725.73
2017-04-19T05:31:52.363Z,102722.74
2017-04-19T05:32:57.766Z,102725.00
2017-04-19T05:33:55.984Z,102725.80
2017-04-19T05:34:59.160Z,102728.44
2017-04-19T05:35:57.486Z,102729.11
2017-04-19T05:36:55.824Z,102726.19
2017-04-19T05:37:55.339Z,102729.86
2017-04-19T05:38:54.397Z,102729.70
2017-04-19T05:39:53.492Z,102733.17
2017-04-19T05:40:52.571Z,102737.29
2017-04-19T05:41:51.076Z,102733.80
2017-04-19T05:42:49.663Z,102733.98
2017-04-19T05:43:49.356Z,102742.05
2017-04-19T05:44:49.199Z,102744.25
2017-04-19T05:45:54.318Z,102746.01
2017-04-19T05:46:58.242Z,102746.32
2017-04-19T05:47:57.450Z,102742.05
2017-04-19T05:49:00.857Z,102745.88
2017-04-19T05:50:03.144Z,102744.09
2017-04-19T05:51:01.935Z,102744.67
2017-04-19T05:52:06.118Z,102745.37
2017-04-19T05:53:10.368Z,102746.38
2017-04-19T05:54:08.943Z,102746.95
2017-04-19T05:55:12.275Z,102750.98
2017-04-19T05:56:13.024Z,102751.07
2017-04-19T05:57:11.812Z,102750.06
2017-04-19T05:58:10.866Z,102758.02
2017-04-19T05:59:19.501Z,102747.00
2017-04-19T06:00:18.079Z,102753.48
2017-04-19T06:01:16.623Z,102758.23
2017-04-19T06:02:15.629Z,102752.44
2017-04-19T06:03:14.168Z,102759.17
2017-04-19T06:04:18.067Z,102760.95
2017-04-19T06:05:16.144Z,102761.48
2017-04-19T06:06:20.784Z,102758.80
2017-04-19T06:07:19.097Z,102760.84
2017-04-19T06:08:17.551Z,102762.84
2017-04-19T06:09:21.761Z,102765.70
2017-04-19T06:10:20.548Z,102772.43
2017-04-19T06:11:24.524Z,102767.67
2017-04-19T06:12:23.392Z,102765.27
2017-04-19T06:13:22.117Z,102772.35
2017-04-19T06:14:26.299Z,102776.77
2017-04-19T06:15:30.055Z,102775.38
2017-04-19T06:16:28.737Z,102772.03
2017-04-19T06:17:27.767Z,102775.55
2017-04-19T06:18:27.989Z,102781.55
2017-04-19T06:19:27.911Z,102782.10
2017-04-19T06:20:31.687Z,102780.20
2017-04-19T06:21:29.858Z,102781.29
2017-04-19T06:22:30.129Z,102784.58
2017-04-19T06:23:30.992Z,102781.84
2017-04-19T06:24:30.308Z,102782.56
2017-04-19T06:25:29.861Z,102785.45
2017-04-19T06:26:29.461Z,102785.07
2017-04-19T06:27:29.125Z,102786.33
2017-04-19T06:28:27.403Z,102787.62
2017-04-19T06:29:31.317Z,102787.17
2017-04-19T06:30:30.690Z,102789.21
2017-04-19T06:31:35.376Z,102793.91
2017-04-19T06:32:40.585Z,102789.39
2017-04-19T06:33:39.143Z,102789.22
2017-04-19T06:34:40.097Z,102796.00
2017-04-19T06:35:39.385Z,102792.78
2017-04-19T06:36:38.480Z,102795.58
2017-04-19T06:37:38.183Z,102799.63
2017-04-19T06:38:37.875Z,102804.45
2017-04-19T06:39:37.488Z,102792.59
2017-04-19T06:40:35.924Z,102800.13
2017-04-19T06:41:34.857Z,102800.47
2017-04-19T06:42:39.153Z,102799.81
2017-04-19T06:43:38.091Z,102795.36
2017-04-19T06:44:36.639Z,102797.09
2017-04-19T06:45:42.171Z,102800.39
2017-04-19T06:46:41.382Z,102801.22
2017-04-19T06:47:39.865Z,102801.85
2017-04-19T06:48:43.928Z,102807.44
2017-04-19T06:49:43.207Z,102805.33
2017-04-19T06:50:41.699Z,102812.59
2017-04-19T06:51:46.988Z,102802.80
2017-04-19T06:52:49.401Z,102809.41
2017-04-19T06:53:48.141Z,102806.01
2017-04-19T06:54:46.880Z,102806.41
2017-04-19T06:55:45.107Z,102805.42
2017-04-19T06:56:43.906Z,102811.17
2017-04-19T06:57:42.875Z,102808.42
2017-04-19T06:58:42.364Z,102811.86
2017-04-19T06:59:44.388Z,102813.01
2017-04-19T07:00:45.049Z,102815.09
2017-04-19T07:01:43.906Z,102815.03
2017-04-19T07:02:51.461Z,102814.98
2017-04-19T07:03:55.725Z,102813.78
2017-04-19T07:04:54.125Z,102819.13
2017-04-19T07:05:53.849Z,102817.45
2017-04-19T07:06:57.966Z,102817.92
2017-04-19T07:07:56.573Z,102805.52
2017-04-19T07:08:54.905Z,102813.59
2017-04-19T07:09:53.984Z,102813.78
2017-04-19T07:10:52.560Z,102811.66
2017-04-19T07:11:50.848Z,102811.91
2017-04-19T07:12:54.896Z,102814.41
2017-04-19T07:13:53.473Z,102819.25
2017-04-19T07:14:51.936Z,102810.70
2017-04-19T07:15:50.004Z,102812.77
2017-04-19T07:16:48.831Z,102818.73
2017-04-19T07:17:47.189Z,102825.66
2017-04-19T07:18:45.715Z,102821.16
2017-04-19T07:19:48.083Z,102819.49
2017-04-19T07:20:46.641Z,102823.25
2017-04-19T07:21:54.618Z,102827.13
2017-04-19T07:22:53.723Z,102822.38
2017-04-19T07:23:52.742Z,102817.47
2017-04-19T07:24:56.136Z,102815.80
2017-04-19T07:26:00.065Z,102818.62
2017-04-19T07:27:07.292Z,102817.74
2017-04-19T07:28:05.672Z,102813.43
2017-04-19T07:29:09.543Z,102822.08
2017-04-19T07:30:08.079Z,102816.42
2017-04-19T07:31:06.083Z,102820.15
2017-04-19T07:32:09.416Z,102818.31
2017-04-19T07:33:12.182Z,102818.95
2017-04-19T07:34:16.127Z,102819.50
2017-04-19T07:35:20.180Z,102825.27
2017-04-19T07:36:24.635Z,102821.41
2017-04-19T07:37:26.182Z,102820.20
2017-04-19T07:38:29.720Z,102824.00
2017-04-19T07:39:28.930Z,102819.84
2017-04-19T07:40:28.063Z,102821.31
2017-04-19T07:41:26.275Z,102823.89
2017-04-19T07:42:25.855Z,102819.36
2017-04-19T07:43:29.624Z,102821.81
2017-04-19T07:44:28.853Z,102815.73
2017-04-19T07:45:27.491Z,102821.47
2017-04-19T07:46:25.748Z,102821.41
2017-04-19T07:47:24.017Z,102820.18
2017-04-19T07:48:22.141Z,102821.44
2017-04-19T07:49:23.749Z,102825.08
2017-04-19T07:50:27.159Z,102825.53
2017-04-19T07:51:25.617Z,102824.60
2017-04-19T07:52:24.137Z,102824.66
2017-04-19T07:53:23.671Z,102830.36
2017-04-19T07:54:22.990Z,102826.44
2017-04-19T07:55:22.155Z,102831.33
2017-04-19T07:56:20.864Z,102825.36
2017-04-19T07:57:27.322Z,102831.02
2017-04-19T07:58:25.574Z,102832.53
2017-04-19T07:59:24.278Z,102826.54
2017-04-19T08:00:23.712Z,102825.88
2017-04-19T08:01:22.700Z,102827.93
2017-04-19T08:02:20.724Z,102827.11
2017-04-19T08:03:19.733Z,102823.19
2017-04-19T08:04:19.211Z,102829.36
2017-04-19T08:05:23.497Z,102833.42
2017-04-19T08:06:21.693Z,102834.34
2017-04-19T08:07:20.531Z,102839.09
2017-04-19T08:08:19.005Z,102836.41
2017-04-19T08:09:18.429Z,102835.11
2017-04-19T08:10:17.051Z,102838.63
2017-04-19T08:11:15.361Z,102841.30
2017-04-19T08:12:13.837Z,102840.63
2017-04-19T08:13:12.492Z,102846.63
2017-04-19T08:14:14.753Z,102845.72
2017-04-19T08:15:18.904Z,102839.47
2017-04-19T08:16:17.643Z,102836.47
2017-04-19T08:17:19.844Z,102843.99
2017-04-19T08:18:18.444Z,102842.58
2017-04-19T08:19:16.675Z,102838.36
2017-04-19T08:20:15.525Z,102835.39
2017-04-19T08:21:13.995Z,102841.84
2017-04-19T08:22:13.435Z,102837.76
2017-04-19T08:23:12.715Z,102840.50
2017-04-19T08:24:11.179Z,102844.20
2017-04-19T08:25:09.196Z,102840.88
2017-04-19T08:26:07.829Z,102843.50
2017-04-19T08:27:06.774Z,102841.38
2017-04-19T08:28:05.148Z,102842.69
2017-04-19T08:29:09.168Z,102846.08
2017-04-19T08:30:07.488Z,102844.77
2017-04-19T08:31:07.854Z,102849.65
2017-04-19T08:32:07.475Z,102842.78
2017-04-19T08:33:05.676Z,102843.75
2017-04-19T08:34:04.640Z,102838.53
2017-04-19T08:35:08.504Z,102839.44
2017-04-19T08:36:07.189Z,102842.66
2017-04-19T08:37:06.053Z,102843.08
2017-04-19T08:38:04.159Z,102844.72
2017-04-19T08:39:07.426Z,102845.97
2017-04-19T08:40:11.036Z,102847.33
2017-04-19T08:41:09.509Z,102849.61
2017-04-19T08:42:09.132Z,102844.81
2017-04-19T08:43:08.783Z,102840.38
2017-04-19T08:44:10.319Z,102851.36
2017-04-19T08:45:16.050Z,102845.31
2017-04-19T08:46:20.583Z,102846.63
2017-04-19T08:47:18.785Z,102850.18
2017-04-19T08:48:17.892Z,102851.84
2017-04-19T08:49:17.045Z,102854.00
2017-04-19T08:50:21.829Z,102857.47
2017-04-19T08:51:21.468Z,102846.61
2017-04-19T08:52:20.419Z,102844.89
2017-04-19T08:53:24.733Z,102845.34
2017-04-19T08:54:24.033Z,102855.39
2017-04-19T08:55:22.393Z,102850.08
2017-04-19T08:56:21.740Z,102854.50
2017-04-19T08:57:20.028Z,102854.52
2017-04-19T08:58:23.903Z,102857.69
2017-04-19T08:59:26.039Z,102853.80
2017-04-19T09:00:25.936Z,102858.64
2017-04-19T09:01:28.903Z,102856.06
2017-04-19T09:02:32.627Z,102853.39
2017-04-19T09:03:31.779Z,102855.08
2017-04-19T09:04:30.857Z,102853.73
2017-04-19T09:05:29.001Z,102858.05
2017-04-19T09:06:27.093Z,102857.19
2017-04-19T09:07:30.312Z,102859.78
2017-04-19T09:08:29.320Z,102859.33
2017-04-19T09:09:36.531Z,102858.89
2017-04-19T09:10:34.803Z,102861.06
2017-04-19T09:11:39.904Z,102858.59
2017-04-19T09:12:38.674Z,102860.83
2017-04-19T09:13:37.029Z,102860.41
2017-04-19T09:14:40.801Z,102865.69
2017-04-19T09:15:44.792Z,102857.83
2017-04-19T09:16:44.765Z,102857.80
2017-04-19T09:17:49.584Z,102856.03
2017-04-19T09:18:47.834Z,102860.87
2017-04-19T09:19:46.614Z,102860.87
2017-04-19T09:20:45.109Z,102861.30
2017-04-19T09:21:44.602Z,102859.57
2017-04-19T09:22:43.066Z,102863.50
2017-04-19T09:23:47.096Z,102863.45
2017-04-19T09:24:46.358Z,102861.29
2017-04-19T09:25:45.323Z,102861.73
2017-04-19T09:26:44.049Z,102865.21
2017-04-19T09:27:48.136Z,102866.05
2017-04-19T09:28:53.002Z,102856.86
2017-04-19T09:30:00.388Z,102862.55
2017-04-19T09:31:04.904Z,102853.73
2017-04-19T09:32:08.533Z,102852.80
2017-04-19T09:33:07.185Z,102862.98
2017-04-19T09:34:06.492Z,102863.89
2017-04-19T09:35:09.960Z,102862.48
2017-04-19T09:36:13.921Z,102869.55
2017-04-19T09:37:13.640Z,102852.91
2017-04-19T09:38:18.063Z,102861.71
2017-04-19T09:39:16.894Z,102863.87
2017-04-19T09:40:15.299Z,102866.13
2017-04-19T09:41:13.596Z,102868.66
2017-04-19T09:42:11.911Z,102866.51
2017-04-19T09:43:10.662Z,102870.48
2017-04-19T09:44:16.203Z,102873.12
2017-04-19T09:45:14.764Z,102872.70
2017-04-19T09:46:13.672Z,102861.98
2017-04-19T09:47:12.016Z,102862.86
2017-04-19T09:48:11.248Z,102859.84
2017-04-19T09:49:14.764Z,102864.22
2017-04-19T09:50:13.732Z,102868.20
2017-04-19T09:51:13.080Z,102871.27
2017-04-19T09:52:12.576Z,102877.92
2017-04-19T09:53:13.580Z,102875.33
2017-04-19T09:54:11.641Z,102871.80
2017-04-19T09:55:09.805Z,102874.86
2017-04-19T09:56:08.938Z,102876.18
2017-04-19T09:57:13.688Z,102862.62
2017-04-19T09:58:12.989Z,102870.92
2017-04-19T09:59:10.966Z,102872.68
2017-04-19T10:00:14.931Z,102873.12
2017-04-19T10:01:13.071Z,102868.72
2017-04-19T10:02:11.946Z,102876.20
2017-04-19T10:03:10.748Z,102869.19
2017-04-19T10:04:15.365Z,102871.81
2017-04-19T10:05:15.626Z,102865.16
2017-04-19T10:06:19.408Z,102865.75
2017-04-19T10:07:18.493Z,102859.41
2017-04-19T10:08:16.816Z,102859.95
2017-04-19T10:09:16.297Z,102855.05
2017-04-19T10:10:15.139Z,102857.25
2017-04-19T10:11:18.881Z,102859.88
2017-04-19T10:12:22.803Z,102857.20
2017-04-19T10:13:21.258Z,102863.61
2017-04-19T10:14:20.870Z,102861.53
2017-04-19T10:15:19.587Z,102862.92
2017-04-19T10:16:17.941Z,102863.41
2017-04-19T10:17:17.093Z,102862.92
2017-04-19T10:18:16.037Z,102855.48
2017-04-19T10:19:20.917Z,102858.83
2017-04-19T10:20:19.668Z,102857.00
2017-04-19T10:21:18.319Z,102860.09
2017-04-19T10:22:22.294Z,102851.41
2017-04-19T10:23:26.256Z,102852.27
2017-04-19T10:24:29.683Z,102853.13
2017-04-19T10:25:34.164Z,102844.05
2017-04-19T10:26:32.408Z,102851.09
2017-04-19T10:27:33.565Z,102848.41
2017-04-19T10:28:32.325Z,102856.19
2017-04-19T10:29:36.518Z,102853.07
2017-04-19T10:30:38.124Z,102854.81
2017-04-19T10:31:42.057Z,102854.41
2017-04-19T10:32:41.093Z,102857.39
2017-04-19T10:33:39.324Z,102854.42
2017-04-19T10:34:37.608Z,102850.52
2017-04-19T10:35:41.035Z,102853.69
2017-04-19T10:36:45.148Z,102855.81
2017-04-19T10:37:44.355Z,102855.30
2017-04-19T10:38:47.572Z,102851.41
2017-04-19T10:39:46.037Z,102856.69
2017-04-19T10:40:49.766Z,102856.81
2017-04-19T10:41:47.995Z,102864.25
2017-04-19T10:42:47.712Z,102859.86
2017-04-19T10:43:51.283Z,102855.92
2017-04-19T10:44:51.537Z,102857.19
2017-04-19T10:45:54.599Z,102864.19
2017-04-19T10:46:54.785Z,102864.70
2017-04-19T10:47:58.585Z,102866.03
2017-04-19T10:48:57.725Z,102863.44
2017-04-19T10:49:59.997Z,102862.06
2017-04-19T10:51:01.197Z,102860.73
2017-04-19T10:51:59.668Z,102858.52
2017-04-19T10:52:57.843Z,102856.75
2017-04-19T10:53:56.720Z,102864.16
2017-04-19T10:54:55.116Z,102857.97
2017-04-19T10:55:53.523Z,102865.45
2017-04-19T10:56:57.258Z,102858.93
2017-04-19T10:58:00.758Z,102858.05
2017-04-19T10:58:59.464Z,102857.13
2017-04-19T10:59:57.971Z,102854.59
2017-04-19T11:00:57.862Z,102853.75
2017-04-19T11:02:01.663Z,102852.34
2017-04-19T11:03:01.427Z,102855.90
2017-04-19T11:04:00.265Z,102856.80
2017-04-19T11:05:01.936Z,102861.58
2017-04-19T11:06:00.955Z,102863.86
2017-04-19T11:07:00.120Z,102856.33
2017-04-19T11:08:00.593Z,102859.73
2017-04-19T11:08:59.481Z,102849.48
2017-04-19T11:09:57.731Z,102863.43
2017-04-19T11:10:58.450Z,102851.55
2017-04-19T11:11:56.699Z,102850.61
2017-04-19T11:12:55.593Z,102852.31
2017-04-19T11:13:55.964Z,102849.07
2017-04-19T11:14:55.229Z,102850.70
2017-04-19T11:15:58.910Z,102855.62
2017-04-19T11:16:57.717Z,102844.47
2017-04-19T11:17:57.067Z,102846.67