createdAt,value
2019-01-17T00:00:14.502Z,975.61
2019-01-17T00:01:12.030Z,975.62
2019-01-17T00:02:14.974Z,975.64
2019-01-17T00:03:12.987Z,975.62
2019-01-17T00:04:12.459Z,975.60
2019-01-17T00:05:11.592Z,975.59
2019-01-17T00:06:14.437Z,975.65
2019-01-17T00:07:13.498Z,975.63
2019-01-17T00:08:12.074Z,975.62
2019-01-17T00:09:13.974Z,975.57
2019-01-17T00:10:12.424Z,975.58
2019-01-17T00:11:12.630Z,975.46
2019-01-17T00:12:14.480Z,975.52
2019-01-17T00:13:16.990Z,975.43
2019-01-17T00:14:14.186Z,975.43
2019-01-17T00:15:15.004Z,975.34
2019-01-17T00:16:15.525Z,975.44
2019-01-17T00:17:15.472Z,975.42
2019-01-17T00:18:17.511Z,975.47
2019-01-17T00:19:18.622Z,975.44
2019-01-17T00:20:16.003Z,975.35
2019-01-17T00:21:16.027Z,975.37
2019-01-17T00:22:18.473Z,975.32
2019-01-17T00:23:16.485Z,975.37
2019-01-17T00:24:19.468Z,975.31
2019-01-17T00:25:15.567Z,975.33
2019-01-17T00:26:16.971Z,975.34
2019-01-17T00:27:17.509Z,975.37
2019-01-17T00:28:17.459Z,975.32
2019-01-17T00:29:16.823Z,975.28
2019-01-17T00:30:18.448Z,975.26
2019-01-17T00:31:17.759Z,975.24
2019-01-17T00:32:16.419Z,975.25
2019-01-17T00:33:18.478Z,975.28
2019-01-17T00:34:16.714Z,975.23
2019-01-17T00:35:20.481Z,975.18
2019-01-17T00:36:17.163Z,975.20
2019-01-17T00:37:18.978Z,975.11
2019-01-17T00:38:20.973Z,975.12
2019-01-17T00:39:19.476Z,975.07
2019-01-17T00:40:19.489Z,975.08
2019-01-17T00:41:25.473Z,975.12
2019-01-17T00:42:18.076Z,975.10
2019-01-17T00:43:19.972Z,975.03
2019-01-17T00:44:19.978Z,975.03
2019-01-17T00:45:18.576Z,974.98
2019-01-17T00:46:30.476Z,975.05
2019-01-17T00:47:20.099Z,975.06
2019-01-17T00:48:19.086Z,975.07
2019-01-17T00:49:40.286Z,975.09
2019-01-17T00:50:20.504Z,975.16
2019-01-17T00:51:26.477Z,975.11
2019-01-17T00:52:21.502Z,975.15
2019-01-17T00:53:21.931Z,975.16
2019-01-17T00:54:28.013Z,975.20
2019-01-17T00:55:21.933Z,975.24
2019-01-17T00:56:20.530Z,975.20
2019-01-17T00:57:23.430Z,975.15
2019-01-17T00:58:27.892Z,975.16
2019-01-17T00:59:25.011Z,975.12
2019-01-17T01:00:23.030Z,975.14
2019-01-17T01:01:21.440Z,975.17
2019-01-17T01:02:21.649Z,975.04
2019-01-17T01:03:24.433Z,975.15
2019-01-17T01:04:22.020Z,975.18
2019-01-17T01:05:30.018Z,975.26
2019-01-17T01:06:23.499Z,975.19
2019-01-17T01:07:24.499Z,975.21
2019-01-17T01:08:22.839Z,975.16
2019-01-17T01:09:24.987Z,975.22
2019-01-17T01:10:24.982Z,975.23
2019-01-17T01:11:23.314Z,975.23
2019-01-17T01:12:31.503Z,975.20
2019-01-17T01:13:23.739Z,975.24
2019-01-17T01:14:23.834Z,975.20
2019-01-17T01:15:24.033Z,975.26
2019-01-17T01:16:28.017Z,975.24
2019-01-17T01:17:25.980Z,975.19
2019-01-17T01:18:26.475Z,975.20
2019-01-17T01:19:25.815Z,975.19
2019-01-17T01:20:25.019Z,975.22
2019-01-17T01:21:27.528Z,975.18
2019-01-17T01:22:27.027Z,975.17
2019-01-17T01:23:25.505Z,975.18
2019-01-17T01:24:25.625Z,975.21
2019-01-17T01:25:27.492Z,975.25
2019-01-17T01:26:26.956Z,975.21
2019-01-17T01:27:27.973Z,975.22
2019-01-17T01:28:26.370Z,975.16
2019-01-17T01:29:26.593Z,975.14
2019-01-17T01:30:26.687Z,975.13
2019-01-17T01:31:28.474Z,975.14
2019-01-17T01:32:28.974Z,975.19
2019-01-17T01:33:29.023Z,975.14
2019-01-17T01:34:42.982Z,975.13
2019-01-17T01:35:31.474Z,975.09
2019-01-17T01:36:28.430Z,975.09
2019-01-17T01:37:29.491Z,975.11
2019-01-17T01:38:29.975Z,975.08
2019-01-17T01:39:30.036Z,975.13
2019-01-17T01:40:31.987Z,975.05
2019-01-17T01:41:28.552Z,975.04
2019-01-17T01:42:29.807Z,975.06
2019-01-17T01:43:32.486Z,975.00
2019-01-17T01:44:33.833Z,975.08
2019-01-17T01:45:29.283Z,975.15
2019-01-17T01:46:29.418Z,975.09
2019-01-17T01:47:30.652Z,975.02
2019-01-17T01:48:29.737Z,975.08
2019-01-17T01:49:29.947Z,975.02
2019-01-17T01:50:30.190Z,975.03
2019-01-17T01:51:30.290Z,975.05
2019-01-17T01:52:32.478Z,975.02
2019-01-17T01:53:33.434Z,975.04
2019-01-17T01:54:32.519Z,974.97
2019-01-17T01:55:32.089Z,975.00
2019-01-17T01:56:31.205Z,974.94
2019-01-17T01:57:31.927Z,974.99
2019-01-17T01:58:31.529Z,975.00
2019-01-17T01:59:33.536Z,974.95
2019-01-17T02:00:39.478Z,975.01
2019-01-17T02:01:33.091Z,975.01
2019-01-17T02:02:32.204Z,975.08
2019-01-17T02:03:35.972Z,974.99
2019-01-17T02:04:41.474Z,975.05
2019-01-17T02:05:34.474Z,974.98
2019-01-17T02:06:34.474Z,974.98
2019-01-17T02:07:33.062Z,975.01
2019-01-17T02:08:36.979Z,975.02
2019-01-17T02:09:34.431Z,974.94
2019-01-17T02:10:33.655Z,975.00
2019-01-17T02:11:37.511Z,974.97
2019-01-17T02:12:35.572Z,975.02
2019-01-17T02:13:35.206Z,974.98
2019-01-17T02:14:34.335Z,975.03
2019-01-17T02:15:38.493Z,975.04
2019-01-17T02:16:34.752Z,975.09
2019-01-17T02:17:36.937Z,975.08
2019-01-17T02:18:36.980Z,975.04
2019-01-17T02:19:35.172Z,975.09
2019-01-17T02:20:36.381Z,975.04
2019-01-17T02:21:36.606Z,975.02
2019-01-17T02:23:00.476Z,975.08
2019-01-17T02:23:37.050Z,975.06
2019-01-17T02:24:57.258Z,975.05
2019-01-17T02:25:36.443Z,975.04
2019-01-17T02:26:37.652Z,975.00
2019-01-17T02:27:43.475Z,974.97
2019-01-17T02:28:40.978Z,975.01
2019-01-17T02:29:40.977Z,975.03
2019-01-17T02:30:39.017Z,974.97
2019-01-17T02:31:40.990Z,974.98
2019-01-17T02:33:00.478Z,975.01
2019-01-17T02:33:39.479Z,975.00
2019-01-17T02:34:39.485Z,975.04
2019-01-17T02:35:38.287Z,975.12
2019-01-17T02:36:42.013Z,975.10
2019-01-17T02:37:41.991Z,975.13
2019-01-17T02:38:38.595Z,975.14
2019-01-17T02:39:54.494Z,975.11
2019-01-17T02:40:40.476Z,975.12
2019-01-17T02:41:45.536Z,975.06
2019-01-17T02:42:47.013Z,975.13
2019-01-17T02:43:43.497Z,975.15
2019-01-17T02:44:40.977Z,975.13
2019-01-17T02:45:39.545Z,975.13
2019-01-17T02:46:41.475Z,975.13
2019-01-17T02:47:41.478Z,975.09
2019-01-17T02:48:43.986Z,975.08
2019-01-17T02:51:13.817Z,975.09
2019-01-17T02:52:18.820Z,975.03
2019-01-17T02:53:12.430Z,975.04
2019-01-17T02:54:14.315Z,974.98
2019-01-17T02:55:12.767Z,975.00
2019-01-17T02:56:12.998Z,974.99
2019-01-17T02:57:14.815Z,975.00
2019-01-17T02:58:29.318Z,974.97
2019-01-17T02:59:15.315Z,975.00
2019-01-17T03:00:21.318Z,975.00
2019-01-17T03:01:13.773Z,974.96
2019-01-17T03:02:15.812Z,974.98
2019-01-17T03:03:14.133Z,974.94
2019-01-17T03:04:15.380Z,974.98
2019-01-17T03:05:18.331Z,974.95
2019-01-17T03:06:14.697Z,974.96
2019-01-17T03:07:35.865Z,974.91
2019-01-17T03:08:15.098Z,974.95
2019-01-17T03:09:15.216Z,974.93
2019-01-17T03:10:16.848Z,974.99
2019-01-17T03:11:19.332Z,974.95
2019-01-17T03:12:17.322Z,974.97
2019-01-17T03:13:19.350Z,974.92
2019-01-17T03:14:20.817Z,974.93
2019-01-17T03:15:16.167Z,974.96
2019-01-17T03:16:16.366Z,974.93
2019-01-17T03:17:18.363Z,974.92
2019-01-17T03:18:20.332Z,974.96
2019-01-17T03:19:16.952Z,974.99
2019-01-17T03:20:18.065Z,974.95
2019-01-17T03:21:17.324Z,974.92
2019-01-17T03:23:53.555Z,974.90
2019-01-17T03:24:49.619Z,974.92
2019-01-17T03:25:53.542Z,974.86
2019-01-17T03:26:51.543Z,974.83
2019-01-17T03:27:50.230Z,974.82
2019-01-17T03:28:52.045Z,974.83
2019-01-17T03:29:50.607Z,974.88
2019-01-17T03:30:52.544Z,974.81
2019-01-17T03:31:50.993Z,974.82
2019-01-17T03:32:51.213Z,974.83
2019-01-17T03:33:51.464Z,974.79
2019-01-17T03:34:51.554Z,974.81
2019-01-17T03:35:51.664Z,974.78
2019-01-17T03:36:55.555Z,974.84
2019-01-17T03:37:52.003Z,974.83
2019-01-17T03:38:55.020Z,974.84
2019-01-17T03:39:53.502Z,974.80
2019-01-17T03:40:54.549Z,974.82
2019-01-17T03:41:54.503Z,974.78
2019-01-17T03:42:54.591Z,974.81
2019-01-17T03:43:56.076Z,974.81
2019-01-17T03:44:55.057Z,974.81
2019-01-17T03:45:53.664Z,974.84
2019-01-17T03:46:55.550Z,974.82
2019-01-17T03:47:54.039Z,974.81
2019-01-17T03:48:58.059Z,974.88
2019-01-17T03:49:55.197Z,974.80
2019-01-17T03:50:54.413Z,974.82
2019-01-17T03:52:10.590Z,974.82
2019-01-17T03:52:56.545Z,974.88
2019-01-17T03:53:58.542Z,974.89
2019-01-17T03:54:57.067Z,974.85
2019-01-17T03:55:57.051Z,974.85
2019-01-17T03:56:57.051Z,974.85
2019-01-17T03:57:56.619Z,974.90
2019-01-17T03:58:56.788Z,974.84
2019-01-17T03:59:57.542Z,974.83
2019-01-17T04:00:56.170Z,974.87
2019-01-17T04:01:57.270Z,974.86
2019-01-17T04:02:59.081Z,974.83
2019-01-17T04:03:59.573Z,974.90
2019-01-17T04:04:57.919Z,974.86
2019-01-17T04:05:58.122Z,974.90
2019-01-17T04:06:59.043Z,974.83
2019-01-17T04:07:57.538Z,974.87
2019-01-17T04:08:58.667Z,974.80
2019-01-17T04:10:01.558Z,974.87
2019-01-17T04:11:00.597Z,974.75
2019-01-17T04:12:00.074Z,974.80
2019-01-17T04:12:58.366Z,974.79
2019-01-17T04:13:58.583Z,974.71
2019-01-17T04:15:00.544Z,974.82
2019-01-17T04:16:03.501Z,974.74
2019-01-17T04:17:06.062Z,974.73
2019-01-17T04:18:01.056Z,974.80
2019-01-17T04:19:01.047Z,974.78
2019-01-17T04:20:00.496Z,974.76
2019-01-17T04:20:59.833Z,974.76
2019-01-17T04:22:01.542Z,974.86
2019-01-17T04:23:00.190Z,974.81
2019-01-17T04:24:00.389Z,974.74
2019-01-17T04:25:02.550Z,974.74
2019-01-17T04:26:00.789Z,974.77
2019-01-17T04:27:04.588Z,974.80
2019-01-17T04:28:03.066Z,974.83
2019-01-17T04:29:03.081Z,974.78
2019-01-17T04:30:01.430Z,974.80
2019-01-17T04:31:01.634Z,974.78
2019-01-17T04:32:03.542Z,974.74
2019-01-17T04:33:13.571Z,974.84
2019-01-17T04:34:02.193Z,974.80
2019-01-17T04:35:02.389Z,974.76
2019-01-17T04:36:10.545Z,974.78
2019-01-17T04:37:04.558Z,974.77
2019-01-17T04:38:02.932Z,974.78
2019-01-17T04:39:03.032Z,974.83
2019-01-17T04:40:10.048Z,974.78
2019-01-17T04:41:05.051Z,974.75
2019-01-17T04:42:03.507Z,974.73
2019-01-17T04:43:11.496Z,974.79
2019-01-17T04:44:05.588Z,974.73
2019-01-17T04:45:05.582Z,974.73
2019-01-17T04:46:06.059Z,974.69
2019-01-17T04:47:06.047Z,974.68
2019-01-17T04:48:06.043Z,974.69
2019-01-17T04:49:06.542Z,974.70
2019-01-17T04:50:04.735Z,974.69
2019-01-17T04:51:08.545Z,974.65
2019-01-17T04:52:07.056Z,974.66
2019-01-17T04:53:05.261Z,974.67
2019-01-17T04:54:13.064Z,974.74
2019-01-17T04:55:07.702Z,974.69
2019-01-17T04:56:08.490Z,974.63
2019-01-17T04:57:07.007Z,974.66
2019-01-17T04:58:08.059Z,974.69
2019-01-17T04:59:10.049Z,974.61
2019-01-17T05:00:11.001Z,974.59
2019-01-17T05:01:07.512Z,974.66
2019-01-17T05:02:06.722Z,974.65
2019-01-17T05:03:08.571Z,974.65
2019-01-17T05:04:07.140Z,974.63
2019-01-17T05:05:07.266Z,974.66
2019-01-17T05:06:09.041Z,974.61
2019-01-17T05:07:15.541Z,974.60
2019-01-17T05:08:11.556Z,974.62
2019-01-17T05:09:09.541Z,974.60
2019-01-17T05:10:11.555Z,974.62
2019-01-17T05:11:08.142Z,974.62
2019-01-17T05:12:08.367Z,974.62
2019-01-17T05:13:14.497Z,974.59
2019-01-17T05:14:09.714Z,974.62
2019-01-17T05:15:10.575Z,974.61
2019-01-17T05:16:09.045Z,974.60
2019-01-17T05:17:13.052Z,974.67
2019-01-17T05:18:09.369Z,974.61
2019-01-17T05:19:11.541Z,974.60
2019-01-17T05:20:10.499Z,974.64
2019-01-17T05:21:10.009Z,974.66
2019-01-17T05:22:10.123Z,974.69
2019-01-17T05:23:14.043Z,974.64
2019-01-17T05:24:10.493Z,974.63
2019-01-17T05:25:12.804Z,974.65
2019-01-17T05:26:12.563Z,974.68
2019-01-17T05:27:11.164Z,974.71
2019-01-17T05:28:14.051Z,974.65
2019-01-17T05:29:13.064Z,974.66
2019-01-17T05:30:19.052Z,974.66
2019-01-17T05:31:15.544Z,974.63
2019-01-17T05:32:11.883Z,974.65
2019-01-17T05:33:20.054Z,974.68
2019-01-17T05:34:13.238Z,974.69
2019-01-17T05:35:14.051Z,974.73
2019-01-17T05:36:12.621Z,974.75
2019-01-17T05:37:14.544Z,974.75
2019-01-17T05:38:14.023Z,974.78
2019-01-17T05:39:13.255Z,974.73
2019-01-17T05:40:15.070Z,974.75
2019-01-17T05:41:13.622Z,974.78
2019-01-17T05:42:18.509Z,974.77
2019-01-17T05:43:15.548Z,974.77
2019-01-17T05:44:14.113Z,974.73
2019-01-17T05:45:16.050Z,974.76
2019-01-17T05:46:18.050Z,974.75
2019-01-17T05:47:18.544Z,974.73
2019-01-17T05:48:22.545Z,974.73
2019-01-17T05:49:19.562Z,974.70
2019-01-17T05:50:18.545Z,974.74
2019-01-17T05:51:19.046Z,974.68
2019-01-17T05:52:19.046Z,974.69
2019-01-17T05:53:18.012Z,974.66
2019-01-17T05:54:18.009Z,974.63
2019-01-17T05:55:20.055Z,974.59
2019-01-17T05:56:17.573Z,974.58
2019-01-17T05:57:17.004Z,974.58
2019-01-17T05:58:16.229Z,974.61
2019-01-17T05:59:20.053Z,974.59
2019-01-17T06:00:20.543Z,974.55
2019-01-17T06:01:18.568Z,974.53
2019-01-17T06:02:18.549Z,974.55
2019-01-17T06:03:17.125Z,974.57
2019-01-17T06:04:20.084Z,974.58
2019-01-17T06:05:22.003Z,974.54
2019-01-17T06:06:21.545Z,974.51
2019-01-17T06:07:17.946Z,974.47
2019-01-17T06:08:20.075Z,974.55
2019-01-17T06:09:20.823Z,974.58
2019-01-17T06:10:18.431Z,974.59
2019-01-17T06:11:20.048Z,974.60
2019-01-17T06:12:20.559Z,974.58
2019-01-17T06:13:18.907Z,974.57
2019-01-17T06:14:18.990Z,974.62
2019-01-17T06:15:19.203Z,974.61
2019-01-17T06:16:25.075Z,974.59
2019-01-17T06:17:35.042Z,974.57
2019-01-17T06:18:22.526Z,974.51
2019-01-17T06:19:23.582Z,974.49
2019-01-17T06:20:25.576Z,974.53
2019-01-17T06:21:36.092Z,974.54
2019-01-17T06:22:22.042Z,974.57
2019-01-17T06:23:22.584Z,974.53
2019-01-17T06:24:24.592Z,974.54
2019-01-17T06:25:27.984Z,974.53
2019-01-17T06:26:29.063Z,974.53
2019-01-17T06:27:23.081Z,974.49
2019-01-17T06:28:27.052Z,974.45
2019-01-17T06:29:21.642Z,974.47
2019-01-17T06:30:23.547Z,974.43
2019-01-17T06:31:21.878Z,974.45
2019-01-17T06:32:24.983Z,974.49
2019-01-17T06:33:26.053Z,974.48
2019-01-17T06:34:23.495Z,974.47
2019-01-17T06:35:45.580Z,974.49
2019-01-17T06:36:23.747Z,974.58
2019-01-17T06:37:22.944Z,974.57
2019-01-17T06:38:24.191Z,974.59
2019-01-17T06:39:46.047Z,974.62
2019-01-17T06:40:25.058Z,974.59
2019-01-17T06:41:26.539Z,974.65
2019-01-17T06:42:23.901Z,974.60
2019-01-17T06:43:35.640Z,974.59
2019-01-17T06:44:24.206Z,974.64
2019-01-17T06:45:24.357Z,974.70
2019-01-17T06:46:26.047Z,974.65
2019-01-17T06:47:27.551Z,974.63
2019-01-17T06:48:26.545Z,974.61
2019-01-17T06:49:25.899Z,974.54
2019-01-17T06:50:47.567Z,974.55
2019-01-17T06:51:28.037Z,974.54
2019-01-17T06:52:25.289Z,974.56
2019-01-17T06:53:27.046Z,974.54
2019-01-17T06:54:28.037Z,974.50
2019-01-17T06:55:34.188Z,974.49
2019-01-17T06:56:29.016Z,974.51
2019-01-17T06:57:26.018Z,974.54
2019-01-17T06:58:29.136Z,974.55
2019-01-17T06:59:28.051Z,974.51
2019-01-17T07:00:28.057Z,974.45
2019-01-17T07:01:30.555Z,974.44
2019-01-17T07:02:28.587Z,974.42
2019-01-17T07:03:28.563Z,974.40
2019-01-17T07:04:29.046Z,974.48
2019-01-17T07:05:27.245Z,974.46
2019-01-17T07:06:29.060Z,974.39
2019-01-17T07:07:34.568Z,974.44
2019-01-17T07:08:27.758Z,974.40
2019-01-17T07:09:31.546Z,974.43
2019-01-17T07:10:34.131Z,974.40
2019-01-17T07:11:30.067Z,974.43
2019-01-17T07:12:28.634Z,974.39
2019-01-17T07:13:30.550Z,974.41
2019-01-17T07:14:28.882Z,974.38
2019-01-17T07:15:33.044Z,974.35
2019-01-17T07:16:33.049Z,974.37
2019-01-17T07:17:29.373Z,974.39
2019-01-17T07:18:31.497Z,974.42
2019-01-17T07:19:30.725Z,974.43
2019-01-17T07:20:37.546Z,974.40
2019-01-17T07:21:32.042Z,974.42
2019-01-17T07:22:34.046Z,974.43
2019-01-17T07:23:30.402Z,974.44
2019-01-17T07:24:30.502Z,974.44
2019-01-17T07:25:30.711Z,974.42
2019-01-17T07:26:30.912Z,974.35
2019-01-17T07:27:31.129Z,974.42
2019-01-17T07:28:33.051Z,974.42
2019-01-17T07:29:33.054Z,974.39
2019-01-17T07:30:32.650Z,974.44
2019-01-17T07:31:33.550Z,974.40
2019-01-17T07:32:31.893Z,974.44
2019-01-17T07:34:01.288Z,974.42
2019-01-17T07:34:32.204Z,974.45
2019-01-17T07:35:33.435Z,974.54
2019-01-17T07:36:32.540Z,974.48
2019-01-17T07:37:32.631Z,974.52
2019-01-17T07:38:34.547Z,974.49
2019-01-17T07:39:35.576Z,974.53
2019-01-17T07:40:33.230Z,974.54
2019-01-17T07:41:34.836Z,974.56
2019-01-17T07:42:33.540Z,974.55
2019-01-17T07:43:36.762Z,974.59
2019-01-17T07:44:35.549Z,974.59
2019-01-17T07:45:34.142Z,974.57
2019-01-17T07:46:36.594Z,974.51
2019-01-17T07:47:34.371Z,974.61
2019-01-17T07:48:34.617Z,974.62
2019-01-17T07:49:35.467Z,974.67
2019-01-17T07:50:37.515Z,974.64
2019-01-17T07:51:37.102Z,974.62
2019-01-17T07:52:38.073Z,974.67
2019-01-17T07:53:38.035Z,974.61
2019-01-17T07:54:39.543Z,974.67
2019-01-17T07:55:39.563Z,974.65
2019-01-17T07:56:36.841Z,974.67
2019-01-17T07:57:38.059Z,974.67
2019-01-17T07:58:38.008Z,974.69
2019-01-17T07:59:38.548Z,974.66
2019-01-17T08:00:40.547Z,974.66
2019-01-17T08:01:37.874Z,974.60
2019-01-17T08:02:41.048Z,974.65
2019-01-17T08:03:38.278Z,974.67
2019-01-17T08:04:41.050Z,974.70
2019-01-17T08:05:39.061Z,974.71
2019-01-17T08:06:41.998Z,974.70
2019-01-17T08:07:44.581Z,974.64
2019-01-17T08:08:39.554Z,974.68
2019-01-17T08:09:38.250Z,974.61
2019-01-17T08:10:38.456Z,974.60
2019-01-17T08:11:41.531Z,974.65
2019-01-17T08:12:38.874Z,974.67
2019-01-17T08:13:41.072Z,974.66
2019-01-17T08:14:39.249Z,974.75
2019-01-17T08:15:41.048Z,974.81
2019-01-17T08:16:40.674Z,974.77
2019-01-17T08:17:43.547Z,974.81
2019-01-17T08:18:55.549Z,974.80
2019-01-17T08:19:40.138Z,974.80
2019-01-17T08:20:41.032Z,974.81
2019-01-17T08:21:48.042Z,974.81
2019-01-17T08:22:40.616Z,974.81
2019-01-17T08:23:44.543Z,974.84
2019-01-17T08:24:42.568Z,974.83
2019-01-17T08:25:41.157Z,974.84
2019-01-17T08:26:41.385Z,974.89
2019-01-17T08:27:41.625Z,974.83
2019-01-17T08:28:41.749Z,974.75
2019-01-17T08:29:42.883Z,974.74
2019-01-17T08:30:45.545Z,974.69
2019-01-17T08:31:44.007Z,974.63
2019-01-17T08:32:46.052Z,974.55
2019-01-17T08:33:44.054Z,974.54
2019-01-17T08:34:43.523Z,974.53
2019-01-17T08:35:44.603Z,974.47
2019-01-17T08:36:49.576Z,974.48
2019-01-17T08:37:43.043Z,974.49
2019-01-17T08:38:49.072Z,974.46
2019-01-17T08:39:45.045Z,974.50
2019-01-17T08:40:44.629Z,974.58
2019-01-17T08:41:46.573Z,974.62
2019-01-17T08:42:45.552Z,974.67
2019-01-17T08:44:06.240Z,974.69
2019-01-17T08:44:44.459Z,974.75
2019-01-17T08:45:46.553Z,974.75
2019-01-17T08:46:44.752Z,974.72
2019-01-17T08:47:47.627Z,974.78
2019-01-17T08:48:45.179Z,974.81
2019-01-17T08:49:46.387Z,974.81
2019-01-17T08:50:52.548Z,974.84
2019-01-17T08:51:46.769Z,974.82
2019-01-17T08:52:45.989Z,974.76
2019-01-17T08:53:46.237Z,974.75
2019-01-17T08:54:46.359Z,974.74
2019-01-17T08:55:49.000Z,974.80
2019-01-17T08:56:46.730Z,974.83
2019-01-17T08:57:46.931Z,974.80
2019-01-17T08:58:47.173Z,974.76
2019-01-17T08:59:55.046Z,974.71
2019-01-17T09:00:50.029Z,974.62
2019-01-17T09:01:51.549Z,974.57
2019-01-17T09:02:47.754Z,974.58
2019-01-17T09:03:51.553Z,974.61
2019-01-17T09:04:52.096Z,974.74
2019-01-17T09:05:48.305Z,974.81
2019-01-17T09:06:50.057Z,974.88
2019-01-17T09:07:48.637Z,974.96
2019-01-17T09:08:48.839Z,974.97
2019-01-17T09:09:50.547Z,974.93
2019-01-17T09:10:52.021Z,974.88
2019-01-17T09:11:49.397Z,974.88
2019-01-17T09:12:55.649Z,974.86
2019-01-17T09:13:53.563Z,974.87
2019-01-17T09:14:57.586Z,974.86
2019-01-17T09:15:50.014Z,974.86
2019-01-17T09:16:51.257Z,974.82
2019-01-17T09:18:02.058Z,974.80
2019-01-17T09:18:58.046Z,974.77
2019-01-17T09:19:50.668Z,974.78
2019-01-17T09:20:53.108Z,974.86
2019-01-17T09:21:55.048Z,974.76
2019-01-17T09:22:55.096Z,974.83
2019-01-17T09:23:51.394Z,974.79
2019-01-17T09:24:55.502Z,974.81
2019-01-17T09:26:14.546Z,974.81
2019-01-17T09:26:53.549Z,974.82
2019-01-17T09:27:52.015Z,974.80
2019-01-17T09:28:54.068Z,974.75
2019-01-17T09:29:54.078Z,974.85
2019-01-17T09:30:54.057Z,974.85
2019-01-17T09:32:08.546Z,974.90
2019-01-17T09:32:52.986Z,974.87
2019-01-17T09:33:55.057Z,974.90
2019-01-17T09:35:01.140Z,974.93
2019-01-17T09:35:57.547Z,974.91
2019-01-17T09:37:00.565Z,974.88
2019-01-17T09:37:56.517Z,974.99
2019-01-17T09:38:54.106Z,974.98
2019-01-17T09:39:56.048Z,974.98
2019-01-17T09:40:58.050Z,974.95
2019-01-17T09:41:54.493Z,975.00
2019-01-17T09:42:59.538Z,974.99
2019-01-17T09:44:02.545Z,975.04
2019-01-17T09:45:21.586Z,975.02
2019-01-17T09:45:55.145Z,975.02
2019-01-17T09:46:55.403Z,975.02
2019-01-17T09:47:57.051Z,975.02
2019-01-17T09:48:57.597Z,974.98
2019-01-17T09:49:56.808Z,975.03
2019-01-17T09:51:02.035Z,974.96
2019-01-17T09:52:00.007Z,975.02
2019-01-17T09:52:56.344Z,974.97
2019-01-17T09:53:59.008Z,975.01
2019-01-17T09:54:58.554Z,974.95
2019-01-17T09:55:56.924Z,974.94
2019-01-17T09:57:02.583Z,974.84
2019-01-17T09:58:13.058Z,974.93
2019-01-17T09:58:59.052Z,974.94
2019-01-17T10:00:00.224Z,974.87
2019-01-17T10:01:05.550Z,974.88
2019-01-17T10:02:03.892Z,974.90
2019-01-17T10:02:59.548Z,974.94
2019-01-17T10:03:59.230Z,974.87
2019-01-17T10:04:59.008Z,974.89
2019-01-17T10:05:58.526Z,974.87
2019-01-17T10:07:00.573Z,974.89
2019-01-17T10:08:01.526Z,974.89
2019-01-17T10:09:00.556Z,974.88
2019-01-17T10:10:01.045Z,974.91
2019-01-17T10:11:01.052Z,974.94
2019-01-17T10:12:06.051Z,974.92
2019-01-17T10:13:00.526Z,974.91
2019-01-17T10:14:05.575Z,974.89
2019-01-17T10:15:01.588Z,974.88
2019-01-17T10:16:00.913Z,974.85
2019-01-17T10:17:00.116Z,974.90
2019-01-17T10:18:02.067Z,974.84
2019-01-17T10:19:00.536Z,974.82
2019-01-17T10:20:02.429Z,974.84
2019-01-17T10:21:00.909Z,974.87
2019-01-17T10:22:03.045Z,974.88
2019-01-17T10:23:01.248Z,974.88
2019-01-17T10:24:01.461Z,974.88
2019-01-17T10:25:02.665Z,974.84
2019-01-17T10:26:01.870Z,974.87
2019-01-17T10:27:06.045Z,974.78
2019-01-17T10:28:03.274Z,974.85
2019-01-17T10:29:03.017Z,974.84
2019-01-17T10:30:04.559Z,974.85
2019-01-17T10:31:02.791Z,974.79
2019-01-17T10:32:05.500Z,974.88
2019-01-17T10:33:07.094Z,974.84
2019-01-17T10:34:04.263Z,974.80
2019-01-17T10:35:04.464Z,974.87
2019-01-17T10:36:05.594Z,974.82
2019-01-17T10:37:11.553Z,974.84
2019-01-17T10:38:05.549Z,974.85
2019-01-17T10:39:06.052Z,974.80
2019-01-17T10:40:05.258Z,974.82
2019-01-17T10:41:08.048Z,974.82
2019-01-17T10:42:04.628Z,974.73
2019-01-17T10:43:06.564Z,974.77
2019-01-17T10:44:05.002Z,974.70
2019-01-17T10:45:05.229Z,974.65
2019-01-17T10:46:07.049Z,974.67
2019-01-17T10:47:05.640Z,974.67
2019-01-17T10:48:07.563Z,974.71
2019-01-17T10:49:06.020Z,974.72
2019-01-17T10:50:07.252Z,974.68
2019-01-17T10:51:08.089Z,974.64
2019-01-17T10:52:06.653Z,974.63
2019-01-17T10:53:10.552Z,974.64
2019-01-17T10:54:07.012Z,974.62
2019-01-17T10:55:11.051Z,974.60
2019-01-17T10:56:07.379Z,974.57
2019-01-17T10:57:09.566Z,974.56
2019-01-17T10:58:07.812Z,974.55
2019-01-17T10:59:11.564Z,974.55
2019-01-17T11:00:15.058Z,974.48
2019-01-17T11:01:10.118Z,974.49
2019-01-17T11:02:08.444Z,974.47
2019-01-17T11:03:09.510Z,974.46
2019-01-17T11:04:08.899Z,974.46
2019-01-17T11:05:09.043Z,974.43
2019-01-17T11:06:17.050Z,974.46
2019-01-17T11:07:13.049Z,974.46
2019-01-17T11:08:09.524Z,974.52
2019-01-17T11:09:11.555Z,974.34
2019-01-17T11:10:09.810Z,974.34
2019-01-17T11:11:10.042Z,974.38
2019-01-17T11:12:12.058Z,974.32
2019-01-17T11:13:16.331Z,974.27
2019-01-17T11:14:12.062Z,974.28
2019-01-17T11:15:10.758Z,974.25
2019-01-17T11:16:12.548Z,974.21
2019-01-17T11:17:15.052Z,974.22
2019-01-17T11:18:11.261Z,974.22
2019-01-17T11:19:15.068Z,974.19
2019-01-17T11:20:11.658Z,974.10
2019-01-17T11:21:11.849Z,974.18
2019-01-17T11:22:13.550Z,974.16
2019-01-17T11:23:14.053Z,974.17
2019-01-17T11:24:14.049Z,974.11
2019-01-17T11:25:18.527Z,974.19
2019-01-17T11:26:12.750Z,974.21
2019-01-17T11:27:12.947Z,974.14
2019-01-17T11:28:13.146Z,974.17
2019-01-17T11:29:13.393Z,974.09
2019-01-17T11:30:14.592Z,974.11
2019-01-17T11:31:36.551Z,974.06
2019-01-17T11:32:14.027Z,974.14
2019-01-17T11:33:16.050Z,974.06
2019-01-17T11:34:20.082Z,974.06
2019-01-17T11:35:14.402Z,974.00
2019-01-17T11:36:21.561Z,973.97
2019-01-17T11:37:14.767Z,973.97
2019-01-17T11:38:15.059Z,974.01
2019-01-17T11:39:19.042Z,974.03
2019-01-17T11:40:17.054Z,973.99
2019-01-17T11:41:15.384Z,974.00
2019-01-17T11:42:17.563Z,973.95
2019-01-17T11:43:17.601Z,973.89
2019-01-17T11:44:15.957Z,973.91
2019-01-17T11:45:18.050Z,973.89
2019-01-17T11:46:17.410Z,973.87
2019-01-17T11:47:17.619Z,973.85
2019-01-17T11:48:16.826Z,973.84
2019-01-17T11:49:17.033Z,973.82
2019-01-17T11:50:18.286Z,973.85
2019-01-17T11:51:19.052Z,973.84
2019-01-17T11:52:21.063Z,973.77
2019-01-17T11:53:19.549Z,973.81
2019-01-17T11:54:17.861Z,973.74
2019-01-17T11:55:19.564Z,973.73
2019-01-17T11:56:18.180Z,973.74
2019-01-17T11:57:18.266Z,973.72
2019-01-17T11:58:22.050Z,973.69
2019-01-17T11:59:22.545Z,973.64
2019-01-17T12:00:26.550Z,974.11
2019-01-17T12:01:26.556Z,974.06
2019-01-17T12:02:19.005Z,974.10
2019-01-17T12:03:19.207Z,974.14
2019-01-17T12:04:42.068Z,973.94
2019-01-17T12:05:19.651Z,973.97
2019-01-17T12:06:21.589Z,973.80
2019-01-17T12:07:21.554Z,973.89
2019-01-17T12:08:20.270Z,974.11
2019-01-17T12:09:21.503Z,974.08
2019-01-17T12:10:25.577Z,974.13
2019-01-17T12:11:22.621Z,973.79
2019-01-17T12:12:37.099Z,973.91
2019-01-17T12:13:21.326Z,973.87
2019-01-17T12:14:37.114Z,973.79
2019-01-17T12:15:43.717Z,973.67
2019-01-17T12:16:25.166Z,973.70
2019-01-17T12:20:38.978Z,973.53
2019-01-17T12:21:38.909Z,973.50
2019-01-17T12:22:37.500Z,973.42
2019-01-17T12:23:36.815Z,973.46
2019-01-17T12:24:47.954Z,973.39
2019-01-17T12:25:37.935Z,973.30
2019-01-17T12:26:36.277Z,973.39
2019-01-17T12:27:42.559Z,973.33
2019-01-17T12:28:36.628Z,973.30
2019-01-17T12:29:36.843Z,973.28
2019-01-17T12:30:37.061Z,973.22
2019-01-17T12:31:37.273Z,973.17
2019-01-17T12:32:37.487Z,973.18
2019-01-17T12:33:41.433Z,973.20
2019-01-17T12:34:37.895Z,973.19
2019-01-17T12:35:38.109Z,973.12
2019-01-17T12:36:38.329Z,973.13