createdAt,value
2023-05-21T00:00:19.150Z,99.90
2023-05-21T00:02:48.136Z,99.90
2023-05-21T00:05:18.564Z,99.90
2023-05-21T00:07:47.906Z,99.90
2023-05-21T00:10:16.660Z,99.90
2023-05-21T00:12:45.580Z,99.90
2023-05-21T00:15:14.441Z,99.90
2023-05-21T00:17:46.219Z,99.90
2023-05-21T00:20:16.403Z,99.90
2023-05-21T00:22:45.089Z,99.90
2023-05-21T00:25:14.020Z,99.90
2023-05-21T00:27:42.812Z,99.90
2023-05-21T00:30:11.958Z,99.90
2023-05-21T00:32:40.892Z,99.90
2023-05-21T00:35:11.613Z,99.90
2023-05-21T00:37:40.754Z,99.90
2023-05-21T00:40:11.688Z,99.90
2023-05-21T00:42:41.324Z,99.90
2023-05-21T00:45:10.932Z,99.90
2023-05-21T00:47:39.779Z,99.90
2023-05-21T00:50:12.081Z,99.90
2023-05-21T00:52:42.664Z,99.90
2023-05-21T00:55:12.023Z,99.90
2023-05-21T00:57:42.643Z,99.90
2023-05-21T01:00:14.641Z,99.90
2023-05-21T01:02:44.362Z,99.90
2023-05-21T01:05:15.610Z,99.90
2023-05-21T01:07:44.631Z,99.90
2023-05-21T01:10:13.712Z,99.90
2023-05-21T01:12:45.305Z,99.90
2023-05-21T01:15:14.266Z,99.90
2023-05-21T01:17:46.263Z,99.90
2023-05-21T01:20:18.068Z,99.90
2023-05-21T01:22:54.077Z,99.90
2023-05-21T01:25:23.154Z,99.90
2023-05-21T01:27:52.347Z,99.90
2023-05-21T01:30:23.157Z,99.90
2023-05-21T01:33:00.429Z,99.90
2023-05-21T01:35:33.753Z,99.90
2023-05-21T01:38:10.435Z,99.90
2023-05-21T01:40:43.098Z,99.90
2023-05-21T01:43:12.826Z,99.90
2023-05-21T01:45:44.971Z,99.90
2023-05-21T01:48:14.916Z,99.90
2023-05-21T01:50:46.030Z,99.90
2023-05-21T01:53:17.365Z,99.90
2023-05-21T01:55:46.267Z,99.90
2023-05-21T01:58:15.809Z,99.90
2023-05-21T02:00:45.577Z,99.90
2023-05-21T02:03:16.548Z,99.90
2023-05-21T02:05:45.953Z,99.90
2023-05-21T02:08:16.270Z,99.90
2023-05-21T02:10:45.132Z,99.90
2023-05-21T02:13:13.990Z,99.90
2023-05-21T02:15:42.790Z,99.90
2023-05-21T02:18:11.818Z,99.90
2023-05-21T02:20:40.604Z,99.90
2023-05-21T02:23:09.385Z,99.90
2023-05-21T02:25:39.854Z,99.90
2023-05-21T02:28:08.598Z,99.90
2023-05-21T02:30:37.493Z,99.90
2023-05-21T02:33:06.328Z,99.90
2023-05-21T02:35:35.474Z,99.90
2023-05-21T02:38:04.418Z,99.90
2023-05-21T02:40:33.528Z,99.90
2023-05-21T02:43:03.668Z,99.90
2023-05-21T02:45:32.536Z,99.90
2023-05-21T02:48:01.444Z,99.90
2023-05-21T02:50:30.173Z,99.90
2023-05-21T02:52:59.842Z,99.90
2023-05-21T02:55:28.655Z,99.90
2023-05-21T02:57:57.574Z,99.90
2023-05-21T03:00:27.664Z,99.90
2023-05-21T03:02:56.771Z,99.90
2023-05-21T03:05:25.613Z,99.90
2023-05-21T03:07:54.471Z,99.90
2023-05-21T03:10:23.230Z,99.90
2023-05-21T03:12:53.523Z,99.90
2023-05-21T03:15:24.303Z,99.90
2023-05-21T03:17:55.377Z,99.90
2023-05-21T03:20:24.278Z,99.90
2023-05-21T03:22:55.060Z,99.90
2023-05-21T03:25:25.447Z,99.90
2023-05-21T03:27:54.257Z,99.90
2023-05-21T03:30:23.088Z,99.90
2023-05-21T03:32:51.989Z,99.90
2023-05-21T03:35:22.084Z,99.90
2023-05-21T03:37:51.223Z,99.90
2023-05-21T03:40:20.029Z,99.90
2023-05-21T03:42:48.848Z,99.90
2023-05-21T03:45:17.562Z,99.90
2023-05-21T03:47:46.324Z,99.90
2023-05-21T03:50:15.131Z,99.90
2023-05-21T03:52:45.400Z,99.90
2023-05-21T03:55:14.303Z,99.90
2023-05-21T03:57:43.279Z,99.90
2023-05-21T04:00:12.623Z,99.90
2023-05-21T04:02:41.424Z,99.90
2023-05-21T04:05:10.786Z,99.90
2023-05-21T04:07:39.841Z,99.90
2023-05-21T04:10:10.628Z,99.90
2023-05-21T04:12:39.366Z,99.90
2023-05-21T04:15:09.247Z,99.90
2023-05-21T04:17:37.957Z,99.90
2023-05-21T04:20:08.351Z,99.90
2023-05-21T04:22:37.337Z,99.90
2023-05-21T04:25:06.520Z,99.90
2023-05-21T04:27:36.916Z,99.90
2023-05-21T04:30:06.861Z,99.90
2023-05-21T04:32:35.596Z,99.90
2023-05-21T04:35:04.574Z,99.90
2023-05-21T04:37:35.137Z,99.90
2023-05-21T04:40:04.170Z,99.90
2023-05-21T04:42:33.116Z,99.90
2023-05-21T04:45:03.352Z,99.90
2023-05-21T04:47:35.979Z,99.90
2023-05-21T04:50:05.304Z,99.90
2023-05-21T04:52:34.840Z,99.90
2023-05-21T04:55:03.672Z,99.90
2023-05-21T04:57:32.339Z,99.90
2023-05-21T05:00:04.003Z,99.90
2023-05-21T05:02:32.829Z,99.90
2023-05-21T05:05:01.732Z,99.90
2023-05-21T05:07:30.540Z,99.90
2023-05-21T05:09:59.349Z,99.90
2023-05-21T05:12:28.196Z,99.90
2023-05-21T05:14:56.985Z,99.90
2023-05-21T05:17:27.598Z,99.90
2023-05-21T05:19:56.467Z,99.90
2023-05-21T05:22:25.249Z,99.90
2023-05-21T05:24:54.009Z,99.90
2023-05-21T05:27:22.817Z,99.90
2023-05-21T05:29:51.508Z,99.90
2023-05-21T05:32:20.243Z,99.90
2023-05-21T05:34:50.390Z,99.90
2023-05-21T05:37:19.134Z,99.90
2023-05-21T05:39:47.736Z,99.90
2023-05-21T05:42:16.574Z,99.90
2023-05-21T05:44:45.301Z,99.90
2023-05-21T05:47:14.051Z,99.90
2023-05-21T05:49:42.866Z,99.90
2023-05-21T05:52:12.981Z,99.90
2023-05-21T05:54:42.056Z,99.90
2023-05-21T05:57:10.785Z,99.90
2023-05-21T05:59:39.716Z,99.90
2023-05-21T06:02:08.785Z,99.90
2023-05-21T06:04:37.649Z,99.90
2023-05-21T06:07:06.657Z,99.90
2023-05-21T06:09:38.842Z,99.90
2023-05-21T06:12:09.606Z,99.90
2023-05-21T06:14:41.814Z,99.90
2023-05-21T06:17:11.919Z,99.90
2023-05-21T06:19:41.260Z,99.90
2023-05-21T06:22:09.994Z,99.90
2023-05-21T06:24:40.252Z,99.90
2023-05-21T06:27:09.011Z,99.90
2023-05-21T06:29:37.888Z,99.90
2023-05-21T06:32:07.394Z,99.90
2023-05-21T06:34:36.146Z,99.90
2023-05-21T06:37:04.969Z,99.90
2023-05-21T06:39:33.771Z,99.90
2023-05-21T06:42:03.921Z,99.90
2023-05-21T06:44:32.705Z,99.90
2023-05-21T06:47:01.683Z,99.90
2023-05-21T06:49:30.422Z,99.90
2023-05-21T06:51:59.380Z,99.90
2023-05-21T06:54:28.116Z,99.90
2023-05-21T06:56:56.910Z,99.90
2023-05-21T06:59:26.995Z,99.90
2023-05-21T07:01:55.793Z,99.90
2023-05-21T07:04:24.602Z,99.90
2023-05-21T07:06:53.860Z,99.90
2023-05-21T07:09:22.590Z,99.90
2023-05-21T07:11:53.048Z,99.90
2023-05-21T07:14:22.047Z,99.90
2023-05-21T07:16:52.221Z,99.90
2023-05-21T07:19:22.895Z,99.90
2023-05-21T07:21:51.756Z,99.90
2023-05-21T07:24:21.254Z,99.90
2023-05-21T07:26:53.239Z,99.90
2023-05-21T07:29:23.274Z,99.90
2023-05-21T07:31:56.176Z,99.90
2023-05-21T07:34:24.987Z,99.90
2023-05-21T07:36:53.886Z,99.90
2023-05-21T07:39:22.687Z,99.90
2023-05-21T07:41:51.508Z,99.90
2023-05-21T07:44:20.485Z,99.90
2023-05-21T07:46:49.273Z,99.90
2023-05-21T07:49:19.361Z,99.90
2023-05-21T07:51:48.182Z,99.90
2023-05-21T07:54:17.072Z,99.90
2023-05-21T07:56:45.840Z,99.90
2023-05-21T07:59:16.041Z,99.90
2023-05-21T08:01:44.824Z,99.90
2023-05-21T08:04:13.934Z,99.90
2023-05-21T08:06:44.489Z,99.90
2023-05-21T08:09:14.032Z,99.90
2023-05-21T08:11:42.797Z,99.90
2023-05-21T08:14:11.776Z,99.90
2023-05-21T08:16:40.796Z,99.90
2023-05-21T08:19:09.688Z,99.90
2023-05-21T08:21:38.533Z,99.90
2023-05-21T08:24:08.726Z,99.90
2023-05-21T08:26:37.582Z,99.90
2023-05-21T08:29:06.623Z,99.90
2023-05-21T08:31:35.515Z,99.90
2023-05-21T08:34:04.438Z,99.90
2023-05-21T08:36:33.173Z,99.90
2023-05-21T08:39:01.851Z,99.90
2023-05-21T08:41:32.709Z,99.90
2023-05-21T08:44:03.445Z,99.90
2023-05-21T08:46:34.957Z,99.90
2023-05-21T08:49:04.759Z,99.90
2023-05-21T08:51:33.692Z,99.90
2023-05-21T08:54:03.870Z,99.90
2023-05-21T08:56:35.745Z,99.90
2023-05-21T08:59:04.652Z,99.90
2023-05-21T09:01:34.792Z,99.90
2023-05-21T09:04:19.546Z,99.90
2023-05-21T09:06:50.147Z,99.90
2023-05-21T09:09:26.315Z,99.90
2023-05-21T09:11:56.656Z,99.90
2023-05-21T09:14:26.195Z,99.90
2023-05-21T09:16:57.966Z,99.90
2023-05-21T09:19:26.941Z,99.90
2023-05-21T09:22:04.866Z,99.90
2023-05-21T09:24:36.267Z,99.90
2023-05-21T09:27:08.384Z,99.90
2023-05-21T09:29:43.310Z,99.90
2023-05-21T09:32:12.515Z,99.90
2023-05-21T09:34:41.256Z,99.90
2023-05-21T09:37:20.183Z,99.90
2023-05-21T09:39:58.883Z,99.90
2023-05-21T09:42:31.470Z,99.90
2023-05-21T09:45:00.476Z,99.90
2023-05-21T09:47:29.206Z,99.90
2023-05-21T09:49:59.816Z,99.90
2023-05-21T09:52:29.801Z,99.90
2023-05-21T09:54:58.586Z,99.90
2023-05-21T09:57:28.958Z,99.90
2023-05-21T09:59:57.625Z,99.90
2023-05-21T10:02:27.737Z,99.90
2023-05-21T10:04:58.988Z,99.90
2023-05-21T10:07:28.916Z,99.90
2023-05-21T10:09:58.904Z,99.90
2023-05-21T10:12:31.484Z,99.90
2023-05-21T10:15:02.699Z,99.90
2023-05-21T10:17:32.095Z,99.90
2023-05-21T10:20:01.999Z,99.90
2023-05-21T10:22:31.092Z,99.90
2023-05-21T10:25:01.102Z,99.90
2023-05-21T10:27:32.654Z,99.90
2023-05-21T10:30:01.810Z,99.90
2023-05-21T10:32:31.614Z,99.90
2023-05-21T10:35:02.371Z,99.90
2023-05-21T10:37:31.179Z,99.90
2023-05-21T10:39:59.894Z,99.90
2023-05-21T10:43:04.456Z,99.90
2023-05-21T10:46:01.351Z,99.90
2023-05-21T10:48:46.055Z,99.90
2023-05-21T10:51:22.016Z,99.90
2023-05-21T10:54:14.447Z,99.90
2023-05-21T10:56:47.687Z,99.90
2023-05-21T10:59:22.486Z,99.90
2023-05-21T11:01:53.676Z,99.90
2023-05-21T11:04:27.675Z,99.90
2023-05-21T11:06:57.329Z,99.90
2023-05-21T11:09:26.019Z,99.90
2023-05-21T11:11:58.910Z,99.90
2023-05-21T11:14:34.998Z,99.90
2023-05-21T11:17:11.127Z,99.90
2023-05-21T11:19:41.431Z,99.90
2023-05-21T11:22:11.941Z,99.90
2023-05-21T11:24:42.440Z,99.90
2023-05-21T11:27:12.513Z,99.90
2023-05-21T11:29:44.303Z,99.90
2023-05-21T11:32:17.447Z,99.90
2023-05-21T11:34:48.102Z,99.90
2023-05-21T11:37:35.728Z,99.90
2023-05-21T11:40:26.128Z,99.90
2023-05-21T11:42:55.912Z,99.90
2023-05-21T11:45:30.918Z,99.90
2023-05-21T11:48:01.830Z,99.90
2023-05-21T11:50:33.712Z,99.90
2023-05-21T11:53:03.400Z,99.90
2023-05-21T11:55:33.210Z,99.90
2023-05-21T11:58:02.768Z,99.90
2023-05-21T12:00:31.869Z,99.90
2023-05-21T12:03:02.220Z,99.90
2023-05-21T12:05:31.070Z,99.90
2023-05-21T12:07:59.857Z,99.90
2023-05-21T12:10:28.608Z,99.90
2023-05-21T12:12:57.644Z,99.90
2023-05-21T12:15:27.782Z,99.90
2023-05-21T12:17:57.908Z,99.90
2023-05-21T12:20:29.634Z,99.90
2023-05-21T12:23:01.311Z,99.90
2023-05-21T12:25:30.533Z,99.90
2023-05-21T12:28:01.510Z,99.90
2023-05-21T12:30:30.908Z,99.90
2023-05-21T12:33:02.303Z,99.90
2023-05-21T12:35:33.112Z,99.90
2023-05-21T12:38:04.745Z,99.90
2023-05-21T12:40:38.640Z,99.90
2023-05-21T12:43:08.225Z,99.90
2023-05-21T12:45:39.415Z,99.90
2023-05-21T12:48:08.796Z,99.90
2023-05-21T12:50:42.314Z,99.90
2023-05-21T12:53:12.104Z,99.90
2023-05-21T12:55:41.270Z,99.90
2023-05-21T12:58:14.494Z,99.90
2023-05-21T13:00:43.665Z,99.90
2023-05-21T13:03:12.603Z,99.90
2023-05-21T13:05:43.113Z,99.90
2023-05-21T13:08:14.172Z,99.90
2023-05-21T13:10:43.030Z,99.90
2023-05-21T13:13:11.689Z,99.90
2023-05-21T13:15:40.419Z,99.90
2023-05-21T13:18:12.356Z,99.90
2023-05-21T13:20:42.565Z,99.90
2023-05-21T13:23:11.928Z,99.90
2023-05-21T13:25:40.733Z,99.90
2023-05-21T13:28:10.536Z,99.90
2023-05-21T13:30:39.513Z,99.90
2023-05-21T13:33:08.637Z,99.90
2023-05-21T13:35:37.682Z,99.90
2023-05-21T13:38:07.782Z,99.90
2023-05-21T13:40:38.826Z,99.90
2023-05-21T13:43:08.005Z,99.90
2023-05-21T13:45:36.713Z,99.90
2023-05-21T13:48:05.845Z,99.90
2023-05-21T13:50:34.808Z,99.90
2023-05-21T13:53:03.626Z,99.90
2023-05-21T13:55:33.623Z,99.90
2023-05-21T13:58:02.542Z,99.90
2023-05-21T14:00:31.590Z,99.90
2023-05-21T14:03:00.423Z,99.90
2023-05-21T14:05:29.140Z,99.90
2023-05-21T14:07:57.797Z,99.90
2023-05-21T14:10:26.556Z,99.90
2023-05-21T14:13:04.247Z,99.90
2023-05-21T14:15:40.722Z,99.90
2023-05-21T14:18:12.224Z,99.90
2023-05-21T14:20:40.984Z,99.90
2023-05-21T14:23:11.584Z,99.90
2023-05-21T14:25:40.263Z,99.90
2023-05-21T14:28:10.451Z,99.90
2023-05-21T14:30:39.127Z,99.90
2023-05-21T14:33:07.820Z,99.90
2023-05-21T14:35:36.701Z,99.90
2023-05-21T14:38:05.658Z,99.90
2023-05-21T14:40:34.467Z,99.90
2023-05-21T14:43:03.966Z,99.90
2023-05-21T14:45:35.506Z,99.90
2023-05-21T14:48:08.516Z,99.90
2023-05-21T14:50:37.273Z,99.90
2023-05-21T14:53:06.722Z,99.90
2023-05-21T14:55:37.220Z,99.90
2023-05-21T14:58:06.539Z,99.90
2023-05-21T15:00:37.369Z,99.90
2023-05-21T15:03:06.649Z,99.90
2023-05-21T15:05:36.211Z,99.90
2023-05-21T15:08:06.045Z,99.90
2023-05-21T15:10:34.674Z,99.90
2023-05-21T15:13:03.358Z,99.90
2023-05-21T15:15:31.973Z,99.90
2023-05-21T15:18:01.989Z,99.90
2023-05-21T15:20:30.692Z,99.90
2023-05-21T15:23:15.470Z,99.90
2023-05-21T15:25:45.848Z,99.80
2023-05-21T15:28:14.579Z,99.60
2023-05-21T15:30:43.268Z,99.40
2023-05-21T15:33:13.380Z,99.60
2023-05-21T15:35:42.500Z,99.60
2023-05-21T15:38:11.758Z,99.80
2023-05-21T15:40:42.539Z,99.30
2023-05-21T15:43:11.334Z,99.00
2023-05-21T15:45:40.266Z,98.70
2023-05-21T15:48:09.091Z,98.90
2023-05-21T15:50:39.233Z,99.20
2023-05-21T15:53:07.910Z,98.80
2023-05-21T15:55:36.866Z,98.50
2023-05-21T15:58:06.167Z,98.70
2023-05-21T16:00:35.354Z,98.70
2023-05-21T16:03:04.550Z,98.40
2023-05-21T16:05:33.229Z,97.90
2023-05-21T16:08:03.279Z,97.80
2023-05-21T16:10:31.953Z,98.00
2023-05-21T16:13:00.966Z,98.10
2023-05-21T16:15:32.443Z,98.00
2023-05-21T16:18:01.217Z,97.90
2023-05-21T16:20:31.036Z,97.80
2023-05-21T16:22:59.767Z,97.60
2023-05-21T16:25:29.913Z,97.30
2023-05-21T16:27:58.560Z,97.10
2023-05-21T16:30:27.235Z,96.90
2023-05-21T16:32:55.956Z,96.50
2023-05-21T16:35:24.785Z,96.00
2023-05-21T16:37:53.394Z,95.90
2023-05-21T16:40:22.120Z,95.60
2023-05-21T16:42:52.850Z,95.10
2023-05-21T16:45:21.672Z,94.90
2023-05-21T16:47:51.180Z,94.50
2023-05-21T16:50:20.781Z,93.90
2023-05-21T16:52:49.623Z,93.60
2023-05-21T16:55:19.395Z,93.40
2023-05-21T16:57:48.107Z,93.30
2023-05-21T17:00:18.729Z,93.30
2023-05-21T17:02:47.494Z,92.70
2023-05-21T17:05:16.283Z,92.30
2023-05-21T17:07:45.150Z,92.10
2023-05-21T17:10:13.882Z,92.00
2023-05-21T17:12:42.788Z,92.10
2023-05-21T17:15:11.574Z,91.80
2023-05-21T17:17:41.638Z,91.70
2023-05-21T17:20:11.443Z,91.90
2023-05-21T17:22:40.355Z,92.20
2023-05-21T17:25:10.102Z,92.50
2023-05-21T17:27:38.717Z,92.50
2023-05-21T17:30:10.049Z,92.40
2023-05-21T17:32:38.690Z,92.40
2023-05-21T17:35:10.306Z,92.40
2023-05-21T17:37:38.989Z,92.60
2023-05-21T17:40:09.225Z,93.30
2023-05-21T17:42:38.008Z,93.90
2023-05-21T17:45:07.618Z,94.40
2023-05-21T17:47:36.359Z,94.50
2023-05-21T17:50:05.608Z,94.60
2023-05-21T17:52:35.728Z,95.10
2023-05-21T17:55:04.537Z,95.40
2023-05-21T17:57:33.200Z,95.60
2023-05-21T18:00:01.890Z,96.10
2023-05-21T18:02:30.550Z,96.40
2023-05-21T18:04:59.246Z,96.60
2023-05-21T18:07:27.950Z,96.80
2023-05-21T18:09:57.941Z,97.10
2023-05-21T18:12:26.856Z,97.50
2023-05-21T18:14:55.641Z,97.60
2023-05-21T18:17:24.441Z,97.70
2023-05-21T18:19:53.261Z,97.90
2023-05-21T18:22:22.199Z,98.20
2023-05-21T18:24:51.368Z,98.60
2023-05-21T18:27:24.090Z,99.00
2023-05-21T18:29:54.428Z,99.30
2023-05-21T18:32:23.419Z,99.80
2023-05-21T18:34:52.621Z,99.90
2023-05-21T18:37:23.389Z,99.90
2023-05-21T18:39:52.154Z,99.90
2023-05-21T18:42:22.532Z,99.90
2023-05-21T18:44:54.000Z,99.90
2023-05-21T18:47:23.791Z,99.90
2023-05-21T18:49:52.628Z,99.90
2023-05-21T18:52:21.687Z,99.90
2023-05-21T18:54:50.559Z,99.90
2023-05-21T18:57:22.171Z,99.90
2023-05-21T18:59:52.319Z,99.90
2023-05-21T19:02:21.235Z,99.90
2023-05-21T19:04:50.006Z,99.90
2023-05-21T19:07:18.872Z,99.90
2023-05-21T19:09:48.786Z,99.90
2023-05-21T19:12:17.662Z,99.90
2023-05-21T19:14:46.467Z,99.90
2023-05-21T19:17:16.675Z,99.90
2023-05-21T19:19:45.606Z,99.90
2023-05-21T19:22:15.112Z,99.90
2023-05-21T19:24:45.344Z,99.90
2023-05-21T19:27:14.224Z,99.90
2023-05-21T19:29:43.063Z,99.90
2023-05-21T19:32:12.290Z,99.90
2023-05-21T19:34:42.519Z,99.90
2023-05-21T19:37:11.524Z,99.90
2023-05-21T19:39:41.164Z,99.90
2023-05-21T19:42:10.370Z,99.90
2023-05-21T19:44:41.458Z,99.90
2023-05-21T19:47:10.321Z,99.90
2023-05-21T19:49:41.553Z,99.90
2023-05-21T19:52:12.446Z,99.90
2023-05-21T19:54:41.250Z,99.90
2023-05-21T19:57:12.341Z,99.90
2023-05-21T19:59:41.281Z,99.90
2023-05-21T20:02:15.123Z,99.90
2023-05-21T20:04:43.961Z,99.90
2023-05-21T20:07:14.031Z,99.90
2023-05-21T20:09:43.037Z,99.90
2023-05-21T20:12:11.863Z,99.90
2023-05-21T20:14:41.789Z,99.90
2023-05-21T20:17:11.951Z,99.90
2023-05-21T20:19:40.784Z,99.90
2023-05-21T20:22:09.505Z,99.90
2023-05-21T20:24:42.225Z,99.90
2023-05-21T20:27:10.966Z,99.90
2023-05-21T20:29:42.900Z,99.90
2023-05-21T20:32:12.296Z,99.90
2023-05-21T20:34:54.305Z,99.90
2023-05-21T20:37:28.299Z,99.90
2023-05-21T20:39:58.840Z,99.90
2023-05-21T20:42:34.142Z,99.90
2023-05-21T20:45:03.323Z,99.90
2023-05-21T20:47:32.246Z,99.90
2023-05-21T20:50:04.261Z,99.90
2023-05-21T20:52:34.894Z,99.90
2023-05-21T20:55:05.524Z,99.90
2023-05-21T20:57:34.519Z,99.90
2023-05-21T21:00:05.805Z,99.90
2023-05-21T21:02:34.715Z,99.90
2023-05-21T21:05:03.666Z,99.90
2023-05-21T21:07:33.444Z,99.90
2023-05-21T21:10:02.493Z,99.90
2023-05-21T21:12:32.716Z,99.90
2023-05-21T21:15:01.353Z,99.90
2023-05-21T21:17:30.458Z,99.90
2023-05-21T21:19:59.197Z,99.90
2023-05-21T21:22:29.333Z,99.90
2023-05-21T21:24:58.261Z,99.90
2023-05-21T21:27:27.006Z,99.90
2023-05-21T21:29:57.190Z,99.90
2023-05-21T21:32:26.994Z,99.90
2023-05-21T21:34:55.934Z,99.90
2023-05-21T21:37:27.768Z,99.90
2023-05-21T21:39:56.731Z,99.90
2023-05-21T21:42:25.470Z,99.90
2023-05-21T21:44:54.263Z,99.90
2023-05-21T21:47:24.356Z,99.90
2023-05-21T21:49:53.260Z,99.90
2023-05-21T21:52:27.538Z,99.90
2023-05-21T21:54:56.493Z,99.90
2023-05-21T21:57:27.563Z,99.90
2023-05-21T21:59:56.500Z,99.90
2023-05-21T22:02:26.741Z,99.90
2023-05-21T22:04:55.845Z,99.90
2023-05-21T22:07:24.673Z,99.90
2023-05-21T22:09:53.617Z,99.90
2023-05-21T22:12:22.736Z,99.90
2023-05-21T22:14:52.006Z,99.90
2023-05-21T22:17:21.493Z,99.90
2023-05-21T22:19:53.055Z,99.90
2023-05-21T22:22:22.130Z,99.90
2023-05-21T22:24:51.142Z,99.90
2023-05-21T22:27:19.988Z,99.90
2023-05-21T22:29:51.969Z,99.90
2023-05-21T22:32:20.952Z,99.90
2023-05-21T22:34:49.756Z,99.90
2023-05-21T22:37:20.021Z,99.90
2023-05-21T22:39:48.758Z,99.90
2023-05-21T22:42:17.502Z,99.90
2023-05-21T22:44:46.337Z,99.90
2023-05-21T22:47:15.552Z,99.90
2023-05-21T22:49:45.521Z,99.90
2023-05-21T22:52:17.843Z,99.90
2023-05-21T22:54:48.107Z,99.90
2023-05-21T22:57:17.138Z,99.90
2023-05-21T22:59:46.213Z,99.90
2023-05-21T23:02:16.345Z,99.90
2023-05-21T23:04:45.437Z,99.90
2023-05-21T23:07:14.269Z,99.90
2023-05-21T23:09:43.035Z,99.90
2023-05-21T23:12:14.016Z,99.90
2023-05-21T23:14:45.614Z,99.90
2023-05-21T23:17:14.616Z,99.90
2023-05-21T23:19:43.521Z,99.90
2023-05-21T23:22:13.751Z,99.90
2023-05-21T23:24:45.305Z,99.90
2023-05-21T23:27:16.424Z,99.90
2023-05-21T23:29:45.405Z,99.90
2023-05-21T23:32:14.224Z,99.90
2023-05-21T23:34:43.188Z,99.90
2023-05-21T23:37:12.284Z,99.90
2023-05-21T23:39:41.094Z,99.90
2023-05-21T23:42:09.854Z,99.90
2023-05-21T23:44:40.021Z,99.90
2023-05-21T23:47:08.951Z,99.90
2023-05-21T23:49:37.881Z,99.90
2023-05-21T23:52:07.708Z,99.90
2023-05-21T23:54:36.513Z,99.90
2023-05-21T23:57:05.445Z,99.90
2023-05-21T23:59:34.937Z,99.90
