createdAt,value
2022-10-22T00:01:44.253Z,100.00
2022-10-22T00:04:13.809Z,100.00
2022-10-22T00:06:45.091Z,100.00
2022-10-22T00:09:14.877Z,100.00
2022-10-22T00:11:45.466Z,100.00
2022-10-22T00:14:17.640Z,100.00
2022-10-22T00:16:47.243Z,100.00
2022-10-22T00:19:17.023Z,100.00
2022-10-22T00:21:46.600Z,100.00
2022-10-22T00:24:16.457Z,100.00
2022-10-22T00:26:46.074Z,100.00
2022-10-22T00:29:20.118Z,100.00
2022-10-22T00:31:50.083Z,100.00
2022-10-22T00:34:20.143Z,100.00
2022-10-22T00:36:50.182Z,100.00
2022-10-22T00:39:21.696Z,99.81
2022-10-22T00:41:52.065Z,100.00
2022-10-22T00:44:51.654Z,100.00
2022-10-22T00:47:26.689Z,99.90
2022-10-22T00:49:56.852Z,99.63
2022-10-22T00:52:26.466Z,99.77
2022-10-22T00:54:56.052Z,99.87
2022-10-22T00:57:25.764Z,99.70
2022-10-22T00:59:55.395Z,99.75
2022-10-22T01:02:27.769Z,99.79
2022-10-22T01:04:57.832Z,99.87
2022-10-22T01:07:27.712Z,99.52
2022-10-22T01:10:04.517Z,99.57
2022-10-22T01:12:43.256Z,99.44
2022-10-22T01:15:20.929Z,99.27
2022-10-22T01:17:58.866Z,99.35
2022-10-22T01:20:48.992Z,99.36
2022-10-22T01:23:54.228Z,99.20
2022-10-22T01:26:29.378Z,99.57
2022-10-22T01:29:06.787Z,99.46
2022-10-22T01:31:41.125Z,99.50
2022-10-22T01:34:11.294Z,99.75
2022-10-22T01:36:41.868Z,99.95
2022-10-22T01:39:11.667Z,99.95
2022-10-22T01:41:42.775Z,99.87
2022-10-22T01:44:31.173Z,100.00
2022-10-22T01:47:12.825Z,99.61
2022-10-22T01:49:58.056Z,99.90
2022-10-22T01:52:34.626Z,99.72
2022-10-22T01:55:12.975Z,99.98
2022-10-22T01:57:47.349Z,99.89
2022-10-22T02:00:20.590Z,100.00
2022-10-22T02:02:54.277Z,99.92
2022-10-22T02:05:26.049Z,99.98
2022-10-22T02:07:58.476Z,100.00
2022-10-22T02:10:28.328Z,99.88
2022-10-22T02:12:58.960Z,99.70
2022-10-22T02:15:32.688Z,99.80
2022-10-22T02:18:02.846Z,99.83
2022-10-22T02:20:34.938Z,99.77
2022-10-22T02:23:04.789Z,99.74
2022-10-22T02:25:37.764Z,100.00
2022-10-22T02:28:14.677Z,100.00
2022-10-22T02:30:49.625Z,100.00
2022-10-22T02:33:22.422Z,100.00
2022-10-22T02:35:52.665Z,100.00
2022-10-22T02:38:22.598Z,100.00
2022-10-22T02:40:52.289Z,100.00
2022-10-22T02:43:22.215Z,100.00
2022-10-22T02:45:54.723Z,100.00
2022-10-22T02:48:24.483Z,100.00
2022-10-22T02:50:54.034Z,100.00
2022-10-22T02:53:23.624Z,100.00
2022-10-22T02:55:53.163Z,100.00
2022-10-22T02:58:22.746Z,100.00
2022-10-22T03:00:54.974Z,100.00
2022-10-22T03:03:24.817Z,100.00
2022-10-22T03:05:54.367Z,100.00
2022-10-22T03:08:23.931Z,100.00
2022-10-22T03:10:53.485Z,100.00
2022-10-22T03:13:23.540Z,100.00
2022-10-22T03:15:55.906Z,100.00
2022-10-22T03:18:25.511Z,100.00
2022-10-22T03:21:04.042Z,100.00
2022-10-22T03:23:34.635Z,100.00
2022-10-22T03:26:04.240Z,100.00
2022-10-22T03:28:33.823Z,100.00
2022-10-22T03:31:06.000Z,100.00
2022-10-22T03:33:35.601Z,100.00
2022-10-22T03:36:05.282Z,100.00
2022-10-22T03:38:34.929Z,100.00
2022-10-22T03:41:04.529Z,100.00
2022-10-22T03:43:34.117Z,100.00
2022-10-22T03:46:06.494Z,100.00
2022-10-22T03:48:36.069Z,100.00
2022-10-22T03:51:05.678Z,100.00
2022-10-22T03:53:35.399Z,100.00
2022-10-22T03:56:05.192Z,100.00
2022-10-22T03:58:34.717Z,100.00
2022-10-22T04:01:10.667Z,100.00
2022-10-22T04:03:41.877Z,100.00
2022-10-22T04:06:12.774Z,100.00
2022-10-22T04:08:43.344Z,100.00
2022-10-22T04:11:13.533Z,100.00
2022-10-22T04:13:43.161Z,100.00
2022-10-22T04:16:16.901Z,100.00
2022-10-22T04:18:47.255Z,100.00
2022-10-22T04:21:18.598Z,100.00
2022-10-22T04:23:49.054Z,100.00
2022-10-22T04:26:19.743Z,100.00
2022-10-22T04:28:49.941Z,100.00
2022-10-22T04:31:23.719Z,100.00
2022-10-22T04:33:55.806Z,100.00
2022-10-22T04:36:26.261Z,100.00
2022-10-22T04:38:57.411Z,100.00
2022-10-22T04:41:29.696Z,100.00
2022-10-22T04:44:00.196Z,100.00
2022-10-22T04:46:34.799Z,100.00
2022-10-22T04:49:05.102Z,100.00
2022-10-22T04:51:35.487Z,100.00
2022-10-22T04:54:05.053Z,100.00
2022-10-22T04:56:35.210Z,100.00
2022-10-22T04:59:07.216Z,100.00
2022-10-22T05:01:43.000Z,100.00
2022-10-22T05:04:14.740Z,100.00
2022-10-22T05:06:44.939Z,100.00
2022-10-22T05:09:16.948Z,100.00
2022-10-22T05:11:48.791Z,100.00
2022-10-22T05:14:20.193Z,100.00
2022-10-22T05:16:52.881Z,100.00
2022-10-22T05:19:24.385Z,100.00
2022-10-22T05:21:54.296Z,100.00
2022-10-22T05:24:24.673Z,100.00
2022-10-22T05:26:54.774Z,100.00
2022-10-22T05:29:24.741Z,100.00
2022-10-22T05:31:57.173Z,100.00
2022-10-22T05:34:26.770Z,100.00
2022-10-22T05:36:56.359Z,100.00
2022-10-22T05:39:25.884Z,100.00
2022-10-22T05:41:55.473Z,100.00
2022-10-22T05:44:25.034Z,100.00
2022-10-22T05:46:57.223Z,100.00
2022-10-22T05:49:26.798Z,100.00
2022-10-22T05:51:56.364Z,100.00
2022-10-22T05:54:25.948Z,100.00
2022-10-22T05:56:55.690Z,100.00
2022-10-22T05:59:25.220Z,100.00
2022-10-22T06:01:57.409Z,100.00
2022-10-22T06:04:27.060Z,100.00
2022-10-22T06:06:56.919Z,100.00
2022-10-22T06:09:29.215Z,100.00
2022-10-22T06:11:59.335Z,100.00
2022-10-22T06:14:29.602Z,100.00
2022-10-22T06:17:02.404Z,100.00
2022-10-22T06:19:32.543Z,100.00
2022-10-22T06:22:02.083Z,100.00
2022-10-22T06:24:31.641Z,100.00
2022-10-22T06:27:01.244Z,100.00
2022-10-22T06:29:30.781Z,100.00
2022-10-22T06:32:02.950Z,100.00
2022-10-22T06:34:32.659Z,100.00
2022-10-22T06:37:02.277Z,100.00
2022-10-22T06:39:32.020Z,100.00
2022-10-22T06:42:01.602Z,100.00
2022-10-22T06:44:36.934Z,100.00
2022-10-22T06:47:09.098Z,100.00
2022-10-22T06:49:38.685Z,100.00
2022-10-22T06:52:08.456Z,100.00
2022-10-22T06:54:38.251Z,100.00
2022-10-22T06:57:07.934Z,100.00
2022-10-22T06:59:38.144Z,100.00
2022-10-22T07:02:11.700Z,100.00
2022-10-22T07:04:43.734Z,98.77
2022-10-22T07:07:14.973Z,98.49
2022-10-22T07:09:45.531Z,98.21
2022-10-22T07:12:15.080Z,98.14
2022-10-22T07:14:44.880Z,97.94
2022-10-22T07:17:17.084Z,98.32
2022-10-22T07:19:49.694Z,98.66
2022-10-22T07:22:20.968Z,97.58
2022-10-22T07:24:50.560Z,95.31
2022-10-22T07:27:20.122Z,92.57
2022-10-22T07:29:49.862Z,89.86
2022-10-22T07:32:23.872Z,87.41
2022-10-22T07:34:53.591Z,83.89
2022-10-22T07:37:23.607Z,80.64
2022-10-22T07:39:53.312Z,78.88
2022-10-22T07:42:22.908Z,76.91
2022-10-22T07:44:52.521Z,75.06
2022-10-22T07:47:24.697Z,72.18
2022-10-22T07:49:54.296Z,71.46
2022-10-22T07:52:23.904Z,68.90
2022-10-22T07:54:53.506Z,66.82
2022-10-22T07:57:23.126Z,65.93
2022-10-22T07:59:53.260Z,67.48
2022-10-22T08:02:25.485Z,68.45
2022-10-22T08:04:57.075Z,69.81
2022-10-22T08:10:16.569Z,71.39
2022-10-22T08:12:46.164Z,72.15
2022-10-22T08:15:15.790Z,72.89
2022-10-22T08:17:47.945Z,73.96
2022-10-22T08:20:17.679Z,74.11
2022-10-22T08:22:47.443Z,75.18
2022-10-22T08:25:18.262Z,75.74
2022-10-22T08:27:48.632Z,76.39
2022-10-22T08:30:18.785Z,76.86
2022-10-22T08:32:54.001Z,77.66
2022-10-22T08:35:23.925Z,77.37
2022-10-22T08:37:53.670Z,77.98
2022-10-22T08:40:26.769Z,78.44
2022-10-22T08:43:32.035Z,78.25
2022-10-22T08:46:12.980Z,79.28
2022-10-22T08:48:49.821Z,79.48
2022-10-22T08:51:21.087Z,79.93
2022-10-22T08:54:11.074Z,80.00
2022-10-22T08:56:41.170Z,80.12
2022-10-22T08:59:15.516Z,80.24
2022-10-22T09:01:48.773Z,80.63
2022-10-22T09:04:25.531Z,80.35
2022-10-22T09:06:56.448Z,80.56
2022-10-22T09:09:27.772Z,80.39
2022-10-22T09:12:00.261Z,80.46
2022-10-22T09:14:29.968Z,80.45
2022-10-22T09:17:13.490Z,79.81
2022-10-22T09:19:51.990Z,79.85
2022-10-22T09:22:28.982Z,79.51
2022-10-22T09:25:01.821Z,79.06
2022-10-22T09:27:33.251Z,78.39
2022-10-22T09:30:03.671Z,78.32
2022-10-22T09:32:35.859Z,78.05
2022-10-22T09:35:13.423Z,77.21
2022-10-22T09:37:51.768Z,77.19
2022-10-22T09:40:21.650Z,77.44
2022-10-22T09:42:51.660Z,76.71
2022-10-22T09:45:23.695Z,76.69
2022-10-22T09:48:02.208Z,76.34
2022-10-22T09:50:42.582Z,76.80
2022-10-22T09:53:23.531Z,76.57
2022-10-22T09:58:46.530Z,77.02
2022-10-22T10:01:21.729Z,76.50
2022-10-22T10:03:52.703Z,76.77
2022-10-22T10:06:25.901Z,76.16
2022-10-22T10:08:55.479Z,76.55
2022-10-22T10:11:31.806Z,76.01
2022-10-22T10:14:11.057Z,76.00
2022-10-22T10:16:46.812Z,76.06
2022-10-22T10:19:29.499Z,75.72
2022-10-22T10:22:08.634Z,75.85
2022-10-22T10:24:50.902Z,75.58
2022-10-22T10:27:27.946Z,75.96
2022-10-22T10:30:04.677Z,75.62
2022-10-22T10:32:46.983Z,75.82
2022-10-22T10:35:23.344Z,75.34
2022-10-22T10:38:09.879Z,75.48
2022-10-22T10:40:47.294Z,75.34
2022-10-22T10:43:21.653Z,75.96
2022-10-22T10:45:59.557Z,75.07
2022-10-22T10:48:48.695Z,74.80
2022-10-22T10:51:32.722Z,74.84
2022-10-22T10:54:15.296Z,74.94
2022-10-22T10:56:48.720Z,74.65
2022-10-22T10:59:22.232Z,74.90
2022-10-22T11:02:04.937Z,74.77
2022-10-22T11:05:10.201Z,73.91
2022-10-22T11:07:43.337Z,74.44
2022-10-22T11:10:22.657Z,74.57
2022-10-22T11:12:53.675Z,74.62
2022-10-22T11:15:29.669Z,74.12
2022-10-22T11:18:07.441Z,74.76
2022-10-22T11:20:46.268Z,74.46
2022-10-22T11:23:21.220Z,74.12
2022-10-22T11:25:53.822Z,74.10
2022-10-22T11:28:27.858Z,73.39
2022-10-22T11:31:02.823Z,73.41
2022-10-22T11:33:38.693Z,73.00
2022-10-22T11:36:09.751Z,72.61
2022-10-22T11:38:39.477Z,72.21
2022-10-22T11:41:14.853Z,71.97
2022-10-22T11:44:01.548Z,71.98
2022-10-22T11:46:43.569Z,71.51
2022-10-22T11:49:26.820Z,71.41
2022-10-22T11:52:25.464Z,71.36
2022-10-22T11:54:58.020Z,71.28
2022-10-22T11:57:40.240Z,70.87
2022-10-22T12:00:13.901Z,70.84
2022-10-22T12:02:46.542Z,70.92
2022-10-22T12:05:38.294Z,70.57
2022-10-22T12:08:24.004Z,70.41
2022-10-22T12:11:09.581Z,70.38
2022-10-22T12:14:04.689Z,70.00
2022-10-22T12:16:57.349Z,70.33
2022-10-22T12:19:30.238Z,69.52
2022-10-22T12:22:02.016Z,69.07
2022-10-22T12:24:35.491Z,68.74
2022-10-22T12:27:08.185Z,68.45
2022-10-22T12:29:40.834Z,68.11
2022-10-22T12:32:10.413Z,68.12
2022-10-22T12:37:38.843Z,67.56
2022-10-22T12:40:19.707Z,67.08
2022-10-22T12:42:56.670Z,66.99
2022-10-22T12:45:30.796Z,66.57
2022-10-22T12:48:01.982Z,66.51
2022-10-22T12:50:38.189Z,66.35
2022-10-22T12:53:08.759Z,66.33
2022-10-22T12:55:39.338Z,65.57
2022-10-22T12:58:09.193Z,65.55
2022-10-22T13:00:42.021Z,65.11
2022-10-22T13:03:20.759Z,64.90
2022-10-22T13:05:51.242Z,65.06
2022-10-22T13:10:56.225Z,65.14
2022-10-22T13:13:33.932Z,64.80
2022-10-22T13:16:20.610Z,64.81
2022-10-22T13:18:51.257Z,64.59
2022-10-22T13:21:32.354Z,64.19
2022-10-22T13:24:03.438Z,64.59
2022-10-22T13:26:35.390Z,64.24
2022-10-22T13:29:06.065Z,63.26
2022-10-22T13:31:38.270Z,63.45
2022-10-22T13:34:11.852Z,63.51
2022-10-22T13:36:43.601Z,63.38
2022-10-22T13:39:17.516Z,63.68
2022-10-22T13:41:46.919Z,64.01
2022-10-22T13:44:16.482Z,64.24
2022-10-22T13:46:49.364Z,64.33
2022-10-22T13:49:22.545Z,64.11
2022-10-22T13:51:53.609Z,64.41
2022-10-22T13:54:25.704Z,64.72
2022-10-22T13:56:55.560Z,64.75
2022-10-22T13:59:25.123Z,64.48
2022-10-22T14:01:57.329Z,64.59
2022-10-22T14:04:26.937Z,64.09
2022-10-22T14:06:58.757Z,64.40
2022-10-22T14:09:31.224Z,64.13
2022-10-22T14:12:00.843Z,63.72
2022-10-22T14:14:30.404Z,63.67
2022-10-22T14:17:02.578Z,63.58
2022-10-22T14:19:32.994Z,64.19
2022-10-22T14:22:02.604Z,63.83
2022-10-22T14:24:32.160Z,63.72
2022-10-22T14:27:01.752Z,64.20
2022-10-22T14:29:31.300Z,64.05
2022-10-22T14:32:03.478Z,64.19
2022-10-22T14:34:33.052Z,64.51
2022-10-22T14:37:02.662Z,64.31
2022-10-22T14:39:32.192Z,64.05
2022-10-22T14:42:01.780Z,63.80
2022-10-22T14:44:31.378Z,64.04
2022-10-22T14:47:03.635Z,64.21
2022-10-22T14:49:33.217Z,63.91
2022-10-22T14:52:02.838Z,64.21
2022-10-22T14:54:33.224Z,64.13
2022-10-22T14:57:02.805Z,64.45
2022-10-22T14:59:32.787Z,64.61
2022-10-22T15:02:04.994Z,64.41
2022-10-22T15:04:34.555Z,64.53
2022-10-22T15:07:04.217Z,64.58
2022-10-22T15:09:34.129Z,65.11
2022-10-22T15:12:03.797Z,65.25
2022-10-22T15:14:33.519Z,65.84
2022-10-22T15:17:05.718Z,66.77
2022-10-22T15:19:35.447Z,66.78
2022-10-22T15:22:05.876Z,67.49
2022-10-22T15:24:35.524Z,68.04
2022-10-22T15:27:05.542Z,68.34
2022-10-22T15:29:35.591Z,69.12
2022-10-22T15:32:10.401Z,69.45
2022-10-22T15:34:41.705Z,69.75
2022-10-22T15:37:12.647Z,69.99
2022-10-22T15:39:43.013Z,70.42
2022-10-22T15:42:14.505Z,70.88
2022-10-22T15:44:44.531Z,71.27
2022-10-22T15:47:16.822Z,71.50
2022-10-22T15:49:46.401Z,71.95
2022-10-22T15:52:16.156Z,72.54
2022-10-22T15:54:45.737Z,72.98
2022-10-22T15:57:15.366Z,73.18
2022-10-22T15:59:44.953Z,73.38
2022-10-22T16:02:17.133Z,73.40
2022-10-22T16:04:46.700Z,73.30
2022-10-22T16:07:17.319Z,73.36
2022-10-22T16:09:48.421Z,73.56
2022-10-22T16:12:18.574Z,73.82
2022-10-22T16:14:48.166Z,73.79
2022-10-22T16:17:20.654Z,73.60
2022-10-22T16:19:50.597Z,73.79
2022-10-22T16:22:20.284Z,73.81
2022-10-22T16:24:50.101Z,74.19
2022-10-22T16:27:19.680Z,74.49
2022-10-22T16:29:49.238Z,74.59
2022-10-22T16:32:21.407Z,75.08
2022-10-22T16:34:50.941Z,75.81
2022-10-22T16:37:20.500Z,76.26
2022-10-22T16:39:50.254Z,76.40
2022-10-22T16:42:19.909Z,76.79
2022-10-22T16:44:49.457Z,77.30
2022-10-22T16:47:21.634Z,77.56
2022-10-22T16:49:51.165Z,77.70
2022-10-22T16:52:20.754Z,78.26
2022-10-22T16:54:50.360Z,78.50
2022-10-22T16:57:19.974Z,78.90
2022-10-22T16:59:50.407Z,78.80
2022-10-22T17:02:22.605Z,79.09
2022-10-22T17:04:52.149Z,78.98
2022-10-22T17:07:21.760Z,79.08
2022-10-22T17:09:51.320Z,78.89
2022-10-22T17:12:20.907Z,79.24
2022-10-22T17:14:51.156Z,79.23
2022-10-22T17:17:23.830Z,79.66
2022-10-22T17:19:53.535Z,79.34
2022-10-22T17:22:23.176Z,79.95
2022-10-22T17:25:09.887Z,80.10
2022-10-22T17:27:39.752Z,80.24
2022-10-22T17:30:13.348Z,80.65
2022-10-22T17:32:45.990Z,80.55
2022-10-22T17:35:17.872Z,80.43
2022-10-22T17:37:47.467Z,80.62
2022-10-22T17:40:17.279Z,80.71
2022-10-22T17:42:49.276Z,80.98
2022-10-22T17:45:19.049Z,81.19
2022-10-22T17:47:52.032Z,81.47
2022-10-22T17:50:21.690Z,81.71
2022-10-22T17:52:51.273Z,81.48
2022-10-22T17:55:20.886Z,81.76
2022-10-22T17:57:50.463Z,81.73
2022-10-22T18:00:21.376Z,81.67
2022-10-22T18:02:53.547Z,81.68
2022-10-22T18:05:23.085Z,81.74
2022-10-22T18:07:53.101Z,82.04
2022-10-22T18:10:22.640Z,81.87
2022-10-22T18:12:52.258Z,81.95
2022-10-22T18:15:21.795Z,82.17
2022-10-22T18:17:54.008Z,82.63
2022-10-22T18:20:23.548Z,82.75
2022-10-22T18:22:53.130Z,83.26
2022-10-22T18:25:22.797Z,83.21
2022-10-22T18:27:52.401Z,83.25
2022-10-22T18:30:22.067Z,82.89
2022-10-22T18:32:54.509Z,83.22
2022-10-22T18:35:24.449Z,83.40
2022-10-22T18:37:54.038Z,83.79
2022-10-22T18:40:23.642Z,84.29
2022-10-22T18:42:53.273Z,84.40
2022-10-22T18:45:22.858Z,84.77
2022-10-22T18:47:55.046Z,84.75
2022-10-22T18:50:24.691Z,84.90
2022-10-22T18:52:54.353Z,84.77
2022-10-22T18:55:23.898Z,84.76
2022-10-22T18:57:53.464Z,84.92
2022-10-22T19:00:23.389Z,84.85
2022-10-22T19:02:55.637Z,84.82
2022-10-22T19:05:25.347Z,84.80
2022-10-22T19:07:55.019Z,84.90
2022-10-22T19:10:24.682Z,85.28
2022-10-22T19:12:54.309Z,85.16
2022-10-22T19:15:23.902Z,85.21
2022-10-22T19:17:56.105Z,85.37
2022-10-22T19:20:25.679Z,85.30
2022-10-22T19:22:56.681Z,85.05
2022-10-22T19:25:26.890Z,85.41
2022-10-22T19:27:56.509Z,85.54
2022-10-22T19:30:26.081Z,85.90
2022-10-22T19:32:58.273Z,86.11
2022-10-22T19:35:27.839Z,86.14
2022-10-22T19:37:57.420Z,86.34
2022-10-22T19:40:28.442Z,86.45
2022-10-22T19:42:58.069Z,86.83
2022-10-22T19:45:27.662Z,86.85
2022-10-22T19:47:59.787Z,86.96
2022-10-22T19:50:29.422Z,87.20
2022-10-22T19:52:59.695Z,87.23
2022-10-22T19:55:29.453Z,87.43
2022-10-22T19:57:59.041Z,87.63
2022-10-22T20:00:29.433Z,87.52
2022-10-22T20:03:01.674Z,87.36
2022-10-22T20:05:31.284Z,87.69
2022-10-22T20:08:00.937Z,87.83
2022-10-22T20:10:30.501Z,88.00
2022-10-22T20:13:00.090Z,87.94
2022-10-22T20:15:29.741Z,87.85
2022-10-22T20:18:02.148Z,87.72
2022-10-22T20:20:31.737Z,87.42
2022-10-22T20:23:01.412Z,87.30
2022-10-22T20:25:31.133Z,86.87
2022-10-22T20:28:00.704Z,86.84
2022-10-22T20:30:30.938Z,87.01
2022-10-22T20:33:03.161Z,87.15
2022-10-22T20:35:32.712Z,87.16
2022-10-22T20:38:02.275Z,87.40
2022-10-22T20:40:32.303Z,87.19
2022-10-22T20:43:02.459Z,87.51
2022-10-22T20:45:32.265Z,87.30
2022-10-22T20:48:04.685Z,87.71
2022-10-22T20:50:34.597Z,87.76
2022-10-22T20:53:04.193Z,87.75
2022-10-22T20:55:33.793Z,87.78
2022-10-22T20:58:03.361Z,87.84
2022-10-22T21:00:36.016Z,87.91
2022-10-22T21:03:08.377Z,88.14
2022-10-22T21:05:37.971Z,87.94
2022-10-22T21:08:07.738Z,87.87
2022-10-22T21:10:37.309Z,87.94
2022-10-22T21:13:06.921Z,88.18
2022-10-22T21:15:36.519Z,88.09
2022-10-22T21:18:08.815Z,88.07
2022-10-22T21:20:38.519Z,88.19
2022-10-22T21:23:08.076Z,88.26
2022-10-22T21:25:40.845Z,88.32
2022-10-22T21:28:12.896Z,88.47
2022-10-22T21:30:47.773Z,88.35
2022-10-22T21:33:19.961Z,88.25
2022-10-22T21:35:53.985Z,88.53
2022-10-22T21:38:24.144Z,88.34
2022-10-22T21:40:54.036Z,88.35
2022-10-22T21:43:23.603Z,88.44
2022-10-22T21:45:53.182Z,88.75
2022-10-22T21:48:25.323Z,88.73
2022-10-22T21:50:54.902Z,88.92
2022-10-22T21:53:24.479Z,88.81
2022-10-22T21:55:54.089Z,89.11
2022-10-22T21:58:23.673Z,88.93
2022-10-22T22:00:57.805Z,89.00
2022-10-22T22:03:30.334Z,89.31
2022-10-22T22:06:01.374Z,89.47
2022-10-22T22:08:31.429Z,89.48
2022-10-22T22:11:04.760Z,89.54
2022-10-22T22:13:34.499Z,89.79
2022-10-22T22:16:04.537Z,89.54
2022-10-22T22:18:37.452Z,89.63
2022-10-22T22:21:08.534Z,89.66
2022-10-22T22:23:39.841Z,89.95
2022-10-22T22:26:10.142Z,89.95
2022-10-22T22:28:40.583Z,89.99
2022-10-22T22:31:22.099Z,90.16
2022-10-22T22:33:54.365Z,90.26
2022-10-22T22:36:23.939Z,90.41
2022-10-22T22:38:56.808Z,90.33
2022-10-22T22:41:26.688Z,90.65
2022-10-22T22:43:56.276Z,90.41
2022-10-22T22:46:25.925Z,90.73
2022-10-22T22:48:58.207Z,90.76
2022-10-22T22:51:27.983Z,90.74
2022-10-22T22:53:58.094Z,90.71
2022-10-22T22:56:29.758Z,90.77
2022-10-22T22:58:59.958Z,90.85
2022-10-22T23:01:31.347Z,90.96
2022-10-22T23:04:05.883Z,91.17
2022-10-22T23:06:37.818Z,91.03
2022-10-22T23:09:08.190Z,91.17
2022-10-22T23:11:38.067Z,90.96
2022-10-22T23:14:09.360Z,90.89
2022-10-22T23:16:42.435Z,90.71
2022-10-22T23:19:14.866Z,90.69
2022-10-22T23:21:47.757Z,90.66
2022-10-22T23:24:18.704Z,90.56
2022-10-22T23:26:49.898Z,90.48
2022-10-22T23:29:21.172Z,90.31
2022-10-22T23:31:52.571Z,90.32
2022-10-22T23:34:25.952Z,90.41
2022-10-22T23:36:56.851Z,90.17
2022-10-22T23:39:28.311Z,90.13
2022-10-22T23:41:58.342Z,90.10
2022-10-22T23:44:28.368Z,90.25
2022-10-22T23:46:58.050Z,90.32
2022-10-22T23:49:30.281Z,90.44
2022-10-22T23:51:59.904Z,90.56
2022-10-22T23:54:29.465Z,90.86
2022-10-22T23:56:59.053Z,90.63
2022-10-22T23:59:28.594Z,90.81
