createdAt,value
2022-10-01T00:01:22.178Z,20.67
2022-10-01T00:04:25.134Z,19.27
2022-10-01T00:07:27.730Z,18.55
2022-10-01T00:10:31.497Z,20.08
2022-10-01T00:13:33.928Z,20.15
2022-10-01T00:16:36.675Z,21.90
2022-10-01T00:19:39.244Z,22.77
2022-10-01T00:22:41.924Z,18.95
2022-10-01T00:25:44.396Z,20.45
2022-10-01T00:28:49.104Z,20.52
2022-10-01T00:31:51.847Z,21.25
2022-10-01T00:34:54.600Z,26.87
2022-10-01T00:37:57.220Z,19.65
2022-10-01T00:41:00.861Z,19.33
2022-10-01T00:44:26.814Z,20.48
2022-10-01T00:47:36.140Z,18.62
2022-10-01T00:50:38.562Z,19.90
2022-10-01T00:53:41.339Z,21.77
2022-10-01T00:56:44.278Z,21.33
2022-10-01T00:59:56.476Z,22.40
2022-10-01T01:02:59.044Z,22.00
2022-10-01T01:06:01.779Z,23.37
2022-10-01T01:09:04.256Z,21.35
2022-10-01T01:12:25.221Z,20.70
2022-10-01T01:15:36.953Z,23.35
2022-10-01T01:18:48.021Z,21.62
2022-10-01T01:21:53.572Z,21.77
2022-10-01T01:25:05.024Z,23.38
2022-10-01T01:28:24.353Z,19.05
2022-10-01T01:31:32.824Z,22.35
2022-10-01T01:34:36.341Z,23.12
2022-10-01T01:37:42.300Z,23.70
2022-10-01T01:40:46.882Z,23.40
2022-10-01T01:43:51.419Z,22.33
2022-10-01T01:46:56.551Z,21.35
2022-10-01T01:50:01.696Z,22.75
2022-10-01T01:53:04.175Z,23.07
2022-10-01T01:56:07.910Z,22.85
2022-10-01T01:59:10.610Z,21.58
2022-10-01T02:02:25.245Z,23.52
2022-10-01T02:05:33.036Z,20.88
2022-10-01T02:08:35.331Z,22.47
2022-10-01T02:11:45.699Z,19.25
2022-10-01T02:15:03.380Z,21.48
2022-10-01T02:18:32.868Z,19.45
2022-10-01T02:21:41.012Z,22.83
2022-10-01T02:24:50.059Z,19.13
2022-10-01T02:28:01.036Z,21.75
2022-10-01T02:31:04.520Z,20.73
2022-10-01T02:34:12.503Z,24.55
2022-10-01T02:37:17.874Z,22.42
2022-10-01T02:40:23.925Z,19.23
2022-10-01T02:43:32.666Z,20.85
2022-10-01T02:46:48.616Z,20.70
2022-10-01T02:49:51.895Z,22.67
2022-10-01T02:53:05.469Z,22.73
2022-10-01T02:56:09.110Z,22.17
2022-10-01T02:59:11.681Z,22.75
2022-10-01T03:02:14.696Z,21.65
2022-10-01T03:05:18.001Z,21.50
2022-10-01T03:08:20.902Z,22.73
2022-10-01T03:11:23.513Z,20.60
2022-10-01T03:14:26.705Z,19.58
2022-10-01T03:17:29.421Z,20.40
2022-10-01T03:20:32.167Z,23.35
2022-10-01T03:23:34.637Z,20.67
2022-10-01T03:26:37.537Z,21.90
2022-10-01T03:29:40.077Z,21.05
2022-10-01T03:32:42.767Z,22.77
2022-10-01T03:35:45.203Z,22.27
2022-10-01T03:38:48.077Z,21.67
2022-10-01T03:41:50.563Z,21.10
2022-10-01T03:44:53.288Z,26.00
2022-10-01T03:47:57.414Z,25.70
2022-10-01T03:51:00.131Z,25.08
2022-10-01T03:54:03.295Z,22.33
2022-10-01T03:57:06.842Z,20.70
2022-10-01T04:00:10.044Z,23.17
2022-10-01T04:03:14.818Z,19.35
2022-10-01T04:06:17.909Z,22.35
2022-10-01T04:09:20.558Z,26.80
2022-10-01T04:12:23.803Z,28.13
2022-10-01T04:15:26.217Z,23.92
2022-10-01T04:18:28.938Z,24.17
2022-10-01T04:21:31.600Z,26.55
2022-10-01T04:24:34.615Z,23.55
2022-10-01T04:27:37.963Z,23.23
2022-10-01T04:30:42.554Z,25.52
2022-10-01T04:33:45.011Z,23.17
2022-10-01T04:36:47.773Z,23.83
2022-10-01T04:39:50.338Z,24.80
2022-10-01T04:42:53.060Z,25.20
2022-10-01T04:45:55.521Z,25.30
2022-10-01T04:48:58.258Z,26.75
2022-10-01T04:52:01.029Z,27.20
2022-10-01T04:55:03.974Z,28.92
2022-10-01T04:58:06.629Z,23.63
2022-10-01T05:01:09.463Z,24.10
2022-10-01T05:04:11.926Z,22.60
2022-10-01T05:07:14.632Z,23.10
2022-10-01T05:10:19.755Z,23.75
2022-10-01T05:13:22.465Z,23.80
2022-10-01T05:16:24.945Z,22.23
2022-10-01T05:19:29.644Z,26.37
2022-10-01T05:22:32.179Z,24.58
2022-10-01T05:25:34.913Z,25.62
2022-10-01T05:28:43.106Z,25.67
2022-10-01T05:31:46.133Z,23.05
2022-10-01T05:34:53.320Z,23.70
2022-10-01T05:37:58.510Z,24.15
2022-10-01T05:41:01.186Z,24.63
2022-10-01T05:44:04.206Z,23.07
2022-10-01T05:47:06.972Z,23.60
2022-10-01T05:50:09.999Z,24.83
2022-10-01T05:53:14.033Z,23.80
2022-10-01T05:56:16.788Z,24.73
2022-10-01T05:59:19.223Z,24.47
2022-10-01T06:02:21.968Z,24.55
2022-10-01T06:05:25.674Z,26.02
2022-10-01T06:08:28.725Z,24.73
2022-10-01T06:11:31.741Z,21.15
2022-10-01T06:14:34.401Z,24.57
2022-10-01T06:17:37.552Z,24.15
2022-10-01T06:20:41.001Z,26.62
2022-10-01T06:23:44.990Z,24.60
2022-10-01T06:26:48.561Z,29.00
2022-10-01T06:29:51.265Z,25.27
2022-10-01T06:33:14.727Z,26.55
2022-10-01T06:36:17.499Z,25.23
2022-10-01T06:39:20.109Z,22.77
2022-10-01T06:42:23.099Z,25.88
2022-10-01T06:45:27.195Z,28.40
2022-10-01T06:48:31.051Z,27.02
2022-10-01T06:51:52.296Z,25.90
2022-10-01T06:54:55.351Z,26.65
2022-10-01T06:57:59.670Z,26.70
2022-10-01T07:01:03.937Z,25.23
2022-10-01T07:04:06.541Z,24.67
2022-10-01T07:07:09.224Z,28.20
2022-10-01T07:10:12.610Z,28.05
2022-10-01T07:13:17.561Z,41.37
2022-10-01T07:16:20.939Z,34.33
2022-10-01T07:19:23.718Z,31.92
2022-10-01T07:22:26.159Z,27.85
2022-10-01T07:25:28.962Z,30.83
2022-10-01T07:28:31.873Z,28.20
2022-10-01T07:31:34.944Z,33.07
2022-10-01T07:34:41.889Z,31.27
2022-10-01T07:37:44.579Z,31.12
2022-10-01T07:40:54.819Z,30.65
2022-10-01T07:43:57.768Z,29.52
2022-10-01T07:47:00.888Z,28.97
2022-10-01T07:50:04.131Z,29.40
2022-10-01T07:53:06.658Z,28.73
2022-10-01T07:56:09.423Z,30.10
2022-10-01T07:59:11.902Z,29.58
2022-10-01T08:02:19.163Z,29.27
2022-10-01T08:05:27.470Z,28.05
2022-10-01T08:08:31.195Z,26.98
2022-10-01T08:11:34.554Z,25.15
2022-10-01T08:14:37.189Z,23.92
2022-10-01T08:17:40.169Z,23.60
2022-10-01T08:20:42.849Z,22.42
2022-10-01T08:23:45.549Z,21.08
2022-10-01T08:26:56.484Z,23.42
2022-10-01T08:29:59.205Z,22.73
2022-10-01T08:33:02.083Z,23.70
2022-10-01T08:36:08.413Z,22.17
2022-10-01T08:39:12.673Z,22.48
2022-10-01T08:42:27.443Z,22.58
2022-10-01T08:45:39.311Z,22.27
2022-10-01T08:48:56.831Z,19.90
2022-10-01T08:52:07.403Z,21.33
2022-10-01T08:55:14.673Z,21.48
2022-10-01T08:58:25.470Z,22.45
2022-10-01T09:01:29.772Z,17.60
2022-10-01T09:04:32.427Z,18.97
2022-10-01T09:08:15.425Z,16.42
2022-10-01T09:11:24.681Z,18.75
2022-10-01T09:14:36.612Z,15.80
2022-10-01T09:17:48.353Z,20.50
2022-10-01T09:21:37.712Z,17.70
2022-10-01T09:24:53.271Z,17.55
2022-10-01T09:28:03.052Z,18.65
2022-10-01T09:31:18.969Z,19.17
2022-10-01T09:34:30.848Z,17.20
2022-10-01T09:37:47.212Z,19.27
2022-10-01T09:40:53.493Z,20.40
2022-10-01T09:43:56.664Z,20.90
2022-10-01T09:46:59.573Z,20.15
2022-10-01T09:50:05.461Z,20.02
2022-10-01T09:53:17.813Z,17.90
2022-10-01T09:56:48.555Z,21.12
2022-10-01T09:59:57.507Z,20.52
2022-10-01T10:03:01.055Z,15.07
2022-10-01T10:06:05.895Z,16.90
2022-10-01T10:09:15.308Z,16.53
2022-10-01T10:12:29.613Z,15.73
2022-10-01T10:15:33.300Z,13.82
2022-10-01T10:18:39.369Z,13.35
2022-10-01T10:21:52.209Z,14.35
2022-10-01T10:24:59.002Z,17.37
2022-10-01T10:28:02.532Z,13.98
2022-10-01T10:31:10.896Z,16.48
2022-10-01T10:34:41.445Z,16.00
2022-10-01T10:37:48.436Z,15.93
2022-10-01T10:40:51.235Z,14.53
2022-10-01T10:44:00.665Z,16.08
2022-10-01T10:47:14.880Z,12.65
2022-10-01T10:50:30.545Z,13.68
2022-10-01T10:53:46.440Z,12.57
2022-10-01T10:56:54.851Z,12.47
2022-10-01T11:00:11.110Z,13.05
2022-10-01T11:03:20.621Z,12.25
2022-10-01T11:06:23.437Z,11.82
2022-10-01T11:09:49.476Z,11.57
2022-10-01T11:13:06.674Z,12.73
2022-10-01T11:16:24.808Z,11.93
2022-10-01T11:20:12.470Z,13.32
2022-10-01T11:23:42.324Z,11.32
2022-10-01T11:27:01.557Z,10.80
2022-10-01T11:30:09.775Z,10.93
2022-10-01T11:33:27.421Z,11.63
2022-10-01T11:36:45.843Z,12.02
2022-10-01T11:39:50.223Z,10.85
2022-10-01T11:42:57.100Z,13.07
2022-10-01T11:46:14.516Z,15.10
2022-10-01T11:49:26.793Z,13.75
2022-10-01T11:52:39.152Z,9.38
2022-10-01T11:56:04.597Z,11.40
2022-10-01T11:59:37.797Z,9.35
2022-10-01T12:02:58.115Z,9.27
2022-10-01T12:06:01.441Z,9.10
2022-10-01T12:09:09.633Z,8.25
2022-10-01T12:12:17.732Z,7.95
2022-10-01T12:15:23.447Z,7.97
2022-10-01T12:18:52.433Z,7.87
2022-10-01T12:22:00.882Z,8.02
2022-10-01T12:25:04.122Z,8.75
2022-10-01T12:28:20.367Z,11.63
2022-10-01T12:31:44.857Z,9.73
2022-10-01T12:34:56.999Z,11.03
2022-10-01T12:38:08.834Z,9.13
2022-10-01T12:41:19.856Z,9.48
2022-10-01T12:44:36.799Z,9.43
2022-10-01T12:47:45.895Z,8.98
2022-10-01T12:50:48.475Z,10.80
2022-10-01T12:53:54.656Z,11.45
2022-10-01T12:57:19.806Z,13.68
2022-10-01T13:00:25.236Z,11.68
2022-10-01T13:03:37.644Z,10.23
2022-10-01T13:07:02.000Z,9.27
2022-10-01T13:10:29.698Z,9.65
2022-10-01T13:13:33.583Z,9.85
2022-10-01T13:17:34.953Z,7.85
2022-10-01T13:20:59.407Z,9.35
2022-10-01T13:24:13.886Z,8.03
2022-10-01T13:27:34.840Z,10.77
2022-10-01T13:31:01.577Z,9.38
2022-10-01T13:34:31.840Z,9.65
2022-10-01T13:37:40.769Z,9.43
2022-10-01T13:40:43.631Z,11.50
2022-10-01T13:43:58.112Z,8.05
2022-10-01T13:47:03.379Z,7.78
2022-10-01T13:50:19.213Z,9.05
2022-10-01T13:53:24.936Z,8.40
2022-10-01T13:56:37.349Z,8.60
2022-10-01T13:59:40.075Z,10.95
2022-10-01T14:02:45.383Z,8.82
2022-10-01T14:05:54.309Z,8.52
2022-10-01T14:09:04.052Z,8.20
2022-10-01T14:12:33.371Z,9.83
2022-10-01T14:15:58.519Z,10.80
2022-10-01T14:19:01.372Z,9.07
2022-10-01T14:22:24.454Z,8.63
2022-10-01T14:26:03.240Z,9.30
2022-10-01T14:29:14.388Z,12.27
2022-10-01T14:32:35.339Z,10.30
2022-10-01T14:35:45.341Z,14.95
2022-10-01T14:38:48.428Z,15.07
2022-10-01T14:41:52.865Z,13.77
2022-10-01T14:44:55.696Z,9.30
2022-10-01T14:48:05.585Z,10.35
2022-10-01T14:51:27.378Z,10.80
2022-10-01T14:54:31.887Z,9.57
2022-10-01T14:57:43.489Z,10.98
2022-10-01T15:00:53.073Z,8.90
2022-10-01T15:03:55.855Z,9.15
2022-10-01T15:07:04.725Z,10.45
2022-10-01T15:10:08.663Z,9.25
2022-10-01T15:13:18.616Z,9.85
2022-10-01T15:16:24.509Z,9.57
2022-10-01T15:19:27.671Z,9.27
2022-10-01T15:22:30.534Z,9.60
2022-10-01T15:25:33.070Z,8.80
2022-10-01T15:28:36.799Z,9.52
2022-10-01T15:31:39.674Z,9.40
2022-10-01T15:34:44.578Z,8.35
2022-10-01T15:37:50.397Z,8.68
2022-10-01T15:41:13.982Z,10.43
2022-10-01T15:44:38.576Z,8.38
2022-10-01T15:47:59.522Z,10.67
2022-10-01T15:51:03.984Z,10.00
2022-10-01T15:54:08.965Z,12.18
2022-10-01T15:57:22.234Z,9.52
2022-10-01T16:00:32.203Z,12.85
2022-10-01T16:03:39.870Z,12.03
2022-10-01T16:06:47.511Z,11.60
2022-10-01T16:09:58.122Z,11.65
2022-10-01T16:13:00.720Z,13.35
2022-10-01T16:16:22.188Z,13.10
2022-10-01T16:19:31.604Z,15.37
2022-10-01T16:22:37.505Z,13.93
2022-10-01T16:25:44.402Z,15.38
2022-10-01T16:28:47.198Z,15.35
2022-10-01T16:31:50.122Z,14.15
2022-10-01T16:34:53.100Z,14.23
2022-10-01T16:37:57.950Z,17.58
2022-10-01T16:41:00.813Z,14.32
2022-10-01T16:44:05.327Z,19.20
2022-10-01T16:47:10.385Z,25.75
2022-10-01T16:50:16.570Z,25.97
2022-10-01T16:53:19.901Z,22.10
2022-10-01T16:56:26.914Z,22.67
2022-10-01T16:59:30.128Z,24.52
2022-10-01T17:02:32.571Z,18.23
2022-10-01T17:05:37.066Z,17.33
2022-10-01T17:08:39.723Z,18.20
2022-10-01T17:11:43.805Z,12.63
2022-10-01T17:14:46.271Z,17.00
2022-10-01T17:17:49.127Z,17.65
2022-10-01T17:20:51.744Z,17.40
2022-10-01T17:23:54.755Z,21.20
2022-10-01T17:26:57.399Z,23.30
2022-10-01T17:30:00.129Z,21.55
2022-10-01T17:33:02.647Z,22.17
2022-10-01T17:36:10.436Z,23.83
2022-10-01T17:39:12.974Z,20.23
2022-10-01T17:42:16.803Z,24.58
2022-10-01T17:45:19.341Z,24.63
2022-10-01T17:48:22.166Z,18.50
2022-10-01T17:51:25.882Z,21.50
2022-10-01T17:54:28.655Z,20.37
2022-10-01T17:57:31.053Z,17.05
2022-10-01T18:00:34.690Z,12.32
2022-10-01T18:03:37.692Z,9.82
2022-10-01T18:06:40.670Z,18.73
2022-10-01T18:09:45.975Z,16.92
2022-10-01T18:12:48.433Z,10.93
2022-10-01T18:16:24.615Z,11.18
2022-10-01T18:22:57.111Z,7.10
2022-10-01T18:25:59.594Z,6.30
2022-10-01T18:29:02.643Z,4.32
2022-10-01T18:32:21.704Z,5.50
2022-10-01T18:35:33.223Z,2.60
2022-10-01T18:38:37.713Z,2.93
2022-10-01T18:41:41.224Z,2.58
2022-10-01T18:44:43.642Z,4.20
2022-10-01T18:48:07.623Z,5.22
2022-10-01T18:51:28.450Z,3.10
2022-10-01T18:55:05.654Z,3.17
2022-10-01T18:58:23.826Z,10.05
2022-10-01T19:01:49.050Z,5.10
2022-10-01T19:05:07.378Z,4.07
2022-10-01T19:08:24.492Z,5.15
2022-10-01T19:11:48.774Z,4.23
2022-10-01T19:15:05.234Z,3.22
2022-10-01T19:18:26.692Z,2.22
2022-10-01T19:21:32.166Z,2.33
2022-10-01T19:25:02.897Z,10.45
2022-10-01T19:28:44.349Z,6.70
2022-10-01T19:31:46.783Z,3.10
2022-10-01T19:35:04.066Z,2.25
2022-10-01T19:38:13.205Z,3.58
2022-10-01T19:41:21.966Z,5.10
2022-10-01T19:44:28.643Z,4.77
2022-10-01T19:47:43.485Z,2.80
2022-10-01T19:50:51.865Z,3.17
2022-10-01T19:54:01.052Z,1.85
2022-10-01T19:57:20.043Z,2.00
2022-10-01T20:00:23.515Z,3.27
2022-10-01T20:03:39.382Z,4.68
2022-10-01T20:06:44.848Z,3.95
2022-10-01T20:10:05.447Z,4.10
2022-10-01T20:13:37.641Z,6.40
2022-10-01T20:16:43.953Z,3.10
2022-10-01T20:19:55.904Z,2.90
2022-10-01T20:23:26.386Z,4.60
2022-10-01T20:26:40.770Z,4.55
2022-10-01T20:30:04.626Z,10.38
2022-10-01T20:33:21.508Z,12.10
2022-10-01T20:36:34.711Z,20.58
2022-10-01T20:40:01.721Z,30.35
2022-10-01T20:43:18.232Z,9.98
2022-10-01T20:46:41.100Z,13.07
2022-10-01T20:50:20.195Z,9.10
2022-10-01T20:53:30.385Z,9.48
2022-10-01T20:56:43.172Z,7.97
2022-10-01T20:59:51.346Z,3.60
2022-10-01T21:03:05.546Z,5.32
2022-10-01T21:06:26.539Z,7.07
2022-10-01T21:09:33.126Z,3.25
2022-10-01T21:12:39.381Z,2.90
2022-10-01T21:16:17.155Z,3.03
2022-10-01T21:19:28.048Z,2.33
2022-10-01T21:22:59.951Z,5.63
2022-10-01T21:26:05.430Z,2.55
2022-10-01T21:29:22.089Z,3.03
2022-10-01T21:32:47.014Z,2.60
2022-10-01T21:36:03.412Z,3.00
2022-10-01T21:39:52.936Z,2.60
2022-10-01T21:43:23.635Z,2.87
2022-10-01T21:47:02.371Z,3.10
2022-10-01T21:50:35.609Z,2.47
2022-10-01T21:53:52.522Z,2.90
2022-10-01T21:57:04.454Z,5.30
2022-10-01T22:00:26.104Z,2.35
2022-10-01T22:03:46.326Z,2.70
2022-10-01T22:06:52.948Z,4.53
2022-10-01T22:10:12.422Z,2.67
2022-10-01T22:13:21.063Z,4.30
2022-10-01T22:16:27.851Z,1.45
2022-10-01T22:19:37.294Z,3.08
2022-10-01T22:22:40.009Z,2.40
2022-10-01T22:25:56.510Z,2.97
2022-10-01T22:29:00.552Z,3.20
2022-10-01T22:32:03.957Z,2.97
2022-10-01T22:35:17.247Z,2.78
2022-10-01T22:38:31.657Z,3.92
2022-10-01T22:41:40.482Z,3.08
2022-10-01T22:44:43.573Z,2.90
2022-10-01T22:47:52.245Z,2.95
2022-10-01T22:51:12.741Z,2.45
2022-10-01T22:54:34.185Z,2.87
2022-10-01T22:58:03.032Z,3.25
2022-10-01T23:01:24.117Z,2.47
2022-10-01T23:04:45.095Z,2.30
2022-10-01T23:07:58.385Z,2.30
2022-10-01T23:11:11.736Z,5.05
2022-10-01T23:14:42.753Z,3.53
2022-10-01T23:17:57.691Z,3.00
2022-10-01T23:21:29.407Z,1.85
2022-10-01T23:24:35.586Z,2.22
2022-10-01T23:27:50.192Z,1.80
2022-10-01T23:31:14.416Z,2.70
2022-10-01T23:34:26.171Z,3.33
2022-10-01T23:37:43.993Z,2.87
2022-10-01T23:40:48.286Z,1.90
2022-10-01T23:43:52.577Z,2.60
2022-10-01T23:46:56.946Z,2.30
2022-10-01T23:50:00.945Z,2.50
2022-10-01T23:53:12.677Z,2.00
2022-10-01T23:56:37.465Z,2.35
2022-10-01T23:59:47.752Z,3.17
