createdAt,value
2018-08-22T00:00:35.986Z,991.53
2018-08-22T00:01:36.072Z,991.51
2018-08-22T00:02:35.363Z,991.49
2018-08-22T00:03:35.458Z,991.49
2018-08-22T00:06:07.704Z,991.43
2018-08-22T00:07:07.054Z,991.39
2018-08-22T00:08:07.178Z,991.41
2018-08-22T00:12:10.835Z,991.36
2018-08-22T00:13:10.865Z,991.36
2018-08-22T00:14:10.865Z,991.39
2018-08-22T00:15:11.411Z,991.39
2018-08-22T00:16:11.366Z,991.38
2018-08-22T00:17:11.362Z,991.36
2018-08-22T00:18:26.360Z,991.37
2018-08-22T00:19:31.952Z,991.33
2018-08-22T00:21:43.216Z,991.30
2018-08-22T00:22:43.231Z,991.28
2018-08-22T00:24:03.717Z,991.27
2018-08-22T00:24:43.719Z,991.26
2018-08-22T00:25:43.719Z,991.23
2018-08-22T00:26:43.719Z,991.27
2018-08-22T00:27:43.717Z,991.23
2018-08-22T00:29:05.228Z,991.28
2018-08-22T00:29:44.219Z,991.25
2018-08-22T00:30:50.220Z,991.20
2018-08-22T00:31:45.217Z,991.23
2018-08-22T00:34:15.974Z,991.19
2018-08-22T00:35:15.978Z,991.19
2018-08-22T00:36:15.988Z,991.15
2018-08-22T00:37:19.914Z,991.17
2018-08-22T00:38:40.413Z,991.12
2018-08-22T00:39:16.481Z,991.11
2018-08-22T00:40:16.481Z,991.18
2018-08-22T00:41:16.981Z,991.12
2018-08-22T00:42:17.047Z,991.13
2018-08-22T00:43:16.981Z,991.16
2018-08-22T00:44:18.413Z,991.17
2018-08-22T00:45:16.984Z,991.15
2018-08-22T00:46:17.481Z,991.13
2018-08-22T00:47:38.481Z,991.15
2018-08-22T00:48:16.839Z,991.16
2018-08-22T00:49:17.481Z,991.13
2018-08-22T00:50:17.979Z,991.12
2018-08-22T00:51:17.207Z,991.13
2018-08-22T00:52:17.983Z,991.12
2018-08-22T00:53:19.452Z,991.12
2018-08-22T00:54:38.524Z,991.12
2018-08-22T00:55:46.479Z,991.12
2018-08-22T00:56:39.482Z,991.07
2018-08-22T00:57:18.547Z,991.08
2018-08-22T00:58:18.482Z,991.06
2018-08-22T00:59:18.482Z,991.07
2018-08-22T01:00:32.991Z,991.07
2018-08-22T01:01:18.231Z,991.04
2018-08-22T01:02:20.414Z,991.04
2018-08-22T01:03:18.984Z,991.06
2018-08-22T01:05:52.735Z,991.00
2018-08-22T01:06:50.748Z,991.01
2018-08-22T01:07:50.215Z,991.01
2018-08-22T01:08:51.241Z,990.96
2018-08-22T01:09:51.247Z,990.99
2018-08-22T01:11:11.578Z,991.00
2018-08-22T01:12:12.251Z,990.98
2018-08-22T01:12:51.243Z,990.95
2018-08-22T01:13:51.743Z,990.95
2018-08-22T01:14:51.814Z,990.98
2018-08-22T01:17:22.565Z,990.98
2018-08-22T01:18:23.204Z,991.00
2018-08-22T01:19:23.204Z,990.96
2018-08-22T01:20:38.702Z,990.96
2018-08-22T01:21:44.706Z,990.97
2018-08-22T01:22:24.636Z,990.97
2018-08-22T01:23:23.704Z,990.95
2018-08-22T01:24:24.204Z,990.98
2018-08-22T01:25:24.204Z,990.91
2018-08-22T01:26:23.557Z,990.94
2018-08-22T01:27:24.204Z,990.90
2018-08-22T01:28:24.697Z,990.92
2018-08-22T01:29:38.705Z,990.87
2018-08-22T01:30:24.709Z,990.90
2018-08-22T01:31:24.705Z,990.90
2018-08-22T01:32:46.204Z,990.92
2018-08-22T01:33:26.161Z,990.92
2018-08-22T01:34:24.520Z,990.93
2018-08-22T01:35:27.202Z,990.95
2018-08-22T01:36:39.204Z,990.97
2018-08-22T01:37:48.704Z,990.96
2018-08-22T01:38:52.704Z,990.99
2018-08-22T01:39:25.704Z,991.01
2018-08-22T01:40:25.703Z,990.99
2018-08-22T01:43:18.988Z,990.96
2018-08-22T01:43:57.341Z,990.96
2018-08-22T01:45:18.429Z,990.95
2018-08-22T01:46:19.499Z,990.97
2018-08-22T01:47:19.502Z,990.92
2018-08-22T01:47:57.721Z,990.93
2018-08-22T01:48:58.495Z,990.84
2018-08-22T01:49:59.427Z,990.85
2018-08-22T01:51:01.001Z,990.84
2018-08-22T01:52:21.428Z,990.92
2018-08-22T01:54:32.501Z,990.91
2018-08-22T01:55:53.509Z,990.92
2018-08-22T01:56:30.508Z,990.92
2018-08-22T01:57:32.462Z,990.94
2018-08-22T01:58:31.975Z,990.92
2018-08-22T01:59:52.014Z,990.95
2018-08-22T02:00:52.009Z,990.96
2018-08-22T02:01:31.512Z,990.97
2018-08-22T02:02:31.511Z,990.97
2018-08-22T02:03:51.847Z,990.96
2018-08-22T02:04:31.515Z,990.97
2018-08-22T02:05:46.014Z,990.96
2018-08-22T02:06:32.007Z,990.93
2018-08-22T02:07:32.011Z,990.92
2018-08-22T02:08:32.009Z,990.92
2018-08-22T02:09:35.941Z,990.91
2018-08-22T02:10:34.942Z,990.88
2018-08-22T02:11:46.507Z,990.91
2018-08-22T02:12:31.987Z,990.91
2018-08-22T02:13:54.010Z,990.86
2018-08-22T02:14:33.007Z,990.84
2018-08-22T02:15:32.365Z,990.89
2018-08-22T02:16:33.010Z,990.87
2018-08-22T02:17:33.509Z,990.90
2018-08-22T02:18:33.515Z,990.88
2018-08-22T02:19:33.517Z,990.87
2018-08-22T02:20:33.510Z,990.85
2018-08-22T02:21:34.010Z,990.84
2018-08-22T02:22:34.009Z,990.84
2018-08-22T02:23:34.009Z,990.84
2018-08-22T02:24:34.011Z,990.81
2018-08-22T02:25:34.509Z,990.83
2018-08-22T02:26:33.732Z,990.80
2018-08-22T02:27:34.513Z,990.81
2018-08-22T02:28:35.982Z,990.81
2018-08-22T02:29:36.482Z,990.80
2018-08-22T02:30:35.040Z,990.80
2018-08-22T02:31:49.010Z,990.81
2018-08-22T02:32:41.010Z,990.78
2018-08-22T02:33:35.011Z,990.80
2018-08-22T02:34:35.509Z,990.81
2018-08-22T02:35:34.742Z,990.80
2018-08-22T02:36:37.511Z,990.77
2018-08-22T02:37:41.510Z,990.80
2018-08-22T02:38:35.109Z,990.82
2018-08-22T02:39:42.011Z,990.77
2018-08-22T02:40:36.009Z,990.77
2018-08-22T02:41:36.011Z,990.77
2018-08-22T02:42:36.510Z,990.76
2018-08-22T02:43:35.742Z,990.74
2018-08-22T02:44:36.506Z,990.72
2018-08-22T02:45:36.509Z,990.73
2018-08-22T02:46:37.011Z,990.72
2018-08-22T02:47:58.010Z,990.73
2018-08-22T02:50:14.510Z,990.75
2018-08-22T02:51:08.520Z,990.70
2018-08-22T02:52:08.518Z,990.70
2018-08-22T02:54:54.288Z,990.69
2018-08-22T02:56:02.222Z,990.69
2018-08-22T02:56:40.289Z,990.74
2018-08-22T02:57:40.289Z,990.73
2018-08-22T02:59:01.789Z,990.73
2018-08-22T02:59:40.011Z,990.74
2018-08-22T03:01:01.789Z,990.77
2018-08-22T03:01:40.272Z,990.76
2018-08-22T03:02:41.289Z,990.75
2018-08-22T03:03:41.289Z,990.77
2018-08-22T03:04:41.289Z,990.74
2018-08-22T03:05:41.289Z,990.76
2018-08-22T03:08:13.538Z,990.74
2018-08-22T03:09:37.506Z,990.71
2018-08-22T03:11:45.047Z,990.77
2018-08-22T03:12:51.048Z,990.77
2018-08-22T03:13:45.982Z,990.71
2018-08-22T03:15:05.660Z,990.74
2018-08-22T03:17:37.186Z,990.72
2018-08-22T03:18:37.950Z,990.69
2018-08-22T03:19:38.948Z,990.68
2018-08-22T03:21:48.706Z,990.73
2018-08-22T03:22:48.714Z,990.75
2018-08-22T03:23:48.225Z,990.72
2018-08-22T03:24:51.207Z,990.73
2018-08-22T03:25:49.214Z,990.74
2018-08-22T03:26:49.201Z,990.71
2018-08-22T03:27:48.695Z,990.73
2018-08-22T03:28:49.706Z,990.74
2018-08-22T03:29:48.929Z,990.71
2018-08-22T03:30:49.706Z,990.66
2018-08-22T03:31:51.175Z,990.68
2018-08-22T03:32:49.285Z,990.63
2018-08-22T03:35:21.547Z,990.60
2018-08-22T03:36:27.565Z,990.63
2018-08-22T03:37:21.550Z,990.61
2018-08-22T03:40:13.566Z,990.62
2018-08-22T03:40:52.671Z,990.59
2018-08-22T03:42:14.329Z,990.63
2018-08-22T03:44:25.082Z,990.59
2018-08-22T03:45:25.090Z,990.57
2018-08-22T03:46:25.088Z,990.59
2018-08-22T03:48:56.837Z,990.60
2018-08-22T03:50:10.843Z,990.59
2018-08-22T03:51:17.301Z,990.55
2018-08-22T03:52:18.347Z,990.55
2018-08-22T03:54:28.710Z,990.60
2018-08-22T03:55:28.723Z,990.61
2018-08-22T03:56:28.730Z,990.57
2018-08-22T03:57:49.300Z,990.60
2018-08-22T03:58:29.229Z,990.61
2018-08-22T03:59:29.226Z,990.61
2018-08-22T04:00:29.224Z,990.62
2018-08-22T04:01:29.233Z,990.60
2018-08-22T04:02:35.725Z,990.63
2018-08-22T04:03:50.723Z,990.60
2018-08-22T04:04:29.730Z,990.58
2018-08-22T04:05:29.723Z,990.62
2018-08-22T04:06:51.227Z,990.59
2018-08-22T04:07:30.231Z,990.60
2018-08-22T04:08:51.232Z,990.58
2018-08-22T04:09:30.282Z,990.62
2018-08-22T04:12:02.405Z,990.59
2018-08-22T04:13:02.420Z,990.59
2018-08-22T04:14:02.414Z,990.57
2018-08-22T04:15:02.413Z,990.58
2018-08-22T04:17:40.163Z,990.60
2018-08-22T04:21:37.886Z,990.61
2018-08-22T04:22:37.897Z,990.62
2018-08-22T04:23:37.893Z,990.62
2018-08-22T04:24:37.369Z,990.61
2018-08-22T04:25:37.469Z,990.63
2018-08-22T04:26:38.393Z,990.62
2018-08-22T04:27:39.868Z,990.62
2018-08-22T04:28:38.393Z,990.61
2018-08-22T04:29:38.391Z,990.61
2018-08-22T04:30:52.907Z,990.65
2018-08-22T04:31:38.908Z,990.59
2018-08-22T04:32:38.893Z,990.58
2018-08-22T04:33:39.393Z,990.57
2018-08-22T04:34:39.400Z,990.61
2018-08-22T04:35:53.393Z,990.59
2018-08-22T04:36:39.394Z,990.60
2018-08-22T04:37:39.393Z,990.62
2018-08-22T04:38:39.894Z,990.63
2018-08-22T04:39:39.128Z,990.63
2018-08-22T04:40:39.899Z,990.62
2018-08-22T04:41:39.897Z,990.61
2018-08-22T04:42:39.494Z,990.61
2018-08-22T04:43:40.394Z,990.60
2018-08-22T04:44:41.827Z,990.63
2018-08-22T04:45:40.401Z,990.64
2018-08-22T04:46:46.394Z,990.67
2018-08-22T04:47:40.894Z,990.63
2018-08-22T04:50:33.277Z,990.67
2018-08-22T04:51:33.217Z,990.67
2018-08-22T04:52:33.285Z,990.65
2018-08-22T04:53:12.287Z,990.67
2018-08-22T04:54:35.789Z,990.67
2018-08-22T04:55:13.717Z,990.67
2018-08-22T04:56:12.157Z,990.68
2018-08-22T04:57:26.785Z,990.67
2018-08-22T04:58:33.369Z,990.64
2018-08-22T04:59:13.285Z,990.64
2018-08-22T05:00:14.717Z,990.65
2018-08-22T05:01:13.285Z,990.69
2018-08-22T05:02:15.255Z,990.70
2018-08-22T05:03:12.988Z,990.69
2018-08-22T05:04:13.104Z,990.68
2018-08-22T05:05:13.210Z,990.71
2018-08-22T05:06:13.324Z,990.68
2018-08-22T05:07:38.717Z,990.73
2018-08-22T05:08:14.286Z,990.70
2018-08-22T05:09:14.291Z,990.72
2018-08-22T05:10:14.285Z,990.68
2018-08-22T05:12:52.044Z,990.75
2018-08-22T05:14:07.057Z,990.76
2018-08-22T05:14:46.050Z,990.73
2018-08-22T05:15:52.550Z,990.74
2018-08-22T05:16:46.561Z,990.78
2018-08-22T05:17:47.532Z,990.80
2018-08-22T05:20:18.167Z,990.81
2018-08-22T05:21:32.172Z,990.80
2018-08-22T05:22:17.650Z,990.80
2018-08-22T05:24:49.981Z,990.74
2018-08-22T05:25:49.910Z,990.76
2018-08-22T05:26:49.911Z,990.76
2018-08-22T05:27:53.843Z,990.75
2018-08-22T05:29:12.409Z,990.77
2018-08-22T05:29:49.772Z,990.78
2018-08-22T05:31:11.411Z,990.75
2018-08-22T05:33:21.442Z,990.76
2018-08-22T05:34:43.182Z,990.73
2018-08-22T05:35:22.180Z,990.74
2018-08-22T05:36:28.683Z,990.76
2018-08-22T05:37:26.109Z,990.75
2018-08-22T05:39:54.161Z,990.71
2018-08-22T05:40:54.164Z,990.73
2018-08-22T05:41:54.196Z,990.74
2018-08-22T05:42:54.669Z,990.76
2018-08-22T05:43:53.884Z,990.73
2018-08-22T05:44:54.663Z,990.72
2018-08-22T05:45:58.596Z,990.75
2018-08-22T05:46:55.170Z,990.73
2018-08-22T05:49:26.569Z,990.73
2018-08-22T05:50:26.573Z,990.73
2018-08-22T05:51:26.579Z,990.78
2018-08-22T05:52:28.012Z,990.73
2018-08-22T05:53:28.008Z,990.76
2018-08-22T05:54:27.076Z,990.78
2018-08-22T05:55:27.079Z,990.77
2018-08-22T05:56:27.576Z,990.79
2018-08-22T05:57:26.806Z,990.77
2018-08-22T06:00:20.865Z,990.80
2018-08-22T06:02:33.603Z,990.76
2018-08-22T06:05:03.651Z,990.74
2018-08-22T06:06:24.699Z,990.75
2018-08-22T06:07:03.044Z,990.80
2018-08-22T06:08:03.660Z,990.77
2018-08-22T06:12:06.219Z,990.73
2018-08-22T06:13:27.316Z,990.75
2018-08-22T06:14:06.438Z,990.72
2018-08-22T06:15:13.435Z,990.73
2018-08-22T06:16:28.433Z,990.73
2018-08-22T06:17:10.365Z,990.70
2018-08-22T06:19:38.384Z,990.75
2018-08-22T06:20:42.039Z,990.69
2018-08-22T06:21:39.098Z,990.66
2018-08-22T06:22:41.610Z,990.68
2018-08-22T06:23:53.599Z,990.62
2018-08-22T06:24:40.597Z,990.64
2018-08-22T06:26:06.597Z,990.63
2018-08-22T06:26:40.105Z,990.63
2018-08-22T06:27:40.107Z,990.63
2018-08-22T06:28:55.575Z,990.63
2018-08-22T06:29:39.553Z,990.66
2018-08-22T06:31:03.599Z,990.63
2018-08-22T06:36:01.256Z,990.56
2018-08-22T06:36:55.258Z,990.60
2018-08-22T06:38:17.817Z,990.60
2018-08-22T06:39:15.958Z,990.62
2018-08-22T06:40:16.754Z,990.64
2018-08-22T06:42:48.779Z,990.63
2018-08-22T06:43:27.056Z,990.64
2018-08-22T06:45:59.282Z,990.62
2018-08-22T06:46:59.289Z,990.67
2018-08-22T06:47:59.299Z,990.67
2018-08-22T06:48:59.739Z,990.68
2018-08-22T06:49:59.799Z,990.64
2018-08-22T06:51:13.791Z,990.60
2018-08-22T06:51:59.164Z,990.64
2018-08-22T06:52:59.788Z,990.60
2018-08-22T06:53:59.388Z,990.59
2018-08-22T06:55:00.289Z,990.64
2018-08-22T06:55:59.643Z,990.61
2018-08-22T06:57:00.291Z,990.63
2018-08-22T06:58:06.809Z,990.64
2018-08-22T06:59:00.035Z,990.63
2018-08-22T07:03:03.026Z,990.58
2018-08-22T07:04:05.757Z,990.64
2018-08-22T07:05:31.749Z,990.60
2018-08-22T07:06:31.249Z,990.57
2018-08-22T07:07:04.698Z,990.58
2018-08-22T07:09:56.330Z,990.53
2018-08-22T07:12:07.696Z,990.53
2018-08-22T07:14:40.042Z,990.51
2018-08-22T07:15:39.124Z,990.52
2018-08-22T07:16:39.111Z,990.51
2018-08-22T07:18:00.610Z,990.47
2018-08-22T07:18:38.868Z,990.49
2018-08-22T07:19:38.964Z,990.51
2018-08-22T07:20:39.613Z,990.50
2018-08-22T07:23:11.863Z,990.52
2018-08-22T07:24:11.883Z,990.53
2018-08-22T07:25:12.868Z,990.52
2018-08-22T07:26:18.371Z,990.56
2018-08-22T07:27:12.374Z,990.58
2018-08-22T07:28:11.727Z,990.60
2018-08-22T07:29:12.382Z,990.57
2018-08-22T07:30:12.897Z,990.60
2018-08-22T07:31:12.099Z,990.61
2018-08-22T07:32:12.205Z,990.65
2018-08-22T07:33:12.889Z,990.62
2018-08-22T07:36:07.546Z,990.64
2018-08-22T07:36:44.561Z,990.65
2018-08-22T07:37:44.560Z,990.64
2018-08-22T07:38:45.055Z,990.64
2018-08-22T07:39:59.055Z,990.61
2018-08-22T07:40:44.414Z,990.63
2018-08-22T07:41:47.530Z,990.65
2018-08-22T07:42:47.550Z,990.66
2018-08-22T07:43:51.549Z,990.72
2018-08-22T07:44:45.552Z,990.70
2018-08-22T07:45:50.485Z,990.71
2018-08-22T07:46:46.053Z,990.68
2018-08-22T07:49:17.444Z,990.64
2018-08-22T07:50:17.552Z,990.65
2018-08-22T07:51:31.950Z,990.62
2018-08-22T07:53:49.216Z,990.58
2018-08-22T07:54:50.155Z,990.62
2018-08-22T07:55:49.222Z,990.59
2018-08-22T07:57:05.183Z,990.58
2018-08-22T07:57:49.722Z,990.57
2018-08-22T07:58:49.726Z,990.55
2018-08-22T07:59:49.080Z,990.57
2018-08-22T08:00:49.731Z,990.56
2018-08-22T08:02:04.228Z,990.54
2018-08-22T08:02:49.468Z,990.47
2018-08-22T08:03:51.695Z,990.51
2018-08-22T08:04:50.221Z,990.49
2018-08-22T08:05:50.657Z,990.48
2018-08-22T08:06:49.957Z,990.52
2018-08-22T08:07:52.722Z,990.53
2018-08-22T08:08:52.728Z,990.53
2018-08-22T08:09:50.394Z,990.51
2018-08-22T08:11:18.222Z,990.50
2018-08-22T08:11:52.693Z,990.52
2018-08-22T08:12:50.542Z,990.51
2018-08-22T08:13:57.223Z,990.51
2018-08-22T08:14:50.718Z,990.45
2018-08-22T08:17:43.991Z,990.44
2018-08-22T08:18:36.993Z,990.47
2018-08-22T08:19:43.479Z,990.46
2018-08-22T08:20:22.584Z,990.44
2018-08-22T08:21:23.490Z,990.41
2018-08-22T08:22:22.846Z,990.45
2018-08-22T08:23:23.492Z,990.41
2018-08-22T08:27:30.191Z,990.37
2018-08-22T08:28:26.756Z,990.37
2018-08-22T08:29:27.258Z,990.37
2018-08-22T08:30:33.284Z,990.35
2018-08-22T08:31:43.229Z,990.38
2018-08-22T08:32:27.256Z,990.38
2018-08-22T08:33:50.756Z,990.37
2018-08-22T08:34:48.756Z,990.38
2018-08-22T08:35:33.756Z,990.38
2018-08-22T08:37:27.350Z,990.38
2018-08-22T08:38:30.256Z,990.37
2018-08-22T08:39:48.627Z,990.34
2018-08-22T08:40:49.261Z,990.36
2018-08-22T08:41:50.724Z,990.29
2018-08-22T08:42:31.189Z,990.33
2018-08-22T08:43:49.755Z,990.30
2018-08-22T08:44:28.757Z,990.28
2018-08-22T08:48:31.997Z,990.24
2018-08-22T08:49:32.051Z,990.26
2018-08-22T08:50:53.009Z,990.23
2018-08-22T08:53:24.020Z,990.17
2018-08-22T08:54:03.780Z,990.15
2018-08-22T08:55:03.790Z,990.15
2018-08-22T08:57:38.068Z,990.18
2018-08-22T08:58:57.076Z,990.14
2018-08-22T08:59:51.043Z,990.12
2018-08-22T09:05:31.353Z,990.10
2018-08-22T09:07:56.619Z,990.02
2018-08-22T09:08:41.975Z,990.02
2018-08-22T09:09:42.632Z,989.97
2018-08-22T09:12:34.642Z,989.98
2018-08-22T09:13:14.399Z,989.94
2018-08-22T09:14:14.423Z,989.92
2018-08-22T09:16:46.191Z,989.95
2018-08-22T09:18:08.196Z,989.91
2018-08-22T09:20:32.374Z,989.86
2018-08-22T09:21:18.405Z,989.88
2018-08-22T09:22:39.378Z,989.85
2018-08-22T09:23:20.379Z,989.89
2018-08-22T09:25:51.069Z,989.88
2018-08-22T09:28:22.580Z,989.85
2018-08-22T09:29:42.961Z,989.85
2018-08-22T09:30:43.034Z,989.81
2018-08-22T09:32:54.310Z,989.74
2018-08-22T09:34:08.301Z,989.73
2018-08-22T09:34:54.300Z,989.71
2018-08-22T09:36:00.814Z,989.73
2018-08-22T09:36:54.809Z,989.74
2018-08-22T09:37:54.800Z,989.76
2018-08-22T09:38:54.800Z,989.74
2018-08-22T09:39:55.301Z,989.75
2018-08-22T09:42:46.961Z,989.68
2018-08-22T09:43:47.724Z,989.72
2018-08-22T09:44:26.205Z,989.69
2018-08-22T09:45:26.322Z,989.70
2018-08-22T09:46:27.225Z,989.69
2018-08-22T09:47:29.179Z,989.66
2018-08-22T09:48:48.277Z,989.69
2018-08-22T09:49:29.724Z,989.68
2018-08-22T09:50:26.831Z,989.67
2018-08-22T09:53:00.405Z,989.66
2018-08-22T09:54:00.434Z,989.62
2018-08-22T09:54:59.916Z,989.65
2018-08-22T09:57:31.469Z,989.58
2018-08-22T10:00:20.736Z,989.56
2018-08-22T10:02:35.285Z,989.51
2018-08-22T10:03:34.642Z,989.46
2018-08-22T10:04:35.246Z,989.47
2018-08-22T10:05:49.759Z,989.47
2018-08-22T10:06:49.815Z,989.45
2018-08-22T10:07:49.754Z,989.46
2018-08-22T10:08:37.182Z,989.43
2018-08-22T10:09:51.259Z,989.35
2018-08-22T10:12:06.864Z,989.38
2018-08-22T10:13:30.060Z,989.39
2018-08-22T10:14:07.604Z,989.36
2018-08-22T10:15:29.104Z,989.38
2018-08-22T10:16:07.336Z,989.31
2018-08-22T10:19:00.620Z,989.37
2018-08-22T10:19:39.673Z,989.34
2018-08-22T10:20:40.627Z,989.30
2018-08-22T10:23:32.379Z,989.28
2018-08-22T10:24:10.735Z,989.25
2018-08-22T10:25:10.868Z,989.28
2018-08-22T10:26:13.899Z,989.29
2018-08-22T10:27:25.889Z,989.27
2018-08-22T10:28:11.244Z,989.25
2018-08-22T10:29:11.904Z,989.27
2018-08-22T10:32:04.710Z,989.26
2018-08-22T10:32:49.726Z,989.24
2018-08-22T10:33:49.714Z,989.25
2018-08-22T10:35:05.257Z,989.19
2018-08-22T10:37:15.633Z,989.17
2018-08-22T10:38:17.073Z,989.12
2018-08-22T10:39:15.640Z,989.18
2018-08-22T10:40:30.141Z,989.19
2018-08-22T10:41:22.141Z,989.15
2018-08-22T10:42:16.141Z,989.14
2018-08-22T10:43:15.626Z,989.11
2018-08-22T10:44:22.675Z,989.12
2018-08-22T10:45:30.644Z,989.11
2018-08-22T10:46:37.641Z,989.14
2018-08-22T10:48:48.278Z,989.12
2018-08-22T10:49:47.636Z,989.13
2018-08-22T10:50:48.285Z,989.10
2018-08-22T10:53:41.080Z,989.06
2018-08-22T10:54:20.082Z,989.03
2018-08-22T10:55:21.074Z,989.04
2018-08-22T10:57:51.879Z,989.03
2018-08-22T10:58:53.293Z,989.02
2018-08-22T10:59:51.859Z,989.01
2018-08-22T11:02:23.630Z,989.04
2018-08-22T11:03:23.018Z,989.02
2018-08-22T11:04:23.630Z,989.00
2018-08-22T11:07:12.934Z,989.03
2018-08-22T11:08:12.947Z,989.01
2018-08-22T11:09:48.978Z,988.99
2018-08-22T11:12:05.459Z,988.92
2018-08-22T11:14:31.192Z,988.92
2018-08-22T11:16:48.600Z,988.96
2018-08-22T11:17:49.547Z,988.94
2018-08-22T11:18:48.608Z,988.93
2018-08-22T11:21:41.381Z,988.91
2018-08-22T11:22:20.441Z,988.95
2018-08-22T11:23:19.881Z,988.90
2018-08-22T11:24:22.371Z,988.97
2018-08-22T11:25:20.105Z,988.98
2018-08-22T11:30:27.542Z,989.74
2018-08-22T11:31:48.550Z,989.71
2018-08-22T11:32:35.052Z,989.73
2018-08-22T11:33:55.054Z,989.24
2018-08-22T11:34:34.149Z,988.81
2018-08-22T11:35:28.050Z,989.78
2018-08-22T11:36:27.669Z,989.68
2018-08-22T11:37:49.551Z,989.75
2018-08-22T11:38:30.026Z,989.68
2018-08-22T11:39:28.547Z,989.77
2018-08-22T11:40:35.050Z,988.71
2018-08-22T11:41:30.982Z,989.68
2018-08-22T11:42:49.393Z,989.73
2018-08-22T11:43:28.502Z,989.71
2018-08-22T11:44:29.550Z,989.77
2018-08-22T11:45:28.835Z,989.75
2018-08-22T11:46:50.003Z,989.36
2018-08-22T11:47:29.551Z,988.80
2018-08-22T11:48:32.148Z,989.71
2018-08-22T11:49:29.304Z,989.70
2018-08-22T11:50:30.051Z,989.73
2018-08-22T11:51:30.050Z,989.73
2018-08-22T11:52:44.550Z,989.77
2018-08-22T11:53:55.997Z,989.82
2018-08-22T11:54:44.551Z,989.89
2018-08-22T11:55:31.505Z,989.92
2018-08-22T11:56:32.062Z,989.87
2018-08-22T12:02:05.395Z,989.35
2018-08-22T12:03:08.835Z,989.32
2018-08-22T12:04:05.405Z,989.17
2018-08-22T12:05:05.910Z,989.19
2018-08-22T12:06:05.909Z,989.12
2018-08-22T12:07:05.277Z,989.17
2018-08-22T12:08:27.900Z,989.18
2018-08-22T12:09:05.518Z,989.14
2018-08-22T12:10:07.889Z,988.85
2018-08-22T12:11:27.405Z,989.13
2018-08-22T12:12:07.854Z,989.10
2018-08-22T12:15:05.178Z,989.41
2018-08-22T12:17:23.714Z,990.13
2018-08-22T12:18:30.090Z,989.22
2018-08-22T12:19:30.723Z,989.03
2018-08-22T12:20:33.223Z,988.47
2018-08-22T12:22:41.635Z,988.96
2018-08-22T12:23:41.034Z,988.99
2018-08-22T12:26:34.336Z,988.99
2018-08-22T12:27:13.343Z,988.82
2018-08-22T12:28:15.268Z,988.92
2018-08-22T12:29:12.973Z,988.90
2018-08-22T12:30:13.096Z,988.82
2018-08-22T12:31:14.884Z,989.01
2018-08-22T12:32:13.844Z,988.52
2018-08-22T12:33:15.333Z,988.99
2018-08-22T12:34:37.338Z,988.98
2018-08-22T12:35:14.335Z,988.99
2018-08-22T12:36:14.341Z,988.96
2018-08-22T12:37:14.858Z,988.93
2018-08-22T12:38:19.270Z,988.91
2018-08-22T12:39:14.834Z,988.85
2018-08-22T12:40:36.831Z,988.92
2018-08-22T12:41:14.449Z,988.85
2018-08-22T12:42:15.341Z,988.88
2018-08-22T12:43:36.341Z,988.28
2018-08-22T12:44:17.313Z,988.04
2018-08-22T12:45:42.843Z,988.09
2018-08-22T12:46:15.831Z,988.37
2018-08-22T12:47:15.834Z,988.08
2018-08-22T12:48:15.836Z,987.99
2018-08-22T12:49:38.331Z,988.04
2018-08-22T12:50:43.334Z,988.05
2018-08-22T12:51:16.333Z,988.01
2018-08-22T12:52:16.551Z,988.02
2018-08-22T12:53:37.837Z,988.58
2018-08-22T12:54:16.833Z,988.46
2018-08-22T12:55:16.833Z,988.57
2018-08-22T12:56:37.340Z,988.57
2018-08-22T12:57:44.333Z,988.49
2018-08-22T13:00:09.744Z,988.60
2018-08-22T13:02:20.291Z,988.49
2018-08-22T13:03:41.319Z,988.52
2018-08-22T13:04:20.291Z,988.53
2018-08-22T13:05:40.906Z,988.51
2018-08-22T13:09:23.718Z,988.45
2018-08-22T13:10:23.693Z,988.44
2018-08-22T13:11:23.708Z,988.46
2018-08-22T13:12:24.199Z,988.39
2018-08-22T13:15:15.894Z,988.40
2018-08-22T13:15:55.631Z,988.34
2018-08-22T13:16:55.641Z,988.35
2018-08-22T13:19:27.425Z,987.78
2018-08-22T13:20:27.432Z,987.82
2018-08-22T13:21:27.448Z,987.78
2018-08-22T13:23:59.258Z,987.73
2018-08-22T13:24:58.626Z,988.05
2018-08-22T13:26:20.236Z,988.07
2018-08-22T13:28:37.028Z,988.14
2018-08-22T13:29:53.966Z,987.81
2018-08-22T13:30:52.039Z,987.63
2018-08-22T13:31:52.535Z,987.63
2018-08-22T13:32:52.533Z,987.63
2018-08-22T13:33:31.534Z,987.59
2018-08-22T13:34:31.535Z,987.60
2018-08-22T13:35:38.034Z,987.58
2018-08-22T13:36:32.034Z,987.57
2018-08-22T13:37:32.034Z,987.56
2018-08-22T13:39:00.051Z,987.59
2018-08-22T13:39:38.536Z,987.83
2018-08-22T13:40:50.966Z,987.58
2018-08-22T13:41:34.544Z,987.56
2018-08-22T13:42:32.054Z,987.92
2018-08-22T13:43:32.170Z,987.92
2018-08-22T13:44:33.032Z,987.97
2018-08-22T13:45:33.041Z,987.93
2018-08-22T13:46:33.039Z,987.84
2018-08-22T13:47:33.536Z,987.50
2018-08-22T13:48:32.775Z,987.49
2018-08-22T13:49:33.539Z,987.52
2018-08-22T13:50:33.533Z,987.69
2018-08-22T13:51:33.147Z,987.74
2018-08-22T13:52:35.988Z,987.91
2018-08-22T13:53:54.340Z,987.83
2018-08-22T13:54:36.036Z,987.67
2018-08-22T13:55:34.034Z,987.48
2018-08-22T13:58:28.263Z,987.54
2018-08-22T13:59:20.800Z,987.59
2018-08-22T14:00:21.284Z,987.79
2018-08-22T14:01:26.527Z,987.83
2018-08-22T14:02:06.329Z,987.83
2018-08-22T14:03:05.703Z,987.84
2018-08-22T14:04:07.762Z,987.89
2018-08-22T14:05:05.945Z,987.87
2018-08-22T14:06:27.830Z,987.48
2018-08-22T14:07:14.262Z,987.47
2018-08-22T14:08:09.762Z,987.64
2018-08-22T14:10:37.941Z,987.36
2018-08-22T14:11:39.098Z,987.34
2018-08-22T14:13:07.139Z,987.33
2018-08-22T14:14:00.117Z,987.36
2018-08-22T14:15:01.159Z,987.35
2018-08-22T14:15:39.642Z,987.35
2018-08-22T14:18:24.933Z,987.46
2018-08-22T14:19:12.871Z,987.68
2018-08-22T14:20:31.937Z,987.78
2018-08-22T14:22:44.669Z,987.69
2018-08-22T14:23:44.737Z,987.71
2018-08-22T14:24:42.736Z,987.58
2018-08-22T14:26:03.352Z,987.39
2018-08-22T14:26:42.465Z,987.41
2018-08-22T14:28:05.248Z,987.51
2018-08-22T14:28:43.237Z,987.45
2018-08-22T14:29:43.730Z,987.39
2018-08-22T14:32:15.174Z,987.44
2018-08-22T14:33:36.188Z,987.46
2018-08-22T14:34:15.181Z,987.42
2018-08-22T14:35:15.680Z,987.38
2018-08-22T14:36:14.946Z,987.30
2018-08-22T14:37:15.683Z,987.29
2018-08-22T14:38:16.622Z,987.28
2018-08-22T14:39:16.206Z,987.29
2018-08-22T14:40:16.154Z,987.26
2018-08-22T14:41:30.181Z,987.25
2018-08-22T14:42:16.181Z,987.24
2018-08-22T14:43:30.683Z,987.23
2018-08-22T14:44:37.687Z,987.17
2018-08-22T14:45:16.681Z,987.13
2018-08-22T14:46:16.179Z,987.11
2018-08-22T14:48:48.496Z,987.07
2018-08-22T14:49:47.860Z,987.03
2018-08-22T14:50:48.497Z,987.04
2018-08-22T14:52:09.999Z,987.10
2018-08-22T14:54:19.713Z,987.10
2018-08-22T14:55:20.445Z,987.01
2018-08-22T14:56:20.107Z,987.02
2018-08-22T14:57:20.041Z,986.98
2018-08-22T14:59:53.309Z,986.96
2018-08-22T15:02:26.030Z,986.97
2018-08-22T15:03:24.352Z,986.94
2018-08-22T15:04:24.045Z,986.89
2018-08-22T15:05:38.484Z,986.91
2018-08-22T15:06:24.476Z,986.85
2018-08-22T15:07:23.713Z,986.88
2018-08-22T15:08:24.481Z,986.82
2018-08-22T15:09:44.978Z,986.85
2018-08-22T15:10:45.075Z,986.87
2018-08-22T15:11:26.973Z,986.90
2018-08-22T15:12:24.976Z,986.87
2018-08-22T15:13:45.976Z,986.86
2018-08-22T15:14:24.611Z,986.91
2018-08-22T15:15:24.731Z,986.90
2018-08-22T15:16:46.485Z,986.87
2018-08-22T15:17:25.476Z,986.85
2018-08-22T15:18:31.977Z,986.83
2018-08-22T15:19:26.003Z,986.76
2018-08-22T15:20:27.909Z,986.77
2018-08-22T15:21:31.980Z,986.80
2018-08-22T15:22:26.476Z,986.78
2018-08-22T15:23:25.713Z,986.77
2018-08-22T15:24:26.476Z,986.77