createdAt,value
2018-06-30T00:00:04.733Z,976.37
2018-06-30T00:01:04.977Z,976.33
2018-06-30T00:02:05.220Z,976.28
2018-06-30T00:03:05.467Z,976.34
2018-06-30T00:04:05.710Z,976.35
2018-06-30T00:05:05.954Z,976.36
2018-06-30T00:06:06.197Z,976.38
2018-06-30T00:07:06.441Z,976.34
2018-06-30T00:08:06.689Z,976.36
2018-06-30T00:09:06.929Z,976.31
2018-06-30T00:10:07.173Z,976.30
2018-06-30T00:11:07.417Z,976.31
2018-06-30T00:12:07.661Z,976.34
2018-06-30T00:13:07.905Z,976.33
2018-06-30T00:14:08.150Z,976.30
2018-06-30T00:15:08.391Z,976.33
2018-06-30T00:16:08.635Z,976.33
2018-06-30T00:17:08.881Z,976.33
2018-06-30T00:18:09.126Z,976.35
2018-06-30T00:19:09.370Z,976.31
2018-06-30T00:20:09.613Z,976.33
2018-06-30T00:21:09.858Z,976.31
2018-06-30T00:22:10.104Z,976.33
2018-06-30T00:23:10.350Z,976.29
2018-06-30T00:24:10.591Z,976.27
2018-06-30T00:25:10.838Z,976.34
2018-06-30T00:26:11.080Z,976.31
2018-06-30T00:27:11.325Z,976.29
2018-06-30T00:28:11.569Z,976.29
2018-06-30T00:29:11.812Z,976.35
2018-06-30T00:30:12.057Z,976.30
2018-06-30T00:31:12.301Z,976.27
2018-06-30T00:32:12.546Z,976.30
2018-06-30T00:33:12.793Z,976.25
2018-06-30T00:34:13.034Z,976.24
2018-06-30T00:35:13.281Z,976.26
2018-06-30T00:36:13.523Z,976.24
2018-06-30T00:37:13.767Z,976.27
2018-06-30T00:38:14.019Z,976.30
2018-06-30T00:39:14.257Z,976.25
2018-06-30T00:40:14.501Z,976.35
2018-06-30T00:41:14.745Z,976.33
2018-06-30T00:42:14.990Z,976.31
2018-06-30T00:43:15.234Z,976.26
2018-06-30T00:44:15.478Z,976.27
2018-06-30T00:45:15.722Z,976.25
2018-06-30T00:46:15.966Z,976.28
2018-06-30T00:47:16.210Z,976.22
2018-06-30T00:48:16.455Z,976.26
2018-06-30T00:49:16.699Z,976.23
2018-06-30T00:50:16.942Z,976.24
2018-06-30T00:51:17.189Z,976.23
2018-06-30T00:52:17.471Z,976.32
2018-06-30T00:53:17.676Z,976.26
2018-06-30T00:54:17.920Z,976.25
2018-06-30T00:55:18.163Z,976.31
2018-06-30T00:56:18.408Z,976.35
2018-06-30T00:57:18.652Z,976.38
2018-06-30T00:58:18.895Z,976.38
2018-06-30T00:59:19.143Z,976.36
2018-06-30T01:00:19.383Z,976.39
2018-06-30T01:01:19.628Z,976.43
2018-06-30T01:02:19.873Z,976.43
2018-06-30T01:03:20.114Z,976.41
2018-06-30T01:04:20.356Z,976.44
2018-06-30T01:05:20.601Z,976.47
2018-06-30T01:06:20.845Z,976.49
2018-06-30T01:07:21.094Z,976.47
2018-06-30T01:08:21.335Z,976.49
2018-06-30T01:09:21.581Z,976.51
2018-06-30T01:10:21.822Z,976.51
2018-06-30T01:11:22.064Z,976.46
2018-06-30T01:12:22.307Z,976.53
2018-06-30T01:13:22.553Z,976.47
2018-06-30T01:14:22.794Z,976.47
2018-06-30T01:15:23.042Z,976.46
2018-06-30T01:16:23.283Z,976.48
2018-06-30T01:17:23.527Z,976.34
2018-06-30T01:18:23.770Z,976.44
2018-06-30T01:19:24.012Z,976.42
2018-06-30T01:20:24.257Z,976.43
2018-06-30T01:21:24.500Z,976.50
2018-06-30T01:22:24.744Z,976.41
2018-06-30T01:23:24.987Z,976.45
2018-06-30T01:24:25.228Z,976.45
2018-06-30T01:25:25.472Z,976.44
2018-06-30T01:26:25.716Z,976.29
2018-06-30T01:27:25.963Z,976.47
2018-06-30T01:28:26.205Z,976.46
2018-06-30T01:29:26.447Z,976.47
2018-06-30T01:30:26.689Z,976.48
2018-06-30T01:31:26.933Z,976.48
2018-06-30T01:32:27.175Z,976.45
2018-06-30T01:33:27.421Z,976.44
2018-06-30T01:34:27.664Z,976.44
2018-06-30T01:35:27.907Z,976.46
2018-06-30T01:36:28.149Z,976.46
2018-06-30T01:37:28.393Z,976.46
2018-06-30T01:38:28.637Z,976.40
2018-06-30T01:39:28.880Z,976.36
2018-06-30T01:40:29.125Z,976.42
2018-06-30T01:41:29.367Z,976.39
2018-06-30T01:42:29.613Z,976.36
2018-06-30T01:43:29.853Z,976.44
2018-06-30T01:44:30.097Z,976.42
2018-06-30T01:45:30.338Z,976.43
2018-06-30T01:46:30.583Z,976.41
2018-06-30T01:47:30.826Z,976.39
2018-06-30T01:48:31.068Z,976.35
2018-06-30T01:49:31.311Z,976.35
2018-06-30T01:50:31.556Z,976.36
2018-06-30T01:51:31.801Z,976.31
2018-06-30T01:52:32.043Z,976.27
2018-06-30T01:53:32.286Z,976.34
2018-06-30T01:54:32.531Z,976.28
2018-06-30T01:55:32.777Z,976.25
2018-06-30T01:56:33.018Z,976.35
2018-06-30T01:57:33.264Z,976.31
2018-06-30T01:58:33.508Z,976.33
2018-06-30T01:59:33.752Z,976.30
2018-06-30T02:00:33.998Z,976.28
2018-06-30T02:01:34.243Z,976.30
2018-06-30T02:02:34.487Z,976.31
2018-06-30T02:03:34.730Z,976.30
2018-06-30T02:04:34.976Z,976.25
2018-06-30T02:05:35.222Z,976.29
2018-06-30T02:06:35.464Z,976.25
2018-06-30T02:07:35.709Z,976.29
2018-06-30T02:08:35.956Z,976.30
2018-06-30T02:09:36.197Z,976.27
2018-06-30T02:10:36.440Z,976.30
2018-06-30T02:11:36.687Z,976.27
2018-06-30T02:12:36.932Z,976.34
2018-06-30T02:13:37.177Z,976.32
2018-06-30T02:14:37.420Z,976.35
2018-06-30T02:15:37.664Z,976.35
2018-06-30T02:16:37.908Z,976.40
2018-06-30T02:17:38.152Z,976.35
2018-06-30T02:18:38.395Z,976.40
2018-06-30T02:19:38.643Z,976.38
2018-06-30T02:20:38.885Z,976.42
2018-06-30T02:21:39.163Z,976.39
2018-06-30T02:22:39.374Z,976.38
2018-06-30T02:23:39.617Z,976.42
2018-06-30T02:24:39.865Z,976.43
2018-06-30T02:25:40.112Z,976.44
2018-06-30T02:26:40.358Z,976.42
2018-06-30T02:27:40.602Z,976.45
2018-06-30T02:28:40.849Z,976.47
2018-06-30T02:29:41.093Z,976.46
2018-06-30T02:30:41.337Z,976.43
2018-06-30T02:31:41.581Z,976.44
2018-06-30T02:32:41.831Z,976.43
2018-06-30T02:33:42.070Z,976.44
2018-06-30T02:34:42.316Z,976.48
2018-06-30T02:35:42.562Z,976.42
2018-06-30T02:36:42.803Z,976.46
2018-06-30T02:37:43.046Z,976.43
2018-06-30T02:38:43.289Z,976.47
2018-06-30T02:39:43.534Z,976.43
2018-06-30T02:40:43.777Z,976.44
2018-06-30T02:41:44.022Z,976.44
2018-06-30T02:42:44.262Z,976.46
2018-06-30T02:43:44.508Z,976.46
2018-06-30T02:44:44.753Z,976.47
2018-06-30T02:45:44.998Z,976.47
2018-06-30T02:46:45.241Z,976.48
2018-06-30T02:47:45.484Z,976.49
2018-06-30T02:48:45.726Z,976.50
2018-06-30T02:49:45.971Z,976.49
2018-06-30T02:50:46.213Z,976.53
2018-06-30T02:51:46.456Z,976.53
2018-06-30T02:52:46.701Z,976.54
2018-06-30T02:53:46.942Z,976.45
2018-06-30T02:54:47.196Z,976.53
2018-06-30T02:55:47.440Z,976.55
2018-06-30T02:56:47.683Z,976.52
2018-06-30T02:57:47.928Z,976.54
2018-06-30T02:58:48.170Z,976.55
2018-06-30T02:59:48.414Z,976.57
2018-06-30T03:00:48.661Z,976.54
2018-06-30T03:01:48.908Z,976.55
2018-06-30T03:02:49.153Z,976.57
2018-06-30T03:03:49.400Z,976.57
2018-06-30T03:04:49.647Z,976.58
2018-06-30T03:05:49.891Z,976.52
2018-06-30T03:06:50.139Z,976.58
2018-06-30T03:07:50.384Z,976.60
2018-06-30T03:08:50.629Z,976.51
2018-06-30T03:09:50.876Z,976.57
2018-06-30T03:10:51.124Z,976.57
2018-06-30T03:11:51.368Z,976.59
2018-06-30T03:12:51.613Z,976.60
2018-06-30T03:13:51.859Z,976.61
2018-06-30T03:14:52.105Z,976.57
2018-06-30T03:15:52.351Z,976.57
2018-06-30T03:16:52.598Z,976.61
2018-06-30T03:17:52.844Z,976.58
2018-06-30T03:18:53.091Z,976.56
2018-06-30T03:19:53.336Z,976.56
2018-06-30T03:20:53.586Z,976.57
2018-06-30T03:21:53.840Z,976.59
2018-06-30T03:22:54.074Z,976.59
2018-06-30T03:23:54.320Z,976.62
2018-06-30T03:24:54.565Z,976.60
2018-06-30T03:25:54.813Z,976.59
2018-06-30T03:26:55.058Z,976.58
2018-06-30T03:27:55.304Z,976.55
2018-06-30T03:28:55.551Z,976.56
2018-06-30T03:29:55.796Z,976.55
2018-06-30T03:30:56.044Z,976.59
2018-06-30T03:31:56.288Z,976.58
2018-06-30T03:32:56.537Z,976.59
2018-06-30T03:33:56.780Z,976.55
2018-06-30T03:34:57.029Z,976.60
2018-06-30T03:35:57.285Z,976.62
2018-06-30T03:36:57.518Z,976.61
2018-06-30T03:37:57.765Z,976.60
2018-06-30T03:38:58.010Z,976.62
2018-06-30T03:39:58.304Z,976.64
2018-06-30T03:40:58.501Z,976.62
2018-06-30T03:41:58.744Z,976.62
2018-06-30T03:43:00.410Z,976.61
2018-06-30T03:43:59.368Z,976.66
2018-06-30T03:44:59.613Z,976.62
2018-06-30T03:45:59.858Z,976.67
2018-06-30T03:47:00.106Z,976.67
2018-06-30T03:48:00.351Z,976.69
2018-06-30T03:49:00.597Z,976.68
2018-06-30T03:50:00.843Z,976.68
2018-06-30T03:51:01.088Z,976.70
2018-06-30T03:52:01.336Z,976.69
2018-06-30T03:53:01.580Z,976.74
2018-06-30T03:54:01.838Z,976.70
2018-06-30T03:55:02.073Z,976.70
2018-06-30T03:56:02.320Z,976.74
2018-06-30T03:57:02.564Z,976.75
2018-06-30T03:58:02.811Z,976.71
2018-06-30T03:59:03.057Z,976.75
2018-06-30T04:00:03.302Z,976.72
2018-06-30T04:01:03.551Z,976.74
2018-06-30T04:02:03.793Z,976.78
2018-06-30T04:03:04.039Z,976.78
2018-06-30T04:04:04.283Z,976.78
2018-06-30T04:05:04.527Z,976.80
2018-06-30T04:06:04.772Z,976.79
2018-06-30T04:07:05.019Z,976.76
2018-06-30T04:08:05.263Z,976.76
2018-06-30T04:09:05.509Z,976.73
2018-06-30T04:10:05.755Z,976.76
2018-06-30T04:11:06.004Z,976.75
2018-06-30T04:12:06.247Z,976.75
2018-06-30T04:13:06.493Z,976.75
2018-06-30T04:14:06.740Z,976.78
2018-06-30T04:15:06.986Z,976.84
2018-06-30T04:16:07.234Z,976.74
2018-06-30T04:17:07.481Z,976.81
2018-06-30T04:18:07.728Z,976.84
2018-06-30T04:19:07.971Z,976.88
2018-06-30T04:20:08.214Z,976.85
2018-06-30T04:21:08.462Z,976.91
2018-06-30T04:22:08.746Z,976.92
2018-06-30T04:23:08.955Z,976.94
2018-06-30T04:24:09.203Z,976.92
2018-06-30T04:25:09.447Z,976.94
2018-06-30T04:26:09.690Z,976.96
2018-06-30T04:27:09.941Z,976.96
2018-06-30T04:28:10.185Z,976.98
2018-06-30T04:29:10.430Z,976.97
2018-06-30T04:30:10.675Z,977.02
2018-06-30T04:31:10.921Z,976.99
2018-06-30T04:32:11.166Z,976.96
2018-06-30T04:33:11.410Z,976.98
2018-06-30T04:34:11.655Z,976.98
2018-06-30T04:35:11.902Z,976.96
2018-06-30T04:36:12.147Z,976.93
2018-06-30T04:37:12.392Z,976.95
2018-06-30T04:38:12.638Z,976.93
2018-06-30T04:39:12.884Z,976.94
2018-06-30T04:40:13.128Z,976.96
2018-06-30T04:41:13.373Z,976.94
2018-06-30T04:42:13.617Z,976.94
2018-06-30T04:43:13.860Z,976.95
2018-06-30T04:44:14.107Z,976.91
2018-06-30T04:45:14.396Z,976.90
2018-06-30T04:46:14.602Z,976.94
2018-06-30T04:47:14.841Z,976.98
2018-06-30T04:48:15.087Z,977.00
2018-06-30T04:49:15.331Z,976.91
2018-06-30T04:50:15.576Z,977.02
2018-06-30T04:51:15.821Z,977.06
2018-06-30T04:52:16.067Z,977.06
2018-06-30T04:53:16.310Z,977.06
2018-06-30T04:54:16.553Z,977.06
2018-06-30T04:55:16.797Z,977.07
2018-06-30T04:56:17.303Z,977.03
2018-06-30T04:57:17.576Z,977.07
2018-06-30T04:58:17.803Z,977.04
2018-06-30T04:59:18.470Z,977.05
2018-06-30T05:01:20.952Z,977.00
2018-06-30T05:02:19.797Z,977.06
2018-06-30T05:03:19.934Z,977.11
2018-06-30T05:04:20.580Z,977.00
2018-06-30T05:05:19.895Z,977.12
2018-06-30T05:06:20.140Z,977.10
2018-06-30T05:07:20.378Z,977.08
2018-06-30T05:08:20.627Z,977.17
2018-06-30T05:09:20.861Z,977.20
2018-06-30T05:10:21.108Z,977.16
2018-06-30T05:11:21.350Z,977.23
2018-06-30T05:12:21.594Z,977.17
2018-06-30T05:13:21.837Z,977.21
2018-06-30T05:14:22.083Z,977.21
2018-06-30T05:15:22.324Z,977.23
2018-06-30T05:16:22.566Z,977.28
2018-06-30T05:17:22.815Z,977.28
2018-06-30T05:18:23.052Z,977.29
2018-06-30T05:19:23.291Z,977.31
2018-06-30T05:20:23.533Z,977.33
2018-06-30T05:21:23.776Z,977.36
2018-06-30T05:22:24.019Z,977.36
2018-06-30T05:23:24.260Z,977.39
2018-06-30T05:24:24.503Z,977.40
2018-06-30T05:25:24.747Z,977.38
2018-06-30T05:26:24.987Z,977.40
2018-06-30T05:27:25.232Z,977.47
2018-06-30T05:28:25.474Z,977.46
2018-06-30T05:29:25.716Z,977.48
2018-06-30T05:30:25.960Z,977.43
2018-06-30T05:31:26.203Z,977.42
2018-06-30T05:32:26.452Z,977.46
2018-06-30T05:33:26.761Z,977.47
2018-06-30T05:34:26.933Z,977.49
2018-06-30T05:35:27.176Z,977.50
2018-06-30T05:36:27.418Z,977.54
2018-06-30T05:37:27.666Z,977.47
2018-06-30T05:38:27.935Z,977.45
2018-06-30T05:39:28.175Z,977.53
2018-06-30T05:40:28.414Z,977.50
2018-06-30T05:41:28.659Z,977.48
2018-06-30T05:42:28.900Z,977.53
2018-06-30T05:43:29.144Z,977.51
2018-06-30T05:44:29.419Z,977.53
2018-06-30T05:45:29.652Z,977.49
2018-06-30T05:46:29.897Z,977.52
2018-06-30T05:47:30.140Z,977.57
2018-06-30T05:48:30.383Z,977.53
2018-06-30T05:49:30.627Z,977.56
2018-06-30T05:50:30.869Z,977.55
2018-06-30T05:51:31.114Z,977.59
2018-06-30T05:52:31.354Z,977.63
2018-06-30T05:53:31.601Z,977.62
2018-06-30T05:54:31.840Z,977.63
2018-06-30T05:55:32.084Z,977.64
2018-06-30T05:56:32.326Z,977.62
2018-06-30T05:57:32.571Z,977.57
2018-06-30T05:58:32.817Z,977.68
2018-06-30T05:59:33.060Z,977.64
2018-06-30T06:00:33.298Z,977.64
2018-06-30T06:01:33.544Z,977.60
2018-06-30T06:02:33.788Z,977.66
2018-06-30T06:03:34.032Z,977.58
2018-06-30T06:04:34.275Z,977.63
2018-06-30T06:05:34.518Z,977.67
2018-06-30T06:06:34.760Z,977.61
2018-06-30T06:07:35.005Z,977.63
2018-06-30T06:08:35.247Z,977.72
2018-06-30T06:09:35.561Z,977.66
2018-06-30T06:10:35.732Z,977.63
2018-06-30T06:11:35.975Z,977.61
2018-06-30T06:12:36.223Z,977.68
2018-06-30T06:13:36.483Z,977.67
2018-06-30T06:14:36.710Z,977.55
2018-06-30T06:15:36.949Z,977.66
2018-06-30T06:16:37.192Z,977.69
2018-06-30T06:17:37.434Z,977.69
2018-06-30T06:18:37.679Z,977.75
2018-06-30T06:19:37.923Z,977.71
2018-06-30T06:20:38.166Z,977.72
2018-06-30T06:21:38.411Z,977.67
2018-06-30T06:22:38.652Z,977.70
2018-06-30T06:23:38.899Z,977.72
2018-06-30T06:24:39.141Z,977.70
2018-06-30T06:25:39.384Z,977.76
2018-06-30T06:26:39.627Z,977.74
2018-06-30T06:27:39.868Z,977.68
2018-06-30T06:28:40.114Z,977.70
2018-06-30T06:29:40.355Z,977.70
2018-06-30T06:30:40.600Z,977.66
2018-06-30T06:31:40.848Z,977.75
2018-06-30T06:32:41.166Z,977.72
2018-06-30T06:33:41.330Z,977.72
2018-06-30T06:34:41.573Z,977.68
2018-06-30T06:35:41.817Z,977.73
2018-06-30T06:36:42.062Z,977.69
2018-06-30T06:37:42.307Z,977.75
2018-06-30T06:38:42.551Z,977.76
2018-06-30T06:39:42.796Z,977.74
2018-06-30T06:40:43.038Z,977.74
2018-06-30T06:41:43.326Z,977.67
2018-06-30T06:42:43.528Z,977.68
2018-06-30T06:43:43.772Z,977.72
2018-06-30T06:44:44.016Z,977.76
2018-06-30T06:45:44.262Z,977.72
2018-06-30T06:46:44.506Z,977.66
2018-06-30T06:47:44.748Z,977.66
2018-06-30T06:48:44.998Z,977.69
2018-06-30T06:49:45.241Z,977.75
2018-06-30T06:50:45.485Z,977.75
2018-06-30T06:51:45.730Z,977.78
2018-06-30T06:52:45.975Z,977.76
2018-06-30T06:53:46.216Z,977.72
2018-06-30T06:54:46.460Z,977.73
2018-06-30T06:55:46.703Z,977.72
2018-06-30T06:56:46.948Z,977.77
2018-06-30T06:57:47.191Z,977.76
2018-06-30T06:58:47.438Z,977.77
2018-06-30T06:59:47.679Z,977.74
2018-06-30T07:00:47.924Z,977.75
2018-06-30T07:01:48.167Z,977.70
2018-06-30T07:02:48.412Z,977.63
2018-06-30T07:03:48.656Z,977.70
2018-06-30T07:04:48.902Z,977.63
2018-06-30T07:05:49.155Z,977.66
2018-06-30T07:06:49.393Z,977.77
2018-06-30T07:07:49.638Z,977.73
2018-06-30T07:08:49.882Z,977.76
2018-06-30T07:09:50.125Z,977.70
2018-06-30T07:10:50.369Z,977.74
2018-06-30T07:11:50.614Z,977.71
2018-06-30T07:12:50.856Z,977.65
2018-06-30T07:13:51.099Z,977.64
2018-06-30T07:14:51.349Z,977.65
2018-06-30T07:15:51.867Z,977.70
2018-06-30T07:16:51.948Z,977.73
2018-06-30T07:17:52.134Z,977.70
2018-06-30T07:18:52.377Z,977.65
2018-06-30T07:19:52.621Z,977.67
2018-06-30T07:20:52.866Z,977.75
2018-06-30T07:21:53.111Z,977.72
2018-06-30T07:22:53.357Z,977.77
2018-06-30T07:23:53.603Z,977.76
2018-06-30T07:24:53.847Z,977.73
2018-06-30T07:25:54.093Z,977.77
2018-06-30T07:26:54.344Z,977.74
2018-06-30T07:27:54.579Z,977.77
2018-06-30T07:28:54.822Z,977.73
2018-06-30T07:29:55.067Z,977.77
2018-06-30T07:30:55.313Z,977.78
2018-06-30T07:31:55.602Z,977.77
2018-06-30T07:32:55.847Z,977.78
2018-06-30T07:33:56.202Z,977.80
2018-06-30T07:34:56.451Z,977.82
2018-06-30T07:35:56.584Z,977.81
2018-06-30T07:36:56.832Z,977.84
2018-06-30T07:37:57.079Z,977.86
2018-06-30T07:38:57.328Z,977.93
2018-06-30T07:39:57.573Z,977.78
2018-06-30T07:40:57.826Z,977.88
2018-06-30T07:41:58.069Z,977.88
2018-06-30T07:42:58.317Z,977.74
2018-06-30T07:43:58.567Z,977.84
2018-06-30T07:44:58.806Z,977.75
2018-06-30T07:45:59.056Z,977.87
2018-06-30T07:46:59.302Z,977.86
2018-06-30T07:47:59.551Z,977.84
2018-06-30T07:48:59.798Z,977.91
2018-06-30T07:50:00.126Z,977.86
2018-06-30T07:51:00.291Z,977.88
2018-06-30T07:52:00.541Z,977.92
2018-06-30T07:53:00.789Z,977.92
2018-06-30T07:54:01.037Z,977.88
2018-06-30T07:55:01.287Z,977.86
2018-06-30T07:56:01.540Z,977.85
2018-06-30T07:57:01.785Z,977.86
2018-06-30T07:58:02.032Z,977.97
2018-06-30T07:59:02.282Z,977.91
2018-06-30T08:00:02.532Z,977.97
2018-06-30T08:01:02.781Z,977.97
2018-06-30T08:02:03.095Z,977.92
2018-06-30T08:03:03.280Z,977.96
2018-06-30T08:04:03.525Z,978.03
2018-06-30T08:05:03.775Z,977.96
2018-06-30T08:06:04.025Z,978.04
2018-06-30T08:07:04.273Z,977.98
2018-06-30T08:08:04.522Z,978.03
2018-06-30T08:09:04.772Z,977.99
2018-06-30T08:10:05.024Z,978.11
2018-06-30T08:11:05.272Z,977.90
2018-06-30T08:12:05.522Z,978.03
2018-06-30T08:13:05.770Z,978.04
2018-06-30T08:14:06.021Z,978.03
2018-06-30T08:15:06.271Z,978.09
2018-06-30T08:16:06.522Z,978.07
2018-06-30T08:17:06.770Z,977.99
2018-06-30T08:18:07.022Z,978.03
2018-06-30T08:19:07.271Z,977.99
2018-06-30T08:20:07.525Z,977.98
2018-06-30T08:21:07.812Z,978.09
2018-06-30T08:22:08.026Z,978.00
2018-06-30T08:23:08.275Z,978.04
2018-06-30T08:24:08.528Z,978.01
2018-06-30T08:25:08.773Z,978.09
2018-06-30T08:26:09.023Z,978.05
2018-06-30T08:27:09.276Z,978.09
2018-06-30T08:28:09.522Z,978.14
2018-06-30T08:29:09.773Z,978.15
2018-06-30T08:30:10.021Z,978.18
2018-06-30T08:31:10.270Z,978.13
2018-06-30T08:32:10.521Z,978.24
2018-06-30T08:33:10.772Z,978.19
2018-06-30T08:34:11.021Z,978.20
2018-06-30T08:35:11.268Z,978.14
2018-06-30T08:36:11.569Z,978.25
2018-06-30T08:37:11.772Z,978.24
2018-06-30T08:38:12.021Z,978.28
2018-06-30T08:39:12.272Z,978.30
2018-06-30T08:40:12.524Z,978.18
2018-06-30T08:41:12.776Z,978.25
2018-06-30T08:42:13.028Z,978.31
2018-06-30T08:43:13.279Z,978.30
2018-06-30T08:44:13.528Z,978.33
2018-06-30T08:45:13.780Z,978.30
2018-06-30T08:46:14.032Z,978.28
2018-06-30T08:47:14.280Z,978.34
2018-06-30T08:48:14.531Z,978.31
2018-06-30T08:49:14.781Z,978.32
2018-06-30T08:50:15.032Z,978.38
2018-06-30T08:51:15.374Z,978.34
2018-06-30T08:52:15.536Z,978.38
2018-06-30T08:53:15.786Z,978.37
2018-06-30T08:54:16.038Z,978.40
2018-06-30T08:55:16.349Z,978.35
2018-06-30T08:56:16.536Z,978.40
2018-06-30T08:57:16.785Z,978.18
2018-06-30T08:58:17.039Z,978.28
2018-06-30T08:59:17.289Z,978.33
2018-06-30T09:00:17.544Z,978.44
2018-06-30T09:01:17.793Z,978.37
2018-06-30T09:02:18.104Z,978.47
2018-06-30T09:03:18.349Z,978.47
2018-06-30T09:04:18.583Z,978.48
2018-06-30T09:05:18.830Z,978.45
2018-06-30T09:06:19.104Z,978.44
2018-06-30T09:07:19.330Z,978.55
2018-06-30T09:08:19.582Z,978.52
2018-06-30T09:09:19.833Z,978.59
2018-06-30T09:10:20.084Z,978.73
2018-06-30T09:11:20.338Z,978.74
2018-06-30T09:12:20.648Z,978.81
2018-06-30T09:13:20.844Z,978.69
2018-06-30T09:14:21.095Z,978.66
2018-06-30T09:15:21.350Z,978.55
2018-06-30T09:16:21.604Z,978.56
2018-06-30T09:17:21.854Z,978.49
2018-06-30T09:18:22.106Z,978.60
2018-06-30T09:19:22.357Z,978.60
2018-06-30T09:20:22.608Z,978.56
2018-06-30T09:21:22.858Z,978.49
2018-06-30T09:22:23.110Z,978.52
2018-06-30T09:23:23.361Z,978.54
2018-06-30T09:24:23.613Z,978.53
2018-06-30T09:25:23.866Z,978.57
2018-06-30T09:26:24.119Z,978.51
2018-06-30T09:27:24.367Z,978.47
2018-06-30T09:28:24.629Z,978.48
2018-06-30T09:29:24.883Z,978.53
2018-06-30T09:30:25.133Z,978.50
2018-06-30T09:31:25.387Z,978.53
2018-06-30T09:32:25.641Z,978.60
2018-06-30T09:33:25.893Z,978.51
2018-06-30T09:34:26.145Z,978.59
2018-06-30T09:35:26.396Z,978.61
2018-06-30T09:36:26.650Z,978.60
2018-06-30T09:37:26.904Z,978.64
2018-06-30T09:38:27.159Z,978.62
2018-06-30T09:39:27.413Z,978.62
2018-06-30T09:40:27.662Z,978.63
2018-06-30T09:41:27.923Z,978.61
2018-06-30T09:42:28.168Z,978.60
2018-06-30T09:43:28.421Z,978.56
2018-06-30T09:44:28.727Z,978.62
2018-06-30T09:45:28.926Z,978.59
2018-06-30T09:46:29.180Z,978.58
2018-06-30T09:47:29.436Z,978.73
2018-06-30T09:48:29.690Z,978.58
2018-06-30T09:49:29.937Z,978.71
2018-06-30T09:50:30.189Z,978.56
2018-06-30T09:51:30.443Z,978.65
2018-06-30T09:52:30.701Z,978.64
2018-06-30T09:53:30.943Z,978.52
2018-06-30T09:54:31.195Z,978.64
2018-06-30T09:55:31.449Z,978.64
2018-06-30T09:56:31.703Z,978.71
2018-06-30T09:57:31.954Z,978.78
2018-06-30T09:58:32.213Z,978.73
2018-06-30T09:59:32.462Z,978.72
2018-06-30T10:00:32.734Z,978.73
2018-06-30T10:01:32.970Z,978.70
2018-06-30T10:02:33.219Z,978.80
2018-06-30T10:03:33.474Z,978.71
2018-06-30T10:04:33.729Z,978.72
2018-06-30T10:05:33.980Z,978.76
2018-06-30T10:06:34.232Z,978.77
2018-06-30T10:07:34.490Z,978.76
2018-06-30T10:08:34.737Z,978.75
2018-06-30T10:09:34.990Z,978.83
2018-06-30T10:10:35.245Z,978.84
2018-06-30T10:11:35.496Z,979.19
2018-06-30T10:12:35.811Z,979.52
2018-06-30T10:13:36.003Z,979.64
2018-06-30T10:14:36.256Z,979.66
2018-06-30T10:15:36.512Z,979.61
2018-06-30T10:16:36.760Z,979.59
2018-06-30T10:17:37.049Z,979.69
2018-06-30T10:18:37.270Z,979.80
2018-06-30T10:19:37.523Z,979.86
2018-06-30T10:20:37.777Z,979.77
2018-06-30T10:21:38.030Z,979.56
2018-06-30T10:22:38.285Z,979.51
2018-06-30T10:23:38.535Z,979.46
2018-06-30T10:24:38.789Z,979.50
2018-06-30T10:25:39.046Z,979.51
2018-06-30T10:26:39.296Z,979.46
2018-06-30T10:27:39.552Z,979.58
2018-06-30T10:28:39.805Z,979.38
2018-06-30T10:29:40.061Z,979.46
2018-06-30T10:30:40.315Z,979.64
2018-06-30T10:31:40.568Z,979.71
2018-06-30T10:32:40.819Z,979.55
2018-06-30T10:33:41.073Z,979.21
2018-06-30T10:34:41.326Z,979.03
2018-06-30T10:35:41.580Z,978.86
2018-06-30T10:36:41.835Z,978.80
2018-06-30T10:37:42.092Z,978.61
2018-06-30T10:38:42.344Z,978.72
2018-06-30T10:39:42.600Z,978.59
2018-06-30T10:40:42.855Z,978.69
2018-06-30T10:41:43.112Z,978.61
2018-06-30T10:42:43.363Z,978.73
2018-06-30T10:43:43.619Z,978.67
2018-06-30T10:44:43.873Z,978.59
2018-06-30T10:45:44.139Z,978.58
2018-06-30T10:46:44.380Z,978.59
2018-06-30T10:47:44.632Z,978.57
2018-06-30T10:48:44.888Z,978.59
2018-06-30T10:49:45.143Z,978.60
2018-06-30T10:50:45.398Z,978.51
2018-06-30T10:51:45.654Z,978.58
2018-06-30T10:52:45.908Z,978.59
2018-06-30T10:53:46.163Z,978.66
2018-06-30T10:54:46.417Z,978.59
2018-06-30T10:55:46.671Z,978.54
2018-06-30T10:56:46.925Z,978.54
2018-06-30T10:57:47.180Z,978.62
2018-06-30T10:58:47.432Z,978.62
2018-06-30T10:59:47.688Z,978.52
2018-06-30T11:00:47.943Z,978.53
2018-06-30T11:01:48.196Z,978.50
2018-06-30T11:02:48.449Z,978.49
2018-06-30T11:03:48.707Z,978.39
2018-06-30T11:04:48.968Z,978.35
2018-06-30T11:05:49.248Z,978.38
2018-06-30T11:06:49.468Z,978.41
2018-06-30T11:07:49.721Z,978.42
2018-06-30T11:08:49.974Z,978.42
2018-06-30T11:09:50.228Z,978.42
2018-06-30T11:10:50.483Z,978.39
2018-06-30T11:11:50.737Z,978.34
2018-06-30T11:12:51.048Z,978.36
2018-06-30T11:13:51.245Z,978.38
2018-06-30T11:14:51.500Z,978.43
2018-06-30T11:15:51.755Z,978.53
2018-06-30T11:16:52.010Z,978.90
2018-06-30T11:17:52.262Z,979.34
2018-06-30T11:18:52.516Z,979.45
2018-06-30T11:19:52.770Z,979.46
2018-06-30T11:20:53.027Z,979.03
2018-06-30T11:21:53.284Z,978.54
2018-06-30T11:22:53.537Z,978.43
2018-06-30T11:23:53.795Z,978.47
2018-06-30T11:24:54.046Z,978.50
2018-06-30T11:25:54.300Z,978.52
2018-06-30T11:26:54.559Z,978.64
2018-06-30T11:27:54.813Z,978.80
2018-06-30T11:28:55.070Z,979.03
2018-06-30T11:29:55.326Z,979.68
2018-06-30T11:30:55.579Z,979.98
2018-06-30T11:31:55.836Z,980.07
2018-06-30T11:32:56.088Z,980.17
2018-06-30T11:33:56.343Z,980.06
2018-06-30T11:34:56.595Z,980.22
2018-06-30T11:35:56.851Z,979.34
2018-06-30T11:36:57.106Z,978.26
2018-06-30T11:37:57.367Z,978.30
2018-06-30T11:38:57.610Z,978.15
2018-06-30T11:39:57.863Z,978.22
2018-06-30T11:40:58.202Z,978.17
2018-06-30T11:41:58.372Z,978.23
2018-06-30T11:42:58.627Z,978.24
2018-06-30T11:43:58.880Z,978.25
2018-06-30T11:44:59.131Z,978.27
2018-06-30T11:45:59.385Z,978.30
2018-06-30T11:46:59.641Z,978.25
2018-06-30T11:47:59.895Z,978.29
2018-06-30T11:49:00.151Z,978.28
2018-06-30T11:50:00.404Z,978.26
2018-06-30T11:51:00.659Z,978.21
2018-06-30T11:52:00.917Z,978.24
2018-06-30T11:53:01.169Z,978.25
2018-06-30T11:54:01.427Z,978.34
2018-06-30T11:55:01.679Z,978.29
2018-06-30T11:56:01.936Z,978.30
2018-06-30T11:57:02.188Z,978.28
2018-06-30T11:58:02.441Z,978.28
2018-06-30T11:59:02.694Z,978.25
2018-06-30T12:00:02.949Z,978.28
2018-06-30T12:01:03.206Z,978.30
2018-06-30T12:02:03.490Z,978.28
2018-06-30T12:03:03.712Z,978.25
2018-06-30T12:04:03.964Z,978.30
2018-06-30T12:05:04.216Z,978.26
2018-06-30T12:06:04.474Z,978.25
2018-06-30T12:07:04.723Z,978.28
2018-06-30T12:08:04.978Z,978.28
2018-06-30T12:09:05.229Z,978.31
2018-06-30T12:10:05.484Z,978.20
2018-06-30T12:11:05.736Z,978.27
2018-06-30T12:12:05.995Z,978.24
2018-06-30T12:13:06.248Z,978.28
2018-06-30T12:14:06.500Z,978.16
2018-06-30T12:15:06.755Z,978.24
2018-06-30T12:16:07.006Z,978.21
2018-06-30T12:17:07.260Z,978.17
2018-06-30T12:18:07.513Z,978.23
2018-06-30T12:19:07.767Z,978.19
2018-06-30T12:20:08.019Z,978.06
2018-06-30T12:21:08.273Z,978.22
2018-06-30T12:22:08.528Z,978.21
2018-06-30T12:23:08.781Z,978.24
2018-06-30T12:24:09.073Z,978.19
2018-06-30T12:25:09.327Z,978.28
2018-06-30T12:26:09.578Z,978.21
2018-06-30T12:27:09.833Z,978.06
2018-06-30T12:28:10.088Z,978.11
2018-06-30T12:29:10.342Z,978.07
2018-06-30T12:30:10.596Z,978.12
2018-06-30T12:31:10.853Z,978.19
2018-06-30T12:32:11.107Z,978.12