createdAt,value
2019-01-26T00:00:04.111Z,1.80
2019-01-26T00:01:05.088Z,1.90
2019-01-26T00:02:04.143Z,2.00
2019-01-26T00:03:04.183Z,1.80
2019-01-26T00:04:04.007Z,1.70
2019-01-26T00:05:04.623Z,1.80
2019-01-26T00:06:04.002Z,1.70
2019-01-26T00:07:03.961Z,1.90
2019-01-26T00:08:03.914Z,2.00
2019-01-26T00:09:03.935Z,1.50
2019-01-26T00:10:05.139Z,1.70
2019-01-26T00:11:03.868Z,1.70
2019-01-26T00:12:03.930Z,1.90
2019-01-26T00:13:03.888Z,1.80
2019-01-26T00:14:03.859Z,1.60
2019-01-26T00:15:03.867Z,1.80
2019-01-26T00:16:03.800Z,1.70
2019-01-26T00:17:06.736Z,1.60
2019-01-26T00:18:03.813Z,1.70
2019-01-26T00:19:03.802Z,1.80
2019-01-26T00:20:03.783Z,1.70
2019-01-26T00:21:03.772Z,1.70
2019-01-26T00:22:03.767Z,1.50
2019-01-26T00:23:03.762Z,1.90
2019-01-26T00:24:03.811Z,1.70
2019-01-26T00:25:03.729Z,1.60
2019-01-26T00:26:03.738Z,1.50
2019-01-26T00:27:03.742Z,1.60
2019-01-26T00:28:03.768Z,1.80
2019-01-26T00:29:03.704Z,1.70
2019-01-26T00:30:03.663Z,1.40
2019-01-26T00:31:03.677Z,1.60
2019-01-26T00:32:03.638Z,1.80
2019-01-26T00:33:04.102Z,1.70
2019-01-26T00:34:03.669Z,1.70
2019-01-26T00:35:03.636Z,1.60
2019-01-26T00:36:03.625Z,1.70
2019-01-26T00:37:03.612Z,1.60
2019-01-26T00:38:03.601Z,1.70
2019-01-26T00:39:03.628Z,1.60
2019-01-26T00:40:04.366Z,1.60
2019-01-26T00:41:03.552Z,1.80
2019-01-26T00:42:03.574Z,1.70
2019-01-26T00:43:03.653Z,1.60
2019-01-26T00:44:03.497Z,1.60
2019-01-26T00:45:03.507Z,1.60
2019-01-26T00:46:03.503Z,1.60
2019-01-26T00:47:03.499Z,1.60
2019-01-26T00:48:03.507Z,1.70
2019-01-26T00:49:03.483Z,1.70
2019-01-26T00:50:03.435Z,1.80
2019-01-26T00:51:03.445Z,1.60
2019-01-26T00:52:03.478Z,1.60
2019-01-26T00:53:03.457Z,1.70
2019-01-26T00:54:03.428Z,1.60
2019-01-26T00:55:03.382Z,1.80
2019-01-26T00:56:03.369Z,1.70
2019-01-26T00:57:03.366Z,1.50
2019-01-26T00:58:03.373Z,1.70
2019-01-26T00:59:03.359Z,1.60
2019-01-26T01:00:03.370Z,1.70
2019-01-26T01:01:03.352Z,1.60
2019-01-26T01:02:03.312Z,1.60
2019-01-26T01:03:08.081Z,1.60
2019-01-26T01:04:03.282Z,1.90
2019-01-26T01:05:03.265Z,1.70
2019-01-26T01:06:03.294Z,1.70
2019-01-26T01:07:03.331Z,1.60
2019-01-26T01:08:03.267Z,1.70
2019-01-26T01:09:03.223Z,1.50
2019-01-26T01:10:03.256Z,1.70
2019-01-26T01:11:03.237Z,1.40
2019-01-26T01:12:03.247Z,1.50
2019-01-26T01:13:03.218Z,1.70
2019-01-26T01:14:03.732Z,1.60
2019-01-26T01:15:03.159Z,1.40
2019-01-26T01:16:03.222Z,1.40
2019-01-26T01:17:03.179Z,1.50
2019-01-26T01:18:03.171Z,1.50
2019-01-26T01:19:03.139Z,1.50
2019-01-26T01:20:03.149Z,1.50
2019-01-26T01:21:03.178Z,1.60
2019-01-26T01:22:03.093Z,1.60
2019-01-26T01:23:03.079Z,1.40
2019-01-26T01:24:03.116Z,1.60
2019-01-26T01:25:03.092Z,1.40
2019-01-26T01:26:03.060Z,1.50
2019-01-26T01:27:03.088Z,1.80
2019-01-26T01:28:03.067Z,1.60
2019-01-26T01:29:03.074Z,1.30
2019-01-26T01:30:02.995Z,1.40
2019-01-26T01:31:02.999Z,1.70
2019-01-26T01:32:02.986Z,1.40
2019-01-26T01:33:03.026Z,1.30
2019-01-26T01:34:02.960Z,1.50
2019-01-26T01:35:03.507Z,1.40
2019-01-26T01:36:02.925Z,1.60
2019-01-26T01:37:02.977Z,1.60
2019-01-26T01:38:03.045Z,1.40
2019-01-26T01:39:02.917Z,1.40
2019-01-26T01:40:02.921Z,1.50
2019-01-26T01:41:02.867Z,1.40
2019-01-26T01:42:02.898Z,1.30
2019-01-26T01:43:02.890Z,1.40
2019-01-26T01:44:02.875Z,1.40
2019-01-26T01:45:02.858Z,1.30
2019-01-26T01:46:02.848Z,1.50
2019-01-26T01:47:02.827Z,1.40
2019-01-26T01:48:02.841Z,1.30
2019-01-26T01:49:02.791Z,1.30
2019-01-26T01:50:02.796Z,1.60
2019-01-26T01:51:02.768Z,1.50
2019-01-26T01:52:02.763Z,1.40
2019-01-26T01:53:02.777Z,1.50
2019-01-26T01:54:02.729Z,1.40
2019-01-26T01:55:02.754Z,1.30
2019-01-26T01:56:02.764Z,1.60
2019-01-26T01:57:02.725Z,1.60
2019-01-26T01:58:03.688Z,1.40
2019-01-26T01:59:02.675Z,1.50
2019-01-26T02:00:02.726Z,1.50
2019-01-26T02:01:04.097Z,1.40
2019-01-26T02:02:02.680Z,1.30
2019-01-26T02:03:02.632Z,1.40
2019-01-26T02:04:02.651Z,1.30
2019-01-26T02:05:02.656Z,1.60
2019-01-26T02:06:02.655Z,1.40
2019-01-26T02:07:02.625Z,1.30
2019-01-26T02:08:02.704Z,1.40
2019-01-26T02:09:02.565Z,1.40
2019-01-26T02:10:02.573Z,1.30
2019-01-26T02:11:03.734Z,1.40
2019-01-26T02:12:02.573Z,1.30
2019-01-26T02:13:02.572Z,1.30
2019-01-26T02:14:02.550Z,1.20
2019-01-26T02:15:02.529Z,1.40
2019-01-26T02:16:03.427Z,1.40
2019-01-26T02:17:02.531Z,1.20
2019-01-26T02:18:02.490Z,1.20
2019-01-26T02:19:02.502Z,1.40
2019-01-26T02:20:02.446Z,1.50
2019-01-26T02:21:02.438Z,1.50
2019-01-26T02:22:02.421Z,1.30
2019-01-26T02:23:02.465Z,1.40
2019-01-26T02:24:02.472Z,1.30
2019-01-26T02:25:02.397Z,1.20
2019-01-26T02:26:02.455Z,1.30
2019-01-26T02:27:02.372Z,1.20
2019-01-26T02:28:03.764Z,1.50
2019-01-26T02:29:02.591Z,1.40
2019-01-26T02:30:02.361Z,1.30
2019-01-26T02:31:02.323Z,1.50
2019-01-26T02:32:02.317Z,1.30
2019-01-26T02:33:02.318Z,1.50
2019-01-26T02:34:02.298Z,1.30
2019-01-26T02:35:02.307Z,1.20
2019-01-26T02:36:02.297Z,1.40
2019-01-26T02:37:02.270Z,1.20
2019-01-26T02:38:12.266Z,1.20
2019-01-26T02:39:02.244Z,1.10
2019-01-26T02:40:02.262Z,1.30
2019-01-26T02:41:02.222Z,1.20
2019-01-26T02:42:02.203Z,1.10
2019-01-26T02:43:02.685Z,1.30
2019-01-26T02:44:02.186Z,1.50
2019-01-26T02:45:02.211Z,1.10
2019-01-26T02:46:02.178Z,1.20
2019-01-26T02:47:02.172Z,1.30
2019-01-26T02:48:02.219Z,1.20
2019-01-26T02:49:02.172Z,1.20
2019-01-26T02:50:02.141Z,1.20
2019-01-26T02:51:03.759Z,1.30
2019-01-26T02:52:02.140Z,1.10
2019-01-26T02:53:02.821Z,1.70
2019-01-26T02:54:02.305Z,1.60
2019-01-26T02:55:02.114Z,1.30
2019-01-26T02:56:02.072Z,1.40
2019-01-26T02:57:02.041Z,1.20
2019-01-26T02:58:02.071Z,1.30
2019-01-26T02:59:02.029Z,1.20
2019-01-26T03:00:02.033Z,1.30
2019-01-26T03:01:02.034Z,1.20
2019-01-26T03:02:02.002Z,1.20
2019-01-26T03:03:01.992Z,1.30
2019-01-26T03:04:02.006Z,1.10
2019-01-26T03:05:01.978Z,1.30
2019-01-26T03:06:01.951Z,1.10
2019-01-26T03:07:01.946Z,1.10
2019-01-26T03:08:01.962Z,1.30
2019-01-26T03:09:01.933Z,1.10
2019-01-26T03:10:01.906Z,1.10
2019-01-26T03:11:02.071Z,1.20
2019-01-26T03:12:01.895Z,1.20
2019-01-26T03:13:01.885Z,1.20
2019-01-26T03:14:01.933Z,1.20
2019-01-26T03:15:01.846Z,1.20
2019-01-26T03:16:01.837Z,1.30
2019-01-26T03:17:06.136Z,1.00
2019-01-26T03:18:01.830Z,1.40
2019-01-26T03:19:01.804Z,1.10
2019-01-26T03:20:01.804Z,1.20
2019-01-26T03:21:01.826Z,1.30
2019-01-26T03:22:01.792Z,1.00
2019-01-26T03:23:01.773Z,0.90
2019-01-26T03:24:01.788Z,1.40
2019-01-26T03:25:01.738Z,1.20
2019-01-26T03:26:01.724Z,1.30
2019-01-26T03:27:01.717Z,1.10
2019-01-26T03:28:01.758Z,1.20
2019-01-26T03:29:01.747Z,1.10
2019-01-26T03:30:01.723Z,1.10
2019-01-26T03:31:01.725Z,1.20
2019-01-26T03:32:01.674Z,1.00
2019-01-26T03:33:01.686Z,1.10
2019-01-26T03:34:01.672Z,1.40
2019-01-26T03:35:01.847Z,1.10
2019-01-26T03:36:01.616Z,1.10
2019-01-26T03:37:01.652Z,1.10
2019-01-26T03:38:01.642Z,1.20
2019-01-26T03:39:01.621Z,1.10
2019-01-26T03:40:01.573Z,1.30
2019-01-26T03:41:01.568Z,1.10
2019-01-26T03:42:01.554Z,1.40
2019-01-26T03:43:01.612Z,1.10
2019-01-26T03:44:01.568Z,1.00
2019-01-26T03:45:01.543Z,1.20
2019-01-26T03:46:01.502Z,1.30
2019-01-26T03:47:01.528Z,1.20
2019-01-26T03:48:01.519Z,1.00
2019-01-26T03:49:01.523Z,1.30
2019-01-26T03:50:01.466Z,1.20
2019-01-26T03:51:01.480Z,1.10
2019-01-26T03:52:01.458Z,1.00
2019-01-26T03:53:01.446Z,1.20
2019-01-26T03:54:01.489Z,1.00
2019-01-26T03:55:01.501Z,1.10
2019-01-26T03:56:01.625Z,1.00
2019-01-26T03:57:01.393Z,1.10
2019-01-26T03:58:01.374Z,1.10
2019-01-26T03:59:01.430Z,1.10
2019-01-26T04:00:01.376Z,1.10
2019-01-26T04:01:01.353Z,1.00
2019-01-26T04:02:01.419Z,1.00
2019-01-26T04:03:01.333Z,1.00
2019-01-26T04:04:01.332Z,1.00
2019-01-26T04:05:01.310Z,1.30
2019-01-26T04:06:01.297Z,1.10
2019-01-26T04:07:01.288Z,0.90
2019-01-26T04:08:01.270Z,1.00
2019-01-26T04:09:01.270Z,1.10
2019-01-26T04:10:01.280Z,1.00
2019-01-26T04:11:01.243Z,1.00
2019-01-26T04:12:01.229Z,1.10
2019-01-26T04:13:01.209Z,1.10
2019-01-26T04:14:01.220Z,1.10
2019-01-26T04:15:01.201Z,1.10
2019-01-26T04:16:01.178Z,1.20
2019-01-26T04:17:01.290Z,0.90
2019-01-26T04:18:01.201Z,1.20
2019-01-26T04:19:01.163Z,1.00
2019-01-26T04:20:01.143Z,1.10
2019-01-26T04:21:01.129Z,1.00
2019-01-26T04:22:01.117Z,1.00
2019-01-26T04:23:01.101Z,1.20
2019-01-26T04:24:01.122Z,1.00
2019-01-26T04:25:01.078Z,1.10
2019-01-26T04:26:01.097Z,1.10
2019-01-26T04:27:01.078Z,1.00
2019-01-26T04:28:01.045Z,1.10
2019-01-26T04:29:01.081Z,1.20
2019-01-26T04:30:01.036Z,0.90
2019-01-26T04:31:01.013Z,1.00
2019-01-26T04:32:01.017Z,1.20
2019-01-26T04:33:00.999Z,1.00
2019-01-26T04:34:01.001Z,1.00
2019-01-26T04:35:00.992Z,1.00
2019-01-26T04:36:01.009Z,1.00
2019-01-26T04:37:00.956Z,1.00
2019-01-26T04:38:00.940Z,1.00
2019-01-26T04:39:00.945Z,1.00
2019-01-26T04:40:00.931Z,1.00
2019-01-26T04:41:00.941Z,1.10
2019-01-26T04:42:00.895Z,0.90
2019-01-26T04:43:00.896Z,1.10
2019-01-26T04:44:00.899Z,1.10
2019-01-26T04:45:00.887Z,1.10
2019-01-26T04:46:00.858Z,1.00
2019-01-26T04:47:00.846Z,1.10
2019-01-26T04:48:00.836Z,1.00
2019-01-26T04:49:00.843Z,1.10
2019-01-26T04:50:00.935Z,1.10
2019-01-26T04:51:00.832Z,1.10
2019-01-26T04:52:00.848Z,1.00
2019-01-26T04:53:00.820Z,1.00
2019-01-26T04:54:00.770Z,1.00
2019-01-26T04:55:00.790Z,1.00
2019-01-26T04:56:00.749Z,1.00
2019-01-26T04:57:00.772Z,1.10
2019-01-26T04:58:00.735Z,1.00
2019-01-26T04:59:00.717Z,1.00
2019-01-26T05:00:00.729Z,1.10
2019-01-26T05:01:00.702Z,1.00
2019-01-26T05:02:00.681Z,1.10
2019-01-26T05:03:00.697Z,1.00
2019-01-26T05:04:00.650Z,1.10
2019-01-26T05:05:00.673Z,1.10
2019-01-26T05:06:00.644Z,1.00
2019-01-26T05:07:00.621Z,1.00
2019-01-26T05:08:00.619Z,1.10
2019-01-26T05:09:00.661Z,1.10
2019-01-26T05:10:00.607Z,1.10
2019-01-26T05:11:00.597Z,1.00
2019-01-26T05:12:00.603Z,1.10
2019-01-26T05:13:00.571Z,0.90
2019-01-26T05:14:00.557Z,1.20
2019-01-26T05:15:00.601Z,1.00
2019-01-26T05:16:00.527Z,0.90
2019-01-26T05:17:00.515Z,1.00
2019-01-26T05:18:00.507Z,1.00
2019-01-26T05:19:00.504Z,1.00
2019-01-26T05:20:00.523Z,0.90
2019-01-26T05:21:00.498Z,1.00
2019-01-26T05:22:00.461Z,1.00
2019-01-26T05:23:00.532Z,1.10
2019-01-26T05:24:00.449Z,1.00
2019-01-26T05:25:00.454Z,0.80
2019-01-26T05:26:00.420Z,1.10
2019-01-26T05:27:00.653Z,1.00
2019-01-26T05:28:00.394Z,1.10
2019-01-26T05:29:00.444Z,1.10
2019-01-26T05:30:00.399Z,1.10
2019-01-26T05:31:00.394Z,0.90
2019-01-26T05:32:00.349Z,1.10
2019-01-26T05:33:00.361Z,1.10
2019-01-26T05:34:00.334Z,1.00
2019-01-26T05:35:00.350Z,1.00
2019-01-26T05:36:00.570Z,1.00
2019-01-26T05:37:00.299Z,1.10
2019-01-26T05:38:00.292Z,0.90
2019-01-26T05:39:00.271Z,1.00
2019-01-26T05:40:00.285Z,1.00
2019-01-26T05:41:00.269Z,1.10
2019-01-26T05:42:00.243Z,1.00
2019-01-26T05:43:00.242Z,1.00
2019-01-26T05:44:00.233Z,0.90
2019-01-26T05:45:00.268Z,1.10
2019-01-26T05:46:00.379Z,0.90
2019-01-26T05:47:00.204Z,1.10
2019-01-26T05:48:00.187Z,1.00
2019-01-26T05:49:00.167Z,0.90
2019-01-26T05:50:00.318Z,0.90
2019-01-26T05:51:00.152Z,0.90
2019-01-26T05:52:00.145Z,1.20
2019-01-26T05:53:00.144Z,0.80
2019-01-26T05:54:00.649Z,1.10
2019-01-26T05:55:00.197Z,1.10
2019-01-26T05:56:00.101Z,1.10
2019-01-26T05:57:00.087Z,0.80
2019-01-26T05:58:00.075Z,0.90
2019-01-26T05:59:00.077Z,1.10
2019-01-26T06:00:00.140Z,0.90
2019-01-26T06:01:00.036Z,1.10
2019-01-26T06:02:00.025Z,1.00
2019-01-26T06:03:00.019Z,0.90
2019-01-26T06:04:00.039Z,0.90
2019-01-26T06:05:00.011Z,0.90
2019-01-26T06:05:59.996Z,1.00
2019-01-26T06:06:59.973Z,1.10
2019-01-26T06:07:59.957Z,0.90
2019-01-26T06:08:59.953Z,1.20
2019-01-26T06:09:59.958Z,0.90
2019-01-26T06:10:59.927Z,1.00
2019-01-26T06:11:59.920Z,1.00
2019-01-26T06:12:59.907Z,1.00
2019-01-26T06:13:59.899Z,1.10
2019-01-26T06:14:59.888Z,1.00
2019-01-26T06:15:59.891Z,0.90
2019-01-26T06:16:59.996Z,1.10
2019-01-26T06:17:59.855Z,1.00
2019-01-26T06:18:59.836Z,1.10
2019-01-26T06:19:59.827Z,1.00
2019-01-26T06:20:59.893Z,1.00
2019-01-26T06:21:59.805Z,1.20
2019-01-26T06:22:59.811Z,0.90
2019-01-26T06:23:59.789Z,1.00
2019-01-26T06:24:59.768Z,0.90
2019-01-26T06:25:59.776Z,0.90
2019-01-26T06:26:59.757Z,1.00
2019-01-26T06:27:59.753Z,0.90
2019-01-26T06:28:59.733Z,1.00
2019-01-26T06:29:59.722Z,1.00
2019-01-26T06:30:59.721Z,0.90
2019-01-26T06:31:59.699Z,0.90
2019-01-26T06:32:59.689Z,1.00
2019-01-26T06:33:59.678Z,0.90
2019-01-26T06:34:59.665Z,1.00
2019-01-26T06:35:59.683Z,1.00
2019-01-26T06:36:59.654Z,1.10
2019-01-26T06:37:59.629Z,0.90
2019-01-26T06:38:59.622Z,1.00
2019-01-26T06:39:59.608Z,1.00
2019-01-26T06:40:59.630Z,1.00
2019-01-26T06:41:59.590Z,1.10
2019-01-26T06:42:59.573Z,1.20
2019-01-26T06:43:59.570Z,0.90
2019-01-26T06:44:59.553Z,1.10
2019-01-26T06:45:59.574Z,1.00
2019-01-26T06:46:59.534Z,0.90
2019-01-26T06:48:02.281Z,1.10
2019-01-26T06:48:59.642Z,1.10
2019-01-26T06:49:59.510Z,1.00
2019-01-26T06:50:59.525Z,1.30
2019-01-26T06:51:59.492Z,1.00
2019-01-26T06:52:59.466Z,1.00
2019-01-26T06:53:59.499Z,0.90
2019-01-26T06:54:59.455Z,1.00
2019-01-26T06:55:59.460Z,1.00
2019-01-26T06:56:59.436Z,1.10
2019-01-26T06:57:59.557Z,0.80
2019-01-26T06:58:59.427Z,1.00
2019-01-26T06:59:59.387Z,1.10
2019-01-26T07:00:59.404Z,1.00
2019-01-26T07:01:59.368Z,1.00
2019-01-26T07:02:59.365Z,0.90
2019-01-26T07:03:59.352Z,0.90
2019-01-26T07:04:59.339Z,1.00
2019-01-26T07:05:59.354Z,0.80
2019-01-26T07:06:59.313Z,0.90
2019-01-26T07:07:59.310Z,0.90
2019-01-26T07:08:59.296Z,1.00
2019-01-26T07:09:59.277Z,1.00
2019-01-26T07:10:59.287Z,1.00
2019-01-26T07:11:59.315Z,0.90
2019-01-26T07:12:59.263Z,0.90
2019-01-26T07:13:59.316Z,1.00
2019-01-26T07:14:59.234Z,1.00
2019-01-26T07:15:59.238Z,1.00
2019-01-26T07:16:59.205Z,1.00
2019-01-26T07:17:59.193Z,1.00
2019-01-26T07:18:59.185Z,0.80
2019-01-26T07:19:59.173Z,1.00
2019-01-26T07:20:59.190Z,0.90
2019-01-26T07:21:59.161Z,1.00
2019-01-26T07:22:59.144Z,0.90
2019-01-26T07:23:59.175Z,0.90
2019-01-26T07:24:59.125Z,1.00
2019-01-26T07:25:59.128Z,0.80
2019-01-26T07:26:59.114Z,0.80
2019-01-26T07:27:59.102Z,0.90
2019-01-26T07:28:59.089Z,0.90
2019-01-26T07:29:59.096Z,0.90
2019-01-26T07:30:59.072Z,0.80
2019-01-26T07:31:59.053Z,1.00
2019-01-26T07:32:59.082Z,0.90
2019-01-26T07:33:59.019Z,0.80
2019-01-26T07:35:02.059Z,0.90
2019-01-26T07:35:59.024Z,0.90
2019-01-26T07:36:59.000Z,0.80
2019-01-26T07:37:58.989Z,0.90
2019-01-26T07:38:58.963Z,1.00
2019-01-26T07:39:58.950Z,1.00
2019-01-26T07:40:58.977Z,1.00
2019-01-26T07:41:58.940Z,1.00
2019-01-26T07:42:58.920Z,0.80
2019-01-26T07:43:58.921Z,1.00
2019-01-26T07:44:58.973Z,1.00
2019-01-26T07:45:58.906Z,0.80
2019-01-26T07:46:58.878Z,0.90
2019-01-26T07:47:58.865Z,1.00
2019-01-26T07:48:58.856Z,0.80
2019-01-26T07:49:58.851Z,0.90
2019-01-26T07:50:58.885Z,0.90
2019-01-26T07:51:58.828Z,1.00
2019-01-26T07:52:58.804Z,1.00
2019-01-26T07:53:58.868Z,0.80
2019-01-26T07:54:58.805Z,0.80
2019-01-26T07:55:58.781Z,1.10
2019-01-26T07:56:58.764Z,0.80
2019-01-26T07:57:58.753Z,0.90
2019-01-26T07:58:58.751Z,1.00
2019-01-26T07:59:58.765Z,0.90
2019-01-26T08:00:58.734Z,1.10
2019-01-26T08:01:58.782Z,0.90
2019-01-26T08:02:58.699Z,0.90
2019-01-26T08:03:58.691Z,1.00
2019-01-26T08:04:58.682Z,1.00
2019-01-26T08:05:58.701Z,1.20
2019-01-26T08:06:58.687Z,0.80
2019-01-26T08:07:58.651Z,0.90
2019-01-26T08:08:58.665Z,1.00
2019-01-26T08:09:58.630Z,1.10
2019-01-26T08:10:58.613Z,0.80
2019-01-26T08:11:58.617Z,0.90
2019-01-26T08:12:58.600Z,0.80
2019-01-26T08:13:58.577Z,0.90
2019-01-26T08:14:58.577Z,1.00
2019-01-26T08:15:58.558Z,0.90
2019-01-26T08:16:58.573Z,0.80
2019-01-26T08:17:58.545Z,0.80
2019-01-26T08:18:58.652Z,1.00
2019-01-26T08:19:58.519Z,0.90
2019-01-26T08:20:58.509Z,0.90
2019-01-26T08:21:58.519Z,0.80
2019-01-26T08:22:58.502Z,1.00
2019-01-26T08:23:58.471Z,0.80
2019-01-26T08:24:58.465Z,0.90
2019-01-26T08:25:58.459Z,0.90
2019-01-26T08:26:58.450Z,0.80
2019-01-26T08:27:58.436Z,0.80
2019-01-26T08:28:58.417Z,1.00
2019-01-26T08:29:58.404Z,1.00
2019-01-26T08:30:58.394Z,1.00
2019-01-26T08:31:58.402Z,0.60
2019-01-26T08:32:58.393Z,0.80
2019-01-26T08:33:58.355Z,0.80
2019-01-26T08:34:58.351Z,0.80
2019-01-26T08:35:58.352Z,0.70
2019-01-26T08:36:58.342Z,0.90
2019-01-26T08:37:58.324Z,0.80
2019-01-26T08:38:58.316Z,0.80
2019-01-26T08:39:58.300Z,0.80
2019-01-26T08:40:58.296Z,0.80
2019-01-26T08:41:58.284Z,0.80
2019-01-26T08:42:58.264Z,0.70
2019-01-26T08:43:58.252Z,0.90
2019-01-26T08:44:58.257Z,0.80
2019-01-26T08:45:58.327Z,0.70
2019-01-26T08:46:58.236Z,0.90
2019-01-26T08:47:58.209Z,0.80
2019-01-26T08:48:58.207Z,0.70
2019-01-26T08:49:58.192Z,0.80
2019-01-26T08:50:58.358Z,0.70
2019-01-26T08:51:58.237Z,0.60
2019-01-26T08:52:58.163Z,0.90
2019-01-26T08:53:58.139Z,0.60
2019-01-26T08:54:58.138Z,0.90
2019-01-26T08:55:58.130Z,1.00
2019-01-26T08:56:58.140Z,0.90
2019-01-26T08:57:58.104Z,0.90
2019-01-26T08:58:58.098Z,0.80
2019-01-26T08:59:58.079Z,0.70
2019-01-26T09:00:58.115Z,0.80
2019-01-26T09:01:59.160Z,0.80
2019-01-26T09:02:58.047Z,0.90
2019-01-26T09:03:58.037Z,0.80
2019-01-26T09:04:58.027Z,1.00
2019-01-26T09:05:58.015Z,0.90
2019-01-26T09:06:58.014Z,0.80
2019-01-26T09:07:57.985Z,0.80
2019-01-26T09:08:57.995Z,1.00
2019-01-26T09:09:57.971Z,0.90
2019-01-26T09:10:57.965Z,0.90
2019-01-26T09:11:57.971Z,0.80
2019-01-26T09:12:57.948Z,0.90
2019-01-26T09:13:58.474Z,0.90
2019-01-26T09:14:57.948Z,0.70
2019-01-26T09:15:57.909Z,0.80
2019-01-26T09:16:57.971Z,0.90
2019-01-26T09:17:57.899Z,0.70
2019-01-26T09:18:57.876Z,0.70
2019-01-26T09:19:57.866Z,0.80
2019-01-26T09:20:57.860Z,0.90
2019-01-26T09:21:57.846Z,0.80
2019-01-26T09:22:57.845Z,0.80
2019-01-26T09:23:57.811Z,0.70
2019-01-26T09:24:57.807Z,0.80
2019-01-26T09:25:57.795Z,0.90
2019-01-26T09:26:57.799Z,0.80
2019-01-26T09:27:57.814Z,0.70
2019-01-26T09:28:57.842Z,0.80
2019-01-26T09:29:57.758Z,0.70
2019-01-26T09:30:57.743Z,0.90
2019-01-26T09:31:57.724Z,0.80
2019-01-26T09:32:57.737Z,0.70
2019-01-26T09:33:57.704Z,0.80
2019-01-26T09:34:57.869Z,0.80
2019-01-26T09:35:57.698Z,0.80
2019-01-26T09:36:57.682Z,0.80
2019-01-26T09:37:57.678Z,0.80
2019-01-26T09:38:57.658Z,0.70
2019-01-26T09:39:57.633Z,0.80
2019-01-26T09:40:57.642Z,0.90
2019-01-26T09:41:57.615Z,0.70
2019-01-26T09:42:57.633Z,0.90
2019-01-26T09:43:57.609Z,0.90
2019-01-26T09:44:57.590Z,0.80
2019-01-26T09:45:57.574Z,0.90
2019-01-26T09:46:57.572Z,0.80
2019-01-26T09:47:57.566Z,0.70
2019-01-26T09:48:57.543Z,0.80
2019-01-26T09:49:57.540Z,0.80
2019-01-26T09:50:57.533Z,0.70
2019-01-26T09:51:57.541Z,1.00
2019-01-26T09:52:57.511Z,0.80
2019-01-26T09:53:57.500Z,0.80
2019-01-26T09:54:57.474Z,0.90
2019-01-26T09:55:57.483Z,0.90
2019-01-26T09:56:57.454Z,0.80
2019-01-26T09:57:57.455Z,1.00
2019-01-26T09:58:57.435Z,0.80
2019-01-26T09:59:57.444Z,0.90
2019-01-26T10:00:57.428Z,0.90
2019-01-26T10:01:57.403Z,0.70
2019-01-26T10:02:57.406Z,0.90
2019-01-26T10:03:57.390Z,0.80
2019-01-26T10:04:57.390Z,0.70
2019-01-26T10:05:57.358Z,0.90
2019-01-26T10:06:57.358Z,0.80
2019-01-26T10:07:57.386Z,0.80
2019-01-26T10:08:57.331Z,0.70
2019-01-26T10:09:57.332Z,0.80
2019-01-26T10:10:57.313Z,0.80
2019-01-26T10:11:57.302Z,0.80
2019-01-26T10:12:57.338Z,0.90
2019-01-26T10:13:57.287Z,0.90
2019-01-26T10:14:57.266Z,0.80
2019-01-26T10:15:57.259Z,0.80
2019-01-26T10:16:57.246Z,0.70
2019-01-26T10:17:57.243Z,0.80
2019-01-26T10:18:57.212Z,0.90
2019-01-26T10:19:57.204Z,0.80
2019-01-26T10:20:58.055Z,0.80
2019-01-26T10:21:57.184Z,0.80
2019-01-26T10:22:57.187Z,0.80
2019-01-26T10:23:57.159Z,0.90
2019-01-26T10:24:57.148Z,0.80
2019-01-26T10:25:57.138Z,1.30
2019-01-26T10:26:57.123Z,0.90
2019-01-26T10:27:57.166Z,0.80
2019-01-26T10:28:57.103Z,0.90
2019-01-26T10:29:57.109Z,0.90
2019-01-26T10:30:57.101Z,0.90
2019-01-26T10:31:57.077Z,0.80
2019-01-26T10:32:57.078Z,0.90
2019-01-26T10:33:57.049Z,0.70
2019-01-26T10:34:57.042Z,0.70
2019-01-26T10:35:57.028Z,0.90
2019-01-26T10:36:57.027Z,0.70
2019-01-26T10:37:57.015Z,0.70
2019-01-26T10:38:56.989Z,0.90
2019-01-26T10:39:56.981Z,0.70
2019-01-26T10:40:56.987Z,1.00
2019-01-26T10:41:56.966Z,0.80
2019-01-26T10:42:56.966Z,1.00
2019-01-26T10:43:56.956Z,1.00
2019-01-26T10:44:56.940Z,0.70
2019-01-26T10:45:56.944Z,0.70
2019-01-26T10:46:56.909Z,0.70
2019-01-26T10:47:56.894Z,0.90
2019-01-26T10:49:00.810Z,0.80
2019-01-26T10:49:56.888Z,0.90
2019-01-26T10:50:56.906Z,0.70
2019-01-26T10:51:56.857Z,0.80
2019-01-26T10:52:56.845Z,1.10
2019-01-26T10:53:56.847Z,0.90
2019-01-26T10:54:56.817Z,0.70
2019-01-26T10:55:56.822Z,0.90
2019-01-26T10:56:56.799Z,0.80
2019-01-26T10:57:56.780Z,0.90
2019-01-26T10:58:56.794Z,0.80
2019-01-26T10:59:56.763Z,0.80
2019-01-26T11:00:56.845Z,0.80
2019-01-26T11:01:56.740Z,0.70
2019-01-26T11:02:56.738Z,0.70
2019-01-26T11:03:56.731Z,0.90
2019-01-26T11:04:56.715Z,0.80
2019-01-26T11:05:56.710Z,0.90
2019-01-26T11:06:56.771Z,1.00
2019-01-26T11:07:56.681Z,0.90
2019-01-26T11:08:56.675Z,0.70
2019-01-26T11:09:56.652Z,0.90
2019-01-26T11:10:56.647Z,0.70
2019-01-26T11:11:56.647Z,0.80
2019-01-26T11:12:56.628Z,0.80
2019-01-26T11:13:56.633Z,0.70
2019-01-26T11:14:56.598Z,0.70
2019-01-26T11:15:56.612Z,0.80
2019-01-26T11:16:56.669Z,0.80
2019-01-26T11:17:56.559Z,1.00
2019-01-26T11:18:56.579Z,0.90
2019-01-26T11:19:56.545Z,0.90
2019-01-26T11:20:56.615Z,0.90
2019-01-26T11:21:56.722Z,0.70
2019-01-26T11:22:56.518Z,0.90
2019-01-26T11:23:56.524Z,0.80
2019-01-26T11:24:56.504Z,0.80
2019-01-26T11:25:56.479Z,0.90
2019-01-26T11:26:56.462Z,0.80
2019-01-26T11:27:56.469Z,0.80
2019-01-26T11:28:56.464Z,0.80
2019-01-26T11:29:56.446Z,0.70
2019-01-26T11:30:56.617Z,0.70
2019-01-26T11:31:56.416Z,0.70
2019-01-26T11:32:56.400Z,0.80
2019-01-26T11:33:56.412Z,0.80
2019-01-26T11:34:56.392Z,0.70
2019-01-26T11:35:56.413Z,0.70
2019-01-26T11:36:56.401Z,0.80
2019-01-26T11:37:56.347Z,0.80
2019-01-26T11:38:56.345Z,0.80
2019-01-26T11:39:56.340Z,0.70
2019-01-26T11:40:56.326Z,0.90
2019-01-26T11:41:56.303Z,0.80
2019-01-26T11:42:56.337Z,0.60
2019-01-26T11:43:56.307Z,0.60
2019-01-26T11:44:56.276Z,0.70
2019-01-26T11:45:56.287Z,0.70
2019-01-26T11:46:56.243Z,0.60
2019-01-26T11:47:56.243Z,0.80
2019-01-26T11:48:56.251Z,0.70
2019-01-26T11:49:56.230Z,0.80
2019-01-26T11:50:56.207Z,0.90
2019-01-26T11:51:56.205Z,0.90
2019-01-26T11:52:56.185Z,0.80
2019-01-26T11:53:56.198Z,0.70
2019-01-26T11:54:56.164Z,0.80
2019-01-26T11:55:56.164Z,0.60
2019-01-26T11:56:56.156Z,0.70
2019-01-26T11:57:56.136Z,0.80
2019-01-26T11:58:56.138Z,0.70
2019-01-26T11:59:56.137Z,0.80
2019-01-26T12:00:59.605Z,0.60
2019-01-26T12:01:56.138Z,0.80
2019-01-26T12:02:56.077Z,0.80
2019-01-26T12:03:56.110Z,0.80
2019-01-26T12:04:56.072Z,0.60
2019-01-26T12:05:56.041Z,0.80
2019-01-26T12:06:56.030Z,0.70
2019-01-26T12:07:56.065Z,0.80
2019-01-26T12:08:56.012Z,0.80
2019-01-26T12:09:56.014Z,0.70
2019-01-26T12:10:55.984Z,0.60
2019-01-26T12:11:55.988Z,0.80
2019-01-26T12:12:55.985Z,0.70
2019-01-26T12:13:55.962Z,0.90
2019-01-26T12:14:55.961Z,0.60
2019-01-26T12:15:55.960Z,0.70
2019-01-26T12:16:55.943Z,0.70
2019-01-26T12:17:55.909Z,0.80
2019-01-26T12:18:55.899Z,0.70
2019-01-26T12:19:55.900Z,0.70
2019-01-26T12:20:55.900Z,0.70
2019-01-26T12:21:55.871Z,0.70
2019-01-26T12:22:55.861Z,0.90
2019-01-26T12:23:55.851Z,0.80
2019-01-26T12:24:55.854Z,0.60
2019-01-26T12:25:55.948Z,0.80
2019-01-26T12:26:55.823Z,0.70
2019-01-26T12:27:55.799Z,0.80
2019-01-26T12:28:55.804Z,0.80
2019-01-26T12:29:55.835Z,1.00
2019-01-26T12:30:55.787Z,0.80
2019-01-26T12:31:55.765Z,0.80
2019-01-26T12:32:55.761Z,0.80
2019-01-26T12:33:55.748Z,0.80
2019-01-26T12:34:55.744Z,0.80
2019-01-26T12:35:55.718Z,0.90
2019-01-26T12:36:55.724Z,0.70
2019-01-26T12:37:55.689Z,0.80
2019-01-26T12:38:55.694Z,0.70
2019-01-26T12:39:55.689Z,0.90
2019-01-26T12:40:55.664Z,0.80
2019-01-26T12:41:55.662Z,0.90
2019-01-26T12:42:55.640Z,0.70
2019-01-26T12:43:55.623Z,0.80
2019-01-26T12:44:55.647Z,0.70
2019-01-26T12:45:55.628Z,0.70
2019-01-26T12:46:55.600Z,0.80
2019-01-26T12:47:55.598Z,0.70
2019-01-26T12:48:55.584Z,0.80
2019-01-26T12:49:55.578Z,0.70
2019-01-26T12:50:55.596Z,0.90
2019-01-26T12:51:55.537Z,0.70
2019-01-26T12:52:55.526Z,0.70
2019-01-26T12:53:55.525Z,0.80
2019-01-26T12:54:55.519Z,0.80
2019-01-26T12:55:55.498Z,0.70
2019-01-26T12:56:55.496Z,0.80
2019-01-26T12:57:55.470Z,0.70
2019-01-26T12:58:55.463Z,0.70
2019-01-26T12:59:55.478Z,0.80
2019-01-26T13:00:55.452Z,0.80
2019-01-26T13:01:55.429Z,0.70
2019-01-26T13:02:55.474Z,0.70
2019-01-26T13:03:55.441Z,0.80
2019-01-26T13:04:55.410Z,0.60
2019-01-26T13:05:55.393Z,0.80
2019-01-26T13:06:55.377Z,0.60
2019-01-26T13:07:55.382Z,0.80
2019-01-26T13:08:55.782Z,0.80
2019-01-26T13:09:55.375Z,0.70
2019-01-26T13:10:55.342Z,0.80
2019-01-26T13:11:55.320Z,0.80
2019-01-26T13:12:55.356Z,0.80
2019-01-26T13:13:55.294Z,0.90
2019-01-26T13:14:55.319Z,0.80
2019-01-26T13:15:55.285Z,0.90
2019-01-26T13:16:55.267Z,0.90
2019-01-26T13:17:55.261Z,0.70