createdAt,value
2023-04-02T00:00:15.075Z,96587.84
2023-04-02T00:04:18.944Z,96593.38
2023-04-02T00:08:35.873Z,96589.47
2023-04-02T00:12:37.213Z,96592.53
2023-04-02T00:16:38.628Z,96598.09
2023-04-02T00:20:42.855Z,96603.25
2023-04-02T00:24:44.224Z,96600.13
2023-04-02T00:28:45.549Z,96600.28
2023-04-02T00:32:47.769Z,96602.53
2023-04-02T00:36:50.746Z,96611.25
2023-04-02T00:40:54.579Z,96605.75
2023-04-02T00:44:56.070Z,96610.88
2023-04-02T00:48:59.628Z,96611.34
2023-04-02T00:53:05.224Z,96618.16
2023-04-02T00:57:14.030Z,96616.91
2023-04-02T01:01:16.312Z,96612.13
2023-04-02T01:05:21.534Z,96620.06
2023-04-02T01:09:33.280Z,96611.88
2023-04-02T01:13:37.629Z,96623.78
2023-04-02T01:17:46.504Z,96629.66
2023-04-02T01:21:57.632Z,96624.41
2023-04-02T01:26:03.905Z,96624.41
2023-04-02T01:30:07.983Z,96632.22
2023-04-02T01:34:11.995Z,96632.22
2023-04-02T01:38:18.023Z,96634.63
2023-04-02T01:42:21.653Z,96653.91
2023-04-02T01:46:28.603Z,96644.19
2023-04-02T01:50:31.132Z,96652.69
2023-04-02T01:54:39.832Z,96652.00
2023-04-02T01:58:41.211Z,96663.59
2023-04-02T02:02:46.803Z,96656.94
2023-04-02T02:06:48.504Z,96654.91
2023-04-02T02:10:49.908Z,96664.00
2023-04-02T02:14:51.791Z,96669.72
2023-04-02T02:18:56.319Z,96664.81
2023-04-02T02:22:58.091Z,96673.75
2023-04-02T02:27:05.217Z,96678.78
2023-04-02T02:31:07.994Z,96679.50
2023-04-02T02:35:15.880Z,96675.41
2023-04-02T02:39:22.358Z,96676.66
2023-04-02T02:43:24.649Z,96682.97
2023-04-02T02:47:28.445Z,96685.41
2023-04-02T02:51:39.117Z,96689.59
2023-04-02T02:55:40.508Z,96698.47
2023-04-02T02:59:42.667Z,96701.75
2023-04-02T03:03:44.909Z,96707.59
2023-04-02T03:07:49.788Z,96711.50
2023-04-02T03:11:54.471Z,96712.31
2023-04-02T03:15:59.245Z,96712.94
2023-04-02T03:20:03.556Z,96714.91
2023-04-02T03:24:11.740Z,96720.50
2023-04-02T03:28:14.229Z,96726.44
2023-04-02T03:32:17.250Z,96726.94
2023-04-02T03:36:21.450Z,96728.03
2023-04-02T03:40:26.092Z,96726.94
2023-04-02T03:44:28.951Z,96732.16
2023-04-02T03:48:33.809Z,96734.91
2023-04-02T03:52:36.228Z,96740.41
2023-04-02T03:56:39.223Z,96745.00
2023-04-02T04:00:44.614Z,96749.63
2023-04-02T04:04:48.188Z,96750.72
2023-04-02T04:08:51.263Z,96765.22
2023-04-02T04:12:55.616Z,96760.13
2023-04-02T04:17:01.222Z,96762.78
2023-04-02T04:21:03.959Z,96770.72
2023-04-02T04:25:06.743Z,96778.69
2023-04-02T04:29:15.296Z,96782.44
2023-04-02T04:33:19.028Z,96793.78
2023-04-02T04:37:23.954Z,96795.81
2023-04-02T04:41:28.147Z,96796.84
2023-04-02T04:45:36.376Z,96809.91
2023-04-02T04:49:41.724Z,96809.41
2023-04-02T04:53:46.467Z,96818.56
2023-04-02T04:57:48.625Z,96824.19
2023-04-02T05:01:54.041Z,96823.47
2023-04-02T05:06:00.710Z,96827.03
2023-04-02T05:10:06.462Z,96830.31
2023-04-02T05:14:12.760Z,96831.44
2023-04-02T05:18:20.114Z,96838.03
2023-04-02T05:22:25.675Z,96841.03
2023-04-02T05:26:30.888Z,96843.16
2023-04-02T05:30:41.627Z,96852.00
2023-04-02T05:34:46.941Z,96857.84
2023-04-02T05:38:50.039Z,96861.69
2023-04-02T05:42:52.085Z,96867.34
2023-04-02T05:46:56.348Z,96865.28
2023-04-02T05:51:00.142Z,96875.59
2023-04-02T05:55:03.944Z,96880.38
2023-04-02T05:59:07.313Z,96882.75
2023-04-02T06:03:16.059Z,96888.16
2023-04-02T06:07:21.724Z,96889.69
2023-04-02T06:11:25.260Z,96897.00
2023-04-02T06:15:26.610Z,96900.72
2023-04-02T06:19:31.036Z,96904.78
2023-04-02T06:23:37.076Z,96906.91
2023-04-02T06:27:40.034Z,96903.41
2023-04-02T06:31:44.653Z,96911.38
2023-04-02T06:35:46.470Z,96913.22
2023-04-02T06:39:49.362Z,96921.50
2023-04-02T06:43:52.872Z,96934.84
2023-04-02T06:47:55.575Z,96934.53
2023-04-02T06:51:58.548Z,96943.28
2023-04-02T06:56:03.859Z,96941.25
2023-04-02T07:00:05.890Z,96956.34
2023-04-02T07:04:08.491Z,96951.81
2023-04-02T07:08:09.838Z,96963.38
2023-04-02T07:12:13.127Z,96963.19
2023-04-02T07:16:15.208Z,96969.81
2023-04-02T07:20:25.066Z,96972.00
2023-04-02T07:24:26.426Z,96973.09
2023-04-02T07:28:29.511Z,96976.53
2023-04-02T07:32:30.975Z,96985.78
2023-04-02T07:36:32.412Z,96985.16
2023-04-02T07:40:33.979Z,96996.25
2023-04-02T07:44:36.672Z,96998.69
2023-04-02T07:48:38.052Z,97003.91
2023-04-02T07:52:40.541Z,97009.03
2023-04-02T07:56:42.099Z,97026.31
2023-04-02T08:00:44.808Z,97020.88
2023-04-02T08:04:46.172Z,97028.75
2023-04-02T08:08:47.560Z,97027.28
2023-04-02T08:12:48.907Z,97036.78
2023-04-02T08:16:52.455Z,97043.09
2023-04-02T08:20:53.891Z,97048.19
2023-04-02T08:24:55.299Z,97048.84
2023-04-02T08:28:56.656Z,97058.56
2023-04-02T08:32:59.798Z,97055.50
2023-04-02T08:37:01.215Z,97066.44
2023-04-02T08:41:04.496Z,97066.63
2023-04-02T08:45:24.967Z,97067.03
2023-04-02T08:49:30.877Z,97073.03
2023-04-02T08:53:33.830Z,97083.25
2023-04-02T08:57:38.995Z,97088.00
2023-04-02T09:01:45.689Z,97080.00
2023-04-02T09:05:50.274Z,97085.88
2023-04-02T09:09:51.673Z,97088.56
2023-04-02T09:13:55.233Z,97090.16
2023-04-02T09:18:00.329Z,97082.28
2023-04-02T09:22:08.267Z,97094.03
2023-04-02T09:26:19.220Z,97106.56
2023-04-02T09:30:26.328Z,97110.13
2023-04-02T09:34:28.519Z,97123.00
2023-04-02T09:38:31.280Z,97135.66
2023-04-02T09:42:33.700Z,97143.59
2023-04-02T09:46:35.083Z,97152.56
2023-04-02T09:50:36.793Z,97163.06
2023-04-02T09:54:39.528Z,97167.50
2023-04-02T09:58:41.499Z,97177.72
2023-04-02T10:02:43.683Z,97186.13
2023-04-02T10:06:48.895Z,97187.25
2023-04-02T10:10:54.045Z,97194.72
2023-04-02T10:14:56.743Z,97206.19
2023-04-02T10:19:00.238Z,97206.19
2023-04-02T10:23:01.610Z,97201.94
2023-04-02T10:27:14.358Z,97209.75
2023-04-02T10:31:18.890Z,97226.53
2023-04-02T10:35:24.230Z,97222.81
2023-04-02T10:39:28.077Z,97229.94
2023-04-02T10:43:44.305Z,97232.59
2023-04-02T10:47:54.049Z,97237.50
2023-04-02T10:51:58.399Z,97248.97
2023-04-02T10:56:01.766Z,97254.78
2023-04-02T11:00:07.852Z,97263.81
2023-04-02T11:04:16.477Z,97278.53
2023-04-02T11:08:20.031Z,97276.59
2023-04-02T11:12:23.353Z,97290.56
2023-04-02T11:16:25.023Z,97290.72
2023-04-02T11:20:51.970Z,97300.09
2023-04-02T11:24:54.491Z,97300.09
2023-04-02T11:29:01.772Z,97310.63
2023-04-02T11:33:35.880Z,97309.78
2023-04-02T11:37:40.776Z,97320.38
2023-04-02T11:42:01.808Z,97331.06
2023-04-02T11:46:04.662Z,97336.00
2023-04-02T11:50:06.664Z,97344.38
2023-04-02T11:54:23.427Z,97353.66
2023-04-02T11:58:40.907Z,97345.78
2023-04-02T12:02:48.768Z,97352.13
2023-04-02T12:06:59.805Z,97371.81
2023-04-02T12:11:03.203Z,97367.59
2023-04-02T12:15:06.540Z,97373.38
2023-04-02T12:19:08.566Z,97379.53
2023-04-02T12:23:16.533Z,97390.59
2023-04-02T12:27:20.558Z,97395.66
2023-04-02T12:31:23.822Z,97395.22
2023-04-02T12:35:28.019Z,97399.00
2023-04-02T12:39:29.576Z,97404.53
2023-04-02T12:43:32.972Z,97414.75
2023-04-02T12:47:34.370Z,97422.63
2023-04-02T12:51:36.482Z,97423.00
2023-04-02T12:55:37.888Z,97425.91
2023-04-02T12:59:41.806Z,97424.94
2023-04-02T13:03:43.240Z,97422.72
2023-04-02T13:07:47.210Z,97433.19
2023-04-02T13:11:48.569Z,97444.22
2023-04-02T13:16:01.253Z,97440.06
2023-04-02T13:20:17.516Z,97436.50
2023-04-02T13:24:19.712Z,97444.25
2023-04-02T13:28:21.170Z,97446.94
2023-04-02T13:32:25.006Z,97464.97
2023-04-02T13:36:26.441Z,97458.84
2023-04-02T13:40:27.880Z,97465.06
2023-04-02T13:44:29.843Z,97477.47
2023-04-02T13:48:32.567Z,97485.56
2023-04-02T13:52:33.949Z,97487.69
2023-04-02T13:56:35.384Z,97488.25
2023-04-02T14:00:37.102Z,97499.16
2023-04-02T14:04:42.222Z,97507.31
2023-04-02T14:08:52.503Z,97514.25
2023-04-02T14:13:01.112Z,97518.63
2023-04-02T14:17:07.894Z,97514.94
2023-04-02T14:21:16.909Z,97514.19
2023-04-02T14:25:22.542Z,97517.03
2023-04-02T14:29:29.248Z,97526.53
2023-04-02T14:33:34.623Z,97522.66
2023-04-02T14:37:41.327Z,97525.28
2023-04-02T14:41:45.186Z,97520.88
2023-04-02T14:45:56.617Z,97527.34
2023-04-02T14:50:02.725Z,97540.47
2023-04-02T14:54:09.534Z,97544.38
2023-04-02T14:58:20.108Z,97549.31
2023-04-02T15:02:23.938Z,97558.44
2023-04-02T15:06:27.220Z,97563.09
2023-04-02T15:10:31.999Z,97565.25
2023-04-02T15:14:35.077Z,97579.63
2023-04-02T15:18:36.434Z,97580.44
2023-04-02T15:22:38.876Z,97584.00
2023-04-02T15:26:45.396Z,97593.19
2023-04-02T15:30:50.198Z,97597.44
2023-04-02T15:34:57.648Z,97605.47
2023-04-02T15:39:01.847Z,97605.91
2023-04-02T15:43:11.183Z,97617.53
2023-04-02T15:47:18.736Z,97622.69
2023-04-02T15:51:25.375Z,97623.25
2023-04-02T15:55:32.751Z,97628.81
2023-04-02T15:59:48.984Z,97637.09
2023-04-02T16:03:59.717Z,97644.78
2023-04-02T16:08:08.592Z,97651.41
2023-04-02T16:12:12.122Z,97656.56
2023-04-02T16:16:15.219Z,97652.44
2023-04-02T16:20:20.680Z,97656.06
2023-04-02T16:24:22.075Z,97666.50
2023-04-02T16:28:24.308Z,97683.88
2023-04-02T16:32:40.723Z,97695.44
2023-04-02T16:36:48.924Z,97702.56
2023-04-02T16:41:07.003Z,97720.44
2023-04-02T16:45:19.294Z,97716.59
2023-04-02T16:49:26.449Z,97725.66
2023-04-02T16:53:34.112Z,97731.72
2023-04-02T16:57:37.647Z,97749.00
2023-04-02T17:01:44.520Z,97756.38
2023-04-02T17:05:52.887Z,97751.41
2023-04-02T17:09:59.969Z,97760.72
2023-04-02T17:14:03.410Z,97773.00
2023-04-02T17:18:09.827Z,97781.69
2023-04-02T17:22:14.624Z,97789.88
2023-04-02T17:26:19.521Z,97803.81
2023-04-02T17:30:23.691Z,97808.81
2023-04-02T17:34:25.044Z,97816.69
2023-04-02T17:38:32.625Z,97821.84
2023-04-02T17:42:43.901Z,97830.34
2023-04-02T17:46:48.659Z,97839.38
2023-04-02T17:50:54.362Z,97846.81
2023-04-02T17:55:01.763Z,97856.00
2023-04-02T17:59:23.353Z,97860.97
2023-04-02T18:03:35.503Z,97869.97
2023-04-02T18:07:40.980Z,97871.94
2023-04-02T18:11:45.974Z,97878.56
2023-04-02T18:16:02.276Z,97885.44
2023-04-02T18:20:09.513Z,97893.34
2023-04-02T18:24:20.484Z,97908.31
2023-04-02T18:28:32.367Z,97921.94
2023-04-02T18:32:40.885Z,97921.13
2023-04-02T18:36:52.392Z,97933.13
2023-04-02T18:41:01.351Z,97939.41
2023-04-02T18:45:10.514Z,97943.72
2023-04-02T18:49:19.979Z,97951.84
2023-04-02T18:53:23.350Z,97964.13
2023-04-02T18:57:27.057Z,97963.78
2023-04-02T19:01:33.079Z,97970.56
2023-04-02T19:05:39.308Z,97970.28
2023-04-02T19:09:44.142Z,97972.66
2023-04-02T19:13:45.607Z,97976.66
2023-04-02T19:17:49.127Z,97987.63
2023-04-02T19:22:03.831Z,97986.53
2023-04-02T19:26:08.426Z,97994.47
2023-04-02T19:30:20.060Z,97998.06
2023-04-02T19:34:26.305Z,98001.69
2023-04-02T19:38:40.909Z,98005.06
2023-04-02T19:42:45.945Z,98000.69
2023-04-02T19:46:47.676Z,98007.78
2023-04-02T19:50:49.221Z,98008.09
2023-04-02T19:54:50.579Z,98012.53
2023-04-02T19:58:53.359Z,98018.81
2023-04-02T20:02:54.750Z,98021.41
2023-04-02T20:06:56.124Z,98029.19
2023-04-02T20:10:57.981Z,98036.44
2023-04-02T20:15:00.702Z,98039.00
2023-04-02T20:19:02.080Z,98050.31
2023-04-02T20:23:03.444Z,98049.88
2023-04-02T20:27:04.787Z,98067.41
2023-04-02T20:31:09.145Z,98065.72
2023-04-02T20:35:10.666Z,98079.50
2023-04-02T20:39:12.098Z,98081.66
2023-04-02T20:43:13.440Z,98087.94
2023-04-02T20:47:16.153Z,98095.63
2023-04-02T20:51:17.674Z,98110.31
2023-04-02T20:55:19.118Z,98111.03
2023-04-02T20:59:20.521Z,98116.69
2023-04-02T21:03:23.217Z,98117.94
2023-04-02T21:07:24.677Z,98119.06
2023-04-02T21:11:26.027Z,98130.28
2023-04-02T21:15:27.375Z,98137.59
2023-04-02T21:19:30.094Z,98140.56
2023-04-02T21:23:31.990Z,98138.81
2023-04-02T21:27:33.357Z,98132.34
2023-04-02T21:31:35.493Z,98136.75
2023-04-02T21:35:38.420Z,98141.47
2023-04-02T21:39:39.895Z,98137.41
2023-04-02T21:43:41.540Z,98137.09
2023-04-02T21:47:43.152Z,98138.09
2023-04-02T21:51:46.591Z,98131.69
2023-04-02T21:55:47.941Z,98144.19
2023-04-02T21:59:49.292Z,98137.25
2023-04-02T22:03:50.776Z,98139.31
2023-04-02T22:07:53.793Z,98144.19
2023-04-02T22:11:55.816Z,98156.66
2023-04-02T22:15:59.795Z,98155.06
2023-04-02T22:20:01.162Z,98155.13
2023-04-02T22:24:04.983Z,98162.78
2023-04-02T22:28:06.317Z,98164.78
2023-04-02T22:32:07.694Z,98165.44
2023-04-02T22:36:09.180Z,98169.91
2023-04-02T22:40:12.350Z,98168.31
2023-04-02T22:44:14.278Z,98169.91
2023-04-02T22:48:15.651Z,98166.09
2023-04-02T22:52:17.005Z,98171.13
2023-04-02T22:56:20.699Z,98162.09
2023-04-02T23:00:22.536Z,98182.06
2023-04-02T23:04:23.865Z,98175.78
2023-04-02T23:08:25.363Z,98173.47
2023-04-02T23:12:28.096Z,98187.31
2023-04-02T23:16:29.602Z,98194.09
2023-04-02T23:20:31.017Z,98189.91
2023-04-02T23:24:32.358Z,98188.84
2023-04-02T23:28:35.986Z,98195.84
2023-04-02T23:32:37.420Z,98178.53
2023-04-02T23:36:38.800Z,98181.47
2023-04-02T23:40:40.187Z,98180.78
2023-04-02T23:44:42.885Z,98180.16
2023-04-02T23:48:44.248Z,98176.66
2023-04-02T23:52:45.606Z,98176.22
2023-04-02T23:56:46.988Z,98172.88
