createdAt,value
2022-10-13T00:03:52.975Z,18.13
2022-10-13T00:08:57.660Z,17.20
2022-10-13T00:14:02.152Z,17.60
2022-10-13T00:19:07.670Z,16.07
2022-10-13T00:24:14.723Z,17.27
2022-10-13T00:29:18.021Z,17.33
2022-10-13T00:34:21.446Z,15.87
2022-10-13T00:39:26.877Z,18.27
2022-10-13T00:44:50.556Z,17.70
2022-10-13T00:49:55.243Z,17.20
2022-10-13T00:55:00.558Z,16.33
2022-10-13T01:00:05.333Z,17.13
2022-10-13T01:05:09.117Z,16.60
2022-10-13T01:10:16.421Z,18.47
2022-10-13T01:15:29.156Z,17.03
2022-10-13T01:20:49.560Z,16.50
2022-10-13T01:26:09.081Z,16.40
2022-10-13T01:31:22.506Z,16.60
2022-10-13T01:36:28.126Z,15.93
2022-10-13T01:41:36.262Z,14.63
2022-10-13T01:46:42.126Z,14.20
2022-10-13T01:51:46.218Z,15.80
2022-10-13T01:56:53.371Z,16.30
2022-10-13T02:02:01.978Z,16.97
2022-10-13T02:07:11.019Z,14.93
2022-10-13T02:12:18.272Z,15.77
2022-10-13T02:17:23.354Z,15.83
2022-10-13T02:22:29.254Z,14.97
2022-10-13T02:27:35.599Z,14.50
2022-10-13T02:32:41.104Z,15.10
2022-10-13T02:37:44.721Z,14.20
2022-10-13T02:42:48.371Z,14.60
2022-10-13T02:47:53.126Z,13.50
2022-10-13T02:52:56.433Z,15.23
2022-10-13T02:58:00.032Z,16.17
2022-10-13T03:03:04.856Z,15.93
2022-10-13T03:08:08.220Z,18.13
2022-10-13T03:13:11.648Z,17.83
2022-10-13T03:18:16.718Z,20.47
2022-10-13T03:23:20.192Z,23.90
2022-10-13T03:28:23.842Z,22.30
2022-10-13T03:33:29.174Z,22.03
2022-10-13T03:38:34.098Z,21.37
2022-10-13T03:43:37.597Z,19.67
2022-10-13T03:48:42.358Z,19.77
2022-10-13T03:53:46.339Z,15.93
2022-10-13T03:58:54.161Z,15.77
2022-10-13T04:03:59.831Z,16.60
2022-10-13T04:09:04.199Z,17.10
2022-10-13T04:14:07.669Z,19.17
2022-10-13T04:19:13.929Z,15.17
2022-10-13T04:24:20.388Z,15.90
2022-10-13T04:29:23.798Z,16.70
2022-10-13T04:34:30.027Z,16.80
2022-10-13T04:39:33.771Z,17.00
2022-10-13T04:44:37.183Z,16.27
2022-10-13T04:49:43.709Z,16.47
2022-10-13T04:54:47.212Z,16.33
2022-10-13T04:59:50.697Z,16.70
2022-10-13T05:04:55.570Z,17.27
2022-10-13T05:09:59.619Z,15.07
2022-10-13T05:15:03.765Z,14.83
2022-10-13T05:20:10.096Z,14.60
2022-10-13T05:25:13.347Z,14.47
2022-10-13T05:30:16.733Z,13.30
2022-10-13T05:35:21.498Z,12.93
2022-10-13T05:40:24.943Z,12.03
2022-10-13T05:45:35.114Z,13.07
2022-10-13T05:50:39.833Z,13.50
2022-10-13T05:55:43.896Z,13.53
2022-10-13T06:00:47.942Z,12.40
2022-10-13T06:05:52.905Z,11.23
2022-10-13T06:10:56.398Z,12.90
2022-10-13T06:16:00.081Z,11.97
2022-10-13T06:21:05.218Z,11.47
2022-10-13T06:26:08.994Z,11.90
2022-10-13T06:31:14.248Z,11.83
2022-10-13T06:36:19.027Z,11.03
2022-10-13T06:41:22.427Z,11.27
2022-10-13T06:46:25.945Z,11.03
2022-10-13T06:51:30.684Z,11.23
2022-10-13T06:56:34.353Z,12.07
2022-10-13T07:01:44.827Z,9.23
2022-10-13T07:06:51.023Z,9.97
2022-10-13T07:11:55.094Z,9.07
2022-10-13T07:16:58.494Z,9.17
2022-10-13T07:22:03.638Z,9.27
2022-10-13T07:27:08.030Z,8.43
2022-10-13T07:32:11.581Z,7.33
2022-10-13T07:37:17.282Z,10.13
2022-10-13T07:42:21.047Z,7.83
2022-10-13T07:47:24.982Z,8.60
2022-10-13T07:52:29.832Z,9.23
2022-10-13T07:57:33.763Z,8.60
2022-10-13T08:02:37.760Z,8.77
2022-10-13T08:07:43.974Z,8.43
2022-10-13T08:12:47.777Z,8.10
2022-10-13T08:17:51.901Z,8.23
2022-10-13T08:22:59.228Z,9.13
2022-10-13T08:28:02.642Z,7.97
2022-10-13T08:33:06.389Z,8.50
2022-10-13T08:38:11.537Z,8.00
2022-10-13T08:43:17.242Z,7.90
2022-10-13T08:48:22.372Z,8.13
2022-10-13T08:53:30.938Z,7.83
2022-10-13T08:58:35.558Z,8.30
2022-10-13T09:03:43.934Z,7.57
2022-10-13T09:08:50.190Z,8.60
2022-10-13T09:13:56.565Z,8.50
2022-10-13T09:19:13.480Z,9.13
2022-10-13T09:24:19.593Z,9.33
2022-10-13T09:29:27.822Z,9.10
2022-10-13T09:34:31.304Z,9.53
2022-10-13T09:39:36.283Z,8.80
2022-10-13T09:44:39.980Z,8.63
2022-10-13T09:49:44.333Z,10.57
2022-10-13T09:54:51.346Z,8.03
2022-10-13T09:59:56.067Z,9.47
2022-10-13T10:05:02.208Z,10.17
2022-10-13T10:10:14.026Z,10.00
2022-10-13T10:15:19.925Z,9.70
2022-10-13T10:20:34.633Z,10.00
2022-10-13T10:25:42.211Z,9.20
2022-10-13T10:30:49.084Z,8.80
2022-10-13T10:35:55.881Z,8.40
2022-10-13T10:41:05.087Z,8.33
2022-10-13T10:46:14.028Z,9.23
2022-10-13T10:51:18.007Z,8.70
2022-10-13T10:56:25.905Z,8.30
2022-10-13T11:01:36.667Z,8.87
2022-10-13T11:06:40.307Z,8.37
2022-10-13T11:11:45.299Z,7.77
2022-10-13T11:17:08.782Z,7.43
2022-10-13T11:22:16.860Z,7.30
2022-10-13T11:27:26.412Z,7.60
2022-10-13T11:32:55.836Z,8.37
2022-10-13T11:38:18.153Z,7.23
2022-10-13T11:43:36.918Z,7.70
2022-10-13T11:48:48.683Z,8.33
2022-10-13T11:53:56.880Z,6.40
2022-10-13T11:59:00.311Z,7.27
2022-10-13T12:04:14.132Z,6.70
2022-10-13T12:09:19.185Z,7.33
2022-10-13T12:14:24.194Z,5.90
2022-10-13T12:19:29.818Z,6.83
2022-10-13T12:24:33.637Z,6.73
2022-10-13T12:29:40.569Z,6.80
2022-10-13T12:34:45.625Z,7.40
2022-10-13T12:39:49.609Z,6.27
2022-10-13T12:44:53.566Z,7.53
2022-10-13T12:50:11.904Z,7.70
2022-10-13T12:55:18.684Z,7.40
2022-10-13T13:00:23.719Z,8.17
2022-10-13T13:05:31.159Z,6.63
2022-10-13T13:10:55.321Z,7.73
2022-10-13T13:16:13.890Z,7.70
2022-10-13T13:21:17.761Z,7.03
2022-10-13T13:26:24.368Z,7.37
2022-10-13T13:31:27.968Z,6.97
2022-10-13T13:36:32.263Z,7.43
2022-10-13T13:41:37.629Z,6.60
2022-10-13T13:46:42.226Z,7.00
2022-10-13T13:51:46.148Z,7.10
2022-10-13T13:56:55.319Z,6.67
2022-10-13T14:02:02.540Z,7.10
2022-10-13T14:07:09.689Z,6.50
2022-10-13T14:12:14.896Z,7.13
2022-10-13T14:17:18.604Z,6.07
2022-10-13T14:22:22.611Z,5.90
2022-10-13T14:27:27.957Z,6.70
2022-10-13T14:32:32.508Z,6.83
2022-10-13T14:37:36.192Z,6.93
2022-10-13T14:42:42.969Z,6.60
2022-10-13T14:47:53.676Z,7.60
2022-10-13T14:52:57.222Z,7.73
2022-10-13T14:58:03.019Z,7.63
2022-10-13T15:03:06.483Z,7.40
2022-10-13T15:08:09.744Z,7.73
2022-10-13T15:13:14.989Z,6.37
2022-10-13T15:18:19.559Z,6.57
2022-10-13T15:23:22.981Z,6.97
2022-10-13T15:28:28.837Z,6.70
2022-10-13T15:33:32.372Z,6.80
2022-10-13T15:38:35.880Z,8.10
2022-10-13T15:43:40.626Z,7.13
2022-10-13T15:48:43.985Z,6.73
2022-10-13T15:53:48.430Z,7.53
2022-10-13T15:58:53.254Z,8.20
2022-10-13T16:03:56.988Z,8.67
2022-10-13T16:09:00.385Z,7.93
2022-10-13T16:14:05.871Z,7.40
2022-10-13T16:19:09.325Z,7.77
2022-10-13T16:24:12.679Z,7.37
2022-10-13T16:29:17.939Z,9.37
2022-10-13T16:34:23.261Z,8.47
2022-10-13T16:39:26.813Z,8.63
2022-10-13T16:44:31.663Z,9.43
2022-10-13T16:49:35.181Z,7.67
2022-10-13T16:54:38.551Z,10.07
2022-10-13T16:59:43.295Z,8.30
2022-10-13T17:04:46.824Z,11.33
2022-10-13T17:09:50.246Z,9.27
2022-10-13T17:14:55.265Z,8.03
2022-10-13T17:20:01.465Z,8.07
2022-10-13T17:25:10.502Z,8.27
2022-10-13T17:30:15.492Z,8.13
2022-10-13T17:35:19.157Z,8.67
2022-10-13T17:40:23.984Z,10.20
2022-10-13T17:45:31.236Z,10.47
2022-10-13T17:50:35.640Z,11.80
2022-10-13T17:55:42.192Z,13.73
2022-10-13T18:01:11.818Z,11.13
2022-10-13T18:06:16.066Z,18.87
2022-10-13T18:11:20.933Z,15.97
2022-10-13T18:16:25.717Z,11.90
2022-10-13T18:21:29.524Z,12.97
2022-10-13T18:26:35.175Z,12.53
2022-10-13T18:31:41.397Z,11.17
2022-10-13T18:36:47.346Z,11.50
2022-10-13T18:41:51.587Z,13.33
2022-10-13T18:46:58.327Z,13.43
2022-10-13T18:52:02.450Z,13.57
2022-10-13T18:57:05.765Z,15.77
2022-10-13T19:02:14.530Z,19.37
2022-10-13T19:07:18.238Z,16.27
2022-10-13T19:12:21.751Z,11.27
2022-10-13T19:17:26.556Z,11.80
2022-10-13T19:22:29.932Z,12.37
2022-10-13T19:27:33.550Z,13.33
2022-10-13T19:32:39.586Z,13.03
2022-10-13T19:37:43.217Z,13.60
2022-10-13T19:42:47.820Z,14.67
2022-10-13T19:47:52.630Z,12.60
2022-10-13T19:52:56.815Z,13.93
2022-10-13T19:58:00.201Z,15.57
2022-10-13T20:03:05.950Z,18.33
2022-10-13T20:08:12.705Z,15.87
2022-10-13T20:13:16.287Z,13.17
2022-10-13T20:18:21.028Z,35.43
2022-10-13T20:23:24.701Z,39.13
2022-10-13T20:28:28.302Z,28.57
2022-10-13T20:33:33.760Z,12.30
2022-10-13T20:38:37.656Z,10.73
2022-10-13T20:43:41.155Z,11.13
2022-10-13T20:49:09.453Z,9.93
2022-10-13T20:54:09.556Z,10.30
2022-10-13T20:59:14.688Z,9.43
2022-10-13T21:04:19.790Z,11.40
2022-10-13T21:09:23.121Z,10.20
2022-10-13T21:14:26.980Z,11.00
2022-10-13T21:19:31.861Z,11.30
2022-10-13T21:24:35.151Z,8.43
2022-10-13T21:29:38.901Z,10.33
2022-10-13T21:34:43.670Z,10.90
2022-10-13T21:39:48.647Z,10.60
2022-10-13T21:44:51.980Z,11.67
2022-10-13T21:49:57.280Z,12.70
2022-10-13T21:55:00.692Z,13.23
2022-10-13T22:00:04.673Z,11.90
2022-10-13T22:05:17.570Z,12.07
2022-10-13T22:10:24.828Z,11.13
2022-10-13T22:15:28.231Z,12.23
2022-10-13T22:20:36.120Z,12.53
2022-10-13T22:25:44.277Z,12.07
2022-10-13T22:30:47.670Z,11.97
2022-10-13T22:35:52.422Z,12.80
2022-10-13T22:41:02.665Z,12.10
2022-10-13T22:46:06.288Z,13.00
2022-10-13T22:51:11.800Z,13.20
2022-10-13T22:56:16.497Z,12.40
2022-10-13T23:01:20.811Z,13.37
2022-10-13T23:06:27.192Z,13.97
2022-10-13T23:11:30.961Z,15.93
2022-10-13T23:16:36.114Z,16.23
2022-10-13T23:21:40.845Z,15.63
2022-10-13T23:26:44.222Z,13.47
2022-10-13T23:31:47.602Z,13.73
2022-10-13T23:36:52.814Z,14.67
2022-10-13T23:41:56.234Z,14.03
2022-10-13T23:46:59.551Z,15.40
2022-10-13T23:52:09.985Z,14.00
2022-10-13T23:57:14.649Z,14.33
